veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,74,11.6,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.55,3,0
2,2,00:00:15,2,68,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
3,4,00:00:21,2,77,9.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
4,2,00:00:21,2,76,9.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
6,4,00:00:23,2,75,9.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
7,2,00:00:24,2,72,8.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
8,4,00:00:26,2,67,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0
9,4,00:00:34,5,75,21.1,4.3,33.8,4.2,,,,,,,,9.38,14.31,12.05,12.27,15.98,,,,,,,,63.99,9,0
10,1,00:00:37,2,75,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
12,2,00:00:48,3,74,17.9,4.3,,,,,,,,,,5.89,5.55,5.72,,,,,,,,,,17.16,6,0
14,4,00:00:54,2,73,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
15,2,00:00:54,5,68,19.6,4.3,28.5,3.9,,,,,,,,11.86,12.72,12.33,12.39,12.75,,,,,,,,62.05,9,0
16,4,00:01:08,2,70,10.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,3,0
17,2,00:01:22,2,73,9.9,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.45,3,0
18,2,00:01:26,2,86,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
19,4,00:02:14,2,75,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
20,4,00:02:16,2,75,9.8,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
21,4,00:02:24,2,85,9.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
22,2,00:02:25,2,76,10.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
24,4,00:02:26,2,73,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
25,2,00:02:37,5,64,12.7,21.2,9.5,22.2,,,,,,,,10.34,13.21,10.04,10.16,10.17,,,,,,,,53.93,11,0
26,4,00:02:53,2,73,10.0,,,,,,,,,,,2.49,3.03,,,,,,,,,,,5.52,3,0
27,4,00:02:55,2,71,9.0,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
28,2,00:03:06,2,74,9.3,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
30,4,00:03:11,2,75,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
31,2,00:03:15,2,72,12.6,,,,,,,,,,,2.62,2.90,,,,,,,,,,,5.52,3,0
32,1,00:03:15,2,55,9.4,,,,,,,,,,,3.20,3.91,,,,,,,,,,,7.10,2,0
33,4,00:03:15,2,73,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
34,4,00:03:17,3,70,10.3,18.6,,,,,,,,,,2.45,2.39,1.44,,,,,,,,,,6.27,3,0
35,2,00:03:25,3,68,17.5,4.1,,,,,,,,,,5.21,8.76,8.21,,,,,,,,,,22.18,6,0
36,1,00:03:26,4,55,3.4,28.6,3.4,,,,,,,,,4.54,3.92,3.76,4.78,,,,,,,,,17.00,7,36
38,4,00:03:40,2,65,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
39,2,00:03:49,2,75,9.8,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.34,3,0
40,3,00:03:49,2,78,10.1,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.80,3,0
41,2,00:03:53,2,71,8.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
42,4,00:04:11,5,66,18.1,4.4,36.0,4.2,,,,,,,,11.15,13.24,12.58,14.20,13.75,,,,,,,,64.91,9,0
43,4,00:04:20,2,66,12.3,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0
44,3,00:04:23,2,74,9.8,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
45,4,00:04:24,2,66,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
46,3,00:04:24,2,75,10.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,3,0
47,3,00:04:26,2,69,8.7,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.43,2,0
48,1,00:04:33,2,55,6.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
49,2,00:04:33,2,73,8.7,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0
50,4,00:04:38,2,76,11.2,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,3,0
51,2,00:04:46,2,66,9.2,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
52,3,00:04:51,2,78,8.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0
53,4,00:04:54,5,70,11.5,4.4,34.9,4.1,,,,,,,,7.85,9.03,10.16,7.65,7.73,,,,,,,,42.43,9,0
54,4,00:05:04,2,73,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
55,4,00:05:42,2,76,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
56,3,00:05:51,2,70,12.7,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.10,3,0
57,4,00:06:06,2,65,9.7,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,2,0
58,2,00:06:14,2,72,9.3,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
59,4,00:06:20,2,69,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
60,1,00:06:34,2,72,9.5,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
61,3,00:06:35,2,73,8.8,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
62,4,00:06:47,2,75,9.4,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
63,3,00:06:48,2,77,9.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
64,2,00:07:07,2,66,11.8,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.36,3,0
65,4,00:07:15,2,75,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
66,2,00:07:17,2,70,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
67,2,00:07:21,5,66,16.1,4.2,29.2,4.0,,,,,,,,9.29,5.51,4.97,3.54,4.06,,,,,,,,27.38,9,0
68,2,00:07:23,2,66,11.5,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
69,2,00:07:30,2,68,10.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.59,3,0
70,4,00:07:38,5,66,19.2,4.1,28.9,9.8,,,,,,,,8.11,12.33,13.58,13.25,9.96,,,,,,,,57.22,16,0
71,3,00:07:58,2,72,12.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
72,4,00:07:59,2,73,9.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
73,3,00:07:59,2,72,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
74,2,00:08:19,2,70,10.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.05,3,0
75,2,00:08:36,2,57,9.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,3,0
76,1,00:08:36,2,55,9.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
77,2,00:08:38,2,76,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
78,4,00:08:45,2,76,9.8,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,2,0
79,3,00:09:03,2,73,9.8,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0
80,2,00:09:05,2,73,12.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
81,2,00:09:06,2,73,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
82,4,00:09:34,2,73,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
83,2,00:09:41,2,71,9.8,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,2,0
85,2,00:09:45,4,65,17.1,4.2,18.7,,,,,,,,,9.64,6.56,6.18,7.26,,,,,,,,,29.64,8,0
86,2,00:09:50,3,66,9.4,9.8,,,,,,,,,,1.41,1.60,0.81,,,,,,,,,,3.82,2,0
87,4,00:09:50,2,75,9.0,,,,,,,,,,,1.59,0.77,,,,,,,,,,,2.36,2,0
88,2,00:09:52,2,75,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
89,4,00:09:59,6,71,11.4,4.3,19.8,9.6,22.4,,,,,,,7.48,7.20,6.98,13.20,7.09,4.29,,,,,,,46.24,12,0
90,2,00:10:03,2,71,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
91,2,00:10:19,3,70,22.0,4.3,,,,,,,,,,5.74,3.66,3.29,,,,,,,,,,12.69,6,0
92,1,00:10:19,3,55,17.2,3.3,,,,,,,,,,8.65,5.04,5.13,,,,,,,,,,18.82,6,36
93,2,00:10:20,2,73,10.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,3,0
94,4,00:10:35,2,73,9.6,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0
95,2,00:10:53,2,71,10.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,3,0
96,1,00:11:05,2,62,18.0,,,,,,,,,,,3.91,9.04,,,,,,,,,,,12.95,5,0
97,1,00:11:15,2,30,9.5,,,,,,,,,,,4.16,3.73,,,,,,,,,,,7.89,2,0
98,2,00:11:16,2,71,8.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
99,1,00:11:37,2,67,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
100,4,00:11:37,2,71,5.4,,,,,,,,,,,0.49,1.00,,,,,,,,,,,1.48,2,0
101,1,00:11:43,2,62,8.7,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0
102,3,00:11:44,2,73,9.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
103,4,00:11:45,2,71,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
104,4,00:11:48,5,72,17.7,4.2,32.6,4.2,,,,,,,,10.28,9.24,8.94,9.62,9.62,,,,,,,,47.70,9,0
105,4,00:11:52,2,71,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
106,1,00:11:54,4,65,13.1,21.1,9.5,,,,,,,,,10.01,15.03,15.42,2.97,,,,,,,,,43.44,8,0
107,1,00:12:12,2,81,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
108,4,00:12:18,2,63,8.2,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.93,2,0
109,2,00:12:20,2,73,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
110,1,00:12:21,5,65,17.9,4.3,36.9,3.9,,,,,,,,11.33,10.16,11.12,9.72,10.79,,,,,,,,53.10,9,0
111,1,00:12:33,2,73,11.7,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,3,0
112,4,00:12:35,2,73,10.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
113,4,00:14:02,2,73,10.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,3,0
114,1,00:14:10,2,75,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
115,2,00:14:16,2,76,10.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0
116,4,00:14:23,5,76,21.2,4.4,35.9,4.2,,,,,,,,9.46,10.60,9.56,12.68,13.13,,,,,,,,55.42,9,0
117,4,00:14:25,2,71,10.1,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
118,4,00:14:34,2,69,8.7,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.54,2,0
119,4,00:14:46,2,71,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
120,3,00:14:47,2,73,9.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
121,1,00:15:02,5,63,11.7,4.1,34.9,4.0,,,,,,,,9.63,9.44,8.42,6.96,8.53,,,,,,,,42.97,9,0
122,2,00:15:02,3,76,9.4,9.6,,,,,,,,,,2.59,2.92,0.47,,,,,,,,,,5.97,2,0
123,2,00:15:16,2,84,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
124,4,00:15:20,2,75,10.2,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
125,1,00:15:20,5,62,16.9,4.3,34.2,4.0,,,,,,,,11.94,15.42,16.58,14.52,15.70,,,,,,,,74.16,9,0
126,1,00:15:39,2,69,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
127,4,00:15:51,2,65,8.8,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
128,4,00:16:00,2,71,8.8,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
129,1,00:16:06,2,70,9.2,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
130,4,00:16:11,2,70,8.2,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.70,2,0
131,4,00:16:21,2,73,9.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
132,3,00:16:42,2,79,8.9,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
133,4,00:16:43,2,78,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
134,4,00:16:50,2,78,9.5,,,,,,,,,,,2.21,2.41,,,,,,,,,,,4.62,2,0
135,4,00:16:52,2,78,10.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
136,2,00:16:54,2,71,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
137,4,00:17:00,2,75,10.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,3,0
138,2,00:17:08,2,77,9.6,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,2,0
139,4,00:17:12,2,65,9.6,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
140,3,00:17:13,2,77,8.9,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
141,2,00:17:14,2,70,9.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
142,1,00:17:17,4,67,14.4,17.2,3.0,,,,,,,,,4.83,3.58,2.12,2.89,,,,,,,,,13.43,8,0
144,4,00:17:26,2,73,9.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
145,4,00:17:35,2,73,9.6,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
146,1,00:17:43,2,79,8.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
147,4,00:17:52,2,75,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
148,1,00:18:02,2,68,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
149,4,00:18:10,5,63,22.0,4.2,30.4,10.2,,,,,,,,9.62,6.39,6.26,3.36,4.20,,,,,,,,29.83,16,0
150,4,00:18:19,5,67,15.3,4.4,35.6,4.2,,,,,,,,8.19,9.28,7.59,10.21,9.85,,,,,,,,45.12,9,0
151,2,00:18:20,2,70,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
152,4,00:18:25,2,76,9.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
153,4,00:18:51,2,68,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
154,4,00:19:11,2,75,11.0,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
155,4,00:19:16,2,71,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
156,1,00:19:20,2,68,10.7,,,,,,,,,,,3.05,3.35,,,,,,,,,,,6.40,3,0
157,4,00:19:23,2,71,9.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
158,1,00:19:28,2,72,9.4,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
159,3,00:19:34,2,73,9.1,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
160,3,00:19:49,5,66,12.9,21.7,9.9,22.6,,,,,,,,7.24,9.33,10.00,7.61,6.09,,,,,,,,40.27,11,0
161,1,00:19:54,4,70,14.4,19.0,2.9,,,,,,,,,5.20,5.61,3.62,4.51,,,,,,,,,18.94,8,36
162,3,00:19:54,2,73,10.8,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.55,3,0
163,4,00:19:59,6,67,18.1,4.4,20.5,9.5,22.6,,,,,,,8.84,7.66,7.28,8.13,11.91,6.82,,,,,,,50.64,12,0
164,1,00:20:18,4,68,13.8,22.7,2.8,,,,,,,,,3.82,6.37,4.95,5.43,,,,,,,,,20.57,3,0
165,1,00:20:28,2,73,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
166,1,00:20:31,2,78,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
167,4,00:20:32,2,73,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
168,1,00:20:33,2,72,8.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
169,1,00:20:43,5,66,20.4,4.3,33.8,4.1,,,,,,,,11.83,14.70,15.47,14.40,15.19,,,,,,,,71.58,9,0
170,4,00:20:48,2,73,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
171,4,00:21:04,2,67,10.3,,,,,,,,,,,1.85,2.01,,,,,,,,,,,3.86,3,0
172,4,00:21:21,2,73,10.4,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0
173,1,00:21:25,2,69,8.2,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.43,2,0
174,1,00:21:30,2,73,9.5,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
175,1,00:21:55,2,69,8.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
176,2,00:22:00,2,73,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
177,2,00:22:25,5,62,12.0,21.1,9.7,22.5,,,,,,,,9.99,11.17,10.99,8.55,8.60,,,,,,,,49.31,11,0
178,2,00:22:29,5,61,12.6,21.0,9.4,22.2,,,,,,,,10.87,12.19,10.22,8.00,10.05,,,,,,,,51.33,11,0
179,4,00:22:45,5,68,11.4,4.3,36.8,4.1,,,,,,,,7.91,8.02,9.88,6.31,7.87,,,,,,,,40.00,9,0
180,4,00:22:52,2,71,9.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
181,1,00:23:01,2,67,11.4,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.37,3,0
182,4,00:23:30,2,70,9.9,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.47,3,0
183,4,00:23:31,2,68,8.4,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
184,2,00:23:42,2,75,9.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
185,1,00:23:44,2,55,2.9,,,,,,,,,,,0.38,0.81,,,,,,,,,,,1.19,1,0
186,4,00:23:46,6,66,12.4,4.4,20.8,9.8,22.2,,,,,,,7.81,9.99,9.33,12.60,12.53,9.17,,,,,,,61.42,12,0
187,4,00:24:14,2,70,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
188,3,00:24:16,2,70,9.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0
189,3,00:25:08,2,70,10.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,3,0
190,4,00:25:16,5,63,19.6,4.6,34.8,4.3,,,,,,,,9.52,13.54,13.14,11.85,13.09,,,,,,,,61.13,9,0
191,2,00:25:42,2,75,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
192,4,00:25:46,2,71,10.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
193,3,00:25:59,2,73,9.4,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
194,4,00:26:00,2,73,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
195,4,00:26:09,2,71,10.6,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0
196,1,00:26:18,2,70,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
197,4,00:26:42,5,70,11.4,4.4,36.2,4.2,,,,,,,,8.51,6.62,7.59,4.66,5.09,,,,,,,,32.47,9,0
198,4,00:27:09,2,70,9.9,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
199,4,00:27:13,2,72,9.1,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.12,2,0
200,3,00:27:13,2,73,8.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
201,4,00:27:27,2,71,8.9,,,,,,,,,,,1.68,0.77,,,,,,,,,,,2.44,2,0
202,1,00:27:35,2,72,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
203,4,00:27:48,2,75,11.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
204,3,00:27:53,2,71,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
205,4,00:27:54,5,69,18.2,4.4,35.3,4.2,,,,,,,,8.92,4.81,5.48,4.84,4.27,,,,,,,,28.33,9,0
206,3,00:27:56,2,76,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
207,4,00:28:15,5,67,19.0,22.8,10.4,23.8,,,,,,,,9.24,13.81,12.30,11.67,9.94,,,,,,,,56.96,11,0
208,3,00:28:16,5,67,15.7,4.3,36.4,4.0,,,,,,,,5.22,8.30,7.82,8.27,8.24,,,,,,,,37.84,9,0
209,1,00:28:44,2,76,10.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
210,4,00:28:48,2,73,12.3,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,3,0
211,3,00:28:59,5,69,12.4,20.9,9.5,22.2,,,,,,,,7.60,9.81,10.19,9.16,8.66,,,,,,,,45.42,11,0
212,3,00:29:04,2,68,8.9,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
213,4,00:29:24,5,63,18.5,4.4,31.1,10.3,,,,,,,,9.02,10.29,10.71,16.54,14.80,,,,,,,,61.35,16,0
214,1,00:29:27,2,73,9.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
215,1,00:29:32,4,71,12.0,15.5,2.9,,,,,,,,,2.90,2.91,2.58,2.00,,,,,,,,,10.38,3,0
216,1,00:29:34,2,74,9.6,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.33,2,0
217,4,00:29:35,2,67,9.1,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
218,1,00:29:51,2,77,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
219,1,00:30:03,3,78,11.8,17.0,,,,,,,,,,3.11,2.28,1.01,,,,,,,,,,6.40,3,0
220,1,00:30:06,2,81,8.9,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
221,4,00:30:17,5,61,18.3,4.3,31.4,10.1,,,,,,,,10.74,12.69,13.71,15.45,14.58,,,,,,,,67.15,16,0
222,1,00:30:19,5,70,15.6,4.3,32.9,4.0,,,,,,,,11.07,14.96,15.07,14.29,15.30,,,,,,,,70.69,9,0
224,1,00:30:33,2,73,8.9,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
225,4,00:30:52,2,75,10.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,3,0
226,4,00:30:54,2,71,8.4,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
227,1,00:30:59,2,69,9.3,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.99,2,0
228,1,00:31:39,3,68,9.3,18.9,,,,,,,,,,2.69,2.71,3.04,,,,,,,,,,8.43,2,0
229,2,00:31:40,2,75,11.0,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,3,0
230,4,00:31:50,2,78,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
231,1,00:32:02,6,69,17.6,4.2,20.0,9.2,21.4,,,,,,,10.65,8.23,7.52,11.45,9.52,10.56,,,,,,,57.93,12,0
232,4,00:32:10,3,67,13.4,14.7,,,,,,,,,,3.33,3.99,1.56,,,,,,,,,,8.88,3,0
233,1,00:32:11,2,75,9.3,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
234,4,00:32:27,2,75,9.5,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.62,2,0
235,1,00:32:36,2,70,9.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
236,4,00:32:36,2,76,9.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
237,2,00:32:44,4,71,11.7,12.3,2.6,,,,,,,,,4.32,3.30,1.69,1.54,,,,,,,,,10.85,3,0
238,2,00:33:04,2,73,11.5,,,,,,,,,,,3.71,3.09,,,,,,,,,,,6.80,3,0
239,2,00:33:22,2,73,11.5,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0
240,4,00:33:28,2,70,9.5,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
241,4,00:33:37,2,69,8.9,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
242,3,00:33:39,2,71,9.4,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
243,4,00:34:18,4,62,15.1,15.3,9.0,,,,,,,,,3.21,6.90,2.13,1.38,,,,,,,,,13.61,8,0
244,3,00:34:20,3,71,11.9,19.5,,,,,,,,,,2.37,2.53,0.97,,,,,,,,,,5.86,3,0
245,4,00:34:29,4,71,14.9,19.2,3.0,,,,,,,,,3.42,3.42,1.30,1.00,,,,,,,,,9.14,8,0
246,2,00:34:31,4,68,11.9,18.3,2.9,,,,,,,,,3.81,3.92,2.06,3.58,,,,,,,,,13.38,3,0
247,1,00:34:43,2,66,8.5,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.05,2,0
248,4,00:35:11,2,73,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
249,1,00:35:29,2,70,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
250,4,00:35:31,2,69,10.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
251,3,00:35:33,2,79,8.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
252,4,00:35:42,2,82,9.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
253,4,00:35:47,2,71,11.8,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
254,1,00:36:05,2,68,10.3,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0
255,4,00:36:36,2,76,12.7,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
256,3,00:36:40,2,72,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
257,1,00:36:47,2,76,8.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
258,1,00:37:11,4,70,11.9,15.1,3.1,,,,,,,,,3.11,2.48,2.10,0.93,,,,,,,,,8.61,3,0
259,1,00:37:14,4,69,11.5,19.2,2.8,,,,,,,,,2.84,3.15,1.93,1.97,,,,,,,,,9.89,3,0
260,1,00:37:24,2,74,9.2,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.02,2,0
261,1,00:37:32,2,66,9.3,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.60,2,0
262,4,00:37:37,5,70,12.6,4.6,36.1,4.2,,,,,,,,8.47,7.24,6.67,6.18,6.50,,,,,,,,35.07,9,0
263,4,00:37:53,2,76,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
264,2,00:37:57,6,71,10.9,4.2,19.6,9.8,22.3,,,,,,,9.16,7.67,9.12,7.43,10.08,9.40,,,,,,,52.86,12,0
266,2,00:38:01,3,59,9.7,13.4,,,,,,,,,,2.94,2.82,2.20,,,,,,,,,,7.96,2,0
267,2,00:38:13,4,70,13.2,12.6,2.8,,,,,,,,,3.87,3.33,1.10,1.18,,,,,,,,,9.48,3,0
268,4,00:38:17,2,73,11.2,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
269,2,00:38:59,5,65,18.7,4.3,33.4,4.1,,,,,,,,9.76,12.41,12.79,12.05,10.89,,,,,,,,57.90,9,0
270,2,00:39:02,5,66,19.3,4.3,34.8,10.1,,,,,,,,10.67,11.33,11.46,11.29,11.40,,,,,,,,56.15,16,0
271,2,00:39:04,4,70,10.0,10.7,8.5,,,,,,,,,2.36,2.10,1.97,1.11,,,,,,,,,7.54,3,0
272,2,00:39:06,4,68,13.2,17.4,2.7,,,,,,,,,4.50,4.53,1.32,1.04,,,,,,,,,11.39,3,0
273,1,00:39:12,3,74,10.0,12.2,,,,,,,,,,2.84,2.33,1.83,,,,,,,,,,7.00,3,0
274,4,00:39:16,2,67,9.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
275,2,00:39:40,2,72,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
276,4,00:39:41,2,75,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
277,3,00:40:02,2,73,8.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
278,1,00:40:03,2,70,8.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
279,4,00:40:48,2,71,10.1,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
280,3,00:41:11,2,75,11.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
281,1,00:41:12,2,68,9.8,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
282,3,00:41:28,2,72,10.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
283,1,00:41:43,2,66,7.2,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.15,2,0
284,4,00:41:50,2,80,10.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0
285,4,00:42:12,2,70,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
286,4,00:42:15,2,66,11.3,,,,,,,,,,,2.48,3.47,,,,,,,,,,,5.95,3,0
287,4,00:42:21,2,71,10.2,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
288,4,00:42:30,2,65,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
289,4,00:42:33,2,75,8.0,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
290,1,00:42:49,2,78,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
291,2,00:43:14,2,76,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
292,1,00:43:15,2,71,9.3,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
293,1,00:43:31,2,74,9.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,2,0
294,2,00:43:48,2,75,12.0,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.62,3,0
295,1,00:43:59,4,66,18.9,32.9,4.1,,,,,,,,,11.01,12.94,6.26,5.55,,,,,,,,,35.76,8,0
296,4,00:44:15,2,73,8.9,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.51,2,0
297,1,00:44:26,2,73,11.3,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
298,4,00:44:42,2,77,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
299,3,00:44:44,2,73,9.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,3,0
300,4,00:44:45,2,70,11.7,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.75,3,0
301,4,00:44:49,2,75,9.8,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
302,4,00:45:28,5,75,18.6,4.6,39.4,4.4,,,,,,,,10.09,9.15,9.03,9.36,7.32,,,,,,,,44.95,9,0
303,1,00:45:38,2,69,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
304,4,00:45:50,2,73,8.8,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
305,3,00:46:10,2,71,11.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
306,2,00:46:19,2,75,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
307,4,00:46:22,2,72,13.9,,,,,,,,,,,3.42,5.56,,,,,,,,,,,8.97,5,0
308,1,00:46:28,5,66,16.8,4.4,36.6,4.0,,,,,,,,11.18,14.21,14.41,12.78,13.23,,,,,,,,65.81,9,0
309,1,00:46:30,2,68,8.6,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,2,0
310,4,00:46:36,2,72,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
311,4,00:47:10,2,76,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
312,1,00:47:28,5,66,13.1,4.3,29.9,4.1,,,,,,,,10.37,7.22,7.56,6.03,7.57,,,,,,,,38.76,9,0
313,4,00:47:32,4,61,12.2,9.7,10.5,,,,,,,,,3.19,2.67,2.10,1.49,,,,,,,,,9.45,3,0
314,1,00:47:46,5,70,16.0,4.3,34.7,4.0,,,,,,,,10.36,6.03,6.42,7.06,6.54,,,,,,,,36.41,9,0
315,4,00:47:50,2,83,9.7,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
316,4,00:48:20,2,75,8.9,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
317,4,00:48:25,2,76,9.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
318,1,00:48:33,2,70,9.1,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,2,0
319,1,00:48:34,2,71,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
320,1,00:48:37,2,65,11.4,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.54,3,0
321,2,00:48:42,6,70,17.4,4.2,20.7,8.7,22.9,,,,,,,9.53,8.34,7.95,11.12,9.40,10.41,,,,,,,56.75,12,0
323,4,00:48:44,2,63,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
324,4,00:48:51,2,69,10.0,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,3,0
325,2,00:48:53,2,71,11.2,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.05,3,0
326,3,00:48:57,2,68,9.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0
327,4,00:49:23,2,71,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
328,1,00:49:45,2,74,8.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
329,1,00:50:06,5,64,16.2,4.3,31.1,10.0,,,,,,,,11.00,14.74,14.71,14.73,14.00,,,,,,,,69.17,16,0
330,1,00:51:07,2,68,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
331,1,00:51:12,2,76,12.0,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
332,1,00:51:16,2,60,9.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
333,1,00:51:22,5,69,15.0,4.3,30.5,4.0,,,,,,,,11.90,14.42,14.12,10.35,12.40,,,,,,,,63.18,9,0
334,4,00:51:24,2,75,10.2,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,3,0
335,1,00:51:32,2,69,9.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
336,4,00:51:45,2,75,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
337,4,00:51:57,5,70,18.4,4.4,33.3,4.1,,,,,,,,10.41,13.77,12.18,12.13,15.16,,,,,,,,63.64,9,0
338,4,00:52:14,5,68,10.9,4.3,34.6,4.1,,,,,,,,6.29,7.89,7.60,4.36,5.14,,,,,,,,31.28,9,0
339,1,00:52:39,2,70,9.2,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
340,4,00:52:41,2,75,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
341,4,00:52:47,2,79,9.3,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
342,4,00:52:52,2,71,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0
343,2,00:52:57,2,66,9.6,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
344,1,00:53:19,2,72,9.5,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
345,2,00:53:56,2,70,9.5,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
346,4,00:54:18,2,78,9.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
347,4,00:54:27,2,76,10.5,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.45,3,0
348,4,00:54:34,2,75,9.1,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
349,2,00:54:58,2,75,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
350,3,00:55:28,2,70,8.9,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
351,4,00:55:31,5,71,12.0,4.5,36.5,4.2,,,,,,,,7.94,7.42,7.01,4.68,5.11,,,,,,,,32.15,9,0
352,1,00:55:55,2,79,8.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
353,4,00:56:16,2,73,15.1,,,,,,,,,,,4.18,3.18,,,,,,,,,,,7.36,5,0
354,2,00:56:26,5,66,15.8,4.1,36.6,4.0,,,,,,,,10.96,9.96,10.23,10.26,10.34,,,,,,,,51.75,9,0