veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,70,12.1,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
2,4,00:00:44,2,70,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
3,1,00:00:49,2,78,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
4,1,00:00:52,2,65,12.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
5,4,00:01:23,2,72,8.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
6,4,00:01:30,6,66,15.9,4.4,34.9,4.2,22.1,,,,,,,10.68,13.80,13.48,14.14,13.90,2.00,,,,,,,67.99,12,0
7,3,00:01:31,5,68,15.2,4.3,34.3,4.0,,,,,,,,8.95,6.75,6.87,4.29,4.55,,,,,,,,31.41,9,0
8,3,00:01:37,2,70,10.7,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.21,3,0
9,4,00:02:36,2,66,8.3,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
10,4,00:02:50,2,75,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
11,1,00:03:01,2,67,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
12,4,00:03:11,2,80,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
13,4,00:03:18,2,66,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
14,3,00:03:33,2,74,10.7,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.49,3,0
15,4,00:03:49,2,73,8.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
16,1,00:03:49,2,72,11.5,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
17,2,00:04:02,2,76,8.4,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
18,4,00:04:05,2,75,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
20,1,00:05:21,2,68,9.1,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
21,1,00:05:34,2,63,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
22,1,00:05:39,2,71,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
23,4,00:05:52,2,70,10.1,,,,,,,,,,,4.53,2.49,,,,,,,,,,,7.02,3,0
24,1,00:06:01,2,71,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
25,4,00:06:19,2,64,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
26,1,00:06:30,2,72,10.8,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.14,3,0
27,4,00:06:40,5,74,13.6,31.6,2.9,2.9,,,,,,,,4.31,5.24,2.31,2.07,1.81,,,,,,,,15.74,3,0
28,4,00:06:47,6,69,16.1,4.4,19.4,10.1,22.2,,,,,,,10.37,6.61,6.14,11.29,9.05,11.46,,,,,,,54.93,12,0
29,4,00:06:56,2,77,9.1,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
30,4,00:07:12,2,71,10.0,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
31,3,00:07:13,2,73,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
32,3,00:08:01,2,72,9.8,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
33,1,00:08:10,2,71,11.0,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
34,4,00:08:12,2,70,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
35,1,00:08:25,2,63,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
36,1,00:08:28,5,63,26.2,3.8,21.7,3.0,,,,,,,,13.24,17.07,11.13,3.52,5.13,,,,,,,,50.08,9,0
37,4,00:08:37,2,70,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
38,1,00:08:40,5,65,12.1,21.0,9.7,22.2,,,,,,,,8.32,14.49,16.20,8.42,10.90,,,,,,,,58.33,11,0
39,1,00:08:51,5,63,15.8,4.2,34.7,5.2,,,,,,,,9.69,4.93,4.82,3.76,3.93,,,,,,,,27.14,9,0
40,1,00:09:27,2,74,8.5,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
41,1,00:09:30,2,72,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
42,1,00:09:34,2,69,9.8,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,3,0
43,4,00:09:41,2,68,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
44,1,00:09:53,2,70,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
45,1,00:10:11,2,71,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
46,1,00:10:17,2,73,10.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
47,4,00:10:22,2,70,9.9,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
48,2,00:10:28,2,75,9.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
49,1,00:10:29,2,66,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
50,4,00:10:43,2,75,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.34,2,0
51,4,00:10:55,5,67,17.0,4.3,35.7,4.1,,,,,,,,9.83,13.09,12.68,8.76,11.58,,,,,,,,55.93,9,0
52,4,00:11:02,2,68,10.1,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,3,0
53,4,00:11:14,2,67,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
54,2,00:11:24,2,81,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
55,1,00:11:25,2,70,10.0,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
56,1,00:11:31,2,77,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
57,1,00:11:54,2,83,8.9,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0
58,1,00:11:57,2,72,10.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,3,0
59,2,00:11:58,2,75,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
60,1,00:12:17,2,66,12.7,,,,,,,,,,,4.09,2.80,,,,,,,,,,,6.89,3,0
61,4,00:13:20,2,71,11.4,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.48,3,0
62,2,00:13:37,2,66,9.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
63,4,00:13:46,2,77,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
64,1,00:13:59,5,68,19.6,4.2,31.4,10.1,,,,,,,,10.91,13.31,13.71,15.62,16.86,,,,,,,,70.40,16,0
65,4,00:14:02,2,70,10.9,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.06,3,0
66,1,00:14:19,6,63,17.0,4.2,21.3,8.8,22.9,,,,,,,10.44,8.76,8.30,12.51,10.56,11.81,,,,,,,62.37,12,0
67,1,00:14:34,6,66,19.8,4.3,21.0,9.0,23.0,,,,,,,9.97,8.98,8.84,11.61,9.37,10.29,,,,,,,59.06,12,0
68,1,00:14:38,2,75,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
69,4,00:15:18,2,73,9.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
70,4,00:15:28,2,65,8.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
71,4,00:15:45,2,70,7.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0
72,1,00:16:14,5,70,18.6,4.2,34.8,3.9,,,,,,,,9.33,14.66,15.25,10.98,11.90,,,,,,,,62.13,9,0
73,4,00:16:41,2,75,11.1,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,3,0
74,4,00:17:09,2,69,9.3,,,,,,,,,,,2.22,1.04,,,,,,,,,,,3.27,2,0
75,1,00:17:14,2,73,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
76,4,00:18:05,2,77,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
77,4,00:18:19,2,70,8.5,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
78,3,00:18:24,2,76,10.8,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,3,0
79,4,00:18:25,2,71,8.8,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
80,4,00:18:29,2,74,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
81,1,00:18:31,2,70,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
82,2,00:18:50,2,71,9.4,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
83,4,00:19:01,2,75,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
84,4,00:19:19,2,71,9.7,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,2,0
85,4,00:19:31,2,75,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
86,4,00:19:53,2,68,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
87,4,00:20:06,2,72,10.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,3,0
88,2,00:20:13,2,63,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
89,2,00:20:25,3,66,12.8,14.0,,,,,,,,,,2.74,2.26,1.36,,,,,,,,,,6.37,3,0
90,1,00:20:52,2,82,9.8,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
91,1,00:20:58,2,69,9.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
92,1,00:21:10,4,70,13.8,29.2,2.8,,,,,,,,,3.39,6.14,4.25,4.60,,,,,,,,,18.38,3,0
93,4,00:21:22,5,62,12.7,21.1,9.4,22.3,,,,,,,,9.18,10.69,9.10,8.92,7.96,,,,,,,,45.86,11,0
94,4,00:22:01,2,79,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
95,1,00:22:02,2,65,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
96,4,00:22:02,2,73,8.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
97,3,00:22:03,2,78,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
98,2,00:22:30,2,70,8.5,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.70,2,0
99,1,00:22:35,4,65,14.1,17.7,2.7,,,,,,,,,2.73,2.99,1.46,1.40,,,,,,,,,8.58,3,0
100,4,00:22:57,2,68,9.6,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,2,0
101,4,00:23:01,5,66,14.6,4.5,36.2,4.2,,,,,,,,3.74,8.93,8.06,9.44,9.43,,,,,,,,39.60,9,0
102,1,00:23:06,2,70,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
103,3,00:23:14,2,75,9.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
104,4,00:23:21,2,71,12.1,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.27,3,0
105,2,00:23:30,4,71,14.4,16.4,2.8,,,,,,,,,4.03,3.54,1.30,1.76,,,,,,,,,10.63,8,0
106,3,00:23:39,2,70,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
107,4,00:23:41,2,66,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
108,1,00:23:51,5,58,15.7,4.3,31.4,4.0,,,,,,,,13.15,8.58,7.74,8.88,8.97,,,,,,,,47.32,9,0
109,4,00:23:54,2,76,9.6,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
110,1,00:24:17,2,62,9.4,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
111,1,00:24:54,2,66,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
112,4,00:25:22,5,64,17.4,4.3,36.7,4.1,,,,,,,,10.31,11.40,10.75,7.93,7.86,,,,,,,,48.24,9,0
113,3,00:25:23,2,72,9.9,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.26,3,0
114,4,00:25:23,2,71,10.1,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.28,3,0
115,4,00:25:49,2,69,8.4,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0
116,1,00:26:01,5,55,14.3,18.1,8.1,19.0,,,,,,,,13.95,10.39,9.97,12.29,10.66,,,,,,,,57.25,11,36
117,2,00:26:01,5,64,16.7,21.4,9.5,22.3,,,,,,,,4.76,6.98,3.14,4.71,3.77,,,,,,,,23.37,11,0
118,4,00:26:26,2,70,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
119,3,00:27:11,2,76,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
120,1,00:27:13,2,70,8.8,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
121,4,00:27:13,2,72,8.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
122,1,00:27:25,2,70,11.0,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.82,3,0
123,1,00:27:49,2,75,21.8,,,,,,,,,,,8.10,12.48,,,,,,,,,,,20.58,5,0
124,1,00:28:02,2,60,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
125,1,00:28:06,2,71,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
126,1,00:28:15,5,70,19.7,4.3,36.6,3.9,,,,,,,,10.47,12.88,14.61,9.46,9.38,,,,,,,,56.80,9,0
127,1,00:28:23,2,72,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
128,1,00:28:37,2,70,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
129,1,00:28:42,2,75,8.8,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
130,4,00:28:56,2,76,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
131,4,00:29:12,2,70,8.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
132,4,00:29:18,2,74,9.6,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0
133,1,00:29:51,2,75,11.9,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
134,2,00:29:51,2,78,9.9,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.65,3,0
135,4,00:29:57,5,62,12.1,20.7,9.9,21.7,,,,,,,,8.99,12.64,11.40,9.10,9.14,,,,,,,,51.26,11,0
136,1,00:30:31,2,76,9.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
137,1,00:30:42,5,69,17.3,4.3,32.2,3.9,,,,,,,,11.31,14.21,15.15,10.53,12.10,,,,,,,,63.30,9,0
138,4,00:30:43,2,71,8.5,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
139,4,00:31:39,2,65,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
140,1,00:31:50,2,65,9.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
141,4,00:32:01,2,73,12.0,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
142,3,00:32:53,2,74,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
143,4,00:33:31,2,70,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
144,1,00:33:36,2,73,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
145,4,00:33:42,2,76,12.1,,,,,,,,,,,3.84,2.56,,,,,,,,,,,6.40,3,0
146,4,00:34:14,2,73,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
147,4,00:34:30,2,74,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
148,4,00:34:32,2,68,8.8,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
149,4,00:34:35,2,66,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
150,4,00:34:47,2,72,11.7,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.49,3,0
151,1,00:34:57,2,68,8.8,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
152,3,00:35:01,2,73,11.8,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
153,1,00:35:02,2,71,9.2,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,0
154,4,00:35:06,2,70,9.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
155,2,00:35:28,2,76,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
156,1,00:36:10,2,77,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
157,4,00:36:21,2,55,9.0,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,2,0
158,3,00:36:21,2,69,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
159,4,00:36:51,2,71,11.4,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0
160,1,00:37:11,2,71,9.7,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,2,0
161,4,00:37:21,2,71,8.4,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
162,3,00:37:25,2,76,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
163,1,00:37:26,2,71,8.7,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
164,4,00:38:00,2,69,11.2,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.92,3,0
165,1,00:38:11,2,73,9.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
166,4,00:38:15,2,68,9.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
167,2,00:38:36,2,72,9.8,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,2,0
168,3,00:38:54,2,70,8.3,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
169,4,00:38:55,2,58,8.9,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.20,2,0
170,4,00:39:15,2,70,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
171,1,00:39:26,2,67,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
172,1,00:39:37,2,77,11.3,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,0
173,4,00:40:14,2,74,9.7,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0
174,1,00:40:50,2,55,11.6,,,,,,,,,,,4.43,3.47,,,,,,,,,,,7.89,3,0
175,4,00:41:25,2,72,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
176,1,00:41:51,2,67,11.7,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
177,4,00:42:26,2,46,9.9,,,,,,,,,,,3.86,2.27,,,,,,,,,,,6.13,3,0
178,4,00:42:54,2,73,10.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,3,0
179,3,00:42:54,2,78,10.2,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
180,4,00:43:15,2,73,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
181,3,00:43:17,2,73,9.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
182,1,00:43:45,2,73,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,3,0
183,3,00:44:39,2,81,9.3,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
184,1,00:44:47,2,57,8.7,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,2,0
185,1,00:45:31,2,71,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
186,4,00:45:48,2,73,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
187,4,00:46:22,2,71,9.6,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,2,0
188,2,00:46:49,2,76,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
189,1,00:46:49,2,68,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
190,1,00:47:48,2,68,10.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,3,0
191,4,00:47:59,2,73,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
192,1,00:48:11,2,69,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
193,1,00:48:29,5,71,13.2,4.3,30.1,3.9,,,,,,,,9.62,8.19,7.17,5.67,6.04,,,,,,,,36.69,9,0
194,1,00:49:31,2,59,10.4,,,,,,,,,,,3.34,3.72,,,,,,,,,,,7.06,3,0
195,3,00:49:53,2,72,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
196,1,00:50:27,2,66,12.6,,,,,,,,,,,3.00,3.58,,,,,,,,,,,6.58,3,0
197,4,00:51:27,2,70,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
198,4,00:51:30,2,73,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
199,1,00:51:37,2,68,8.8,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
200,3,00:52:07,2,73,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
201,4,00:52:16,2,75,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
202,4,00:53:22,2,73,9.3,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.56,2,0
203,4,00:53:27,2,74,9.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
204,1,00:55:14,2,77,12.7,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.73,3,0
205,4,00:56:26,5,68,17.1,4.4,35.2,4.1,,,,,,,,10.41,13.42,13.33,14.05,13.88,,,,,,,,65.09,9,0
206,2,00:56:28,2,71,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
207,4,00:57:25,5,70,17.3,4.4,34.9,4.2,,,,,,,,10.12,13.01,12.62,13.78,13.61,,,,,,,,63.14,9,0
208,1,00:57:31,2,73,9.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
209,4,00:58:06,2,72,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
210,1,00:58:57,2,75,9.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,2,0
211,1,00:58:58,2,75,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
212,4,00:59:09,2,70,10.3,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0
213,3,00:59:11,2,73,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
214,4,00:59:34,5,62,15.6,4.5,28.0,4.1,,,,,,,,10.68,12.43,12.12,13.39,16.76,,,,,,,,65.39,9,0
215,2,01:01:19,2,70,9.8,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
216,1,01:02:02,2,72,9.5,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
217,4,01:02:07,5,65,17.2,4.3,35.5,4.0,,,,,,,,11.01,12.65,12.11,12.07,12.90,,,,,,,,60.74,9,0
218,3,01:02:08,2,70,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
219,1,01:03:27,2,66,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
220,4,01:03:27,4,63,9.8,10.3,9.0,,,,,,,,,3.01,3.40,1.96,2.09,,,,,,,,,10.45,3,36
221,1,01:03:47,2,70,9.1,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
222,1,01:03:57,2,67,11.6,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
223,1,01:05:20,2,73,9.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,2,0
224,4,01:06:11,2,66,9.0,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
225,1,01:06:21,5,65,17.9,4.3,35.1,4.1,,,,,,,,12.02,13.94,15.00,13.84,13.83,,,,,,,,68.62,9,0
226,2,01:06:56,2,66,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
227,4,01:07:03,2,71,9.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,3,0
228,4,01:07:05,2,71,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
229,4,01:07:07,4,61,10.4,10.7,9.1,,,,,,,,,2.94,3.38,2.05,1.60,,,,,,,,,9.97,3,0
230,1,01:08:00,2,75,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
231,1,01:08:17,2,65,11.8,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0
232,1,01:10:12,2,82,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
233,1,01:10:31,2,66,9.9,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,3,0
234,4,01:11:01,2,70,13.3,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.06,3,0
235,4,01:11:31,2,66,8.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
236,1,01:11:46,2,70,9.3,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
237,1,01:11:52,2,56,9.7,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,2,0
238,1,01:13:02,2,71,11.7,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.18,3,0
239,1,01:14:31,2,71,9.3,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.59,2,0
240,3,01:14:55,2,72,12.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.54,3,0
241,1,01:15:01,2,72,10.0,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
242,4,01:15:54,4,76,13.2,17.3,2.9,,,,,,,,,4.34,3.28,1.14,0.89,,,,,,,,,9.66,3,0
243,1,01:16:13,5,63,15.1,4.4,31.7,4.0,,,,,,,,10.77,5.32,5.01,4.09,3.32,,,,,,,,28.52,9,0
244,1,01:17:56,2,62,11.6,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
245,4,01:18:10,2,70,10.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
246,4,01:18:25,2,71,12.0,,,,,,,,,,,4.46,2.43,,,,,,,,,,,6.89,3,0
247,2,01:18:50,5,64,18.0,4.3,31.3,5.9,,,,,,,,9.72,7.02,6.94,4.19,3.92,,,,,,,,31.80,9,0
248,4,01:19:24,2,73,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
249,1,01:21:36,4,68,10.7,14.4,2.8,,,,,,,,,2.59,2.61,1.93,1.49,,,,,,,,,8.62,3,0
250,1,01:21:45,2,71,10.0,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.75,3,0
251,1,01:21:46,2,71,11.3,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,3,0
252,2,01:21:49,2,69,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
253,2,01:23:32,2,65,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
254,4,01:23:44,5,66,17.5,4.3,33.6,4.0,,,,,,,,10.76,7.41,6.68,8.93,8.30,,,,,,,,42.07,9,0
255,1,01:24:21,2,66,8.8,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.43,2,0
256,4,01:24:26,2,66,9.6,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
257,4,01:24:33,2,70,9.8,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
258,3,01:24:37,5,69,17.0,4.3,33.4,4.0,,,,,,,,8.96,6.15,5.29,6.03,5.84,,,,,,,,32.26,9,0
259,1,01:25:30,2,71,8.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0
260,4,01:25:34,2,71,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
261,3,01:25:47,2,76,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
262,4,01:26:06,2,76,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
263,1,01:26:30,3,74,26.2,3.9,,,,,,,,,,9.96,11.98,7.95,,,,,,,,,,29.88,4,0
264,1,01:26:43,5,60,13.2,4.3,29.3,4.1,,,,,,,,11.62,8.38,8.12,7.49,5.80,,,,,,,,41.42,9,0
265,2,01:26:46,2,75,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
266,1,01:28:40,2,72,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
267,3,01:28:46,2,76,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
268,3,01:28:51,2,70,9.6,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,2,0
269,3,01:29:14,2,73,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
270,4,01:29:14,2,71,10.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,3,0
271,4,01:29:32,2,70,10.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,3,0
272,4,01:29:57,2,81,12.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.86,3,0
273,4,01:30:00,2,71,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
274,1,01:31:48,2,71,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
275,1,01:32:22,2,73,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
276,4,01:32:24,2,70,9.6,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
277,1,01:32:36,2,70,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
278,3,01:33:07,2,72,12.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
279,4,01:33:35,2,73,9.6,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
280,4,01:34:29,2,67,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
281,1,01:34:30,2,75,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
282,4,01:34:55,2,77,11.3,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.69,3,0
283,4,01:35:22,2,71,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
284,4,01:35:32,2,73,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
285,4,01:36:25,2,73,11.2,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
286,1,01:37:25,2,80,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
287,4,01:38:57,2,76,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
288,4,01:39:05,2,68,8.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
289,1,01:39:56,2,71,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
290,1,01:41:35,5,71,16.4,4.3,37.9,4.0,,,,,,,,11.82,15.87,16.74,15.35,16.44,,,,,,,,76.22,9,0
291,1,01:41:40,5,73,18.2,4.3,33.2,4.1,,,,,,,,10.27,8.40,7.20,4.81,6.69,,,,,,,,37.37,9,0
292,1,01:42:16,2,67,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
293,1,01:42:54,2,75,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
294,4,01:43:12,5,61,17.2,4.3,22.8,5.1,,,,,,,,10.33,10.41,9.86,9.24,13.12,,,,,,,,52.95,9,0
295,4,01:45:11,2,73,9.4,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
296,4,01:45:28,6,66,17.9,4.3,20.1,9.6,22.4,,,,,,,9.39,5.63,4.27,5.48,6.05,5.48,,,,,,,36.29,12,0
297,3,01:45:39,2,73,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
298,4,01:45:43,2,66,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
299,4,01:46:48,3,60,13.5,4.4,,,,,,,,,,2.86,2.77,3.12,,,,,,,,,,8.76,3,0
300,4,01:47:14,2,74,10.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,3,0
301,4,01:47:22,5,65,20.5,4.4,34.1,4.1,,,,,,,,9.61,11.67,11.27,8.75,11.59,,,,,,,,52.89,9,0
302,4,01:48:01,2,69,10.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
303,1,01:48:06,5,62,12.9,21.4,9.6,22.2,,,,,,,,10.47,11.36,11.36,12.30,7.26,,,,,,,,52.75,11,0
304,1,01:48:10,5,62,12.8,21.3,10.0,22.2,,,,,,,,9.80,11.66,10.51,7.59,8.59,,,,,,,,48.15,11,0
305,1,01:48:14,2,63,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
306,4,01:48:33,5,66,17.0,4.3,35.7,4.1,,,,,,,,9.57,12.71,11.98,7.11,8.09,,,,,,,,49.46,9,0
307,1,01:49:24,2,68,9.4,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,0
308,4,01:50:15,2,73,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
309,4,01:51:39,2,77,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
310,4,01:52:13,5,75,11.5,4.4,31.7,4.2,,,,,,,,10.16,13.08,12.39,11.27,10.30,,,,,,,,57.20,9,0
311,1,01:52:15,2,74,9.3,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
312,1,01:52:31,2,70,11.5,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
313,4,01:52:58,5,63,19.7,4.4,33.2,4.1,,,,,,,,10.09,5.79,5.74,3.23,3.50,,,,,,,,28.35,9,0
314,1,01:53:00,3,75,12.1,12.9,,,,,,,,,,3.09,3.32,1.26,,,,,,,,,,7.67,3,0
315,1,01:53:22,2,71,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
316,3,01:53:34,2,74,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
317,4,01:53:56,2,68,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
318,4,01:54:07,2,72,9.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,3,0
319,1,01:54:52,2,75,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
320,1,01:55:24,2,71,9.4,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
321,4,01:56:08,5,70,12.4,4.3,33.1,4.0,,,,,,,,10.09,10.29,10.16,7.95,8.34,,,,,,,,46.84,9,0
322,4,01:58:00,2,74,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
323,1,01:59:56,5,74,19.4,4.3,33.9,4.0,,,,,,,,11.77,14.36,15.61,14.66,13.35,,,,,,,,69.75,9,0
324,1,02:00:26,2,70,9.1,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
325,4,02:00:37,2,73,10.8,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
326,1,02:00:43,2,80,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
327,1,02:01:11,2,69,9.4,,,,,,,,,,,2.50,2.92,,,,,,,,,,,5.42,2,0
328,1,02:01:13,4,68,11.5,15.9,2.9,,,,,,,,,4.20,3.52,0.68,0.60,,,,,,,,,9.01,3,0
329,3,02:01:15,2,71,9.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
330,4,02:02:44,5,66,16.2,4.4,34.2,4.0,,,,,,,,10.97,9.64,9.17,8.53,8.78,,,,,,,,47.09,9,0
331,1,02:02:45,2,71,17.2,,,,,,,,,,,7.43,6.62,,,,,,,,,,,14.05,5,0
332,1,02:03:06,2,71,10.0,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.83,3,0
333,1,02:03:54,2,68,9.7,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
334,2,02:03:55,2,72,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
335,1,02:04:18,2,73,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
336,3,02:04:39,2,73,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
337,4,02:05:12,5,65,17.3,4.3,33.9,4.0,,,,,,,,10.90,10.87,10.51,7.80,8.99,,,,,,,,49.07,9,0
338,4,02:05:34,2,68,9.9,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0
339,1,02:07:34,2,79,9.4,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
340,4,02:07:53,2,68,8.9,,,,,,,,,,,2.35,2.74,,,,,,,,,,,5.10,2,0
341,4,02:08:20,2,70,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
342,1,02:09:43,2,68,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
343,4,02:11:42,2,78,10.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
344,4,02:11:52,2,70,9.9,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
345,1,02:12:37,2,68,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
346,1,02:13:18,5,68,17.2,4.2,33.4,4.0,,,,,,,,10.45,13.78,14.70,12.87,13.38,,,,,,,,65.19,9,0
347,4,02:14:41,4,65,11.5,20.2,4.0,,,,,,,,,3.06,3.40,3.11,1.57,,,,,,,,,11.14,3,0
348,4,02:14:44,2,63,10.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,3,0