veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:21,2,68,10.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0,48,min54.tye
2,2,00:00:47,2,69,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,7,min54.tye
3,1,00:00:49,2,60,9.3,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.85,2,0,38,min54.tye
4,1,00:01:29,3,66,11.6,14.0,,,,,,,,,,2.71,2.63,1.61,,,,,,,,,,6.94,3,0,3,min54.tye
5,4,00:01:41,2,67,10.2,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,67,min54.tye
6,2,00:01:46,3,68,13.2,4.4,,,,,,,,,,8.48,4.28,4.08,,,,,,,,,,16.83,6,0,99,min54.tye
7,1,00:01:47,2,67,9.3,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0,49,min54.tye
8,2,00:01:47,2,73,13.2,,,,,,,,,,,3.67,4.08,,,,,,,,,,,7.75,3,0,93,min54.tye
9,4,00:02:28,5,64,14.7,4.4,28.7,4.1,,,,,,,,9.10,5.26,5.10,3.56,3.71,,,,,,,,26.73,9,0,24,min54.tye
10,2,00:02:46,2,84,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0,48,min54.tye
11,1,00:03:40,2,67,12.0,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.49,3,0,14,min54.tye
12,1,00:04:11,2,74,12.0,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.54,3,0,39,min54.tye
13,1,00:05:26,2,72,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,81,min54.tye
14,1,00:06:05,2,68,9.6,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0,36,min54.tye
15,1,00:06:13,2,68,8.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,93,min54.tye
16,1,00:06:38,2,68,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0,65,min54.tye
17,4,00:07:06,2,68,11.9,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.58,3,0,11,min54.tye
18,4,00:09:04,2,69,14.1,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,5,0,70,min54.tye
19,4,00:10:25,2,71,9.7,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,55,min54.tye
20,1,00:11:22,2,75,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0,56,min54.tye
21,1,00:11:38,2,70,9.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,27,min54.tye
22,1,00:11:50,5,67,18.3,4.3,31.9,3.9,,,,,,,,10.02,15.34,15.10,14.39,14.95,,,,,,,,69.81,9,0,96,min54.tye
23,1,00:11:54,5,67,18.1,4.4,30.6,4.1,,,,,,,,10.47,14.74,14.93,15.46,16.19,,,,,,,,71.79,9,0,20,min54.tye
24,2,00:14:50,5,66,16.5,4.4,32.3,4.1,,,,,,,,9.60,5.92,5.32,6.99,7.17,,,,,,,,35.00,9,0,73,min54.tye
25,4,00:15:18,5,71,16.3,4.3,23.4,4.9,,,,,,,,7.40,6.45,5.83,4.11,4.60,,,,,,,,28.39,9,0,63,min54.tye
26,1,00:18:00,2,70,10.8,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0,49,min54.tye
27,1,00:18:06,2,65,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0,26,min54.tye
28,1,00:18:48,2,70,8.4,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,88,min54.tye
29,4,00:19:48,2,62,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,81,min54.tye
30,1,00:19:56,2,66,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0,77,min54.tye
31,4,00:22:57,2,70,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,75,min54.tye
32,1,00:23:17,2,72,10.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0,74,min54.tye
33,4,00:23:19,2,63,11.6,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0,56,min54.tye
34,1,00:25:23,2,70,9.1,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,69,min54.tye
35,1,00:26:51,2,68,9.5,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,7,min54.tye
36,1,00:26:56,2,63,8.4,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,84,min54.tye
37,4,00:27:10,2,68,8.5,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,52,min54.tye
38,1,00:27:25,2,68,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,84,min54.tye
39,1,00:30:39,2,70,8.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,73,min54.tye
40,4,00:31:45,2,71,8.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,20,min54.tye
41,4,00:32:08,2,61,8.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,93,min54.tye
42,1,00:32:44,5,67,14.2,4.4,29.5,4.1,,,,,,,,10.13,14.39,14.65,15.06,15.32,,,,,,,,69.55,9,0,74,min54.tye
43,1,00:34:26,3,66,11.6,13.6,,,,,,,,,,3.63,3.13,0.92,,,,,,,,,,7.68,3,0,96,min54.tye
44,2,00:34:30,4,69,14.0,20.9,3.1,,,,,,,,,3.36,3.89,1.58,1.17,,,,,,,,,10.00,3,0,80,min54.tye
45,1,00:34:34,5,66,20.4,4.3,34.7,4.1,,,,,,,,11.61,14.64,14.89,12.97,12.78,,,,,,,,66.90,9,0,54,min54.tye
46,2,00:34:36,3,71,13.5,21.1,,,,,,,,,,4.44,4.46,3.82,,,,,,,,,,12.72,3,0,51,min54.tye
47,2,00:34:41,3,72,14.2,18.8,,,,,,,,,,3.25,3.94,3.50,,,,,,,,,,10.68,8,0,68,min54.tye
48,4,00:37:27,2,66,11.9,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,33,min54.tye
49,1,00:41:20,3,66,9.0,12.4,,,,,,,,,,2.48,1.93,0.81,,,,,,,,,,5.22,2,0,71,min54.tye
50,1,00:45:16,2,65,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,78,min54.tye
51,1,00:46:58,2,63,11.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,6,min54.tye
52,1,00:47:48,5,70,14.6,4.2,29.7,4.9,,,,,,,,10.28,5.67,5.88,6.55,6.60,,,,,,,,34.98,9,36,48,min54.tye
53,1,00:47:51,2,66,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,18,min54.tye
54,1,00:47:59,2,66,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0,3,min54.tye
55,4,00:48:17,2,70,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,5,min54.tye
56,1,00:48:36,2,70,10.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,3,0,32,min54.tye
57,1,00:48:57,4,61,14.0,20.6,2.9,,,,,,,,,4.76,4.66,2.69,2.31,,,,,,,,,14.42,3,0,3,min54.tye
58,1,00:49:01,3,64,12.1,14.0,,,,,,,,,,3.59,2.56,1.17,,,,,,,,,,7.31,3,0,37,min54.tye
59,2,00:49:24,2,71,11.1,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.02,3,0,5,min54.tye
60,1,00:49:24,2,71,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0,27,min54.tye
61,1,00:52:13,2,73,12.1,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.73,3,0,88,min54.tye
62,4,00:52:22,2,66,13.3,,,,,,,,,,,4.49,7.15,,,,,,,,,,,11.64,5,0,23,min54.tye
63,1,00:54:03,2,73,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,68,min54.tye
64,1,00:54:22,2,71,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,68,min54.tye
65,1,00:55:15,2,70,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,36,min54.tye
66,1,00:57:00,2,68,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0,38,min54.tye
67,2,00:59:21,2,76,10.2,,,,,,,,,,,2.90,3.22,,,,,,,,,,,6.12,3,0,59,min54.tye
68,1,00:59:36,2,69,11.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,3,0,53,min54.tye
69,4,01:01:57,2,65,8.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,80,min54.tye
70,1,01:03:37,2,68,12.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0,21,min54.tye
71,1,01:04:41,4,61,8.9,11.5,8.6,,,,,,,,,1.91,2.10,1.92,1.57,,,,,,,,,7.50,2,0,26,min54.tye
72,2,01:05:09,2,70,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0,49,min54.tye
73,1,01:05:09,2,66,9.4,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,54,min54.tye
74,1,01:06:36,2,64,14.3,,,,,,,,,,,3.87,2.63,,,,,,,,,,,6.51,5,0,43,min54.tye
75,4,01:07:29,5,66,14.8,6.0,31.3,4.1,,,,,,,,8.88,5.85,6.05,4.20,3.87,,,,,,,,28.86,9,0,16,min54.tye
76,1,01:07:50,2,68,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,9,min54.tye
77,1,01:10:07,2,71,11.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,57,min54.tye
78,1,01:11:14,2,67,8.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,25,min54.tye
79,1,01:11:42,2,68,10.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,9,min54.tye
80,1,01:12:24,2,73,10.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0,11,min54.tye
81,1,01:13:20,2,85,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,52,min54.tye
82,1,01:15:18,3,73,11.7,14.1,,,,,,,,,,2.87,2.55,1.04,,,,,,,,,,6.46,3,0,28,min54.tye
83,1,01:15:57,2,72,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0,99,min54.tye
84,1,01:17:12,2,64,12.0,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0,36,min54.tye
85,1,01:18:21,2,66,8.5,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,73,min54.tye
86,1,01:21:43,2,69,9.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,75,min54.tye
87,1,01:27:05,2,68,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0,39,min54.tye
88,1,01:28:22,2,65,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,23,min54.tye
89,1,01:30:38,2,66,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,50,min54.tye
90,1,01:30:51,2,58,9.5,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,79,min54.tye
91,4,01:31:24,2,65,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,42,min54.tye
92,1,01:31:41,2,64,10.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,61,min54.tye
93,1,01:33:45,2,61,10.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,3,0,47,min54.tye
94,1,01:34:31,2,69,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0,33,min54.tye
95,1,01:35:06,5,66,13.1,4.3,29.8,4.3,,,,,,,,8.91,7.24,6.83,5.96,5.39,,,,,,,,34.33,9,0,81,min54.tye
96,1,01:36:13,2,62,8.5,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,2,0,66,min54.tye
97,1,01:39:05,2,69,9.0,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,2,0,96,min54.tye
98,1,01:42:17,5,70,15.8,4.4,36.2,4.0,,,,,,,,12.02,13.47,13.95,18.99,21.37,,,,,,,,79.79,9,0,48,min54.tye
99,3,01:44:00,2,71,8.5,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,47,min54.tye
100,3,01:47:11,2,75,8.2,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.73,2,0,89,min54.tye
101,4,01:47:48,2,66,10.6,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0,96,min54.tye
102,1,01:49:34,2,62,7.8,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.15,14,0,75,min54.tye
103,1,01:49:41,2,68,9.5,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0,23,min54.tye
104,1,01:51:59,2,70,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,69,min54.tye
105,4,01:55:55,4,65,13.3,17.6,3.0,,,,,,,,,3.80,3.32,2.42,2.39,,,,,,,,,11.93,3,0,60,min54.tye
106,4,01:57:00,5,66,20.6,4.3,28.4,8.6,,,,,,,,9.62,17.52,17.86,18.91,18.63,,,,,,,,82.54,16,0,36,min54.tye
107,1,01:57:31,2,70,10.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,1,min54.tye
108,1,01:57:48,2,68,10.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,3,0,64,min54.tye
109,1,01:58:08,2,69,8.7,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.74,2,0,35,min54.tye
110,1,01:58:10,2,70,8.3,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,50,min54.tye
111,1,01:58:26,2,62,21.4,,,,,,,,,,,7.68,10.25,,,,,,,,,,,17.93,5,0,21,min54.tye
112,1,02:00:14,2,73,10.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0,52,min54.tye
113,4,02:01:16,2,75,8.8,,,,,,,,,,,1.97,0.90,,,,,,,,,,,2.87,2,0,97,min54.tye
114,1,02:02:41,2,78,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,6,min54.tye
115,1,02:02:53,2,69,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,42,min54.tye
116,4,02:03:04,2,65,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0,95,min54.tye
117,1,02:04:19,5,69,13.4,4.3,34.0,4.0,,,,,,,,9.52,11.28,11.77,7.44,7.71,,,,,,,,47.72,9,0,43,min54.tye
118,1,02:07:39,2,63,11.2,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,3,0,36,min54.tye
119,3,02:13:57,5,70,14.0,4.4,30.0,4.1,,,,,,,,7.92,4.40,3.95,3.56,3.50,,,,,,,,23.32,9,0,74,min54.tye
120,4,02:15:48,2,67,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,69,min54.tye
121,1,02:17:08,2,70,9.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,0,min54.tye
122,1,02:20:25,2,68,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0,63,min54.tye
123,1,02:21:51,2,62,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0,31,min54.tye
124,4,02:22:35,2,71,9.5,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0,80,min54.tye
125,1,02:24:29,2,66,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,22,min54.tye
126,1,02:24:49,2,67,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,5,min54.tye
127,1,02:25:45,2,65,11.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0,51,min54.tye
128,1,02:29:06,2,64,13.3,,,,,,,,,,,3.90,6.45,,,,,,,,,,,10.35,3,0,15,min54.tye
129,1,02:30:23,2,66,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0,16,min54.tye
130,1,02:32:57,2,72,11.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,12,min54.tye
131,4,02:33:10,5,65,17.1,4.4,37.9,4.0,,,,,,,,9.26,6.60,6.44,4.65,6.04,,,,,,,,32.99,9,0,90,min54.tye
132,4,02:34:01,2,65,8.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,76,min54.tye
133,1,02:34:14,5,60,19.7,4.3,27.8,4.2,,,,,,,,9.20,13.34,13.18,11.52,12.64,,,,,,,,59.89,9,0,18,min54.tye
134,1,02:36:02,2,65,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,38,min54.tye
135,1,02:43:10,2,63,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,96,min54.tye
136,4,02:44:44,2,67,9.9,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,23,min54.tye
137,4,02:46:39,2,76,9.2,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0,35,min54.tye
138,2,02:49:24,2,63,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0,62,min54.tye
139,1,02:53:02,2,58,9.1,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,18,min54.tye
140,4,02:53:27,5,68,14.1,4.4,30.8,5.0,,,,,,,,9.71,18.07,18.19,16.97,17.02,,,,,,,,79.96,9,0,94,min54.tye
141,1,02:55:43,2,68,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,50,min54.tye
142,1,02:57:39,2,68,9.2,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.41,2,0,1,min54.tye
143,1,03:00:05,2,66,12.8,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.38,3,0,93,min54.tye
144,1,03:00:27,2,68,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0,41,min54.tye
145,2,03:00:51,2,70,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,52,min54.tye
146,2,03:02:36,2,65,10.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,3,0,54,min54.tye
147,1,03:05:25,5,77,16.6,4.4,30.5,4.1,,,,,,,,11.77,15.79,14.87,15.31,16.38,,,,,,,,74.12,9,0,43,min54.tye
148,4,03:10:04,2,63,10.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0,24,min54.tye
149,1,03:14:57,2,63,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,32,min54.tye
150,1,03:16:41,2,65,11.5,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.76,3,0,95,min54.tye
151,1,03:17:46,2,80,11.9,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,3,0,54,min54.tye
152,1,03:19:56,2,78,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,99,min54.tye
153,3,03:22:37,2,71,9.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0,54,min54.tye
154,1,03:25:16,2,73,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0,33,min54.tye
155,4,03:26:44,2,71,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0,81,min54.tye
156,4,03:26:56,5,66,11.9,4.2,21.3,4.2,,,,,,,,6.17,4.16,3.76,2.89,3.27,,,,,,,,20.26,9,0,57,min54.tye
157,1,03:33:43,2,66,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,84,min54.tye
158,4,03:34:41,2,67,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,84,min54.tye
159,4,03:37:26,5,63,17.6,4.5,32.5,5.1,,,,,,,,10.65,11.64,12.97,15.04,15.49,,,,,,,,65.78,9,0,67,min54.tye
160,4,03:38:12,2,77,8.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,86,min54.tye
161,4,03:38:24,2,68,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,89,min54.tye
162,4,03:39:23,5,66,16.7,4.4,28.7,5.0,,,,,,,,13.12,18.16,16.89,17.19,17.79,,,,,,,,83.15,9,0,61,min54.tye
163,4,03:41:19,2,69,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,67,min54.tye
164,1,03:42:07,5,66,15.9,4.3,31.7,4.0,,,,,,,,11.82,15.04,15.47,14.58,16.93,,,,,,,,73.83,9,0,67,min54.tye
165,4,03:42:36,5,62,16.7,4.7,32.4,4.1,,,,,,,,12.29,15.63,17.37,14.36,16.66,,,,,,,,76.31,9,0,84,min54.tye
166,2,03:44:33,5,69,14.1,4.3,34.3,4.1,,,,,,,,4.54,7.16,7.11,5.41,6.27,,,,,,,,30.48,9,0,50,min54.tye
167,1,03:44:33,5,67,13.6,4.2,33.4,4.0,,,,,,,,10.31,14.05,13.38,8.55,9.07,,,,,,,,55.36,9,36,55,min54.tye
168,4,03:44:38,2,63,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0,11,min54.tye
169,4,03:49:34,2,75,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,44,min54.tye
170,1,03:54:50,6,68,14.8,4.3,18.1,4.3,4.2,,,,,,,8.95,12.04,12.44,8.56,16.27,15.68,,,,,,,73.93,10,0,15,min54.tye
171,1,03:57:35,5,66,20.8,4.3,28.4,8.6,,,,,,,,11.36,6.34,6.67,4.53,4.50,,,,,,,,33.41,16,0,42,min54.tye
172,1,03:59:47,2,68,9.1,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,46,min54.tye
173,1,04:01:57,2,66,10.4,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.49,3,0,14,min54.tye
174,1,04:04:13,6,70,15.1,4.3,19.2,5.3,4.4,,,,,,,9.92,13.71,13.94,4.78,14.03,15.17,,,,,,,71.55,10,0,2,min54.tye
175,4,04:05:10,6,64,15.5,4.3,23.2,4.9,4.9,,,,,,,10.15,10.83,11.31,7.05,9.03,9.52,,,,,,,57.89,10,0,58,min54.tye
176,1,04:07:14,2,70,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0,17,min54.tye
177,4,04:12:30,2,63,9.6,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0,70,min54.tye
178,1,04:12:49,2,67,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,87,min54.tye
179,1,04:16:35,5,69,17.4,4.3,30.5,4.1,,,,,,,,10.38,8.98,8.86,7.50,8.55,,,,,,,,44.28,9,0,45,min54.tye
180,2,04:19:14,2,68,4.1,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,14,0,24,min54.tye
181,1,04:19:14,5,66,12.2,4.1,31.1,3.9,,,,,,,,8.06,4.75,4.73,2.74,2.74,,,,,,,,23.02,9,0,30,min54.tye
182,4,04:22:57,5,59,15.8,4.6,29.0,5.0,,,,,,,,8.11,12.00,12.32,9.74,8.73,,,,,,,,50.90,9,0,46,min54.tye
183,4,04:23:15,2,66,10.8,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0,75,min54.tye
184,4,04:25:39,5,60,16.1,4.3,38.4,4.1,,,,,,,,9.44,12.62,12.60,13.15,11.68,,,,,,,,59.49,9,0,98,min54.tye
185,4,04:26:07,2,70,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,78,min54.tye
186,1,04:26:41,2,64,10.1,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0,88,min54.tye
187,4,04:27:41,5,66,17.1,4.3,33.1,5.0,,,,,,,,10.42,17.47,17.51,18.26,18.23,,,,,,,,81.90,9,0,26,min54.tye
188,1,04:28:32,2,71,9.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,23,min54.tye
189,1,04:31:31,5,63,15.4,4.4,39.0,4.0,,,,,,,,10.47,10.93,11.46,9.89,9.85,,,,,,,,52.61,9,0,89,min54.tye
190,1,04:32:08,5,64,15.0,4.4,36.3,4.1,,,,,,,,9.87,10.67,10.20,9.74,11.65,,,,,,,,52.13,9,0,31,min54.tye
191,4,04:33:56,5,69,13.3,4.3,33.7,3.9,,,,,,,,8.64,8.19,7.91,4.87,4.94,,,,,,,,34.55,9,0,95,min54.tye
192,4,04:34:44,2,77,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,62,min54.tye
193,3,04:35:00,6,71,15.0,4.4,26.1,5.0,5.1,,,,,,,4.94,7.02,7.02,6.27,6.03,5.98,,,,,,,37.26,10,0,61,min54.tye
194,3,04:35:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
195,1,04:35:26,5,68,13.6,4.3,28.9,4.1,,,,,,,,10.41,15.05,15.70,15.97,16.15,,,,,,,,73.28,9,0,97,min54.tye
196,4,04:35:33,5,63,17.1,4.2,35.4,4.0,,,,,,,,9.10,5.43,5.64,4.66,5.54,,,,,,,,30.37,9,0,95,min54.tye
197,4,04:38:45,2,70,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,91,min54.tye
198,4,04:44:28,2,66,10.2,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,3,0,10,min54.tye
199,1,04:45:19,2,73,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,84,min54.tye
200,1,04:45:49,2,66,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,6,min54.tye
201,4,04:46:13,2,66,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,66,min54.tye
202,1,04:46:47,2,62,10.8,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,44,min54.tye
203,4,04:48:10,5,68,13.8,4.3,33.7,4.0,,,,,,,,8.55,8.95,9.18,5.15,5.22,,,,,,,,37.05,9,0,71,min54.tye
204,3,04:48:25,5,65,16.2,4.4,27.2,10.3,,,,,,,,7.81,11.20,11.69,12.84,12.15,,,,,,,,55.68,16,0,65,min54.tye
205,3,04:48:30,5,66,14.6,4.3,29.7,4.9,,,,,,,,8.06,13.06,12.91,12.35,12.66,,,,,,,,59.04,9,0,26,min54.tye
206,4,04:50:00,6,65,16.4,4.3,25.2,5.4,5.0,,,,,,,9.97,14.57,14.38,15.62,15.98,15.85,,,,,,,86.37,10,0,78,min54.tye
207,4,04:50:21,5,63,15.6,4.3,31.3,4.0,,,,,,,,9.16,13.04,13.96,12.75,11.11,,,,,,,,60.03,9,0,32,min54.tye
208,4,04:50:36,6,69,15.7,4.5,27.3,4.6,4.5,,,,,,,10.57,16.97,17.91,15.80,10.40,14.82,,,,,,,86.48,10,0,92,min54.tye
209,4,04:51:03,5,68,16.2,4.3,28.9,5.0,,,,,,,,11.94,17.27,18.20,16.37,17.58,,,,,,,,81.35,9,0,67,min54.tye
210,4,04:51:46,6,66,12.6,5.0,4.6,13.5,15.1,,,,,,,12.67,7.38,17.39,19.12,18.62,20.83,,,,,,,96.01,12,0,2,min54.tye
211,1,04:52:44,2,68,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,95,min54.tye
212,1,04:53:40,2,66,10.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,3,0,15,min54.tye
213,1,04:55:48,5,67,17.3,4.3,31.3,4.0,,,,,,,,11.15,15.36,15.09,14.68,15.08,,,,,,,,71.35,9,0,29,min54.tye
214,4,04:55:59,2,66,11.8,,,,,,,,,,,3.80,2.79,,,,,,,,,,,6.59,3,0,50,min54.tye
215,4,04:57:12,2,74,9.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,66,min54.tye
216,2,04:57:53,2,71,9.2,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.25,2,0,80,min54.tye
217,1,04:58:03,2,70,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0,41,min54.tye
218,3,04:58:55,2,70,9.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0,4,min54.tye
219,4,05:00:43,5,67,17.1,4.4,29.2,5.0,,,,,,,,10.57,18.24,16.63,18.59,18.00,,,,,,,,82.02,9,0,2,min54.tye
220,4,05:00:55,2,66,11.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.30,3,0,60,min54.tye
221,4,05:03:21,2,67,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0,21,min54.tye
222,4,05:03:41,2,63,9.3,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,15,min54.tye
223,1,05:04:34,5,68,14.1,4.4,30.7,5.0,,,,,,,,8.82,7.98,7.81,6.25,4.44,,,,,,,,35.30,9,0,48,min54.tye
224,4,05:05:39,5,69,16.1,4.3,29.3,5.1,,,,,,,,11.58,17.91,19.74,19.75,20.45,,,,,,,,89.42,9,0,62,min54.tye
225,4,05:07:54,2,71,10.6,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,35,min54.tye
226,4,05:08:10,5,67,18.3,4.3,29.7,4.0,,,,,,,,10.54,17.47,18.44,15.44,16.64,,,,,,,,78.54,9,0,1,min54.tye
227,4,05:10:25,5,64,12.9,4.4,29.5,4.0,,,,,,,,7.97,4.74,4.38,3.55,3.70,,,,,,,,24.35,9,0,1,min54.tye
228,4,05:10:55,5,57,14.5,4.3,29.5,5.0,,,,,,,,5.97,9.67,9.71,11.55,11.98,,,,,,,,48.89,9,0,99,min54.tye
229,1,05:12:23,5,68,17.0,4.4,31.1,4.0,,,,,,,,11.82,15.84,16.57,14.59,15.28,,,,,,,,74.10,9,0,66,min54.tye
230,4,05:13:21,5,66,19.3,4.4,27.2,8.2,,,,,,,,9.55,16.44,16.74,17.20,17.12,,,,,,,,77.04,16,0,22,min54.tye
231,4,05:13:35,2,72,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,55,min54.tye
232,4,05:14:10,2,61,9.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,37,min54.tye
233,4,05:16:07,5,67,16.1,4.3,29.2,5.1,,,,,,,,10.47,17.97,18.42,16.27,16.43,,,,,,,,79.56,9,0,37,min54.tye
234,1,05:16:26,5,69,14.9,4.3,29.6,4.1,,,,,,,,10.13,14.68,15.03,14.10,15.54,,,,,,,,69.47,9,0,9,min54.tye
235,4,05:18:34,2,69,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0,51,min54.tye
236,1,05:18:38,2,75,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,85,min54.tye
237,1,05:18:48,2,61,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,90,min54.tye
238,1,05:20:10,5,66,19.8,4.4,28.7,10.1,,,,,,,,9.65,6.11,6.08,5.72,5.55,,,,,,,,33.11,16,0,36,min54.tye
239,4,05:21:15,2,67,9.0,,,,,,,,,,,3.33,1.95,,,,,,,,,,,5.28,2,0,72,min54.tye
240,1,05:22:36,2,66,21.8,,,,,,,,,,,11.33,15.62,,,,,,,,,,,26.95,5,0,68,min54.tye
241,2,05:25:03,2,69,10.6,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0,33,min54.tye
242,4,05:25:23,5,58,19.6,4.3,27.6,4.3,,,,,,,,7.50,3.99,4.05,2.41,2.01,,,,,,,,19.96,9,0,32,min54.tye
243,1,05:26:23,2,85,10.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,3,0,68,min54.tye
244,4,05:28:23,2,68,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0,75,min54.tye
245,1,05:29:11,2,66,21.5,,,,,,,,,,,7.52,7.77,,,,,,,,,,,15.29,5,0,76,min54.tye
246,1,05:29:47,2,68,10.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,3,0,24,min54.tye
247,1,05:30:15,2,66,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0,64,min54.tye
248,2,05:30:46,2,69,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0,94,min54.tye
249,4,05:30:53,2,70,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,4,min54.tye
250,4,05:31:36,2,68,11.5,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,27,min54.tye
251,1,05:32:13,2,69,8.4,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0,7,min54.tye
252,4,05:32:29,5,62,15.0,4.4,27.1,10.0,,,,,,,,9.71,13.85,14.01,17.14,17.82,,,,,,,,72.53,16,0,93,min54.tye
253,4,05:32:45,5,70,14.9,4.3,22.2,4.2,,,,,,,,9.00,5.39,5.50,6.10,5.06,,,,,,,,31.05,9,0,14,min54.tye
254,4,05:33:02,5,69,14.9,4.2,24.4,4.3,,,,,,,,9.39,6.29,6.72,2.93,4.68,,,,,,,,30.01,9,0,66,min54.tye
255,1,05:33:48,2,69,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,25,min54.tye
256,4,05:34:24,2,73,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,45,min54.tye
257,4,05:34:42,2,73,10.9,,,,,,,,,,,3.75,4.48,,,,,,,,,,,8.23,3,0,79,min54.tye
258,1,05:35:36,2,68,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,40,min54.tye
259,4,05:35:55,2,70,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,18,min54.tye
260,4,05:36:44,2,61,10.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0,45,min54.tye
261,1,05:37:16,4,58,13.3,23.9,3.5,,,,,,,,,2.63,2.80,1.87,1.58,,,,,,,,,8.88,3,0,3,min54.tye
262,1,05:38:01,5,65,13.2,21.2,9.4,22.4,,,,,,,,9.39,12.81,9.99,8.21,8.12,,,,,,,,48.51,11,0,18,min54.tye
263,1,05:38:56,2,64,21.5,,,,,,,,,,,7.80,8.12,,,,,,,,,,,15.92,5,0,88,min54.tye
264,4,05:39:46,2,65,8.7,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0,86,min54.tye
265,3,05:39:49,2,65,9.6,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,55,min54.tye
266,1,05:40:17,5,65,16.6,4.5,15.8,4.1,,,,,,,,11.11,10.32,10.93,15.79,16.30,,,,,,,,64.45,9,0,34,min54.tye
267,4,05:40:26,2,63,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,2,min54.tye
268,4,05:40:34,2,69,9.5,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,54,min54.tye
269,1,05:40:59,5,63,14.6,4.4,29.6,10.0,,,,,,,,10.60,10.67,10.87,15.04,14.09,,,,,,,,61.26,16,0,80,min54.tye
270,1,05:41:38,2,68,11.8,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.35,3,0,41,min54.tye
271,1,05:42:49,5,63,16.6,4.7,32.3,4.1,,,,,,,,9.79,6.58,6.22,3.56,4.25,,,,,,,,30.40,9,0,82,min54.tye
272,1,05:43:21,5,68,17.2,4.3,32.0,4.2,,,,,,,,9.50,11.01,11.14,7.42,7.85,,,,,,,,46.92,9,0,73,min54.tye
273,1,05:45:04,2,64,10.9,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0,88,min54.tye
274,4,05:45:09,2,67,10.9,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0,11,min54.tye
275,4,05:45:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,38,min54.tye
276,3,05:45:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
277,4,05:45:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,70,min54.tye
278,1,05:45:27,5,67,16.5,4.4,28.2,4.9,,,,,,,,10.98,7.73,6.53,4.90,5.18,,,,,,,,35.33,9,0,56,min54.tye
279,1,05:46:17,5,67,17.3,4.3,30.7,4.1,,,,,,,,12.33,15.15,15.69,15.62,15.68,,,,,,,,74.47,9,0,60,min54.tye
280,1,05:47:01,2,67,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0,21,min54.tye
281,4,05:47:23,4,62,11.9,17.6,2.7,,,,,,,,,2.83,2.95,1.71,1.66,,,,,,,,,9.15,3,0,2,min54.tye
282,1,05:47:53,6,66,12.2,4.3,17.5,4.3,4.4,,,,,,,10.66,13.38,13.11,7.30,14.59,14.78,,,,,,,73.82,10,0,94,min54.tye