veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:36,2,68,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,91
2,1,00:18:03,2,74,11.3,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.19,3,34,41
3,1,00:23:07,2,66,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,64
4,1,00:33:47,5,68,17.4,4.4,29.6,10.3,,,,,,,,10.06,5.17,5.10,5.19,5.64,,,,,,,,31.18,16,0,68
5,1,00:48:38,2,67,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,47
6,1,00:51:24,2,68,8.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0,67
7,1,01:01:38,2,63,10.5,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,46
8,1,01:07:08,5,65,17.0,4.3,32.5,4.0,,,,,,,,11.15,8.45,7.67,4.94,3.84,,,,,,,,36.06,9,0,40
9,1,01:10:59,2,66,13.1,,,,,,,,,,,4.55,3.20,,,,,,,,,,,7.75,3,0,80
10,1,01:11:17,5,66,15.9,4.2,32.6,4.0,,,,,,,,11.12,16.63,16.88,16.48,16.67,,,,,,,,77.78,9,0,71
11,1,01:17:43,2,71,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,61
12,1,01:41:08,6,66,12.4,4.3,28.1,4.1,4.2,,,,,,,8.05,5.41,5.00,4.44,3.07,1.84,,,,,,,27.81,10,0,0
13,1,02:13:08,6,66,17.0,4.3,32.8,4.0,4.2,,,,,,,10.77,6.94,5.60,3.18,3.26,2.78,,,,,,,32.53,10,0,9
14,1,02:17:59,2,68,9.0,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0,58
15,1,02:18:47,4,63,12.9,17.9,2.8,,,,,,,,,3.73,4.20,2.99,2.78,,,,,,,,,13.70,3,0,25
16,1,02:24:43,4,66,23.7,3.9,0.8,,,,,,,,,7.76,15.20,3.33,1.08,,,,,,,,,27.37,7,0,61
17,1,02:28:17,5,75,12.5,4.2,34.7,4.0,,,,,,,,8.61,8.35,7.97,7.22,6.51,,,,,,,,38.66,9,0,5
18,2,02:33:22,2,70,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,60
19,1,02:33:55,4,72,11.0,20.6,2.9,,,,,,,,,3.08,3.14,1.39,0.81,,,,,,,,,8.43,3,0,1
20,1,02:33:55,2,72,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0,23
21,1,02:42:45,2,67,8.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,53
22,1,02:52:29,2,61,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,83
23,1,02:52:58,2,50,9.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,34
24,1,03:10:35,2,65,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,10
25,1,03:16:40,2,73,12.1,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0,3
26,1,03:20:05,2,62,10.1,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,94
27,1,03:35:16,2,76,11.9,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,22
28,1,03:38:53,6,66,12.4,4.3,28.1,4.1,4.2,,,,,,,8.24,5.51,5.42,4.25,3.06,1.64,,,,,,,28.12,10,0,34
29,1,03:53:15,2,67,11.7,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0,13
30,1,03:55:11,2,63,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,7
31,2,04:39:34,2,73,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,8
32,1,04:39:41,2,58,10.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,50
33,2,04:40:43,5,66,17.2,4.2,34.7,5.1,,,,,,,,10.09,10.37,10.37,11.98,11.28,,,,,,,,54.09,9,0,7
34,1,04:44:46,2,66,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,99
35,1,04:45:31,2,66,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,43
36,1,04:47:42,2,56,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,92
37,1,04:49:54,2,63,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0,58
38,1,04:51:53,4,62,12.9,18.2,2.9,,,,,,,,,4.33,5.38,3.71,3.29,,,,,,,,,16.72,3,0,10
39,1,04:52:09,2,68,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,3
40,1,05:03:13,2,68,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,80
41,1,05:08:43,2,60,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,95
42,1,05:13:10,3,65,19.8,20.0,,,,,,,,,,7.11,7.03,5.78,,,,,,,,,,19.92,8,0,51
44,1,05:13:45,2,68,12.0,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0,33
45,1,05:14:37,6,62,12.1,4.4,34.0,4.0,4.1,,,,,,,11.20,12.34,11.96,8.57,7.58,5.41,,,,,,,57.05,10,0,78
46,1,05:20:43,2,67,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,26
47,1,05:23:10,2,62,8.5,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,73
48,1,05:23:20,2,67,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,51
49,1,05:24:40,2,73,14.6,,,,,,,,,,,5.10,6.06,,,,,,,,,,,11.17,5,0,32
50,1,05:25:38,2,57,9.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,2,0,70
51,2,05:25:41,2,67,9.2,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,6
52,1,05:27:29,5,65,17.2,4.3,35.0,4.1,,,,,,,,10.93,18.20,17.20,18.42,16.45,,,,,,,,81.20,9,0,87
53,1,05:30:17,2,60,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,28
54,1,05:30:40,2,68,11.3,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.82,3,0,74
55,1,05:31:25,4,68,11.0,24.3,2.9,,,,,,,,,3.12,3.89,2.08,1.98,,,,,,,,,11.07,3,0,72
56,1,05:33:12,2,64,10.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,66
57,1,05:33:41,2,70,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,77
58,1,05:34:34,2,70,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,83
59,1,05:35:59,2,68,10.5,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,52
60,1,05:36:11,2,71,11.4,,,,,,,,,,,3.48,3.79,,,,,,,,,,,7.28,3,0,61
61,1,05:38:48,2,65,9.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,64
62,1,05:43:22,5,65,12.3,4.3,28.6,4.0,,,,,,,,9.39,6.44,6.16,8.50,8.17,,,,,,,,38.66,9,0,83
63,1,05:45:09,2,66,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,88
64,1,05:45:36,2,66,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,68
65,1,05:48:23,2,68,8.3,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,10
66,1,05:48:51,2,68,9.4,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0,23
67,1,05:49:24,2,54,12.1,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.35,3,0,57
68,1,05:52:04,2,67,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,84
69,1,05:53:44,2,66,11.4,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,3,0,86
70,1,05:54:27,2,65,9.1,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0,75
71,1,05:54:29,2,65,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0,18
72,1,05:56:52,2,68,10.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,26
73,1,05:57:27,2,62,9.6,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0,14
74,1,05:57:34,2,65,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,45
75,2,05:57:50,2,71,9.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,76
76,1,05:58:43,2,68,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,43
77,1,06:00:57,2,71,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,40
78,1,06:00:59,2,72,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,54
79,1,06:01:21,2,69,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,78
80,1,06:03:03,2,70,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,95
81,1,06:03:07,2,71,26.7,,,,,,,,,,,8.17,24.36,,,,,,,,,,,32.52,4,0,30
82,1,06:03:57,2,67,9.5,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0,17
83,1,06:04:01,2,65,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,18
84,1,06:07:01,2,55,4.1,,,,,,,,,,,0.65,1.07,,,,,,,,,,,1.72,14,0,99
85,1,06:07:20,2,65,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,50
86,1,06:09:18,2,69,12.1,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,54
87,2,06:10:25,2,68,8.8,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0,22
88,1,06:10:29,2,55,11.8,,,,,,,,,,,4.42,3.18,,,,,,,,,,,7.60,3,0,45
89,1,06:11:46,2,78,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,62
90,1,06:15:29,2,65,11.6,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0,39
91,1,06:16:04,2,64,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,44
92,1,06:19:46,2,68,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,56
93,1,06:20:21,2,69,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,54
94,1,06:21:37,2,65,7.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,14,0,67
95,1,06:22:21,5,67,15.8,4.3,29.2,4.0,,,,,,,,12.02,19.00,18.29,19.00,19.01,,,,,,,,87.33,9,0,50
96,1,06:22:28,2,64,8.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0,81
97,1,06:22:33,2,63,9.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,36
98,1,06:22:42,5,65,15.4,4.3,29.1,4.0,,,,,,,,12.75,16.85,16.17,17.44,17.12,,,,,,,,80.33,9,0,26
99,1,06:23:01,2,53,10.2,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0,43
100,1,06:23:32,2,66,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,13
101,1,06:23:34,2,68,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,44
102,1,06:24:22,2,62,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,23
103,2,06:24:43,2,66,11.6,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.00,3,0,32
104,1,06:24:45,3,70,11.8,13.1,,,,,,,,,,3.20,2.51,0.34,,,,,,,,,,6.05,3,0,18
105,1,06:25:25,2,63,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,89
106,2,06:25:26,2,66,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0,21
107,1,06:26:08,2,63,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,40
108,1,06:26:31,2,69,13.4,,,,,,,,,,,4.07,3.12,,,,,,,,,,,7.18,3,0,30
109,1,06:26:40,2,68,14.5,,,,,,,,,,,4.41,3.71,,,,,,,,,,,8.13,5,0,42
110,1,06:26:47,5,71,12.3,4.2,32.1,4.1,,,,,,,,9.25,5.36,5.34,4.63,2.46,,,,,,,,27.04,9,0,39
111,1,06:27:00,2,64,8.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,25
112,2,06:27:15,2,66,8.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,74
113,2,06:27:31,2,65,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,72
114,1,06:27:38,2,58,12.0,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,3,0,69
115,1,06:27:41,2,70,13.3,,,,,,,,,,,4.56,3.23,,,,,,,,,,,7.79,3,0,39
116,1,06:28:08,2,68,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,85
117,1,06:28:55,2,63,8.2,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,4
118,1,06:29:34,2,71,11.7,,,,,,,,,,,3.28,6.44,,,,,,,,,,,9.72,3,0,70
119,1,06:30:30,2,62,10.3,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0,12
120,1,06:30:34,2,63,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0,2
121,1,06:30:57,2,68,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0,58
122,1,06:31:05,2,70,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,0
123,1,06:31:59,2,65,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0,92
124,1,06:32:08,2,66,11.5,,,,,,,,,,,3.78,5.97,,,,,,,,,,,9.76,3,0,65
125,1,06:32:32,2,68,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0,0
126,1,06:32:45,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0,78
127,1,06:33:33,2,60,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,62
128,1,06:34:45,2,69,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0,30
129,2,06:35:10,2,69,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,57
130,1,06:35:29,2,62,9.4,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,96
131,1,06:35:33,2,68,10.8,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0,80
132,1,06:38:00,2,69,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,89
133,1,06:38:07,3,66,18.0,4.5,,,,,,,,,,11.34,3.70,4.01,,,,,,,,,,19.05,6,0,15
134,1,06:38:38,2,68,12.1,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0,68
135,2,06:38:54,2,77,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,99
136,1,06:38:56,2,66,12.1,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,3,0,15
137,1,06:40:01,2,68,12.1,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,84
138,1,06:40:27,2,57,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,10
139,2,06:40:43,2,69,11.4,,,,,,,,,,,3.44,3.75,,,,,,,,,,,7.20,3,0,8
140,1,06:40:45,2,65,11.5,,,,,,,,,,,3.13,3.53,,,,,,,,,,,6.66,3,0,6
141,1,06:41:06,2,70,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,59
142,1,06:41:48,2,67,21.5,,,,,,,,,,,8.63,9.22,,,,,,,,,,,17.85,5,0,12
143,1,06:41:52,2,63,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,79
144,1,06:42:02,2,71,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,45
145,1,06:42:36,2,57,11.6,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,45
146,1,06:42:52,2,73,8.5,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,27
147,2,06:43:16,2,67,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,22
148,1,06:44:10,2,65,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,54
149,1,06:44:20,2,70,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,2,0,98
150,1,06:44:29,2,71,13.4,,,,,,,,,,,3.50,3.68,,,,,,,,,,,7.17,3,0,5
151,2,06:45:12,2,69,8.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,72
152,2,06:46:06,2,68,8.6,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,49
153,1,06:46:06,2,61,8.2,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0,76
154,1,06:46:11,2,55,17.0,,,,,,,,,,,5.21,10.77,,,,,,,,,,,15.98,5,0,82
155,1,06:46:23,2,67,11.6,,,,,,,,,,,3.39,5.23,,,,,,,,,,,8.62,3,0,2
156,1,06:46:32,5,66,20.0,4.4,31.8,4.1,,,,,,,,9.54,7.88,7.18,5.30,5.49,,,,,,,,35.39,9,0,52
157,1,06:47:24,2,68,14.2,,,,,,,,,,,4.65,3.05,,,,,,,,,,,7.71,5,0,4
158,2,06:47:29,2,67,9.4,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.43,2,0,48
159,1,06:47:29,2,64,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,64
160,1,06:47:33,2,68,12.1,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,3,0,60
161,2,06:47:33,2,70,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,82
162,2,06:48:23,2,73,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,80
163,1,06:48:37,2,59,12.1,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,53
164,1,06:49:15,2,56,9.8,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,43
165,2,06:50:59,2,68,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,30
166,1,06:50:59,2,65,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,62
167,1,06:51:03,2,71,9.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,41
168,1,06:53:05,2,68,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.74,2,0,35
169,1,06:53:07,2,68,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,27
170,1,06:53:42,2,55,10.9,,,,,,,,,,,3.21,3.25,,,,,,,,,,,6.46,3,0,4
171,1,06:54:37,2,70,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,73
172,1,06:55:10,2,67,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,52
173,1,06:55:18,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,65
174,1,06:55:37,2,68,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0,71
175,1,06:55:43,2,64,18.4,,,,,,,,,,,6.42,10.13,,,,,,,,,,,16.55,5,0,37
176,1,06:56:09,2,63,11.8,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.58,3,0,18
177,1,06:58:55,2,63,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,99
178,1,06:59:21,2,39,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,86
179,1,07:00:12,2,64,11.8,,,,,,,,,,,4.48,2.98,,,,,,,,,,,7.46,3,0,40
180,1,07:00:35,2,65,9.7,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,2,0,90
181,1,07:01:01,2,69,12.9,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0,94
182,1,07:01:06,2,68,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,39
183,1,07:02:40,2,65,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,42
184,1,07:02:46,2,70,11.2,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0,8
185,1,07:03:48,2,70,9.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,9
186,1,07:04:01,2,73,10.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,3,0,10
187,1,07:04:07,2,68,10.0,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0,48
188,1,07:04:29,2,67,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0,83
189,1,07:04:35,2,67,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,16
190,1,07:05:26,2,68,9.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,95
191,2,07:05:28,2,68,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0,76
192,1,07:05:55,2,65,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0,29
193,2,07:07:26,2,66,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,85
194,1,07:07:28,2,61,10.9,,,,,,,,,,,3.40,3.55,,,,,,,,,,,6.95,3,0,34
195,1,07:08:15,2,73,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,35
196,1,07:08:18,2,68,9.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,65
197,2,07:09:14,2,69,9.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0,67
198,1,07:09:26,2,68,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,37
199,1,07:09:44,2,68,9.3,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.89,2,0,44
200,2,07:09:44,2,69,10.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,3,0,61
201,1,07:09:49,2,67,8.1,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,72
202,1,07:10:09,2,65,11.8,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.10,3,0,0
203,1,07:11:30,2,64,18.9,,,,,,,,,,,8.08,14.69,,,,,,,,,,,22.78,5,0,7
204,1,07:11:44,2,68,11.2,,,,,,,,,,,2.49,2.91,,,,,,,,,,,5.40,3,0,84
205,1,07:11:54,2,69,9.5,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0,45
206,1,07:12:09,2,69,10.6,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,89
207,1,07:12:31,2,68,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,86
208,2,07:12:59,2,69,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,81
209,1,07:13:28,2,69,9.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0,65
210,1,07:13:38,2,66,10.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,37
211,1,07:14:02,2,78,10.9,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0,81
212,1,07:14:23,2,69,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,52
213,1,07:14:59,2,66,7.8,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.28,14,0,55
214,1,07:15:53,2,68,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,5
215,1,07:16:23,2,68,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,64
216,1,07:16:41,2,67,10.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,5
217,1,07:17:11,2,74,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,54
218,1,07:17:32,4,71,14.1,20.5,3.5,,,,,,,,,4.67,6.59,1.71,2.22,,,,,,,,,15.19,3,0,8
219,2,07:17:34,2,69,9.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0,83
220,1,07:18:48,2,67,10.0,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0,70
221,1,07:19:07,2,68,9.7,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,2,0,98
222,1,07:19:18,2,67,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,91
223,1,07:19:34,2,66,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0,56
224,2,07:19:48,2,69,8.5,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,73
225,1,07:19:55,2,68,11.0,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,33
226,2,07:19:58,2,66,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,90
227,2,07:20:18,2,65,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0,50
228,1,07:20:22,2,62,7.4,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,14,0,7
229,1,07:21:03,2,69,9.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.19,3,0,82
230,1,07:21:48,2,66,10.0,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.97,3,0,86
231,1,07:22:09,2,60,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,23
232,1,07:22:22,2,66,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0,31
233,1,07:22:38,2,66,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,95
234,1,07:22:53,2,58,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,1
235,1,07:23:03,2,67,11.9,,,,,,,,,,,3.54,3.42,,,,,,,,,,,6.96,3,0,6
236,1,07:24:04,2,68,10.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,14
237,2,07:25:03,2,68,11.4,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,73
238,1,07:25:14,2,61,9.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0,44
239,1,07:25:29,2,62,9.9,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0,27
240,1,07:25:41,2,56,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,91
241,1,07:26:13,2,64,9.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,87
242,1,07:26:35,2,70,9.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0,68
243,1,07:27:30,2,68,9.8,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,3,0,16
244,1,07:28:23,2,62,11.7,,,,,,,,,,,3.63,2.09,,,,,,,,,,,5.72,3,0,50
245,2,07:29:05,2,66,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0,40
246,1,07:29:13,2,71,12.0,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.02,3,0,75
247,1,07:29:37,2,69,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,48
248,1,07:29:51,2,66,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,49
249,1,07:30:15,2,62,11.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0,43
250,1,07:30:36,2,68,12.1,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.01,3,0,31
251,1,07:30:46,2,68,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,85
252,2,07:30:48,5,67,17.0,4.3,36.1,4.0,,,,,,,,11.07,6.36,6.00,4.20,4.57,,,,,,,,32.21,9,0,50
253,2,07:31:08,2,61,8.1,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0,11
254,1,07:31:10,2,70,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,96
255,2,07:31:29,2,66,10.8,,,,,,,,,,,3.18,3.58,,,,,,,,,,,6.76,3,0,58
256,2,07:31:33,2,63,8.8,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,87
257,1,07:31:35,2,61,12.1,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,13
258,1,07:31:44,2,67,11.2,,,,,,,,,,,3.52,3.00,,,,,,,,,,,6.52,3,0,14
259,1,07:32:04,2,68,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,41
260,2,07:32:15,2,75,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0,28
261,1,07:32:16,2,62,18.9,,,,,,,,,,,11.20,12.84,,,,,,,,,,,24.05,5,0,27
262,1,07:32:19,2,60,12.1,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,46
263,1,07:32:34,2,53,23.0,,,,,,,,,,,7.63,11.55,,,,,,,,,,,19.19,5,0,23
264,1,07:32:53,2,66,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,78
265,1,07:33:39,2,66,12.7,,,,,,,,,,,4.23,5.99,,,,,,,,,,,10.22,3,0,48
266,1,07:34:01,2,67,10.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,73
267,1,07:34:13,2,65,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,48
268,1,07:34:27,2,69,8.7,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0,38
269,1,07:34:28,2,71,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,26
270,1,07:34:56,2,68,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,98
271,1,07:35:03,2,65,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,24
272,1,07:35:22,2,65,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,19
273,1,07:35:24,2,68,10.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0,72
274,1,07:35:33,2,68,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.97,2,0,67
275,1,07:35:36,2,68,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0,3
276,1,07:36:14,2,63,8.4,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0,54
277,2,07:36:19,2,71,9.2,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,48
278,1,07:36:23,2,67,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,93
279,1,07:36:42,2,63,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,71
280,1,07:37:12,5,71,17.6,4.3,36.8,4.1,,,,,,,,10.86,6.40,6.14,5.14,4.33,,,,,,,,32.87,9,0,10
281,2,07:37:37,2,71,8.7,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,86
282,1,07:37:38,2,69,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,85
283,1,07:37:51,2,66,11.6,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,92
284,2,07:38:22,2,63,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0,79
285,1,07:38:30,2,63,11.0,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.29,3,0,59
286,2,07:38:30,2,73,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,70
287,1,07:38:42,2,60,8.6,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,29
288,1,07:38:47,2,71,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,28
289,1,07:39:12,2,68,9.6,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,60
290,2,07:39:13,2,70,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,70
291,1,07:39:20,2,64,12.1,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,84
292,1,07:39:32,2,70,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,38
293,1,07:39:35,2,66,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0,7
294,1,07:40:12,5,66,11.2,4.2,29.8,3.9,,,,,,,,9.15,6.26,6.52,4.61,5.04,,,,,,,,31.58,9,0,3
295,1,07:40:12,2,13,0.8,,,,,,,,,,,1.14,1.25,,,,,,,,,,,2.39,14,38,31
296,1,07:40:26,2,62,9.7,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,2,0,15
297,1,07:40:49,2,69,9.1,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0,5
298,2,07:40:59,2,67,11.3,,,,,,,,,,,3.43,3.42,,,,,,,,,,,6.85,3,0,55
299,1,07:41:14,2,68,9.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,10
300,2,07:41:18,2,66,9.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,88
301,1,07:41:19,2,67,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,15
302,1,07:41:46,2,58,9.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0,18
303,2,07:41:50,2,66,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,8
304,1,07:41:57,2,68,11.6,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0,55
305,1,07:42:12,2,53,8.0,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,0,98
306,1,07:42:29,2,65,9.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,29
307,1,07:42:56,2,62,8.5,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,70
308,1,07:43:05,2,66,9.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,54
309,1,07:43:39,2,66,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,38
310,1,07:43:50,2,66,9.5,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,9
311,1,07:43:55,2,71,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,64
312,1,07:44:12,2,70,12.1,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0,99
313,1,07:44:34,2,65,8.3,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,2,0,85
314,1,07:44:43,2,71,11.6,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.85,3,0,64
315,1,07:44:49,2,70,8.6,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0,90
316,1,07:44:53,2,71,9.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,36
317,2,07:44:56,2,78,11.8,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0,27
318,1,07:45:02,2,68,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,42
319,1,07:45:17,2,58,12.8,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0,75
320,1,07:45:25,2,79,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,44
321,1,07:45:36,8,70,15.8,4.5,4.5,32.7,5.0,5.0,4.8,,,,,10.60,8.69,18.92,17.99,10.87,11.67,12.10,11.65,,,,,102.48,13,0,15
322,1,07:45:47,2,66,9.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0,85
323,2,07:45:48,2,70,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,45
324,1,07:46:00,2,68,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,15
325,2,07:46:08,2,71,8.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.73,2,0,94
326,1,07:46:26,2,71,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,8
327,1,07:46:36,2,61,13.5,,,,,,,,,,,4.71,3.36,,,,,,,,,,,8.07,3,0,7
328,1,07:46:43,2,65,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0,93
329,1,07:46:56,2,69,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,51
330,1,07:47:01,2,71,9.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,45
331,1,07:47:32,2,68,11.6,,,,,,,,,,,2.96,3.23,,,,,,,,,,,6.19,3,0,98
332,1,07:47:43,2,72,9.9,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.39,3,0,96
333,2,07:47:45,2,63,9.3,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,94
334,1,07:48:20,2,71,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,5
335,2,07:48:38,2,69,9.3,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0,1
336,2,07:48:55,2,70,9.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.91,2,0,15
337,1,07:48:58,2,66,11.6,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,88
338,1,07:49:06,2,70,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,35
339,1,07:49:29,2,68,12.1,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,36
340,1,07:49:33,2,69,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,59
341,1,07:49:51,2,58,10.1,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,94
342,2,07:50:34,2,76,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,50
343,1,07:50:34,2,67,12.1,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.67,3,0,61
344,1,07:50:46,2,68,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,97
345,1,07:51:17,2,70,9.6,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,57