veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,2,66,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
2,1,00:00:04,2,66,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
3,1,00:08:40,2,58,9.3,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
4,1,00:12:27,2,68,8.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
5,1,00:13:46,2,66,9.2,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
6,1,00:14:24,2,71,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
7,1,00:18:57,2,64,11.8,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
8,1,00:19:30,2,66,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
9,1,00:21:13,2,65,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
10,1,00:21:36,2,68,9.4,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,2,0
11,2,00:23:21,2,70,9.2,,,,,,,,,,,2.62,3.01,,,,,,,,,,,5.63,2,0
12,1,00:23:34,2,68,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
13,1,00:24:46,2,66,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
14,2,00:27:26,2,66,9.5,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
15,1,00:29:21,2,68,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
16,1,00:32:21,2,70,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
17,1,00:32:57,2,68,9.7,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
18,2,00:34:53,2,65,8.6,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.39,2,0
19,1,00:35:22,2,63,12.0,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
20,1,00:36:05,2,68,8.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
21,2,00:36:38,2,71,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
22,2,00:37:39,2,67,8.6,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
23,2,00:40:17,2,65,12.7,,,,,,,,,,,3.99,3.03,,,,,,,,,,,7.02,3,0
24,1,00:40:21,3,63,12.0,12.4,,,,,,,,,,3.33,2.48,1.89,,,,,,,,,,7.71,3,0
25,1,00:46:26,2,64,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
26,2,00:50:28,2,59,9.4,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0
27,1,00:51:53,2,68,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
28,1,00:52:13,2,68,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
29,1,00:52:36,3,60,10.1,16.0,,,,,,,,,,2.00,3.10,2.72,,,,,,,,,,7.82,3,0
30,1,00:52:47,2,67,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
31,1,00:55:15,2,63,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
32,1,00:56:17,2,64,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
33,1,00:56:44,2,67,8.6,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
34,2,00:59:39,2,79,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
35,1,01:00:06,2,65,8.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
36,2,01:00:10,2,124,9.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
37,1,01:06:08,2,68,10.8,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,3,0
38,1,01:06:23,5,65,12.3,4.2,32.1,4.1,,,,,,,,7.75,4.57,4.96,3.69,2.00,,,,,,,,22.97,9,0
39,1,01:08:31,2,66,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
40,1,01:09:43,2,66,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
41,1,01:10:43,2,68,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.33,2,0
42,1,01:13:10,2,70,12.9,,,,,,,,,,,4.53,3.98,,,,,,,,,,,8.51,3,0
43,1,01:16:36,2,65,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
44,1,01:16:54,2,66,10.0,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0
45,1,01:20:05,2,70,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
46,1,01:23:13,2,76,9.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
47,1,01:25:49,2,71,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
48,1,01:25:55,2,65,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
49,1,01:25:59,2,66,10.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,3,0
50,1,01:30:09,2,66,9.3,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.66,2,0
51,2,01:31:15,2,68,10.3,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
52,1,01:34:33,2,59,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
53,2,01:34:34,2,58,9.8,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0
54,1,01:38:13,2,71,9.9,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.36,3,0
55,1,01:42:20,3,63,11.9,18.4,,,,,,,,,,3.73,3.95,1.09,,,,,,,,,,8.77,3,0
56,1,01:42:20,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,01:46:12,2,68,8.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
58,1,01:48:30,2,71,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
59,1,01:49:02,2,66,11.9,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0
60,1,01:51:51,2,67,8.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0
61,1,01:52:53,2,73,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
62,1,01:58:00,2,70,10.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
63,1,01:59:29,2,60,11.8,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
64,1,02:13:35,5,69,12.3,4.3,34.5,4.0,,,,,,,,8.98,7.92,7.60,7.41,7.54,,,,,,,,39.45,9,0
65,2,02:15:00,2,66,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
66,1,02:16:37,5,67,17.7,4.3,35.3,4.1,,,,,,,,11.67,16.20,15.68,16.57,16.64,,,,,,,,76.76,9,0
67,1,02:19:24,2,66,8.8,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
68,1,02:23:39,2,66,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
69,1,02:30:41,2,65,8.6,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0
70,1,02:41:24,2,65,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
71,1,02:58:26,2,74,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
72,1,03:08:53,2,62,8.7,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
73,1,03:13:54,5,71,12.3,4.2,32.2,4.0,,,,,,,,8.22,4.15,4.34,3.58,2.16,,,,,,,,22.45,9,0
74,1,03:14:02,2,66,9.3,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
75,1,03:20:18,2,70,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
76,1,03:26:29,2,71,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
77,1,03:28:41,2,66,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
78,1,03:38:01,2,68,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.54,2,0
79,1,03:41:12,2,63,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
80,1,03:48:47,2,63,9.3,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.21,2,0
81,2,03:48:52,2,66,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
82,1,03:58:32,2,66,11.9,,,,,,,,,,,3.01,3.37,,,,,,,,,,,6.38,3,0
83,1,04:16:49,2,68,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
84,1,04:17:45,2,75,9.3,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
85,1,04:30:17,2,66,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
86,1,04:36:07,2,65,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
87,2,04:37:26,2,58,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
89,2,04:38:18,2,70,8.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0
90,1,04:39:54,2,73,8.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,2,0
91,1,04:40:15,2,62,9.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
92,1,04:54:50,2,69,9.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
93,1,04:56:13,2,71,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
94,1,04:59:11,2,69,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
95,1,05:00:00,2,68,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
96,1,05:00:26,2,65,8.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
97,1,05:01:52,2,60,10.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
98,1,05:02:45,2,70,9.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
99,1,05:12:10,2,68,8.4,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
100,1,05:17:38,5,66,12.3,4.2,30.2,4.0,,,,,,,,8.79,6.59,6.78,7.54,6.39,,,,,,,,36.09,9,0
101,1,05:26:45,2,62,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
102,1,05:30:32,2,82,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
103,1,05:34:56,2,70,10.5,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
104,1,05:40:04,2,72,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
105,1,05:41:43,2,61,10.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
106,1,05:41:51,2,72,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
107,2,05:48:09,2,51,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
108,1,05:48:20,2,66,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
109,1,05:49:08,2,85,9.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
110,1,05:52:09,2,73,11.6,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.04,3,0
111,1,05:55:10,2,66,9.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
112,1,05:56:37,2,67,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
113,1,05:57:30,5,64,20.1,4.3,35.9,4.1,,,,,,,,10.71,14.60,13.64,8.81,6.98,,,,,,,,54.74,9,0
114,1,06:01:07,2,65,13.2,,,,,,,,,,,3.68,3.07,,,,,,,,,,,6.75,3,0
115,1,06:04:50,2,66,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
116,1,06:05:43,2,65,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
117,1,06:11:19,5,64,11.3,4.3,32.7,4.0,,,,,,,,8.11,7.78,7.29,6.18,6.10,,,,,,,,35.47,9,0
118,1,06:16:39,2,69,9.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
119,1,06:19:31,2,52,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
120,1,06:20:58,2,64,8.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
121,1,06:22:28,2,67,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
122,1,06:26:50,2,62,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
123,1,06:28:05,5,70,12.2,4.2,32.3,4.1,,,,,,,,8.05,4.76,4.83,3.82,2.11,,,,,,,,23.56,9,0
124,2,06:30:14,2,68,13.1,,,,,,,,,,,3.47,2.52,,,,,,,,,,,6.00,3,0
125,1,06:30:42,2,62,10.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
126,1,06:32:59,2,63,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
127,1,06:33:17,2,75,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
128,1,06:35:30,2,68,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
129,1,06:38:45,2,70,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
130,1,06:38:57,2,68,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
131,1,06:39:06,2,73,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
132,1,06:40:43,3,81,12.7,16.5,,,,,,,,,,3.15,3.46,2.13,,,,,,,,,,8.75,3,0
133,1,06:42:44,2,65,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
134,1,06:46:38,2,45,11.6,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.15,3,0
135,1,06:46:47,2,76,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
136,1,06:49:13,2,71,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
137,1,06:49:46,2,66,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
138,1,06:50:26,2,63,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
139,2,06:51:58,2,66,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
140,1,06:52:28,2,63,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
141,1,06:55:55,2,62,8.4,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
142,1,06:56:52,2,65,10.4,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.44,3,0
143,2,06:57:47,2,68,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
144,1,06:58:42,2,70,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
145,1,07:00:12,2,68,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
146,1,07:01:29,2,64,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
147,1,07:01:34,2,71,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
148,1,07:04:50,2,66,8.8,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,2,0
149,1,07:04:58,2,65,14.1,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,5,0
150,1,07:06:52,2,67,9.2,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,2,0
151,1,07:07:24,2,67,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
152,1,07:07:49,2,66,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
153,1,07:08:15,2,68,10.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
154,1,07:11:06,2,65,11.6,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
155,1,07:12:21,2,59,11.8,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
156,1,07:12:42,2,59,9.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
157,1,07:13:04,2,70,11.8,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
158,1,07:14:00,2,64,10.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0
159,1,07:14:07,2,65,7.7,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
160,1,07:15:09,2,62,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
161,1,07:15:16,2,71,11.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,3,0
162,1,07:15:53,2,64,9.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
163,1,07:17:26,2,58,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
164,1,07:17:49,2,75,9.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
165,1,07:18:16,2,62,11.5,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
166,1,07:18:21,2,64,9.2,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0
167,1,07:22:26,2,58,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
168,1,07:23:37,2,64,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
169,1,07:24:52,2,68,12.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,3,0
170,1,07:29:20,2,66,11.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,3,0
171,1,07:31:08,5,68,15.8,4.2,31.7,4.0,,,,,,,,8.60,4.29,4.76,2.77,2.87,,,,,,,,23.28,9,0
172,1,07:33:39,2,66,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
173,1,07:35:51,2,69,11.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
174,1,07:37:14,2,64,9.8,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
175,1,07:37:36,2,68,9.6,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
176,1,07:39:27,2,68,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
177,1,07:40:14,3,67,11.8,13.9,,,,,,,,,,3.10,2.70,0.43,,,,,,,,,,6.23,3,0
178,2,07:40:20,2,68,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
179,1,07:41:20,2,65,8.8,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
180,2,07:41:31,2,64,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
181,1,07:41:36,2,81,10.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
182,1,07:42:38,2,65,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
183,1,07:42:46,2,62,9.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
184,1,07:43:06,2,65,10.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,3,0
185,1,07:44:10,2,68,12.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
186,1,07:45:02,2,70,9.2,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
187,1,07:45:15,2,72,8.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
188,1,07:48:09,2,66,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
189,1,07:49:19,2,64,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
190,1,07:49:47,2,66,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
191,1,07:51:27,2,80,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
192,2,07:51:32,2,75,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
193,1,07:51:32,2,66,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
194,1,07:52:39,2,86,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
195,1,07:53:02,2,65,8.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
196,1,07:53:09,2,70,11.9,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
197,1,07:55:53,2,68,11.9,,,,,,,,,,,3.49,2.30,,,,,,,,,,,5.80,3,0
198,1,07:56:14,2,68,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
199,1,07:56:58,2,68,5.3,,,,,,,,,,,0.78,1.31,,,,,,,,,,,2.09,2,0
200,1,07:58:31,2,47,11.1,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,3,0
201,1,08:00:25,2,70,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
202,1,08:01:46,2,72,9.1,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
203,1,08:04:41,2,68,8.5,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.68,2,0
204,1,08:05:08,2,68,12.8,,,,,,,,,,,3.87,2.93,,,,,,,,,,,6.80,3,0
205,1,08:05:21,2,71,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
206,1,08:06:03,4,70,11.8,19.0,2.9,,,,,,,,,3.46,3.94,1.60,1.34,,,,,,,,,10.34,3,0
207,2,08:06:03,2,66,9.3,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
208,1,08:07:38,2,68,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
209,1,08:09:41,2,74,10.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
210,1,08:10:09,2,70,8.0,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.28,2,0
211,2,08:10:10,2,70,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
212,1,08:11:17,2,66,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
213,1,08:11:33,2,65,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
214,1,08:13:25,2,70,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
215,1,08:13:32,2,63,22.5,,,,,,,,,,,6.67,8.97,,,,,,,,,,,15.64,5,0
216,1,08:13:54,2,70,8.3,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
217,1,08:15:19,2,63,23.0,,,,,,,,,,,7.37,12.81,,,,,,,,,,,20.18,5,0
218,1,08:15:38,2,62,10.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
219,2,08:15:40,2,68,11.5,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0
220,1,08:15:43,2,68,12.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,3,0
221,1,08:15:51,2,65,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
222,2,08:16:28,2,71,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
223,1,08:16:33,2,70,9.7,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,2,0
224,1,08:17:02,2,68,11.7,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
225,1,08:17:47,2,58,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,3,0
226,1,08:17:57,2,70,12.0,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
227,1,08:17:58,2,69,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
228,1,08:18:09,2,63,11.2,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
229,1,08:18:27,2,72,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
230,1,08:18:59,2,68,8.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
231,1,08:19:09,2,65,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
232,1,08:21:46,2,53,9.4,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
233,1,08:23:23,3,62,13.9,13.3,,,,,,,,,,3.64,4.37,2.44,,,,,,,,,,10.45,8,0
234,1,08:23:25,3,63,11.5,17.1,,,,,,,,,,3.24,3.11,0.78,,,,,,,,,,7.12,3,0
235,1,08:23:25,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
236,1,08:23:40,2,69,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
237,1,08:24:42,2,67,8.4,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
238,1,08:25:17,2,63,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
239,1,08:25:58,2,69,8.9,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
240,1,08:28:24,2,70,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
241,1,08:29:25,2,57,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
242,1,08:29:30,5,64,12.1,4.3,31.4,4.0,,,,,,,,9.68,13.92,13.55,8.46,7.35,,,,,,,,52.96,9,0
243,2,08:30:06,3,66,11.3,17.3,,,,,,,,,,3.18,3.07,2.15,,,,,,,,,,8.39,3,0
244,1,08:30:16,2,64,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
245,1,08:30:31,5,68,12.2,4.3,32.0,4.1,,,,,,,,8.09,4.80,4.80,3.98,1.93,,,,,,,,23.60,9,0
246,1,08:31:46,2,67,8.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
247,1,08:33:02,2,64,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
248,2,08:34:26,2,65,8.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
249,1,08:34:27,2,65,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
250,1,08:36:33,2,74,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
251,1,08:36:42,5,66,11.3,4.3,31.5,4.1,,,,,,,,8.98,6.11,6.15,7.01,6.23,,,,,,,,34.48,9,0
252,1,08:37:35,2,51,7.9,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
253,1,08:38:31,2,70,10.2,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,3,0
254,1,08:39:07,2,66,12.7,,,,,,,,,,,4.21,4.06,,,,,,,,,,,8.27,3,0
255,1,08:39:34,2,65,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
256,1,08:40:23,2,67,11.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.30,3,0
257,1,08:41:43,2,64,8.9,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
258,1,08:42:14,4,67,13.0,17.4,2.8,,,,,,,,,4.51,3.87,1.18,1.32,,,,,,,,,10.89,3,0
259,1,08:42:21,2,67,8.4,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
260,2,08:43:08,2,68,9.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
261,1,08:43:09,2,64,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
262,1,08:44:20,3,77,11.4,13.3,,,,,,,,,,3.47,4.46,3.11,,,,,,,,,,11.05,3,0
263,1,08:44:26,2,70,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
264,2,08:44:27,2,78,10.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
265,1,08:44:30,2,62,9.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
266,1,08:45:29,2,70,9.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
267,1,08:45:51,2,63,7.7,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
268,1,08:46:24,2,63,13.0,,,,,,,,,,,4.25,2.91,,,,,,,,,,,7.16,3,0
269,2,08:46:49,2,88,11.6,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
270,1,08:47:09,5,71,17.3,4.4,31.3,4.0,,,,,,,,9.41,6.35,5.05,4.03,3.84,,,,,,,,28.68,9,0
271,2,08:48:21,2,73,9.6,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.18,2,0
272,1,08:48:32,5,60,11.1,33.0,2.8,2.8,,,,,,,,3.60,7.76,4.15,2.75,2.46,,,,,,,,20.72,3,0
273,1,08:49:10,2,65,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
274,1,08:49:55,2,69,9.3,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
275,1,08:50:07,2,68,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
276,1,08:50:23,2,69,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
277,1,08:50:32,3,71,11.7,14.3,,,,,,,,,,3.30,2.76,1.82,,,,,,,,,,7.89,3,0
278,1,08:50:48,3,68,10.7,14.0,,,,,,,,,,3.00,3.65,1.17,,,,,,,,,,7.82,3,0
279,1,08:51:01,2,59,8.5,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
280,2,08:53:20,2,63,10.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
281,1,08:53:25,2,71,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
282,1,08:54:22,2,65,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
283,1,08:54:35,2,63,13.1,,,,,,,,,,,4.24,2.80,,,,,,,,,,,7.04,3,0
284,1,08:55:07,2,68,11.8,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.06,3,0
285,2,08:55:46,2,70,9.3,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
286,1,08:55:48,2,64,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
287,1,08:55:53,2,70,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
288,1,08:56:10,2,63,8.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
289,2,08:57:43,2,66,9.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
290,1,08:57:45,2,63,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
291,1,08:58:00,2,57,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
292,2,08:58:00,2,68,9.8,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
293,1,08:59:31,2,68,9.9,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,3,0
294,1,09:00:58,2,68,12.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
295,1,09:01:06,2,68,9.3,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
296,1,09:02:07,2,66,10.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,3,0
297,1,09:02:11,2,70,11.6,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.08,3,0
298,1,09:03:14,2,68,10.1,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.65,3,0
299,2,09:05:24,2,67,10.9,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.11,3,0
300,1,09:05:25,2,68,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
301,2,09:05:36,2,69,9.3,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
302,1,09:05:45,2,67,9.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
303,2,09:06:34,2,63,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
304,1,09:07:18,2,68,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
305,1,09:08:08,2,66,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
306,1,09:08:25,2,71,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
307,1,09:08:31,2,63,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
308,1,09:08:51,2,68,13.2,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,0
309,2,09:08:54,2,70,12.5,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.68,3,0
310,1,09:09:18,2,62,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
311,1,09:09:21,2,67,11.5,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.54,3,0
312,1,09:09:39,2,65,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
313,1,09:10:25,2,72,9.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0
314,1,09:11:07,2,64,9.5,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
315,1,09:11:45,2,71,12.6,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.29,3,0
316,1,09:12:39,2,59,11.6,,,,,,,,,,,3.11,5.24,,,,,,,,,,,8.35,3,0
317,1,09:12:46,2,65,9.8,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
318,1,09:13:29,2,64,11.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.43,3,0
319,1,09:13:45,2,58,13.5,,,,,,,,,,,3.22,4.13,,,,,,,,,,,7.35,3,0
320,1,09:15:17,2,62,11.1,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0
321,1,09:15:29,2,65,11.7,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.54,3,0
322,1,09:15:57,2,65,9.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
323,2,09:16:56,2,66,8.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
324,1,09:17:20,2,65,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
325,1,09:17:59,2,68,11.5,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0
326,1,09:18:17,2,70,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
327,2,09:19:31,2,72,13.2,,,,,,,,,,,4.48,6.84,,,,,,,,,,,11.33,5,0
328,1,09:19:39,2,71,12.0,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,3,0
329,2,09:19:44,2,75,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0
330,1,09:20:02,2,73,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
331,1,09:20:34,2,66,12.8,,,,,,,,,,,4.11,2.74,,,,,,,,,,,6.85,3,0
332,1,09:23:16,2,68,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
333,1,09:23:24,2,65,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
334,1,09:23:53,2,65,9.8,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
335,1,09:24:07,4,57,11.6,14.7,2.4,,,,,,,,,2.89,2.92,2.28,2.30,,,,,,,,,10.39,3,0
336,1,09:25:53,2,66,11.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
337,1,09:25:56,2,68,8.8,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
338,1,09:26:16,2,66,12.2,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
339,1,09:26:54,5,66,16.3,4.2,33.4,4.0,,,,,,,,10.33,5.45,5.21,3.39,4.35,,,,,,,,28.73,9,0
340,2,09:27:01,2,78,10.6,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.39,3,0
341,1,09:27:02,2,59,11.9,,,,,,,,,,,3.35,2.27,,,,,,,,,,,5.62,3,0
342,1,09:27:08,2,67,10.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
343,1,09:27:46,2,65,9.7,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
344,2,09:27:53,2,80,11.6,,,,,,,,,,,3.55,3.53,,,,,,,,,,,7.08,3,0
345,1,09:28:19,2,68,10.1,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
346,1,09:28:38,2,76,9.9,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,3,0
347,1,09:28:54,2,65,9.1,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
348,1,09:29:37,2,67,11.9,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
349,1,09:29:51,2,70,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
350,2,09:31:31,2,65,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
351,1,09:32:24,2,70,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
352,1,09:33:55,2,69,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
353,2,09:34:19,2,62,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
354,2,09:34:51,2,67,8.5,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
355,1,09:35:07,4,62,11.9,15.7,2.8,,,,,,,,,2.73,2.37,0.58,0.52,,,,,,,,,6.19,3,0
356,1,09:35:11,2,60,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
357,1,09:35:18,2,66,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
358,1,09:35:43,2,68,9.7,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,2,0
359,2,09:36:24,2,66,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
360,1,09:37:50,2,63,9.8,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
361,1,09:38:15,4,61,11.9,16.2,3.0,,,,,,,,,2.85,3.33,1.80,1.49,,,,,,,,,9.47,3,0
362,1,09:38:17,2,71,13.8,,,,,,,,,,,3.74,3.81,,,,,,,,,,,7.55,5,0