veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:38,2,57,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,5,min54.tye
2,2,00:02:51,2,60,10.0,,,,,,,,,,,5.61,3.86,,,,,,,,,,,9.47,3,0,21,min54.tye
3,2,00:04:22,2,63,9.2,,,,,,,,,,,3.18,1.97,,,,,,,,,,,5.15,2,0,28,min54.tye
4,2,00:10:08,2,60,9.6,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.84,2,0,21,min54.tye
5,2,00:17:39,5,57,12.2,4.2,28.7,10.0,,,,,,,,14.71,10.56,10.81,4.88,4.98,,,,,,,,45.94,16,0,0,min54.tye
6,1,00:18:22,2,58,9.0,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0,31,min54.tye
7,1,00:19:02,2,63,15.9,,,,,,,,,,,5.64,13.33,,,,,,,,,,,18.97,5,0,51,min54.tye
8,2,00:23:22,5,58,15.6,4.2,32.3,4.0,,,,,,,,12.74,6.98,6.54,3.95,4.06,,,,,,,,34.27,9,0,6,min54.tye
9,2,00:26:12,2,60,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,46,min54.tye
10,1,00:27:31,2,53,8.8,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,20,min54.tye
11,1,00:27:33,2,52,8.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.03,2,0,5,min54.tye
12,1,00:30:06,2,63,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,69,min54.tye
13,1,00:30:35,2,58,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,94,min54.tye
14,2,00:31:09,2,51,14.7,,,,,,,,,,,4.68,6.85,,,,,,,,,,,11.54,5,0,81,min54.tye
15,2,00:31:42,2,58,9.4,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,2,0,14,min54.tye
16,1,00:33:27,5,61,12.0,4.2,29.7,4.0,,,,,,,,11.11,10.89,10.70,7.90,8.78,,,,,,,,49.38,9,0,93,min54.tye
17,1,00:34:10,2,55,11.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.31,3,0,19,min54.tye
18,1,00:36:54,2,65,9.4,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.50,2,0,9,min54.tye
19,2,00:38:39,2,64,9.5,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,2,0,34,min54.tye
20,2,00:43:40,2,59,9.4,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,2,0,90,min54.tye
21,2,00:45:14,2,60,21.1,,,,,,,,,,,9.81,12.69,,,,,,,,,,,22.51,5,0,29,min54.tye
22,1,00:48:08,5,58,15.8,4.2,29.7,4.1,,,,,,,,13.27,5.94,5.54,3.92,4.47,,,,,,,,33.14,9,0,66,min54.tye
23,2,00:48:10,2,58,10.1,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,3,0,83,min54.tye
24,2,00:59:09,2,65,9.0,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.50,2,0,47,min54.tye
25,1,01:00:09,2,51,8.8,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,2,0,47,min54.tye
26,1,01:03:57,2,57,9.8,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.51,2,0,90,min54.tye
27,1,01:08:52,5,42,16.9,4.2,35.7,4.0,,,,,,,,14.39,19.15,18.03,18.87,20.16,,,,,,,,90.59,9,0,92,min54.tye
28,1,01:30:44,2,58,9.5,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,2,0,57,min54.tye
29,2,01:31:50,2,52,8.9,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.23,2,0,99,min54.tye
30,1,01:31:51,2,47,8.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,9,min54.tye
31,1,01:32:53,2,55,9.0,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0,17,min54.tye
32,1,01:32:56,2,53,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0,16,min54.tye
33,2,01:33:48,5,60,11.4,4.3,37.2,4.0,,,,,,,,12.53,18.31,18.01,12.26,12.21,,,,,,,,73.32,9,0,17,min54.tye
34,1,01:35:12,2,58,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,48,min54.tye
35,2,01:36:45,2,55,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,71,min54.tye
36,2,01:42:46,2,52,8.9,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.41,2,0,66,min54.tye
37,2,01:44:20,2,58,11.5,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.11,3,0,99,min54.tye
38,1,01:55:42,5,58,16.7,4.3,30.8,4.0,,,,,,,,13.15,19.09,18.14,19.63,19.83,,,,,,,,89.84,9,0,42,min54.tye
39,2,02:02:09,5,55,13.4,22.9,2.9,3.0,,,,,,,,5.93,5.77,1.98,2.55,3.37,,,,,,,,19.59,3,0,0,min54.tye
40,2,02:04:24,5,62,12.0,21.0,9.4,22.1,,,,,,,,11.74,15.73,14.59,12.05,12.09,,,,,,,,66.20,11,0,41,min54.tye
41,2,02:06:13,2,59,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,25,min54.tye
42,2,02:15:00,5,58,14.5,4.3,30.1,4.1,,,,,,,,14.81,21.90,20.91,21.25,21.57,,,,,,,,100.43,9,0,64,min54.tye
43,2,02:25:46,2,57,9.5,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0,74,min54.tye
44,1,02:26:06,2,50,8.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,32,min54.tye
45,1,02:27:34,2,56,8.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,17,min54.tye
46,1,02:46:28,2,58,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,23,min54.tye
47,2,02:47:58,5,53,17.0,4.3,35.9,4.1,,,,,,,,15.11,8.40,7.68,5.48,5.86,,,,,,,,42.52,9,0,42,min54.tye
48,2,02:50:06,5,59,13.9,4.4,28.7,4.0,,,,,,,,14.52,23.53,23.40,22.75,23.54,,,,,,,,107.72,9,0,31,min54.tye
49,2,02:52:16,2,60,9.9,,,,,,,,,,,2.90,3.36,,,,,,,,,,,6.25,3,0,36,min54.tye
50,2,02:59:41,5,62,15.7,4.3,29.6,4.1,,,,,,,,12.62,6.03,5.05,2.99,3.16,,,,,,,,29.85,9,0,61,min54.tye
51,2,03:00:19,5,60,17.0,4.3,26.1,4.0,,,,,,,,12.81,8.60,7.99,5.18,7.00,,,,,,,,41.59,9,0,59,min54.tye
52,2,03:11:49,5,60,19.1,4.3,29.6,10.0,,,,,,,,12.81,17.40,17.19,18.56,21.83,,,,,,,,87.78,16,0,96,min54.tye
53,1,03:15:30,2,59,7.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,14,0,11,min54.tye
54,1,03:17:10,2,55,9.1,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.09,2,0,78,min54.tye
55,1,03:19:31,5,57,14.2,4.5,33.9,4.0,,,,,,,,11.64,11.90,11.40,7.71,7.32,,,,,,,,49.96,9,0,14,min54.tye
56,2,03:31:33,5,58,15.3,4.3,30.0,4.0,,,,,,,,12.89,8.93,8.63,7.15,7.68,,,,,,,,45.29,9,0,59,min54.tye
57,2,03:36:31,5,55,13.7,4.3,28.4,4.0,,,,,,,,12.14,11.82,11.29,17.73,20.37,,,,,,,,73.35,9,0,12,min54.tye
58,2,03:41:53,2,53,11.0,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.90,3,0,17,min54.tye
59,1,03:46:00,5,52,16.4,4.2,27.9,4.0,,,,,,,,12.51,17.41,17.27,18.51,21.82,,,,,,,,87.52,9,0,87,min54.tye
60,2,03:47:15,2,60,8.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0,98,min54.tye
61,2,03:48:21,2,64,14.0,,,,,,,,,,,5.15,4.28,,,,,,,,,,,9.43,5,0,63,min54.tye
62,1,03:53:34,5,51,19.2,4.2,32.4,4.1,,,,,,,,12.74,16.79,17.39,17.42,19.17,,,,,,,,83.52,9,0,6,min54.tye
63,2,03:53:49,5,61,16.6,4.2,34.0,4.0,,,,,,,,12.36,8.23,7.88,6.71,5.18,,,,,,,,40.35,9,0,32,min54.tye
64,2,03:54:04,5,55,19.6,4.2,29.2,10.0,,,,,,,,15.84,17.17,17.78,22.58,22.43,,,,,,,,95.79,16,0,44,min54.tye
65,1,03:57:44,2,64,9.3,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,2,0,35,min54.tye
66,2,03:58:12,2,61,9.4,,,,,,,,,,,2.33,2.58,,,,,,,,,,,4.91,2,0,83,min54.tye
67,2,03:58:51,5,58,13.0,20.7,9.5,22.0,,,,,,,,11.80,22.76,19.56,15.84,9.82,,,,,,,,79.77,11,0,43,min54.tye
68,1,04:05:45,5,69,15.0,4.2,29.2,4.0,,,,,,,,11.15,5.96,5.91,4.25,3.69,,,,,,,,30.96,9,0,19,min54.tye
69,1,04:06:15,5,58,13.3,4.3,32.4,4.0,,,,,,,,13.16,18.21,17.86,18.50,19.40,,,,,,,,87.13,9,0,30,min54.tye
70,1,04:11:39,5,60,11.3,4.2,36.7,4.0,,,,,,,,10.85,9.83,9.33,5.68,6.43,,,,,,,,42.12,9,0,15,min54.tye
71,1,04:12:21,5,62,16.0,4.3,32.5,4.0,,,,,,,,10.70,16.26,16.16,12.29,11.81,,,,,,,,67.22,9,0,52,min54.tye
72,2,04:19:34,5,39,19.6,4.3,33.0,4.0,,,,,,,,16.44,20.95,20.73,22.91,24.22,,,,,,,,105.26,9,0,25,min54.tye
73,2,04:26:05,5,62,15.9,4.4,29.8,4.1,,,,,,,,14.34,20.74,20.36,21.10,21.31,,,,,,,,97.86,9,0,71,min54.tye
74,1,04:31:12,2,53,11.7,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.13,3,0,50,min54.tye
75,1,04:31:16,2,65,9.9,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,3,0,83,min54.tye
76,1,04:34:37,2,55,8.9,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,7,min54.tye
77,2,04:42:35,5,38,14.8,4.3,28.3,4.0,,,,,,,,13.84,5.22,5.54,3.57,4.60,,,,,,,,32.77,9,0,31,min54.tye
78,1,04:42:54,5,63,16.9,4.3,36.2,4.0,,,,,,,,11.73,7.25,6.74,6.39,6.03,,,,,,,,38.14,9,0,43,min54.tye
79,1,04:46:08,2,55,11.4,,,,,,,,,,,3.38,3.66,,,,,,,,,,,7.04,3,0,94,min54.tye
80,1,04:47:24,5,63,15.7,4.2,29.6,4.0,,,,,,,,10.30,5.99,6.03,2.66,3.49,,,,,,,,28.46,9,0,17,min54.tye
81,1,04:48:13,2,38,9.0,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,0,35,min54.tye
82,2,04:48:55,2,48,9.3,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,2,0,56,min54.tye
83,2,04:49:08,5,62,19.7,4.3,30.2,4.1,,,,,,,,13.65,7.02,6.38,3.21,3.83,,,,,,,,34.09,9,0,36,min54.tye
84,1,04:49:53,5,65,17.2,4.2,31.2,4.0,,,,,,,,12.00,7.17,6.90,5.35,7.36,,,,,,,,38.79,9,0,64,min54.tye
85,1,04:53:33,5,57,19.4,4.3,29.3,4.1,,,,,,,,11.29,6.69,6.25,3.26,3.65,,,,,,,,31.14,9,0,30,min54.tye
86,1,04:53:40,5,56,14.9,4.2,30.2,4.0,,,,,,,,10.14,6.64,6.54,4.24,4.12,,,,,,,,31.69,9,0,8,min54.tye
87,2,04:55:58,2,55,9.4,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0,94,min54.tye
88,2,04:56:07,2,53,11.4,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.71,3,0,80,min54.tye
89,1,04:57:14,5,53,12.6,4.3,32.5,4.0,,,,,,,,12.36,18.07,18.46,18.67,19.34,,,,,,,,86.90,9,0,93,min54.tye
90,2,04:58:35,2,58,8.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,5,min54.tye
91,1,04:59:36,2,68,9.4,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,63,min54.tye
92,2,05:00:01,2,50,10.4,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.08,3,0,77,min54.tye
93,1,05:02:03,2,41,9.4,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0,36,min54.tye
94,2,05:05:30,2,56,9.2,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0,57,min54.tye
95,2,05:06:38,2,55,9.0,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,2,0,19,min54.tye
96,2,05:06:40,2,55,11.4,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0,28,min54.tye
97,2,05:07:01,2,59,11.6,,,,,,,,,,,3.92,3.31,,,,,,,,,,,7.22,3,0,30,min54.tye
98,2,05:07:16,2,57,9.3,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0,54,min54.tye
99,1,05:08:42,2,52,10.0,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.86,3,0,47,min54.tye
100,2,05:09:11,3,50,12.7,17.1,,,,,,,,,,4.96,5.98,6.19,,,,,,,,,,17.13,3,0,66,min54.tye
101,1,05:09:50,2,54,8.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,89,min54.tye
102,1,05:09:59,2,64,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,63,min54.tye
103,1,05:10:46,2,62,13.1,,,,,,,,,,,4.94,4.07,,,,,,,,,,,9.00,3,0,19,min54.tye
104,1,05:11:06,2,60,11.5,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0,79,min54.tye
105,1,05:13:18,2,57,8.9,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.48,2,0,83,min54.tye
106,2,05:13:23,5,57,15.8,4.2,37.3,4.1,,,,,,,,14.01,18.55,19.16,15.77,16.61,,,,,,,,84.10,9,0,19,min54.tye
107,1,05:14:21,2,63,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,23,min54.tye
108,2,05:15:52,2,65,8.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,2,0,80,min54.tye
109,2,05:16:14,2,52,9.4,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0,19,min54.tye
110,1,05:16:57,2,58,8.4,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.76,2,0,69,min54.tye
111,1,05:17:38,2,62,8.9,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,29,min54.tye
112,2,05:18:36,5,65,15.1,4.3,32.7,4.2,,,,,,,,12.27,11.13,11.10,6.33,6.42,,,,,,,,47.26,9,0,72,min54.tye
113,1,05:18:49,2,48,10.4,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.91,3,0,37,min54.tye
114,1,05:19:12,2,60,9.7,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,2,0,90,min54.tye
115,2,05:20:06,5,58,16.8,4.3,36.0,4.0,,,,,,,,14.74,19.35,19.15,17.32,16.94,,,,,,,,87.49,9,0,75,min54.tye
116,1,05:20:11,2,58,9.9,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,36,min54.tye
117,1,05:20:24,5,62,16.7,4.3,30.1,4.0,,,,,,,,11.55,6.33,6.43,3.57,4.80,,,,,,,,32.68,9,0,24,min54.tye
118,1,05:20:48,3,55,19.5,4.3,,,,,,,,,,11.15,4.98,4.54,,,,,,,,,,20.66,6,0,39,min54.tye
119,1,05:21:24,2,60,7.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,14,0,3,min54.tye
120,1,05:24:27,2,47,8.3,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0,64,min54.tye
121,2,05:24:39,2,47,10.8,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.79,3,0,81,min54.tye
122,1,05:25:27,2,55,12.8,,,,,,,,,,,4.69,3.20,,,,,,,,,,,7.89,3,0,17,min54.tye
123,1,05:27:19,5,54,12.5,4.3,31.3,4.0,,,,,,,,14.95,21.57,20.57,18.64,17.62,,,,,,,,93.34,9,0,29,min54.tye
124,2,05:27:59,2,54,8.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,1,min54.tye
125,2,05:28:42,5,58,15.8,4.2,29.9,4.1,,,,,,,,14.23,20.13,19.18,19.57,21.05,,,,,,,,94.15,9,0,52,min54.tye
126,2,05:29:12,5,53,13.3,4.3,28.9,4.1,,,,,,,,13.92,22.29,22.06,18.05,25.39,,,,,,,,101.72,9,0,88,min54.tye
127,1,05:29:25,2,55,9.3,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,2,0,92,min54.tye
128,2,05:31:11,2,58,8.9,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0,53,min54.tye
129,1,05:31:48,5,66,15.0,4.2,29.1,4.0,,,,,,,,12.33,6.42,6.77,4.27,3.81,,,,,,,,33.61,9,0,39,min54.tye
130,1,05:31:55,2,55,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0,64,min54.tye
131,1,05:33:12,2,39,8.8,,,,,,,,,,,4.35,2.61,,,,,,,,,,,6.95,2,0,0,min54.tye
132,1,05:34:13,5,62,15.0,4.3,29.1,4.1,,,,,,,,12.87,18.88,18.65,17.98,18.77,,,,,,,,87.14,9,0,89,min54.tye
133,2,05:35:23,5,47,19.4,4.4,31.9,4.0,,,,,,,,14.32,29.72,17.31,20.56,20.82,,,,,,,,102.73,9,0,96,min54.tye
134,1,05:35:59,2,44,8.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,58,min54.tye
135,1,05:37:35,2,71,9.4,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0,13,min54.tye
136,2,05:39:32,2,54,12.0,,,,,,,,,,,3.83,3.53,,,,,,,,,,,7.36,3,0,69,min54.tye
137,1,05:40:23,2,50,9.4,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,2,0,94,min54.tye
138,1,05:40:43,2,50,9.1,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,2,0,23,min54.tye
139,2,05:41:21,2,52,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,43,min54.tye
140,1,05:44:34,2,54,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,77,min54.tye
141,1,05:44:38,2,55,8.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0,66,min54.tye
142,1,05:44:53,2,57,9.4,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,72,min54.tye
143,1,05:45:10,2,55,8.8,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,2,0,14,min54.tye
144,2,05:45:36,2,53,8.7,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,60,min54.tye
145,1,05:45:44,2,53,7.6,,,,,,,,,,,1.75,2.25,,,,,,,,,,,3.99,14,0,44,min54.tye
146,2,05:46:08,2,57,9.4,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0,43,min54.tye
147,2,05:47:31,2,64,9.3,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,2,0,40,min54.tye
148,2,05:48:04,2,55,9.4,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,2,0,58,min54.tye
149,1,05:48:45,2,60,8.5,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0,77,min54.tye
150,1,05:50:04,2,58,9.3,,,,,,,,,,,3.47,3.08,,,,,,,,,,,6.55,2,0,58,min54.tye
151,2,05:50:34,2,60,9.4,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.84,2,0,21,min54.tye
152,1,05:51:03,2,61,8.8,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.38,2,0,9,min54.tye
153,2,05:51:34,2,57,9.8,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0,29,min54.tye
154,2,05:52:19,2,56,9.4,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.67,2,0,61,min54.tye
155,1,05:52:38,2,51,11.5,,,,,,,,,,,3.73,2.92,,,,,,,,,,,6.65,3,0,58,min54.tye
156,1,05:53:19,5,63,16.6,4.4,31.0,4.0,,,,,,,,11.33,6.49,6.69,3.19,3.71,,,,,,,,31.40,9,0,45,min54.tye
157,2,05:53:37,5,53,17.8,4.3,30.5,4.1,,,,,,,,7.24,15.25,15.64,10.33,10.66,,,,,,,,59.12,9,0,39,min54.tye
158,1,05:53:41,5,63,17.9,4.3,31.8,4.1,,,,,,,,11.21,6.38,6.04,3.65,3.58,,,,,,,,30.87,9,0,75,min54.tye
159,1,05:55:01,2,59,8.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0,25,min54.tye
160,1,05:56:04,2,64,8.9,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,7,min54.tye
161,2,05:56:18,2,61,8.5,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.14,2,0,66,min54.tye
162,2,05:57:07,2,53,11.5,,,,,,,,,,,4.32,3.65,,,,,,,,,,,7.97,3,0,99,min54.tye
163,1,05:57:14,5,60,17.3,4.3,29.2,4.0,,,,,,,,11.72,6.85,6.82,2.71,4.50,,,,,,,,32.61,9,0,77,min54.tye
164,1,05:57:16,2,58,11.4,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.81,3,0,22,min54.tye
165,2,05:57:17,2,59,9.2,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0,46,min54.tye
166,1,05:57:17,2,58,9.2,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0,63,min54.tye
167,2,05:58:18,2,52,8.7,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,72,min54.tye
168,2,05:58:47,2,57,9.5,,,,,,,,,,,3.07,1.49,,,,,,,,,,,4.56,2,0,69,min54.tye
169,1,05:58:58,2,57,11.5,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0,19,min54.tye
170,1,05:59:28,2,57,11.5,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.24,3,0,31,min54.tye
171,1,05:59:50,2,57,9.4,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,2,0,33,min54.tye
172,2,05:59:54,4,60,13.0,20.9,9.6,,,,,,,,,11.57,19.16,12.42,2.84,,,,,,,,,45.99,4,0,84,min54.tye
173,1,05:59:54,2,55,12.0,,,,,,,,,,,4.52,3.42,,,,,,,,,,,7.94,3,0,98,min54.tye
174,1,06:00:05,2,57,11.5,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0,3,min54.tye
175,2,06:00:32,2,62,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,45,min54.tye
176,1,06:01:38,2,69,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,69,min54.tye
177,2,06:02:27,2,60,9.2,,,,,,,,,,,2.99,1.68,,,,,,,,,,,4.66,2,0,45,min54.tye
178,2,06:02:29,2,58,9.2,,,,,,,,,,,2.86,1.58,,,,,,,,,,,4.44,2,0,28,min54.tye
179,1,06:02:58,5,60,20.3,4.3,34.6,10.0,,,,,,,,12.93,20.41,20.70,20.53,18.19,,,,,,,,92.76,16,0,23,min54.tye
180,2,06:02:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
181,2,06:03:51,2,54,11.5,,,,,,,,,,,3.78,3.51,,,,,,,,,,,7.29,3,0,88,min54.tye
182,1,06:03:56,5,62,12.9,4.2,29.1,4.1,,,,,,,,10.73,6.66,6.31,4.63,5.16,,,,,,,,33.49,9,0,48,min54.tye
183,2,06:04:50,2,60,9.3,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.74,2,0,24,min54.tye
184,1,06:05:51,2,60,14.7,,,,,,,,,,,5.26,7.21,,,,,,,,,,,12.47,5,0,49,min54.tye
185,2,06:07:28,2,58,11.2,,,,,,,,,,,4.11,3.50,,,,,,,,,,,7.60,3,0,48,min54.tye
186,2,06:07:32,2,57,9.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,3,0,77,min54.tye
187,2,06:07:44,5,58,12.3,4.2,33.3,4.0,,,,,,,,12.32,7.35,7.20,5.78,5.77,,,,,,,,38.43,9,0,19,min54.tye
188,1,06:08:03,2,58,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0,68,min54.tye
189,2,06:09:01,2,53,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,18,min54.tye
190,2,06:10:06,2,59,9.3,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,2,0,7,min54.tye
191,1,06:11:22,2,52,11.5,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.44,3,0,26,min54.tye
192,2,06:11:34,2,61,9.3,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.88,2,0,35,min54.tye
193,1,06:12:17,5,62,16.5,4.2,28.0,4.0,,,,,,,,12.94,19.28,19.61,17.86,22.21,,,,,,,,91.90,9,0,31,min54.tye
194,1,06:12:24,2,59,8.9,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.19,2,0,80,min54.tye
195,1,06:12:34,2,62,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.70,2,0,69,min54.tye
196,1,06:13:30,2,53,10.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0,25,min54.tye
197,1,06:13:47,2,48,11.9,,,,,,,,,,,4.44,4.02,,,,,,,,,,,8.46,3,0,76,min54.tye
198,2,06:13:49,2,56,9.3,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0,44,min54.tye
199,2,06:14:21,2,60,11.6,,,,,,,,,,,3.94,4.81,,,,,,,,,,,8.75,3,0,38,min54.tye
200,2,06:14:50,2,48,8.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0,40,min54.tye
201,2,06:16:17,2,60,11.6,,,,,,,,,,,4.44,3.65,,,,,,,,,,,8.10,3,0,82,min54.tye
202,2,06:16:59,2,52,8.9,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,47,min54.tye
203,2,06:18:45,2,63,11.5,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.33,3,0,24,min54.tye
204,1,06:18:48,2,62,8.8,,,,,,,,,,,4.66,2.59,,,,,,,,,,,7.26,2,0,23,min54.tye
205,2,06:19:36,2,61,8.8,,,,,,,,,,,2.46,1.11,,,,,,,,,,,3.57,2,0,17,min54.tye
206,2,06:20:46,2,60,10.0,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.86,3,0,10,min54.tye
207,1,06:22:05,2,50,8.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,97,min54.tye
208,2,06:22:25,2,60,14.7,,,,,,,,,,,5.01,9.39,,,,,,,,,,,14.41,5,0,2,min54.tye
209,2,06:22:44,2,63,9.2,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,2,0,11,min54.tye
210,1,06:22:54,2,58,9.3,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0,16,min54.tye
211,2,06:22:58,2,50,9.4,,,,,,,,,,,5.24,3.74,,,,,,,,,,,8.97,3,0,48,min54.tye
212,1,06:23:04,2,52,8.9,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0,76,min54.tye
213,1,06:23:07,2,57,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,60,min54.tye
214,1,06:23:10,2,60,9.3,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0,56,min54.tye
215,1,06:23:37,5,63,15.4,4.3,28.4,4.0,,,,,,,,13.10,18.27,18.69,18.47,18.59,,,,,,,,87.12,9,0,97,min54.tye
216,2,06:24:19,2,56,9.2,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,0,12,min54.tye
217,2,06:24:21,2,55,10.5,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0,9,min54.tye
218,2,06:24:35,5,55,19.8,4.5,31.6,10.0,,,,,,,,12.28,18.39,18.60,21.52,22.56,,,,,,,,93.35,16,0,10,min54.tye
219,1,06:24:55,2,62,9.6,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,2,0,89,min54.tye
220,1,06:25:26,5,63,17.0,4.2,31.9,4.0,,,,,,,,12.95,18.07,18.02,16.57,17.48,,,,,,,,83.10,9,0,41,min54.tye
221,2,06:26:45,2,46,8.9,,,,,,,,,,,4.86,4.37,,,,,,,,,,,9.23,3,0,28,min54.tye
222,1,06:26:49,2,57,9.7,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,55,min54.tye
223,1,06:27:23,2,55,10.7,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0,26,min54.tye
224,1,06:28:45,2,57,10.2,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,0,90,min54.tye
225,2,06:29:10,5,58,13.8,4.3,29.3,4.1,,,,,,,,13.27,18.79,19.53,21.16,22.90,,,,,,,,95.64,9,0,34,min54.tye
226,2,06:29:51,2,51,11.0,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.86,3,0,36,min54.tye
227,2,06:30:12,5,55,12.2,21.1,9.4,22.1,,,,,,,,12.18,20.38,17.98,13.68,13.18,,,,,,,,77.40,11,0,80,min54.tye
228,2,06:30:44,2,53,9.6,,,,,,,,,,,4.08,3.66,,,,,,,,,,,7.73,2,0,59,min54.tye
229,2,06:31:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,0,min54.tye
230,1,06:31:50,2,63,9.1,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0,17,min54.tye
231,1,06:31:51,2,57,9.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0,23,min54.tye
232,2,06:31:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
233,2,06:32:27,2,55,11.4,,,,,,,,,,,5.12,5.36,,,,,,,,,,,10.47,3,0,76,min54.tye
234,2,06:32:54,5,57,16.6,4.4,35.7,4.0,,,,,,,,12.93,7.20,7.07,5.15,5.11,,,,,,,,37.47,9,0,80,min54.tye
235,2,06:33:01,5,54,17.9,4.4,36.7,4.0,,,,,,,,13.19,8.16,8.32,5.54,5.65,,,,,,,,40.85,9,0,66,min54.tye
236,1,06:33:24,2,57,14.3,,,,,,,,,,,5.25,3.33,,,,,,,,,,,8.58,5,0,61,min54.tye
237,2,06:33:41,2,62,9.6,,,,,,,,,,,3.22,1.97,,,,,,,,,,,5.19,2,0,1,min54.tye
238,1,06:33:50,5,60,16.6,4.3,29.9,4.0,,,,,,,,11.74,6.03,5.97,4.37,4.23,,,,,,,,32.33,9,0,51,min54.tye
239,2,06:34:14,2,59,9.2,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.42,2,0,13,min54.tye
240,2,06:34:23,2,61,9.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0,29,min54.tye
241,1,06:34:30,2,61,9.4,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,2,0,69,min54.tye
242,1,06:34:35,2,58,8.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,74,min54.tye
243,2,06:35:18,2,54,10.5,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.32,3,0,92,min54.tye
244,2,06:35:20,2,55,9.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,45,min54.tye
245,2,06:35:58,5,58,19.2,4.4,29.4,4.1,,,,,,,,12.90,20.79,20.82,19.39,19.20,,,,,,,,93.10,9,0,56,min54.tye
246,1,06:36:16,2,52,9.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,52,min54.tye
247,2,06:36:41,2,67,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,28,min54.tye
248,1,06:37:06,5,58,19.3,4.3,35.2,4.0,,,,,,,,13.23,20.71,21.11,17.45,16.78,,,,,,,,89.27,9,0,50,min54.tye
249,2,06:37:08,2,58,9.4,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,2,0,14,min54.tye
250,1,06:38:08,2,59,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,100,min54.tye
251,1,06:39:47,2,55,11.7,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.96,3,0,79,min54.tye
252,2,06:40:08,2,55,12.0,,,,,,,,,,,3.84,3.09,,,,,,,,,,,6.93,3,0,98,min54.tye
253,2,06:40:14,2,55,9.9,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0,55,min54.tye
254,2,06:40:17,2,57,9.9,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0,76,min54.tye
255,1,06:40:29,4,58,12.4,36.9,4.0,,,,,,,,,10.92,14.87,8.69,8.48,,,,,,,,,42.95,8,0,35,min54.tye
256,1,06:40:32,2,57,11.5,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,30,min54.tye
257,1,06:40:39,2,56,11.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0,96,min54.tye
258,2,06:41:14,2,62,9.6,,,,,,,,,,,3.82,3.57,,,,,,,,,,,7.39,2,0,11,min54.tye
259,1,06:41:17,3,49,10.9,14.5,,,,,,,,,,3.86,4.43,1.77,,,,,,,,,,10.06,3,0,74,min54.tye
260,1,06:41:22,2,60,8.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,31,min54.tye
261,1,06:42:18,2,63,8.7,,,,,,,,,,,3.26,2.02,,,,,,,,,,,5.28,2,0,99,min54.tye
262,2,06:42:20,2,62,9.3,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.29,2,0,20,min54.tye
263,2,06:42:38,2,57,11.8,,,,,,,,,,,4.57,3.56,,,,,,,,,,,8.13,3,0,17,min54.tye
264,2,06:43:15,2,52,8.9,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.28,2,0,94,min54.tye
265,2,06:43:16,2,50,9.0,,,,,,,,,,,2.55,1.27,,,,,,,,,,,3.82,2,0,75,min54.tye
266,1,06:43:24,2,60,9.4,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,2,0,60,min54.tye
267,1,06:43:39,2,66,8.9,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.96,2,0,21,min54.tye
268,2,06:44:43,2,62,10.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0,49,min54.tye
269,2,06:44:52,2,66,9.2,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0,47,min54.tye
270,2,06:45:55,2,60,11.9,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0,17,min54.tye
271,2,06:47:35,2,55,11.7,,,,,,,,,,,4.16,3.33,,,,,,,,,,,7.49,3,0,82,min54.tye
272,1,06:47:58,5,59,17.2,4.2,34.7,9.9,,,,,,,,13.84,9.89,9.80,4.33,5.73,,,,,,,,43.59,16,0,51,min54.tye
273,1,06:49:57,2,60,9.0,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0,50,min54.tye
274,1,06:49:59,2,55,8.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0,95,min54.tye
275,2,06:50:54,5,62,16.4,4.2,34.8,4.1,,,,,,,,12.52,7.25,6.90,4.59,4.65,,,,,,,,35.90,9,0,22,min54.tye
276,1,06:51:01,2,58,9.2,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.67,2,0,71,min54.tye
277,2,06:51:03,2,66,9.6,,,,,,,,,,,3.94,3.58,,,,,,,,,,,7.52,2,0,79,min54.tye
278,2,06:52:11,2,48,13.1,,,,,,,,,,,5.68,8.44,,,,,,,,,,,14.12,5,0,78,min54.tye
279,1,06:52:35,3,60,17.1,4.3,,,,,,,,,,11.86,4.47,4.81,,,,,,,,,,21.14,6,0,21,min54.tye
280,1,06:52:41,2,57,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,65,min54.tye
281,1,06:52:46,5,62,14.9,4.2,32.4,4.1,,,,,,,,10.88,16.36,15.94,11.58,11.65,,,,,,,,66.41,9,0,87,min54.tye
282,1,06:53:41,2,60,9.5,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,2,0,11,min54.tye
283,1,06:54:09,2,65,9.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,12,min54.tye
284,2,06:55:03,2,58,11.5,,,,,,,,,,,3.77,3.31,,,,,,,,,,,7.08,3,0,94,min54.tye
285,1,06:55:07,2,60,8.9,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.32,2,0,70,min54.tye