veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:15,2,62,8.3,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
2,1,00:00:39,2,62,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
3,1,00:00:50,2,39,6.7,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.66,2,0
4,1,00:03:53,5,66,18.4,4.3,29.1,4.1,,,,,,,,8.64,6.66,6.16,4.57,5.38,,,,,,,,31.41,9,0
5,1,00:04:39,5,61,15.9,4.4,31.6,4.1,,,,,,,,9.27,6.98,6.80,5.62,5.02,,,,,,,,33.69,9,0
6,2,00:12:51,2,58,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
7,1,00:12:55,5,65,19.5,4.4,30.2,10.1,,,,,,,,9.27,12.69,12.54,14.50,13.87,,,,,,,,62.87,16,0
8,1,00:13:21,2,91,9.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
9,1,00:13:47,2,67,9.8,,,,,,,,,,,2.23,2.34,,,,,,,,,,,4.57,3,0
10,1,00:15:57,2,80,8.6,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.57,2,0
11,1,00:17:42,2,65,10.8,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,3,0
12,1,00:18:01,5,67,21.0,4.3,30.3,11.0,,,,,,,,8.06,12.82,12.64,13.19,12.25,,,,,,,,58.95,16,0
13,1,00:18:29,5,41,6.0,1.6,22.4,4.1,,,,,,,,2.84,4.74,4.34,6.41,6.81,,,,,,,,25.13,14,33
14,2,00:18:29,5,65,16.0,4.3,32.5,4.0,,,,,,,,8.96,8.38,8.92,6.35,6.19,,,,,,,,38.80,9,36
15,1,00:21:50,2,63,9.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
16,1,00:25:02,2,70,9.2,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.14,2,0
17,1,00:27:13,2,62,10.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
18,1,00:27:43,5,66,12.3,4.3,35.7,4.1,,,,,,,,7.18,8.50,8.23,9.00,9.06,,,,,,,,41.98,9,0
19,1,00:28:10,2,65,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
20,1,00:28:12,2,53,7.1,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
21,2,00:28:12,2,68,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
22,1,00:30:09,2,55,11.3,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,3,0
23,1,00:30:12,2,55,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
24,1,00:33:55,5,67,19.5,4.5,29.5,10.2,,,,,,,,8.76,9.85,10.23,7.62,8.05,,,,,,,,44.52,16,0
25,1,00:34:37,5,60,19.5,4.3,33.9,4.1,,,,,,,,8.74,13.73,13.45,12.03,12.27,,,,,,,,60.22,9,0
26,1,00:35:24,2,63,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
27,1,00:35:50,2,66,9.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
28,1,00:35:56,5,63,17.1,4.3,33.0,4.1,,,,,,,,8.47,11.98,12.13,10.36,9.76,,,,,,,,52.69,9,0
30,1,00:41:46,5,60,17.2,4.3,30.4,4.1,,,,,,,,8.90,10.17,9.55,4.72,4.80,,,,,,,,38.14,9,0
31,1,00:43:17,2,65,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
32,1,00:48:00,2,72,10.1,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,3,0
33,1,00:52:45,2,71,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
34,1,00:53:24,4,59,11.6,17.1,2.7,,,,,,,,,2.16,2.63,0.71,0.80,,,,,,,,,6.30,3,0
35,1,00:53:26,2,60,9.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
36,1,00:53:30,2,55,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
37,2,00:55:00,5,69,17.1,4.5,34.8,4.1,,,,,,,,6.25,2.46,1.96,5.34,5.15,,,,,,,,21.17,9,36
38,1,00:55:00,5,70,17.2,4.5,35.4,4.1,,,,,,,,11.17,9.70,9.29,10.19,10.18,,,,,,,,50.52,9,0
39,1,00:56:00,5,66,15.8,4.4,30.5,4.1,,,,,,,,9.65,12.90,12.57,12.73,12.78,,,,,,,,60.62,9,0
40,1,00:56:56,2,67,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
41,1,00:58:46,2,72,9.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
42,1,00:59:15,5,59,18.0,4.2,32.3,4.2,,,,,,,,8.02,4.79,4.89,2.97,2.25,,,,,,,,22.92,9,0
43,1,01:00:30,2,62,8.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
44,1,01:00:32,2,63,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
45,1,01:03:02,5,66,17.1,4.3,34.3,4.2,,,,,,,,9.07,11.66,11.30,8.61,7.93,,,,,,,,48.57,9,0
46,1,01:04:00,2,66,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
47,1,01:04:50,5,68,16.7,4.4,33.9,4.1,,,,,,,,8.43,10.66,10.72,14.14,13.85,,,,,,,,57.81,9,0
48,1,01:10:26,5,59,20.1,4.4,35.3,4.1,,,,,,,,8.75,7.63,6.90,5.03,5.26,,,,,,,,33.56,9,0
49,2,01:10:28,5,60,18.0,4.3,35.1,4.0,,,,,,,,8.92,8.13,7.90,6.96,6.56,,,,,,,,38.48,9,0
50,1,01:13:22,2,58,11.5,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
51,1,01:13:58,5,60,16.8,4.4,33.4,4.1,,,,,,,,9.07,13.36,13.53,12.68,11.91,,,,,,,,60.55,9,0
52,1,01:15:58,2,62,13.0,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
53,1,01:22:19,5,66,16.8,4.3,32.6,4.1,,,,,,,,9.16,12.42,12.39,12.35,12.37,,,,,,,,58.68,9,0
54,1,01:22:29,5,66,17.0,4.4,35.3,4.0,,,,,,,,8.57,13.71,12.22,13.80,13.64,,,,,,,,61.94,9,0
55,1,01:22:36,5,64,16.0,4.3,31.2,4.0,,,,,,,,9.87,12.78,12.57,12.52,12.20,,,,,,,,59.93,9,0
56,1,01:23:21,2,60,11.2,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
57,1,01:30:03,5,64,17.2,4.4,33.6,4.1,,,,,,,,8.09,3.54,3.60,3.42,2.28,,,,,,,,20.92,9,0
58,1,01:35:46,2,68,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
59,1,01:37:19,5,66,18.9,4.4,32.4,4.1,,,,,,,,9.36,12.14,11.81,11.89,11.76,,,,,,,,56.97,9,0
60,1,01:37:41,2,63,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
61,1,01:37:42,2,59,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
62,1,01:38:16,5,66,12.3,4.3,33.9,4.0,,,,,,,,7.65,8.16,8.19,9.62,9.24,,,,,,,,42.87,9,0
63,1,01:46:25,5,58,17.5,4.4,33.0,4.1,,,,,,,,9.38,10.39,10.18,9.29,8.83,,,,,,,,48.07,9,0
64,1,01:53:36,2,50,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
65,1,01:54:32,5,65,11.7,4.3,33.5,4.1,,,,,,,,7.06,6.33,5.85,4.04,4.73,,,,,,,,28.01,9,0
66,1,01:56:03,2,66,9.1,,,,,,,,,,,1.91,2.63,,,,,,,,,,,4.53,2,0
67,1,01:56:38,2,66,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
68,1,02:03:51,2,58,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
69,1,02:15:54,2,68,12.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
70,1,02:16:53,5,66,19.6,4.4,39.6,4.1,,,,,,,,9.10,14.13,14.24,9.48,9.73,,,,,,,,56.67,9,0
71,1,02:17:52,2,64,9.0,,,,,,,,,,,1.51,1.67,,,,,,,,,,,3.18,2,0
72,1,02:19:19,2,67,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
73,1,02:20:13,5,60,18.0,4.3,39.2,4.1,,,,,,,,9.31,14.18,14.14,11.96,11.41,,,,,,,,60.99,9,0
74,1,02:20:28,5,64,11.9,4.4,31.7,4.1,,,,,,,,7.94,6.71,5.97,5.09,5.77,,,,,,,,31.49,9,0
75,1,02:39:08,2,67,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
76,1,02:41:59,4,40,0.3,5.9,10.7,,,,,,,,,3.94,1.64,0.83,0.82,,,,,,,,,7.24,7,33
77,1,02:45:59,2,47,11.2,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0
78,1,02:47:43,5,59,17.4,4.3,33.3,4.1,,,,,,,,9.16,12.49,12.72,13.08,13.08,,,,,,,,60.53,9,0
79,1,02:49:46,5,64,11.5,4.3,33.2,4.1,,,,,,,,7.03,6.56,5.80,5.95,6.19,,,,,,,,31.52,9,0
80,2,02:52:00,5,64,17.0,4.2,35.5,4.0,,,,,,,,9.44,13.86,13.76,11.42,11.31,,,,,,,,59.79,9,0
82,1,02:53:20,2,35,5.2,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0
83,1,02:56:01,2,60,8.2,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
84,1,02:58:20,2,65,10.8,,,,,,,,,,,2.43,2.82,,,,,,,,,,,5.24,3,0
85,1,02:58:38,5,66,11.8,4.3,34.0,4.1,,,,,,,,7.45,7.31,6.89,7.65,6.81,,,,,,,,36.11,9,0
86,1,03:00:04,5,66,17.5,4.3,38.1,4.1,,,,,,,,8.51,6.12,6.21,4.15,4.63,,,,,,,,29.62,9,0
87,1,03:00:39,5,65,17.2,4.4,32.3,4.0,,,,,,,,9.82,13.83,13.63,13.15,13.56,,,,,,,,63.99,9,0
88,1,03:01:07,5,76,18.0,4.3,35.3,4.2,,,,,,,,8.69,12.73,13.33,11.74,11.25,,,,,,,,57.73,9,0
89,1,03:03:52,2,59,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
90,2,03:03:53,5,66,16.6,4.4,32.5,4.2,,,,,,,,10.29,12.93,12.54,14.16,13.86,,,,,,,,63.78,9,0
92,1,03:05:04,2,66,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
93,1,03:10:29,5,70,18.7,4.3,30.3,4.2,,,,,,,,7.50,4.18,3.55,2.02,1.99,,,,,,,,19.25,9,0
94,1,03:15:12,5,64,18.0,4.4,28.0,4.1,,,,,,,,8.88,13.11,13.41,14.09,12.76,,,,,,,,62.24,9,0
95,1,03:27:06,5,66,12.2,4.3,32.9,4.1,,,,,,,,7.89,9.47,9.44,8.77,7.83,,,,,,,,43.40,9,0
96,2,03:35:10,5,64,19.9,4.2,29.6,10.5,,,,,,,,9.56,4.13,4.19,3.45,3.66,,,,,,,,25.00,16,36
97,1,03:35:10,5,65,20.2,4.3,30.0,10.6,,,,,,,,4.28,7.86,8.10,6.51,6.88,,,,,,,,33.62,16,0
98,1,03:40:40,2,74,13.1,,,,,,,,,,,3.40,3.53,,,,,,,,,,,6.93,3,0
99,1,03:41:05,5,70,18.6,4.3,30.0,4.2,,,,,,,,7.70,4.40,4.34,1.83,2.26,,,,,,,,20.53,9,0
100,1,03:41:46,5,70,11.2,4.4,34.5,4.0,,,,,,,,6.31,9.35,8.73,6.02,6.21,,,,,,,,36.63,9,0
101,1,03:46:42,5,68,13.6,4.4,30.0,4.1,,,,,,,,7.55,4.27,3.80,2.50,2.13,,,,,,,,20.25,9,0
102,1,03:46:53,5,66,13.5,4.4,31.1,4.1,,,,,,,,7.64,4.35,3.55,2.34,2.54,,,,,,,,20.41,9,0
103,1,03:50:42,5,65,16.8,4.4,31.8,4.2,,,,,,,,8.66,12.53,12.58,12.71,12.28,,,,,,,,58.76,9,0
104,1,03:51:09,5,66,16.9,4.3,32.8,4.1,,,,,,,,8.97,12.92,12.50,12.73,13.02,,,,,,,,60.14,9,0
105,1,03:58:04,2,68,10.8,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.46,3,0
106,1,04:06:11,2,61,11.3,,,,,,,,,,,2.59,3.24,,,,,,,,,,,5.83,3,0
107,1,04:08:50,2,61,9.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
108,1,04:09:06,2,66,10.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,3,0
109,1,04:10:27,2,70,8.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
110,1,04:10:51,5,71,17.0,4.4,30.2,4.0,,,,,,,,9.04,17.06,15.52,8.14,7.73,,,,,,,,57.48,9,0
111,1,04:11:51,5,63,15.7,4.4,39.2,4.1,,,,,,,,8.79,15.10,14.45,11.50,11.65,,,,,,,,61.49,9,0
112,1,04:14:42,5,68,16.0,4.3,29.6,4.0,,,,,,,,9.49,14.23,14.18,14.07,14.42,,,,,,,,66.39,9,0
113,1,04:16:18,5,69,12.3,4.3,35.2,4.1,,,,,,,,7.25,5.37,5.19,4.02,4.09,,,,,,,,25.92,9,0
114,1,04:16:23,5,69,12.6,21.8,9.5,22.4,,,,,,,,6.53,9.41,5.75,4.52,4.34,,,,,,,,30.54,11,0
115,1,04:20:26,5,69,17.5,4.4,31.1,10.2,,,,,,,,8.83,12.97,12.63,11.40,11.33,,,,,,,,57.17,16,0
116,1,04:27:08,2,64,22.7,,,,,,,,,,,6.95,10.86,,,,,,,,,,,17.81,5,0
117,1,04:28:11,2,35,6.0,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.92,2,0
118,1,04:30:28,2,37,9.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
119,1,04:34:14,5,59,17.6,4.3,36.0,4.0,,,,,,,,8.60,10.94,10.28,12.13,11.62,,,,,,,,53.58,9,0
120,1,04:44:46,5,64,17.5,4.3,30.5,4.1,,,,,,,,8.49,5.21,5.07,3.80,4.78,,,,,,,,27.34,9,0
121,1,04:45:07,2,71,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0
122,1,04:51:56,5,64,16.3,4.3,33.7,4.1,,,,,,,,8.71,4.76,4.65,4.08,3.85,,,,,,,,26.05,9,0
123,1,04:53:15,2,64,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
124,1,05:00:04,2,62,12.8,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0
125,1,05:00:32,3,64,19.7,4.2,,,,,,,,,,7.99,3.48,3.30,,,,,,,,,,14.77,6,0
126,1,05:01:28,2,66,22.8,,,,,,,,,,,5.71,8.14,,,,,,,,,,,13.85,5,0
127,1,05:02:23,2,71,9.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
128,1,05:03:21,2,34,6.8,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.63,2,0
129,1,05:04:54,5,65,17.5,4.3,32.0,10.2,,,,,,,,7.82,11.42,11.88,13.49,13.71,,,,,,,,58.31,16,0
130,1,05:06:03,5,62,16.3,4.3,31.6,10.2,,,,,,,,8.16,11.32,11.53,13.42,13.52,,,,,,,,57.94,16,0
131,1,05:07:38,2,68,9.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
132,1,05:08:32,5,63,17.2,4.3,29.3,4.1,,,,,,,,8.70,14.00,13.42,12.87,12.61,,,,,,,,61.60,9,0
133,1,05:10:34,5,59,15.8,4.4,33.7,4.1,,,,,,,,9.50,14.21,13.88,13.24,13.08,,,,,,,,63.91,9,0
134,1,05:10:38,2,59,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
135,1,05:13:55,5,82,18.9,4.4,44.7,6.2,,,,,,,,7.53,4.16,3.94,2.57,3.52,,,,,,,,21.72,9,33
136,1,05:15:30,2,64,8.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.93,2,0
137,1,05:16:39,2,58,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
138,1,05:18:05,2,53,10.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,3,0
139,1,05:21:12,2,68,12.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
140,1,05:21:28,2,61,8.7,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.29,2,0
141,1,05:22:30,2,65,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
142,1,05:25:25,2,64,8.9,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
143,1,05:25:33,5,53,14.6,3.7,29.0,3.4,,,,,,,,8.29,1.98,1.45,3.06,3.07,,,,,,,,17.84,9,36
144,2,05:25:33,5,62,16.8,4.4,33.8,4.0,,,,,,,,4.34,2.80,2.78,2.40,2.34,,,,,,,,14.65,9,0
145,1,05:25:35,2,56,10.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0
147,1,05:27:16,2,36,6.7,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.58,2,0
148,1,05:31:26,2,61,9.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
149,1,05:32:52,5,69,16.3,4.4,30.6,4.2,,,,,,,,8.25,4.05,4.00,3.03,2.28,,,,,,,,21.61,9,0
150,1,05:33:16,2,73,9.9,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,3,0
151,1,05:37:04,2,57,11.9,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,3,0
152,1,05:40:55,2,62,11.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,3,0
153,1,05:43:38,2,66,9.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0
154,1,05:43:57,6,64,15.5,4.3,21.0,9.5,22.3,,,,,,,7.47,6.72,6.20,8.05,6.85,5.40,,,,,,,40.70,12,0
155,1,05:44:19,5,66,17.4,4.2,36.5,4.1,,,,,,,,8.89,8.79,8.56,8.79,8.76,,,,,,,,43.79,9,0
156,1,05:45:16,2,67,10.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
157,1,05:45:46,2,66,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
158,1,05:48:32,5,71,17.2,4.3,33.8,4.1,,,,,,,,8.70,4.69,4.79,3.94,3.77,,,,,,,,25.88,9,0
159,1,05:48:33,2,68,9.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
160,1,05:48:37,3,59,12.8,21.6,,,,,,,,,,7.47,11.76,6.81,,,,,,,,,,26.04,8,0
161,1,05:49:54,2,61,9.5,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
162,2,05:51:06,2,71,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
163,1,05:51:07,5,61,20.6,4.4,33.6,4.1,,,,,,,,9.24,12.36,12.21,13.36,13.50,,,,,,,,60.67,9,0
164,1,05:55:55,2,65,12.9,,,,,,,,,,,3.08,3.37,,,,,,,,,,,6.45,3,0
165,1,05:55:57,2,61,9.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
166,1,05:57:12,2,63,8.9,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
167,1,05:58:16,5,61,20.4,4.3,31.0,10.1,,,,,,,,8.30,10.00,10.22,11.20,11.42,,,,,,,,51.14,16,0
168,1,06:01:13,2,66,9.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
169,1,06:01:50,2,65,8.8,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
170,1,06:03:19,2,62,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
171,1,06:04:42,2,53,6.4,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
172,1,06:06:01,2,68,13.0,,,,,,,,,,,3.66,2.45,,,,,,,,,,,6.11,3,0
173,1,06:07:35,2,66,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
174,1,06:09:29,2,63,11.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,3,0
175,1,06:11:30,2,59,9.6,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.48,2,0
176,1,06:14:25,2,62,9.0,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.60,2,0
177,1,06:19:02,2,74,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
178,1,06:19:08,2,66,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
179,1,06:21:23,2,61,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
180,1,06:24:20,4,56,10.5,11.6,8.4,,,,,,,,,2.07,1.78,1.68,0.93,,,,,,,,,6.47,3,0
181,1,06:24:27,2,57,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0
182,1,06:27:15,2,70,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
183,1,06:28:28,2,72,9.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
184,1,06:29:37,2,60,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
185,1,06:29:40,5,68,16.3,4.3,34.9,4.1,,,,,,,,9.24,14.07,14.07,14.42,14.14,,,,,,,,65.95,9,0
186,2,06:31:59,2,69,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
187,1,06:32:49,5,65,17.3,4.4,31.7,10.1,,,,,,,,9.51,13.43,13.00,14.95,13.75,,,,,,,,64.64,16,0
188,1,06:32:53,5,63,19.3,4.3,34.4,4.1,,,,,,,,8.70,13.38,13.40,13.84,13.43,,,,,,,,62.75,9,0
189,1,06:33:28,4,63,12.4,36.3,4.1,,,,,,,,,7.11,15.18,6.93,7.85,,,,,,,,,37.08,8,0
190,1,06:35:34,5,65,17.1,4.3,31.1,10.3,,,,,,,,8.37,3.79,4.16,2.49,3.31,,,,,,,,22.12,16,0
191,1,06:36:41,2,57,9.3,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
192,1,06:38:39,5,66,19.7,4.4,30.1,4.2,,,,,,,,8.07,4.23,4.06,1.85,2.44,,,,,,,,20.65,9,0
193,1,06:38:55,2,67,11.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
194,2,06:38:57,5,70,13.0,4.4,29.5,4.1,,,,,,,,7.99,4.68,4.83,3.35,3.99,,,,,,,,24.84,9,0
195,1,06:39:02,5,70,13.1,4.4,29.3,4.1,,,,,,,,7.43,3.83,3.54,1.43,2.08,,,,,,,,18.31,9,0
196,1,06:39:12,5,63,18.1,4.3,29.5,4.1,,,,,,,,8.75,14.23,13.84,14.56,14.18,,,,,,,,65.56,9,0
197,1,06:39:54,5,65,19.1,4.3,33.8,4.2,,,,,,,,8.43,13.43,12.94,11.48,10.25,,,,,,,,56.54,9,0
198,2,06:40:48,4,54,4.2,31.8,3.9,,,,,,,,,0.79,0.67,1.53,1.40,,,,,,,,,4.39,0,36
199,1,06:40:48,5,57,20.2,4.3,33.5,4.1,,,,,,,,8.56,9.96,9.75,9.70,9.91,,,,,,,,47.89,9,0
200,1,06:41:16,2,53,7.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
201,1,06:42:00,5,65,14.5,4.3,29.5,4.1,,,,,,,,8.21,13.10,12.97,14.91,14.72,,,,,,,,63.93,9,0
202,1,06:45:06,5,62,13.5,4.3,29.3,4.1,,,,,,,,7.93,11.18,11.30,9.59,9.85,,,,,,,,49.85,9,0
203,1,06:46:34,2,56,9.3,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
204,1,06:47:05,5,60,18.3,4.3,32.3,4.1,,,,,,,,9.11,12.11,12.09,11.99,11.65,,,,,,,,56.95,9,0
205,1,06:50:05,2,61,9.4,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,2,0
206,1,06:50:13,2,70,22.7,,,,,,,,,,,5.50,7.43,,,,,,,,,,,12.93,5,0
207,1,06:50:30,2,63,9.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
208,1,06:50:49,2,70,9.4,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
209,1,06:51:18,5,65,19.5,4.4,30.0,10.2,,,,,,,,9.23,13.19,13.56,12.80,12.68,,,,,,,,61.46,16,0
210,1,06:52:19,2,65,10.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
212,1,06:55:29,2,67,11.7,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
213,1,06:55:35,5,66,12.3,4.4,34.9,4.2,,,,,,,,9.47,8.73,8.27,5.62,6.35,,,,,,,,38.45,9,0
214,1,06:56:20,2,69,9.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
215,1,06:56:26,2,53,8.1,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,2,0
216,1,06:56:41,2,65,12.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
217,1,06:57:59,2,66,8.9,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
218,1,06:58:53,2,76,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
219,1,06:59:33,2,68,8.3,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.66,2,0
220,1,06:59:59,2,63,10.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,0
221,1,07:00:39,2,75,10.1,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,3,0
222,1,07:04:18,5,61,13.3,4.4,32.2,4.1,,,,,,,,7.59,6.04,5.60,4.21,4.00,,,,,,,,27.45,9,0
223,1,07:04:51,5,65,12.5,4.4,29.1,4.2,,,,,,,,6.48,3.87,3.66,1.97,2.46,,,,,,,,18.44,9,0
224,1,07:07:30,2,59,10.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
225,1,07:07:43,2,71,9.1,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
226,1,07:08:49,2,67,11.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.62,3,0
227,1,07:09:05,2,59,9.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
228,1,07:09:22,2,63,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
229,1,07:09:37,5,62,16.8,4.3,35.6,4.1,,,,,,,,9.18,13.30,12.98,12.36,12.84,,,,,,,,60.67,9,0
230,2,07:09:37,2,67,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
231,1,07:09:44,2,66,10.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0
232,1,07:10:08,2,63,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
233,1,07:10:29,5,62,17.8,4.4,31.7,10.1,,,,,,,,8.74,4.86,4.99,4.18,3.84,,,,,,,,26.61,16,0
234,1,07:11:01,5,68,12.3,4.3,35.3,4.1,,,,,,,,6.98,5.97,5.74,5.42,6.01,,,,,,,,30.11,9,0
235,1,07:11:26,5,68,18.7,4.2,30.0,10.0,,,,,,,,8.26,4.63,4.34,2.76,3.08,,,,,,,,23.07,16,0
236,1,07:11:57,2,60,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
237,1,07:12:58,2,66,10.1,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,3,0
238,1,07:13:34,2,64,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
239,2,07:15:37,5,70,19.2,4.5,30.6,4.1,,,,,,,,9.39,13.15,12.80,9.55,8.20,,,,,,,,53.10,9,36
240,1,07:15:37,5,53,14.7,3.4,23.2,3.2,,,,,,,,7.23,10.57,11.13,10.75,12.22,,,,,,,,51.90,9,36
241,1,07:15:38,2,66,11.2,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0
242,1,07:16:03,2,70,7.8,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,0
243,1,07:16:05,2,63,9.9,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,3,0
244,1,07:17:22,5,59,17.3,4.2,35.4,4.0,,,,,,,,9.03,13.12,13.33,13.33,13.27,,,,,,,,62.08,9,0
245,1,07:17:56,2,68,12.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
246,1,07:18:40,5,62,20.5,4.3,35.8,4.1,,,,,,,,9.73,13.31,13.19,11.62,11.68,,,,,,,,59.54,9,0
247,2,07:18:41,2,66,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
248,1,07:18:58,2,62,12.8,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
249,1,07:19:15,2,63,9.6,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.42,2,0
250,2,07:19:42,2,67,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
251,1,07:20:05,2,67,9.8,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.64,3,0
252,1,07:22:00,5,62,17.3,4.2,35.2,4.1,,,,,,,,8.50,11.26,11.13,11.65,12.49,,,,,,,,55.03,9,0
253,1,07:23:02,2,63,9.2,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
254,1,07:23:55,2,70,11.8,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,3,0
255,1,07:24:58,2,68,9.4,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,2,0
256,1,07:25:46,2,67,9.1,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0
257,1,07:25:58,2,63,9.7,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,2,0
258,1,07:27:00,5,69,12.9,4.3,29.4,4.2,,,,,,,,6.94,3.79,3.64,2.50,2.07,,,,,,,,18.94,9,0
259,2,07:27:37,5,66,17.2,4.2,35.3,4.0,,,,,,,,8.88,9.00,8.31,6.56,8.73,,,,,,,,41.48,9,0
260,1,07:27:38,5,63,15.6,4.6,22.7,4.8,,,,,,,,7.13,5.40,4.88,3.60,4.13,,,,,,,,25.15,9,0
261,1,07:27:47,2,46,11.7,,,,,,,,,,,2.13,2.70,,,,,,,,,,,4.83,3,0
262,1,07:30:34,5,70,15.8,4.2,30.5,4.1,,,,,,,,9.01,13.57,12.78,13.26,11.01,,,,,,,,59.63,9,0
263,1,07:31:57,2,54,9.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,0
264,1,07:31:59,2,53,12.1,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
265,1,07:32:40,2,70,11.5,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.14,3,0
266,2,07:34:33,5,69,16.5,4.3,29.0,4.2,,,,,,,,10.17,14.28,14.74,16.33,15.42,,,,,,,,70.94,9,0
267,1,07:34:34,2,62,9.3,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
268,1,07:34:41,2,53,7.3,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.32,2,0
269,1,07:35:40,2,66,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
270,1,07:36:07,5,66,20.2,4.3,32.9,4.1,,,,,,,,9.46,12.89,13.35,13.09,12.91,,,,,,,,61.71,9,0
272,1,07:36:31,5,68,18.7,4.4,33.3,10.1,,,,,,,,7.71,6.30,6.57,5.21,5.31,,,,,,,,31.10,16,0
273,1,07:37:48,2,68,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
274,1,07:40:04,2,65,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
275,2,07:40:23,2,65,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
276,1,07:40:23,5,62,13.9,4.2,30.5,10.0,,,,,,,,7.77,11.42,10.82,13.30,13.76,,,,,,,,57.06,16,0
277,1,07:40:31,2,67,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
278,1,07:40:45,2,65,17.7,,,,,,,,,,,5.50,12.41,,,,,,,,,,,17.91,5,0
279,1,07:41:46,2,75,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0
280,1,07:41:47,2,65,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
281,1,07:41:52,5,62,19.0,4.4,30.4,10.1,,,,,,,,9.09,4.68,4.95,3.18,3.38,,,,,,,,25.28,16,0
282,2,07:41:53,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
284,1,07:42:37,2,68,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
285,1,07:42:43,2,62,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
286,1,07:43:06,2,65,12.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
287,1,07:43:27,5,68,15.4,4.3,30.0,10.1,,,,,,,,8.10,3.85,3.65,3.90,3.12,,,,,,,,22.63,16,0
288,1,07:45:29,2,62,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
289,1,07:45:32,5,63,15.4,4.3,31.7,4.1,,,,,,,,7.84,5.29,5.44,4.20,3.77,,,,,,,,26.53,9,0
290,1,07:46:04,2,53,11.2,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,3,0
291,1,07:46:09,5,65,17.4,4.4,32.6,4.0,,,,,,,,8.88,13.03,11.77,9.20,8.97,,,,,,,,51.86,9,0
292,1,07:46:48,5,69,18.1,4.3,29.7,4.1,,,,,,,,9.72,15.86,16.09,15.26,15.10,,,,,,,,72.03,9,0
293,1,07:46:56,3,67,19.2,4.2,,,,,,,,,,7.93,3.27,3.31,,,,,,,,,,14.52,6,0
294,1,07:48:22,2,65,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
295,1,07:49:27,2,65,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
296,1,07:49:56,2,68,11.6,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
297,2,07:51:24,2,73,9.6,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,2,0
298,1,07:51:25,2,66,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
299,2,07:51:49,2,71,8.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
300,1,07:51:54,2,60,9.4,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.02,2,0
301,1,07:52:33,2,64,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
302,1,07:53:37,2,68,9.3,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
303,1,07:53:44,2,56,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
304,1,07:53:48,2,63,9.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
305,1,07:54:04,2,69,10.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
306,1,07:54:17,5,66,17.7,4.3,36.1,4.1,,,,,,,,9.36,12.95,13.19,13.42,11.90,,,,,,,,60.83,9,0
307,1,07:54:55,2,59,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
308,1,07:55:22,2,65,8.9,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
309,1,07:55:31,2,66,13.0,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.53,3,0
310,1,07:55:53,2,69,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
311,2,07:55:57,2,54,8.8,,,,,,,,,,,0.79,0.81,,,,,,,,,,,1.60,2,0
312,1,07:55:57,2,53,8.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0
313,2,07:56:01,2,68,11.5,,,,,,,,,,,3.37,6.69,,,,,,,,,,,10.06,3,0
314,1,07:56:01,5,56,16.6,4.3,33.6,4.1,,,,,,,,9.20,10.37,10.34,4.19,4.55,,,,,,,,38.65,9,0
315,1,07:56:06,2,65,12.8,,,,,,,,,,,3.05,5.89,,,,,,,,,,,8.94,3,0
316,1,07:57:26,2,69,9.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0
317,1,07:58:47,2,60,9.6,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
318,1,07:59:19,4,60,13.3,19.1,2.9,,,,,,,,,3.59,3.33,1.67,1.63,,,,,,,,,10.22,3,0
319,1,08:00:05,2,63,10.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,3,0
320,1,08:00:34,5,58,18.8,4.4,31.8,4.1,,,,,,,,9.17,13.94,13.71,13.14,12.64,,,,,,,,62.59,9,0
322,1,08:01:34,2,65,9.6,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,2,0
323,1,08:01:51,2,65,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
324,1,08:03:00,2,67,10.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
325,1,08:04:39,5,65,23.4,5.0,33.6,10.1,,,,,,,,8.59,11.74,12.00,14.16,14.01,,,,,,,,60.51,16,0
326,1,08:04:44,5,62,17.0,4.3,34.9,4.1,,,,,,,,9.00,12.05,12.13,12.66,13.06,,,,,,,,58.90,9,0
327,1,08:05:37,2,65,12.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
328,1,08:06:06,2,65,9.3,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,2,0