veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:28,2,63,8.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0
2,1,00:02:59,2,55,9.5,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.85,2,0
4,1,00:04:14,2,63,10.0,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0
5,3,00:04:58,2,57,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
6,4,00:05:46,2,50,11.6,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
7,4,00:06:05,2,62,11.1,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,0
8,3,00:06:18,2,76,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
10,4,00:06:59,3,69,10.8,20.6,,,,,,,,,,2.95,3.53,3.40,,,,,,,,,,9.89,3,0
11,1,00:07:38,2,52,11.7,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,3,0
12,3,00:08:26,2,57,9.7,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
13,1,00:10:07,2,64,14.5,,,,,,,,,,,4.95,3.67,,,,,,,,,,,8.62,5,0
14,1,00:10:09,2,68,9.1,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.77,2,0
15,1,00:10:16,2,70,10.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
16,3,00:12:43,5,63,18.0,4.3,33.4,4.0,,,,,,,,12.25,15.44,15.01,15.37,14.98,,,,,,,,73.05,9,0
17,4,00:12:52,4,67,13.0,19.2,2.3,,,,,,,,,4.13,3.39,1.80,1.79,,,,,,,,,11.10,3,0
18,2,00:13:12,2,70,9.7,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
19,1,00:13:13,2,63,9.1,,,,,,,,,,,2.75,1.32,,,,,,,,,,,4.07,2,0
20,1,00:14:35,2,58,8.9,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.04,2,0
21,4,00:15:17,2,54,11.3,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.58,3,0
22,1,00:15:55,2,66,8.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
23,1,00:16:00,2,71,9.3,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
24,3,00:16:45,2,66,9.1,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,0
26,4,00:18:11,2,36,9.1,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
27,1,00:19:20,2,66,10.5,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
28,1,00:19:43,2,67,10.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0
29,1,00:20:53,2,70,10.3,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.62,3,0
30,2,00:20:54,2,69,8.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
31,1,00:20:58,2,61,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
32,4,00:22:27,2,71,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
33,1,00:23:01,2,69,9.6,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
34,1,00:23:07,4,58,11.0,25.1,2.5,,,,,,,,,3.63,4.67,3.06,3.24,,,,,,,,,14.60,3,0
35,1,00:23:12,2,65,10.9,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0
36,1,00:24:34,2,75,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
37,1,00:24:36,2,68,9.0,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
38,4,00:24:40,3,67,9.4,11.9,,,,,,,,,,2.25,2.18,0.91,,,,,,,,,,5.34,2,0
39,1,00:24:41,4,59,18.9,29.3,2.6,,,,,,,,,5.38,17.49,2.99,4.62,,,,,,,,,30.48,8,0
40,3,00:25:18,2,46,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
41,1,00:26:15,2,71,10.5,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.29,3,0
42,4,00:27:09,2,40,11.0,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
43,4,00:28:21,2,62,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
44,4,00:29:06,2,66,8.9,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.56,2,0
45,3,00:29:56,2,71,10.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
46,4,00:31:13,2,63,13.3,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0
47,4,00:31:50,2,64,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
48,1,00:32:09,2,65,9.6,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0
49,2,00:32:10,3,66,13.1,20.1,,,,,,,,,,3.42,3.95,1.79,,,,,,,,,,9.16,3,0
50,1,00:32:16,2,54,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
51,4,00:32:51,2,55,9.9,,,,,,,,,,,2.92,3.08,,,,,,,,,,,6.00,3,0
52,1,00:33:02,2,60,9.4,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.32,2,0
53,3,00:33:16,2,70,9.0,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
54,4,00:35:14,5,56,15.2,4.4,35.3,4.0,,,,,,,,10.72,14.84,14.48,13.00,13.04,,,,,,,,66.09,9,34
55,3,00:35:17,2,62,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
56,1,00:35:46,2,54,9.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
57,4,00:36:15,5,42,15.4,4.4,36.6,4.1,,,,,,,,12.05,16.23,15.75,14.34,14.12,,,,,,,,72.49,9,0
58,1,00:36:15,2,70,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
59,1,00:37:30,2,69,8.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
60,3,00:38:51,2,76,8.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0
61,3,00:38:59,2,68,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,2,0
62,1,00:39:43,2,70,9.4,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
63,4,00:40:10,2,60,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
64,1,00:40:46,2,64,8.9,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
65,3,00:41:07,2,58,13.2,,,,,,,,,,,5.17,3.78,,,,,,,,,,,8.95,3,0
66,1,00:41:37,2,72,8.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
68,3,00:43:20,2,56,8.9,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.13,2,0
69,3,00:44:17,2,55,8.2,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
70,1,00:44:32,2,77,11.6,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0
71,3,00:44:46,2,65,8.9,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0
72,1,00:45:04,2,71,12.0,,,,,,,,,,,3.66,2.30,,,,,,,,,,,5.97,3,0
75,3,00:48:02,5,66,14.4,4.2,30.5,4.0,,,,,,,,9.43,5.02,5.88,4.85,4.05,,,,,,,,29.23,9,0
76,4,00:50:57,2,62,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
77,1,00:53:23,2,74,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
78,1,00:55:59,2,67,9.3,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
79,4,00:58:58,2,51,13.2,,,,,,,,,,,4.55,2.92,,,,,,,,,,,7.48,3,0
80,3,00:59:23,2,67,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
81,4,00:59:36,2,51,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,2,0
82,2,01:00:41,2,70,9.1,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.41,2,0
83,1,01:00:42,3,66,12.0,20.1,,,,,,,,,,3.52,3.39,2.19,,,,,,,,,,9.10,3,0
84,4,01:02:18,2,68,8.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0
85,1,01:03:30,2,64,9.8,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,2,0
86,2,01:03:31,2,69,9.2,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
87,4,01:04:09,3,58,10.5,19.9,,,,,,,,,,2.75,3.20,1.75,,,,,,,,,,7.70,3,0
88,1,01:04:42,2,66,10.0,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.47,3,0
89,3,01:05:47,5,71,16.6,4.3,23.8,4.9,,,,,,,,10.14,6.39,7.06,6.16,6.21,,,,,,,,35.96,9,0
90,4,01:06:54,2,71,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
91,1,01:08:29,2,70,8.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
92,3,01:08:44,2,59,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
93,1,01:08:59,2,70,9.8,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,2,0
94,1,01:10:47,2,65,8.5,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
95,4,01:12:09,2,68,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
97,4,01:12:36,2,60,11.5,,,,,,,,,,,3.77,4.07,,,,,,,,,,,7.84,3,0
98,1,01:13:48,2,67,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
99,1,01:13:58,2,70,12.9,,,,,,,,,,,5.00,2.74,,,,,,,,,,,7.74,3,0
100,1,01:14:04,2,66,9.7,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.37,2,0
102,1,01:16:21,2,56,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
103,1,01:16:41,2,65,9.4,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.19,2,0
104,1,01:17:45,2,63,9.2,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
107,4,01:18:33,2,53,11.4,,,,,,,,,,,3.39,3.50,,,,,,,,,,,6.89,3,0
108,1,01:18:35,2,65,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
109,4,01:19:25,2,68,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
110,3,01:19:42,2,58,12.0,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,3,0
112,1,01:21:04,2,69,9.8,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
113,3,01:22:08,2,63,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
114,3,01:22:48,2,59,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
115,1,01:23:24,2,75,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
116,1,01:23:26,2,71,11.7,,,,,,,,,,,3.73,2.37,,,,,,,,,,,6.11,3,0
117,3,01:24:19,2,68,8.3,,,,,,,,,,,1.83,2.07,,,,,,,,,,,3.90,2,0
118,3,01:25:21,2,65,14.6,,,,,,,,,,,4.58,3.85,,,,,,,,,,,8.43,5,0
119,4,01:25:35,2,77,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
120,2,01:27:56,2,71,9.7,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
121,1,01:28:04,2,65,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
122,1,01:28:50,2,63,19.0,,,,,,,,,,,9.05,14.47,,,,,,,,,,,23.51,5,0
123,4,01:30:49,2,63,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0
124,1,01:30:52,2,64,9.4,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,2,0
125,1,01:30:54,2,60,8.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
126,4,01:31:11,2,67,9.8,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,2,0
127,4,01:31:47,2,66,9.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0
128,1,01:33:09,2,68,8.8,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
129,4,01:33:23,3,70,13.0,19.4,,,,,,,,,,3.54,4.26,2.15,,,,,,,,,,9.94,3,0
130,1,01:33:34,2,63,10.9,,,,,,,,,,,3.68,3.09,,,,,,,,,,,6.76,3,0
131,1,01:34:03,2,62,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
133,3,01:35:31,4,58,11.6,15.5,2.8,,,,,,,,,1.74,3.30,2.03,1.47,,,,,,,,,8.54,3,0
135,4,01:35:36,2,63,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
136,1,01:35:46,2,65,9.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,2,0
137,4,01:42:33,5,57,17.7,4.2,28.2,4.0,,,,,,,,10.28,5.78,5.42,3.79,4.17,,,,,,,,29.45,9,0
138,1,01:43:48,2,66,10.0,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
139,1,01:47:05,2,63,21.3,,,,,,,,,,,7.37,11.42,,,,,,,,,,,18.79,5,0
140,4,01:48:03,3,63,11.8,22.4,,,,,,,,,,3.08,3.22,3.43,,,,,,,,,,9.74,3,0
141,4,01:48:05,3,62,11.9,18.6,,,,,,,,,,3.05,3.61,1.51,,,,,,,,,,8.17,3,0
142,4,01:48:11,5,66,15.6,4.3,29.8,4.1,,,,,,,,8.68,5.56,4.91,3.54,3.09,,,,,,,,25.79,9,0
143,1,01:49:55,2,66,11.3,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
144,4,01:51:05,2,48,11.0,,,,,,,,,,,2.75,3.09,,,,,,,,,,,5.83,3,0
145,1,01:53:30,3,64,9.9,15.4,,,,,,,,,,3.23,3.57,1.90,,,,,,,,,,8.70,3,0
146,1,01:53:37,2,70,8.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
147,4,01:56:22,2,53,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
148,1,01:56:38,2,58,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
149,1,02:01:28,2,68,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
150,2,02:01:33,2,69,9.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
151,1,02:01:34,2,59,8.7,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
152,1,02:02:27,2,77,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
153,2,02:02:27,2,78,9.1,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.62,2,0
154,3,02:04:56,2,57,8.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
155,1,02:05:36,2,67,9.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,2,0
156,1,02:07:31,2,71,11.3,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
157,1,02:08:35,2,70,8.9,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
158,1,02:08:46,3,72,11.7,14.0,,,,,,,,,,4.65,3.25,0.95,,,,,,,,,,8.85,3,0
159,4,02:10:44,2,56,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
160,3,02:11:23,2,54,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
161,1,02:12:12,2,52,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
162,1,02:12:59,2,70,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
163,4,02:16:44,2,55,10.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
164,1,02:17:52,2,66,11.1,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
165,4,02:18:48,2,73,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
166,4,02:19:04,2,71,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
167,3,02:19:42,2,66,11.6,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
168,1,02:20:06,2,60,8.7,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.33,2,0
169,4,02:20:31,2,40,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
170,4,02:20:33,2,46,8.5,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
171,1,02:22:29,2,63,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
172,4,02:22:42,2,63,8.9,,,,,,,,,,,1.61,1.66,,,,,,,,,,,3.27,2,0
173,1,02:23:56,2,73,9.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
174,3,02:24:33,2,47,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
175,3,02:27:52,2,58,11.0,,,,,,,,,,,2.87,3.52,,,,,,,,,,,6.39,3,0
176,3,02:27:58,2,68,9.5,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.23,2,0
177,3,02:32:35,2,65,13.2,,,,,,,,,,,4.26,2.98,,,,,,,,,,,7.24,3,0
178,1,02:33:53,2,68,11.6,,,,,,,,,,,3.48,2.24,,,,,,,,,,,5.72,3,0
179,4,02:34:47,2,50,9.9,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0
180,1,02:35:23,2,69,11.7,,,,,,,,,,,3.60,2.22,,,,,,,,,,,5.82,3,0
181,1,02:41:27,2,78,13.1,,,,,,,,,,,5.24,3.58,,,,,,,,,,,8.82,3,0
182,1,02:41:28,2,78,11.0,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0
183,1,02:48:16,5,66,19.6,4.4,29.9,4.1,,,,,,,,12.19,17.93,17.53,16.56,17.82,,,,,,,,82.03,9,0
184,3,02:48:22,2,56,9.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
185,4,02:49:29,2,54,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0
186,1,02:51:35,3,64,10.4,13.0,,,,,,,,,,2.95,3.17,1.61,,,,,,,,,,7.73,3,0
187,3,02:56:37,2,63,9.4,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
188,1,02:57:45,2,66,11.2,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0
189,1,02:57:52,2,62,12.9,,,,,,,,,,,3.99,2.71,,,,,,,,,,,6.70,3,0
190,1,03:04:39,2,65,9.3,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
191,1,03:05:55,2,59,9.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
192,1,03:06:04,2,70,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
193,1,03:06:10,2,69,9.2,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
194,1,03:11:35,2,63,9.2,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
195,2,03:13:02,2,68,8.5,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
196,1,03:13:08,2,61,8.9,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
197,4,03:19:46,2,66,11.2,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.65,3,0
198,1,03:21:06,2,63,9.3,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0
199,1,03:21:52,5,66,11.8,4.4,35.8,4.1,,,,,,,,9.21,5.11,4.98,5.20,4.95,,,,,,,,29.45,9,0
200,3,03:25:11,2,65,11.0,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.72,3,0
201,3,03:25:17,4,51,9.7,14.6,2.9,,,,,,,,,2.86,4.52,2.01,1.92,,,,,,,,,11.31,2,0
202,1,03:25:30,6,70,16.4,4.2,18.8,4.8,4.8,,,,,,,11.09,15.16,14.48,6.16,18.78,17.70,,,,,,,83.38,10,0
203,3,03:25:43,2,65,9.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
205,1,03:31:08,5,70,12.4,4.3,30.5,4.1,,,,,,,,11.75,10.54,10.86,7.54,5.99,,,,,,,,46.69,9,0
206,1,03:32:44,2,66,9.1,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
207,3,03:33:51,2,66,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
208,4,03:48:06,2,56,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
209,4,03:51:27,2,68,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
210,4,03:51:55,5,58,20.6,4.5,34.8,5.0,,,,,,,,10.78,13.87,13.59,15.35,15.22,,,,,,,,68.81,9,0
211,3,03:53:57,3,62,13.2,21.4,,,,,,,,,,1.85,2.00,1.32,,,,,,,,,,5.17,3,0
213,4,03:54:43,2,46,11.2,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,3,0
214,1,03:55:09,5,63,13.5,20.5,10.8,21.3,,,,,,,,11.30,20.54,16.72,16.13,15.36,,,,,,,,80.06,11,0
216,1,04:01:03,2,73,8.3,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
217,4,04:01:32,2,71,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
218,1,04:05:17,2,60,9.8,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,2,0
219,3,04:05:52,5,67,19.5,4.3,29.5,4.0,,,,,,,,10.11,6.06,6.74,3.82,3.58,,,,,,,,30.32,9,0
220,1,04:07:56,2,65,10.8,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,3,0
221,3,04:09:31,2,56,10.0,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
222,1,04:09:53,2,60,9.2,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
223,3,04:10:40,2,56,11.3,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.32,3,0
224,1,04:13:18,2,61,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
225,4,04:13:47,2,70,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
226,4,04:15:21,3,62,10.5,18.7,,,,,,,,,,2.31,1.96,1.03,,,,,,,,,,5.30,3,0
227,4,04:15:54,2,62,8.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
228,1,04:17:08,5,70,17.3,4.2,30.5,4.1,,,,,,,,12.41,9.81,9.20,8.47,9.60,,,,,,,,49.49,9,0
229,1,04:18:23,2,74,8.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
230,1,04:22:07,6,66,16.2,4.5,17.7,4.8,4.9,,,,,,,11.35,14.29,13.82,6.61,17.02,15.79,,,,,,,78.88,10,0
231,1,04:22:19,5,67,11.8,4.4,36.3,4.1,,,,,,,,9.59,5.16,5.36,4.61,4.72,,,,,,,,29.45,9,0
232,3,04:23:01,2,44,9.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
233,1,04:28:25,2,69,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
234,3,04:29:33,2,55,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
235,4,04:30:11,2,58,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
236,3,04:32:23,2,57,9.4,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
237,3,04:33:52,2,66,9.6,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0
238,4,04:35:52,2,60,14.3,,,,,,,,,,,7.55,10.01,,,,,,,,,,,17.56,5,0
239,1,04:36:16,2,66,8.8,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
240,1,04:37:19,2,69,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
241,4,04:40:31,2,69,10.9,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.41,3,0
242,1,04:42:16,5,62,11.6,4.3,34.5,4.0,,,,,,,,10.87,13.90,13.81,10.28,8.29,,,,,,,,57.15,9,0
243,1,04:42:44,2,64,8.6,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
244,4,04:43:46,5,70,16.4,4.2,23.6,4.9,,,,,,,,8.34,5.53,5.46,4.75,4.09,,,,,,,,28.17,9,0
245,4,04:45:46,2,53,9.8,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0
246,3,04:45:57,2,66,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
247,1,04:48:04,2,63,11.6,,,,,,,,,,,3.93,4.11,,,,,,,,,,,8.04,3,0
248,1,04:48:06,2,64,9.5,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.69,2,0
249,2,04:50:28,2,62,9.5,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0
250,1,04:52:16,2,53,9.1,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
251,1,04:56:01,5,67,16.5,4.4,29.1,4.0,,,,,,,,12.61,16.64,16.57,17.41,14.57,,,,,,,,77.82,9,0
252,3,04:57:58,2,67,8.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
253,3,04:59:35,2,67,7.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
254,1,04:59:40,2,68,10.0,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
255,1,05:02:33,3,68,9.7,17.2,,,,,,,,,,3.15,3.28,1.20,,,,,,,,,,7.62,2,0
256,1,05:02:37,2,66,8.8,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
257,1,05:09:14,2,74,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
259,3,05:12:34,2,60,8.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
260,3,05:13:39,2,90,12.0,,,,,,,,,,,4.13,3.14,,,,,,,,,,,7.27,3,0
261,1,05:15:30,2,78,9.2,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,2,0
262,4,05:15:43,2,76,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
263,1,05:20:04,2,59,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
264,1,05:20:30,2,74,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
265,4,05:20:43,2,53,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
266,1,05:21:53,2,54,9.2,,,,,,,,,,,3.00,3.20,,,,,,,,,,,6.21,2,0
267,4,05:23:22,3,69,9.7,17.9,,,,,,,,,,2.13,1.92,1.34,,,,,,,,,,5.39,2,0
268,4,05:23:46,3,71,12.1,20.3,,,,,,,,,,3.66,2.92,2.35,,,,,,,,,,8.94,3,0
269,1,05:24:59,2,45,8.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,2,0
270,1,05:25:50,2,65,9.5,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
271,1,05:27:00,2,68,12.0,,,,,,,,,,,3.23,1.83,,,,,,,,,,,5.07,3,0
272,1,05:30:12,2,65,9.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
273,1,05:30:56,2,54,11.8,,,,,,,,,,,3.46,2.03,,,,,,,,,,,5.50,3,0
274,1,05:36:16,2,71,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.87,2,0
275,4,05:36:33,2,66,9.1,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
277,4,05:36:59,2,68,10.3,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0
278,4,05:37:30,2,66,9.0,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
279,4,05:38:44,5,66,16.2,4.6,22.3,4.9,,,,,,,,8.51,5.95,5.83,4.30,3.76,,,,,,,,28.35,9,0
280,4,05:39:23,2,65,10.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
281,1,05:39:29,2,65,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
282,3,05:40:52,2,68,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
284,3,05:41:58,2,60,8.8,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.49,2,0
285,1,05:42:43,2,59,9.1,,,,,,,,,,,2.67,1.37,,,,,,,,,,,4.04,2,0
286,4,05:44:37,2,65,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
287,1,05:45:02,2,70,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
288,3,05:45:10,2,65,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
289,4,05:45:15,3,64,11.3,15.8,,,,,,,,,,2.65,2.59,0.67,,,,,,,,,,5.92,3,0
290,4,05:45:41,2,69,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
291,4,05:45:49,2,67,8.2,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0
292,3,05:46:28,2,63,9.7,,,,,,,,,,,1.21,1.31,,,,,,,,,,,2.53,2,0
294,4,05:46:44,2,70,11.0,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.38,3,0
296,1,05:47:57,2,70,11.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.92,3,0
298,4,05:49:26,3,57,9.4,19.1,,,,,,,,,,1.82,1.77,0.56,,,,,,,,,,4.15,2,0
299,3,05:52:56,2,70,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
300,4,05:53:03,2,71,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.58,2,0
301,3,05:53:21,3,62,10.0,11.2,,,,,,,,,,2.43,2.51,0.65,,,,,,,,,,5.59,3,0
302,3,05:53:52,2,71,9.7,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
303,4,05:55:00,2,64,10.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
304,1,05:56:45,5,71,12.7,4.2,30.3,4.1,,,,,,,,10.88,16.35,16.34,13.76,13.23,,,,,,,,70.56,9,0
306,4,05:58:58,2,63,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
307,1,05:59:06,2,62,8.9,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
308,3,05:59:16,2,68,8.5,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.88,2,0
309,3,05:59:18,2,66,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
310,1,06:01:28,2,73,9.5,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
311,1,06:01:31,2,65,10.6,,,,,,,,,,,2.81,1.61,,,,,,,,,,,4.43,3,0
312,1,06:05:01,3,67,11.9,20.0,,,,,,,,,,4.48,4.27,1.34,,,,,,,,,,10.09,3,0
313,4,06:05:03,2,71,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
314,4,06:06:40,2,62,9.4,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
315,4,06:07:33,5,62,16.2,4.3,17.8,4.1,,,,,,,,8.58,6.02,5.74,5.21,4.99,,,,,,,,30.55,9,0
316,4,06:07:43,5,58,12.3,4.3,21.5,4.3,,,,,,,,9.80,5.07,5.17,4.73,5.43,,,,,,,,30.21,9,0
317,3,06:08:15,5,67,19.7,4.3,28.1,4.4,,,,,,,,10.73,6.41,7.20,3.90,2.57,,,,,,,,30.82,9,0
318,1,06:08:46,2,62,13.0,,,,,,,,,,,4.22,2.39,,,,,,,,,,,6.61,3,0
319,1,06:10:33,4,68,10.6,4.3,20.7,,,,,,,,,11.48,7.99,8.12,9.08,,,,,,,,,36.67,8,0
320,1,06:10:36,4,66,11.3,4.3,20.8,,,,,,,,,10.70,9.68,10.03,9.02,,,,,,,,,39.43,8,34
321,4,06:12:20,2,63,8.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
322,4,06:14:19,2,70,14.0,,,,,,,,,,,4.39,3.16,,,,,,,,,,,7.55,5,0
323,4,06:15:10,2,71,9.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
324,4,06:17:19,2,66,11.7,,,,,,,,,,,3.25,9.72,,,,,,,,,,,12.97,5,0
325,1,06:17:52,2,66,8.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
326,3,06:18:24,2,70,9.4,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
327,4,06:19:35,2,71,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
328,4,06:20:42,2,76,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
329,1,06:21:09,2,65,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
330,4,06:23:09,2,62,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
331,1,06:26:35,2,57,9.5,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0
332,1,06:27:47,2,64,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
334,3,06:31:11,2,70,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
336,3,06:31:16,2,63,3.7,,,,,,,,,,,4.20,3.92,,,,,,,,,,,8.12,14,38
338,4,06:31:34,5,65,17.3,4.4,36.4,4.1,,,,,,,,10.18,14.35,14.29,13.21,14.05,,,,,,,,66.09,9,34
339,4,06:32:50,2,63,8.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
340,1,06:33:36,2,68,7.9,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
341,1,06:34:19,6,68,16.4,4.3,16.8,4.1,4.3,,,,,,,10.86,16.20,15.36,6.60,17.05,16.20,,,,,,,82.27,10,0
342,1,06:34:59,3,64,12.4,22.8,,,,,,,,,,9.63,17.58,13.67,,,,,,,,,,40.88,8,0
343,2,06:35:00,3,68,10.0,20.2,,,,,,,,,,2.93,4.02,2.07,,,,,,,,,,9.02,3,0
344,2,06:35:16,2,80,9.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
345,1,06:35:20,5,68,17.1,4.2,32.5,4.0,,,,,,,,11.84,14.12,13.76,12.26,12.21,,,,,,,,64.19,9,0
346,3,06:37:16,2,75,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
347,3,06:39:53,2,69,9.7,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.76,2,0
348,4,06:40:23,2,69,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
349,3,06:40:45,2,70,9.4,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,2,0
350,1,06:41:11,2,68,10.0,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.31,3,0
351,1,06:42:16,2,67,9.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
352,3,06:43:55,2,67,13.2,,,,,,,,,,,4.50,3.51,,,,,,,,,,,8.02,3,0
353,4,06:44:56,2,68,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0
354,3,06:46:25,2,59,7.8,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,0
355,1,06:48:30,5,71,15.0,4.4,34.5,4.1,,,,,,,,9.77,13.09,11.87,8.32,8.86,,,,,,,,51.91,9,0
356,3,06:49:31,2,68,8.3,,,,,,,,,,,2.40,2.80,,,,,,,,,,,5.20,2,0
357,4,06:51:46,2,66,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
358,3,06:51:49,2,71,11.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
359,4,06:51:51,2,75,8.1,,,,,,,,,,,1.79,1.97,,,,,,,,,,,3.76,2,0
360,1,06:53:26,2,67,9.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
361,4,06:54:43,2,63,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
362,1,06:54:53,5,63,15.2,4.2,30.7,3.9,,,,,,,,12.42,13.35,20.09,18.13,18.02,,,,,,,,82.01,9,0
363,1,06:55:25,2,71,10.5,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.70,3,0
365,3,06:58:02,2,66,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
366,3,07:00:44,2,68,9.1,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
368,4,07:01:23,3,67,11.6,21.9,,,,,,,,,,3.36,2.83,2.74,,,,,,,,,,8.92,3,0
369,3,07:01:38,5,64,16.9,4.3,35.6,4.0,,,,,,,,11.61,17.76,17.60,15.99,17.68,,,,,,,,80.64,9,0
370,4,07:01:45,2,65,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
371,1,07:02:04,2,68,11.6,,,,,,,,,,,3.50,2.11,,,,,,,,,,,5.61,3,0
372,1,07:02:34,2,68,9.8,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
373,1,07:02:41,2,62,8.2,,,,,,,,,,,3.39,2.12,,,,,,,,,,,5.51,2,0
374,1,07:03:08,2,70,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
375,2,07:03:09,2,71,11.7,,,,,,,,,,,3.42,3.37,,,,,,,,,,,6.79,3,0
376,1,07:03:48,2,69,10.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
377,4,07:04:57,2,67,11.9,,,,,,,,,,,4.17,2.79,,,,,,,,,,,6.96,3,0
378,4,07:04:58,2,65,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
379,4,07:05:00,4,62,14.9,21.9,2.7,,,,,,,,,2.86,7.56,2.77,2.15,,,,,,,,,15.35,8,0