veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,61,10.0,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
2,1,00:00:34,6,70,18.8,21.9,9.6,18.6,4.1,,,,,,,10.55,14.25,10.37,8.56,3.77,1.92,,,,,,,49.43,12,0
3,2,00:00:55,5,71,17.0,4.3,34.1,4.0,,,,,,,,10.59,9.94,10.04,6.93,7.65,,,,,,,,45.14,9,0
4,1,00:01:44,5,55,14.0,3.4,22.3,8.1,,,,,,,,12.45,15.77,16.48,17.03,19.85,,,,,,,,81.58,16,36
5,2,00:01:51,2,76,8.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
6,4,00:01:51,2,70,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
7,2,00:01:54,3,68,14.7,3.4,,,,,,,,,,3.33,5.67,3.00,,,,,,,,,,12.00,6,0
8,3,00:01:56,2,77,8.2,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
9,1,00:01:57,2,39,8.8,,,,,,,,,,,3.28,1.91,,,,,,,,,,,5.19,2,0
10,1,00:02:13,5,62,16.8,4.3,36.0,4.0,,,,,,,,12.36,14.99,16.47,12.94,13.85,,,,,,,,70.61,9,0
11,1,00:02:19,2,77,12.7,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0
12,2,00:02:21,2,76,10.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
13,4,00:02:35,5,58,12.5,21.0,9.4,22.0,,,,,,,,9.84,10.80,13.50,9.74,7.25,,,,,,,,51.13,11,0
14,1,00:02:52,5,69,19.5,4.3,31.8,3.9,,,,,,,,11.29,7.89,8.99,5.31,5.68,,,,,,,,39.15,9,0
15,4,00:02:54,2,67,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
16,1,00:03:02,5,66,17.0,4.2,34.2,4.0,,,,,,,,9.92,9.18,8.91,6.11,5.90,,,,,,,,40.02,9,0
17,4,00:03:03,5,63,11.5,4.2,32.6,3.9,,,,,,,,7.98,10.25,7.47,6.81,9.36,,,,,,,,41.87,9,0
18,1,00:03:27,5,66,17.6,4.2,31.6,4.0,,,,,,,,11.38,14.51,15.88,12.40,12.58,,,,,,,,66.75,9,0
19,2,00:03:30,5,68,17.1,4.1,30.8,10.2,,,,,,,,9.80,5.86,6.13,4.86,5.11,,,,,,,,31.75,16,0
20,2,00:04:06,2,78,13.2,,,,,,,,,,,3.36,7.46,,,,,,,,,,,10.82,5,0
21,2,00:04:22,2,79,10.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
22,4,00:04:26,5,62,11.5,4.2,35.1,4.1,,,,,,,,7.44,12.78,4.92,9.32,9.44,,,,,,,,43.89,9,0
23,2,00:04:28,2,78,9.3,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
24,1,00:04:33,2,79,7.9,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.24,2,0
25,4,00:04:53,5,64,11.4,4.4,35.4,4.0,,,,,,,,8.63,7.13,6.88,8.80,8.82,,,,,,,,40.26,9,0
26,1,00:05:23,2,82,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
27,2,00:05:33,2,72,9.0,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.82,2,0
28,2,00:05:41,2,85,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
29,4,00:05:56,2,73,10.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,3,0
30,1,00:06:01,5,63,12.9,20.9,9.4,21.8,,,,,,,,9.50,15.40,13.39,12.05,10.37,,,,,,,,60.71,11,0
31,3,00:06:09,5,72,11.2,4.4,34.0,3.9,,,,,,,,9.49,10.84,10.30,10.76,9.98,,,,,,,,51.37,9,0
32,2,00:06:37,5,66,17.0,4.2,33.6,4.0,,,,,,,,9.32,5.97,6.08,3.61,5.17,,,,,,,,30.14,9,0
33,2,00:07:13,5,66,12.0,4.3,36.7,4.0,,,,,,,,8.73,8.60,8.14,8.27,9.10,,,,,,,,42.84,9,0
34,4,00:07:15,7,70,16.7,4.3,17.9,3.9,9.0,22.4,,,,,,7.39,7.47,7.24,7.07,8.09,10.29,11.92,,,,,,59.48,13,0
35,1,00:07:16,5,66,11.9,4.3,36.2,3.9,,,,,,,,10.02,9.93,9.16,8.36,9.25,,,,,,,,46.72,9,0
36,1,00:07:21,2,78,11.6,,,,,,,,,,,3.78,2.61,,,,,,,,,,,6.39,3,0
37,4,00:07:22,2,61,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
38,2,00:07:48,2,86,9.1,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,0
40,4,00:08:48,5,62,17.5,4.3,31.3,4.1,,,,,,,,9.08,8.90,8.35,11.41,10.71,,,,,,,,48.45,9,0
41,2,00:09:28,2,69,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
42,4,00:09:35,5,68,19.9,4.3,35.3,4.1,,,,,,,,8.86,13.03,12.72,11.58,11.77,,,,,,,,57.96,9,0
43,3,00:09:35,5,71,15.8,4.2,34.1,3.9,,,,,,,,11.20,7.09,6.96,6.74,7.32,,,,,,,,39.31,9,0
44,1,00:09:38,5,66,16.2,4.2,34.7,4.0,,,,,,,,9.67,11.71,12.17,5.81,6.86,,,,,,,,46.22,9,0
45,2,00:09:41,2,72,9.4,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.92,2,0
46,4,00:09:53,5,63,12.6,21.1,9.5,21.9,,,,,,,,8.19,8.74,8.88,5.95,4.90,,,,,,,,36.66,11,0
47,1,00:10:11,4,63,12.5,26.0,3.6,,,,,,,,,3.42,5.43,6.61,7.73,,,,,,,,,23.19,3,0
48,1,00:10:29,5,52,12.6,4.2,32.7,4.0,,,,,,,,16.46,7.60,8.38,7.42,7.26,,,,,,,,47.13,9,0
49,2,00:10:36,2,70,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
50,1,00:10:59,5,71,17.5,4.3,34.1,4.0,,,,,,,,10.39,12.17,13.89,6.06,7.22,,,,,,,,49.74,9,0
51,1,00:11:10,5,60,12.5,20.7,9.8,21.8,,,,,,,,10.81,14.63,12.32,10.19,12.24,,,,,,,,60.20,11,0
52,1,00:11:20,2,70,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
53,4,00:11:39,2,80,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
54,2,00:11:46,5,64,17.3,4.3,32.3,4.0,,,,,,,,10.60,9.73,9.78,6.51,7.37,,,,,,,,43.98,9,0
55,3,00:11:49,5,70,16.4,4.3,32.2,4.1,,,,,,,,10.68,9.98,9.45,10.65,10.95,,,,,,,,51.71,9,0
56,2,00:12:04,2,71,7.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
57,4,00:12:04,2,54,7.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
58,3,00:12:26,2,68,9.8,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
59,3,00:12:45,5,64,18.7,4.3,30.3,10.1,,,,,,,,8.66,9.03,9.82,13.02,12.94,,,,,,,,53.48,16,0
60,2,00:13:05,2,76,8.2,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
61,1,00:13:15,5,67,11.2,4.2,35.9,4.0,,,,,,,,9.59,5.73,5.56,3.46,2.86,,,,,,,,27.19,9,0
62,3,00:13:36,6,68,15.5,4.3,20.5,8.8,22.6,,,,,,,10.06,7.88,8.06,7.59,7.60,8.35,,,,,,,49.53,12,0
63,1,00:13:42,5,73,16.7,4.2,31.0,10.0,,,,,,,,10.36,5.73,7.32,7.63,9.37,,,,,,,,40.40,16,0
64,1,00:14:21,5,68,16.7,4.3,35.5,4.0,,,,,,,,10.47,13.28,13.58,12.45,13.06,,,,,,,,62.84,9,0
65,4,00:15:02,6,62,16.3,4.3,20.3,8.7,22.4,,,,,,,8.15,6.98,6.72,10.10,11.27,10.35,,,,,,,53.57,12,0
66,1,00:15:44,2,74,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
67,4,00:16:08,2,68,10.8,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
68,1,00:17:07,5,62,17.3,4.2,32.3,4.0,,,,,,,,11.85,15.82,16.14,14.33,14.74,,,,,,,,72.86,9,0
69,1,00:17:38,2,71,11.8,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
70,1,00:17:50,5,64,16.9,4.2,34.6,4.0,,,,,,,,11.81,14.15,14.39,8.52,10.38,,,,,,,,59.26,9,0
71,1,00:18:00,5,64,15.4,4.2,31.1,4.1,,,,,,,,10.20,7.55,7.34,7.54,8.00,,,,,,,,40.64,9,0
72,2,00:18:03,2,71,8.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
73,1,00:18:05,2,68,9.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
74,1,00:18:24,2,86,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
75,4,00:18:40,2,75,8.9,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.81,2,0
76,4,00:18:46,2,71,10.2,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.78,3,0
77,4,00:19:11,5,75,15.9,4.3,33.7,4.0,,,,,,,,10.32,13.47,13.21,11.61,13.07,,,,,,,,61.69,9,0
78,2,00:19:52,2,67,8.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
79,1,00:20:00,2,71,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,2,0
80,4,00:20:20,2,35,6.3,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0
81,4,00:20:22,2,65,9.5,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
82,1,00:20:24,5,68,17.5,4.2,35.1,9.9,,,,,,,,10.96,14.68,15.27,15.07,16.40,,,,,,,,72.38,16,0
83,3,00:20:30,3,74,14.2,14.3,,,,,,,,,,4.97,3.98,1.19,,,,,,,,,,10.14,8,0
84,4,00:20:38,2,69,12.0,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
85,3,00:21:13,2,73,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
86,1,00:21:45,2,65,6.9,,,,,,,,,,,2.19,2.72,,,,,,,,,,,4.90,2,0
87,2,00:21:57,2,75,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
88,1,00:22:02,2,75,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
89,4,00:22:11,2,38,6.5,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,0
90,1,00:22:22,2,70,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
91,4,00:22:27,6,67,10.8,4.3,20.4,9.1,21.9,,,,,,,7.72,8.37,8.58,11.13,8.85,6.85,,,,,,,51.50,12,0
92,3,00:22:28,2,70,9.5,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
93,3,00:22:32,2,77,8.8,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
94,1,00:22:58,2,69,11.6,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.25,3,0
95,1,00:23:07,2,71,11.5,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
96,4,00:23:08,5,63,12.8,4.4,30.1,4.1,,,,,,,,7.11,3.67,3.23,3.05,2.92,,,,,,,,19.98,9,0
97,4,00:23:11,2,27,18.9,,,,,,,,,,,0.53,1.03,,,,,,,,,,,1.56,0,0
98,1,00:23:32,2,76,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
99,4,00:23:58,2,42,6.7,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,2,0
100,2,00:24:03,2,78,12.9,,,,,,,,,,,3.49,3.55,,,,,,,,,,,7.04,3,0
101,4,00:24:47,2,73,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
102,1,00:24:53,2,78,10.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
103,4,00:24:56,2,68,14.7,,,,,,,,,,,3.36,6.64,,,,,,,,,,,10.00,5,0
104,1,00:25:01,5,70,15.7,4.3,34.4,4.0,,,,,,,,10.29,8.18,9.40,6.31,6.30,,,,,,,,40.48,9,0
105,4,00:25:02,2,68,11.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
106,2,00:25:12,5,69,19.6,4.3,31.6,10.0,,,,,,,,10.38,12.37,12.60,11.74,12.20,,,,,,,,59.28,16,0
107,3,00:25:19,5,66,15.2,4.4,33.9,3.9,,,,,,,,9.48,9.76,9.55,10.18,11.25,,,,,,,,50.21,9,0
108,4,00:25:21,2,70,9.3,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,2,0
109,1,00:25:30,5,66,18.9,4.2,29.9,9.9,,,,,,,,11.00,14.26,15.63,14.79,16.36,,,,,,,,72.04,16,0
110,2,00:25:31,5,69,16.6,4.2,35.0,4.0,,,,,,,,11.11,11.95,12.45,11.24,12.29,,,,,,,,59.04,9,0
111,4,00:25:34,2,67,11.8,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
112,1,00:25:39,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
113,2,00:26:05,5,71,13.2,4.2,30.8,3.9,,,,,,,,9.85,12.70,13.12,12.89,13.01,,,,,,,,61.59,9,0
114,4,00:26:12,5,55,17.7,4.4,28.6,10.0,,,,,,,,9.78,13.88,12.99,14.70,14.43,,,,,,,,65.78,16,0
115,1,00:27:13,2,68,13.3,,,,,,,,,,,3.84,2.84,,,,,,,,,,,6.68,3,0
116,1,00:27:28,5,68,15.6,4.2,36.4,4.0,,,,,,,,9.82,5.69,4.80,4.20,3.72,,,,,,,,28.24,9,0
117,1,00:27:29,2,13,1.6,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,14,0
118,2,00:27:42,5,71,17.6,4.2,33.6,4.0,,,,,,,,11.12,12.41,12.37,11.61,11.65,,,,,,,,59.17,9,0
119,3,00:27:45,2,76,8.1,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.20,2,0
120,3,00:27:47,2,74,8.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
121,4,00:27:52,5,63,12.8,21.1,9.4,22.0,,,,,,,,8.73,16.41,12.21,4.84,4.68,,,,,,,,46.87,11,0
122,1,00:27:53,5,62,17.4,21.0,9.5,22.5,,,,,,,,10.42,10.64,9.02,4.54,3.90,,,,,,,,38.52,11,0
123,4,00:27:57,2,63,11.6,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,3,0
124,1,00:28:14,2,77,10.9,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
125,1,00:28:42,2,71,9.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,2,0
126,4,00:29:24,4,72,17.2,4.3,19.3,,,,,,,,,7.62,5.27,5.09,4.67,,,,,,,,,22.66,8,0
127,1,00:29:44,2,75,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
128,1,00:29:56,5,67,16.9,4.3,33.1,4.1,,,,,,,,10.35,15.24,16.48,14.32,14.85,,,,,,,,71.24,9,0
129,4,00:30:19,5,68,17.3,4.2,37.2,4.0,,,,,,,,8.61,10.84,10.53,8.46,8.19,,,,,,,,46.64,9,0
130,4,00:30:35,2,81,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
131,4,00:30:53,2,75,9.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
132,1,00:30:55,2,70,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
133,3,00:30:56,5,69,12.2,4.2,29.7,3.9,,,,,,,,9.57,9.02,8.87,6.75,8.31,,,,,,,,42.51,9,0
134,1,00:30:58,2,60,8.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
135,1,00:31:29,5,72,19.4,4.2,33.7,4.0,,,,,,,,11.64,10.47,11.10,9.82,10.79,,,,,,,,53.82,9,0
136,4,00:31:31,2,28,19.0,,,,,,,,,,,0.42,0.93,,,,,,,,,,,1.35,0,0
137,1,00:31:45,5,65,16.4,4.3,32.5,4.0,,,,,,,,10.32,5.52,5.40,4.36,4.96,,,,,,,,30.56,9,0
138,2,00:31:51,5,69,19.1,4.3,33.9,3.9,,,,,,,,10.52,10.16,10.21,9.51,9.21,,,,,,,,49.62,9,0
139,4,00:31:59,5,63,13.0,21.7,9.5,22.1,,,,,,,,7.76,12.62,9.35,8.33,7.15,,,,,,,,45.21,11,0
140,1,00:32:26,5,68,13.9,20.9,2.9,3.0,,,,,,,,3.99,6.45,3.64,4.06,4.36,,,,,,,,22.50,3,0
141,4,00:32:38,2,71,9.5,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
142,1,00:33:05,2,72,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
143,1,00:33:13,2,55,6.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
144,4,00:33:30,5,63,11.7,4.3,34.6,4.1,,,,,,,,7.05,6.19,5.95,4.92,5.98,,,,,,,,30.08,9,0
145,1,00:34:05,2,75,9.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
146,2,00:34:06,2,76,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
147,1,00:34:11,2,65,8.8,,,,,,,,,,,2.08,2.23,,,,,,,,,,,4.31,2,0
148,1,00:34:14,2,72,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
149,2,00:34:37,5,60,17.5,22.1,8.8,22.8,,,,,,,,11.47,12.61,10.31,10.30,9.25,,,,,,,,53.93,11,0
150,4,00:34:44,2,72,21.1,,,,,,,,,,,6.09,8.21,,,,,,,,,,,14.30,5,0
151,4,00:35:14,2,68,11.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,3,0
152,4,00:35:37,2,70,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
153,2,00:35:40,5,65,16.8,4.2,33.3,3.9,,,,,,,,9.78,8.45,8.67,10.13,10.51,,,,,,,,47.54,9,0
154,4,00:35:42,5,70,20.4,4.3,37.7,4.0,,,,,,,,8.67,5.44,5.16,4.01,4.08,,,,,,,,27.37,9,0
155,4,00:36:01,5,60,17.4,4.3,33.7,4.0,,,,,,,,9.23,8.29,8.07,5.52,5.17,,,,,,,,36.29,9,0
156,4,00:36:14,5,64,12.3,21.0,9.5,21.9,,,,,,,,7.05,10.81,8.18,8.38,7.57,,,,,,,,41.99,11,0
157,1,00:36:57,2,71,14.3,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,5,0
158,4,00:37:35,2,70,12.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
159,1,00:37:38,2,55,7.6,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0
160,1,00:37:52,2,70,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
161,2,00:37:55,2,81,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
162,3,00:38:05,2,72,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.81,2,0
163,1,00:38:13,5,62,12.7,21.4,9.9,21.8,,,,,,,,10.07,9.58,8.32,6.41,7.09,,,,,,,,41.46,11,0
164,2,00:38:16,2,79,10.1,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,3,0
165,4,00:38:30,5,68,19.9,4.3,30.1,10.1,,,,,,,,7.90,11.72,11.38,12.68,14.15,,,,,,,,57.83,16,0
166,1,00:39:02,2,69,24.1,,,,,,,,,,,12.04,12.91,,,,,,,,,,,24.95,4,0
167,3,00:39:03,5,70,17.2,4.2,31.7,4.1,,,,,,,,11.45,12.62,12.89,13.10,12.53,,,,,,,,62.58,9,0
168,4,00:39:06,2,68,9.3,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,2,0
169,1,00:39:36,2,71,8.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
170,2,00:40:08,2,75,9.4,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.23,2,0
171,1,00:40:09,5,63,11.5,4.3,34.7,4.0,,,,,,,,10.81,5.69,5.32,3.11,3.29,,,,,,,,28.22,9,0
172,4,00:40:20,2,29,18.9,,,,,,,,,,,0.47,1.20,,,,,,,,,,,1.67,0,0
173,1,00:40:34,5,65,18.6,4.2,37.7,4.5,,,,,,,,11.16,8.67,8.49,5.37,6.30,,,,,,,,39.99,9,0
174,1,00:40:43,5,66,19.4,4.2,37.9,4.4,,,,,,,,9.59,8.73,9.34,7.33,7.56,,,,,,,,42.56,9,0
175,4,00:40:49,5,63,17.5,22.0,8.9,22.5,,,,,,,,8.53,10.30,7.51,9.04,6.30,,,,,,,,41.69,11,0
176,1,00:41:54,5,65,17.5,4.2,33.2,4.0,,,,,,,,11.16,13.79,15.06,13.24,14.22,,,,,,,,67.47,9,0
177,4,00:42:31,2,69,10.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
178,2,00:42:32,5,68,16.6,4.3,37.0,4.0,,,,,,,,10.40,9.03,9.22,5.42,4.77,,,,,,,,38.85,9,0
179,1,00:42:34,2,76,10.0,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
180,4,00:42:50,2,37,6.6,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,0
181,4,00:42:57,5,70,17.4,4.2,33.5,4.1,,,,,,,,8.64,8.86,8.42,9.27,9.35,,,,,,,,44.55,9,0
182,4,00:43:50,5,62,12.8,21.2,9.7,22.0,,,,,,,,7.65,9.63,8.58,6.84,7.74,,,,,,,,40.45,11,0
183,1,00:44:16,2,72,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
184,1,00:44:18,2,70,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
185,1,00:44:27,5,67,16.6,4.2,38.2,4.0,,,,,,,,10.76,12.97,14.10,9.79,10.19,,,,,,,,57.82,9,0
186,1,00:44:52,5,74,16.2,4.2,32.3,4.0,,,,,,,,10.06,12.59,14.39,14.03,11.64,,,,,,,,62.71,9,0
187,1,00:45:03,5,70,17.3,4.2,31.9,4.0,,,,,,,,11.35,14.37,14.52,14.01,15.34,,,,,,,,69.58,9,0
188,4,00:45:39,5,71,15.6,4.3,30.4,10.1,,,,,,,,7.54,4.15,4.00,2.64,2.40,,,,,,,,20.74,16,0
189,1,00:46:40,5,65,15.7,4.2,33.0,3.9,,,,,,,,10.78,11.45,11.76,11.16,11.81,,,,,,,,56.96,9,0
190,4,00:46:49,5,66,16.7,4.4,35.1,4.1,,,,,,,,9.03,8.37,8.21,7.98,8.58,,,,,,,,42.17,9,0
191,1,00:48:34,5,63,17.3,4.2,33.1,4.0,,,,,,,,11.79,14.77,15.13,13.81,14.49,,,,,,,,69.99,9,0
192,2,00:48:46,5,66,17.2,4.3,32.4,4.0,,,,,,,,10.16,11.25,11.75,9.08,8.95,,,,,,,,51.18,9,0
193,1,00:48:46,3,64,8.5,13.0,,,,,,,,,,1.98,1.71,1.43,,,,,,,,,,5.13,2,0
194,1,00:48:59,2,70,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
195,4,00:49:22,5,66,17.7,4.5,34.4,4.0,,,,,,,,8.22,10.65,9.86,8.19,8.80,,,,,,,,45.73,9,0
196,2,00:49:29,5,65,17.2,4.3,36.5,4.0,,,,,,,,10.26,5.66,5.75,3.99,3.93,,,,,,,,29.59,9,0
198,4,00:49:37,5,64,17.1,4.3,33.9,4.1,,,,,,,,8.79,9.63,9.37,10.50,9.54,,,,,,,,47.83,9,0
199,2,00:49:37,5,66,17.0,4.2,32.9,3.9,,,,,,,,10.25,11.40,12.06,11.71,13.11,,,,,,,,58.53,9,0
200,1,00:50:17,4,70,15.4,32.4,4.0,,,,,,,,,9.37,9.61,5.26,5.45,,,,,,,,,29.69,8,0
201,1,00:50:43,5,67,16.9,4.3,34.4,3.9,,,,,,,,9.76,8.47,8.80,9.28,10.51,,,,,,,,46.82,9,0
202,4,00:51:15,2,66,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
203,1,00:51:23,5,67,16.9,4.2,29.3,3.9,,,,,,,,11.26,15.36,15.50,14.63,14.78,,,,,,,,71.53,9,0
204,4,00:51:31,2,71,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
205,1,00:51:42,2,70,13.0,,,,,,,,,,,3.83,3.12,,,,,,,,,,,6.95,3,0
206,4,00:51:44,2,72,11.6,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0
207,4,00:51:47,5,74,18.5,4.4,29.1,4.1,,,,,,,,9.14,12.64,12.29,10.17,12.48,,,,,,,,56.73,9,0
208,1,00:51:51,2,72,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
209,3,00:52:15,5,66,12.4,21.4,9.4,22.2,,,,,,,,8.38,9.75,9.15,8.38,7.76,,,,,,,,43.42,11,0
210,1,00:52:17,5,62,16.8,4.3,33.2,4.1,,,,,,,,10.98,7.22,6.91,5.66,6.22,,,,,,,,37.00,9,0
211,1,00:52:30,2,78,10.8,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0
212,3,00:52:42,5,66,12.5,21.3,9.2,22.6,,,,,,,,8.34,11.57,9.79,15.60,10.92,,,,,,,,56.21,11,0
213,1,00:52:44,2,75,9.0,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.47,2,0
214,1,00:53:03,3,73,13.8,15.5,,,,,,,,,,3.86,3.50,1.67,,,,,,,,,,9.03,8,0
215,3,00:53:14,4,63,11.5,16.3,2.8,,,,,,,,,2.72,3.46,2.20,2.23,,,,,,,,,10.61,3,0
216,4,00:53:38,2,73,8.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
217,4,00:53:41,2,75,11.5,,,,,,,,,,,2.76,3.81,,,,,,,,,,,6.58,3,0
218,4,00:53:46,5,66,12.6,21.0,9.7,22.0,,,,,,,,7.67,10.04,5.19,7.98,4.92,,,,,,,,35.81,11,0
219,1,00:54:31,2,75,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
220,2,00:55:28,5,69,18.6,4.2,30.7,3.9,,,,,,,,11.26,12.38,13.90,12.26,13.13,,,,,,,,62.93,9,0
221,2,00:55:51,5,69,17.1,4.2,36.4,4.0,,,,,,,,10.87,12.68,13.00,12.25,12.98,,,,,,,,61.78,9,0
222,4,00:56:06,4,68,13.3,37.2,4.1,,,,,,,,,7.91,6.83,3.83,3.85,,,,,,,,,22.42,8,0
223,2,00:56:13,2,71,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
224,1,00:56:50,5,63,16.6,4.2,35.3,4.0,,,,,,,,11.57,12.88,13.96,12.48,13.28,,,,,,,,64.17,9,0
225,4,00:56:56,2,73,9.9,,,,,,,,,,,2.51,2.92,,,,,,,,,,,5.43,3,0
226,1,00:56:59,5,62,17.8,4.2,34.5,4.1,,,,,,,,12.25,13.38,14.00,12.41,12.87,,,,,,,,64.92,9,0
227,1,00:57:04,2,68,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
228,4,00:57:22,2,39,6.5,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.15,2,0
229,1,00:57:30,5,63,14.9,4.3,33.7,4.0,,,,,,,,10.66,5.67,5.40,3.18,3.96,,,,,,,,28.88,9,0
230,2,00:58:02,2,68,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
231,1,00:58:03,5,56,14.9,4.2,34.4,4.0,,,,,,,,14.11,22.17,22.81,18.24,19.55,,,,,,,,96.87,9,0
232,1,00:58:32,5,68,13.1,4.3,28.7,4.0,,,,,,,,10.17,8.50,8.25,6.00,7.18,,,,,,,,40.09,9,0
233,4,00:58:34,2,71,8.5,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.43,2,0
234,4,00:58:51,5,61,12.0,20.4,9.7,21.8,,,,,,,,8.40,11.86,13.80,7.62,6.57,,,,,,,,48.25,11,0
235,4,00:59:00,5,69,15.5,4.4,33.0,4.1,,,,,,,,10.17,12.66,12.65,13.33,14.68,,,,,,,,63.50,9,0
236,1,00:59:04,5,70,19.7,4.2,32.8,4.0,,,,,,,,12.60,12.88,13.70,12.13,13.22,,,,,,,,64.52,9,0
237,4,00:59:06,5,63,17.3,4.2,35.5,4.0,,,,,,,,8.22,8.15,7.74,7.79,8.25,,,,,,,,40.14,9,0
238,2,00:59:29,2,74,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
239,1,00:59:43,4,75,12.0,13.6,2.4,,,,,,,,,2.65,1.89,0.51,0.39,,,,,,,,,5.45,3,0
240,1,01:00:10,3,72,11.5,14.0,,,,,,,,,,2.61,2.05,2.56,,,,,,,,,,7.21,3,0
241,2,01:00:10,2,72,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
242,2,01:00:23,5,73,16.7,4.2,34.8,4.0,,,,,,,,9.60,8.42,8.59,6.03,6.99,,,,,,,,39.62,9,0
243,2,01:00:31,5,71,15.9,4.1,36.4,3.9,,,,,,,,9.53,8.47,8.24,7.61,6.81,,,,,,,,40.65,9,0
244,4,01:00:58,5,68,19.8,4.4,29.6,9.9,,,,,,,,7.83,11.79,11.16,7.39,7.48,,,,,,,,45.63,16,0
245,4,01:01:08,2,71,9.7,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
246,3,01:01:13,2,74,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
247,4,01:01:34,5,68,13.9,4.4,34.1,4.0,,,,,,,,7.67,10.70,10.60,7.11,7.31,,,,,,,,43.40,9,0
248,1,01:03:27,2,71,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
249,1,01:03:31,5,63,17.1,4.3,33.4,4.0,,,,,,,,12.20,12.90,13.90,10.52,11.96,,,,,,,,61.48,9,0
250,1,01:03:56,2,68,11.0,,,,,,,,,,,2.91,3.64,,,,,,,,,,,6.55,3,0
251,1,01:04:34,2,70,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
252,4,01:04:37,4,63,11.6,16.8,2.8,,,,,,,,,3.16,3.24,1.55,2.46,,,,,,,,,10.42,3,0
253,3,01:06:21,2,72,11.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0
254,3,01:06:31,2,75,9.5,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.16,2,0
255,2,01:06:53,2,68,10.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
256,2,01:06:55,2,64,10.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,3,0
257,1,01:07:17,2,76,8.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,2,0
258,1,01:07:38,5,72,19.4,4.1,35.3,4.0,,,,,,,,11.62,15.09,14.44,14.04,14.59,,,,,,,,69.79,9,0
259,2,01:07:54,3,70,28.4,4.5,,,,,,,,,,13.19,12.97,8.28,,,,,,,,,,34.44,4,0
260,1,01:08:28,2,74,8.8,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
261,4,01:08:31,2,71,10.9,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.59,3,0
262,4,01:09:09,2,54,7.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
263,2,01:09:19,2,73,9.0,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.16,2,0
265,3,01:09:21,5,42,4.2,9.4,2.8,19.7,,,,,,,,11.61,8.79,7.55,7.28,6.69,,,,,,,,41.92,14,0
266,1,01:09:21,5,62,17.1,4.2,31.2,4.0,,,,,,,,11.61,14.08,15.24,13.89,15.79,,,,,,,,70.61,9,0
268,4,01:09:38,5,67,12.2,4.3,29.7,4.0,,,,,,,,7.72,6.39,6.42,6.22,6.47,,,,,,,,33.22,9,0
269,4,01:09:42,2,55,14.4,,,,,,,,,,,0.94,1.89,,,,,,,,,,,2.83,0,0
270,2,01:10:21,2,77,10.0,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,3,0
271,4,01:11:03,5,70,12.3,4.2,33.2,4.0,,,,,,,,8.61,7.93,7.40,5.25,4.53,,,,,,,,33.72,9,0
272,1,01:11:07,5,65,14.5,4.3,27.9,4.1,,,,,,,,9.70,4.88,4.74,5.88,5.95,,,,,,,,31.15,9,0
273,2,01:12:44,5,68,17.2,4.3,31.1,4.0,,,,,,,,10.43,6.15,6.08,5.02,5.35,,,,,,,,33.03,9,0
274,1,01:13:05,5,69,16.8,4.2,34.6,4.0,,,,,,,,10.74,8.60,8.91,5.00,5.00,,,,,,,,38.26,9,0
275,4,01:14:00,2,48,8.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
276,1,01:14:20,5,66,11.3,4.2,34.6,4.1,,,,,,,,9.77,5.36,4.73,3.50,4.86,,,,,,,,28.23,9,0
277,4,01:14:44,5,72,19.4,4.3,33.0,4.1,,,,,,,,7.53,8.95,9.21,6.31,6.22,,,,,,,,38.22,9,0
278,4,01:15:08,6,63,13.7,18.5,4.1,8.9,22.7,,,,,,,7.19,13.14,7.60,8.16,11.47,9.81,,,,,,,57.37,12,0
279,1,01:15:59,2,69,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
280,1,01:16:35,5,77,23.1,4.0,26.8,3.7,,,,,,,,9.91,17.84,8.34,1.61,2.50,,,,,,,,40.21,9,0
281,4,01:16:37,5,68,17.1,4.4,35.5,4.0,,,,,,,,8.64,12.56,12.61,12.31,11.68,,,,,,,,57.79,9,0
282,4,01:17:17,2,71,9.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
283,1,01:17:23,5,64,17.3,4.2,34.7,4.0,,,,,,,,10.95,11.46,11.72,6.35,6.43,,,,,,,,46.91,9,0
284,1,01:17:25,5,64,16.4,4.3,32.1,4.0,,,,,,,,10.77,10.02,10.04,7.43,8.17,,,,,,,,46.44,9,0
285,4,01:17:44,2,72,8.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
286,1,01:18:01,5,70,17.3,4.3,32.9,4.0,,,,,,,,11.10,12.69,13.42,13.45,14.86,,,,,,,,65.52,9,0
287,1,01:19:33,5,71,16.2,4.2,30.6,4.0,,,,,,,,10.88,10.92,9.71,13.83,15.41,,,,,,,,60.74,9,0
288,2,01:19:57,5,62,12.0,21.0,9.4,22.0,,,,,,,,9.13,12.71,11.33,8.58,8.31,,,,,,,,50.06,11,0
289,4,01:21:00,2,12,1.6,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,14,0
290,1,01:21:22,2,65,11.4,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0
291,4,01:22:04,2,75,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
292,1,01:22:20,2,83,13.0,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
293,4,01:22:39,5,66,10.9,4.4,34.9,4.0,,,,,,,,7.51,7.72,8.51,5.75,6.40,,,,,,,,35.89,9,0
294,2,01:22:39,5,71,16.4,4.3,29.3,10.2,,,,,,,,10.93,10.11,10.90,13.12,12.50,,,,,,,,57.56,16,0
295,2,01:22:47,5,70,19.8,4.2,35.2,3.9,,,,,,,,10.12,12.88,13.25,11.63,11.90,,,,,,,,59.78,9,0
296,4,01:23:07,2,73,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
297,1,01:23:28,2,73,8.4,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
298,1,01:24:01,2,78,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
299,4,01:24:06,2,72,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
300,4,01:26:06,2,71,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
301,2,01:26:39,5,70,17.8,4.2,31.8,4.0,,,,,,,,9.96,9.37,9.41,10.36,11.86,,,,,,,,50.96,9,0
303,4,01:27:40,2,27,19.1,,,,,,,,,,,0.44,1.03,,,,,,,,,,,1.47,0,0
304,4,01:27:47,2,70,10.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
305,2,01:27:56,2,80,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
306,4,01:28:29,2,68,13.1,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
307,4,01:28:34,2,70,10.4,,,,,,,,,,,2.38,3.40,,,,,,,,,,,5.78,3,0
308,4,01:29:07,5,68,15.2,4.2,34.9,4.1,,,,,,,,7.89,6.98,6.83,4.44,4.22,,,,,,,,30.35,9,0
309,4,01:29:54,2,28,19.0,,,,,,,,,,,0.51,1.09,,,,,,,,,,,1.60,0,0
310,1,01:30:09,5,69,19.6,4.2,35.1,3.9,,,,,,,,10.77,12.82,12.85,8.77,10.56,,,,,,,,55.77,9,0
311,4,01:30:19,2,13,1.8,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,14,0
312,4,01:30:36,5,63,12.9,4.3,30.6,4.1,,,,,,,,7.01,3.75,3.55,2.70,3.20,,,,,,,,20.21,9,0
313,4,01:30:46,2,71,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
314,1,01:31:39,2,71,10.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
315,1,01:31:43,2,76,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0