veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:41,2,70,12.7,,,,,,,,,,,4.51,3.19,,,,,,,,,,,7.70,3,0
2,4,00:02:57,2,63,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
3,4,00:03:19,2,64,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
4,1,00:03:56,2,65,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
5,4,00:04:26,2,65,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
6,4,00:10:13,2,60,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0
7,1,00:11:00,2,63,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
8,1,00:11:17,2,62,9.8,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
9,1,00:13:46,2,65,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
10,1,00:14:29,2,65,21.2,,,,,,,,,,,8.17,12.76,,,,,,,,,,,20.93,5,0
11,4,00:23:30,2,65,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
12,4,00:28:40,2,65,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
13,1,00:28:43,5,65,17.1,4.2,35.5,4.0,,,,,,,,12.39,8.38,7.71,5.68,5.72,,,,,,,,39.88,9,0
14,2,00:32:46,2,62,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0
15,4,00:33:55,2,68,11.4,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.97,3,0
16,4,00:39:20,2,66,7.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
17,4,00:40:53,2,60,9.0,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
18,4,00:41:11,2,70,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
19,1,00:46:15,2,71,9.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
20,4,00:48:10,2,65,9.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
21,4,00:49:30,2,61,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
22,1,00:53:37,5,73,16.5,4.3,35.2,5.1,,,,,,,,11.35,6.35,6.20,3.76,3.33,,,,,,,,31.00,9,0
23,4,00:55:28,2,56,8.8,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
24,1,01:02:01,2,70,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
25,1,01:03:36,2,81,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
26,1,01:06:02,2,63,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
27,4,01:06:24,5,66,17.1,4.3,32.6,4.0,,,,,,,,9.83,6.33,5.54,4.26,5.22,,,,,,,,31.20,9,0
28,4,01:06:53,2,56,9.8,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,3,0
29,1,01:08:47,2,58,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
30,1,01:08:50,2,57,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
31,1,01:12:28,2,68,11.9,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0
32,1,01:12:38,2,68,11.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
33,4,01:18:43,2,55,8.0,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
34,1,01:24:11,2,67,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
35,1,01:24:41,5,67,16.1,4.3,31.4,3.9,,,,,,,,11.67,10.63,10.09,9.41,9.60,,,,,,,,51.41,9,0
36,1,01:26:21,5,63,16.5,4.3,30.6,4.0,,,,,,,,12.69,18.65,17.77,17.68,17.45,,,,,,,,84.25,9,0
37,1,01:26:49,2,54,11.6,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0
38,2,01:34:18,2,71,9.9,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
39,1,01:34:22,2,64,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
40,2,01:41:45,2,88,9.6,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
41,1,01:45:29,2,58,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
42,4,01:48:08,2,68,9.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
43,4,01:49:10,5,65,17.3,4.3,30.5,4.0,,,,,,,,11.18,15.58,15.26,15.36,16.65,,,,,,,,74.02,9,0
44,2,01:58:36,2,68,9.6,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
45,1,01:58:36,2,67,9.5,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.33,2,0
46,4,02:08:26,2,62,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
47,4,02:08:33,2,64,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
48,4,02:14:04,2,70,9.5,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0
49,1,02:16:20,5,70,17.0,4.3,32.6,4.0,,,,,,,,11.33,5.50,5.77,5.34,5.23,,,,,,,,33.17,9,0
50,4,02:31:57,2,67,10.9,,,,,,,,,,,3.17,3.39,,,,,,,,,,,6.56,3,0
51,1,02:33:27,2,67,11.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
52,1,02:41:18,2,63,11.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
53,4,02:43:15,2,70,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
54,1,02:45:57,2,70,8.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
55,4,02:53:47,2,73,21.0,,,,,,,,,,,7.23,10.53,,,,,,,,,,,17.76,5,0
56,1,03:06:56,2,66,11.2,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0
57,1,03:07:25,2,71,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
58,2,03:14:12,2,64,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
59,1,03:17:59,2,76,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
60,1,03:18:28,5,63,12.4,4.3,31.1,4.0,,,,,,,,10.26,14.40,13.94,7.14,6.57,,,,,,,,52.31,9,0
61,2,03:18:37,2,65,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
62,2,03:19:15,2,71,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
63,1,03:22:45,5,66,14.4,4.4,28.9,4.0,,,,,,,,9.81,5.65,4.79,3.93,2.97,,,,,,,,27.16,9,0
64,1,03:31:48,2,57,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
65,2,03:32:06,2,61,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0
66,4,03:45:58,2,66,11.5,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.19,3,0
67,1,03:46:07,2,69,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
68,1,03:57:41,3,68,10.6,15.5,,,,,,,,,,2.72,3.51,1.89,,,,,,,,,,8.12,3,0
69,4,04:00:11,5,65,11.2,4.3,24.6,4.0,,,,,,,,8.76,6.52,6.28,6.36,5.78,,,,,,,,33.70,9,0
70,2,04:09:57,2,83,10.0,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,3,0
71,1,04:09:57,2,81,9.8,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
72,1,04:13:19,2,68,11.9,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.95,3,0
73,4,04:13:32,2,70,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
74,1,04:19:06,2,66,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
75,4,04:21:22,2,65,10.7,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.87,3,0
76,1,04:21:32,2,73,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
77,4,04:22:45,2,61,9.1,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
78,1,04:23:29,4,65,12.8,23.3,4.0,,,,,,,,,10.37,16.43,8.04,7.84,,,,,,,,,42.68,8,0
79,4,04:28:23,2,43,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
80,4,04:31:16,6,71,19.2,4.1,8.2,22.3,3.5,,,,,,,13.64,13.90,13.98,11.42,4.47,3.60,,,,,,,61.01,10,0
81,4,04:33:18,2,68,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
82,1,04:36:14,2,65,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
83,4,04:37:01,2,65,11.2,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0
84,4,04:38:30,2,68,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
85,4,04:41:40,3,72,12.0,15.3,,,,,,,,,,2.95,2.45,1.50,,,,,,,,,,6.90,3,0
86,1,04:42:58,2,75,11.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
87,4,04:44:09,2,64,11.5,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
88,4,04:44:43,2,69,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
89,1,04:44:59,2,67,10.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
90,4,04:47:19,5,70,12.3,4.3,18.3,4.2,,,,,,,,11.06,15.17,14.72,16.89,18.68,,,,,,,,76.51,9,0
91,4,04:51:30,2,63,8.8,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
92,1,04:52:16,2,68,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
93,4,04:53:57,5,62,17.5,4.2,31.9,4.0,,,,,,,,11.80,13.55,13.34,11.33,11.62,,,,,,,,61.64,9,0
94,4,04:55:13,3,64,12.6,22.2,,,,,,,,,,7.39,14.93,11.63,,,,,,,,,,33.95,8,0
95,4,04:55:31,2,66,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
96,4,04:56:35,4,71,13.5,22.8,3.6,,,,,,,,,4.12,5.67,2.47,2.51,,,,,,,,,14.76,3,0
97,1,04:59:12,2,66,8.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
98,4,04:59:48,2,62,11.3,,,,,,,,,,,3.27,6.43,,,,,,,,,,,9.71,3,0
99,1,05:01:38,2,62,11.2,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.27,3,0
100,4,05:03:21,2,63,10.6,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0
101,2,05:05:51,2,66,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
102,1,05:06:13,2,71,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
103,1,05:06:57,2,73,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
104,4,05:07:16,2,62,9.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
105,1,05:07:29,2,66,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0
106,4,05:09:29,2,60,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
107,4,05:11:00,2,68,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
108,4,05:11:15,2,68,11.5,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,0
109,1,05:11:20,2,69,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
110,1,05:11:49,2,63,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
111,1,05:13:04,2,73,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
112,4,05:14:59,2,69,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
113,1,05:17:16,2,70,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
114,1,05:18:49,2,47,7.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
115,1,05:18:54,2,60,8.1,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
116,4,05:20:05,2,62,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
117,4,05:22:49,2,69,13.9,,,,,,,,,,,3.84,2.86,,,,,,,,,,,6.71,5,0
118,4,05:23:30,2,68,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
119,4,05:24:45,2,62,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
120,1,05:27:20,2,70,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
121,4,05:28:30,2,65,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
122,3,05:29:08,2,70,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
123,4,05:29:08,2,66,14.7,,,,,,,,,,,3.60,6.33,,,,,,,,,,,9.93,5,0
124,4,05:29:17,2,70,12.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
125,1,05:29:18,2,62,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
126,4,05:30:08,2,65,11.3,,,,,,,,,,,3.51,6.00,,,,,,,,,,,9.50,3,0
127,4,05:30:37,2,67,13.2,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0
128,2,05:30:58,2,75,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
129,4,05:31:22,2,57,10.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,3,0
130,4,05:31:27,2,68,9.4,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.85,2,0
131,4,05:32:16,2,62,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
132,1,05:32:56,2,60,10.8,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
133,1,05:33:44,5,70,13.7,4.2,33.6,3.9,,,,,,,,11.27,17.06,16.74,14.98,18.65,,,,,,,,78.70,9,0
134,4,05:34:52,2,70,11.9,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
135,4,05:36:48,2,70,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
136,1,05:37:08,2,53,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
137,1,05:37:53,2,68,11.7,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
138,1,05:38:19,2,66,9.2,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,2,0
139,4,05:38:35,2,66,10.9,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,3,0
140,4,05:38:54,2,68,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
141,1,05:39:01,2,68,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
142,1,05:39:31,2,67,7.4,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
143,4,05:40:15,2,71,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
144,4,05:41:26,2,60,8.8,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
145,2,05:42:25,2,73,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
146,1,05:42:30,2,71,11.8,,,,,,,,,,,3.48,3.86,,,,,,,,,,,7.35,3,0
147,4,05:43:30,2,75,13.2,,,,,,,,,,,3.36,3.22,,,,,,,,,,,6.58,3,0
148,4,05:44:00,2,63,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
149,3,05:44:10,2,59,10.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,3,0
150,4,05:44:12,2,67,9.3,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0
151,4,05:44:39,2,70,8.8,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.72,2,0
152,1,05:45:12,3,68,11.4,19.6,,,,,,,,,,2.79,3.13,3.15,,,,,,,,,,9.07,3,0
153,3,05:46:06,2,57,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
154,4,05:46:09,2,72,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
155,4,05:46:19,2,70,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
156,4,05:46:47,5,63,19.5,4.3,31.0,4.1,,,,,,,,12.38,16.44,16.83,16.21,16.29,,,,,,,,78.14,9,0
157,3,05:46:49,5,72,15.0,4.3,30.5,4.0,,,,,,,,9.65,6.48,5.75,7.98,7.15,,,,,,,,37.02,9,0
158,4,05:47:13,2,68,11.7,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
159,1,05:47:14,3,66,12.6,12.5,,,,,,,,,,3.24,2.85,1.50,,,,,,,,,,7.59,3,0
160,4,05:47:27,2,58,21.1,,,,,,,,,,,7.75,12.18,,,,,,,,,,,19.93,5,0
161,4,05:48:09,2,76,12.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
162,4,05:48:13,2,69,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
163,2,05:48:25,4,66,12.9,23.0,2.8,,,,,,,,,3.88,5.70,4.72,4.57,,,,,,,,,18.87,3,0
164,1,05:48:27,2,58,11.1,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
165,4,05:48:59,2,68,8.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
166,1,05:49:18,5,70,13.5,4.3,32.5,3.9,,,,,,,,11.44,16.61,15.25,14.19,19.13,,,,,,,,76.63,9,0
167,4,05:51:07,2,71,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
168,4,05:51:26,2,73,8.7,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
169,4,05:52:30,2,71,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,3,0
170,3,05:52:37,2,70,8.9,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
171,1,05:52:55,2,63,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
172,4,05:52:56,2,63,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
173,4,05:53:17,2,68,10.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
174,4,05:53:43,2,65,10.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,3,0
175,1,05:53:45,2,60,8.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
176,1,05:54:59,2,61,9.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,3,0
177,1,05:55:01,6,71,19.3,4.1,8.2,22.3,3.5,,,,,,,13.89,9.42,9.86,10.58,3.46,2.83,,,,,,,50.04,10,0
178,4,05:56:40,2,73,12.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
179,1,05:56:42,2,76,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
180,1,05:56:46,2,66,7.8,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
181,2,05:56:54,2,69,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
182,4,05:57:26,2,73,10.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
183,2,05:57:33,2,70,9.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
184,3,05:57:33,2,56,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
185,4,05:57:52,2,65,9.3,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
186,1,05:58:06,5,61,12.0,4.6,23.2,4.0,,,,,,,,7.41,7.41,7.79,9.65,9.37,,,,,,,,41.63,9,0
187,4,05:59:05,2,65,11.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
188,1,05:59:20,2,67,12.8,,,,,,,,,,,5.08,4.11,,,,,,,,,,,9.19,3,0
189,1,05:59:35,2,69,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
190,4,05:59:39,2,71,12.0,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
191,1,05:59:58,2,77,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
192,4,05:59:59,2,66,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
193,4,06:00:02,2,75,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
194,1,06:01:38,2,68,11.8,,,,,,,,,,,4.74,3.27,,,,,,,,,,,8.01,3,0
195,1,06:02:51,5,66,11.3,4.3,26.8,4.0,,,,,,,,10.42,9.78,9.50,10.06,10.02,,,,,,,,49.78,9,0
196,4,06:02:53,2,60,10.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
197,1,06:03:04,2,67,13.1,,,,,,,,,,,4.43,4.42,,,,,,,,,,,8.84,3,0
198,1,06:03:10,2,67,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
199,1,06:03:38,2,67,9.7,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,2,0
200,1,06:04:17,2,61,9.6,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.70,2,0
201,1,06:04:27,2,65,10.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0
202,1,06:05:08,2,68,11.9,,,,,,,,,,,3.63,2.45,,,,,,,,,,,6.08,3,0
203,4,06:05:22,2,62,8.9,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
204,2,06:06:06,2,89,9.8,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
205,1,06:06:17,2,68,11.9,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.67,3,0
206,4,06:06:53,2,63,8.3,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,0
207,1,06:07:06,2,70,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
208,2,06:07:09,2,67,11.0,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
209,1,06:09:12,2,65,11.9,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
210,1,06:09:54,2,68,8.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
211,4,06:10:10,2,66,12.0,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
212,1,06:10:18,2,73,10.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
213,1,06:10:42,2,58,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
214,2,06:10:46,2,62,8.8,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0
215,1,06:10:51,2,68,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
216,2,06:10:58,2,62,11.8,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.81,3,0
217,2,06:11:16,2,70,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
218,1,06:11:17,2,60,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
219,2,06:11:25,2,70,8.5,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
220,1,06:11:32,5,57,12.1,4.3,27.1,10.1,,,,,,,,8.82,17.21,17.40,20.30,19.86,,,,,,,,83.60,16,0
221,4,06:11:33,2,60,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.14,3,0
222,2,06:11:45,2,71,11.1,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
223,4,06:11:56,2,65,9.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
224,2,06:12:20,2,68,11.5,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,3,0
225,1,06:12:20,2,67,11.4,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
226,1,06:12:27,2,52,10.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
227,1,06:13:25,2,68,11.5,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.88,3,0
228,4,06:13:36,2,67,8.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.41,2,0
229,2,06:13:43,2,70,9.8,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,2,0
230,1,06:13:54,2,64,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
231,4,06:14:06,2,60,11.8,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
232,2,06:14:16,2,65,8.9,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.01,2,0
233,4,06:14:47,2,70,11.4,,,,,,,,,,,3.50,4.30,,,,,,,,,,,7.80,3,0
234,1,06:14:47,2,68,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
235,2,06:14:52,2,64,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
236,1,06:15:30,2,69,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
237,4,06:15:31,2,68,13.1,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0
238,1,06:15:41,2,68,11.5,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.41,3,0
239,2,06:15:51,2,73,8.5,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.33,2,0
240,4,06:16:34,2,66,11.5,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.58,3,0
241,1,06:16:51,2,68,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
242,1,06:17:24,2,66,13.6,,,,,,,,,,,5.02,8.06,,,,,,,,,,,13.08,5,0
243,1,06:17:46,2,59,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
244,2,06:17:46,2,70,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
245,1,06:17:47,2,66,12.8,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
246,2,06:17:47,2,68,13.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0
247,1,06:18:09,2,64,11.4,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.83,3,0
248,2,06:18:15,2,68,9.5,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.10,2,0
249,2,06:18:29,2,70,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
250,1,06:18:32,2,67,11.5,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.50,3,0
251,4,06:18:43,2,63,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
252,2,06:19:11,2,62,8.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
253,1,06:19:25,2,66,10.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
254,2,06:19:35,2,66,8.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
255,4,06:19:51,2,68,10.4,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
256,2,06:20:06,2,63,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
257,1,06:20:28,2,73,9.4,,,,,,,,,,,3.43,2.17,,,,,,,,,,,5.60,2,0
258,1,06:20:42,2,63,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
259,4,06:20:59,2,68,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
260,4,06:21:11,2,64,9.3,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
261,1,06:21:19,2,70,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
262,4,06:21:26,2,69,11.6,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
263,1,06:21:46,2,63,9.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
264,4,06:21:50,2,65,12.0,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
265,1,06:21:57,2,70,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
266,1,06:22:07,2,66,8.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
267,1,06:22:26,2,68,11.6,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
268,1,06:22:40,2,63,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
269,1,06:23:08,2,62,10.9,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
270,1,06:23:34,2,71,9.7,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
271,4,06:23:50,2,65,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
272,1,06:23:56,2,70,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
273,1,06:24:21,6,66,12.5,4.3,22.0,4.0,4.1,,,,,,,9.67,5.46,5.72,2.21,4.30,5.08,,,,,,,32.45,10,0
274,1,06:24:29,2,66,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
275,1,06:24:58,2,71,11.1,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
276,1,06:25:04,2,68,7.4,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0
277,4,06:25:37,2,57,14.3,,,,,,,,,,,4.99,4.04,,,,,,,,,,,9.03,5,0
278,1,06:25:56,2,66,11.6,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
279,1,06:26:10,2,66,10.9,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
280,1,06:27:00,2,64,8.5,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.39,2,0
281,1,06:27:03,5,68,19.1,4.3,30.0,4.2,,,,,,,,9.73,7.29,6.98,4.40,5.58,,,,,,,,33.98,9,0
282,2,06:27:51,2,66,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
283,1,06:27:54,2,63,13.1,,,,,,,,,,,5.40,4.14,,,,,,,,,,,9.54,3,0
284,1,06:28:06,4,68,11.8,24.3,3.1,,,,,,,,,4.20,4.50,2.40,2.29,,,,,,,,,13.38,3,0
285,1,06:28:27,2,67,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
286,1,06:28:30,2,73,9.4,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0
287,1,06:29:55,2,74,10.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
288,1,06:30:21,2,62,12.6,,,,,,,,,,,5.58,9.50,,,,,,,,,,,15.08,5,0
289,2,06:30:24,2,68,9.2,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
290,1,06:30:25,2,58,11.5,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
291,2,06:30:29,2,71,11.6,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
292,2,06:30:30,2,69,11.7,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
293,1,06:30:30,2,62,8.6,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.17,2,0
294,1,06:30:48,2,67,9.2,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,2,0
295,1,06:30:52,2,70,11.1,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
296,1,06:31:07,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.32,17.96,17.29,12.51,12.86,,,,,,,,71.93,9,0
297,4,06:31:11,2,67,8.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
298,1,06:31:13,2,63,8.4,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.46,2,0
299,1,06:31:44,6,68,16.8,4.3,36.2,4.1,4.1,,,,,,,12.62,9.05,9.05,5.09,5.88,6.76,,,,,,,48.46,10,0
300,4,06:31:52,5,63,16.8,4.2,29.4,4.1,,,,,,,,10.68,9.63,9.46,12.85,12.34,,,,,,,,54.96,9,0
301,2,06:31:54,2,72,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
302,2,06:32:13,2,65,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
303,4,06:32:31,2,65,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
304,3,06:32:36,2,54,10.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
305,1,06:32:39,6,63,14.0,6.6,4.2,17.5,4.0,,,,,,,13.71,7.19,17.00,17.28,15.10,15.80,,,,,,,86.08,10,0
306,4,06:33:10,2,69,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
307,3,06:33:25,2,66,10.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,3,0
308,1,06:33:27,2,63,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
309,4,06:33:46,2,65,9.6,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,2,0
310,1,06:34:10,2,69,8.6,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
311,4,06:34:19,5,68,15.2,4.5,28.5,5.0,,,,,,,,9.94,4.66,4.93,4.42,3.40,,,,,,,,27.36,9,0
312,1,06:35:17,3,64,10.4,19.8,,,,,,,,,,2.52,3.13,2.04,,,,,,,,,,7.69,3,0
313,4,06:35:27,2,65,11.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
314,1,06:35:40,2,68,8.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
315,4,06:35:53,2,66,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0
316,1,06:36:01,2,66,11.9,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
317,4,06:36:24,2,68,11.6,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
318,4,06:36:45,2,58,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
319,4,06:37:04,2,67,11.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
320,1,06:37:37,2,64,11.2,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
321,4,06:37:45,2,60,11.5,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
322,1,06:37:50,2,68,11.2,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
323,1,06:37:57,2,68,13.6,,,,,,,,,,,4.58,14.35,,,,,,,,,,,18.93,5,0
324,2,06:37:58,2,70,9.4,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.32,2,0
325,1,06:38:13,2,69,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.15,2,0
326,4,06:38:18,2,53,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
327,1,06:38:20,2,68,9.3,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
328,1,06:38:43,2,68,11.5,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.93,3,0
329,4,06:38:47,5,34,17.4,4.2,29.7,5.0,,,,,,,,11.93,6.47,6.27,4.19,4.68,,,,,,,,33.55,9,0
330,1,06:39:04,2,55,22.6,,,,,,,,,,,7.02,12.37,,,,,,,,,,,19.39,5,0
331,1,06:39:12,2,65,9.5,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
332,1,06:39:30,2,65,22.8,,,,,,,,,,,7.89,11.07,,,,,,,,,,,18.96,5,0
333,4,06:39:32,2,70,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
334,3,06:39:34,2,67,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
335,1,06:39:37,2,69,11.9,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.21,3,0
336,1,06:39:43,2,66,8.5,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
337,4,06:39:45,2,65,10.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,3,0
338,1,06:40:12,2,71,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
339,4,06:40:47,2,66,13.0,,,,,,,,,,,4.60,2.95,,,,,,,,,,,7.54,3,0
340,3,06:40:50,5,65,15.2,4.5,27.9,5.0,,,,,,,,10.05,4.32,4.91,3.99,4.41,,,,,,,,27.68,9,0
341,2,06:40:55,2,67,9.3,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
342,4,06:41:30,2,64,8.7,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
343,1,06:41:37,2,70,10.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
344,1,06:41:59,2,67,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
345,2,06:42:04,2,72,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
346,1,06:42:05,2,67,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
347,1,06:42:09,2,59,12.8,,,,,,,,,,,3.69,2.38,,,,,,,,,,,6.07,3,0
348,1,06:42:24,2,72,8.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
349,1,06:43:07,2,71,9.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
350,4,06:43:49,2,50,8.7,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
351,4,06:43:58,2,64,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
352,1,06:44:05,2,68,11.4,,,,,,,,,,,3.14,3.55,,,,,,,,,,,6.69,3,0
353,2,06:44:12,2,68,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
354,4,06:44:58,2,68,14.6,,,,,,,,,,,3.20,7.63,,,,,,,,,,,10.84,5,0
355,3,06:45:07,2,66,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0