veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:07,2,62,10.8,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.22,3,0
2,2,00:04:34,5,62,19.6,4.3,37.3,4.1,,,,,,,,9.56,12.35,12.67,8.02,7.46,,,,,,,,50.07,9,0
3,2,00:06:51,5,62,17.3,4.3,31.6,4.0,,,,,,,,9.31,12.17,12.48,13.92,13.83,,,,,,,,61.71,9,0
4,2,00:09:13,5,66,19.8,4.3,32.3,4.0,,,,,,,,8.62,4.87,4.53,2.24,2.95,,,,,,,,23.21,9,0
5,2,00:11:35,2,58,9.1,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
6,2,00:12:23,5,58,17.0,4.2,33.7,4.1,,,,,,,,8.40,13.16,13.17,8.66,8.86,,,,,,,,52.25,9,0
7,1,00:13:39,2,59,9.8,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
8,2,00:15:41,2,57,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
9,1,00:15:46,2,60,11.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
10,1,00:20:48,2,59,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
11,1,00:21:47,2,68,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
12,1,00:29:43,2,65,9.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
13,1,00:32:33,2,57,8.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
14,2,00:32:44,2,60,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,3,0
15,2,00:34:35,2,60,9.4,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
16,2,00:34:44,2,69,8.8,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
17,1,00:39:11,5,58,20.5,4.4,27.6,4.3,,,,,,,,7.39,17.37,17.32,4.65,5.99,,,,,,,,52.73,9,0
18,1,00:41:56,5,66,18.8,4.3,29.2,4.0,,,,,,,,10.93,8.41,8.65,4.73,6.27,,,,,,,,38.99,9,0
19,2,00:51:35,2,71,11.3,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0
20,1,00:56:15,5,60,20.1,4.3,30.1,10.1,,,,,,,,12.15,14.91,15.60,18.42,19.11,,,,,,,,80.18,16,0
21,2,00:57:16,5,60,18.3,4.3,29.5,10.0,,,,,,,,10.23,11.90,11.89,12.65,12.36,,,,,,,,59.03,16,0
22,2,01:00:59,2,63,8.5,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0
23,2,01:01:17,5,60,12.1,4.2,34.1,4.1,,,,,,,,9.22,12.19,12.39,8.91,8.56,,,,,,,,51.28,9,0
24,1,01:01:24,5,60,20.0,4.3,30.2,10.1,,,,,,,,11.84,6.68,7.23,9.74,10.91,,,,,,,,46.39,16,0
25,1,01:11:03,6,71,17.1,4.3,35.8,3.9,4.1,,,,,,,10.96,6.40,6.91,4.00,4.79,3.03,,,,,,,36.09,10,0
26,1,01:18:47,2,60,13.0,,,,,,,,,,,4.37,4.23,,,,,,,,,,,8.59,3,0
27,2,01:19:33,5,60,15.8,4.3,28.6,4.1,,,,,,,,9.45,4.09,4.54,3.02,2.86,,,,,,,,23.98,9,0
28,2,01:19:54,2,57,10.5,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,3,0
29,1,01:20:06,5,58,20.3,4.3,29.9,10.2,,,,,,,,10.83,15.52,16.02,18.27,18.96,,,,,,,,79.60,16,0
30,1,01:21:32,2,68,10.1,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.61,3,0
31,1,01:22:32,3,63,13.9,15.8,,,,,,,,,,4.03,3.62,1.42,,,,,,,,,,9.07,8,0
32,2,01:25:13,2,65,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
33,1,01:33:11,2,58,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
34,2,01:45:26,2,63,9.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
35,2,01:50:06,2,60,9.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,0
36,1,02:01:32,5,63,15.0,4.3,29.3,4.1,,,,,,,,8.99,6.06,5.49,5.38,5.03,,,,,,,,30.95,9,0
37,1,02:02:39,2,58,9.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,2,0
38,1,02:08:48,5,61,18.2,4.4,31.1,4.0,,,,,,,,12.16,18.78,17.48,14.01,14.20,,,,,,,,76.63,9,0
39,2,02:10:27,5,65,17.1,4.4,32.2,4.0,,,,,,,,9.98,13.99,13.47,12.66,12.23,,,,,,,,62.34,9,0
40,1,02:21:07,5,64,17.0,4.5,30.5,9.7,,,,,,,,11.39,15.40,14.42,22.07,22.25,,,,,,,,85.54,16,0
41,1,02:26:09,2,63,10.8,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.62,3,0
42,2,02:34:23,2,58,8.5,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
43,1,02:38:59,2,78,8.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
44,2,02:42:11,2,63,10.8,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
45,2,02:52:45,5,59,20.2,4.4,31.0,5.1,,,,,,,,8.63,4.86,4.50,3.47,2.67,,,,,,,,24.13,9,0
46,1,03:12:13,2,65,10.5,,,,,,,,,,,3.09,4.30,,,,,,,,,,,7.38,3,0
47,1,03:22:26,2,63,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
48,1,03:22:54,2,61,10.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
49,1,03:23:40,5,63,17.3,4.2,33.0,4.0,,,,,,,,12.35,13.93,14.52,13.47,13.88,,,,,,,,68.14,9,0
50,2,03:32:45,4,63,18.8,4.3,30.5,,,,,,,,,8.68,4.99,4.73,5.40,,,,,,,,,23.80,8,0
51,1,03:34:32,2,61,13.2,,,,,,,,,,,4.92,4.10,,,,,,,,,,,9.02,3,0
52,1,03:34:45,4,62,10.8,22.7,2.9,,,,,,,,,2.87,6.63,3.75,3.07,,,,,,,,,16.32,3,0
53,2,03:45:32,2,53,22.5,,,,,,,,,,,6.33,12.35,,,,,,,,,,,18.68,5,0
54,2,03:53:02,5,62,12.7,22.6,9.1,21.7,,,,,,,,7.33,12.85,10.30,4.65,4.54,,,,,,,,39.67,11,0
55,2,03:55:34,5,61,10.8,4.4,35.8,4.0,,,,,,,,6.79,11.49,11.24,11.05,11.76,,,,,,,,52.34,9,0
56,1,04:01:36,2,60,12.1,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.82,3,0
57,1,04:03:05,5,62,17.5,4.4,34.3,4.2,,,,,,,,13.41,15.22,15.44,15.49,15.82,,,,,,,,75.38,9,0
58,2,04:05:15,3,61,16.8,4.7,,,,,,,,,,8.19,7.63,5.87,,,,,,,,,,21.70,6,0
59,2,04:05:19,3,60,15.7,4.7,,,,,,,,,,8.32,8.41,5.96,,,,,,,,,,22.69,6,0
60,1,04:10:30,2,67,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
61,1,04:12:54,2,59,9.3,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.09,2,0
62,2,04:13:14,2,53,10.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,3,0
63,1,04:14:29,2,60,10.3,,,,,,,,,,,4.63,3.32,,,,,,,,,,,7.95,3,0
64,1,04:26:28,2,79,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
65,2,04:30:59,5,64,11.4,4.3,35.3,4.1,,,,,,,,7.93,10.59,9.91,10.00,9.52,,,,,,,,47.95,9,0
66,2,04:31:14,2,65,13.2,,,,,,,,,,,3.38,6.62,,,,,,,,,,,9.99,3,0
67,1,04:32:43,2,58,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
68,2,04:39:57,2,60,9.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
69,2,04:40:43,5,65,16.4,4.4,32.8,4.0,,,,,,,,9.18,6.55,6.21,5.08,5.54,,,,,,,,32.56,9,0
70,2,04:42:27,2,62,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
71,1,04:42:43,2,66,9.3,,,,,,,,,,,5.08,3.49,,,,,,,,,,,8.57,3,0
72,1,04:44:18,2,67,11.5,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
73,1,04:45:37,6,62,18.0,4.3,33.9,4.5,9.6,,,,,,,13.90,8.71,9.04,6.14,10.10,5.79,,,,,,,53.68,10,0
74,2,04:46:11,2,60,21.4,,,,,,,,,,,7.15,9.29,,,,,,,,,,,16.44,5,0
75,2,04:47:45,5,62,12.3,4.3,36.3,4.1,,,,,,,,8.55,8.59,8.44,6.41,7.09,,,,,,,,39.09,9,0
76,1,04:48:27,2,55,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
77,2,04:49:02,2,63,9.1,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
78,2,04:54:14,2,62,21.1,,,,,,,,,,,7.20,11.16,,,,,,,,,,,18.36,5,0
79,1,04:54:29,2,60,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.83,2,0
80,1,04:57:31,2,60,10.8,,,,,,,,,,,3.29,3.09,,,,,,,,,,,6.38,3,0
81,2,04:58:21,5,64,13.0,4.3,27.9,4.0,,,,,,,,8.28,8.33,7.89,8.53,7.57,,,,,,,,40.60,9,0
82,1,04:59:42,5,60,20.8,4.3,35.0,4.0,,,,,,,,12.10,10.85,10.60,5.43,10.32,,,,,,,,49.30,9,0
83,1,05:02:12,2,54,9.7,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,2,0
84,1,05:04:00,2,58,10.7,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
85,1,05:04:18,2,71,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
86,1,05:04:45,6,62,16.5,4.2,26.1,1.3,4.1,,,,,,,12.67,16.95,18.70,0.82,15.98,15.48,,,,,,,80.60,12,0
87,1,05:05:53,2,64,11.7,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
88,1,05:06:21,2,56,9.3,,,,,,,,,,,3.09,1.38,,,,,,,,,,,4.47,2,0
89,1,05:06:26,2,60,8.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.53,2,0
90,2,05:07:33,2,63,8.3,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,2,0
91,2,05:07:51,2,65,10.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0
92,2,05:10:04,5,62,17.4,4.4,33.8,4.0,,,,,,,,10.52,14.11,12.56,14.10,14.45,,,,,,,,65.73,9,0
93,1,05:12:00,5,66,13.3,27.1,2.9,2.9,,,,,,,,4.52,7.57,3.46,3.76,4.13,,,,,,,,23.44,3,0
94,2,05:12:25,2,62,11.5,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
95,2,05:12:57,5,62,16.3,4.3,35.8,4.1,,,,,,,,10.65,13.40,12.79,12.67,12.73,,,,,,,,62.24,9,0
96,1,05:13:02,2,59,10.9,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
97,1,05:13:08,2,64,8.9,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
98,2,05:13:39,2,58,9.3,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
99,2,05:19:18,2,62,12.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
100,2,05:20:15,2,59,9.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
101,2,05:25:27,5,63,18.7,4.3,34.7,4.0,,,,,,,,8.83,11.64,11.60,9.43,9.68,,,,,,,,51.18,9,0
102,2,05:25:51,3,60,23.6,4.1,,,,,,,,,,11.02,19.38,2.57,,,,,,,,,,32.97,6,0
103,2,05:26:03,2,66,12.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
104,1,05:26:28,2,60,9.3,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,2,0
105,2,05:27:33,2,65,8.7,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.23,2,0
106,2,05:27:54,2,57,9.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
107,2,05:28:07,5,62,12.0,4.3,37.2,4.1,,,,,,,,9.34,11.17,10.68,7.82,10.04,,,,,,,,49.04,9,0
108,1,05:28:52,2,62,11.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0
109,2,05:29:21,2,65,11.5,,,,,,,,,,,2.68,3.56,,,,,,,,,,,6.25,3,0
110,2,05:29:29,2,57,12.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
111,2,05:30:12,2,61,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
112,1,05:32:55,2,59,11.9,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.58,3,0
113,1,05:34:05,2,62,9.6,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
114,1,05:34:33,2,58,8.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
115,1,05:35:22,2,60,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
116,1,05:36:08,2,64,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
117,2,05:36:58,2,57,10.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,0
118,2,05:38:00,2,60,8.2,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
119,2,05:40:47,5,59,16.0,4.3,30.4,4.0,,,,,,,,9.08,13.92,14.27,14.41,16.00,,,,,,,,67.68,9,0
122,2,05:41:04,2,77,8.9,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0
123,2,05:41:36,5,64,12.7,4.3,31.6,4.0,,,,,,,,9.60,13.25,12.90,12.84,13.13,,,,,,,,61.72,9,0
124,1,05:43:17,5,62,17.5,4.2,31.8,10.1,,,,,,,,12.16,15.97,16.02,18.58,19.17,,,,,,,,81.90,16,0
125,2,05:44:33,2,60,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
126,2,05:45:36,5,61,15.0,4.3,30.5,4.0,,,,,,,,11.13,16.03,16.14,15.71,15.37,,,,,,,,74.37,9,0
127,2,05:47:39,2,63,8.8,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
128,1,05:48:56,2,58,11.1,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
129,1,05:48:59,5,58,11.3,4.2,24.7,4.0,,,,,,,,10.76,7.32,6.88,7.39,7.68,,,,,,,,40.03,9,0
130,1,05:49:17,2,60,14.7,,,,,,,,,,,18.72,21.09,,,,,,,,,,,39.81,5,0
131,2,05:49:47,2,61,11.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
132,1,05:50:21,2,61,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
133,2,05:51:52,2,60,11.6,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
134,2,05:53:01,2,66,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
135,1,05:53:17,3,65,22.7,4.4,,,,,,,,,,12.84,10.49,10.59,,,,,,,,,,33.92,6,0
136,1,05:54:25,2,62,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
137,1,05:54:30,2,61,9.3,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.45,2,0
138,1,05:54:52,2,63,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
139,2,05:55:01,2,62,9.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
140,1,05:55:09,2,64,13.0,,,,,,,,,,,4.46,4.92,,,,,,,,,,,9.39,3,0
141,2,05:55:29,2,61,11.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
142,2,05:55:35,2,60,15.9,,,,,,,,,,,8.88,14.89,,,,,,,,,,,23.77,5,0
143,1,05:55:37,2,59,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
144,2,05:56:48,5,61,14.6,4.3,32.8,4.0,,,,,,,,10.32,14.57,14.18,12.82,12.54,,,,,,,,64.44,9,0
145,1,05:57:02,2,65,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0
146,1,05:59:00,2,59,11.5,,,,,,,,,,,3.77,3.31,,,,,,,,,,,7.08,3,0
147,1,05:59:13,2,62,11.1,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
148,1,05:59:50,2,61,9.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
149,1,05:59:58,2,69,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
150,1,06:00:25,2,62,10.9,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
151,2,06:01:18,4,62,14.0,38.5,4.1,,,,,,,,,8.25,11.45,8.06,7.58,,,,,,,,,35.34,8,0
152,2,06:01:46,2,59,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
153,2,06:02:46,2,66,12.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
154,1,06:04:31,5,60,18.2,4.3,30.6,4.0,,,,,,,,11.78,16.71,17.38,16.20,16.76,,,,,,,,78.83,9,0
155,1,06:05:19,2,62,8.6,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
156,2,06:06:56,5,60,14.7,4.3,34.2,4.1,,,,,,,,8.54,6.18,5.71,4.79,5.17,,,,,,,,30.40,9,0
157,2,06:07:41,2,62,9.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
158,2,06:08:49,5,65,14.7,4.4,30.1,4.1,,,,,,,,10.62,14.17,12.10,12.97,12.89,,,,,,,,62.76,9,0
159,2,06:10:20,5,62,19.5,4.4,31.7,4.1,,,,,,,,9.05,13.56,12.57,7.62,8.21,,,,,,,,51.02,9,0
160,1,06:10:38,2,69,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.04,3,0
161,1,06:10:50,2,56,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0
162,1,06:10:57,2,63,12.8,,,,,,,,,,,4.20,2.43,,,,,,,,,,,6.62,3,0
163,1,06:11:18,2,59,11.1,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
164,1,06:11:21,2,60,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
165,1,06:12:00,2,64,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
166,2,06:12:27,5,65,17.2,4.3,30.1,4.1,,,,,,,,9.83,12.47,12.34,14.77,13.88,,,,,,,,63.30,9,0
167,2,06:13:27,5,64,15.1,4.3,31.0,4.1,,,,,,,,9.74,3.94,4.23,3.96,3.13,,,,,,,,25.00,9,0
168,2,06:13:47,2,60,9.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
169,1,06:14:13,2,64,10.4,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
170,1,06:14:34,2,66,9.5,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0
171,1,06:14:43,2,58,9.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
172,1,06:15:06,2,63,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
173,1,06:16:03,4,59,12.1,34.4,4.0,,,,,,,,,8.56,12.68,5.90,7.97,,,,,,,,,35.10,8,0
174,2,06:17:26,5,68,16.4,4.3,28.9,4.1,,,,,,,,10.15,6.41,6.21,6.12,6.07,,,,,,,,34.96,9,0
175,1,06:17:32,2,57,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
176,1,06:17:39,2,63,9.9,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
177,2,06:17:50,2,57,8.7,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.94,2,0
178,1,06:18:23,5,49,15.0,4.3,29.3,4.0,,,,,,,,13.19,18.26,18.12,17.33,18.15,,,,,,,,85.05,9,0
179,2,06:19:26,2,57,11.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
180,2,06:19:53,2,59,14.7,,,,,,,,,,,3.44,6.74,,,,,,,,,,,10.18,5,0
181,1,06:20:00,2,60,13.5,,,,,,,,,,,5.41,3.36,,,,,,,,,,,8.77,3,0
182,1,06:21:30,2,58,15.0,,,,,,,,,,,19.42,20.30,,,,,,,,,,,39.73,5,0
183,1,06:21:37,2,62,14.8,,,,,,,,,,,16.44,19.17,,,,,,,,,,,35.62,5,0
184,1,06:21:39,2,62,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
185,1,06:21:44,3,62,15.2,4.7,,,,,,,,,,20.01,12.99,10.90,,,,,,,,,,43.89,6,0
186,2,06:22:08,2,66,9.1,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
187,1,06:22:36,5,60,11.3,4.2,32.2,4.0,,,,,,,,11.92,16.40,17.01,16.85,17.58,,,,,,,,79.76,9,0
188,2,06:23:32,2,61,12.0,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
189,2,06:24:25,5,58,17.7,4.3,35.9,4.0,,,,,,,,10.18,10.96,10.85,12.15,11.92,,,,,,,,56.04,9,0
190,1,06:24:26,5,60,17.0,4.3,36.7,4.0,,,,,,,,10.90,7.57,7.63,6.92,7.49,,,,,,,,40.51,9,0
191,2,06:24:27,2,58,11.5,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
192,2,06:24:44,5,57,17.2,4.3,33.1,4.1,,,,,,,,10.56,8.93,9.19,12.37,10.69,,,,,,,,51.74,9,0
193,2,06:24:53,2,64,9.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0
194,2,06:25:59,2,64,8.8,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
195,1,06:26:00,2,62,13.3,,,,,,,,,,,4.68,3.67,,,,,,,,,,,8.35,3,0
196,1,06:27:37,2,60,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
197,1,06:27:42,2,58,9.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
198,2,06:28:08,2,59,11.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0
199,1,06:28:53,2,63,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
200,2,06:29:19,2,58,9.0,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
201,2,06:29:37,2,55,9.4,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
202,1,06:30:18,2,59,11.9,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.54,3,0
203,2,06:32:02,2,65,9.3,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.56,2,0
204,2,06:32:30,5,61,15.4,4.4,29.8,4.0,,,,,,,,9.58,14.52,14.55,13.90,13.13,,,,,,,,65.68,9,0
205,2,06:32:45,2,60,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
206,2,06:32:50,2,55,13.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
207,1,06:33:31,2,60,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
208,2,06:33:54,2,63,11.7,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
209,2,06:34:41,2,57,9.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
210,2,06:35:17,4,60,13.7,21.6,2.8,,,,,,,,,3.68,9.55,3.30,2.93,,,,,,,,,19.47,3,0
211,2,06:35:44,2,60,9.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
212,2,06:35:46,2,60,9.0,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
213,1,06:36:46,2,64,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
214,1,06:36:56,2,63,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
215,1,06:37:02,2,66,9.4,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
216,2,06:37:17,5,56,14.5,4.3,31.6,4.0,,,,,,,,9.34,14.15,13.08,14.24,13.33,,,,,,,,64.13,9,0
217,1,06:37:25,5,60,17.1,4.3,34.4,4.0,,,,,,,,13.51,15.49,15.56,17.16,17.37,,,,,,,,79.09,9,0
218,1,06:37:26,2,60,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
219,2,06:38:10,2,63,13.1,,,,,,,,,,,3.49,3.49,,,,,,,,,,,6.98,3,0
220,1,06:39:31,2,58,7.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
221,1,06:40:23,2,54,11.1,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
222,1,06:40:27,2,58,10.1,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,3,0
223,2,06:41:06,2,65,9.0,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.38,2,0
224,1,06:41:22,2,67,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
225,2,06:41:31,2,64,8.7,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
226,1,06:42:20,2,68,10.8,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.25,3,0
227,1,06:43:05,2,64,11.2,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
228,2,06:43:11,2,62,12.1,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
229,2,06:44:07,2,62,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
230,1,06:44:36,2,62,9.3,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
231,1,06:45:29,2,63,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
232,2,06:45:36,2,64,9.1,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
233,1,06:46:00,2,59,10.2,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
234,2,06:46:06,2,57,13.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.10,3,0
235,2,06:46:10,2,58,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
236,1,06:46:42,5,60,15.2,4.2,25.8,4.0,,,,,,,,12.40,6.38,7.24,3.34,5.50,,,,,,,,34.85,9,0
237,1,06:46:47,6,60,15.1,4.3,33.4,4.4,4.5,,,,,,,10.85,6.86,7.36,3.94,4.15,5.18,,,,,,,38.34,10,0
238,1,06:46:50,5,59,15.2,4.3,31.3,4.0,,,,,,,,12.00,8.65,8.54,7.64,7.22,,,,,,,,44.05,9,0
239,1,06:47:04,2,63,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
240,1,06:47:37,2,57,11.0,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
241,2,06:47:38,2,56,7.7,,,,,,,,,,,1.46,1.55,,,,,,,,,,,3.00,2,0
242,1,06:48:14,5,62,19.2,4.4,35.5,10.0,,,,,,,,13.75,9.84,9.94,6.25,6.41,,,,,,,,46.20,16,0
243,2,06:49:03,5,62,17.4,4.3,33.9,4.1,,,,,,,,9.27,8.17,7.93,7.17,6.87,,,,,,,,39.41,9,0
244,1,06:49:18,2,64,8.6,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
245,2,06:51:25,2,58,9.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
246,2,06:52:01,4,70,11.4,19.7,2.8,,,,,,,,,2.11,2.29,1.14,0.86,,,,,,,,,6.40,3,0
247,1,06:52:37,2,62,8.9,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
248,1,06:52:44,2,61,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
249,1,06:53:13,2,60,22.7,,,,,,,,,,,10.01,19.72,,,,,,,,,,,29.73,5,0
250,2,06:53:53,2,60,12.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
251,1,06:54:02,2,62,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
252,2,06:54:56,2,62,11.6,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
253,1,06:55:45,2,60,11.2,,,,,,,,,,,3.69,3.74,,,,,,,,,,,7.43,3,0
254,1,06:55:46,2,61,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
255,1,06:55:54,2,60,11.7,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.06,3,0
256,1,06:56:10,2,63,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
257,2,06:56:37,2,55,23.0,,,,,,,,,,,6.70,9.17,,,,,,,,,,,15.87,5,0
258,2,06:57:02,3,62,23.1,4.2,,,,,,,,,,10.02,6.87,7.17,,,,,,,,,,24.06,6,0
259,1,06:57:17,2,60,8.7,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
260,1,06:57:38,2,58,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
261,1,06:58:55,2,61,9.6,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,2,0
262,2,06:59:56,2,61,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
263,1,07:00:26,5,60,19.5,4.3,32.4,4.0,,,,,,,,13.06,16.89,17.96,16.41,17.06,,,,,,,,81.38,9,0
264,2,07:00:27,5,59,15.1,4.3,27.9,4.0,,,,,,,,11.47,14.18,13.46,12.91,14.06,,,,,,,,66.09,9,0
265,2,07:00:29,2,60,14.8,,,,,,,,,,,4.51,3.12,,,,,,,,,,,7.64,5,0
266,2,07:00:34,5,60,15.8,4.3,30.7,4.0,,,,,,,,10.12,14.63,13.40,13.80,12.85,,,,,,,,64.80,9,0
267,2,07:00:35,2,60,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
268,1,07:00:55,2,62,11.5,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
269,1,07:01:59,2,63,8.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0
270,1,07:02:05,2,64,10.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
271,2,07:02:05,2,65,17.4,,,,,,,,,,,3.65,8.69,,,,,,,,,,,12.33,5,0
272,2,07:02:35,2,66,8.8,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0
273,1,07:03:30,2,60,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
274,1,07:03:43,2,59,12.0,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
275,1,07:04:07,2,68,9.4,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.80,2,0
276,2,07:04:29,3,60,15.8,25.9,,,,,,,,,,3.11,7.30,3.06,,,,,,,,,,13.46,8,0
277,2,07:04:30,2,59,12.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
278,2,07:04:32,2,59,10.8,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.59,3,0
279,2,07:04:53,2,63,14.4,,,,,,,,,,,3.73,3.37,,,,,,,,,,,7.10,5,0
280,1,07:07:13,2,59,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
281,1,07:07:46,2,60,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
282,2,07:08:46,2,62,13.6,,,,,,,,,,,4.24,4.00,,,,,,,,,,,8.24,3,0
283,1,07:08:57,2,61,9.2,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.22,2,0
284,2,07:09:21,2,64,10.8,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.50,3,0
285,2,07:09:36,2,63,10.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,3,0
286,1,07:10:36,2,65,9.3,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
287,1,07:10:43,2,62,11.9,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.32,3,0
288,1,07:10:53,2,62,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
289,1,07:10:55,2,62,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,3,0
290,1,07:11:34,2,65,13.0,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
291,2,07:11:41,2,57,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
292,1,07:11:50,2,59,9.0,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.65,2,0
293,1,07:12:05,2,60,10.0,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
294,2,07:12:32,2,57,7.4,,,,,,,,,,,0.83,0.82,,,,,,,,,,,1.66,2,0
295,1,07:12:58,3,69,21.0,19.8,,,,,,,,,,11.45,18.84,0.36,,,,,,,,,,30.65,8,0
296,1,07:13:21,5,61,20.0,4.3,31.9,4.0,,,,,,,,11.59,9.05,9.45,8.75,9.13,,,,,,,,47.97,9,0
297,1,07:13:31,5,64,14.7,4.3,30.0,4.0,,,,,,,,10.14,4.96,5.10,4.39,4.40,,,,,,,,28.99,9,0
298,1,07:14:02,2,61,12.9,,,,,,,,,,,4.43,2.85,,,,,,,,,,,7.28,3,0
299,1,07:14:28,2,60,11.7,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,3,0
300,1,07:14:35,2,62,8.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
301,2,07:14:51,2,60,10.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,3,0
302,1,07:15:22,3,55,11.5,15.3,,,,,,,,,,3.20,3.28,0.48,,,,,,,,,,6.96,3,0
303,2,07:15:23,2,58,23.1,,,,,,,,,,,7.05,11.26,,,,,,,,,,,18.31,5,0
304,1,07:15:48,2,57,8.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
305,1,07:16:26,2,62,10.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,3,0
306,2,07:17:07,2,65,10.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
307,1,07:17:12,2,59,10.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
308,2,07:17:15,2,76,9.7,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
309,1,07:17:17,2,61,7.4,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.09,2,0
310,1,07:18:19,2,58,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
311,2,07:18:21,5,61,14.6,4.4,28.2,4.0,,,,,,,,10.31,14.38,12.65,13.74,13.72,,,,,,,,64.81,9,0
312,1,07:18:27,2,60,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
313,1,07:18:44,2,60,10.5,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0
314,2,07:19:00,3,60,18.1,4.3,,,,,,,,,,9.74,5.62,4.50,,,,,,,,,,19.85,6,0
315,2,07:19:11,2,60,9.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
316,2,07:20:07,5,54,15.8,4.5,20.8,5.0,,,,,,,,8.56,5.63,5.83,4.10,4.35,,,,,,,,28.48,9,0
317,1,07:20:21,2,60,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
318,1,07:20:22,2,59,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
319,2,07:20:34,2,64,10.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,3,0
320,1,07:20:34,2,58,9.5,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0
321,1,07:20:36,2,57,9.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,3,0
322,2,07:21:24,2,63,12.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
323,1,07:22:11,2,60,8.6,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.32,2,0
324,1,07:22:34,2,60,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
325,1,07:22:55,2,60,11.0,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.41,3,0
326,1,07:23:14,2,74,11.6,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
327,2,07:23:26,2,62,9.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
328,1,07:23:27,2,59,9.1,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
329,1,07:23:50,5,57,17.4,4.3,32.8,4.0,,,,,,,,13.06,18.61,18.67,19.30,19.27,,,,,,,,88.91,9,0
330,2,07:23:56,3,60,10.9,13.6,,,,,,,,,,2.11,2.20,1.79,,,,,,,,,,6.10,3,0
331,1,07:24:30,2,58,9.1,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.94,2,0
332,2,07:24:34,2,68,9.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
333,1,07:24:44,2,62,11.2,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.45,3,0
334,1,07:24:45,2,61,8.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,2,0
335,2,07:24:53,3,60,19.8,4.3,,,,,,,,,,8.17,9.31,6.91,,,,,,,,,,24.40,6,0
336,2,07:25:05,2,63,8.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
337,2,07:26:06,5,64,18.4,4.3,34.1,4.0,,,,,,,,10.02,5.65,5.53,5.84,5.18,,,,,,,,32.21,9,0
338,1,07:26:18,2,59,11.9,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.08,3,0