veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,66,10.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
2,1,00:01:35,5,67,19.7,4.3,29.1,10.2,,,,,,,,12.33,17.07,16.74,17.78,16.59,,,,,,,,80.51,16,0
3,4,00:03:56,2,73,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
4,4,00:04:42,2,78,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
5,1,00:06:23,2,54,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
6,1,00:06:37,2,67,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
7,4,00:08:28,5,65,16.6,4.3,34.5,4.0,,,,,,,,11.30,15.48,15.48,15.42,16.26,,,,,,,,73.93,9,0
8,1,00:10:00,2,68,12.9,,,,,,,,,,,4.46,2.54,,,,,,,,,,,7.01,3,0
9,1,00:10:20,2,68,8.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
10,1,00:11:34,5,69,20.6,4.3,36.3,4.1,,,,,,,,11.72,7.17,6.81,5.44,4.76,,,,,,,,35.90,9,0
11,1,00:14:02,2,69,10.3,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.35,3,0
12,4,00:16:37,2,67,9.8,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
13,2,00:16:44,2,72,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
14,1,00:17:31,2,62,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
15,4,00:17:38,2,63,10.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
16,4,00:20:18,2,69,9.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
17,4,00:20:33,2,69,13.1,,,,,,,,,,,3.67,4.16,,,,,,,,,,,7.82,3,0
18,2,00:20:40,2,71,13.1,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.92,3,0
19,1,00:22:26,2,71,14.5,,,,,,,,,,,5.76,3.99,,,,,,,,,,,9.75,5,0
20,1,00:27:25,2,64,8.2,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.67,2,0
21,1,00:27:43,5,70,19.6,4.3,35.2,4.0,,,,,,,,12.46,15.77,16.69,16.84,17.86,,,,,,,,79.62,9,0
22,1,00:31:12,2,73,9.7,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,2,0
23,1,00:31:28,2,63,9.1,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
24,1,00:32:08,2,68,9.5,,,,,,,,,,,2.69,1.40,,,,,,,,,,,4.08,2,0
26,4,00:36:46,2,69,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
27,4,00:42:07,5,65,16.6,4.3,36.1,4.0,,,,,,,,11.58,16.30,16.36,14.23,13.93,,,,,,,,72.40,9,0
28,4,00:42:14,2,65,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
29,1,00:48:06,5,68,18.8,4.2,28.3,5.0,,,,,,,,12.21,17.74,17.94,17.13,16.76,,,,,,,,81.78,9,0
30,2,00:52:00,2,71,9.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
31,1,00:53:02,4,66,12.0,21.7,2.9,,,,,,,,,3.53,3.59,2.55,3.14,,,,,,,,,12.81,3,0
32,4,00:56:49,5,64,18.1,4.5,34.4,4.0,,,,,,,,11.30,15.91,16.32,15.92,15.10,,,,,,,,74.54,9,0
33,4,00:58:10,5,68,20.3,4.3,35.0,4.0,,,,,,,,12.03,15.03,15.34,11.01,12.19,,,,,,,,65.59,9,0
34,1,00:58:16,2,73,9.5,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
35,1,00:58:31,2,69,8.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
36,1,00:58:47,2,71,8.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
37,1,00:58:52,5,66,13.5,4.3,35.1,4.0,,,,,,,,10.33,14.57,14.85,12.96,15.26,,,,,,,,67.97,9,0
38,1,00:59:32,2,70,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.38,2,0
39,1,01:00:20,2,71,9.9,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,3,0
40,2,01:03:58,2,77,8.2,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
41,1,01:04:00,2,71,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
42,1,01:06:02,2,62,11.3,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.25,3,0
43,4,01:08:36,5,58,15.4,4.3,36.3,4.1,,,,,,,,11.25,16.31,15.51,14.78,14.07,,,,,,,,71.93,9,0
44,1,01:09:18,6,67,16.4,4.3,20.4,4.4,4.4,,,,,,,10.90,13.64,13.92,12.84,13.71,13.29,,,,,,,78.30,10,0
45,4,01:11:33,5,67,13.0,4.3,34.1,3.9,,,,,,,,8.67,6.65,6.56,4.36,4.41,,,,,,,,30.66,9,0
46,4,01:13:18,5,71,13.8,4.3,31.2,4.0,,,,,,,,8.81,4.91,5.07,4.30,3.78,,,,,,,,26.87,9,0
47,1,01:13:24,2,70,11.6,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
48,4,01:13:47,2,67,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
49,1,01:15:29,2,73,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
50,2,01:17:09,2,71,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
51,1,01:18:00,2,71,9.7,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,2,0
52,1,01:21:58,2,60,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
53,4,01:23:04,2,68,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
54,1,01:29:21,2,72,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
55,4,01:29:25,2,78,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
56,3,01:31:44,2,70,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
57,1,01:32:39,2,70,13.3,,,,,,,,,,,3.80,2.23,,,,,,,,,,,6.03,3,0
58,1,01:33:41,5,65,15.9,4.3,35.5,4.0,,,,,,,,12.10,14.03,14.44,10.70,10.57,,,,,,,,61.84,9,0
59,1,01:35:01,2,67,8.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
60,1,01:36:30,2,65,11.5,,,,,,,,,,,3.87,3.75,,,,,,,,,,,7.62,3,0
61,1,01:36:55,5,65,15.4,4.3,35.4,4.0,,,,,,,,11.32,10.63,9.84,10.19,11.05,,,,,,,,53.04,9,34
62,4,01:42:15,2,71,13.2,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.30,3,0
63,1,01:44:41,2,67,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
64,1,01:46:04,2,68,10.8,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.48,3,0
65,1,01:50:07,2,60,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
66,4,01:52:26,5,64,14.4,4.2,28.7,4.0,,,,,,,,9.29,5.04,4.89,3.92,3.73,,,,,,,,26.88,9,0
67,1,01:53:05,2,70,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
68,1,01:53:09,5,65,11.6,4.2,30.2,4.0,,,,,,,,12.24,16.18,16.00,16.79,16.54,,,,,,,,77.74,9,0
69,4,01:55:11,2,61,8.8,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
70,4,01:55:31,5,66,13.5,4.3,32.2,3.9,,,,,,,,8.35,8.22,8.30,6.36,6.29,,,,,,,,37.53,9,0
71,4,01:56:22,2,73,9.8,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
72,1,01:59:16,2,70,10.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
73,1,01:59:38,2,69,13.1,,,,,,,,,,,3.51,4.49,,,,,,,,,,,8.00,3,0
74,4,02:00:29,2,66,10.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
75,1,02:00:39,2,63,21.3,,,,,,,,,,,9.61,14.37,,,,,,,,,,,23.98,5,0
76,1,02:01:35,2,85,8.5,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
77,1,02:07:44,2,67,11.9,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0
78,1,02:10:24,2,64,8.7,,,,,,,,,,,2.14,1.00,,,,,,,,,,,3.14,2,0
79,1,02:10:27,2,62,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
80,1,02:15:17,2,60,8.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
81,1,02:18:41,5,69,17.7,4.3,31.9,4.0,,,,,,,,10.54,5.96,6.06,5.86,4.11,,,,,,,,32.54,9,0
82,1,02:19:32,2,68,8.5,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
83,4,02:24:34,5,67,14.0,4.3,29.5,3.9,,,,,,,,8.74,13.64,13.58,12.86,14.49,,,,,,,,63.30,9,0
84,4,02:24:47,5,67,18.5,4.3,29.9,4.0,,,,,,,,11.08,16.58,17.63,13.99,15.82,,,,,,,,75.10,9,0
85,1,02:25:03,2,86,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
86,1,02:26:29,2,68,9.1,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
87,4,02:32:37,6,65,16.5,4.3,20.2,4.4,4.4,,,,,,,9.32,6.54,6.70,3.62,3.58,4.30,,,,,,,34.08,10,0
88,4,02:36:45,5,70,18.7,4.3,31.4,4.0,,,,,,,,10.74,6.89,6.81,4.46,4.37,,,,,,,,33.27,9,0
89,1,02:37:04,5,66,11.3,4.3,34.3,4.1,,,,,,,,10.97,11.51,11.97,12.73,12.82,,,,,,,,60.00,9,0
90,1,02:39:52,5,68,12.5,4.3,31.1,10.2,,,,,,,,9.35,6.75,6.66,5.67,4.94,,,,,,,,33.37,16,0
91,3,02:39:57,2,73,11.0,,,,,,,,,,,3.21,3.38,,,,,,,,,,,6.59,3,0
92,1,02:40:57,2,66,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
93,2,02:41:01,2,70,9.1,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
94,4,02:43:01,5,68,11.7,4.2,36.5,4.0,,,,,,,,8.37,5.71,5.96,3.93,4.91,,,,,,,,28.87,9,0
95,2,02:43:22,2,68,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
96,1,02:44:35,5,65,10.9,4.3,31.9,4.1,,,,,,,,9.61,12.43,12.63,11.40,10.99,,,,,,,,57.05,9,34
97,4,02:50:26,2,55,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
98,3,02:50:40,2,70,9.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
99,1,02:51:59,2,67,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
100,1,02:52:41,2,75,8.7,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
101,4,02:53:03,2,66,10.8,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
102,1,02:53:17,2,65,9.0,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0
103,1,02:53:45,2,73,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
104,1,03:00:06,5,68,19.7,4.2,29.1,4.0,,,,,,,,11.80,17.39,16.86,16.34,16.84,,,,,,,,79.23,9,0
105,4,03:02:24,2,62,9.9,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
106,3,03:06:08,2,71,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
107,3,03:06:23,2,66,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
108,4,03:07:13,2,63,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
109,3,03:07:53,3,59,15.5,4.3,,,,,,,,,,5.69,7.50,7.74,,,,,,,,,,20.93,6,0
110,3,03:07:53,2,59,4.1,,,,,,,,,,,6.92,6.62,,,,,,,,,,,13.53,14,38
112,3,03:09:25,2,70,10.6,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0
113,1,03:12:17,2,58,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
114,1,03:13:00,2,71,13.1,,,,,,,,,,,4.04,5.55,,,,,,,,,,,9.59,3,0
115,4,03:14:51,2,70,9.7,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,2,0
116,3,03:15:32,2,65,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
117,2,03:15:43,2,70,8.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
118,4,03:16:02,5,72,15.4,4.2,26.2,10.1,,,,,,,,8.26,4.68,5.14,3.32,4.02,,,,,,,,25.42,16,0
119,1,03:16:55,2,71,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
120,4,03:18:36,5,66,15.1,4.3,35.9,4.1,,,,,,,,9.97,15.41,15.61,15.20,15.40,,,,,,,,71.59,9,0
121,4,03:20:15,5,62,14.7,4.2,31.5,4.2,,,,,,,,9.30,5.15,5.11,5.16,3.87,,,,,,,,28.60,9,0
122,4,03:22:38,2,71,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
123,4,03:23:58,5,69,11.6,4.2,29.9,4.0,,,,,,,,8.48,4.21,4.43,3.71,3.12,,,,,,,,23.94,9,0
124,1,03:24:43,2,67,8.8,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.45,2,0
125,1,03:27:03,2,67,9.6,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
126,4,03:30:14,2,66,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
127,4,03:31:52,5,66,17.4,4.3,35.0,3.9,,,,,,,,8.62,17.44,17.12,14.46,17.41,,,,,,,,75.06,9,0
128,1,03:33:46,2,75,9.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.10,2,0
129,4,03:34:15,5,64,15.0,4.2,34.8,4.0,,,,,,,,9.55,5.63,5.03,4.12,4.47,,,,,,,,28.80,9,0
130,1,03:40:13,2,88,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
131,4,03:42:12,5,68,14.3,4.2,25.8,10.2,,,,,,,,6.73,4.85,4.24,4.12,3.79,,,,,,,,23.73,16,0
132,4,03:46:27,5,67,18.6,4.3,30.3,10.0,,,,,,,,9.31,13.94,13.27,17.28,15.73,,,,,,,,69.53,16,0
133,1,03:52:34,2,55,9.5,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
134,4,03:52:56,2,62,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
135,1,03:57:04,5,62,13.5,21.2,10.1,21.9,,,,,,,,10.44,16.32,11.98,14.17,12.03,,,,,,,,64.93,11,0
136,1,03:57:32,2,69,10.8,,,,,,,,,,,2.29,2.71,,,,,,,,,,,5.00,3,0
137,4,03:58:09,2,67,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
138,1,03:58:25,5,68,14.1,4.3,30.7,4.1,,,,,,,,11.51,15.61,15.85,17.23,17.23,,,,,,,,77.43,9,0
139,1,04:01:23,5,64,13.2,21.2,9.6,22.0,,,,,,,,9.29,13.40,11.01,12.41,9.02,,,,,,,,55.14,11,0
140,4,04:05:58,2,65,11.6,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0
141,1,04:06:12,2,64,9.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
142,4,04:07:05,2,70,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
143,4,04:09:13,5,63,13.8,4.3,29.2,3.9,,,,,,,,8.53,4.54,4.87,3.55,3.94,,,,,,,,25.43,9,0
144,1,04:09:19,5,70,17.3,4.2,31.3,4.1,,,,,,,,11.87,9.18,8.86,8.29,9.81,,,,,,,,48.01,9,0
145,4,04:11:02,2,78,12.0,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0
146,1,04:12:19,2,63,9.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.17,2,0
147,1,04:15:38,2,68,11.2,,,,,,,,,,,3.45,3.65,,,,,,,,,,,7.11,3,0
148,1,04:21:32,2,64,11.6,,,,,,,,,,,4.76,4.50,,,,,,,,,,,9.26,3,0
149,4,04:22:45,5,66,15.9,4.3,29.6,10.1,,,,,,,,8.77,5.88,5.47,4.22,3.95,,,,,,,,28.29,16,0
150,4,04:23:00,2,65,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
151,4,04:24:44,2,69,11.8,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
152,1,04:25:23,2,63,10.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,3,0
153,4,04:25:25,5,63,17.0,4.3,34.7,4.0,,,,,,,,8.87,5.20,5.13,4.57,4.07,,,,,,,,27.84,9,0
154,4,04:25:28,2,74,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
155,1,04:25:41,6,67,16.2,4.2,15.2,4.7,4.2,,,,,,,9.33,15.57,15.43,5.36,15.05,13.62,,,,,,,74.37,10,0
156,4,04:26:57,2,57,9.0,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
157,4,04:27:05,2,63,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
158,4,04:29:34,5,68,18.5,4.2,30.8,10.2,,,,,,,,7.97,14.98,15.47,15.62,15.72,,,,,,,,69.74,16,0
159,1,04:30:09,2,82,11.2,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.25,3,0
160,1,04:31:20,2,72,10.8,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
161,1,04:34:41,5,69,11.6,4.2,30.9,3.9,,,,,,,,10.58,13.55,14.17,13.84,12.13,,,,,,,,64.27,9,0
162,4,04:35:54,2,71,8.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
163,4,04:36:03,2,66,9.5,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
164,4,04:36:51,2,70,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
165,1,04:38:12,2,70,8.3,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
166,1,04:40:04,7,68,15.0,1.3,2.9,32.3,1.1,2.9,,,,,,9.68,13.43,1.87,12.73,20.71,2.87,21.94,,,,,,83.23,10,0
167,4,04:40:25,2,65,8.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
168,4,04:42:26,2,67,11.6,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.47,3,0
169,1,04:43:50,2,68,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
170,1,04:44:00,8,70,18.0,4.2,17.9,4.8,1.2,3.5,1.7,,,,,9.42,13.14,11.80,6.04,16.20,3.36,15.56,2.42,,,,,77.92,13,0
171,4,04:45:41,2,69,7.4,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0
172,4,04:45:54,2,66,11.8,,,,,,,,,,,3.76,2.32,,,,,,,,,,,6.08,3,0
173,1,04:47:15,2,68,11.8,,,,,,,,,,,3.83,4.37,,,,,,,,,,,8.19,3,0
174,1,04:47:30,2,70,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
175,1,04:48:53,5,75,17.5,4.3,34.8,4.1,,,,,,,,14.30,19.50,18.64,18.90,18.57,,,,,,,,89.92,9,0
176,4,04:49:48,2,66,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
177,4,04:51:21,5,66,17.8,4.2,28.8,4.0,,,,,,,,8.10,5.65,5.72,3.87,3.70,,,,,,,,27.04,9,0
178,4,04:52:41,2,70,11.7,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
179,1,04:53:06,6,71,16.4,4.2,20.4,4.3,4.4,,,,,,,10.76,14.69,14.20,13.15,13.62,13.29,,,,,,,79.71,10,0
180,4,04:53:57,2,71,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
181,4,04:54:53,4,68,13.0,19.2,3.0,,,,,,,,,3.84,3.95,3.48,1.67,,,,,,,,,12.93,3,0
182,4,04:56:06,2,68,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
183,4,04:57:19,2,62,9.1,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
184,4,04:57:42,2,67,9.5,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
185,4,04:57:50,2,73,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
186,1,04:57:53,2,69,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
187,1,04:57:57,2,73,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
188,1,04:58:27,5,69,16.4,4.3,28.9,3.9,,,,,,,,12.10,15.94,15.92,16.29,15.26,,,,,,,,75.50,9,0
189,1,04:58:45,6,69,15.3,4.2,18.4,4.8,4.8,,,,,,,12.05,13.94,14.18,4.81,15.95,14.84,,,,,,,75.76,10,0
190,1,04:59:30,2,65,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
192,4,05:02:18,2,63,11.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0
193,3,05:02:26,5,71,16.3,4.5,28.0,4.0,,,,,,,,8.98,10.09,10.20,11.03,10.89,,,,,,,,51.18,9,0
194,4,05:02:30,2,63,8.4,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
195,3,05:02:32,2,73,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
196,4,05:02:56,5,69,12.2,4.4,21.5,4.3,,,,,,,,8.50,5.43,5.62,4.94,4.68,,,,,,,,29.17,9,0
197,1,05:03:25,2,58,13.0,,,,,,,,,,,4.10,2.60,,,,,,,,,,,6.70,3,0
198,4,05:03:53,2,62,11.5,,,,,,,,,,,2.57,3.08,,,,,,,,,,,5.65,3,0
199,3,05:04:00,2,78,10.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
200,4,05:04:07,3,70,8.6,11.5,,,,,,,,,,1.59,1.06,0.52,,,,,,,,,,3.17,2,0
201,1,05:06:45,2,64,21.3,,,,,,,,,,,6.83,10.71,,,,,,,,,,,17.53,5,0
202,3,05:06:55,2,78,11.6,,,,,,,,,,,3.10,3.93,,,,,,,,,,,7.04,3,0
203,1,05:07:23,2,74,21.4,,,,,,,,,,,11.15,10.76,,,,,,,,,,,21.91,5,0
204,4,05:07:45,2,66,8.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
205,4,05:07:47,2,71,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
206,1,05:08:22,2,66,11.0,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
207,1,05:08:26,2,66,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
209,1,05:10:01,2,78,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
210,4,05:10:34,2,68,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
211,2,05:11:05,2,81,9.1,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0
212,1,05:11:05,2,81,9.0,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
213,3,05:11:37,2,70,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
214,4,05:13:13,2,69,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
215,1,05:13:41,2,70,17.8,,,,,,,,,,,7.61,10.01,,,,,,,,,,,17.63,5,0
216,4,05:13:42,2,66,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.91,2,0
217,1,05:13:52,2,68,11.9,,,,,,,,,,,3.70,2.47,,,,,,,,,,,6.17,3,0
218,1,05:14:08,5,66,12.2,4.2,33.1,4.0,,,,,,,,8.86,6.87,7.17,7.58,6.42,,,,,,,,36.91,9,0
219,1,05:14:43,2,66,8.7,,,,,,,,,,,1.89,0.84,,,,,,,,,,,2.73,2,0
220,4,05:15:47,2,75,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
221,4,05:16:38,2,71,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
222,4,05:17:08,5,68,15.8,4.3,29.9,4.1,,,,,,,,9.33,5.47,5.31,3.60,4.03,,,,,,,,27.75,9,0
223,4,05:17:42,2,72,10.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
224,1,05:17:47,2,62,9.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
225,4,05:18:23,2,66,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
226,4,05:18:27,2,65,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
227,1,05:19:13,2,68,21.3,,,,,,,,,,,7.89,12.49,,,,,,,,,,,20.38,5,0
228,4,05:20:11,2,70,11.2,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
229,4,05:20:29,2,66,9.1,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
230,1,05:20:36,2,69,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
231,4,05:20:51,2,69,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
232,3,05:20:52,2,88,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
233,1,05:20:55,2,72,9.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
234,4,05:21:53,2,66,10.8,,,,,,,,,,,2.37,2.93,,,,,,,,,,,5.30,3,0
235,4,05:24:43,2,74,11.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,3,0
236,4,05:24:52,5,73,14.1,4.3,30.6,4.1,,,,,,,,8.80,5.08,4.89,4.09,3.59,,,,,,,,26.44,9,0
237,4,05:25:57,5,66,14.8,4.4,30.1,4.1,,,,,,,,11.31,13.96,15.11,16.27,16.01,,,,,,,,72.66,9,0
238,4,05:26:58,5,69,15.9,5.0,32.0,5.0,,,,,,,,11.18,15.17,15.32,17.02,16.81,,,,,,,,75.48,9,0
239,4,05:27:11,5,68,17.9,4.3,29.8,5.0,,,,,,,,10.06,16.33,16.33,17.06,17.35,,,,,,,,77.12,9,0
240,3,05:27:15,2,68,13.1,,,,,,,,,,,4.04,3.22,,,,,,,,,,,7.26,3,0
241,3,05:27:28,2,68,8.9,,,,,,,,,,,2.34,2.73,,,,,,,,,,,5.08,2,0
242,1,05:27:45,2,68,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
243,4,05:27:51,2,75,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
244,1,05:28:40,2,60,11.4,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.19,3,0
245,4,05:29:17,2,69,11.6,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
246,1,05:29:45,2,61,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
247,4,05:30:03,2,74,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
248,4,05:30:57,2,66,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
249,1,05:31:22,2,73,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
250,1,05:31:41,2,61,8.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
251,4,05:32:01,2,65,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
252,1,05:32:20,5,63,19.7,4.3,24.4,4.0,,,,,,,,9.52,6.47,5.69,4.27,4.05,,,,,,,,30.00,9,0
253,4,05:32:52,2,76,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
254,4,05:33:29,2,70,13.1,,,,,,,,,,,4.28,3.31,,,,,,,,,,,7.59,3,0
255,4,05:34:13,2,58,9.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
256,4,05:34:53,2,67,12.8,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0
257,4,05:35:00,2,73,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
258,4,05:35:02,2,75,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
259,1,05:35:08,2,78,9.5,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.21,2,0
260,4,05:35:32,5,68,14.2,4.3,30.5,4.1,,,,,,,,8.36,4.43,4.74,3.53,3.64,,,,,,,,24.70,9,0
261,4,05:35:37,6,70,16.7,4.6,35.3,4.4,4.5,,,,,,,12.96,11.06,10.88,6.40,6.89,7.66,,,,,,,55.85,10,0
262,1,05:36:01,2,72,9.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
263,1,05:36:15,2,59,11.5,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
264,2,05:36:42,2,67,10.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,3,0
265,1,05:36:43,2,63,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
266,4,05:37:17,2,63,9.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
267,4,05:37:35,2,67,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
268,1,05:37:57,2,75,9.2,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.94,2,0
269,4,05:38:07,5,68,19.5,4.3,29.0,4.0,,,,,,,,9.16,5.72,5.08,3.67,4.12,,,,,,,,27.75,9,0
270,4,05:38:15,5,67,15.5,4.2,29.4,10.1,,,,,,,,8.58,5.70,5.54,1.88,6.40,,,,,,,,28.10,16,33
271,4,05:38:21,2,67,11.5,,,,,,,,,,,3.61,2.74,,,,,,,,,,,6.36,3,0
272,4,05:38:38,2,60,9.0,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
273,1,05:38:45,2,63,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
274,4,05:38:50,5,64,12.2,4.1,29.3,3.8,,,,,,,,8.71,8.18,8.16,4.93,5.81,,,,,,,,35.79,9,0
275,4,05:39:30,2,68,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
276,4,05:40:00,2,66,9.5,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
277,1,05:40:17,2,63,14.7,,,,,,,,,,,4.92,10.34,,,,,,,,,,,15.26,5,0
278,1,05:40:45,2,68,8.2,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
279,1,05:40:49,2,66,9.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
280,4,05:41:21,2,70,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
281,1,05:42:03,2,64,13.3,,,,,,,,,,,5.07,4.01,,,,,,,,,,,9.07,3,0
282,4,05:42:27,2,65,10.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
283,4,05:42:36,5,67,16.3,4.3,19.5,4.2,,,,,,,,8.57,6.08,5.49,4.54,3.93,,,,,,,,28.61,9,0
284,1,05:43:10,5,68,14.4,4.2,25.8,10.3,,,,,,,,9.57,14.03,14.09,17.90,17.07,,,,,,,,72.66,16,0
285,2,05:43:24,2,75,9.7,,,,,,,,,,,2.58,2.80,,,,,,,,,,,5.38,2,0
286,4,05:43:34,2,63,9.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
287,4,05:43:46,5,66,11.7,4.3,32.6,4.0,,,,,,,,10.29,14.99,15.00,14.96,14.85,,,,,,,,70.09,9,0
288,4,05:43:52,2,65,11.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
289,4,05:44:03,2,70,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
290,1,05:44:04,2,75,9.5,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
291,4,05:44:25,5,63,19.5,4.3,31.9,4.1,,,,,,,,11.37,16.32,16.37,15.49,14.54,,,,,,,,74.10,9,0
292,1,05:44:32,2,68,22.6,,,,,,,,,,,8.70,10.99,,,,,,,,,,,19.68,5,0
293,1,05:44:48,2,63,21.2,,,,,,,,,,,11.28,13.90,,,,,,,,,,,25.17,5,0
294,1,05:44:52,5,65,12.9,4.2,33.5,4.0,,,,,,,,9.64,13.11,12.82,15.91,15.37,,,,,,,,66.86,9,0
295,4,05:44:55,2,65,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
296,1,05:44:57,2,66,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
297,4,05:45:07,2,69,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
298,4,05:45:15,2,67,8.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
299,4,05:45:28,2,68,7.6,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
300,4,05:45:38,2,70,8.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
301,4,05:45:40,2,68,9.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
302,1,05:45:44,2,65,11.9,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.01,3,0
303,1,05:45:47,2,75,8.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
304,1,05:45:56,5,70,12.9,4.2,33.4,4.0,,,,,,,,10.52,15.04,15.17,11.97,13.35,,,,,,,,66.05,9,0
305,4,05:46:02,2,63,7.4,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0
306,1,05:46:16,5,65,16.1,4.2,32.3,3.9,,,,,,,,10.48,16.88,16.63,15.08,17.59,,,,,,,,76.66,9,0
307,1,05:46:21,2,77,8.1,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
308,4,05:47:20,2,70,7.8,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
309,4,05:47:34,2,71,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
311,4,05:49:27,2,67,9.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,3,0
312,2,05:49:50,2,78,13.4,,,,,,,,,,,3.99,2.96,,,,,,,,,,,6.95,3,0
313,1,05:49:51,2,71,8.0,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
314,4,05:50:13,2,66,11.8,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
315,4,05:50:28,2,74,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
316,4,05:50:32,2,69,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
317,4,05:50:42,2,62,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
318,4,05:51:05,2,65,8.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
319,4,05:51:12,2,71,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
320,2,05:51:19,2,78,9.3,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
321,3,05:52:34,2,68,9.6,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
322,4,05:52:36,2,65,8.8,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,2,0
323,4,05:53:02,5,65,16.0,4.3,28.1,10.1,,,,,,,,9.18,13.99,13.38,15.78,16.24,,,,,,,,68.57,16,0
324,4,05:53:26,2,74,13.2,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
325,1,05:53:38,2,68,9.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
326,4,05:53:45,2,65,8.5,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
327,4,05:54:03,2,73,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
328,4,05:54:19,2,65,11.6,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
329,1,05:54:38,5,70,14.6,4.3,30.3,10.2,,,,,,,,9.84,11.97,11.83,12.38,11.79,,,,,,,,57.82,16,0
330,4,05:54:53,2,67,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.31,3,0
331,4,05:55:02,2,70,8.7,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
332,4,05:55:06,2,69,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
333,4,05:55:27,2,70,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
334,3,05:55:38,2,71,7.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
335,4,05:56:14,2,64,11.0,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
336,1,05:56:28,2,71,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
337,4,05:56:34,2,71,10.8,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
338,4,05:56:59,2,70,8.5,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0
339,1,05:57:51,2,66,11.9,,,,,,,,,,,4.48,3.59,,,,,,,,,,,8.08,3,0
340,3,05:57:53,2,74,9.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0