veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,58,13.0,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0
2,2,00:00:33,2,67,9.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
3,2,00:02:38,2,61,8.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.52,2,0
4,1,00:04:44,2,63,9.3,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,2,0
5,2,00:12:37,2,63,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.22,2,0
6,1,00:13:03,5,62,18.6,4.3,30.7,4.0,,,,,,,,13.34,14.94,15.23,13.14,14.17,,,,,,,,70.81,9,0
7,1,00:13:35,5,58,17.1,4.3,30.5,10.1,,,,,,,,14.21,16.30,17.04,21.47,21.38,,,,,,,,90.40,16,0
8,2,00:14:00,2,64,9.4,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
9,1,00:15:00,2,62,11.0,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.04,3,0
10,1,00:18:34,2,59,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
11,1,00:18:43,2,60,9.9,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0
12,1,00:19:50,2,58,11.5,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,3,0
13,2,00:20:50,2,61,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
14,1,00:22:34,2,58,10.1,,,,,,,,,,,2.97,1.75,,,,,,,,,,,4.71,3,0
15,2,00:33:31,2,60,11.6,,,,,,,,,,,4.63,3.95,,,,,,,,,,,8.58,3,0
16,1,00:39:42,2,63,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
17,1,00:41:37,3,54,12.7,15.9,,,,,,,,,,3.72,4.71,3.07,,,,,,,,,,11.50,3,0
18,2,00:46:55,2,59,9.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
19,1,00:47:25,2,60,9.1,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
20,1,00:47:44,2,63,9.0,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
21,1,00:50:23,2,62,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
22,1,01:07:03,3,58,10.9,15.1,,,,,,,,,,3.36,4.12,2.17,,,,,,,,,,9.65,3,0
23,1,01:16:58,2,61,8.7,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
24,2,01:31:09,2,62,11.0,,,,,,,,,,,3.27,3.49,,,,,,,,,,,6.77,3,0
25,2,01:31:19,2,58,8.8,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
26,1,01:32:05,5,62,19.5,4.3,34.4,4.0,,,,,,,,12.97,10.84,10.63,6.24,6.81,,,,,,,,47.48,9,0
27,1,01:49:29,5,50,16.4,5.1,20.4,5.8,,,,,,,,14.24,17.78,18.00,6.48,17.89,,,,,,,,74.38,9,0
28,1,01:52:04,2,47,9.5,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,2,0
29,2,01:58:36,2,65,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
32,1,02:00:30,4,64,20.1,34.6,4.0,,,,,,,,,11.52,20.85,8.55,7.67,,,,,,,,,48.58,8,0
34,1,02:07:35,5,67,17.8,4.2,30.5,4.0,,,,,,,,13.85,14.68,15.06,10.30,11.12,,,,,,,,65.00,9,0
35,2,02:09:38,5,57,15.9,4.3,36.2,4.1,,,,,,,,11.03,13.49,13.68,8.08,8.47,,,,,,,,54.75,9,0
36,2,02:12:28,2,63,12.0,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0
37,1,02:13:09,2,65,11.0,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,3,0
38,1,02:15:29,5,70,19.4,4.5,30.0,10.0,,,,,,,,15.81,17.00,17.52,23.81,24.58,,,,,,,,98.73,16,0
39,2,02:23:44,2,57,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
40,2,02:25:03,2,63,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
41,2,02:28:52,2,68,11.7,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
42,1,02:31:50,2,64,9.4,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0
43,1,02:44:53,2,61,11.4,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.41,3,0
44,1,02:45:26,2,62,9.4,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
45,1,02:46:27,2,64,8.1,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
46,1,02:50:27,2,64,10.8,,,,,,,,,,,4.62,4.94,,,,,,,,,,,9.56,3,0
47,1,02:50:53,5,62,13.0,4.4,29.1,4.0,,,,,,,,13.13,19.50,19.34,20.58,19.34,,,,,,,,91.89,9,0
48,2,02:51:12,5,62,19.5,4.4,34.4,4.0,,,,,,,,10.22,12.94,12.42,6.54,7.03,,,,,,,,49.15,9,0
49,1,02:52:31,2,58,8.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
51,1,02:55:02,6,60,17.3,4.2,30.1,4.5,4.5,,,,,,,13.14,14.43,14.41,10.31,9.72,9.94,,,,,,,71.94,10,0
52,2,03:05:17,5,65,20.5,4.3,29.7,4.1,,,,,,,,10.83,5.92,6.01,2.98,3.04,,,,,,,,28.77,9,0
53,1,03:26:44,6,65,19.3,4.3,34.0,4.9,4.9,,,,,,,15.73,19.13,19.14,15.19,16.16,15.34,,,,,,,100.70,10,0
54,2,03:28:56,2,63,13.1,,,,,,,,,,,4.46,3.04,,,,,,,,,,,7.50,3,0
55,1,03:30:06,2,61,10.8,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
56,2,03:32:10,5,63,12.3,4.2,30.8,4.1,,,,,,,,11.21,12.16,11.66,7.80,7.98,,,,,,,,50.81,9,0
57,2,03:42:00,2,71,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
58,2,03:45:03,5,60,10.8,4.4,35.8,4.0,,,,,,,,8.73,13.80,13.25,12.38,12.62,,,,,,,,60.78,9,0
59,2,03:45:54,2,62,21.3,,,,,,,,,,,8.37,11.98,,,,,,,,,,,20.36,5,0
60,2,03:51:46,4,66,13.1,15.4,2.9,,,,,,,,,4.26,4.03,2.57,2.16,,,,,,,,,13.01,3,0
61,1,03:55:01,2,70,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
62,2,03:55:31,5,63,14.6,4.3,27.7,4.1,,,,,,,,11.29,8.70,8.47,8.99,8.68,,,,,,,,46.14,9,0
63,2,03:56:59,5,63,12.6,22.4,9.1,21.7,,,,,,,,9.93,17.23,14.27,6.78,6.27,,,,,,,,54.47,11,0
64,2,04:02:28,5,66,19.9,4.5,33.6,4.0,,,,,,,,11.65,14.31,13.93,16.57,17.05,,,,,,,,73.51,9,0
65,2,04:04:36,5,60,17.1,4.2,26.9,4.0,,,,,,,,10.35,6.60,6.68,4.81,3.88,,,,,,,,32.30,9,0
66,1,04:14:07,2,62,9.6,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,2,0
67,2,04:16:29,2,54,10.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
68,2,04:16:54,2,57,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
69,2,04:19:18,5,68,15.9,4.3,36.8,4.0,,,,,,,,12.12,9.23,9.05,8.40,8.40,,,,,,,,47.20,9,0
70,1,04:27:19,2,81,11.9,,,,,,,,,,,4.44,3.55,,,,,,,,,,,7.99,3,0
71,1,04:27:31,2,70,5.3,,,,,,,,,,,0.70,1.28,,,,,,,,,,,1.98,2,0
72,2,04:30:44,5,60,19.6,4.3,30.3,4.0,,,,,,,,12.40,16.14,15.72,14.46,14.60,,,,,,,,73.32,9,0
73,2,04:31:02,5,64,14.6,4.3,32.2,4.0,,,,,,,,10.92,8.70,8.15,11.01,10.24,,,,,,,,49.03,9,0
74,1,04:34:18,2,59,9.4,,,,,,,,,,,2.73,1.45,,,,,,,,,,,4.18,2,0
75,1,04:40:29,2,48,9.4,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,2,0
76,2,04:41:25,2,66,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
77,2,04:43:51,2,62,10.0,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.41,3,0
78,2,04:48:50,2,63,20.5,,,,,,,,,,,8.83,12.30,,,,,,,,,,,21.13,5,0
79,2,04:49:52,2,60,21.2,,,,,,,,,,,8.58,10.04,,,,,,,,,,,18.62,5,0
80,2,04:54:19,5,66,17.5,4.3,32.7,4.0,,,,,,,,11.74,13.98,13.76,6.68,7.16,,,,,,,,53.32,9,0
81,2,04:55:23,5,58,12.0,4.3,33.4,4.1,,,,,,,,11.33,17.72,16.35,17.24,16.63,,,,,,,,79.26,9,0
82,2,04:55:41,5,61,12.8,4.3,33.0,4.1,,,,,,,,12.05,17.73,16.21,16.81,15.95,,,,,,,,78.75,9,0
83,1,04:56:10,2,53,9.7,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.42,2,0
84,2,04:57:14,2,83,12.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
85,1,04:59:09,2,60,21.2,,,,,,,,,,,10.04,11.46,,,,,,,,,,,21.50,5,0
86,2,05:00:40,2,62,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
87,2,05:02:33,6,60,17.6,4.2,21.2,9.7,21.9,,,,,,,10.41,9.77,10.13,13.49,15.38,14.42,,,,,,,73.60,12,0
88,1,05:06:26,2,66,8.8,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
89,1,05:07:03,2,63,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
90,1,05:07:09,2,62,11.7,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
91,1,05:10:39,2,59,10.9,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
92,2,05:13:09,4,58,13.1,17.7,2.9,,,,,,,,,2.64,3.62,2.22,2.00,,,,,,,,,10.49,3,0
93,2,05:15:25,5,62,11.8,4.3,30.1,4.1,,,,,,,,13.06,17.55,15.44,16.20,16.35,,,,,,,,78.61,9,0
94,1,05:15:59,2,68,9.2,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0
95,1,05:16:07,5,61,17.2,4.3,29.5,10.0,,,,,,,,13.58,22.21,22.54,17.84,17.99,,,,,,,,94.17,16,0
96,2,05:18:11,2,59,21.2,,,,,,,,,,,8.94,10.49,,,,,,,,,,,19.43,5,0
97,1,05:19:10,2,60,11.8,,,,,,,,,,,3.75,2.54,,,,,,,,,,,6.29,3,0
98,2,05:21:09,2,62,11.6,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0
99,2,05:22:51,2,60,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
100,2,05:23:12,2,59,13.1,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.73,3,0
101,1,05:26:29,2,64,19.7,,,,,,,,,,,10.62,13.98,,,,,,,,,,,24.59,5,0
102,2,05:26:50,2,65,12.0,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.82,3,0
103,2,05:27:20,2,63,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
104,1,05:28:57,2,57,9.4,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,2,0
105,1,05:29:35,3,60,17.3,4.2,,,,,,,,,,12.34,4.69,4.51,,,,,,,,,,21.54,6,0
106,1,05:30:08,2,59,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
107,2,05:30:19,2,62,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
108,1,05:32:16,2,61,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
110,2,05:33:43,3,57,14.9,5.0,,,,,,,,,,15.85,20.75,19.55,,,,,,,,,,56.15,6,0
112,2,05:33:46,2,60,8.9,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
113,2,05:34:00,2,75,11.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
114,2,05:35:51,3,70,12.7,13.6,,,,,,,,,,4.37,4.79,3.34,,,,,,,,,,12.49,3,0
115,1,05:36:15,2,63,9.4,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,2,0
116,2,05:37:16,2,60,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
117,2,05:40:34,5,59,17.9,4.4,33.7,4.0,,,,,,,,11.32,8.00,8.05,10.24,7.05,,,,,,,,44.67,9,0
118,2,05:40:40,2,68,11.7,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
119,2,05:41:22,2,62,22.1,,,,,,,,,,,4.32,5.88,,,,,,,,,,,10.20,5,0
120,1,05:43:51,2,62,8.9,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
121,2,05:44:19,5,57,20.3,4.4,20.1,5.6,,,,,,,,12.51,17.03,16.32,7.63,16.71,,,,,,,,70.19,9,0
122,2,05:44:26,2,64,8.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
123,2,05:44:31,2,60,12.1,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.30,3,0
124,1,05:47:51,2,60,14.0,,,,,,,,,,,4.19,3.48,,,,,,,,,,,7.67,5,0
125,1,05:47:53,2,62,9.2,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
126,1,05:48:01,2,64,9.2,,,,,,,,,,,2.44,1.18,,,,,,,,,,,3.62,2,0
127,2,05:49:35,2,62,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
128,2,05:49:38,2,62,9.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
129,1,05:50:02,2,60,8.9,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
130,2,05:50:12,2,58,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
131,1,05:50:18,2,60,9.4,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
132,2,05:51:07,2,63,8.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
133,2,05:53:44,2,61,9.3,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
134,2,05:53:51,5,60,19.4,4.3,29.6,10.1,,,,,,,,11.91,14.44,14.35,15.02,15.16,,,,,,,,70.88,16,0
135,1,05:54:10,2,65,9.9,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
136,2,05:58:13,2,61,12.9,,,,,,,,,,,3.77,2.46,,,,,,,,,,,6.23,3,0
137,1,05:58:22,2,57,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
138,1,05:58:25,2,62,13.4,,,,,,,,,,,5.37,3.67,,,,,,,,,,,9.04,3,0
139,2,05:58:54,2,62,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
140,2,05:59:44,2,71,11.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,3,0
141,2,06:00:24,2,60,4.9,,,,,,,,,,,0.47,0.83,,,,,,,,,,,1.29,1,0
142,1,06:00:40,2,56,9.0,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
143,1,06:01:15,2,61,8.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
144,2,06:01:49,2,69,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
145,2,06:04:19,2,62,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
146,2,06:04:23,5,64,14.5,27.2,2.8,2.9,,,,,,,,4.72,4.80,1.75,2.59,1.64,,,,,,,,15.51,10,0
147,1,06:05:03,2,65,10.4,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
148,2,06:05:29,2,57,8.5,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
149,2,06:05:35,2,62,13.8,,,,,,,,,,,3.91,6.16,,,,,,,,,,,10.07,5,0
150,1,06:05:37,2,62,11.9,,,,,,,,,,,4.20,2.94,,,,,,,,,,,7.14,3,0
151,2,06:06:21,2,61,8.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
152,1,06:07:38,2,57,8.6,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
153,2,06:07:46,2,62,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
154,2,06:08:34,2,61,11.9,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
155,2,06:08:55,2,65,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
156,1,06:09:06,2,59,11.2,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.48,3,0
157,2,06:09:18,2,62,8.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,2,0
158,1,06:09:22,2,62,8.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
159,1,06:09:47,2,58,8.6,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
160,1,06:10:01,2,58,8.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,2,0
161,2,06:10:59,4,62,11.6,16.9,2.7,,,,,,,,,3.03,4.91,2.24,1.77,,,,,,,,,11.95,3,0
162,2,06:11:08,2,62,12.0,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
163,2,06:12:23,6,61,15.8,4.3,27.3,4.1,4.0,,,,,,,10.69,5.80,6.30,4.31,3.56,4.19,,,,,,,34.86,10,0
164,1,06:12:49,2,55,9.0,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,2,0
165,2,06:13:59,2,62,11.5,,,,,,,,,,,3.90,3.55,,,,,,,,,,,7.46,3,0
166,2,06:14:26,2,60,9.0,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
167,2,06:14:40,2,63,11.9,,,,,,,,,,,3.82,3.92,,,,,,,,,,,7.74,3,0
168,2,06:15:35,3,62,16.2,4.7,,,,,,,,,,10.90,7.66,6.09,,,,,,,,,,24.65,6,0
169,2,06:15:44,2,60,8.9,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
170,1,06:15:53,2,58,21.1,,,,,,,,,,,13.64,20.49,,,,,,,,,,,34.13,5,0
171,1,06:16:44,2,60,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
172,2,06:18:18,2,59,15.0,,,,,,,,,,,9.28,17.12,,,,,,,,,,,26.40,5,0
173,1,06:18:31,2,58,5.0,,,,,,,,,,,0.79,1.37,,,,,,,,,,,2.17,2,0
174,2,06:19:09,2,62,11.9,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.05,3,0
175,1,06:21:53,2,59,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
176,1,06:22:07,2,57,11.7,,,,,,,,,,,3.96,2.82,,,,,,,,,,,6.77,3,0
177,1,06:22:09,2,57,8.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0
178,2,06:22:10,2,59,11.7,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0
179,2,06:22:38,2,58,12.0,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.77,3,0
180,2,06:22:40,2,60,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
181,2,06:22:48,2,59,11.5,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
182,2,06:23:06,3,64,15.6,4.3,,,,,,,,,,10.89,8.30,8.10,,,,,,,,,,27.29,6,0
183,2,06:23:25,2,57,12.0,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
184,1,06:24:06,2,60,11.9,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0
185,1,06:24:07,2,59,9.0,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,2,0
186,1,06:24:08,2,60,11.1,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,3,0
187,2,06:24:19,2,64,10.8,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.59,3,0
188,1,06:24:26,2,64,9.2,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.32,2,0
189,1,06:24:30,2,62,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
190,2,06:24:37,2,57,13.0,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.40,3,0
191,2,06:24:45,2,65,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
192,2,06:25:07,6,58,12.1,4.5,26.0,4.1,4.1,,,,,,,8.83,6.47,5.98,4.31,4.36,4.23,,,,,,,34.18,10,0
193,2,06:25:14,6,60,14.7,4.3,24.8,4.0,4.1,,,,,,,9.87,6.49,6.69,2.81,3.72,5.22,,,,,,,34.80,10,0
194,2,06:25:45,5,73,19.6,4.4,34.8,3.9,,,,,,,,11.99,12.93,11.77,7.87,7.01,,,,,,,,51.56,9,0
195,2,06:26:09,2,60,9.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
196,1,06:26:40,2,58,10.1,,,,,,,,,,,3.18,1.87,,,,,,,,,,,5.05,3,0
197,1,06:27:40,2,70,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
198,2,06:28:51,5,65,16.8,4.3,29.5,4.0,,,,,,,,9.05,18.13,18.19,13.21,14.50,,,,,,,,73.10,9,0
199,2,06:29:36,2,62,13.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
200,2,06:29:39,5,63,17.1,4.4,32.9,4.1,,,,,,,,12.08,11.03,10.65,6.87,7.03,,,,,,,,47.65,9,0
201,2,06:29:46,2,62,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
202,1,06:30:00,5,63,20.6,4.3,30.2,10.1,,,,,,,,13.99,8.75,8.36,3.89,4.74,,,,,,,,39.73,16,0
203,1,06:30:18,2,70,12.0,,,,,,,,,,,3.95,2.88,,,,,,,,,,,6.84,3,0
204,1,06:30:30,2,61,9.2,,,,,,,,,,,3.21,1.85,,,,,,,,,,,5.05,2,0
205,1,06:30:52,2,60,12.0,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,3,0
206,2,06:31:09,2,62,13.2,,,,,,,,,,,5.42,6.76,,,,,,,,,,,12.18,5,0
207,2,06:31:28,2,61,14.0,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,5,0
208,2,06:31:36,2,62,9.5,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0
209,2,06:32:09,2,60,8.9,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
210,2,06:33:45,2,60,9.4,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0
211,2,06:33:49,2,57,11.0,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
212,2,06:35:47,2,58,13.4,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,3,0
213,2,06:36:10,2,65,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
214,1,06:36:13,2,60,8.7,,,,,,,,,,,2.13,1.02,,,,,,,,,,,3.15,2,0
215,1,06:36:55,2,58,9.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,2,0
216,1,06:36:57,2,60,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
217,2,06:37:11,5,60,19.6,4.4,33.0,11.0,,,,,,,,12.31,15.62,15.30,15.06,15.05,,,,,,,,73.35,16,0
218,1,06:37:39,5,65,20.4,4.3,26.3,10.1,,,,,,,,13.24,7.17,7.49,4.78,5.06,,,,,,,,37.74,16,0
219,2,06:37:53,2,64,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.34,2,0
220,2,06:38:23,4,52,11.5,13.4,2.8,,,,,,,,,3.40,4.32,4.33,4.12,,,,,,,,,16.17,3,0
221,2,06:38:41,2,60,13.1,,,,,,,,,,,4.71,3.69,,,,,,,,,,,8.41,3,0
222,1,06:39:01,2,60,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
223,2,06:39:22,2,63,11.1,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,3,0
224,2,06:39:51,2,63,8.6,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
225,1,06:40:20,5,59,17.4,4.3,31.4,4.0,,,,,,,,15.13,10.52,10.49,8.45,8.73,,,,,,,,53.32,9,0
226,2,06:40:22,2,65,13.1,,,,,,,,,,,5.44,3.83,,,,,,,,,,,9.26,3,0
227,2,06:40:28,4,66,16.6,16.7,3.0,,,,,,,,,5.72,7.35,5.57,2.39,,,,,,,,,21.03,8,0
228,1,06:40:48,2,60,9.6,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,2,0
229,1,06:40:52,2,59,10.2,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,3,0
230,1,06:41:01,2,62,9.2,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
231,1,06:41:20,2,57,8.7,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
232,2,06:42:01,3,57,15.4,4.4,,,,,,,,,,10.23,7.24,7.67,,,,,,,,,,25.14,6,0
233,1,06:42:08,2,63,9.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,2,0
234,1,06:42:10,2,62,9.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
235,2,06:42:27,2,66,11.5,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
236,1,06:42:33,2,63,9.9,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
237,1,06:43:44,2,58,11.0,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0
238,2,06:43:53,2,63,10.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
239,2,06:43:56,2,60,9.5,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
240,1,06:43:58,2,62,9.3,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,2,0
241,2,06:45:26,2,63,10.8,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0
242,1,06:45:35,2,62,9.2,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
243,1,06:45:49,2,62,9.3,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,2,0
244,2,06:47:21,5,63,17.4,4.3,33.5,4.0,,,,,,,,11.44,10.30,10.24,9.32,9.75,,,,,,,,51.04,9,0
245,1,06:47:34,5,62,17.1,4.3,30.3,4.1,,,,,,,,12.23,4.98,5.01,4.01,4.67,,,,,,,,30.90,9,0
246,1,06:47:57,2,59,10.2,,,,,,,,,,,3.07,1.80,,,,,,,,,,,4.87,3,0
247,2,06:47:57,2,66,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
248,1,06:47:58,2,59,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
249,2,06:48:03,2,58,5.2,,,,,,,,,,,0.74,1.07,,,,,,,,,,,1.81,2,0
250,1,06:48:50,2,65,9.0,,,,,,,,,,,2.88,1.43,,,,,,,,,,,4.31,2,0
251,2,06:48:53,5,62,14.6,4.3,29.6,4.0,,,,,,,,10.87,6.06,6.69,3.56,4.30,,,,,,,,31.48,9,0
252,2,06:48:58,2,61,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
253,2,06:49:35,2,71,11.5,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.11,3,0
254,2,06:49:41,2,63,8.8,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
255,1,06:49:44,2,60,14.8,,,,,,,,,,,15.53,16.05,,,,,,,,,,,31.58,5,0
256,2,06:51:10,2,60,9.7,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,2,0
257,1,06:51:26,2,58,8.6,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
258,1,06:51:29,2,58,9.3,,,,,,,,,,,3.01,1.73,,,,,,,,,,,4.74,2,0
259,1,06:52:26,5,59,12.2,4.2,31.2,4.0,,,,,,,,10.62,6.49,6.58,5.10,5.60,,,,,,,,34.38,9,0
260,2,06:53:09,4,61,12.4,27.4,4.0,,,,,,,,,8.96,15.06,14.01,12.50,,,,,,,,,50.53,8,0
261,2,06:53:11,2,61,8.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
262,2,06:53:23,2,60,11.5,,,,,,,,,,,3.45,4.33,,,,,,,,,,,7.78,3,0
263,1,06:53:57,2,66,11.0,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.75,3,0
264,2,06:54:35,2,66,11.6,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
265,1,06:55:13,2,63,10.9,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.90,3,0
266,1,06:55:25,2,62,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
267,1,06:55:31,2,62,9.0,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
268,2,06:55:34,2,60,11.5,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
269,1,06:56:14,2,62,9.9,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
270,2,06:56:15,2,53,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
271,2,06:57:03,6,61,15.1,4.3,28.1,4.0,4.1,,,,,,,11.38,6.50,5.96,3.87,4.25,3.06,,,,,,,35.02,10,0
272,2,06:58:00,2,65,8.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
273,1,06:58:10,2,69,10.0,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
274,2,06:59:29,2,57,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
275,1,06:59:49,4,64,11.9,16.6,2.6,,,,,,,,,4.17,3.69,1.46,1.02,,,,,,,,,10.34,3,0
276,2,07:00:25,2,59,8.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
277,1,07:00:32,2,62,8.6,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
278,1,07:00:49,2,62,14.7,,,,,,,,,,,5.52,7.91,,,,,,,,,,,13.43,5,0
279,2,07:00:59,5,55,13.4,25.3,2.9,3.0,,,,,,,,3.87,6.76,3.32,1.24,2.33,,,,,,,,17.52,3,0
280,2,07:01:02,4,55,14.3,17.8,3.0,,,,,,,,,5.02,5.84,2.06,1.79,,,,,,,,,14.71,8,0
281,2,07:01:35,2,65,9.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
282,1,07:02:33,2,58,8.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
283,2,07:03:30,2,57,11.5,,,,,,,,,,,3.84,5.96,,,,,,,,,,,9.80,3,0
284,2,07:04:03,5,60,15.7,4.6,20.8,5.1,,,,,,,,11.27,8.95,8.48,5.35,4.53,,,,,,,,38.59,9,0
285,2,07:04:06,2,64,10.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
286,1,07:04:13,2,58,12.0,,,,,,,,,,,4.30,3.66,,,,,,,,,,,7.95,3,0
287,1,07:04:14,2,59,9.2,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.17,2,0
288,1,07:04:15,2,60,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
289,2,07:04:41,5,62,13.2,4.4,29.2,4.1,,,,,,,,9.29,4.89,5.39,3.64,2.81,,,,,,,,26.02,9,0
290,1,07:04:44,2,58,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
291,2,07:04:56,2,60,9.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
292,2,07:05:51,2,63,9.2,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.01,2,0
293,1,07:06:08,2,63,9.1,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,2,0
294,1,07:06:23,2,62,10.8,,,,,,,,,,,3.87,3.35,,,,,,,,,,,7.22,3,0
295,2,07:06:30,2,63,9.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
296,2,07:06:34,2,65,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
297,2,07:06:37,2,63,10.8,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.98,3,0
298,2,07:08:17,2,63,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
299,1,07:08:32,2,63,11.5,,,,,,,,,,,3.74,2.52,,,,,,,,,,,6.26,3,0
300,1,07:08:50,5,52,15.6,4.2,20.0,5.5,,,,,,,,13.15,19.48,19.69,7.93,19.39,,,,,,,,79.63,9,0
301,1,07:08:51,2,58,9.4,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,2,0
302,1,07:08:54,2,59,9.4,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,2,0
303,1,07:09:11,4,58,11.5,13.4,2.8,,,,,,,,,3.69,4.16,2.07,1.87,,,,,,,,,11.78,3,0
304,2,07:09:29,2,63,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
305,2,07:09:37,2,62,10.0,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.47,3,0
306,2,07:10:07,2,69,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
307,1,07:10:36,2,60,11.5,,,,,,,,,,,4.30,3.10,,,,,,,,,,,7.40,3,0
308,2,07:10:50,3,62,16.8,4.6,,,,,,,,,,10.56,9.12,7.35,,,,,,,,,,27.03,6,0
309,1,07:11:15,2,60,12.0,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.10,3,0
310,2,07:11:25,4,62,17.1,4.4,38.6,,,,,,,,,10.83,7.97,7.95,12.22,,,,,,,,,38.97,8,0
311,1,07:11:51,5,60,17.0,4.3,30.6,10.0,,,,,,,,13.32,16.06,16.56,11.37,12.03,,,,,,,,69.35,16,0
312,2,07:12:07,2,61,8.8,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
313,1,07:12:17,2,58,9.4,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,2,0
314,1,07:12:19,2,58,8.9,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.74,2,0
315,1,07:12:46,2,63,11.5,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.36,3,0
316,2,07:13:35,2,62,12.0,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.32,3,0
317,1,07:13:52,2,63,8.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
318,1,07:14:09,2,60,9.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.19,2,0
319,1,07:14:10,2,59,12.0,,,,,,,,,,,4.28,2.82,,,,,,,,,,,7.10,3,0
320,2,07:14:10,2,65,12.0,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
321,2,07:14:12,2,65,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
322,1,07:14:30,2,60,12.0,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.49,3,0
323,1,07:15:21,2,62,8.9,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.23,2,0
324,1,07:15:45,2,60,9.3,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
325,1,07:15:49,2,60,10.1,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
326,1,07:16:23,2,66,9.2,,,,,,,,,,,4.26,3.33,,,,,,,,,,,7.59,2,0
327,2,07:16:23,2,61,13.1,,,,,,,,,,,4.44,6.21,,,,,,,,,,,10.65,3,0
328,2,07:16:34,2,62,9.3,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
329,2,07:16:43,3,62,17.1,4.3,,,,,,,,,,9.98,3.18,2.82,,,,,,,,,,15.99,6,0
330,2,07:16:46,2,60,11.6,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.49,3,0
331,2,07:16:50,2,70,9.9,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0
332,1,07:16:59,2,63,9.0,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.07,2,0
333,1,07:17:34,2,57,9.3,,,,,,,,,,,2.82,1.51,,,,,,,,,,,4.33,2,0
334,1,07:18:08,2,62,8.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
335,1,07:18:14,2,61,11.2,,,,,,,,,,,4.74,3.97,,,,,,,,,,,8.71,3,0
336,1,07:18:22,2,62,9.2,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.81,2,0
337,2,07:18:26,2,59,9.3,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.20,2,0
338,2,07:18:34,5,65,16.2,4.3,30.2,10.1,,,,,,,,12.56,13.86,14.12,13.10,12.17,,,,,,,,65.80,16,0
339,2,07:18:37,3,67,11.8,17.1,,,,,,,,,,4.22,3.59,3.58,,,,,,,,,,11.39,3,0
340,2,07:19:26,2,63,9.5,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
341,1,07:19:28,2,61,8.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
343,2,07:20:44,2,61,11.2,,,,,,,,,,,3.80,4.07,,,,,,,,,,,7.86,3,0
345,2,07:21:21,5,58,17.0,4.3,35.3,4.0,,,,,,,,11.62,14.10,13.74,9.41,9.65,,,,,,,,58.53,9,0
346,2,07:21:27,2,59,11.9,,,,,,,,,,,3.68,3.91,,,,,,,,,,,7.59,3,0
347,1,07:21:49,5,62,19.1,4.2,31.8,4.0,,,,,,,,12.41,21.50,21.49,17.56,20.71,,,,,,,,93.68,9,0
348,1,07:21:52,2,63,10.9,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
349,1,07:22:02,2,63,12.0,,,,,,,,,,,4.06,3.06,,,,,,,,,,,7.13,3,0