veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:24,2,66,8.7,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,3,48,min5.tye,,,57.3
2,1,00:03:15,2,68,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,3,23,min5.tye,,,57.7
3,4,00:03:51,3,66,16.5,4.6,,,,,,,,,,10.31,7.82,6.93,,,,,,,,,,25.06,6,0,35,min5.tye,,,57.9
4,1,00:08:17,2,71,10.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.73,3,3,97,min5.tye,,,58.4
5,1,00:08:27,3,58,12.9,19.9,,,,,,,,,,3.48,3.61,1.72,,,,,,,,,,8.81,3,3,19,min5.tye,,,58.3
6,1,00:08:29,3,60,12.2,20.3,,,,,,,,,,2.92,3.37,1.91,,,,,,,,,,8.21,3,3,37,min5.tye,,,58.4
7,1,00:11:04,5,65,11.7,4.4,30.5,4.1,,,,,,,,8.85,18.89,17.79,16.47,15.91,,,,,,,,77.92,9,3,62,min5.tye,,,57.2
8,4,00:13:54,2,66,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,86,min5.tye,,,57.9
9,1,00:18:45,2,65,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,3,20,min5.tye,,,57.4
10,1,00:19:16,2,66,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,3,95,min5.tye,,,57.1
11,1,00:19:44,2,72,10.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,3,44,min5.tye,,,57.5
12,1,00:22:07,2,69,9.2,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,3,93,min5.tye,,,57.6
13,4,00:25:24,6,62,12.4,4.6,27.8,6.0,6.0,,,,,,,11.39,10.46,9.13,6.74,5.95,5.61,,,,,,,49.28,10,0,9,min5.tye,,,57.4
14,4,00:26:01,2,52,10.9,,,,,,,,,,,2.97,3.45,,,,,,,,,,,6.42,3,0,96,min5.tye,,,57.6
15,1,00:30:34,2,64,8.4,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.65,2,3,99,min5.tye,,,57.2
16,1,00:31:15,3,77,13.2,20.1,,,,,,,,,,4.17,3.94,2.66,,,,,,,,,,10.76,3,3,28,min5.tye,,,56.9
17,1,00:32:36,5,63,15.6,4.3,33.2,4.1,,,,,,,,9.27,15.31,14.49,14.48,12.38,,,,,,,,65.93,9,3,76,min5.tye,,,57.0
18,1,00:32:57,2,71,9.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,3,7,min5.tye,,,56.6
19,1,00:34:46,2,67,8.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,3,59,min5.tye,,,56.6
20,4,00:44:45,2,71,10.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,3,0,25,min5.tye,,,57.5
21,4,00:45:38,6,62,11.8,4.6,27.5,6.0,6.0,,,,,,,12.19,14.65,13.50,11.50,10.98,10.45,,,,,,,73.28,10,0,50,min5.tye,,,57.6
22,4,00:47:14,2,63,12.1,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.14,3,0,3,min5.tye,,,57.5
23,1,00:55:15,2,65,9.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,3,52,min5.tye,,,56.3
24,1,01:01:16,2,71,10.2,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.48,3,3,24,min5.tye,,,56.8
25,4,01:05:26,5,68,11.8,4.3,30.1,4.0,,,,,,,,9.42,4.68,4.26,3.09,2.93,,,,,,,,24.38,9,0,98,min5.tye,,,56.6
26,1,01:09:32,2,66,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,3,15,min5.tye,,,56.9
27,1,01:11:29,2,72,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,3,81,min5.tye,,,57.3
28,4,01:20:29,2,71,9.4,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0,46,min5.tye,,,55.7
29,1,01:21:15,2,67,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,3,73,min5.tye,,,56.3
30,1,01:23:16,2,71,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,3,3,min5.tye,,,56.7
31,4,01:24:40,3,66,12.0,15.5,,,,,,,,,,3.55,4.01,1.92,,,,,,,,,,9.48,3,0,6,min5.tye,,,56.6
32,4,01:27:06,2,69,10.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0,61,min5.tye,,,56.4
33,4,01:31:20,2,65,9.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0,11,min5.tye,,,57.2
34,4,01:35:13,5,60,14.9,4.3,29.2,4.1,,,,,,,,10.12,4.98,5.14,3.73,3.44,,,,,,,,27.41,9,0,70,min5.tye,,,57.4
35,1,01:36:19,2,61,6.2,,,,,,,,,,,0.84,1.16,,,,,,,,,,,2.00,2,3,23,min5.tye,,,57.9
36,2,01:39:39,2,69,9.4,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,3,76,min5.tye,,,57.9
37,1,01:40:06,2,50,8.0,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,3,81,min5.tye,,,57.9
38,1,01:41:05,2,69,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,3,32,min5.tye,,,58.2
39,1,01:46:43,2,68,12.7,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.35,3,3,72,min5.tye,,,58.4
40,4,01:50:06,2,62,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,45,min5.tye,,,58.4
41,4,01:52:58,2,68,10.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,33,min5.tye,,,58.3
42,2,01:55:45,2,69,12.1,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,3,3,66,min5.tye,,,58.4
43,4,02:04:39,2,72,8.6,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,75,min5.tye,,,58.6
44,1,02:07:00,2,66,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,3,80,min5.tye,,,58.5
45,4,02:11:21,2,46,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,3,min5.tye,,,58.7
46,4,02:11:50,2,71,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0,88,min5.tye,,,58.7
47,1,02:13:26,2,54,11.8,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,3,82,min5.tye,,,58.9
48,3,02:14:03,2,63,11.6,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,1,8,min5.tye,,,58.9
49,4,02:14:47,2,64,8.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,50,min5.tye,,,58.7
50,4,02:15:05,2,64,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,17,min5.tye,,,58.7
51,1,02:18:36,2,60,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,3,2,min5.tye,,,59.0
52,1,02:20:23,2,65,12.2,,,,,,,,,,,3.41,3.24,,,,,,,,,,,6.65,3,3,88,min5.tye,,,58.9
53,1,02:28:31,5,66,16.1,4.4,36.6,5.1,,,,,,,,7.83,5.03,4.61,3.21,2.26,,,,,,,,22.94,9,3,7,min5.tye,,,59.1
54,1,02:30:39,2,69,10.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,3,1,min5.tye,,,58.7
55,1,02:40:28,2,60,12.2,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,3,9,min5.tye,,,58.3
56,1,02:45:28,5,65,11.8,4.4,30.5,4.1,,,,,,,,8.94,19.18,18.15,17.55,17.12,,,,,,,,80.93,9,3,92,min5.tye,,,57.6
57,1,02:52:26,2,68,9.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,3,28,min5.tye,,,57.3
58,1,02:55:19,3,67,12.2,20.5,,,,,,,,,,3.00,3.68,3.61,,,,,,,,,,10.29,3,3,36,min5.tye,,,57.4
59,1,02:56:03,3,67,12.2,21.7,,,,,,,,,,3.05,4.03,4.72,,,,,,,,,,11.80,3,3,50,min5.tye,,,57.2
60,4,03:00:34,2,85,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,65,min5.tye,,,56.8
61,4,03:05:12,2,75,7.8,,,,,,,,,,,0.64,1.00,,,,,,,,,,,1.64,2,8:8,44,min5.tye,,,57.1
62,1,03:08:33,2,64,9.6,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,3,16,min5.tye,,,57.1
63,1,03:10:54,2,70,8.9,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,3,8,min5.tye,,,56.9
64,1,03:13:13,4,60,12.2,22.1,3.0,,,,,,,,,3.46,4.22,1.82,1.69,,,,,,,,,11.19,3,3,55,min5.tye,,,56.8
65,4,03:15:26,2,60,12.1,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,48,min5.tye,,,56.8
66,4,03:17:26,2,70,10.6,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,3,min5.tye,,,56.8
67,1,03:19:03,3,66,15.8,36.2,,,,,,,,,,10.78,17.20,17.72,,,,,,,,,,45.69,8,3,12,min5.tye,,,56.7
68,4,03:26:27,2,62,12.9,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0,70,min5.tye,,,57.0
69,3,03:29:05,2,67,9.1,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,1,40,min5.tye,,,56.8
70,1,03:29:12,2,66,11.8,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,3,3,min5.tye,,,56.7
71,4,03:39:21,2,66,9.2,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,72,min5.tye,,,56.7
72,1,03:41:38,2,70,8.5,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.47,2,3,22,min5.tye,,,56.5
73,1,03:42:43,2,69,12.2,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,3,24,min5.tye,,,56.4
74,4,03:42:52,5,69,11.8,4.3,30.2,4.0,,,,,,,,8.86,4.29,4.93,3.46,3.47,,,,,,,,25.00,9,0,18,min5.tye,,,56.6
75,1,03:43:55,4,66,16.2,36.6,4.1,,,,,,,,,10.27,17.67,15.14,14.00,,,,,,,,,57.08,8,3,12,min5.tye,,,56.7
76,1,03:49:13,2,80,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,3,57,min5.tye,,,56.5
77,4,03:51:02,6,74,17.8,5.0,24.2,5.0,4.9,,,,,,,11.02,20.98,18.41,10.67,13.24,14.98,,,,,,,89.30,10,0,11,min5.tye,,,56.2
78,3,03:56:01,2,72,13.1,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,1,93,min5.tye,,,56.5
79,4,03:56:03,6,70,18.6,4.3,27.8,4.2,3.9,,,,,,,10.82,20.80,19.58,13.82,14.64,15.46,,,,,,,95.12,10,0,16,min5.tye,,,56.6
80,4,03:56:52,2,55,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,47,min5.tye,,,56.1
81,4,03:59:05,2,68,8.8,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0,53,min5.tye,,,56.0
82,1,03:59:29,5,67,15.6,4.3,32.2,5.1,,,,,,,,10.32,7.30,7.75,6.34,5.47,,,,,,,,37.17,9,3,59,min5.tye,,,56.2
83,1,04:00:08,2,69,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,3,85,min5.tye,,,56.3
84,4,04:00:24,2,66,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,25,min5.tye,,,56.2
85,1,04:01:17,5,63,19.8,4.3,35.3,4.1,,,,,,,,9.32,13.05,12.23,11.81,9.77,,,,,,,,56.17,9,3,67,min5.tye,,,56.3
86,4,04:01:21,2,71,9.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,41,min5.tye,,,56.1
87,4,04:05:37,2,66,9.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,44,min5.tye,,,55.9
88,1,04:05:39,2,64,21.6,,,,,,,,,,,6.97,8.59,,,,,,,,,,,15.56,5,3,90,min5.tye,,,55.9
89,1,04:09:52,2,67,9.2,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,3,96,min5.tye,,,56.2
90,1,04:11:53,4,62,12.9,28.5,2.8,,,,,,,,,3.67,3.65,5.81,5.04,,,,,,,,,18.18,3,3,83,min5.tye,,,56.6
91,1,04:13:30,2,74,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,3,77,min5.tye,,,56.5
92,1,04:15:42,5,68,16.2,4.4,33.4,4.1,,,,,,,,8.12,8.73,8.60,4.78,5.11,,,,,,,,35.34,9,3,21,min5.tye,,,56.4
93,4,04:18:13,2,76,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0,44,min5.tye,,,56.6
94,4,04:19:58,2,68,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,31,min5.tye,,,56.5
95,1,04:20:44,2,73,12.2,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,3,89,min5.tye,,,56.5
96,1,04:20:54,2,70,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,3,63,min5.tye,,,56.6
97,1,04:21:20,2,73,13.0,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,3,68,min5.tye,,,56.7
98,1,04:22:03,5,65,13.5,4.4,35.7,4.1,,,,,,,,9.72,16.42,15.04,8.68,8.29,,,,,,,,58.16,9,3,79,min5.tye,,,56.5
99,1,04:22:40,2,66,9.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.26,2,3,17,min5.tye,,,56.5
100,1,04:23:33,2,75,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,3,94,min5.tye,,,56.5
101,4,04:24:46,2,69,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,35,min5.tye,,,56.3
102,4,04:27:34,2,67,10.8,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0,26,min5.tye,,,56.3
103,4,04:27:46,2,84,10.2,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0,81,min5.tye,,,56.2
104,1,04:28:09,2,68,9.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,3,78,min5.tye,,,55.9
105,4,04:28:53,2,78,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,50,min5.tye,,,56.1
106,4,04:30:06,2,69,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,79,min5.tye,,,56.5
107,1,04:30:10,2,71,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,3,43,min5.tye,,,56.4
108,1,04:32:33,5,70,15.6,4.3,32.1,4.2,,,,,,,,9.32,4.71,5.38,3.49,3.84,,,,,,,,26.73,9,3,9,min5.tye,,,56.7
109,4,04:32:51,2,65,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,67,min5.tye,,,56.5
110,4,04:32:58,2,55,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,10,min5.tye,,,56.6
111,1,04:33:22,2,77,13.3,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,3,37,min5.tye,,,56.7
112,1,04:34:51,5,66,17.5,4.3,33.0,5.1,,,,,,,,10.23,11.57,11.59,9.50,8.89,,,,,,,,51.77,9,3,31,min5.tye,,,56.4
113,4,04:35:35,2,52,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,74,min5.tye,,,56.7
114,1,04:35:54,2,64,11.3,,,,,,,,,,,5.01,8.50,,,,,,,,,,,13.52,5,3,49,min5.tye,,,56.8
115,4,04:36:46,2,65,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,76,min5.tye,,,56.7
116,1,04:38:10,2,61,23.4,,,,,,,,,,,8.64,11.20,,,,,,,,,,,19.85,5,3,71,min5.tye,,,56.4
117,4,04:38:44,2,59,9.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,37,min5.tye,,,56.6
118,2,04:40:23,2,67,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,3,6,min5.tye,,,56.5
119,4,04:40:26,2,77,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,21,min5.tye,,,56.6
120,4,04:41:03,2,68,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,1,min5.tye,,,56.9
121,1,04:41:36,2,67,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,3,31,min5.tye,,,56.7
122,1,04:44:30,2,68,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,3,4,min5.tye,,,56.3
123,1,04:44:38,2,53,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,3,6,min5.tye,,,56.3
124,4,04:46:10,2,79,11.6,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.47,3,0,51,min5.tye,,,56.4
125,1,04:46:54,2,66,8.7,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,3,21,min5.tye,,,56.5
126,1,04:47:57,3,64,12.2,18.2,,,,,,,,,,3.06,3.51,1.07,,,,,,,,,,7.64,3,3,67,min5.tye,,,56.5
127,4,04:48:28,5,71,15.9,4.4,32.7,4.1,,,,,,,,7.89,6.60,9.57,3.86,4.96,,,,,,,,32.89,9,0,18,min5.tye,,,56.3
128,4,04:49:35,2,68,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,31,min5.tye,,,56.4
129,1,04:50:01,2,72,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,3,32,min5.tye,,,56.4
130,4,04:50:01,2,67,9.0,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,69,min5.tye,,,56.4
131,1,04:51:08,2,63,23.0,,,,,,,,,,,7.40,13.91,,,,,,,,,,,21.31,5,3,73,min5.tye,,,56.6
132,1,04:51:20,2,68,8.7,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,3,11,min5.tye,,,56.5
133,1,04:51:40,5,65,15.1,4.4,31.3,4.1,,,,,,,,11.40,18.62,18.33,16.68,16.89,,,,,,,,81.90,9,3,48,min5.tye,,,56.6
134,4,04:51:45,2,72,8.2,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,35,min5.tye,,,56.5
135,4,04:54:02,2,65,12.1,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0,29,min5.tye,,,56.6
136,1,04:56:21,4,66,11.2,17.0,3.0,,,,,,,,,2.60,4.05,3.17,2.87,,,,,,,,,12.69,3,3,74,min5.tye,,,56.6
137,4,04:57:26,2,57,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,96,min5.tye,,,56.5
138,1,04:57:38,5,58,13.3,4.5,33.9,4.1,,,,,,,,9.59,6.46,6.41,5.02,5.25,,,,,,,,32.73,9,3,59,min5.tye,,,56.5
139,4,04:58:02,2,78,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,7,min5.tye,,,56.6
140,1,04:58:14,5,54,15.3,4.4,31.6,4.1,,,,,,,,9.86,5.01,5.19,3.23,3.26,,,,,,,,26.54,9,3,22,min5.tye,,,56.7
141,4,04:58:43,2,70,12.2,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.41,3,0,27,min5.tye,,,56.7
142,4,05:00:04,2,59,8.7,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0,24,min5.tye,,,56.7
143,4,05:00:16,2,77,10.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,39,min5.tye,,,56.6
144,3,05:00:25,2,73,13.5,,,,,,,,,,,4.66,3.11,,,,,,,,,,,7.77,3,1,52,min5.tye,,,56.8
145,4,05:00:26,2,62,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,10,min5.tye,,,56.7
146,4,05:00:45,2,64,10.5,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,13,min5.tye,,,56.7
147,4,05:00:53,2,75,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,50,min5.tye,,,56.7
148,1,05:02:18,2,66,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,3,19,min5.tye,,,56.7
149,4,05:02:19,2,68,9.4,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.26,2,0,60,min5.tye,,,56.7
150,4,05:02:39,2,77,7.8,,,,,,,,,,,1.54,2.20,,,,,,,,,,,3.74,2,0,16,min5.tye,,,56.6
151,4,05:02:59,2,69,9.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0,81,min5.tye,,,56.7
152,4,05:03:10,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,49,min5.tye,,,56.6
153,4,05:04:07,2,77,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,94,min5.tye,,,56.7
154,4,05:05:56,2,68,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,20,min5.tye,,,56.6
155,4,05:06:03,2,65,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,47,min5.tye,,,56.7
156,4,05:06:34,2,70,12.1,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0,68,min5.tye,,,56.8
157,4,05:06:41,2,69,12.2,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0,10,min5.tye,,,56.7
158,4,05:07:51,2,67,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,50,min5.tye,,,56.7
159,1,05:08:32,2,77,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,3,80,min5.tye,,,56.8
160,4,05:08:46,2,65,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,100,min5.tye,,,56.9
161,2,05:11:09,2,56,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,3,72,min5.tye,,,56.9
162,1,05:11:19,2,66,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,3,32,min5.tye,,,57.0
163,4,05:12:03,2,73,11.6,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,25,min5.tye,,,57.0
164,1,05:12:11,2,74,10.1,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,3,32,min5.tye,,,57.0
165,4,05:12:24,2,69,13.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.56,3,0,30,min5.tye,,,57.0
166,1,05:13:40,2,67,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,3,82,min5.tye,,,56.9
167,4,05:13:47,5,52,17.2,4.4,29.8,4.1,,,,,,,,10.29,6.45,5.82,5.25,5.45,,,,,,,,33.26,9,0,85,min5.tye,,,56.8
168,4,05:13:56,2,68,9.5,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,49,min5.tye,,,56.9
169,4,05:13:58,2,69,8.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,2,0,0,min5.tye,,,56.9
170,4,05:14:48,2,71,10.1,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,71,min5.tye,,,56.8
171,1,05:14:48,2,61,9.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,3,11,min5.tye,,,56.8
172,4,05:15:08,2,69,9.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,51,min5.tye,,,57.0
173,4,05:15:24,2,75,14.1,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,5,0,16,min5.tye,,,56.8
174,1,05:15:41,3,59,12.2,20.3,,,,,,,,,,3.10,2.43,1.78,,,,,,,,,,7.30,3,3,71,min5.tye,,,56.9
175,1,05:16:13,2,60,19.4,,,,,,,,,,,2.42,4.27,,,,,,,,,,,6.69,14,3:8,30,min5.tye,,,56.8
176,1,05:16:13,1,65,,,,,,,,,,,,4.55,,,,,,,,,,,,4.55,15,3:9:19,76,min5.tye,,,56.8
177,4,05:17:01,2,65,8.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,13,min5.tye,,,56.8
178,1,05:17:17,2,65,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,3,31,min5.tye,,,56.8
179,1,05:17:27,2,74,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,3,74,min5.tye,,,56.8
180,1,05:17:32,2,64,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,3,41,min5.tye,,,56.7
181,1,05:18:01,5,62,12.3,4.4,29.8,4.2,,,,,,,,8.42,12.04,12.42,10.70,10.41,,,,,,,,53.98,9,3,13,min5.tye,,,56.8
182,4,05:18:16,2,66,10.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0,16,min5.tye,,,56.9
183,4,05:18:27,2,74,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,67,min5.tye,,,56.8
184,4,05:18:48,2,67,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,50,min5.tye,,,56.7
185,4,05:19:03,2,68,9.5,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,22,min5.tye,,,56.9
186,4,05:19:08,2,66,11.7,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0,73,min5.tye,,,56.9
187,4,05:19:49,2,67,12.1,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0,25,min5.tye,,,56.8
188,4,05:19:54,2,67,11.3,,,,,,,,,,,3.52,4.57,,,,,,,,,,,8.08,3,0,40,min5.tye,,,56.7
189,1,05:20:14,2,71,12.2,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.90,3,3,84,min5.tye,,,56.6
190,1,05:20:30,2,69,11.9,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,3,56,min5.tye,,,56.8
191,1,05:21:51,2,60,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,3,15,min5.tye,,,56.8
192,4,05:21:57,2,68,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,56,min5.tye,,,56.7
193,1,05:22:08,2,65,9.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,3,56,min5.tye,,,56.7
194,4,05:22:50,2,71,12.0,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0,3,min5.tye,,,56.6
195,4,05:23:20,2,69,9.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0,55,min5.tye,,,56.7
196,3,05:24:27,2,70,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,1,81,min5.tye,,,56.7
197,4,05:24:28,2,60,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,12,min5.tye,,,56.7
198,1,05:24:32,2,64,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,3,47,min5.tye,,,56.7
199,4,05:24:52,2,68,10.7,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,46,min5.tye,,,56.7
200,1,05:25:04,2,58,11.9,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,3,97,min5.tye,,,56.7
201,1,05:25:07,2,64,9.6,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,3,92,min5.tye,,,56.7
202,1,05:25:11,2,62,8.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,3,37,min5.tye,,,56.8
203,1,05:25:21,3,66,12.2,30.4,,,,,,,,,,6.93,16.25,13.20,,,,,,,,,,36.39,8,3,69,min5.tye,,,56.6
204,4,05:25:30,2,63,10.7,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0,30,min5.tye,,,56.7
205,4,05:26:22,6,71,14.9,4.6,24.6,5.0,5.2,,,,,,,10.14,18.31,16.56,9.72,17.95,16.42,,,,,,,89.10,10,0,22,min5.tye,,,56.6
206,4,05:27:00,2,68,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,4.00,2,0,61,min5.tye,,,56.9
207,1,05:27:07,2,72,11.0,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.58,3,3,67,min5.tye,,,56.7
208,4,05:27:47,2,69,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,29,min5.tye,,,56.7
209,1,05:27:58,2,66,13.3,,,,,,,,,,,3.88,4.53,,,,,,,,,,,8.41,3,3,41,min5.tye,,,56.6
210,1,05:28:15,4,57,13.3,32.5,4.1,,,,,,,,,9.09,11.75,5.82,5.78,,,,,,,,,32.44,8,3,12,min5.tye,,,56.7
211,4,05:28:21,2,61,10.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0,27,min5.tye,,,56.6
212,1,05:28:24,2,65,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,3,65,min5.tye,,,56.6
213,4,05:29:51,2,66,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,72,min5.tye,,,56.8
214,1,05:30:04,2,62,9.2,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,3,43,min5.tye,,,56.9
215,1,05:30:25,5,62,13.5,4.4,30.0,10.2,,,,,,,,9.89,12.81,12.48,10.43,10.69,,,,,,,,56.30,9,3,28,min5.tye,,,57.1
216,1,05:32:41,2,65,9.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,3,52,min5.tye,,,57.2
217,4,05:32:52,2,67,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,86,min5.tye,,,57.4
218,4,05:33:01,2,71,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,31,min5.tye,,,57.3
219,1,05:33:07,2,62,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,3,77,min5.tye,,,57.3
220,1,05:34:02,2,66,10.7,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,3,80,min5.tye,,,57.4
221,4,05:34:15,2,67,13.9,,,,,,,,,,,3.95,4.12,,,,,,,,,,,8.07,5,0,16,min5.tye,,,57.3
222,1,05:34:34,4,63,13.4,34.9,4.1,,,,,,,,,9.67,18.56,14.57,13.17,,,,,,,,,55.96,8,3,58,min5.tye,,,57.5
223,1,05:34:55,2,62,12.2,,,,,,,,,,,2.67,2.91,,,,,,,,,,,5.58,3,3,30,min5.tye,,,57.3
224,4,05:35:33,2,69,12.1,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0,30,min5.tye,,,57.5
225,1,05:35:46,2,62,11.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,3,35,min5.tye,,,57.6
226,4,05:35:48,2,65,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,18,min5.tye,,,57.6
227,4,05:35:58,2,64,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,76,min5.tye,,,57.5
228,2,05:36:23,2,74,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,3,50,min5.tye,,,57.3
229,1,05:36:35,3,65,12.2,30.4,,,,,,,,,,7.36,16.77,16.74,,,,,,,,,,40.87,8,3,26,min5.tye,,,57.4
230,4,05:37:06,2,61,8.9,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,87,min5.tye,,,57.3
231,1,05:37:25,2,65,12.0,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,3,24,min5.tye,,,57.6
232,1,05:38:06,4,60,12.9,21.9,4.0,,,,,,,,,6.56,15.08,9.22,10.82,,,,,,,,,41.69,8,3,66,min5.tye,,,57.5
233,2,05:38:08,2,66,10.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,3,59,min5.tye,,,57.5
234,4,05:38:28,2,45,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,21,min5.tye,,,57.5
235,4,05:38:41,2,70,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,84,min5.tye,,,57.8
236,4,05:38:54,2,65,10.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.75,3,0,22,min5.tye,,,57.7
237,4,05:39:14,2,70,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.29,2,0,1,min5.tye,,,57.6
238,1,05:39:27,2,66,9.7,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,3,48,min5.tye,,,57.7
239,2,05:39:30,2,66,21.3,,,,,,,,,,,7.67,11.55,,,,,,,,,,,19.22,5,3,40,min5.tye,,,57.7
240,4,05:39:46,2,55,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,66,min5.tye,,,57.5
241,1,05:40:28,2,67,10.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,3,98,min5.tye,,,57.8
242,4,05:40:35,2,67,8.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,9,min5.tye,,,57.9
243,4,05:40:54,2,69,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,67,min5.tye,,,57.8
244,4,05:41:09,2,71,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,15,min5.tye,,,57.8
245,1,05:41:14,2,59,13.4,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.03,3,3,84,min5.tye,,,57.8
246,4,05:41:26,2,88,8.4,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,42,min5.tye,,,57.7
247,1,05:41:48,2,69,9.3,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,3,74,min5.tye,,,57.8
248,1,05:42:07,2,73,9.6,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,3,55,min5.tye,,,57.6
249,4,05:42:08,2,65,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,22,min5.tye,,,57.6
250,4,05:42:23,2,74,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,35,min5.tye,,,57.6
251,1,05:42:42,2,72,9.8,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,3,3,41,min5.tye,,,57.6
252,3,05:43:06,2,74,9.0,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,1,59,min5.tye,,,57.7
253,4,05:43:06,2,65,7.9,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,1:9,72,min5.tye,,,57.7
254,4,05:43:08,2,61,9.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0,71,min5.tye,,,57.8
255,1,05:44:06,2,71,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,3,26,min5.tye,,,57.8
256,1,05:44:33,2,59,19.3,,,,,,,,,,,6.61,11.78,,,,,,,,,,,18.39,5,3,87,min5.tye,,,58.0
257,1,05:44:36,2,71,11.9,,,,,,,,,,,4.20,2.94,,,,,,,,,,,7.14,3,3,69,min5.tye,,,58.0
258,4,05:44:39,2,63,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,11,min5.tye,,,58.0
259,4,05:45:08,2,68,8.6,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0,30,min5.tye,,,58.0
260,3,05:45:19,2,78,9.1,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.84,2,1,29,min5.tye,,,57.8
261,4,05:45:19,2,78,9.1,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.66,2,0,30,min5.tye,,,57.8
262,1,05:45:21,2,71,9.4,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,3,50,min5.tye,,,57.8
263,2,05:46:57,2,72,12.9,,,,,,,,,,,3.46,3.26,,,,,,,,,,,6.73,3,3,8,min5.tye,,,57.8
264,1,05:47:06,2,59,8.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,3,46,min5.tye,,,58.0
265,1,05:48:08,2,69,11.9,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,3,62,min5.tye,,,58.0
266,4,05:48:18,2,73,13.0,,,,,,,,,,,3.85,5.18,,,,,,,,,,,9.03,3,0,89,min5.tye,,,58.1
267,1,05:48:30,2,65,10.3,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,3,29,min5.tye,,,58.2
268,4,05:48:30,2,67,9.7,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,16,min5.tye,,,58.2
269,4,05:48:34,2,69,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,17,min5.tye,,,58.2
270,4,05:49:11,2,70,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,95,min5.tye,,,58.1
271,1,05:49:20,2,71,13.3,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.55,3,3,86,min5.tye,,,58.2
272,1,05:49:53,2,70,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,3,53,min5.tye,,,58.0
273,4,05:50:12,4,63,16.9,4.7,5.5,,,,,,,,,15.55,17.59,16.00,5.69,,,,,,,,,54.83,4,0,77,min5.tye,,,57.9
274,1,05:50:41,5,69,12.2,4.5,31.6,4.1,,,,,,,,9.03,6.11,7.15,4.69,5.17,,,,,,,,32.14,9,3,45,min5.tye,,,58.2