veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:15,2,70,10.0,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,25,min5.tye,,,27.2
2,1,00:00:56,2,72,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,25,min5.tye,,,27.2
3,1,00:01:28,2,64,12.4,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,3,0,57,min5.tye,,,27.1
4,1,00:02:43,2,72,9.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,6,min5.tye,,,27.5
5,1,00:03:20,2,66,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0,67,min5.tye,,,27.5
6,1,00:14:24,2,68,8.4,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.09,2,0,95,min5.tye,,,27.0
7,1,00:14:38,2,65,9.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,67,min5.tye,,,27.0
8,1,00:15:14,2,64,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,86,min5.tye,,,27.1
9,1,00:19:35,2,63,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,32,min5.tye,,,27.2
10,1,00:19:53,2,65,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,15,min5.tye,,,27.3
11,4,00:27:51,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,11.53,7.45,7.35,5.82,4.70,4.99,,,,,,,41.84,10,0,53,min5.tye,,,27.3
12,1,00:34:07,2,66,8.7,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,5,min5.tye,,,27.1
13,4,00:38:40,2,66,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,8:8,45,min5.tye,,,27.3
14,4,00:39:22,2,66,8.1,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,2,8:8,50,min5.tye,,,27.2
15,4,00:41:46,2,56,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,51,min5.tye,,,27.1
16,1,00:42:58,2,66,11.8,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0,38,min5.tye,,,27.2
17,1,00:49:38,2,71,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,98,min5.tye,,,27.3
18,4,00:49:51,2,63,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,23,min5.tye,,,27.3
19,1,00:53:28,2,30,11.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0,100,min5.tye,,,27.3
20,1,00:56:04,2,66,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,50,min5.tye,,,27.4
21,1,00:58:04,2,67,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0,16,min5.tye,,,27.4
22,1,01:01:46,2,65,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,25,min5.tye,,,27.2
23,4,01:11:03,2,62,11.5,,,,,,,,,,,3.82,3.52,,,,,,,,,,,7.34,3,0,1,min5.tye,,,27.4
24,1,01:20:57,2,64,7.5,,,,,,,,,,,1.43,1.39,,,,,,,,,,,2.82,2,8:8,43,min5.tye,,,27.4
25,1,01:21:31,2,70,13.3,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,77,min5.tye,,,27.4
26,4,01:24:03,2,62,7.9,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,8:8,30,min5.tye,,,27.2
27,4,01:37:34,2,62,8.2,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,8:8,99,min5.tye,,,27.1
28,1,01:45:11,2,71,11.9,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,78,min5.tye,,,27.5
29,1,02:03:44,3,65,18.2,5.0,,,,,,,,,,6.62,8.52,10.92,,,,,,,,,,26.06,6,0,84,min5.tye,,,27.3
30,1,02:05:04,2,70,12.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,42,min5.tye,,,27.4
31,4,02:17:24,2,62,9.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,8:8,99,min5.tye,,,27.2
32,4,02:22:56,2,69,12.1,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0,33,min5.tye,,,27.3
33,1,02:23:14,2,73,12.8,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0,38,min5.tye,,,27.3
34,4,02:25:59,2,70,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,61,min5.tye,,,27.5
35,1,02:27:23,2,71,9.2,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,8:8,81,min5.tye,,,27.4
36,3,02:30:03,2,66,11.4,,,,,,,,,,,3.21,3.74,,,,,,,,,,,6.95,3,0,35,min5.tye,,,27.4
37,1,02:34:23,2,64,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,22,min5.tye,,,27.4
38,1,02:41:52,2,67,8.2,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.16,2,8:8,59,min5.tye,,,27.4
39,1,02:48:36,2,58,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,41,min5.tye,,,27.4
40,4,02:49:15,3,64,18.1,4.9,,,,,,,,,,8.05,9.58,12.53,,,,,,,,,,30.16,6,0,7,min5.tye,,,27.5
41,4,02:56:07,2,60,10.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,71,min5.tye,,,27.5
42,4,02:58:17,6,63,19.2,5.0,23.1,8.6,5.0,,,,,,,11.42,18.50,18.20,7.68,17.72,16.49,,,,,,,90.01,10,0,2,min5.tye,,,27.4
43,3,03:04:39,2,63,8.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.93,2,0,38,min5.tye,,,27.5
44,4,03:09:08,2,63,10.9,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,3,8:8,9,min5.tye,,,27.5
45,4,03:20:44,2,63,11.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,8:10:8,81,min5.tye,,,27.4
46,1,03:21:29,2,65,8.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,42,min5.tye,,,27.4
47,4,03:23:31,2,63,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,8:8,77,min5.tye,,,27.4
48,4,03:32:27,2,63,9.0,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,8:8,2,min5.tye,,,27.7
49,1,03:35:09,2,60,11.8,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.08,3,0,23,min5.tye,,,27.9
50,4,03:35:29,2,67,8.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,4,min5.tye,,,27.9
51,4,03:36:49,2,65,12.1,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,46,min5.tye,,,27.9
52,1,03:37:02,2,58,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,18,min5.tye,,,27.9
53,1,03:38:09,2,64,9.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,97,min5.tye,,,27.9
54,4,03:38:22,2,63,9.1,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,89,min5.tye,,,27.8
55,4,03:38:35,2,63,9.2,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,36,min5.tye,,,27.8
56,1,03:43:33,2,64,8.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,64,min5.tye,,,27.8
57,1,03:45:26,2,67,9.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,59,min5.tye,,,28.0
58,4,03:45:58,5,60,16.9,4.3,34.8,4.1,,,,,,,,9.91,16.35,15.64,14.65,14.01,,,,,,,,70.57,9,0,69,min5.tye,,,27.8
59,4,03:48:33,2,71,12.6,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0,5,min5.tye,,,27.8
60,4,03:48:40,2,65,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0,44,min5.tye,,,27.9
61,4,03:55:39,2,69,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,16,min5.tye,,,27.7
62,1,03:56:37,2,64,12.2,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,0,60,min5.tye,,,27.6
63,4,03:56:56,2,67,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,8:8,47,min5.tye,,,27.5
64,4,03:59:10,2,67,9.0,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,8:8,68,min5.tye,,,27.5
65,4,03:59:41,2,59,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,63,min5.tye,,,27.5
66,1,04:01:52,4,68,13.3,22.9,2.9,,,,,,,,,3.12,3.74,1.34,1.52,,,,,,,,,9.72,3,0,78,min5.tye,,,27.3
67,1,04:04:29,2,70,9.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,11,min5.tye,,,27.6
68,4,04:04:33,6,71,18.7,4.3,27.5,4.8,5.0,,,,,,,8.19,17.83,18.60,4.15,15.52,13.98,,,,,,,78.28,10,0,7,min5.tye,,,27.6
69,4,04:05:43,6,70,18.6,4.4,24.3,5.0,5.0,,,,,,,12.23,18.73,17.24,17.77,15.61,14.24,,,,,,,95.82,10,0,36,min5.tye,,,27.6
70,1,04:08:02,5,83,6.1,30.3,4.9,5.2,,,,,,,,9.27,18.25,7.34,21.39,13.37,,,,,,,,69.61,10,8:10:8,43,min5.tye,,,27.6
71,3,04:10:26,2,86,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,78,min5.tye,,,27.4
72,1,04:11:50,2,64,23.4,,,,,,,,,,,8.18,9.07,,,,,,,,,,,17.25,5,0,64,min5.tye,,,27.7
73,1,04:15:05,2,70,9.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,58,min5.tye,,,27.6
74,1,04:18:36,2,71,13.0,,,,,,,,,,,4.28,3.15,,,,,,,,,,,7.44,3,0,63,min5.tye,,,27.7
75,1,04:19:23,5,64,15.6,4.3,36.4,4.1,,,,,,,,9.83,10.11,9.65,5.20,5.39,,,,,,,,40.18,9,0,72,min5.tye,,,27.7
76,4,04:22:22,2,70,10.1,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,27,min5.tye,,,27.8
77,4,04:23:54,2,69,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,58,min5.tye,,,27.6
78,1,04:24:22,5,62,17.6,4.4,32.9,4.1,,,,,,,,9.04,18.07,17.75,16.66,15.80,,,,,,,,77.31,9,0,37,min5.tye,,,27.7
79,2,04:25:39,2,69,8.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,42,min5.tye,,,27.8
80,4,04:26:13,2,69,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,8:8,50,min5.tye,,,27.6
81,4,04:29:53,2,56,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0,82,min5.tye,,,27.3
82,4,04:30:01,2,53,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0,99,min5.tye,,,27.3
83,1,04:30:16,2,64,7.9,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,8:8,8,min5.tye,,,27.4
84,1,04:31:31,5,61,19.5,5.1,32.3,5.1,,,,,,,,10.74,8.11,8.04,4.79,4.82,,,,,,,,36.49,9,0,62,min5.tye,,,27.3
85,4,04:31:53,2,66,8.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,98,min5.tye,,,27.3
86,4,04:37:42,2,56,8.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,49,min5.tye,,,27.3
87,1,04:39:03,2,72,9.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,79,min5.tye,,,27.5
88,4,04:39:33,6,72,17.9,5.0,26.3,5.3,5.0,,,,,,,11.41,20.14,19.52,3.39,20.67,19.64,,,,,,,94.77,10,0,85,min5.tye,,,27.5
89,1,04:40:43,2,68,9.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,37,min5.tye,,,27.7
90,1,04:41:08,2,67,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,78,min5.tye,,,27.5
91,3,04:42:07,2,76,7.6,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,8:8,45,min5.tye,,,27.6
92,4,04:42:10,2,70,8.5,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,37,min5.tye,,,27.6
93,1,04:42:35,2,67,9.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,72,min5.tye,,,27.6
94,1,04:43:40,5,65,16.5,4.6,28.9,4.0,,,,,,,,9.84,5.57,5.38,3.08,3.16,,,,,,,,27.02,9,0,9,min5.tye,,,27.7
95,1,04:44:10,2,68,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,4,min5.tye,,,27.7
96,4,04:45:19,2,67,11.1,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,8:8,98,min5.tye,,,27.7
97,1,04:49:06,2,62,11.3,,,,,,,,,,,4.83,8.61,,,,,,,,,,,13.44,5,0,86,min5.tye,,,27.7
98,4,04:50:58,2,66,8.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,93,min5.tye,,,27.8
99,4,04:52:38,2,68,12.0,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0,75,min5.tye,,,27.7
100,4,04:53:41,2,74,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,53,min5.tye,,,27.8
101,4,04:53:46,2,71,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,51,min5.tye,,,27.7
102,4,04:54:21,2,69,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,43,min5.tye,,,27.6
103,4,04:54:35,2,71,7.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,1,min5.tye,,,27.7
104,1,04:54:50,2,65,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,68,min5.tye,,,27.7
105,1,04:55:19,2,61,21.3,,,,,,,,,,,6.62,9.55,,,,,,,,,,,16.17,5,0,29,min5.tye,,,27.7
106,4,04:57:37,3,88,6.4,6.3,,,,,,,,,,22.86,39.36,31.78,,,,,,,,,,94.00,6,8:10:8,76,min5.tye,,,27.7
107,4,04:58:04,2,61,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,48,min5.tye,,,27.7
108,4,04:59:21,2,72,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,98,min5.tye,,,27.7
109,4,05:00:04,2,69,9.2,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,8:8,93,min5.tye,,,27.7
110,4,05:01:57,2,69,10.2,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.14,3,8,1,min5.tye,,,27.7
111,4,05:02:59,2,69,8.7,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,8:8,57,min5.tye,,,27.7
112,1,05:03:16,2,72,9.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,17,min5.tye,,,27.7
113,1,05:04:00,2,62,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,27,min5.tye,,,27.6
114,1,05:04:03,2,70,9.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,12,min5.tye,,,27.6
115,4,05:05:29,2,68,8.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,12,min5.tye,,,27.5
116,3,05:05:47,2,76,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,23,min5.tye,,,27.5
117,4,05:05:47,2,71,8.9,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,75,min5.tye,,,27.5
118,1,05:06:13,2,70,12.2,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,3,0,25,min5.tye,,,27.5
119,4,05:07:11,2,70,8.8,,,,,,,,,,,1.52,1.85,,,,,,,,,,,3.38,2,8:8,71,min5.tye,,,27.4
120,4,05:08:50,2,65,10.5,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,48,min5.tye,,,27.5
121,4,05:08:58,2,75,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,13,min5.tye,,,27.5
122,4,05:09:15,2,61,13.1,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.69,3,0,43,min5.tye,,,27.5
123,4,05:09:26,2,68,9.4,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.75,2,0,44,min5.tye,,,27.6
124,4,05:09:35,2,67,9.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,8:8,1,min5.tye,,,27.6
125,1,05:09:45,2,65,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,35,min5.tye,,,27.5
126,4,05:09:58,2,72,8.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,35,min5.tye,,,27.6
127,4,05:10:52,2,59,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,9,min5.tye,,,27.5
128,1,05:12:09,2,71,9.2,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,54,min5.tye,,,27.4
129,4,05:12:10,2,71,9.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,43,min5.tye,,,27.3
130,4,05:12:42,2,65,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.95,2,0,19,min5.tye,,,27.4
131,1,05:13:43,2,72,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,42,min5.tye,,,27.5
132,4,05:14:36,2,69,12.0,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0,43,min5.tye,,,27.5
133,4,05:15:17,2,68,8.3,,,,,,,,,,,1.05,1.11,,,,,,,,,,,2.15,2,8:8,33,min5.tye,,,27.5
134,4,05:15:34,2,73,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,68,min5.tye,,,27.4
135,4,05:15:40,2,69,8.8,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,44,min5.tye,,,27.4
136,4,05:15:50,2,69,13.1,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0,56,min5.tye,,,27.4
137,4,05:17:10,2,67,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,65,min5.tye,,,27.4
138,1,05:17:25,2,72,11.9,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.02,3,0,70,min5.tye,,,27.3
139,4,05:18:38,2,68,15.3,,,,,,,,,,,3.97,6.16,,,,,,,,,,,10.13,5,8:10:8,99,min5.tye,,,27.1
140,1,05:18:45,2,60,12.3,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0,6,min5.tye,,,27.2
141,4,05:18:45,2,58,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0,11,min5.tye,,,27.2
142,4,05:19:18,2,66,10.6,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0,40,min5.tye,,,27.2
143,4,05:19:47,2,69,9.2,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,2,0,34,min5.tye,,,27.1
144,4,05:20:30,2,69,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0,77,min5.tye,,,27.1
145,1,05:20:54,2,66,8.0,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.09,2,8:8,14,min5.tye,,,27.2
146,4,05:21:05,2,72,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,84,min5.tye,,,27.2
147,4,05:21:14,2,67,12.0,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,9,min5.tye,,,27.1
148,1,05:22:18,2,65,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,11,min5.tye,,,27.1
149,4,05:22:46,2,69,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,23,min5.tye,,,27.2
150,3,05:22:48,2,71,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,24,min5.tye,,,27.2
151,1,05:22:52,4,63,13.4,17.2,3.0,,,,,,,,,3.54,4.37,1.98,2.28,,,,,,,,,12.17,3,0,97,min5.tye,,,27.2
152,4,05:24:14,2,69,9.8,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,8:8,75,min5.tye,,,26.8
153,4,05:24:56,2,73,11.9,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.25,3,0,46,min5.tye,,,27.0
154,1,05:25:32,5,70,15.6,4.4,32.1,4.1,,,,,,,,8.96,4.41,4.62,3.42,3.28,,,,,,,,24.68,9,0,25,min5.tye,,,26.8
155,4,05:25:37,2,66,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.22,2,0,98,min5.tye,,,26.9
156,1,05:26:01,2,69,9.3,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0,84,min5.tye,,,26.8
157,4,05:26:20,2,70,9.5,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,2,0,49,min5.tye,,,26.9
158,1,05:26:30,2,70,11.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,5,min5.tye,,,27.0
159,4,05:26:40,2,69,9.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0,58,min5.tye,,,27.1
160,1,05:26:41,2,69,10.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0,99,min5.tye,,,26.9
161,2,05:27:23,2,74,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0,56,min5.tye,,,27.1
162,1,05:27:31,2,65,17.6,,,,,,,,,,,4.44,6.50,,,,,,,,,,,10.94,5,0,28,min5.tye,,,27.1
163,1,05:28:16,2,67,9.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,97,min5.tye,,,27.2
164,4,05:29:01,2,63,10.7,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,0,82,min5.tye,,,27.0
165,1,05:29:23,2,68,10.0,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,3,0,34,min5.tye,,,26.9
166,4,05:29:36,2,66,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,8:8,34,min5.tye,,,26.9
167,3,05:29:47,2,69,12.2,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,3,3,34,min5.tye,,,27.0
168,4,05:29:47,2,69,12.2,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.03,3,0,35,min5.tye,,,27.0
169,1,05:30:04,2,71,9.1,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,91,min5.tye,,,27.0
170,4,05:30:25,2,56,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,58,min5.tye,,,26.9
171,4,05:30:51,2,69,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,1,min5.tye,,,26.8
172,4,05:31:30,2,68,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,6,min5.tye,,,27.1
173,4,05:31:39,2,66,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,56,min5.tye,,,27.0
174,2,05:32:19,2,72,11.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,8:8,79,min5.tye,,,27.1
175,4,05:32:21,2,66,12.5,,,,,,,,,,,4.41,4.16,,,,,,,,,,,8.58,3,8:10:8,44,min5.tye,,,27.1
176,4,05:32:42,2,72,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,43,min5.tye,,,27.0
177,1,05:32:51,2,53,11.9,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,3,0,98,min5.tye,,,26.9
178,4,05:33:33,2,71,9.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,67,min5.tye,,,27.0
179,4,05:33:39,2,66,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,83,min5.tye,,,27.0
180,4,05:33:57,2,68,10.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,8:8,67,min5.tye,,,27.1
181,4,05:34:00,6,54,8.7,33.8,5.1,7.8,5.0,,,,,,,28.56,33.71,13.76,23.63,15.95,14.64,,,,,,,130.25,12,8:10:8,25,min5.tye,,,27.0
182,1,05:35:39,2,72,10.2,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0,98,min5.tye,,,27.1
183,4,05:36:00,2,72,12.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,33,min5.tye,,,27.2
184,4,05:36:11,2,78,12.1,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0,38,min5.tye,,,27.1
185,4,05:36:17,2,68,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,66,min5.tye,,,27.2
186,4,05:37:15,2,67,10.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,38,min5.tye,,,27.3
187,4,05:37:19,2,71,14.0,,,,,,,,,,,4.16,3.03,,,,,,,,,,,7.19,5,0,85,min5.tye,,,27.3
188,1,05:40:25,2,66,10.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0,33,min5.tye,,,27.6
189,1,05:41:01,2,71,9.2,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,10,min5.tye,,,27.5
190,4,05:41:11,2,70,9.3,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,8:8,22,min5.tye,,,27.6
191,1,05:41:17,2,63,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,7,min5.tye,,,27.6
192,1,05:42:29,2,65,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,8,min5.tye,,,27.5
193,4,05:42:47,2,71,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0,84,min5.tye,,,27.6
194,4,05:43:02,2,60,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,27,min5.tye,,,27.7
195,4,05:43:22,2,65,8.6,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,60,min5.tye,,,27.8
196,1,05:43:30,3,62,23.8,4.4,,,,,,,,,,11.38,12.62,12.17,,,,,,,,,,36.17,6,0,23,min5.tye,,,27.8
197,4,05:43:46,2,65,7.5,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,8:8,26,min5.tye,,,27.8
198,1,05:43:49,2,57,23.5,,,,,,,,,,,7.50,10.08,,,,,,,,,,,17.59,5,0,87,min5.tye,,,27.8
199,1,05:44:03,2,69,8.8,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.31,2,0,73,min5.tye,,,27.8
200,4,05:44:23,2,82,8.2,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,74,min5.tye,,,27.8
201,1,05:44:40,2,76,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,23,min5.tye,,,27.8
202,1,05:44:58,2,70,13.8,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.84,3,0,2,min5.tye,,,27.8
203,1,05:45:08,2,74,8.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,28,min5.tye,,,27.8
204,1,05:46:28,2,67,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,31,min5.tye,,,27.8
205,4,05:46:32,2,66,12.1,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,3,0,43,min5.tye,,,28.0
206,4,05:46:42,2,62,9.5,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0,47,min5.tye,,,27.8
207,4,05:46:59,2,66,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0,92,min5.tye,,,27.9
208,1,05:47:14,2,69,8.7,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0,10,min5.tye,,,27.9
209,4,05:47:18,2,66,13.1,,,,,,,,,,,4.11,6.02,,,,,,,,,,,10.13,3,8:10:8,26,min5.tye,,,27.9
210,1,05:47:35,2,65,9.8,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.88,3,0,2,min5.tye,,,27.9
211,4,05:47:44,2,68,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,80,min5.tye,,,28.0
212,1,05:47:49,2,67,12.0,,,,,,,,,,,3.23,3.45,,,,,,,,,,,6.68,3,8:10:8,36,min5.tye,,,28.0
213,1,05:48:25,2,66,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,17,min5.tye,,,28.0
214,4,05:48:30,2,55,7.9,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.12,2,0,87,min5.tye,,,27.9
215,1,05:48:43,2,62,12.0,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.38,3,0,84,min5.tye,,,27.9
216,1,05:49:05,5,65,13.4,4.3,33.4,4.1,,,,,,,,9.69,8.31,8.19,5.25,5.26,,,,,,,,36.70,9,0,25,min5.tye,,,28.0
217,1,05:49:27,2,64,21.4,,,,,,,,,,,7.35,9.36,,,,,,,,,,,16.70,5,0,26,min5.tye,,,27.9
218,4,05:49:49,2,68,9.9,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,0,97,min5.tye,,,28.0
219,1,05:50:12,2,65,9.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,39,min5.tye,,,28.0
220,4,05:50:16,2,71,12.1,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,3,0,13,min5.tye,,,28.0
221,1,05:50:21,2,65,13.5,,,,,,,,,,,3.18,4.55,,,,,,,,,,,7.73,3,0,80,min5.tye,,,28.0
222,4,05:51:18,2,62,9.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,2,0,88,min5.tye,,,27.9
223,4,05:51:29,2,65,7.8,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,8:8,83,min5.tye,,,28.0
224,1,05:51:51,2,69,12.2,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,31,min5.tye,,,27.9
225,4,05:52:52,2,65,7.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,8:8,75,min5.tye,,,28.2
226,1,05:54:07,2,67,10.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,1,min5.tye,,,28.0
227,1,05:54:28,3,65,17.1,4.7,,,,,,,,,,11.22,12.71,13.84,,,,,,,,,,37.78,6,0,52,min5.tye,,,28.0
228,1,05:54:35,2,66,14.3,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,5,0,59,min5.tye,,,28.0
229,1,05:54:55,2,64,12.2,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0,5,min5.tye,,,28.1
230,4,05:55:07,4,69,17.5,4.4,36.6,,,,,,,,,10.57,9.90,9.28,13.86,,,,,,,,,43.61,8,0,54,min5.tye,,,28.1
231,4,05:56:24,2,62,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,76,min5.tye,,,28.2
232,2,05:56:47,2,71,10.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,0,19,min5.tye,,,28.1
233,1,05:56:53,2,51,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,96,min5.tye,,,28.1
234,1,05:57:17,2,58,6.7,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,8:8,16,min5.tye,,,28.1
235,4,05:57:42,2,64,8.3,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,8:8,56,min5.tye,,,28.1
236,4,05:58:25,2,69,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,36,min5.tye,,,28.0
237,4,05:58:37,2,70,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,87,min5.tye,,,28.0
238,3,05:58:44,2,70,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,85,min5.tye,,,28.0
239,4,05:58:50,2,66,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0,47,min5.tye,,,28.0
240,1,05:59:18,2,71,11.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0,87,min5.tye,,,28.1
241,3,05:59:19,2,70,12.3,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0,16,min5.tye,,,28.1
242,4,05:59:29,2,70,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,50,min5.tye,,,28.1
243,3,05:59:33,2,71,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,8:8,62,min5.tye,,,28.1
244,4,05:59:50,4,70,13.1,22.7,2.8,,,,,,,,,4.09,4.32,1.27,1.56,,,,,,,,,11.24,3,0,48,min5.tye,,,28.1
245,3,06:00:31,2,72,11.9,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.73,3,0,3,min5.tye,,,28.1
246,4,06:00:33,2,66,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0,47,min5.tye,,,28.1
247,1,06:01:10,2,66,9.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,85,min5.tye,,,28.1
248,4,06:01:14,2,59,12.2,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0,52,min5.tye,,,28.0
249,1,06:01:25,2,75,13.4,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,45,min5.tye,,,28.1
250,4,06:01:31,2,68,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,53,min5.tye,,,28.0
251,1,06:01:36,2,65,11.6,,,,,,,,,,,2.93,4.35,,,,,,,,,,,7.28,3,0,18,min5.tye,,,28.1
252,4,06:01:43,2,68,9.2,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,53,min5.tye,,,28.0
253,1,06:01:55,2,63,11.2,,,,,,,,,,,3.14,3.82,,,,,,,,,,,6.96,3,0,48,min5.tye,,,28.0
254,4,06:01:56,2,67,10.9,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,8:8,45,min5.tye,,,28.1
255,4,06:02:04,2,59,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,71,min5.tye,,,28.1
256,4,06:02:56,2,73,9.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.89,2,0,53,min5.tye,,,28.1
257,4,06:03:04,2,70,8.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,84,min5.tye,,,28.1
258,4,06:03:10,2,69,24.4,,,,,,,,,,,10.72,14.85,,,,,,,,,,,25.57,4,8:10,14,min5.tye,,,28.1
259,1,06:03:15,2,65,8.4,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.53,2,8:8,67,min5.tye,,,28.1
260,4,06:03:45,2,71,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,4,min5.tye,,,28.1
261,1,06:04:13,5,64,12.6,4.3,28.4,4.2,,,,,,,,9.66,7.97,8.07,8.29,8.41,,,,,,,,42.39,9,0,26,min5.tye,,,28.1
262,1,06:04:33,2,70,9.3,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,34,min5.tye,,,28.2
263,1,06:05:05,2,67,10.3,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0,27,min5.tye,,,28.0
264,4,06:05:17,2,71,8.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,49,min5.tye,,,28.0
265,4,06:05:19,2,72,9.6,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,2,0,52,min5.tye,,,28.0
266,1,06:05:26,5,64,16.6,4.3,33.0,5.1,,,,,,,,7.84,4.85,5.03,4.97,4.76,,,,,,,,27.45,9,0,79,min5.tye,,,28.0
267,4,06:05:39,2,69,11.7,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,10,min5.tye,,,28.1
268,1,06:05:41,3,62,8.8,12.0,,,,,,,,,,1.33,1.06,0.86,,,,,,,,,,3.24,2,0,28,min5.tye,,,28.0
269,4,06:06:03,2,67,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,23,min5.tye,,,28.1
270,4,06:06:06,2,62,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,98,min5.tye,,,28.2
271,4,06:06:07,2,65,7.7,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,8,46,min5.tye,,,28.1
272,1,06:06:29,2,65,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,75,min5.tye,,,28.1
273,4,06:06:32,2,66,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,17,min5.tye,,,28.1
274,2,06:06:38,2,71,8.9,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,8:8,78,min5.tye,,,28.1
275,4,06:06:50,2,69,12.2,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0,49,min5.tye,,,28.1
276,3,06:06:55,2,73,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,1,3,min5.tye,,,28.1
277,1,06:07:19,5,67,17.9,4.3,31.7,10.3,,,,,,,,8.44,5.89,5.37,3.30,3.59,,,,,,,,26.59,9,0,94,min5.tye,,,28.1