veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:26,2,65,8.6,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,37,min5,,,59.9,1.00
2,1,00:01:33,2,60,9.5,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,2,0,19,min5,,,59.8,1.00
3,1,00:01:45,2,62,9.5,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.00,2,0,22,min5,,,59.9,1.00
4,1,00:01:53,2,66,8.6,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,2,0,12,min5,,,59.9,1.00
5,1,00:02:29,2,67,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,95,min5,,,60.0,1.00
6,1,00:03:12,2,65,9.2,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.94,2,0,81,min5,,,59.2,1.00
7,4,00:04:33,2,68,9.4,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,0,28,min5,,,58.9,1.00
8,4,00:05:41,2,71,10.2,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.57,3,0,55,min5,,,59.1,1.00
9,1,00:06:31,2,75,8.6,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,52,min5,,,59.1,1.00
10,1,00:07:06,2,76,13.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,14,0,86,min5,,,59.2,1.00
11,1,00:08:42,2,70,9.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,13,min5,,,58.8,1.00
12,2,00:12:17,2,70,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,42,min5,,,59.9,1.00
13,1,00:14:05,2,66,10.0,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,3,0,72,min5,,,60.5,1.00
14,2,00:19:25,2,78,9.0,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,90,min5,,,60.8,1.00
15,1,00:21:17,2,64,8.7,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.70,2,0,97,min5,,,61.0,1.00
16,4,00:21:25,2,69,9.3,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.41,2,0,50,min5,,,61.0,1.00
17,4,00:22:01,2,69,9.9,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,27,min5,,,61.1,1.00
18,4,00:22:52,2,65,9.4,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.61,2,0,53,min5,,,61.0,1.00
19,1,00:23:44,5,66,14.7,4.2,28.4,4.1,,,,,,,,9.32,11.96,14.03,13.33,13.00,,,,,,,,61.63,9,0,46,min5,,,61.0,1.00
20,1,00:23:47,2,65,8.7,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,26,min5,,,61.0,1.00
21,4,00:23:54,2,63,8.3,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.34,2,0,64,min5,,,61.1,1.00
22,1,00:24:15,2,70,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,84,min5,,,61.1,1.00
23,4,00:27:35,6,60,13.1,4.6,27.7,6.0,6.1,,,,,,,8.91,6.54,6.39,3.44,3.86,4.28,,,,,,,33.42,10,0,88,min5,,,59.2,1.00
24,4,00:28:09,2,67,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,68,min5,,,59.3,1.00
25,4,00:28:40,2,76,8.1,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.10,2,0,97,min5,,,59.0,1.00
26,4,00:29:02,2,67,8.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,30,min5,,,58.6,1.00
27,1,00:29:16,2,70,8.9,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,75,min5,,,58.4,1.00
28,1,00:29:47,2,71,8.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,97,min5,,,58.1,1.00
29,2,00:30:36,2,65,10.5,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,3,0,1,min5,,,58.2,1.00
30,3,00:34:47,2,69,10.0,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.83,3,0,20,min5,,,57.8,1.00
31,4,00:34:51,2,69,9.6,,,,,,,,,,,1.08,1.22,,,,,,,,,,,2.30,2,8:8,33,min5,,,57.8,1.00
32,1,00:35:22,2,68,9.0,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.55,2,0,25,min5,,,57.8,1.00
33,4,00:35:30,2,68,11.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,9,11,min5,,,57.8,1.00
34,2,00:36:28,2,71,8.6,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,72,min5,,,58.1,1.00
35,1,00:37:37,2,64,8.4,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,0,92,min5,,,58.6,1.00
36,4,00:39:22,4,63,12.5,31.3,4.1,,,,,,,,,5.88,7.82,3.07,3.92,,,,,,,,,20.70,3,0,50,min5,,,59.2,1.00
37,4,00:44:40,2,73,9.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,16,min5,,,59.9,1.00
38,1,00:44:54,2,67,9.1,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,94,min5,,,59.9,1.00
39,1,00:45:38,2,70,8.9,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,59,min5,,,60.0,1.00
40,4,00:45:57,2,66,9.8,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0,14,min5,,,60.1,1.00
41,1,00:47:19,2,64,9.0,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,44,min5,,,59.9,1.00
42,1,00:47:52,2,69,8.6,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,58,min5,,,59.9,1.00
43,4,00:55:55,2,66,17.6,,,,,,,,,,,5.63,9.65,,,,,,,,,,,15.28,5,0,89,min5,,,57.6,1.00
44,1,00:59:30,2,67,9.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,85,min5,,,58.2,1.00
45,1,01:00:45,2,70,9.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,7,min5,,,58.2,1.00
46,3,01:02:37,2,68,25.7,,,,,,,,,,,1.20,2.68,,,,,,,,,,,3.88,14,8,73,min5,,,58.5,1.00
47,3,01:02:38,1,67,,,,,,,,,,,,2.51,,,,,,,,,,,,2.51,15,9:19,33,min5,,,58.5,1.00
48,1,01:05:08,2,64,8.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0,46,min5,,,58.5,1.00
49,2,01:05:28,2,71,11.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.02,3,0,64,min5,,,58.6,1.00
50,2,01:06:00,2,71,9.0,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,7,min5,,,58.6,1.00
51,1,01:06:03,5,57,14.2,4.3,18.2,4.0,,,,,,,,9.16,8.09,7.97,9.73,11.28,,,,,,,,46.24,9,0,36,min5,,,58.6,1.00
52,1,01:08:29,2,64,8.8,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0,46,min5,,,58.9,1.00
53,4,01:11:46,2,66,9.9,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,3,0,60,min5,,,58.0,1.00
54,1,01:13:22,2,68,8.6,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.42,2,0,100,min5,,,57.7,1.00
55,1,01:18:27,2,66,9.4,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.48,2,0,44,min5,,,58.2,1.00
56,4,01:21:17,2,69,10.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.92,3,0,20,min5,,,58.3,1.00
57,4,01:21:45,2,58,10.6,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.35,3,0,94,min5,,,58.2,1.00
58,4,01:24:25,2,67,10.1,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,72,min5,,,57.7,1.00
59,1,01:24:53,2,56,8.6,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,8,min5,,,57.8,1.00
60,1,01:26:15,2,70,8.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,51,min5,,,58.2,1.00
61,4,01:28:13,2,71,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.54,2,0,3,min5,,,58.2,1.00
62,2,01:42:38,2,65,9.3,,,,,,,,,,,1.32,1.54,,,,,,,,,,,2.86,2,0,49,min5,,,57.4,1.00
63,2,01:43:00,2,69,9.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,93,min5,,,57.4,1.00
64,1,01:44:51,3,70,23.2,4.2,,,,,,,,,,8.64,16.78,8.55,,,,,,,,,,33.97,6,0,95,min5,,,56.5,1.00
65,1,01:52:39,5,64,15.3,4.2,32.4,4.0,,,,,,,,9.78,12.64,12.98,9.65,10.46,,,,,,,,55.51,9,0,3,min5,,,56.9,1.00
66,4,01:53:13,2,71,9.4,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,67,min5,,,57.1,1.00
67,4,01:56:59,5,69,14.6,4.3,31.4,4.1,,,,,,,,9.68,5.25,4.88,3.87,4.01,,,,,,,,27.68,9,0,99,min5,,,56.2,1.00
68,1,01:58:14,3,68,11.5,17.2,,,,,,,,,,1.77,3.14,0.53,,,,,,,,,,5.44,3,0,88,min5,,,55.9,1.00
69,1,01:58:20,3,68,12.8,19.3,,,,,,,,,,2.59,3.23,0.83,,,,,,,,,,6.66,3,0,49,min5,,,55.9,1.00
70,1,01:58:31,2,63,9.8,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.62,3,0,91,min5,,,55.8,1.00
71,1,01:58:46,2,75,10.8,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,3,0,40,min5,,,55.8,1.00
72,1,01:59:12,2,60,9.9,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,3,0,32,min5,,,55.8,1.00
73,1,01:59:32,2,68,10.8,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,3,0,9,min5,,,55.7,1.00
74,4,02:01:26,2,67,8.7,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.08,2,9,47,min5,,,55.4,1.00
75,4,02:10:31,2,53,9.5,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,82,min5,,,55.2,1.00
76,1,02:13:20,2,57,9.4,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,0,15,min5,,,55.1,1.00
77,1,02:14:36,2,65,8.6,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,36,min5,,,55.1,1.00
78,4,02:24:45,2,67,11.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,9,92,min5,,,53.7,1.00
79,1,02:34:56,2,72,8.9,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,82,min5,,,56.6,1.00
80,1,02:35:42,2,67,9.0,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,84,min5,,,56.6,1.00
81,4,02:40:51,2,58,8.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,63,min5,,,56.8,1.00
82,4,02:43:34,2,63,7.4,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.35,2,8:8,95,min5,,,56.5,1.00
83,4,02:45:35,2,69,9.4,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,2,0,89,min5,,,54.7,1.00
84,1,02:46:25,2,69,9.9,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.14,3,0,1,min5,,,54.1,1.00
85,4,02:47:22,2,77,14.1,,,,,,,,,,,3.81,2.07,,,,,,,,,,,5.87,5,0,28,min5,,,53.8,1.00
86,1,02:50:57,2,66,9.4,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,41,min5,,,53.6,1.00
87,4,02:50:58,2,71,8.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,29,min5,,,53.7,1.00
88,4,02:56:32,2,71,26.2,,,,,,,,,,,5.21,13.32,,,,,,,,,,,18.54,4,8,60,min5,,,55.4,1.00
89,4,02:56:33,2,71,6.2,,,,,,,,,,,11.29,6.44,,,,,,,,,,,17.73,14,8:10:8,46,min5,,,55.4,1.00
90,4,02:56:34,2,67,5.8,,,,,,,,,,,7.98,9.20,,,,,,,,,,,17.19,14,9,70,min5,,,55.4,1.00
91,1,02:57:41,2,63,8.6,,,,,,,,,,,0.30,0.53,,,,,,,,,,,0.83,2,0,38,min5,,,55.6,1.00
92,4,03:01:37,2,66,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0,46,min5,,,54.9,1.00
93,4,03:02:23,2,66,12.1,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.39,3,0,1,min5,,,54.2,1.00
94,4,03:06:19,2,65,9.9,,,,,,,,,,,3.50,3.18,,,,,,,,,,,6.68,3,0,32,min5,,,52.7,1.00
95,1,03:08:01,2,52,11.5,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,3,0,41,min5,,,52.6,1.00
96,4,03:08:33,2,67,13.3,,,,,,,,,,,4.59,7.18,,,,,,,,,,,11.78,5,0,32,min5,,,52.7,1.00
97,1,03:15:03,2,60,8.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0,72,min5,,,53.5,1.00
98,4,03:22:54,2,67,12.1,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0,1,min5,,,53.2,1.00
99,4,03:24:53,2,65,10.9,,,,,,,,,,,3.77,3.40,,,,,,,,,,,7.17,3,0,86,min5,,,52.7,1.00
100,4,03:25:03,2,67,9.3,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,9,18,min5,,,52.7,1.00
101,4,03:25:18,2,62,13.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,3,0,6,min5,,,52.6,1.00
102,4,03:29:06,2,64,9.1,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,85,min5,,,52.3,1.00
103,2,03:37:04,2,71,8.9,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,43,min5,,,53.7,1.00
104,1,03:38:00,5,65,15.6,4.3,31.4,4.0,,,,,,,,10.35,14.52,14.44,15.56,14.91,,,,,,,,69.79,9,0,67,min5,,,54.1,1.00
105,1,03:39:19,5,59,15.8,4.3,30.4,10.0,,,,,,,,10.03,8.57,8.97,6.80,8.12,,,,,,,,42.48,9,0,82,min5,,,54.3,1.00
106,1,03:40:18,2,68,10.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,3,0,23,min5,,,54.3,1.00
107,4,03:40:24,2,54,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,34,min5,,,54.3,1.00
108,1,03:45:35,2,67,8.5,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,12,min5,,,53.1,1.00
109,1,03:46:56,2,63,8.4,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,67,min5,,,52.7,1.00
110,1,03:53:44,2,71,8.3,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,2,0,64,min5,,,52.7,1.00
111,3,03:54:03,2,67,33.6,,,,,,,,,,,1.26,1.90,,,,,,,,,,,3.15,14,8,8,min5,,,52.7,1.00
112,3,03:54:04,1,59,,,,,,,,,,,,3.24,,,,,,,,,,,,3.24,15,9:19,74,min5,,,52.7,1.00
113,4,03:55:15,2,83,13.2,,,,,,,,,,,3.42,4.97,,,,,,,,,,,8.38,3,0,96,min5,,,52.7,1.00
114,1,03:55:49,2,55,8.6,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,35,min5,,,52.7,1.00
115,1,03:57:59,2,67,8.6,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.60,2,0,58,min5,,,52.7,1.00
116,1,04:00:23,5,64,14.5,4.2,28.2,4.1,,,,,,,,8.12,13.56,13.42,11.42,11.69,,,,,,,,58.20,9,0,13,min5,,,52.4,1.00
117,4,04:00:45,2,75,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,25,min5,,,52.3,1.00
118,4,04:02:15,2,69,8.9,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0,59,min5,,,52.0,1.00
119,4,04:03:56,2,71,9.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0,88,min5,,,52.0,1.00
120,4,04:04:16,6,72,17.8,4.5,27.8,5.0,5.0,,,,,,,10.80,16.67,17.03,15.10,14.91,14.90,,,,,,,89.41,10,0,4,min5,,,51.9,1.00
121,1,04:06:07,2,69,13.2,,,,,,,,,,,2.80,4.47,,,,,,,,,,,7.27,3,0,35,min5,,,52.0,1.00
122,1,04:10:05,5,66,15.4,4.2,31.6,10.1,,,,,,,,5.87,2.81,2.84,0.95,1.17,,,,,,,,13.65,9,0,60,min5,,,53.4,1.00
123,4,04:12:06,2,69,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,51,min5,,,53.5,1.00
124,1,04:16:44,5,62,13.3,4.2,35.4,4.0,,,,,,,,5.75,5.37,6.28,6.59,6.92,,,,,,,,30.91,9,0,55,min5,,,53.1,1.00
125,1,04:17:21,2,67,9.4,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.90,2,0,30,min5,,,52.9,1.00
126,1,04:18:34,2,59,21.1,,,,,,,,,,,6.48,6.59,,,,,,,,,,,13.07,5,0,42,min5,,,52.8,1.00
127,1,04:18:54,6,70,16.1,4.3,18.5,4.8,4.8,,,,,,,8.49,12.59,12.66,7.56,13.06,12.47,,,,,,,66.84,10,0,23,min5,,,52.8,1.00
128,1,04:20:09,2,82,9.0,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,0,10,min5,,,53.3,1.00
129,4,04:20:29,2,55,9.4,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.58,2,0,73,min5,,,53.5,1.00
130,1,04:21:09,2,66,11.7,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0,4,min5,,,53.5,1.00
131,4,04:21:38,2,68,11.6,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.43,3,0,92,min5,,,53.7,1.00
132,4,04:22:11,2,67,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,17,min5,,,53.7,1.00
133,1,04:22:38,2,70,12.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,3,0,54,min5,,,53.8,1.00
134,4,04:22:53,2,61,9.0,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,0,98,min5,,,53.7,1.00
135,4,04:24:20,2,68,23.5,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.30,14,9,60,min5,,,53.9,1.00
136,4,04:24:32,2,86,9.3,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,2,0,1,min5,,,54.0,1.00
137,4,04:25:53,2,59,12.8,,,,,,,,,,,4.65,3.54,,,,,,,,,,,8.19,3,0,46,min5,,,53.8,1.00
138,3,04:30:30,2,68,41.1,,,,,,,,,,,12.97,13.61,,,,,,,,,,,26.58,4,8:8,75,min5,,,52.9,1.00
139,3,04:30:31,1,68,,,,,,,,,,,,12.33,,,,,,,,,,,,12.33,15,9:19,57,min5,,,52.9,1.00
140,1,04:30:55,2,72,9.4,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,66,min5,,,52.8,1.00
141,1,04:31:24,5,67,15.7,4.7,31.8,10.0,,,,,,,,8.32,4.53,4.37,2.96,3.21,,,,,,,,23.40,9,0,99,min5,,,52.5,1.00
142,4,04:31:30,2,68,12.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,8,87,min5,,,52.4,1.00
143,4,04:31:31,1,68,,,,,,,,,,,,2.46,,,,,,,,,,,,2.46,15,9:19,16,min5,,,52.4,1.00
144,1,04:31:53,5,67,15.9,4.4,32.6,4.1,,,,,,,,6.52,5.32,6.03,2.52,2.57,,,,,,,,22.96,9,0,71,min5,,,52.3,1.00
145,1,04:32:13,2,72,9.2,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,62,min5,,,52.2,1.00
146,1,04:32:17,2,69,9.0,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,52,min5,,,52.2,1.00
147,4,04:32:27,2,68,10.0,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,3,9,20,min5,,,52.1,1.00
148,1,04:32:28,2,59,8.7,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.24,2,0,68,min5,,,52.1,1.00
149,1,04:33:14,2,66,9.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,6,min5,,,52.2,1.00
150,1,04:34:35,2,66,11.0,,,,,,,,,,,4.44,7.58,,,,,,,,,,,12.02,5,0,2,min5,,,52.3,1.00
151,3,04:34:49,1,68,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,70,min5,,,52.3,1.00
152,4,04:34:49,5,62,14.2,4.3,18.5,3.9,,,,,,,,7.45,8.71,8.56,9.48,11.07,,,,,,,,45.27,9,0,51,min5,,,52.3,1.00
153,4,04:35:07,2,68,9.1,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,9,96,min5,,,52.5,1.00
154,4,04:35:41,2,68,10.3,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,3,9,80,min5,,,52.8,1.00
155,4,04:36:14,2,75,9.2,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,1,min5,,,53.2,1.00
156,1,04:38:47,5,64,14.2,4.3,28.6,4.0,,,,,,,,10.48,13.16,12.73,16.02,13.39,,,,,,,,65.78,9,0,75,min5,,,53.4,1.00
157,1,04:39:35,2,73,10.0,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.45,3,0,61,min5,,,53.3,1.00
158,4,04:43:14,2,68,9.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,9,65,min5,,,52.6,1.00
159,1,04:43:36,2,70,8.6,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.86,2,0,36,min5,,,52.4,1.00
160,4,04:43:52,2,77,8.7,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.24,2,0,36,min5,,,52.3,1.00
161,1,04:45:59,2,77,13.2,,,,,,,,,,,3.41,5.46,,,,,,,,,,,8.87,3,0,65,min5,,,52.2,1.00
162,4,04:47:07,5,67,13.2,3.8,4.7,5.9,,,,,,,,4.33,1.25,6.92,5.36,1.41,,,,,,,,19.27,7,0,8,min5,,,52.2,1.00
163,1,04:47:24,2,69,9.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,3,0,31,min5,,,52.3,1.00
164,4,04:48:01,2,69,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,5,min5,,,52.2,1.00
165,1,04:48:18,2,72,11.6,,,,,,,,,,,0.68,0.75,,,,,,,,,,,1.43,3,0,0,min5,,,52.0,1.00
166,4,04:48:20,2,68,8.5,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.03,2,9,93,min5,,,52.0,1.00
167,4,04:51:54,2,72,16.5,,,,,,,,,,,4.32,5.67,,,,,,,,,,,9.99,5,0,99,min5,,,51.4,1.00
168,4,04:52:53,2,68,11.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.82,3,0,100,min5,,,51.4,1.00
169,1,04:52:54,4,65,13.2,17.0,2.9,,,,,,,,,2.61,2.80,0.96,0.75,,,,,,,,,7.12,3,0,96,min5,,,51.4,1.00
170,3,04:54:27,2,67,8.6,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.09,2,0,12,min5,,,51.0,1.00
171,4,04:54:28,2,66,7.8,,,,,,,,,,,1.65,1.93,,,,,,,,,,,3.58,2,0,81,min5,,,51.0,1.00
172,1,04:57:00,2,73,12.0,,,,,,,,,,,2.99,1.80,,,,,,,,,,,4.80,3,0,34,min5,,,51.3,1.00
173,3,04:58:40,2,72,9.4,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.40,2,0,12,min5,,,51.8,1.00
174,4,04:58:41,2,69,8.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0,23,min5,,,51.8,1.00
175,4,04:59:02,2,66,12.2,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.84,3,0,44,min5,,,51.9,1.00
176,4,05:01:13,1,67,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,19,16,min5,,,52.7,1.00
177,4,05:01:14,1,70,,,,,,,,,,,,2.23,,,,,,,,,,,,2.23,15,9:19,42,min5,,,52.7,1.00
178,1,05:02:32,2,65,12.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,3,0,63,min5,,,52.7,1.00
179,1,05:04:03,5,63,15.5,4.3,28.2,4.0,,,,,,,,9.62,12.09,12.83,10.67,14.26,,,,,,,,59.48,9,0,39,min5,,,52.8,1.00
180,1,05:05:49,2,74,8.9,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0,49,min5,,,52.6,1.00
181,2,05:06:14,2,71,8.5,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,14,min5,,,52.5,1.00
182,1,05:06:31,2,63,8.6,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,86,min5,,,52.5,1.00
183,4,05:06:57,2,70,9.7,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,9,52,min5,,,52.4,1.00
184,1,05:07:03,5,68,13.1,4.4,33.2,4.1,,,,,,,,9.09,6.01,5.92,3.87,4.09,,,,,,,,28.98,9,0,84,min5,,,52.5,1.00
185,1,05:08:14,2,62,22.6,,,,,,,,,,,6.94,10.61,,,,,,,,,,,17.55,5,0,3,min5,,,51.8,1.00
186,3,05:08:28,2,72,13.3,,,,,,,,,,,3.27,3.89,,,,,,,,,,,7.16,3,0,54,min5,,,51.7,1.00
187,4,05:08:29,2,69,12.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,71,min5,,,51.7,1.00
188,4,05:09:08,2,79,11.6,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.40,3,0,86,min5,,,51.4,1.00
189,1,05:09:13,5,63,13.2,4.3,29.1,10.1,,,,,,,,7.17,5.11,5.80,4.19,5.14,,,,,,,,27.42,9,0,14,min5,,,51.4,1.00
190,4,05:09:16,2,71,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,9,66,min5,,,51.4,1.00
191,1,05:09:20,5,65,11.8,4.2,26.3,4.1,,,,,,,,8.56,10.21,10.04,6.67,6.98,,,,,,,,42.47,9,0,4,min5,,,51.4,1.00
192,4,05:09:21,2,61,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,41,min5,,,51.4,1.00
193,1,05:10:10,2,65,12.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0,80,min5,,,51.3,1.00
194,4,05:11:01,2,68,9.4,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0,25,min5,,,51.4,1.00
195,4,05:11:14,2,76,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0,45,min5,,,51.4,1.00
196,4,05:11:40,2,70,8.9,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0,21,min5,,,51.4,1.00
197,1,05:12:07,2,60,9.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.12,2,0,46,min5,,,51.6,1.00
198,4,05:12:28,2,67,13.1,,,,,,,,,,,3.80,2.97,,,,,,,,,,,6.78,3,0,67,min5,,,51.9,1.00
199,1,05:12:40,2,63,11.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,3,0,26,min5,,,51.9,1.00
200,4,05:12:47,2,70,8.4,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,18,min5,,,52.0,1.00
201,4,05:13:10,2,56,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,100,min5,,,52.1,1.00
202,4,05:14:06,2,71,9.3,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.16,2,9,50,min5,,,52.7,1.00
203,1,05:14:46,2,72,9.9,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,3,0,97,min5,,,52.9,1.00
204,1,05:14:47,2,72,8.5,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,5,min5,,,52.9,1.00
205,1,05:14:52,5,66,15.9,4.3,30.3,4.1,,,,,,,,9.26,13.36,13.91,13.57,13.60,,,,,,,,63.70,9,0,49,min5,,,53.0,1.00
206,4,05:16:17,2,61,10.2,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0,38,min5,,,53.2,1.00
207,1,05:16:28,5,67,12.4,4.2,32.5,4.1,,,,,,,,3.37,2.12,2.33,1.40,1.25,,,,,,,,10.47,9,0,11,min5,,,53.2,1.00
208,4,05:16:47,2,71,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,83,min5,,,53.2,1.00
209,4,05:17:04,2,67,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,22,min5,,,53.1,1.00
210,1,05:17:12,2,65,16.7,,,,,,,,,,,5.15,6.16,,,,,,,,,,,11.31,5,0,20,min5,,,53.2,1.00
211,4,05:17:46,2,68,7.9,,,,,,,,,,,1.02,1.13,,,,,,,,,,,2.16,2,0,90,min5,,,52.8,1.00
212,4,05:17:55,3,56,17.4,4.6,,,,,,,,,,9.29,14.16,13.76,,,,,,,,,,37.21,6,0,7,min5,,,52.5,1.00
213,4,05:17:56,2,55,4.0,,,,,,,,,,,8.97,8.69,,,,,,,,,,,17.66,14,0,78,min5,,,52.5,1.00
214,4,05:18:02,3,71,14.9,19.5,,,,,,,,,,10.41,12.90,1.61,,,,,,,,,,24.92,8,0,54,min5,,,52.4,1.00
215,4,05:19:35,2,65,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,84,min5,,,51.8,1.00
216,4,05:20:15,2,71,10.2,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,3,9,87,min5,,,52.0,1.00
217,1,05:20:56,2,58,11.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0,26,min5,,,52.2,1.00
218,4,05:21:34,2,71,8.9,,,,,,,,,,,1.08,0.55,,,,,,,,,,,1.63,2,9,60,min5,,,52.6,1.00
219,3,05:21:47,2,72,8.3,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,88,min5,,,52.7,1.00
220,4,05:21:56,2,73,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,8,min5,,,52.7,1.00
221,4,05:22:13,2,65,10.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,54,min5,,,53.0,1.00
222,4,05:22:45,2,65,11.8,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0,18,min5,,,53.2,1.00
223,4,05:22:49,4,67,12.0,18.2,3.0,,,,,,,,,3.39,3.20,1.04,1.17,,,,,,,,,8.80,3,0,83,min5,,,53.3,1.00
224,1,05:22:54,2,69,12.9,,,,,,,,,,,2.71,3.87,,,,,,,,,,,6.58,3,0,3,min5,,,53.3,1.00
225,1,05:23:01,2,70,9.3,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.07,2,0,40,min5,,,53.4,1.00
226,1,05:23:20,2,76,12.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,3,0,34,min5,,,53.3,1.00
227,4,05:23:22,2,68,9.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,52,min5,,,53.3,1.00
228,3,05:23:40,2,72,9.6,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.42,2,0,77,min5,,,53.4,1.00
229,4,05:23:42,2,68,12.0,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0,33,min5,,,53.4,1.00
230,1,05:23:53,2,73,11.9,,,,,,,,,,,0.85,1.29,,,,,,,,,,,2.14,3,0,73,min5,,,53.4,1.00
231,1,05:24:32,2,70,11.5,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0,82,min5,,,53.5,1.00
232,4,05:24:59,2,69,10.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,3,0,54,min5,,,53.6,1.00
233,1,05:25:00,3,65,11.9,29.8,,,,,,,,,,6.25,12.23,8.24,,,,,,,,,,26.72,8,0,32,min5,,,53.6,1.00
234,4,05:25:10,2,68,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,3,0,71,min5,,,53.6,1.00
235,1,05:25:15,2,64,8.7,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.70,2,0,41,min5,,,53.6,1.00
236,4,05:26:53,2,67,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,96,min5,,,53.8,1.00
237,1,05:27:40,2,67,12.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0,11,min5,,,53.8,1.00
238,1,05:28:12,2,69,11.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,3,0,3,min5,,,53.8,1.00
239,4,05:28:30,2,68,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,42,min5,,,53.9,1.00
240,1,05:28:45,5,63,12.1,4.3,28.5,4.1,,,,,,,,8.68,9.65,9.25,8.71,8.87,,,,,,,,45.16,9,0,81,min5,,,53.9,1.00
241,1,05:29:01,2,54,11.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0,11,min5,,,53.9,1.00
242,3,05:29:02,2,72,31.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,14,8,14,min5,,,53.9,1.00
243,3,05:29:03,1,68,,,,,,,,,,,,3.32,,,,,,,,,,,,3.32,15,9:19,73,min5,,,53.9,1.00
244,4,05:29:16,2,65,9.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,58,min5,,,53.9,1.00
245,3,05:29:22,2,70,9.1,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.30,2,0,15,min5,,,53.9,1.00
246,3,05:29:27,1,66,,,,,,,,,,,,2.92,,,,,,,,,,,,2.92,15,12:19,0,min5,,,53.9,1.00
247,4,05:29:27,6,72,17.5,5.0,27.5,4.0,4.1,,,,,,,6.03,12.28,10.89,10.47,11.41,9.95,,,,,,,61.02,10,0,78,min5,,,53.9,1.00
248,4,05:29:50,2,69,8.6,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0,51,min5,,,54.0,1.00
249,4,05:30:22,2,68,14.0,,,,,,,,,,,4.69,3.24,,,,,,,,,,,7.93,5,0,90,min5,,,54.0,1.00
250,4,05:30:36,2,60,10.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,3,0,40,min5,,,54.0,1.00
251,2,05:30:57,2,66,12.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0,18,min5,,,54.1,1.00
252,3,05:30:57,2,66,33.5,,,,,,,,,,,1.72,2.28,,,,,,,,,,,3.99,14,8,73,min5,,,54.1,1.00
253,3,05:30:58,1,65,,,,,,,,,,,,4.85,,,,,,,,,,,,4.85,15,9:19,42,min5,,,54.1,1.00
254,1,05:31:23,2,61,22.4,,,,,,,,,,,7.04,7.74,,,,,,,,,,,14.78,5,0,58,min5,,,54.1,1.00
255,1,05:31:27,2,61,8.0,,,,,,,,,,,0.23,0.30,,,,,,,,,,,0.52,2,8,72,min5,,,54.1,1.00
256,1,05:31:48,2,69,13.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,72,min5,,,54.1,1.00
257,1,05:32:15,2,65,12.9,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0,52,min5,,,54.1,1.00
258,1,05:32:38,2,65,9.5,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,9,min5,,,54.2,1.00
259,4,05:34:13,2,65,24.2,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,14,9,64,min5,,,54.3,1.00
260,4,05:36:03,2,69,10.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,3,0,54,min5,,,54.4,1.00
261,1,05:36:04,2,68,9.2,,,,,,,,,,,0.90,0.42,,,,,,,,,,,1.33,2,0,55,min5,,,54.4,1.00
262,4,05:36:05,2,65,8.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,9,34,min5,,,54.4,1.00
263,1,05:36:49,2,62,9.4,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.49,2,0,38,min5,,,54.3,1.00
264,1,05:37:28,2,65,11.2,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0,66,min5,,,54.5,1.00
265,4,05:38:01,2,65,13.5,,,,,,,,,,,1.85,2.49,,,,,,,,,,,4.34,3,9,18,min5,,,54.5,1.00
266,1,05:38:49,2,62,9.4,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,71,min5,,,54.0,1.00
267,1,05:39:06,2,67,8.7,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,41,min5,,,54.0,1.00
268,1,05:39:23,2,68,9.0,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.31,2,0,77,min5,,,53.7,1.00
269,1,05:41:03,2,64,9.5,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,0,17,min5,,,53.0,1.00
270,3,05:41:09,2,78,8.3,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.38,2,0,66,min5,,,53.0,1.00
271,4,05:41:21,2,62,10.1,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.86,3,0,10,min5,,,53.0,1.00
272,4,05:41:39,2,70,9.1,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,87,min5,,,52.8,1.00
273,4,05:42:05,2,69,8.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,81,min5,,,52.8,1.00
274,4,05:42:32,2,71,8.9,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.74,2,0,18,min5,,,52.9,1.00