veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,69,10.2,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
2,1,00:00:52,2,66,11.6,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
3,4,00:00:58,2,65,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
4,1,00:01:30,2,66,9.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
5,1,00:01:33,2,67,10.2,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
6,1,00:01:55,2,68,10.0,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.15,3,0
7,2,00:02:18,2,73,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
8,1,00:02:43,2,72,10.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
9,1,00:03:00,2,73,10.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.04,3,0
10,4,00:03:10,2,68,10.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
11,4,00:03:22,3,63,13.2,14.8,,,,,,,,,,4.06,5.15,1.54,,,,,,,,,,10.74,3,0
12,4,00:04:34,2,69,12.1,,,,,,,,,,,4.24,3.08,,,,,,,,,,,7.32,3,0
13,4,00:06:57,2,62,9.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
14,1,00:07:11,2,66,9.7,,,,,,,,,,,3.42,3.44,,,,,,,,,,,6.86,2,0
15,1,00:08:00,2,68,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
16,1,00:09:17,5,69,11.8,4.3,34.9,4.0,,,,,,,,8.84,7.86,9.26,11.24,10.17,,,,,,,,47.37,9,0
17,3,00:10:06,2,84,9.8,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
18,1,00:10:12,3,68,10.9,19.0,,,,,,,,,,3.00,3.24,1.74,,,,,,,,,,7.98,3,0
19,1,00:10:45,2,71,8.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
20,1,00:11:09,3,66,12.0,18.8,,,,,,,,,,3.47,2.73,1.80,,,,,,,,,,8.00,3,0
21,1,00:11:14,5,68,14.2,4.4,29.8,4.1,,,,,,,,11.59,17.29,15.80,16.93,15.89,,,,,,,,77.50,9,0
22,2,00:11:39,2,66,8.8,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
23,1,00:11:40,2,55,11.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
24,3,00:11:47,4,64,14.2,19.2,3.1,,,,,,,,,4.26,3.44,0.93,0.60,,,,,,,,,9.23,3,0
25,2,00:11:49,2,71,8.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
26,2,00:11:58,2,67,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
27,1,00:12:01,2,65,9.3,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
28,1,00:12:17,2,67,11.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
29,3,00:12:57,2,77,11.8,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
30,2,00:12:57,2,69,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
31,1,00:12:59,2,70,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
32,4,00:13:14,4,75,13.4,20.4,2.7,,,,,,,,,4.75,4.09,2.19,2.32,,,,,,,,,13.35,3,0
33,4,00:13:47,3,71,10.7,18.8,,,,,,,,,,3.01,3.14,2.30,,,,,,,,,,8.45,3,0
34,2,00:13:58,2,85,8.9,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
35,1,00:14:03,2,62,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
36,1,00:14:06,2,66,9.2,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
37,1,00:15:00,2,86,9.6,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
38,2,00:16:25,2,63,11.7,,,,,,,,,,,3.42,3.51,,,,,,,,,,,6.93,3,0
39,1,00:16:26,4,58,9.7,21.1,2.8,,,,,,,,,3.00,3.36,1.71,1.83,,,,,,,,,9.90,2,0
40,4,00:17:28,2,66,10.8,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,3,0
41,1,00:18:42,2,66,11.7,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,3,0
42,1,00:18:50,2,66,12.6,,,,,,,,,,,3.79,3.53,,,,,,,,,,,7.32,3,0
43,1,00:18:58,2,71,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
44,4,00:18:59,3,66,12.0,19.4,,,,,,,,,,3.80,3.25,1.49,,,,,,,,,,8.53,3,0
45,1,00:19:45,2,69,11.0,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
46,4,00:20:07,2,67,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
47,1,00:21:17,2,65,8.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
48,1,00:21:23,5,66,18.2,4.3,30.5,10.1,,,,,,,,11.68,14.97,15.38,15.09,12.38,,,,,,,,69.49,16,0
49,2,00:21:42,2,74,10.0,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
50,1,00:22:54,2,78,11.7,,,,,,,,,,,4.25,2.38,,,,,,,,,,,6.63,3,0
51,1,00:22:56,2,78,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
52,1,00:23:13,2,63,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
53,1,00:24:33,2,72,10.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
54,2,00:24:33,2,71,9.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
55,4,00:25:03,3,65,8.4,17.2,,,,,,,,,,2.03,2.34,1.16,,,,,,,,,,5.54,2,0
56,1,00:26:07,2,68,11.2,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
57,4,00:28:15,2,65,9.0,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,2,0
58,1,00:28:45,2,76,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
59,1,00:29:42,2,60,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
60,1,00:29:43,2,64,8.4,,,,,,,,,,,3.55,2.09,,,,,,,,,,,5.64,2,0
61,1,00:29:58,2,67,12.8,,,,,,,,,,,4.27,4.35,,,,,,,,,,,8.62,3,0
62,1,00:30:32,2,61,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
63,4,00:31:06,5,71,20.0,4.3,28.9,4.1,,,,,,,,10.21,6.75,6.38,3.80,4.59,,,,,,,,31.74,9,0
64,1,00:31:11,2,66,8.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
65,2,00:31:11,2,72,10.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,3,0
66,1,00:31:50,2,77,9.4,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.81,2,0
67,1,00:32:04,2,69,9.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
68,1,00:32:23,2,69,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0
69,1,00:32:58,2,63,8.9,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
70,1,00:34:06,5,71,13.9,4.3,33.1,4.0,,,,,,,,10.43,13.88,14.02,6.12,6.76,,,,,,,,51.22,9,0
71,2,00:34:42,3,68,12.1,19.9,,,,,,,,,,3.18,2.94,2.84,,,,,,,,,,8.96,3,0
72,1,00:35:11,2,45,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
73,1,00:35:22,2,58,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
74,4,00:36:24,3,64,10.8,18.7,,,,,,,,,,3.38,3.71,1.87,,,,,,,,,,8.97,3,0
75,4,00:36:27,2,70,8.9,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
76,1,00:36:56,2,72,17.2,,,,,,,,,,,5.80,8.92,,,,,,,,,,,14.72,5,0
77,1,00:37:15,2,66,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
78,1,00:37:34,3,69,10.6,17.5,,,,,,,,,,3.67,3.61,1.17,,,,,,,,,,8.45,3,0
79,4,00:37:40,2,65,9.9,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0
80,1,00:37:47,5,65,12.1,4.2,32.9,4.1,,,,,,,,10.84,16.73,16.72,12.01,11.31,,,,,,,,67.61,9,0
81,1,00:41:31,2,64,12.1,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
82,1,00:41:41,2,64,11.8,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
83,2,00:41:44,3,71,13.3,17.0,,,,,,,,,,5.09,4.23,0.86,,,,,,,,,,10.18,3,0
84,1,00:42:43,2,70,8.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
85,1,00:46:07,3,70,9.9,18.4,,,,,,,,,,2.89,3.57,0.95,,,,,,,,,,7.41,3,0
86,1,00:46:08,2,71,8.3,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,2,0
87,1,00:46:18,3,66,9.7,18.6,,,,,,,,,,2.58,2.67,1.33,,,,,,,,,,6.58,2,0
88,1,00:46:21,2,66,9.9,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
89,4,00:47:22,2,66,9.5,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0
90,1,00:47:31,2,70,12.0,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.38,3,0
91,1,00:47:54,2,73,9.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
92,1,00:48:41,2,72,8.2,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
93,1,00:49:03,2,66,11.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.19,3,0
94,1,00:49:31,2,68,9.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
95,4,00:50:21,2,68,10.8,,,,,,,,,,,3.43,3.32,,,,,,,,,,,6.75,3,0
96,4,00:51:12,2,65,10.1,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,3,0
97,4,00:51:51,2,58,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
98,1,00:52:36,2,55,9.5,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0
99,4,00:52:49,2,73,10.8,,,,,,,,,,,3.60,3.84,,,,,,,,,,,7.45,3,0
100,4,00:53:19,2,68,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
101,4,00:53:46,3,62,10.9,19.8,,,,,,,,,,3.15,4.18,1.87,,,,,,,,,,9.20,3,0
102,1,00:54:03,2,65,9.6,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
103,2,00:54:03,2,71,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
104,4,00:54:05,4,57,12.0,18.5,2.3,,,,,,,,,3.52,3.61,1.09,1.06,,,,,,,,,9.27,3,0
105,4,00:54:38,3,63,11.6,15.1,,,,,,,,,,3.18,3.49,1.33,,,,,,,,,,7.99,3,0
106,1,00:55:53,2,65,9.6,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
107,1,00:55:57,2,65,9.6,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
108,1,00:56:30,2,66,12.7,,,,,,,,,,,3.84,2.32,,,,,,,,,,,6.16,3,0
109,4,00:57:05,2,65,8.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
110,3,00:57:17,2,76,9.2,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.10,2,0
111,3,00:57:37,3,67,13.5,20.0,,,,,,,,,,4.41,3.30,2.16,,,,,,,,,,9.88,3,0
112,1,00:58:06,2,71,8.8,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
113,1,00:58:28,5,69,17.3,4.3,34.9,4.1,,,,,,,,11.23,5.66,5.39,3.75,3.66,,,,,,,,29.69,9,0
114,1,00:59:25,2,66,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
115,4,00:59:43,2,64,9.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
116,2,00:59:59,2,65,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
117,4,01:00:16,2,68,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
118,3,01:00:38,2,73,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
119,4,01:00:44,2,66,11.6,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
120,2,01:01:10,2,68,9.7,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
121,1,01:01:39,2,62,9.6,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
122,2,01:02:05,2,65,9.2,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
123,1,01:02:05,2,63,11.7,,,,,,,,,,,3.99,3.70,,,,,,,,,,,7.70,3,0
124,1,01:02:45,2,63,13.8,,,,,,,,,,,4.95,3.97,,,,,,,,,,,8.92,5,0
125,1,01:02:51,2,62,9.8,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
126,1,01:04:09,2,67,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
127,4,01:04:20,3,60,11.0,18.9,,,,,,,,,,2.86,2.22,1.65,,,,,,,,,,6.73,3,0
129,1,01:06:27,2,70,9.3,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
130,1,01:06:54,2,72,9.4,,,,,,,,,,,2.61,3.19,,,,,,,,,,,5.80,2,0
131,1,01:08:17,3,68,8.7,16.9,,,,,,,,,,2.04,2.06,1.17,,,,,,,,,,5.27,2,0
132,1,01:08:41,2,71,12.9,,,,,,,,,,,4.14,3.34,,,,,,,,,,,7.48,3,0
133,1,01:08:57,2,66,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
134,3,01:09:08,2,65,10.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
135,1,01:10:00,2,62,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
136,1,01:10:11,2,69,9.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,2,0
137,2,01:10:30,2,74,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
138,1,01:10:32,2,73,8.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
139,1,01:10:33,2,73,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
140,4,01:11:32,3,67,11.8,20.9,,,,,,,,,,3.26,3.60,3.32,,,,,,,,,,10.19,3,0
141,1,01:12:39,5,63,16.0,4.3,31.6,4.0,,,,,,,,13.09,15.42,15.19,17.75,16.20,,,,,,,,77.65,9,0
142,4,01:13:56,2,62,12.2,,,,,,,,,,,3.66,3.22,,,,,,,,,,,6.88,3,0
143,1,01:14:18,3,71,12.9,16.9,,,,,,,,,,4.32,4.40,1.63,,,,,,,,,,10.36,3,0
144,4,01:15:01,2,66,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
145,2,01:15:49,2,76,10.2,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
146,1,01:16:32,2,69,9.5,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,2,0
147,1,01:18:11,2,69,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
148,1,01:18:13,2,75,9.0,,,,,,,,,,,2.43,3.12,,,,,,,,,,,5.55,2,0
149,1,01:18:27,2,72,9.4,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.06,2,0
150,1,01:18:35,2,73,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.26,2,0
151,2,01:18:49,2,73,8.7,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.18,2,0
152,1,01:19:33,2,63,11.7,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
153,4,01:23:15,2,62,10.2,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
154,1,01:23:34,2,66,9.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
155,2,01:23:45,2,61,13.2,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.57,3,0
156,4,01:24:42,2,60,9.4,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
157,1,01:25:24,2,66,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
158,1,01:25:32,2,69,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
159,4,01:26:04,5,69,13.9,4.3,37.1,4.2,,,,,,,,9.96,8.85,7.94,6.34,5.26,,,,,,,,38.34,9,0
160,1,01:26:59,2,66,9.2,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
161,2,01:27:02,2,75,10.0,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.66,3,0
162,1,01:27:05,2,63,9.9,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
163,1,01:27:13,2,66,9.6,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
164,1,01:27:21,2,70,9.7,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,2,0
165,1,01:27:56,2,68,11.0,,,,,,,,,,,3.25,3.84,,,,,,,,,,,7.08,3,0
166,1,01:27:59,2,69,12.1,,,,,,,,,,,3.70,3.92,,,,,,,,,,,7.62,3,0
167,1,01:29:02,4,68,10.8,22.2,2.3,,,,,,,,,3.27,4.15,2.19,2.10,,,,,,,,,11.70,3,0
168,1,01:29:09,3,67,12.0,19.1,,,,,,,,,,3.38,3.31,1.25,,,,,,,,,,7.95,3,0
169,1,01:29:15,3,67,10.8,19.5,,,,,,,,,,2.95,4.04,2.17,,,,,,,,,,9.16,3,0
170,4,01:31:23,2,72,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
171,1,01:31:34,2,71,9.0,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
172,4,01:32:00,2,71,10.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
173,2,01:32:15,2,69,8.7,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.55,2,0
174,1,01:32:15,2,68,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
175,1,01:33:42,2,66,10.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,3,0
176,1,01:35:40,2,68,11.2,,,,,,,,,,,3.54,3.72,,,,,,,,,,,7.26,3,0
177,1,01:37:37,3,62,10.8,21.1,,,,,,,,,,3.16,3.12,2.55,,,,,,,,,,8.83,3,0
178,1,01:41:49,3,61,12.0,17.1,,,,,,,,,,3.27,2.85,1.77,,,,,,,,,,7.89,3,0
179,1,01:41:53,2,60,10.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,3,0
180,1,01:43:10,2,64,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
181,1,01:43:23,2,62,21.3,,,,,,,,,,,6.64,10.55,,,,,,,,,,,17.20,5,0
182,1,01:44:07,2,65,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0
183,4,01:44:10,3,65,11.5,22.7,,,,,,,,,,3.58,4.55,2.78,,,,,,,,,,10.91,3,0
184,1,01:45:00,2,69,9.8,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,2,0
185,1,01:45:04,3,65,10.0,13.7,,,,,,,,,,2.70,2.42,1.04,,,,,,,,,,6.16,3,0
186,1,01:45:57,2,54,11.6,,,,,,,,,,,3.21,4.66,,,,,,,,,,,7.86,3,0
187,1,01:46:26,2,63,15.4,,,,,,,,,,,4.07,10.00,,,,,,,,,,,14.08,5,0
188,1,01:46:29,2,62,10.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.01,3,0
189,1,01:46:45,2,63,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
190,1,01:46:59,2,71,12.0,,,,,,,,,,,3.17,1.97,,,,,,,,,,,5.13,3,0
191,1,01:47:50,3,68,11.5,19.5,,,,,,,,,,3.28,2.40,1.40,,,,,,,,,,7.09,3,0
192,1,01:48:17,2,72,8.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
193,1,01:50:45,2,65,9.4,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0
194,2,01:51:23,2,73,8.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
195,1,01:51:29,2,65,9.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
196,1,01:51:48,2,60,8.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
197,4,01:53:07,2,67,9.1,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
198,4,01:53:42,2,71,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
199,1,01:53:55,3,66,11.2,21.6,,,,,,,,,,4.00,3.36,2.00,,,,,,,,,,9.36,3,0
200,1,01:54:44,2,56,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
201,4,01:54:53,2,73,9.5,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
202,1,01:55:11,2,68,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
203,1,01:57:01,2,68,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
204,2,01:57:41,2,71,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
205,4,01:58:22,2,77,9.3,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0
206,1,01:58:31,3,62,11.2,11.6,,,,,,,,,,3.54,3.77,1.83,,,,,,,,,,9.14,3,0
207,1,01:59:50,3,73,12.9,18.8,,,,,,,,,,4.38,3.08,2.33,,,,,,,,,,9.79,3,0
209,1,02:00:42,2,68,8.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
210,1,02:00:58,2,70,9.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
211,1,02:01:37,2,86,9.2,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.86,2,0
212,1,02:01:54,2,65,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
213,4,02:02:30,5,70,14.1,4.3,30.0,4.0,,,,,,,,10.76,5.28,4.74,3.39,3.35,,,,,,,,27.51,9,0
214,4,02:03:48,4,70,9.8,20.3,2.8,,,,,,,,,3.08,4.43,2.33,2.49,,,,,,,,,12.32,2,0
215,1,02:07:28,2,59,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
216,4,02:07:46,3,63,8.6,18.7,,,,,,,,,,2.60,2.87,2.87,,,,,,,,,,8.34,2,0
217,4,02:07:48,3,63,8.9,20.2,,,,,,,,,,2.46,3.01,3.48,,,,,,,,,,8.95,2,0
218,4,02:09:58,2,67,9.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
219,4,02:10:02,2,70,8.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
220,1,02:11:12,2,77,9.6,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
221,2,02:11:54,2,70,9.3,,,,,,,,,,,2.48,2.70,,,,,,,,,,,5.19,2,0
222,2,02:11:55,2,71,10.0,,,,,,,,,,,2.95,3.78,,,,,,,,,,,6.73,3,0
223,4,02:13:08,2,65,7.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
224,4,02:13:32,2,70,10.1,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
225,1,02:15:00,2,66,14.4,,,,,,,,,,,5.22,3.27,,,,,,,,,,,8.49,5,0
226,1,02:15:11,5,66,13.5,4.3,28.6,4.1,,,,,,,,12.56,16.59,15.88,16.29,16.44,,,,,,,,77.76,9,0
227,1,02:15:16,2,68,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
228,4,02:15:47,3,65,11.5,21.6,,,,,,,,,,3.52,4.18,3.69,,,,,,,,,,11.40,3,0
229,4,02:16:25,5,59,14.0,4.6,29.0,4.0,,,,,,,,9.13,5.32,5.33,4.34,3.91,,,,,,,,28.03,9,0
230,1,02:16:55,2,81,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
231,1,02:17:37,2,63,10.2,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
232,1,02:17:44,3,69,11.6,20.7,,,,,,,,,,3.23,3.16,2.92,,,,,,,,,,9.31,3,0
233,1,02:17:53,2,64,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
234,1,02:18:17,3,63,11.4,18.9,,,,,,,,,,3.17,3.45,2.52,,,,,,,,,,9.14,3,0
235,1,02:18:20,3,65,9.7,17.6,,,,,,,,,,3.09,3.45,2.61,,,,,,,,,,9.15,2,0
236,4,02:19:31,2,68,8.9,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
237,2,02:20:43,2,73,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
238,1,02:20:44,5,58,19.7,4.3,27.7,4.3,,,,,,,,12.26,16.78,16.86,15.51,15.43,,,,,,,,76.84,9,0
239,4,02:24:47,2,68,9.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
240,1,02:25:19,2,62,9.3,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
241,1,02:30:37,3,64,10.8,14.0,,,,,,,,,,3.22,3.26,0.67,,,,,,,,,,7.15,3,0
242,2,02:31:15,2,69,10.0,,,,,,,,,,,2.72,3.21,,,,,,,,,,,5.93,3,0
243,1,02:31:46,3,63,11.7,19.2,,,,,,,,,,3.57,3.89,1.60,,,,,,,,,,9.06,3,0
244,1,02:32:05,2,71,8.8,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
245,1,02:32:45,2,75,9.5,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
246,1,02:33:35,2,68,10.0,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.97,3,0
247,1,02:37:56,3,63,12.1,19.6,,,,,,,,,,3.32,3.43,2.18,,,,,,,,,,8.93,3,0
248,4,02:38:32,2,72,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
249,1,02:38:55,2,73,10.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
250,1,02:39:04,2,66,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
251,1,02:40:13,3,68,11.6,21.6,,,,,,,,,,3.16,3.22,3.05,,,,,,,,,,9.43,3,0
252,1,02:41:40,3,70,8.7,19.2,,,,,,,,,,2.13,2.44,2.18,,,,,,,,,,6.75,2,0
253,1,02:42:40,3,63,10.1,18.4,,,,,,,,,,2.77,2.90,1.54,,,,,,,,,,7.21,3,0
254,1,02:43:23,3,71,10.5,16.5,,,,,,,,,,2.15,2.11,0.59,,,,,,,,,,4.85,3,0
255,1,02:43:25,3,70,10.6,17.6,,,,,,,,,,2.73,2.14,0.91,,,,,,,,,,5.78,3,0
256,1,02:44:01,2,67,12.0,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.26,3,0
257,1,02:45:49,3,70,10.0,20.0,,,,,,,,,,2.33,2.60,2.09,,,,,,,,,,7.01,3,0
258,1,02:46:57,3,65,12.1,19.6,,,,,,,,,,3.75,3.60,1.41,,,,,,,,,,8.75,3,0
259,1,02:47:00,3,65,11.5,18.9,,,,,,,,,,3.25,3.25,1.34,,,,,,,,,,7.84,3,0
260,1,02:47:09,3,65,11.5,20.3,,,,,,,,,,3.18,3.34,1.34,,,,,,,,,,7.85,3,0
261,1,02:47:11,2,71,22.5,,,,,,,,,,,15.02,22.25,,,,,,,,,,,37.27,5,0
262,1,02:47:24,3,63,11.5,20.4,,,,,,,,,,3.51,3.84,2.35,,,,,,,,,,9.70,3,0
263,1,02:50:34,3,62,11.4,19.3,,,,,,,,,,3.42,3.83,1.88,,,,,,,,,,9.14,3,0
264,1,02:51:11,2,63,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0
265,4,02:55:49,6,67,14.9,4.3,30.5,4.0,4.1,,,,,,,10.02,8.36,8.48,9.73,9.98,9.97,,,,,,,56.54,10,0
266,1,02:56:35,2,66,11.6,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.20,3,0
267,4,02:57:20,2,68,10.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
268,4,02:57:34,2,66,8.7,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
269,1,02:57:40,2,72,8.9,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,2,0
270,4,02:58:33,2,71,9.3,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
271,1,02:58:48,2,68,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
272,1,02:59:03,2,67,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
273,1,03:02:33,2,65,10.5,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.96,3,0
274,1,03:02:36,2,65,10.0,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
275,3,03:02:46,3,74,12.2,19.2,,,,,,,,,,3.19,2.54,2.07,,,,,,,,,,7.80,3,0
276,3,03:02:48,2,75,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
277,1,03:03:59,2,73,11.0,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0
278,1,03:04:02,2,73,10.0,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.63,3,0
279,1,03:04:29,2,65,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
280,1,03:05:29,2,67,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
281,1,03:06:13,2,66,8.9,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0
282,4,03:07:29,2,66,9.3,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.36,2,0
283,1,03:07:59,2,69,11.6,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0
284,1,03:08:22,2,68,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
285,1,03:09:26,2,70,10.9,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
286,2,03:09:34,2,70,12.1,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.45,3,0
287,1,03:12:02,3,68,10.5,20.2,,,,,,,,,,2.50,2.29,1.71,,,,,,,,,,6.50,3,0
288,1,03:12:07,2,67,9.9,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0
289,1,03:13:29,2,65,11.3,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.25,3,0
290,1,03:13:32,2,65,9.5,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,2,0
291,1,03:13:38,2,63,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
292,1,03:13:44,2,67,10.7,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.07,3,0
293,1,03:14:17,3,60,9.2,18.8,,,,,,,,,,2.41,2.38,1.30,,,,,,,,,,6.10,2,0
294,1,03:14:20,3,62,11.5,19.5,,,,,,,,,,3.43,2.92,2.47,,,,,,,,,,8.82,3,0
295,1,03:15:44,2,68,10.8,,,,,,,,,,,3.27,3.72,,,,,,,,,,,6.99,3,0
296,4,03:16:06,2,69,9.9,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.90,3,0
297,4,03:16:08,2,69,14.5,,,,,,,,,,,5.26,3.57,,,,,,,,,,,8.83,5,0
298,4,03:16:10,2,71,9.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
299,1,03:16:15,2,65,11.6,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0
300,1,03:16:27,2,73,10.5,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0
301,1,03:16:37,2,62,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
302,4,03:16:40,5,64,17.8,4.3,36.1,4.0,,,,,,,,12.13,9.53,9.46,6.00,5.13,,,,,,,,42.26,9,0
303,1,03:16:47,2,68,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
304,4,03:17:46,2,70,9.4,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
305,4,03:18:12,2,68,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
306,1,03:18:57,2,62,13.3,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
307,4,03:19:02,2,73,9.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
308,4,03:20:17,2,69,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
309,1,03:21:31,2,62,9.1,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
310,1,03:23:37,2,63,13.0,,,,,,,,,,,4.06,4.59,,,,,,,,,,,8.65,3,0
311,2,03:23:52,3,67,8.9,19.6,,,,,,,,,,2.61,3.42,2.97,,,,,,,,,,8.99,2,0
312,1,03:29:03,2,65,11.5,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.50,3,0
313,1,03:29:07,2,70,9.4,,,,,,,,,,,4.72,2.66,,,,,,,,,,,7.39,2,0
314,1,03:29:55,2,62,14.1,,,,,,,,,,,7.22,11.34,,,,,,,,,,,18.55,5,0
315,1,03:30:13,2,68,11.5,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.53,3,0
316,1,03:30:17,2,69,9.6,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,2,0
317,1,03:30:51,3,61,10.8,19.4,,,,,,,,,,2.77,3.63,1.74,,,,,,,,,,8.14,3,0
319,1,03:33:20,2,61,9.4,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
320,4,03:35:14,2,86,9.1,,,,,,,,,,,2.63,1.29,,,,,,,,,,,3.92,2,0
321,4,03:37:49,3,65,9.7,19.9,,,,,,,,,,3.30,3.43,1.83,,,,,,,,,,8.56,2,0
322,1,03:40:35,2,63,13.1,,,,,,,,,,,3.88,3.40,,,,,,,,,,,7.28,3,0
323,4,03:43:28,5,64,14.6,4.3,32.5,4.1,,,,,,,,11.61,6.98,6.31,7.99,7.35,,,,,,,,40.23,9,0
324,1,03:45:25,2,65,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
325,1,03:47:04,2,67,10.9,,,,,,,,,,,3.71,3.25,,,,,,,,,,,6.96,3,0
326,4,03:47:04,2,71,8.8,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
327,1,03:47:15,2,64,9.3,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
328,1,03:47:17,2,66,9.0,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
329,4,03:47:56,2,69,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
330,1,03:49:29,2,84,9.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,2,0
331,1,03:51:13,2,68,10.9,,,,,,,,,,,3.25,3.87,,,,,,,,,,,7.11,3,0
332,1,03:52:30,5,65,15.0,4.3,36.1,4.1,,,,,,,,10.98,12.30,11.21,18.55,17.25,,,,,,,,70.28,9,0
333,1,03:53:18,6,75,17.9,4.3,18.5,4.7,4.9,,,,,,,11.40,14.90,13.96,6.98,16.38,15.25,,,,,,,78.87,10,0
334,4,03:55:50,2,71,9.3,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.36,2,0
335,1,03:55:51,2,66,10.8,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.79,3,0
336,1,03:57:30,5,70,17.3,4.3,30.5,4.0,,,,,,,,11.24,9.54,8.88,7.85,9.50,,,,,,,,47.01,9,0
337,4,03:57:37,5,68,13.6,4.3,28.5,4.2,,,,,,,,5.82,4.25,3.67,2.85,2.53,,,,,,,,19.13,9,0
338,4,04:02:03,2,65,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
339,1,04:02:30,2,74,12.0,,,,,,,,,,,3.66,3.12,,,,,,,,,,,6.78,3,0
340,4,04:03:46,2,70,10.5,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
341,4,04:06:22,3,68,9.5,19.1,,,,,,,,,,3.06,3.70,2.60,,,,,,,,,,9.36,2,0
342,1,04:08:00,2,70,11.5,,,,,,,,,,,3.64,3.90,,,,,,,,,,,7.54,3,0
343,1,04:08:05,2,75,9.5,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0
344,1,04:09:20,3,59,9.7,19.8,,,,,,,,,,2.40,2.52,1.48,,,,,,,,,,6.39,2,0
345,1,04:09:26,2,59,8.6,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,2,0
346,1,04:10:59,2,65,11.5,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
347,4,04:13:15,2,72,11.1,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.80,3,0
348,1,04:13:41,6,70,17.3,4.6,33.4,4.1,4.2,,,,,,,13.99,13.29,13.01,9.63,12.22,12.46,,,,,,,74.61,10,0
349,1,04:13:55,5,63,17.3,4.3,32.5,4.1,,,,,,,,10.03,7.20,6.57,5.65,4.58,,,,,,,,34.03,9,0
350,1,04:14:03,2,60,9.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
351,1,04:17:07,3,62,13.0,21.6,,,,,,,,,,4.84,7.71,2.17,,,,,,,,,,14.71,8,0
352,4,04:17:18,2,63,21.3,,,,,,,,,,,8.39,10.21,,,,,,,,,,,18.59,5,0
353,1,04:17:56,2,60,11.6,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.12,3,0
354,4,04:18:32,2,66,8.8,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0