veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,3,67,21.1,3.9,,,,,,,,,,14.13,19.69,12.30,,,,,,,,,,46.11,6,0
2,2,00:00:31,2,71,8.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
3,1,00:00:40,5,70,17.3,4.3,32.0,4.0,,,,,,,,9.61,4.40,4.46,4.04,3.16,,,,,,,,25.67,9,0
4,1,00:00:42,2,70,9.7,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.81,2,0
5,2,00:00:49,2,78,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
6,4,00:02:10,3,56,15.6,20.1,,,,,,,,,,3.21,8.12,1.26,,,,,,,,,,12.59,8,0
7,1,00:03:05,2,68,9.3,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.28,2,0
8,4,00:03:20,2,65,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
9,2,00:04:19,2,75,9.5,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
10,1,00:04:26,2,64,11.7,,,,,,,,,,,2.13,2.36,,,,,,,,,,,4.50,3,0
11,4,00:04:28,2,65,8.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.23,2,0
13,1,00:06:12,2,73,8.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
14,1,00:07:27,2,66,10.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0
15,4,00:07:34,2,67,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
16,1,00:07:51,2,68,9.0,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
17,1,00:08:07,2,64,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
18,4,00:09:30,2,64,9.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
19,1,00:10:23,2,60,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,2,0
20,2,00:11:13,2,69,8.7,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0
21,1,00:11:42,2,70,8.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
22,4,00:12:37,2,67,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
23,1,00:12:52,2,70,10.8,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
24,1,00:12:56,2,68,9.6,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
25,4,00:13:56,2,71,12.8,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
26,1,00:14:17,3,66,10.5,17.7,,,,,,,,,,2.36,5.36,1.39,,,,,,,,,,9.11,3,0
27,1,00:16:14,2,64,12.1,,,,,,,,,,,3.32,2.02,,,,,,,,,,,5.33,3,0
28,1,00:16:40,2,68,9.4,,,,,,,,,,,2.99,1.72,,,,,,,,,,,4.71,2,0
29,1,00:17:55,2,66,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
30,4,00:19:17,2,58,11.6,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.51,3,0
31,1,00:21:09,2,72,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
32,1,00:22:08,3,68,8.9,10.6,,,,,,,,,,1.98,1.42,0.52,,,,,,,,,,3.91,2,0
33,2,00:22:16,2,81,9.2,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,2,0
34,1,00:22:20,2,70,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
35,4,00:23:28,2,73,11.7,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.52,3,0
36,1,00:23:55,2,64,10.2,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
37,1,00:24:15,2,62,11.2,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
38,1,00:25:37,2,58,11.7,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.21,3,0
39,4,00:26:29,2,66,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
40,1,00:27:05,2,71,13.1,,,,,,,,,,,4.20,2.44,,,,,,,,,,,6.64,3,0
41,1,00:27:13,5,68,15.5,4.2,24.0,4.5,,,,,,,,10.37,14.47,14.61,12.69,22.75,,,,,,,,74.88,9,0
42,1,00:27:14,2,66,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
43,1,00:27:16,2,68,10.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
44,1,00:28:02,6,66,16.3,4.1,18.8,4.9,4.9,,,,,,,10.64,13.74,12.76,6.96,17.47,17.86,,,,,,,79.42,10,34
45,3,00:28:12,2,69,8.8,,,,,,,,,,,1.77,3.08,,,,,,,,,,,4.85,2,0
46,1,00:28:28,2,75,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
48,1,00:29:41,2,70,8.9,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
49,1,00:31:24,2,68,10.9,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
50,1,00:31:51,2,65,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0
51,2,00:31:52,2,67,9.6,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.39,2,0
52,4,00:32:56,2,67,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,3,0
53,1,00:34:42,2,62,9.1,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
54,1,00:35:12,2,66,11.8,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.73,3,0
55,1,00:35:14,2,66,11.5,,,,,,,,,,,4.25,2.35,,,,,,,,,,,6.60,3,0
56,1,00:36:22,2,66,7.8,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0
57,1,00:36:30,2,65,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
58,1,00:37:14,5,65,19.7,4.4,29.8,10.1,,,,,,,,10.59,7.28,6.97,6.29,5.69,,,,,,,,36.82,16,0
59,1,00:38:08,2,70,9.2,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
60,4,00:38:15,5,68,18.6,4.3,32.6,3.9,,,,,,,,9.62,6.24,6.36,5.22,5.08,,,,,,,,32.52,9,0
61,1,00:38:34,2,65,10.3,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
62,4,00:42:15,2,60,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
63,1,00:42:17,2,72,12.0,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0
64,1,00:42:45,2,65,8.4,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
65,2,00:42:53,2,70,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
66,4,00:42:55,5,60,11.9,4.3,36.5,4.0,,,,,,,,9.26,7.05,6.39,5.94,5.46,,,,,,,,34.10,9,0
67,1,00:44:19,2,72,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
68,1,00:45:55,2,60,11.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,3,0
69,2,00:46:32,2,67,9.1,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.58,2,0
70,1,00:46:47,2,75,12.0,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0
71,1,00:47:03,2,70,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
72,4,00:47:27,2,70,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
73,1,00:48:26,2,68,9.2,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
74,1,00:48:46,2,61,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
75,4,00:49:07,2,68,13.2,,,,,,,,,,,3.41,4.86,,,,,,,,,,,8.27,3,0
76,1,00:49:22,2,65,10.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
77,1,00:51:14,2,75,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
78,4,00:52:08,2,64,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
79,4,00:53:23,2,76,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
80,1,00:53:30,2,71,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
81,1,00:54:06,2,66,9.5,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,2,0
82,2,00:55:01,2,71,9.5,,,,,,,,,,,2.92,3.15,,,,,,,,,,,6.07,2,0
83,2,00:55:31,2,72,7.6,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
84,1,00:56:22,2,63,11.4,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0
85,4,00:58:31,2,68,10.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
86,4,01:00:17,5,64,16.7,4.2,32.1,4.0,,,,,,,,9.92,5.45,5.33,3.24,3.28,,,,,,,,27.22,9,0
87,1,01:00:28,2,60,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
88,4,01:00:54,2,64,10.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
89,1,01:00:58,2,68,9.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.73,2,0
90,4,01:01:32,5,65,14.2,4.2,28.5,4.0,,,,,,,,8.55,4.92,4.74,4.67,2.64,,,,,,,,25.51,9,0
91,1,01:02:12,2,61,9.9,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
92,1,01:03:35,2,63,11.5,,,,,,,,,,,3.72,3.21,,,,,,,,,,,6.93,3,0
93,1,01:05:46,2,71,9.1,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
94,1,01:05:57,2,69,13.3,,,,,,,,,,,4.88,3.05,,,,,,,,,,,7.93,3,0
95,1,01:06:07,3,63,11.1,18.1,,,,,,,,,,2.86,2.84,0.97,,,,,,,,,,6.66,3,0
96,4,01:06:58,5,60,15.0,4.3,32.9,4.0,,,,,,,,10.87,14.36,13.66,14.01,14.33,,,,,,,,67.23,9,0
97,1,01:07:40,2,69,9.9,,,,,,,,,,,3.60,3.57,,,,,,,,,,,7.17,3,0
98,4,01:08:32,5,66,14.7,4.3,31.5,3.9,,,,,,,,8.20,5.18,4.93,2.85,2.95,,,,,,,,24.11,9,0
99,1,01:09:52,2,68,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
100,4,01:10:52,2,64,7.2,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,2,0
101,4,01:12:47,2,65,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
102,1,01:13:20,3,56,9.4,13.6,,,,,,,,,,2.39,2.07,0.43,,,,,,,,,,4.89,2,0
103,1,01:13:57,2,69,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
104,4,01:14:18,2,65,7.2,,,,,,,,,,,1.43,1.40,,,,,,,,,,,2.83,2,0
105,2,01:16:27,2,76,9.1,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
106,1,01:16:33,5,62,13.9,4.3,34.1,4.0,,,,,,,,11.70,14.93,14.13,10.94,10.84,,,,,,,,62.55,9,0
107,1,01:16:36,2,72,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
108,1,01:18:34,2,63,10.9,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
109,1,01:20:50,2,65,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
110,1,01:22:09,2,60,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
111,1,01:24:01,2,68,13.1,,,,,,,,,,,4.72,4.16,,,,,,,,,,,8.88,3,0
113,1,01:27:50,2,67,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
114,1,01:30:10,5,65,18.0,4.3,30.5,10.2,,,,,,,,11.45,15.85,15.39,16.39,16.22,,,,,,,,75.30,16,0
115,4,01:30:24,2,68,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
116,1,01:32:29,2,66,11.9,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
117,1,01:33:16,2,63,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
118,1,01:33:18,2,64,9.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
119,1,01:35:19,2,69,10.0,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0
120,2,01:36:10,2,74,8.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
121,4,01:37:56,2,58,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
122,2,01:38:09,2,76,9.4,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
124,4,01:38:12,5,56,15.2,4.3,33.4,4.0,,,,,,,,11.06,7.64,7.70,7.28,7.41,,,,,,,,41.09,9,0
125,1,01:38:13,2,66,9.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
126,1,01:40:27,2,63,9.0,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
127,4,01:41:26,5,63,14.1,4.3,29.8,4.1,,,,,,,,8.79,5.07,4.78,3.17,3.07,,,,,,,,24.88,9,0
128,1,01:41:31,2,71,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
129,1,01:43:04,2,68,8.7,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
130,4,01:43:13,5,70,14.1,4.2,29.2,4.2,,,,,,,,8.78,5.18,4.34,3.15,4.02,,,,,,,,25.46,9,0
131,1,01:43:22,2,52,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
132,1,01:44:45,5,63,18.1,4.3,27.9,4.0,,,,,,,,9.82,5.96,6.39,4.44,4.97,,,,,,,,31.57,9,0
133,1,01:45:38,2,71,8.5,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
134,2,01:46:44,2,73,13.5,,,,,,,,,,,4.68,3.24,,,,,,,,,,,7.92,3,0
135,1,01:47:04,2,68,9.4,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
136,1,01:47:17,2,70,11.6,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.97,3,0
137,1,01:48:05,2,68,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
138,4,01:48:07,5,66,14.0,4.3,30.3,4.0,,,,,,,,8.64,4.73,4.85,3.31,4.22,,,,,,,,25.75,9,0
139,1,01:48:13,2,65,8.1,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
140,1,01:48:49,2,72,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
141,3,01:48:54,2,72,11.4,,,,,,,,,,,4.46,4.26,,,,,,,,,,,8.72,3,0
142,4,01:49:12,5,69,16.2,4.2,23.7,4.8,,,,,,,,8.02,5.38,5.56,4.09,3.38,,,,,,,,26.44,9,0
143,4,01:49:13,5,66,15.4,4.2,23.7,4.8,,,,,,,,8.45,5.50,5.41,4.01,3.73,,,,,,,,27.09,9,34
144,1,01:50:10,2,70,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
145,2,01:51:06,2,71,9.5,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,2,0
146,1,01:51:21,5,62,13.9,4.3,29.3,4.1,,,,,,,,12.56,17.40,16.12,18.08,18.31,,,,,,,,82.47,9,0
147,1,01:56:43,2,49,10.9,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
148,1,01:57:12,2,75,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
149,1,01:58:53,5,70,14.9,4.2,23.5,4.8,,,,,,,,10.15,15.30,14.20,17.15,16.70,,,,,,,,73.50,9,0
150,1,02:00:14,2,61,9.9,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
151,4,02:08:33,2,75,8.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
152,4,02:08:50,5,70,13.9,4.3,33.0,4.0,,,,,,,,8.75,9.18,8.56,5.85,5.47,,,,,,,,37.81,9,0
153,1,02:17:18,2,62,8.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
154,4,02:21:23,5,65,14.4,4.2,30.1,4.0,,,,,,,,9.31,5.07,4.95,3.99,3.46,,,,,,,,26.79,9,0
155,1,02:23:43,2,58,10.6,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
156,4,02:24:33,2,68,8.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
157,1,02:26:27,2,59,11.8,,,,,,,,,,,3.94,2.63,,,,,,,,,,,6.57,3,0
158,1,02:33:50,5,71,16.2,4.2,24.0,4.9,,,,,,,,10.45,17.15,17.44,17.92,17.36,,,,,,,,80.32,9,0
159,1,02:35:09,2,67,9.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
160,1,02:37:25,2,63,21.3,,,,,,,,,,,10.69,12.86,,,,,,,,,,,23.55,5,0
161,1,02:40:03,2,71,8.5,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
163,1,02:55:45,2,56,8.6,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
164,1,02:59:32,5,66,19.5,4.3,29.0,4.0,,,,,,,,11.78,16.79,16.69,16.00,16.28,,,,,,,,77.54,9,0
165,4,03:02:26,2,73,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
166,1,03:03:52,2,82,11.6,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
167,1,03:04:36,2,63,10.7,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.88,3,0
168,4,03:05:44,2,63,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
169,1,03:07:32,2,67,8.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,2,0
170,1,03:08:38,2,60,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
171,4,03:08:53,5,71,14.9,4.2,23.3,4.8,,,,,,,,8.34,5.55,5.81,4.94,5.23,,,,,,,,29.87,9,34
172,1,03:11:14,2,75,10.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
173,1,03:13:00,2,75,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
174,1,03:13:04,5,67,12.3,4.2,30.3,4.0,,,,,,,,10.34,9.91,10.16,6.07,5.98,,,,,,,,42.45,9,0
175,4,03:15:32,2,70,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
176,1,03:16:39,5,68,19.6,4.3,36.1,4.0,,,,,,,,11.33,14.59,14.51,19.97,17.05,,,,,,,,77.46,9,0
177,1,03:16:43,5,70,17.2,4.3,37.2,4.1,,,,,,,,11.97,9.50,10.14,5.51,5.44,,,,,,,,42.57,9,0
178,1,03:21:11,3,67,11.5,14.2,,,,,,,,,,3.17,2.57,1.13,,,,,,,,,,6.87,3,0
179,1,03:22:21,2,61,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
180,1,03:23:26,2,64,8.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
181,1,03:23:56,2,53,11.3,,,,,,,,,,,3.50,3.46,,,,,,,,,,,6.96,3,0
182,1,03:34:55,5,63,14.2,4.3,29.7,4.0,,,,,,,,11.39,18.50,17.00,14.72,15.39,,,,,,,,77.00,9,34
183,1,03:35:33,2,72,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
184,1,03:37:52,5,67,17.3,4.3,35.5,4.0,,,,,,,,12.82,13.89,14.16,13.19,13.84,,,,,,,,67.90,9,34
185,4,03:38:25,2,70,9.4,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
186,1,03:39:26,2,65,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
187,1,03:43:34,2,65,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
188,1,03:45:08,3,67,12.0,12.7,,,,,,,,,,3.53,2.85,1.17,,,,,,,,,,7.55,3,0
189,1,03:45:12,2,65,12.0,,,,,,,,,,,3.82,3.23,,,,,,,,,,,7.04,3,0
190,1,03:45:35,2,61,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
191,2,03:45:35,5,70,13.5,4.3,34.5,4.1,,,,,,,,7.29,12.07,10.89,9.75,9.57,,,,,,,,49.56,9,0
192,1,03:45:56,2,63,11.0,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.96,3,0
193,2,03:54:17,2,67,10.3,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
194,4,03:55:20,2,71,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
195,1,03:56:43,2,63,11.6,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
196,1,03:56:50,5,63,17.3,4.2,34.4,4.1,,,,,,,,11.00,7.72,8.22,7.82,7.76,,,,,,,,42.53,9,0
197,4,03:56:51,5,70,16.1,4.3,24.0,4.8,,,,,,,,9.48,6.92,5.78,4.20,3.85,,,,,,,,30.23,9,0
198,2,03:58:14,2,67,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
199,2,04:02:21,2,71,7.8,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.43,2,0
200,2,04:03:04,2,68,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
201,4,04:07:08,3,63,26.5,3.9,,,,,,,,,,10.63,14.36,10.88,,,,,,,,,,35.87,4,0
202,4,04:07:30,2,63,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
203,1,04:08:21,2,66,9.2,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,2,0
204,4,04:09:00,2,71,9.3,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.90,2,0
205,1,04:10:05,5,70,17.2,4.2,30.6,4.0,,,,,,,,12.27,9.62,9.14,9.78,11.24,,,,,,,,52.07,9,0
206,1,04:10:45,5,57,15.1,4.3,30.4,10.2,,,,,,,,11.48,8.64,7.88,8.24,8.18,,,,,,,,44.42,16,0
207,1,04:11:53,6,65,16.4,4.3,16.5,4.2,4.2,,,,,,,11.25,15.16,14.43,6.66,15.32,15.32,,,,,,,78.14,10,0
208,1,04:12:28,2,75,14.1,,,,,,,,,,,4.04,3.47,,,,,,,,,,,7.52,5,0
209,1,04:12:34,2,68,8.5,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
210,4,04:16:06,2,62,9.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
211,1,04:16:42,2,63,8.1,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
212,1,04:17:01,2,67,11.2,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.92,3,0
213,4,04:17:37,2,69,8.5,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
214,1,04:22:58,5,71,11.6,4.2,33.8,4.0,,,,,,,,10.70,13.86,13.57,12.51,11.82,,,,,,,,62.47,9,0
215,4,04:23:23,2,71,11.9,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
216,4,04:25:12,5,68,18.0,4.3,29.5,4.0,,,,,,,,8.77,6.08,5.95,4.17,4.19,,,,,,,,29.17,9,0
217,1,04:26:55,6,63,16.4,4.1,19.0,4.9,4.8,,,,,,,10.84,14.23,13.80,7.80,14.85,13.34,,,,,,,74.86,10,0
218,1,04:26:56,5,63,15.5,4.2,24.1,4.6,,,,,,,,10.51,14.51,14.59,11.34,22.42,,,,,,,,73.38,9,0
219,4,04:27:12,2,65,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
220,1,04:28:41,2,80,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
221,1,04:28:52,2,80,11.0,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.24,3,0
222,4,04:30:00,2,74,10.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0
223,4,04:32:58,2,66,8.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0
224,1,04:35:04,2,65,10.2,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,3,0
225,4,04:37:01,2,63,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
226,1,04:37:30,2,67,8.4,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
227,1,04:39:00,2,68,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
229,4,04:42:11,2,64,9.4,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
230,4,04:42:30,5,47,12.4,4.3,29.8,3.9,,,,,,,,3.16,7.12,8.08,8.49,8.42,,,,,,,,35.26,0,33
231,2,04:45:24,2,75,11.6,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0
232,1,04:45:28,2,60,11.7,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
233,1,04:46:19,2,75,9.1,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
234,1,04:48:04,2,65,10.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
235,4,04:49:42,2,65,13.3,,,,,,,,,,,3.99,2.67,,,,,,,,,,,6.66,3,0
236,4,04:50:09,5,66,13.6,4.2,29.3,4.0,,,,,,,,7.77,5.86,5.95,3.74,4.36,,,,,,,,27.69,9,0
237,1,04:55:19,5,66,16.5,4.4,28.6,4.0,,,,,,,,12.54,16.93,15.83,17.07,15.69,,,,,,,,78.07,9,0
238,1,04:55:32,6,72,14.9,4.2,18.5,4.8,4.8,,,,,,,9.68,14.62,13.82,8.56,16.42,15.76,,,,,,,78.84,10,0
239,4,04:56:09,2,60,10.9,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.21,3,0
240,1,04:57:08,2,73,12.1,,,,,,,,,,,3.71,2.50,,,,,,,,,,,6.21,3,0
241,4,04:59:26,2,69,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
242,4,05:00:18,2,69,8.5,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.49,2,0
243,1,05:00:55,3,68,9.6,9.9,,,,,,,,,,2.39,1.50,0.75,,,,,,,,,,4.65,2,0
244,1,05:01:36,2,73,21.5,,,,,,,,,,,12.26,10.99,,,,,,,,,,,23.25,5,0
245,4,05:01:36,2,67,12.7,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0
246,1,05:04:09,2,72,10.0,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
247,4,05:04:45,2,70,12.1,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
248,4,05:04:53,2,70,11.6,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0
249,4,05:04:58,2,70,11.5,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
250,1,05:06:23,3,69,10.9,17.2,,,,,,,,,,3.77,3.92,2.11,,,,,,,,,,9.81,3,0
251,4,05:07:00,2,71,8.9,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0
252,3,05:07:02,2,79,9.7,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
253,1,05:08:09,2,69,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
254,4,05:10:40,5,63,13.9,4.3,29.3,4.1,,,,,,,,9.42,5.02,4.95,3.54,3.32,,,,,,,,26.25,9,0
255,4,05:12:22,2,71,10.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
256,2,05:13:31,2,71,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
257,4,05:13:49,2,72,7.9,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
258,1,05:15:05,2,67,8.6,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,0
259,1,05:15:12,2,73,12.1,,,,,,,,,,,3.82,2.30,,,,,,,,,,,6.11,3,0
260,1,05:16:23,2,64,11.9,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,3,0
261,1,05:20:24,2,68,12.7,,,,,,,,,,,3.92,2.52,,,,,,,,,,,6.44,3,0
262,1,05:22:53,2,68,8.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
263,1,05:23:15,5,70,14.1,4.3,29.2,4.0,,,,,,,,9.08,12.69,12.01,11.95,13.73,,,,,,,,59.46,9,34
264,4,05:23:40,2,66,9.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0
265,4,05:24:41,2,71,9.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
266,4,05:25:26,2,65,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
267,1,05:25:28,2,69,10.9,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0
268,1,05:25:37,6,68,14.9,4.3,19.8,4.3,4.4,,,,,,,10.67,15.09,13.79,6.62,14.17,13.71,,,,,,,74.05,10,0
269,4,05:26:07,2,67,11.0,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
270,1,05:26:41,2,67,10.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,3,0
271,1,05:26:49,3,69,13.2,13.9,,,,,,,,,,4.76,3.77,2.05,,,,,,,,,,10.59,3,0
272,1,05:27:24,5,70,15.2,4.3,34.4,4.1,,,,,,,,11.03,5.42,5.33,5.15,4.44,,,,,,,,31.37,9,0
273,1,05:29:12,2,67,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
274,4,05:29:15,2,70,10.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0
275,4,05:29:51,2,66,8.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
276,4,05:29:57,2,65,11.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
277,3,05:30:49,2,71,11.2,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.53,3,0
278,4,05:30:50,2,69,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
279,4,05:30:52,2,64,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
280,3,05:30:54,2,73,11.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
281,4,05:31:00,5,64,16.3,4.3,20.3,4.2,,,,,,,,8.86,5.93,5.57,3.81,5.00,,,,,,,,29.17,9,0
282,4,05:32:12,2,62,11.8,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.67,3,0
283,4,05:32:49,5,71,19.5,4.3,28.9,4.0,,,,,,,,10.15,5.93,5.54,3.35,3.02,,,,,,,,27.99,9,0
284,4,05:33:03,2,68,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
285,4,05:33:11,2,70,11.7,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
286,1,05:33:25,2,75,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
287,1,05:35:09,2,68,12.1,,,,,,,,,,,3.25,1.91,,,,,,,,,,,5.16,3,0
288,1,05:36:09,2,68,8.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
289,4,05:36:41,2,67,12.0,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0
290,4,05:36:48,2,71,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0
291,1,05:37:07,5,66,11.7,4.3,35.0,4.1,,,,,,,,9.93,8.06,7.73,10.19,9.69,,,,,,,,45.59,9,0
292,4,05:37:12,2,70,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
293,4,05:37:47,2,66,14.5,,,,,,,,,,,3.98,3.09,,,,,,,,,,,7.07,5,0
294,4,05:37:58,2,66,7.9,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0
295,4,05:38:07,2,69,9.8,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
296,4,05:38:12,2,67,8.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
297,1,05:38:28,2,77,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
298,4,05:38:30,2,71,10.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0
299,1,05:38:59,2,66,9.5,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
300,4,05:39:52,2,62,9.0,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
301,4,05:40:10,2,71,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
302,3,05:41:18,2,89,9.7,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0
304,1,05:44:25,3,65,10.2,11.8,,,,,,,,,,2.90,2.36,0.63,,,,,,,,,,5.90,3,0
305,4,05:44:27,2,62,11.4,,,,,,,,,,,2.31,3.02,,,,,,,,,,,5.33,3,0
306,1,05:44:39,2,66,8.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
307,4,05:45:09,2,68,12.1,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
308,4,05:45:27,2,70,9.0,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,2,0
309,1,05:46:12,2,74,10.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
310,1,05:46:33,3,72,12.0,12.4,,,,,,,,,,3.08,2.87,1.10,,,,,,,,,,7.05,3,0
311,4,05:46:50,2,68,8.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
312,4,05:47:11,2,66,12.0,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
313,3,05:47:17,5,70,13.5,4.3,34.4,4.0,,,,,,,,9.89,11.79,11.57,6.25,6.94,,,,,,,,46.44,9,0
314,4,05:47:19,2,66,12.0,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.70,3,0
315,4,05:47:38,5,66,16.2,4.2,23.8,4.8,,,,,,,,8.11,5.69,5.47,4.14,4.13,,,,,,,,27.53,9,0
316,4,05:47:39,5,65,15.5,4.2,23.7,4.8,,,,,,,,8.21,5.43,5.27,3.38,3.77,,,,,,,,26.05,9,0
317,1,05:47:44,2,68,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
318,1,05:48:03,2,57,19.8,,,,,,,,,,,9.61,11.69,,,,,,,,,,,21.31,5,0
319,1,05:48:47,2,47,8.7,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
320,4,05:49:23,2,70,11.9,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0
321,1,05:49:26,2,21,7.0,,,,,,,,,,,4.45,4.91,,,,,,,,,,,9.36,3,33
322,1,05:50:30,2,63,8.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
323,4,05:50:35,5,71,11.4,4.3,33.2,4.0,,,,,,,,9.80,13.27,13.31,10.58,9.47,,,,,,,,56.43,9,0
324,4,05:51:14,2,80,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
325,4,05:51:55,2,64,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
326,4,05:54:43,3,66,11.5,12.9,,,,,,,,,,2.78,2.42,0.96,,,,,,,,,,6.16,3,0
327,3,05:56:04,2,64,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
328,4,05:56:27,5,65,17.7,4.2,30.8,4.0,,,,,,,,11.72,15.71,14.85,15.83,16.52,,,,,,,,74.62,9,0
329,4,05:56:32,5,65,16.9,4.2,27.3,4.0,,,,,,,,10.77,15.49,16.13,15.70,15.58,,,,,,,,73.67,9,0
332,4,05:57:21,2,70,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
333,1,05:57:29,2,70,14.6,,,,,,,,,,,5.12,4.21,,,,,,,,,,,9.33,5,0
334,4,05:58:14,2,70,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
335,1,05:59:24,2,68,21.3,,,,,,,,,,,8.27,10.18,,,,,,,,,,,18.45,5,0
336,4,06:00:10,2,69,9.3,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,2,0
337,1,06:01:34,2,52,8.6,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
338,1,06:01:55,2,69,11.3,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.58,3,0
339,1,06:02:57,2,64,20.0,,,,,,,,,,,10.65,14.53,,,,,,,,,,,25.18,5,0
340,4,06:03:00,2,73,9.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
341,4,06:03:55,2,67,9.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0
342,4,06:03:57,2,68,8.6,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
343,4,06:04:16,2,67,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.25,3,0
344,1,06:04:38,2,71,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
345,1,06:04:56,2,70,8.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
346,1,06:05:33,2,65,12.0,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.05,3,0
347,2,06:05:33,2,69,9.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0
348,1,06:05:55,6,70,16.2,4.2,19.1,4.9,4.8,,,,,,,9.60,14.19,14.95,6.46,16.82,15.34,,,,,,,77.36,10,0
349,4,06:06:06,2,68,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
350,2,06:06:37,2,73,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
351,3,06:06:40,2,79,9.4,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,2,0
352,3,06:06:57,2,72,9.2,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0