veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,65,9.3,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.12,2,0,57,min5,,,32.9,1.00
2,1,00:04:04,2,68,10.8,,,,,,,,,,,0.74,1.00,,,,,,,,,,,1.74,3,0,25,min5,,,32.8,1.00
3,1,00:04:09,2,61,10.9,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,3,0,81,min5,,,32.8,1.00
4,1,00:04:49,2,65,9.2,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,6,min5,,,32.9,1.00
5,1,00:05:20,2,68,8.9,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,3,min5,,,32.8,1.00
6,2,00:05:53,2,70,30.4,,,,,,,,,,,0.55,1.37,,,,,,,,,,,1.92,14,8,47,min5,,,32.9,1.00
7,4,00:05:58,2,70,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,5,min5,,,32.7,1.00
8,1,00:06:27,2,58,8.8,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,0,11,min5,,,32.7,1.00
9,2,00:08:17,2,71,9.3,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.90,2,0,1,min5,,,32.9,1.00
10,1,00:09:18,2,68,9.5,,,,,,,,,,,1.00,1.11,,,,,,,,,,,2.11,2,0,8,min5,,,32.8,1.00
11,4,00:09:26,2,66,13.1,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.98,3,0,36,min5,,,33.2,1.00
12,1,00:09:41,2,64,9.1,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.09,2,0,38,min5,,,33.0,1.00
13,4,00:11:09,2,70,8.3,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0,70,min5,,,33.1,1.00
14,1,00:11:25,2,61,8.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,26,min5,,,32.9,1.00
15,1,00:11:32,2,62,13.1,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,3,0,39,min5,,,32.9,1.00
16,1,00:11:52,2,58,11.2,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.80,3,0,48,min5,,,32.8,1.00
17,1,00:14:04,2,74,9.5,,,,,,,,,,,0.45,0.46,,,,,,,,,,,0.91,2,0,44,min5,,,33.1,1.00
18,4,00:15:04,3,53,17.8,4.2,,,,,,,,,,7.98,6.41,6.89,,,,,,,,,,21.28,6,0,67,min5,,,32.9,1.00
19,4,00:15:05,2,53,4.0,,,,,,,,,,,4.75,5.13,,,,,,,,,,,9.88,14,0,51,min5,,,32.9,1.00
20,3,00:19:54,2,66,8.7,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,35,min5,,,33.0,1.00
21,1,00:25:07,2,65,11.5,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.86,3,0,48,min5,,,33.2,1.00
22,1,00:30:55,2,66,9.1,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,38,min5,,,33.4,1.00
23,1,00:33:58,2,65,9.1,,,,,,,,,,,0.89,0.95,,,,,,,,,,,1.84,2,0,82,min5,,,33.0,1.00
24,4,00:35:11,2,68,8.9,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,9,24,min5,,,33.1,1.00
25,1,00:39:07,2,62,8.8,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.63,2,0,81,min5,,,33.2,1.00
26,1,00:50:43,2,64,8.7,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.62,2,0,98,min5,,,33.2,1.00
27,1,00:54:57,2,69,12.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,3,0,1,min5,,,33.0,1.00
28,1,00:55:32,2,70,9.1,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,83,min5,,,33.1,1.00
29,1,00:55:34,2,71,10.9,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.76,3,12,76,min5,,,33.1,1.00
30,4,01:01:13,5,63,13.0,4.6,30.8,6.0,,,,,,,,7.39,5.46,5.55,4.91,4.81,,,,,,,,28.12,9,0,43,min5,,,33.2,1.00
31,4,01:02:28,2,68,11.9,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,3,9,12,min5,,,33.2,1.00
32,2,01:03:33,2,64,8.6,,,,,,,,,,,0.99,0.98,,,,,,,,,,,1.97,2,0,13,min5,,,33.3,1.00
33,1,01:04:42,2,76,10.9,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.35,3,0,43,min5,,,33.2,1.00
34,1,01:13:10,2,61,14.0,,,,,,,,,,,2.56,4.12,,,,,,,,,,,6.68,14,0,8,min5,,,33.2,1.00
35,2,01:17:38,2,75,8.7,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,51,min5,,,33.6,1.00
36,3,01:22:53,2,68,10.5,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,3,8,62,min5,,,33.5,1.00
37,4,01:22:53,2,68,10.5,,,,,,,,,,,0.54,0.75,,,,,,,,,,,1.29,3,8:10:8,70,min5,,,33.5,1.00
38,4,01:34:07,2,64,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,84,min5,,,33.3,1.00
39,4,01:40:00,2,66,11.1,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0,88,min5,,,33.3,1.00
40,1,01:40:34,2,67,9.4,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,11,min5,,,33.4,1.00
41,1,01:43:09,5,63,14.1,4.3,30.7,4.1,,,,,,,,7.34,10.40,10.79,10.99,11.19,,,,,,,,50.72,9,0,56,min5,,,33.2,1.00
42,1,01:43:15,5,59,16.3,4.3,29.2,4.1,,,,,,,,3.39,5.86,5.91,6.27,7.13,,,,,,,,28.56,9,0,69,min5,,,33.2,1.00
43,2,01:43:15,2,62,35.9,,,,,,,,,,,0.39,0.19,,,,,,,,,,,0.58,14,9,71,min5,,,33.2,1.00
44,4,01:44:06,2,64,11.6,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.72,3,0,3,min5,,,33.5,1.00
45,4,01:44:13,5,68,16.1,4.3,31.8,4.2,,,,,,,,6.83,3.46,3.27,2.51,2.58,,,,,,,,18.64,9,0,76,min5,,,33.4,1.00
46,1,01:44:34,2,60,8.5,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,60,min5,,,33.2,1.00
47,1,01:49:26,2,67,9.2,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,87,min5,,,33.6,1.00
48,4,01:51:12,6,66,19.2,5.0,23.0,8.6,5.1,,,,,,,7.90,10.51,11.67,5.26,11.13,10.33,,,,,,,56.79,10,0,30,min5,,,33.2,1.00
49,3,01:51:14,2,74,11.0,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,3,0,70,min5,,,33.2,1.00
50,4,01:57:01,4,58,13.0,20.0,2.6,,,,,,,,,1.90,2.35,1.62,1.45,,,,,,,,,7.32,3,0,14,min5,,,33.3,1.00
51,1,02:02:28,1,64,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,63,min5,,,33.4,1.00
52,1,02:02:29,1,62,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,87,min5,,,33.4,1.00
53,1,02:03:07,2,70,8.7,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.29,2,0,8,min5,,,33.5,1.00
54,1,02:03:43,2,62,12.0,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,3,0,47,min5,,,33.4,1.00
55,1,02:07:14,2,58,9.3,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,66,min5,,,33.2,1.00
56,4,02:09:36,2,60,8.9,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0,32,min5,,,33.5,1.00
57,4,02:13:19,1,61,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,29,min5,,,33.6,1.00
58,4,02:13:20,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,50,min5,,,33.7,1.00
59,4,02:20:20,2,71,13.3,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,3,9,7,min5,,,33.4,1.00
60,4,02:20:51,2,71,10.4,,,,,,,,,,,1.05,1.04,,,,,,,,,,,2.08,3,9,43,min5,,,33.6,1.00
61,1,02:21:35,2,63,12.0,,,,,,,,,,,1.56,1.54,,,,,,,,,,,3.10,3,0,54,min5,,,33.3,1.00
62,1,02:26:55,3,57,9.1,10.4,,,,,,,,,,0.99,1.17,0.73,,,,,,,,,,2.89,2,0,21,min5,,,33.2,1.00
63,4,02:27:59,2,65,11.6,,,,,,,,,,,1.22,1.27,,,,,,,,,,,2.48,3,0,39,min5,,,33.6,1.00
64,4,02:30:36,2,71,10.3,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,3,9,65,min5,,,33.6,1.00
65,1,02:31:31,5,57,15.2,4.4,29.6,4.1,,,,,,,,7.26,10.86,9.54,10.65,10.03,,,,,,,,48.34,9,0,4,min5,,,33.2,1.00
66,4,02:33:27,2,62,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,65,min5,,,33.3,1.00
67,1,02:36:17,2,61,8.6,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.78,2,0,2,min5,,,33.0,1.00
68,1,02:41:50,2,66,11.1,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,3,0,5,min5,,,33.0,1.00
69,3,02:43:35,2,67,33.6,,,,,,,,,,,0.02,0.07,,,,,,,,,,,0.10,14,12,16,min5,,,33.0,1.00
70,4,02:43:35,6,69,15.4,4.3,26.5,5.3,5.0,,,,,,,6.07,10.48,11.06,5.91,9.51,9.87,,,,,,,52.90,10,0,97,min5,,,33.0,1.00
71,1,02:46:19,2,65,8.9,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,99,min5,,,33.1,1.00
72,1,02:50:33,2,53,8.7,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.05,2,0,66,min5,,,33.8,1.00
73,1,02:52:16,2,58,16.7,,,,,,,,,,,0.59,1.32,,,,,,,,,,,1.91,14,0,28,min5,,,33.2,1.00
74,2,02:52:16,1,58,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,32,min5,,,33.2,1.00
75,1,03:06:31,2,70,9.4,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.36,2,0,21,min5,,,33.4,1.00
76,4,03:17:56,2,64,9.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,5,min5,,,33.1,1.00
77,4,03:18:01,2,68,9.0,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0,63,min5,,,33.2,1.00
78,1,03:19:13,2,70,8.8,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.49,2,0,81,min5,,,33.3,1.00
79,4,03:25:21,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,8:19,19,min5,,,33.0,1.00
80,4,03:25:22,1,67,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,31,min5,,,33.0,1.00
81,1,03:26:11,2,60,8.8,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,53,min5,,,33.3,1.00
82,4,03:29:28,2,67,11.2,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,3,9,39,min5,,,33.3,1.00
83,4,03:36:20,2,59,8.5,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0,80,min5,,,33.3,1.00
84,1,03:37:17,5,57,13.1,4.2,34.5,4.0,,,,,,,,5.55,5.19,5.20,1.70,1.91,,,,,,,,19.54,9,0,50,min5,,,33.2,1.00
85,4,03:37:40,2,73,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,78,min5,,,33.2,1.00
86,4,03:43:06,2,56,10.5,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,3,0,89,min5,,,33.1,1.00
87,1,03:44:15,5,62,12.4,4.3,28.1,4.0,,,,,,,,7.34,6.17,6.02,3.87,4.16,,,,,,,,27.55,9,0,58,min5,,,33.8,1.00
88,4,03:46:44,2,54,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,63,min5,,,33.2,1.00
89,1,03:49:20,5,60,14.0,4.3,29.1,4.0,,,,,,,,6.75,10.47,10.41,8.93,9.26,,,,,,,,45.82,9,0,86,min5,,,33.3,1.00
90,4,03:49:37,2,67,9.7,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,9,82,min5,,,33.3,1.00
91,3,03:49:43,1,67,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,41,min5,,,33.3,1.00
92,4,03:49:44,6,56,17.7,4.6,26.8,5.1,4.9,,,,,,,8.17,14.40,14.23,2.72,15.84,16.36,,,,,,,71.72,10,0,17,min5,,,33.2,1.00
93,3,03:49:49,2,67,33.7,,,,,,,,,,,0.64,0.29,,,,,,,,,,,0.93,14,8,18,min5,,,33.2,1.00
94,3,03:49:50,1,61,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,85,min5,,,33.2,1.00
95,1,03:51:52,2,66,9.8,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,3,0,80,min5,,,33.1,1.00
96,1,03:53:03,2,68,11.7,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,3,0,5,min5,,,33.1,1.00
97,1,03:56:33,5,52,12.6,4.2,33.6,4.0,,,,,,,,6.81,6.79,6.22,3.62,3.39,,,,,,,,26.84,9,0,65,min5,,,33.2,1.00
98,3,04:01:48,1,61,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,70,min5,,,33.0,1.00
99,4,04:01:48,2,45,14.9,,,,,,,,,,,5.12,10.00,,,,,,,,,,,15.13,5,0,48,min5,,,33.0,1.00
100,1,04:05:41,2,66,10.0,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.79,3,0,30,min5,,,33.2,1.00
101,4,04:06:20,2,61,8.2,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0,3,min5,,,33.1,1.00
102,4,04:06:23,1,61,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,31,min5,,,33.3,1.00
103,1,04:06:49,2,70,13.9,,,,,,,,,,,2.83,1.41,,,,,,,,,,,4.25,5,0,40,min5,,,33.3,1.00
104,3,04:10:24,1,61,,,,,,,,,,,,11.64,,,,,,,,,,,,11.64,15,12:19,100,min5,,,33.4,1.00
105,3,04:10:25,1,61,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,35,min5,,,33.4,1.00
106,4,04:10:25,2,61,37.9,,,,,,,,,,,3.07,16.14,,,,,,,,,,,19.21,14,8,95,min5,,,33.4,1.00
107,4,04:10:26,1,61,,,,,,,,,,,,17.21,,,,,,,,,,,,17.21,15,9:19,71,min5,,,33.3,1.00
108,3,04:10:36,2,61,11.2,,,,,,,,,,,0.81,1.21,,,,,,,,,,,2.01,3,8:8,80,min5,,,33.1,1.00
109,1,04:10:49,5,65,16.0,4.2,31.7,4.2,,,,,,,,3.82,7.83,6.82,8.02,8.54,,,,,,,,35.02,9,0,17,min5,,,33.0,1.00
110,2,04:10:49,2,66,35.7,,,,,,,,,,,0.30,0.42,,,,,,,,,,,0.71,14,9,19,min5,,,33.0,1.00
111,1,04:13:33,2,57,8.3,,,,,,,,,,,0.68,0.73,,,,,,,,,,,1.41,2,0,34,min5,,,33.0,1.00
112,4,04:17:58,5,65,15.5,4.3,29.7,4.2,,,,,,,,7.46,4.65,4.46,2.68,2.86,,,,,,,,22.11,9,0,43,min5,,,33.3,1.00
113,4,04:19:03,2,61,7.7,,,,,,,,,,,0.86,0.33,,,,,,,,,,,1.19,2,9,82,min5,,,33.0,1.00
114,4,04:19:10,2,66,9.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,67,min5,,,33.0,1.00
115,1,04:20:33,2,65,8.7,,,,,,,,,,,0.50,0.51,,,,,,,,,,,1.01,2,0,86,min5,,,33.1,1.00
116,4,04:23:04,2,55,9.5,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,8,min5,,,33.2,1.00
117,4,04:24:30,2,72,8.2,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,37,min5,,,33.2,1.00
118,1,04:24:57,2,70,9.2,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0,23,min5,,,33.0,1.00
119,4,04:28:43,2,65,30.3,,,,,,,,,,,1.80,3.51,,,,,,,,,,,5.31,14,8,51,min5,,,33.0,1.00
120,2,04:28:44,2,67,39.8,,,,,,,,,,,1.01,0.06,,,,,,,,,,,1.07,14,9,99,min5,,,32.9,1.00
121,4,04:28:44,1,61,,,,,,,,,,,,3.53,,,,,,,,,,,,3.53,15,9:19,13,min5,,,32.9,1.00
122,1,04:28:45,6,61,19.0,5.0,23.1,8.5,5.0,,,,,,,6.05,12.05,12.19,4.38,11.13,13.06,,,,,,,58.85,10,0,93,min5,,,33.0,1.00
123,1,04:30:58,2,64,10.8,,,,,,,,,,,0.29,0.43,,,,,,,,,,,0.72,3,8,69,min5,,,33.0,1.00
124,1,04:31:45,1,64,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,8:19,11,min5,,,33.1,1.00
125,1,04:31:46,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,23,min5,,,32.9,1.00
126,1,04:32:00,2,64,9.2,,,,,,,,,,,0.58,0.59,,,,,,,,,,,1.17,2,0,12,min5,,,32.9,1.00
127,4,04:33:58,2,64,11.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,3,0,73,min5,,,33.0,1.00
128,3,04:34:34,2,61,20.2,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.77,14,8,24,min5,,,33.1,1.00
129,3,04:34:35,1,63,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,9:19,74,min5,,,33.1,1.00
130,4,04:34:54,2,70,10.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,3,0,26,min5,,,33.2,1.00
131,4,04:36:23,2,63,9.7,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,9,28,min5,,,32.9,1.00
132,1,04:37:50,2,73,8.6,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.97,2,0,97,min5,,,33.0,1.00
133,4,04:40:20,2,59,9.0,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,28,min5,,,33.4,1.00
134,4,04:41:58,2,58,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,50,min5,,,33.3,1.00
135,1,04:42:13,1,67,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,12:19,40,min5,,,33.1,1.00
136,1,04:42:14,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,3,min5,,,33.1,1.00
137,1,04:43:10,2,67,13.0,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,3,8,90,min5,,,33.0,1.00
138,4,04:48:20,2,63,7.8,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.49,2,9,8,min5,,,33.1,1.00
139,4,04:48:28,2,84,9.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0,41,min5,,,33.0,1.00
140,4,04:51:17,2,70,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,13,min5,,,33.1,1.00
141,4,04:55:27,2,68,10.2,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,29,min5,,,33.1,1.00
142,1,04:55:46,2,64,8.7,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,42,min5,,,33.2,1.00
143,1,04:56:05,2,67,11.8,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,3,0,36,min5,,,33.4,1.00
144,4,04:56:58,2,68,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,47,min5,,,33.4,1.00
145,4,04:57:42,2,63,9.0,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,9,57,min5,,,33.6,1.00
146,4,04:58:24,2,75,9.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,75,min5,,,33.4,1.00
147,1,04:58:54,2,67,20.8,,,,,,,,,,,4.56,8.22,,,,,,,,,,,12.78,5,0,94,min5,,,33.3,1.00
148,1,04:59:34,3,67,13.1,25.2,,,,,,,,,,1.04,1.01,0.75,,,,,,,,,,2.80,3,0,74,min5,,,33.6,1.00
149,1,05:00:49,2,67,12.8,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,3,0,62,min5,,,33.1,1.00
150,1,05:03:08,2,68,9.6,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.82,2,0,91,min5,,,33.3,1.00
151,2,05:03:19,2,71,8.9,,,,,,,,,,,0.97,1.02,,,,,,,,,,,1.99,2,0,56,min5,,,33.3,1.00
152,4,05:03:42,2,63,8.7,,,,,,,,,,,0.76,0.36,,,,,,,,,,,1.13,2,9,60,min5,,,33.5,1.00
153,4,05:05:25,1,63,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,77,min5,,,33.0,1.00
154,4,05:05:26,1,63,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,1,min5,,,33.0,1.00
155,4,05:06:14,2,59,8.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,90,min5,,,33.0,1.00
156,1,05:06:53,2,64,21.1,,,,,,,,,,,3.91,6.74,,,,,,,,,,,10.65,5,0,4,min5,,,33.0,1.00
157,1,05:08:31,2,70,9.2,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,32,min5,,,33.1,1.00
158,4,05:09:07,2,78,9.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,29,min5,,,33.1,1.00
159,1,05:09:58,2,60,13.2,,,,,,,,,,,1.50,1.66,,,,,,,,,,,3.16,3,0,85,min5,,,33.1,1.00
160,4,05:11:01,2,69,10.7,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0,50,min5,,,33.2,1.00
161,1,05:12:01,4,64,12.3,4.3,18.2,,,,,,,,,7.10,4.76,4.71,5.49,,,,,,,,,22.06,8,0,41,min5,,,33.1,1.00
162,4,05:12:59,2,64,11.3,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,3,0,24,min5,,,33.1,1.00
163,4,05:13:33,2,68,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,8,min5,,,33.7,1.00
164,2,05:14:27,3,59,12.0,15.2,,,,,,,,,,1.54,1.24,0.72,,,,,,,,,,3.51,3,0,57,min5,,,33.7,1.00
165,3,05:17:01,2,74,12.1,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.65,3,0,96,min5,,,33.2,1.00
166,4,05:17:03,2,68,9.5,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,9,59,min5,,,33.0,1.00
167,4,05:17:31,2,68,10.1,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,3,9,36,min5,,,33.1,1.00
168,4,05:17:50,2,63,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,53,min5,,,33.1,1.00
169,4,05:17:53,2,68,9.2,,,,,,,,,,,1.97,2.20,,,,,,,,,,,4.17,2,0,87,min5,,,33.3,1.00
170,4,05:18:33,2,74,16.6,,,,,,,,,,,2.82,4.05,,,,,,,,,,,6.88,5,0,82,min5,,,33.2,1.00
171,2,05:18:49,2,64,12.1,,,,,,,,,,,1.70,1.99,,,,,,,,,,,3.69,3,0,15,min5,,,33.3,1.00
172,4,05:20:19,2,73,10.3,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,3,0,50,min5,,,33.3,1.00
173,1,05:21:47,2,64,12.4,,,,,,,,,,,0.29,0.43,,,,,,,,,,,0.72,3,8,12,min5,,,33.3,1.00
174,4,05:22:09,2,67,13.1,,,,,,,,,,,3.68,3.20,,,,,,,,,,,6.89,3,0,80,min5,,,33.2,1.00
175,4,05:22:29,2,73,8.3,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,55,min5,,,33.6,1.00
176,4,05:23:13,1,71,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,48,min5,,,33.1,1.00
177,4,05:23:14,1,68,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,68,min5,,,33.1,1.00
178,4,05:23:26,2,73,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,39,min5,,,33.2,1.00
179,4,05:23:35,2,71,8.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,68,min5,,,33.2,1.00
180,1,05:23:39,2,70,11.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,3,0,53,min5,,,33.1,1.00
181,1,05:23:44,2,67,8.9,,,,,,,,,,,0.18,0.22,,,,,,,,,,,0.40,2,8,36,min5,,,32.9,1.00
182,1,05:24:34,2,69,8.6,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.74,2,0,76,min5,,,33.2,1.00
183,4,05:24:38,2,70,9.9,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0,10,min5,,,33.1,1.00
184,4,05:24:44,2,70,27.2,,,,,,,,,,,0.80,1.90,,,,,,,,,,,2.69,14,8,14,min5,,,33.3,1.00
185,4,05:24:45,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,73,min5,,,33.3,1.00
186,1,05:26:56,2,54,12.0,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,3,0,46,min5,,,33.2,1.00
187,2,05:27:01,2,71,8.7,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,46,min5,,,33.1,1.00
188,1,05:27:12,2,56,11.7,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.51,3,0,2,min5,,,33.2,1.00
189,4,05:27:40,2,62,10.9,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0,31,min5,,,33.3,1.00
190,1,05:27:47,3,61,15.5,4.3,,,,,,,,,,6.33,2.68,2.34,,,,,,,,,,11.35,6,0,42,min5,,,33.3,1.00
191,4,05:27:50,2,74,8.5,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0,83,min5,,,33.1,1.00
192,2,05:29:06,2,52,11.6,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,3,0,73,min5,,,33.5,1.00
193,1,05:29:20,2,45,14.7,,,,,,,,,,,7.68,11.46,,,,,,,,,,,19.14,5,0,97,min5,,,33.2,1.00
194,1,05:29:42,3,65,11.5,16.8,,,,,,,,,,1.31,1.29,1.50,,,,,,,,,,4.09,3,0,55,min5,,,33.4,1.00
195,2,05:29:48,2,65,17.4,,,,,,,,,,,2.26,3.06,,,,,,,,,,,5.32,14,0,56,min5,,,33.2,1.00
196,4,05:29:58,2,61,8.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0,56,min5,,,33.2,1.00
197,4,05:30:44,5,64,14.6,4.3,30.8,10.2,,,,,,,,6.07,6.42,6.68,7.43,6.94,,,,,,,,33.54,9,0,88,min5,,,33.1,1.00
198,1,05:31:30,2,60,8.6,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,57,min5,,,33.3,1.00
199,1,05:34:07,2,58,11.7,,,,,,,,,,,0.57,0.42,,,,,,,,,,,1.00,3,0,48,min5,,,33.3,1.00
200,1,05:34:14,2,64,9.5,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.80,2,0,41,min5,,,33.2,1.00
201,1,05:34:29,2,69,11.7,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.08,3,0,4,min5,,,33.4,1.00
202,4,05:35:54,2,64,25.7,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.37,14,8:8,57,min5,,,33.3,1.00
203,4,05:35:55,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,21,min5,,,33.3,1.00
204,4,05:36:20,2,77,8.8,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,54,min5,,,33.3,1.00
205,4,05:36:43,2,62,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,86,min5,,,33.1,1.00
206,1,05:37:28,2,75,8.8,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,57,min5,,,33.5,1.00
207,2,05:37:48,2,66,9.1,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.02,2,0,99,min5,,,33.2,1.00
208,1,05:37:49,2,52,9.4,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.97,2,0,4,min5,,,33.2,1.00
209,4,05:38:10,2,69,8.6,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,51,min5,,,33.4,1.00
210,4,05:39:16,2,68,12.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,3,0,20,min5,,,33.0,1.00
211,1,05:42:00,2,66,9.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.15,2,0,43,min5,,,33.1,1.00
212,1,05:42:16,2,64,8.7,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,47,min5,,,33.2,1.00
213,1,05:42:44,2,66,9.4,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,87,min5,,,33.2,1.00
214,4,05:42:55,2,64,8.6,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0,86,min5,,,33.5,1.00
215,4,05:43:22,2,52,8.0,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,11,min5,,,33.2,1.00
216,2,05:43:52,2,77,8.6,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.92,2,0,9,min5,,,33.1,1.00
217,4,05:44:18,2,68,11.2,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,3,9,5,min5,,,33.3,1.00
218,4,05:44:53,2,68,8.2,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,9,50,min5,,,33.1,1.00
219,1,05:45:31,2,61,12.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,3,0,29,min5,,,32.9,1.00
220,2,05:45:31,2,70,9.0,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,99,min5,,,32.9,1.00
221,1,05:46:00,2,70,8.7,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,12,63,min5,,,33.0,1.00
222,4,05:46:07,2,57,8.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,70,min5,,,32.9,1.00
223,4,05:46:16,2,71,9.4,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0,55,min5,,,33.2,1.00
224,4,05:47:41,2,79,10.1,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,3,0,14,min5,,,33.2,1.00
225,4,05:48:18,2,71,10.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0,37,min5,,,33.2,1.00
226,1,05:49:13,2,69,11.9,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,3,0,77,min5,,,33.0,1.00
227,4,05:49:19,2,68,9.6,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.82,2,9,44,min5,,,33.3,1.00
228,4,05:49:42,2,64,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,45,min5,,,33.3,1.00
229,4,05:51:05,2,67,8.7,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,36,min5,,,33.5,1.00
230,1,05:51:10,2,71,11.6,,,,,,,,,,,0.49,0.50,,,,,,,,,,,0.99,3,0,96,min5,,,33.7,1.00
231,4,05:51:18,2,61,11.6,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,3,0,10,min5,,,33.7,1.00
232,1,05:51:28,3,63,11.7,21.3,,,,,,,,,,1.14,1.19,1.12,,,,,,,,,,3.45,3,0,87,min5,,,33.1,1.00
233,4,05:51:35,2,68,9.5,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,9,18,min5,,,33.2,1.00
234,4,05:51:39,2,68,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,55,min5,,,33.5,1.00
235,4,05:52:00,5,63,13.3,4.3,34.7,4.0,,,,,,,,6.62,4.88,5.27,4.40,4.25,,,,,,,,25.42,9,0,93,min5,,,33.2,1.00
236,2,05:52:12,2,71,9.4,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.74,2,0,44,min5,,,33.3,1.00
237,1,05:52:22,2,66,10.3,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,3,0,55,min5,,,33.5,1.00
238,4,05:52:31,2,67,9.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,98,min5,,,33.3,1.00
239,4,05:52:40,2,74,12.2,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,61,min5,,,33.2,1.00
240,4,05:52:44,2,68,19.4,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.00,14,9,75,min5,,,33.2,1.00
241,4,05:53:26,2,69,8.9,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,86,min5,,,33.5,1.00
242,1,05:53:31,5,62,11.3,4.4,31.8,4.1,,,,,,,,5.53,2.99,2.80,2.52,2.26,,,,,,,,16.09,9,0,97,min5,,,33.5,1.00
243,4,05:54:17,2,69,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,77,min5,,,33.6,1.00
244,2,05:54:24,3,67,12.8,12.8,,,,,,,,,,2.33,1.90,0.33,,,,,,,,,,4.56,3,0,70,min5,,,33.3,1.00
245,1,05:54:35,2,62,13.1,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,3,0,34,min5,,,33.2,1.00
246,2,05:55:05,2,62,9.4,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0,88,min5,,,33.3,1.00
247,4,05:55:19,2,49,9.2,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,97,min5,,,33.5,1.00
248,2,05:55:55,2,60,8.8,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.55,2,0,96,min5,,,33.3,1.00
249,2,05:56:29,2,64,10.6,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,3,0,50,min5,,,33.3,1.00
250,4,05:57:00,2,69,14.5,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,5,0,61,min5,,,33.5,1.00
251,2,05:57:03,1,63,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,31,min5,,,33.4,1.00
252,1,05:57:04,2,63,12.4,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,3,12,70,min5,,,33.4,1.00
253,2,05:57:04,1,63,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,63,min5,,,33.4,1.00
254,4,05:57:15,2,67,9.5,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.44,2,0,32,min5,,,33.4,1.00
255,3,05:57:29,4,65,12.7,19.9,3.0,,,,,,,,,1.95,6.81,1.02,0.59,,,,,,,,,10.37,3,0,45,min5,,,33.3,1.00
256,4,05:57:29,2,67,9.5,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,9,45,min5,,,33.3,1.00
257,4,05:57:46,1,67,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,19,62,min5,,,33.6,1.00
258,4,05:57:47,1,67,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,87,min5,,,33.6,1.00
259,4,05:58:08,2,53,11.2,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0,57,min5,,,33.8,1.00
260,3,05:58:28,2,72,12.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0,76,min5,,,33.4,1.00
261,4,05:58:32,2,69,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,52,min5,,,33.3,1.00
262,4,05:58:49,2,65,12.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0,51,min5,,,33.3,1.00
263,1,05:59:04,2,71,13.1,,,,,,,,,,,0.61,0.95,,,,,,,,,,,1.56,3,0,19,min5,,,33.3,1.00
264,4,05:59:17,1,64,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,10:8:19,91,min5,,,33.4,1.00
265,4,05:59:18,1,69,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,4,min5,,,33.4,1.00
266,4,06:00:07,2,68,12.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,3,0,96,min5,,,33.7,1.00
267,1,06:00:33,2,63,11.8,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,3,0,84,min5,,,33.6,1.00
268,2,06:00:35,2,77,12.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0,66,min5,,,33.5,1.00
269,1,06:00:44,2,67,9.0,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,29,min5,,,33.1,1.00
270,4,06:01:56,2,69,9.0,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.73,2,9,89,min5,,,33.0,1.00
271,4,06:02:05,2,69,31.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,14,9,72,min5,,,33.2,1.00
272,4,06:02:33,2,57,10.8,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,0,min5,,,33.7,1.00
273,4,06:03:54,2,69,8.2,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,35,min5,,,33.4,1.00
274,4,06:04:44,2,67,9.3,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,2,0,83,min5,,,33.4,1.00
275,4,06:04:58,5,65,14.6,4.3,31.4,4.1,,,,,,,,7.07,4.06,3.84,2.48,2.72,,,,,,,,20.17,9,0,34,min5,,,33.6,1.00
276,4,06:05:21,2,69,16.2,,,,,,,,,,,1.57,2.26,,,,,,,,,,,3.83,14,9,91,min5,,,33.3,1.00