veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,66,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
2,1,00:01:07,2,74,9.6,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
3,1,00:01:16,2,70,7.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
4,1,00:01:32,2,74,10.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
5,4,00:01:33,2,68,13.8,,,,,,,,,,,4.53,5.60,,,,,,,,,,,10.13,5,0
6,1,00:01:37,2,72,23.1,,,,,,,,,,,8.10,11.97,,,,,,,,,,,20.06,5,0
7,1,00:01:43,2,71,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
8,4,00:02:29,2,57,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
9,1,00:02:58,2,68,9.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
10,1,00:03:29,5,62,15.3,4.2,30.4,10.1,,,,,,,,11.71,13.71,14.11,13.86,13.86,,,,,,,,67.26,16,0
11,4,00:03:33,2,66,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
13,4,00:06:49,2,62,7.6,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0
14,1,00:07:12,2,75,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
15,1,00:07:37,2,64,9.2,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
16,1,00:07:47,2,63,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
17,1,00:08:50,2,66,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
18,1,00:09:07,2,65,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
19,1,00:09:18,3,71,12.0,12.7,,,,,,,,,,2.74,2.57,0.72,,,,,,,,,,6.03,3,0
20,1,00:09:35,2,61,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
21,1,00:10:29,2,72,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
22,2,00:16:20,2,73,9.4,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.56,2,0
23,1,00:18:00,2,70,9.7,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
24,1,00:18:40,2,70,9.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
25,1,00:19:24,2,74,8.6,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
26,1,00:19:31,2,68,9.7,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
27,4,00:19:49,2,60,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
28,4,00:20:40,4,61,11.9,16.7,2.8,,,,,,,,,3.13,3.38,1.39,1.53,,,,,,,,,9.44,3,0
29,4,00:21:46,2,64,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
30,1,00:22:57,2,71,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
31,1,00:23:34,2,68,12.1,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.83,3,0
32,4,00:24:34,3,67,26.4,4.1,,,,,,,,,,9.76,17.03,7.95,,,,,,,,,,34.75,4,0
33,2,00:24:38,2,68,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
34,4,00:32:30,2,66,8.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
35,4,00:34:49,2,83,9.1,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
36,4,00:35:48,5,65,13.2,4.3,30.6,4.1,,,,,,,,8.56,6.74,6.95,6.22,6.50,,,,,,,,34.97,9,0
37,1,00:37:29,2,65,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,2,0
38,1,00:37:32,3,69,11.9,17.3,,,,,,,,,,2.80,3.01,2.93,,,,,,,,,,8.74,3,0
39,1,00:39:34,2,66,13.1,,,,,,,,,,,4.24,5.98,,,,,,,,,,,10.22,3,0
41,3,00:40:34,2,70,8.3,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
42,4,00:40:35,2,66,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
43,2,00:41:35,5,74,16.4,4.4,36.2,4.0,,,,,,,,10.66,15.11,14.65,15.73,16.70,,,,,,,,72.85,9,0
44,1,00:41:35,2,70,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
45,1,00:41:49,2,71,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
46,1,00:41:54,2,68,10.9,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0
47,1,00:42:14,2,68,10.0,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
48,4,00:44:08,2,57,11.7,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,3,0
49,4,00:46:35,2,68,12.1,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
50,1,00:48:20,2,62,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
51,1,00:54:27,2,62,12.1,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
52,4,00:54:58,2,63,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
53,1,00:56:06,2,70,9.2,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
54,1,01:00:37,2,76,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
55,1,01:01:15,3,64,14.5,14.4,,,,,,,,,,4.72,2.91,1.17,,,,,,,,,,8.80,8,0
56,1,01:04:28,2,68,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
57,4,01:06:01,2,65,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
58,1,01:08:50,5,69,13.9,4.3,32.6,4.0,,,,,,,,9.90,10.47,9.96,7.53,7.62,,,,,,,,45.48,9,0
59,3,01:09:43,2,71,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
60,1,01:11:26,2,52,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
61,1,01:15:24,2,57,11.5,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
62,1,01:16:07,2,69,9.6,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
63,1,01:17:24,2,73,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
64,1,01:18:19,2,71,9.2,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0
65,1,01:20:24,2,63,10.6,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
66,4,01:21:15,2,73,8.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
67,1,01:25:43,2,70,11.7,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
68,1,01:25:58,2,67,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
69,1,01:27:01,2,65,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
70,1,01:27:25,2,69,7.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
71,1,01:27:28,2,67,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
72,4,01:29:46,5,65,13.9,4.4,31.0,4.2,,,,,,,,8.41,4.96,5.08,3.13,2.87,,,,,,,,24.44,9,0
73,1,01:29:58,2,69,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
74,1,01:30:44,2,68,8.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
75,1,01:30:58,2,63,10.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
76,4,01:36:32,2,63,9.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
78,4,01:44:15,2,63,10.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
79,1,01:48:48,2,61,8.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
80,4,01:55:30,2,57,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
81,1,02:01:29,2,68,9.2,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
82,4,02:03:42,5,63,14.0,4.4,34.9,4.0,,,,,,,,9.06,8.49,8.01,5.02,5.18,,,,,,,,35.76,9,0
83,1,02:04:42,2,56,11.8,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
84,1,02:10:17,2,61,11.1,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.77,3,0
85,4,02:19:07,2,63,11.1,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.83,3,0
86,4,02:19:10,2,63,12.1,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
87,1,02:19:52,2,65,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
88,1,02:20:42,2,66,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
89,4,02:23:51,2,67,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
90,1,02:23:52,2,63,8.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
91,4,02:24:29,2,66,8.7,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
92,4,02:25:01,2,71,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
93,4,02:26:07,2,66,8.8,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,0
94,4,02:26:28,5,68,17.1,4.3,29.5,10.2,,,,,,,,9.09,6.03,5.98,3.98,3.74,,,,,,,,28.81,16,0
95,4,02:33:42,5,69,14.3,4.3,30.3,4.1,,,,,,,,8.92,4.83,5.24,2.53,3.35,,,,,,,,24.87,9,0
96,1,02:33:44,2,70,12.1,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
97,1,02:34:46,2,70,9.4,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
98,1,02:36:01,2,63,21.3,,,,,,,,,,,7.92,10.37,,,,,,,,,,,18.29,5,0
99,4,02:40:24,2,71,11.6,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
100,1,02:45:53,2,70,9.1,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
101,1,02:47:00,5,66,14.3,4.3,34.4,4.0,,,,,,,,10.38,8.45,8.03,7.74,6.85,,,,,,,,41.45,9,0
102,4,02:47:50,2,68,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
103,2,02:50:14,3,63,13.5,4.2,,,,,,,,,,5.09,8.11,8.16,,,,,,,,,,21.36,6,36
105,1,02:50:15,5,64,13.7,4.2,28.9,3.9,,,,,,,,11.96,15.45,14.87,15.23,15.74,,,,,,,,73.25,9,36
107,1,02:50:56,5,63,14.1,4.3,29.2,4.0,,,,,,,,10.82,15.22,14.68,15.95,16.02,,,,,,,,72.68,9,0
108,1,02:51:32,2,73,9.6,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.90,2,0
109,1,02:51:49,2,62,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
110,1,02:52:46,6,70,17.8,4.3,18.3,4.9,4.8,,,,,,,10.32,12.56,12.46,8.29,13.30,11.99,,,,,,,68.92,10,0
111,1,02:53:07,2,50,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
112,1,02:54:31,2,71,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
113,1,02:55:24,6,66,15.4,4.3,19.0,4.7,4.9,,,,,,,9.15,12.26,11.98,4.96,15.46,14.91,,,,,,,68.74,10,0
114,4,02:58:50,2,71,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
115,1,03:05:05,2,68,12.1,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0
116,1,03:05:18,2,69,11.8,,,,,,,,,,,3.49,3.66,,,,,,,,,,,7.15,3,0
117,4,03:07:08,5,49,17.6,4.3,34.2,4.0,,,,,,,,10.77,14.43,14.79,13.75,14.29,,,,,,,,68.02,9,0
118,1,03:09:34,2,70,9.9,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,3,0
119,1,03:14:05,2,65,12.3,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
120,1,03:16:38,2,81,9.8,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.50,2,0
121,4,03:22:46,2,67,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
122,1,03:22:55,2,70,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
123,1,03:23:36,5,68,16.4,4.3,28.8,4.1,,,,,,,,11.55,14.59,14.24,14.97,14.77,,,,,,,,70.12,9,0
124,1,03:33:21,5,64,13.8,4.3,31.2,4.1,,,,,,,,11.43,15.57,14.14,15.32,15.81,,,,,,,,72.27,9,0
125,4,03:33:52,2,70,10.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0
126,1,03:38:12,2,65,8.9,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
127,1,03:40:54,6,69,15.2,4.3,19.0,4.7,4.8,,,,,,,10.79,13.14,13.67,5.75,13.61,13.63,,,,,,,70.59,10,0
128,4,03:45:55,2,60,10.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,3,0
129,1,03:47:08,5,68,12.3,4.2,31.3,4.1,,,,,,,,9.81,10.30,9.61,6.30,5.59,,,,,,,,41.62,9,0
130,4,03:58:04,5,67,13.5,4.3,34.4,3.9,,,,,,,,8.92,10.35,9.80,5.22,5.64,,,,,,,,39.93,9,0
131,4,04:00:50,2,68,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
132,1,04:00:55,2,71,14.0,,,,,,,,,,,3.74,2.43,,,,,,,,,,,6.17,5,0
133,1,04:05:37,2,71,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
134,4,04:06:17,2,68,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
135,1,04:07:35,5,68,14.1,4.4,28.8,4.0,,,,,,,,11.55,15.60,14.94,14.59,14.58,,,,,,,,71.26,9,0
136,4,04:12:16,2,68,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
137,4,04:12:36,2,66,14.5,,,,,,,,,,,4.92,3.61,,,,,,,,,,,8.53,5,0
138,4,04:15:41,6,66,13.5,5.6,4.3,14.7,8.0,,,,,,,10.90,5.84,16.34,16.27,14.81,16.45,,,,,,,80.61,10,0
139,4,04:17:17,2,63,9.9,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
140,1,04:19:33,5,63,17.1,4.3,30.5,4.1,,,,,,,,10.56,7.68,7.06,5.78,6.61,,,,,,,,37.68,9,0
141,4,04:21:02,5,71,17.7,4.3,23.4,4.8,,,,,,,,9.37,6.02,5.97,3.30,4.06,,,,,,,,28.71,9,0
142,4,04:21:56,2,70,11.4,,,,,,,,,,,4.21,4.43,,,,,,,,,,,8.64,3,0
143,1,04:25:47,6,70,16.1,4.3,18.9,5.3,4.4,,,,,,,10.61,14.26,13.99,5.17,14.37,14.50,,,,,,,72.90,10,0
144,1,04:26:03,5,70,14.1,4.3,30.3,4.0,,,,,,,,10.01,16.28,15.24,15.54,14.96,,,,,,,,72.03,9,0
145,4,04:28:07,2,66,9.6,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
146,4,04:28:30,2,69,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
147,1,04:31:13,2,72,10.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
148,4,04:33:25,2,73,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
149,1,04:35:05,2,71,9.3,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.52,2,0
150,1,04:35:17,2,71,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0
151,4,04:40:23,2,71,11.5,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
152,1,04:40:54,2,63,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
153,1,04:41:38,2,70,11.8,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
154,1,04:42:44,2,71,11.9,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
155,1,04:44:18,2,71,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
156,1,04:44:55,2,71,8.3,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.70,2,0
157,1,04:47:01,2,58,9.6,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
158,4,04:47:03,2,67,9.2,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
159,1,04:48:40,5,63,11.9,4.3,36.4,4.0,,,,,,,,10.28,13.36,13.47,17.05,16.81,,,,,,,,70.97,9,0
160,1,04:49:45,2,60,12.1,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
161,1,04:50:09,5,62,17.4,4.3,35.8,4.1,,,,,,,,11.21,13.52,13.34,14.60,13.83,,,,,,,,66.50,9,0
162,4,04:51:26,2,65,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
163,1,04:52:04,6,71,17.0,4.2,15.0,5.3,4.3,,,,,,,11.41,13.82,12.13,7.09,13.21,12.50,,,,,,,70.18,10,0
164,4,04:52:12,4,64,14.3,17.7,2.7,,,,,,,,,3.39,3.18,1.45,1.36,,,,,,,,,9.37,8,0
165,1,04:52:52,5,70,12.0,4.3,31.3,4.1,,,,,,,,9.67,11.60,11.94,12.68,11.16,,,,,,,,57.05,9,0
166,4,04:53:10,2,63,21.2,,,,,,,,,,,7.72,8.85,,,,,,,,,,,16.57,5,0
167,4,04:55:41,2,71,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
168,1,04:56:44,2,71,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
169,1,04:58:05,2,75,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
170,4,05:00:12,5,63,13.6,4.3,28.9,4.1,,,,,,,,8.78,5.13,4.81,2.80,3.16,,,,,,,,24.69,9,0
171,1,05:00:19,5,63,17.5,4.2,28.2,3.8,,,,,,,,11.21,16.06,15.41,15.03,14.48,,,,,,,,72.19,9,0
172,1,05:01:02,5,66,12.9,4.3,29.8,4.0,,,,,,,,11.49,15.15,15.08,17.75,13.66,,,,,,,,73.12,9,0
173,1,05:02:30,5,68,15.1,4.4,36.0,4.0,,,,,,,,7.39,3.63,3.71,2.90,3.13,,,,,,,,20.76,9,0
174,4,05:03:38,5,68,15.2,4.3,23.5,4.8,,,,,,,,9.52,5.73,5.82,4.06,4.32,,,,,,,,29.45,9,0
175,1,05:05:32,2,73,11.0,,,,,,,,,,,4.03,3.99,,,,,,,,,,,8.02,3,0
176,1,05:07:55,2,68,9.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
177,4,05:08:54,5,63,14.2,4.3,29.3,4.1,,,,,,,,8.54,4.54,4.61,2.62,2.23,,,,,,,,22.55,9,0
178,4,05:09:47,2,70,9.9,,,,,,,,,,,2.39,3.02,,,,,,,,,,,5.41,3,0
179,4,05:10:02,2,65,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
180,1,05:10:10,2,66,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
181,1,05:10:13,2,69,11.2,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,3,0
182,1,05:10:26,3,68,10.2,16.2,,,,,,,,,,2.22,2.17,0.95,,,,,,,,,,5.34,3,0
183,1,05:11:13,2,73,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
184,4,05:11:17,5,66,14.2,4.4,28.8,4.2,,,,,,,,9.10,4.87,5.36,3.59,3.47,,,,,,,,26.38,9,0
185,1,05:16:08,2,74,11.6,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,0
186,4,05:17:58,2,73,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0
187,1,05:18:52,2,65,21.8,,,,,,,,,,,10.55,12.89,,,,,,,,,,,23.45,5,0
188,4,05:22:28,2,65,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
189,1,05:23:40,6,68,16.5,4.3,19.1,4.8,4.9,,,,,,,9.51,14.23,13.86,7.61,12.70,12.13,,,,,,,70.04,10,0
190,1,05:23:43,6,68,16.4,4.3,18.6,4.7,4.9,,,,,,,9.07,10.88,10.94,8.05,15.20,14.61,,,,,,,68.75,10,0
191,1,05:25:17,6,73,16.2,4.4,13.1,4.5,4.3,,,,,,,9.42,13.94,13.53,3.58,14.82,15.43,,,,,,,70.73,10,0
192,1,05:25:41,2,71,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
193,1,05:25:54,2,66,8.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
194,2,05:25:54,2,71,23.0,,,,,,,,,,,9.30,11.59,,,,,,,,,,,20.90,5,0
195,4,05:28:58,2,71,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
196,1,05:29:17,2,78,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
197,4,05:29:37,2,71,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
198,4,05:30:21,2,72,9.6,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.53,2,0
199,4,05:33:08,2,73,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
200,4,05:33:47,2,71,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
201,4,05:34:49,5,66,16.3,4.4,28.5,4.2,,,,,,,,9.50,6.57,6.23,4.35,6.05,,,,,,,,32.70,9,0
202,4,05:36:43,2,66,8.0,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
203,1,05:37:00,2,66,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
204,4,05:37:02,3,63,9.4,13.2,,,,,,,,,,2.36,2.79,2.32,,,,,,,,,,7.46,2,0
205,4,05:37:31,2,66,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
206,1,05:39:22,2,72,8.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
207,4,05:39:32,2,67,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
208,4,05:40:05,2,77,9.7,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
209,1,05:40:59,2,71,11.7,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
210,4,05:41:16,2,70,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
211,1,05:41:25,2,73,9.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
212,1,05:41:40,2,69,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
213,4,05:42:18,6,67,16.2,4.3,23.3,5.1,5.0,,,,,,,12.16,16.45,15.67,6.46,16.56,15.53,,,,,,,82.83,10,0
214,1,05:42:33,2,61,9.5,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
215,1,05:42:47,3,60,23.8,4.0,,,,,,,,,,11.22,15.00,3.79,,,,,,,,,,30.00,6,0
216,4,05:42:54,2,72,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
217,4,05:43:52,2,65,11.7,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.98,3,0
218,3,05:44:28,2,63,9.0,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0
219,4,05:44:30,2,60,10.5,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.66,3,0
220,1,05:45:11,2,68,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
221,4,05:46:01,2,66,7.8,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
222,4,05:46:12,5,65,15.7,4.3,23.5,4.1,,,,,,,,9.32,6.27,5.97,3.79,3.54,,,,,,,,28.88,9,0
223,2,05:46:14,2,73,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
224,1,05:46:15,5,64,12.5,21.0,9.6,22.2,,,,,,,,9.78,12.63,9.35,10.29,7.94,,,,,,,,49.98,11,0
225,1,05:46:34,2,68,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
226,4,05:47:43,2,62,11.6,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.24,3,0
227,3,05:47:44,2,71,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
228,1,05:48:27,2,70,11.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,3,0
229,4,05:49:03,2,75,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
230,1,05:49:57,5,63,17.0,4.3,30.3,10.2,,,,,,,,10.10,5.62,5.32,5.70,3.04,,,,,,,,29.78,16,0
231,4,05:50:14,5,69,14.6,4.4,29.4,4.0,,,,,,,,8.05,5.18,5.01,3.72,3.89,,,,,,,,25.85,9,0
232,1,05:50:36,2,65,14.0,,,,,,,,,,,4.45,2.74,,,,,,,,,,,7.19,5,0
233,1,05:50:51,2,57,10.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
234,1,05:52:05,2,71,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
235,1,05:53:06,2,67,11.6,,,,,,,,,,,3.92,2.60,,,,,,,,,,,6.53,3,0
236,4,05:53:57,2,62,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
237,4,05:54:18,5,65,10.8,4.3,33.5,4.1,,,,,,,,8.18,5.35,5.37,6.89,6.97,,,,,,,,32.77,9,0
238,1,05:54:18,2,62,10.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
239,1,05:55:16,4,64,12.9,17.8,2.7,,,,,,,,,3.72,3.86,0.88,0.99,,,,,,,,,9.45,3,0
240,1,05:55:46,5,64,15.2,4.3,35.8,4.0,,,,,,,,10.59,14.91,14.63,12.17,13.22,,,,,,,,65.51,9,0
241,1,05:56:33,2,64,19.9,,,,,,,,,,,8.71,7.58,,,,,,,,,,,16.29,5,0
242,1,05:56:54,2,76,7.8,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,2,0
243,1,05:56:56,2,71,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
244,1,05:57:04,5,65,17.2,4.3,29.8,10.0,,,,,,,,10.37,4.83,5.46,4.16,3.98,,,,,,,,28.80,16,0
245,4,05:58:21,2,69,11.5,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
246,1,05:58:45,2,78,10.6,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
247,4,05:58:45,2,70,12.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
248,1,05:59:25,5,55,19.5,4.3,32.5,4.0,,,,,,,,9.89,10.95,10.91,8.22,9.27,,,,,,,,49.24,9,0
249,4,06:00:38,2,70,11.6,,,,,,,,,,,3.43,2.92,,,,,,,,,,,6.35,3,0
250,1,06:01:34,3,63,19.5,4.5,,,,,,,,,,11.36,11.32,10.95,,,,,,,,,,33.62,6,0
251,1,06:01:42,2,67,9.3,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
252,2,06:01:47,2,73,9.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
253,4,06:04:03,2,71,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
254,4,06:04:25,5,69,16.1,4.4,32.8,4.1,,,,,,,,10.20,6.45,6.36,6.01,4.75,,,,,,,,33.78,9,0
255,1,06:04:33,2,70,8.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
256,4,06:04:39,5,58,18.8,5.1,34.9,4.0,,,,,,,,11.50,14.07,13.72,15.13,15.05,,,,,,,,69.48,9,0
257,3,06:04:39,2,65,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
258,4,06:04:58,2,68,10.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,3,0
259,1,06:05:28,2,78,9.6,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,2,0
260,1,06:05:31,2,73,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
261,4,06:06:23,5,74,16.9,4.2,20.3,4.2,,,,,,,,9.34,6.95,9.27,7.61,5.52,,,,,,,,38.69,9,0
262,1,06:07:30,2,65,12.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,3,0
263,4,06:10:02,2,69,10.9,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
264,1,06:12:37,2,70,11.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
265,1,06:13:03,2,66,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
266,1,06:13:29,2,57,13.2,,,,,,,,,,,3.25,3.72,,,,,,,,,,,6.97,3,0
267,4,06:13:58,2,70,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
268,1,06:15:14,2,70,11.2,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.57,3,0
269,4,06:15:26,2,71,8.0,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
270,1,06:15:28,5,65,15.6,4.3,29.9,4.0,,,,,,,,11.09,12.77,12.32,10.77,11.23,,,,,,,,58.17,9,0
271,4,06:16:02,2,68,8.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
272,1,06:16:12,2,61,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
273,4,06:16:44,2,72,11.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
274,4,06:17:16,2,73,12.6,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.23,3,0
275,1,06:17:24,2,70,8.2,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
276,1,06:19:14,5,66,14.7,4.3,28.3,10.3,,,,,,,,9.12,6.09,5.43,4.48,4.65,,,,,,,,29.77,16,0
277,1,06:19:45,2,70,11.2,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
278,4,06:19:49,2,66,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
279,1,06:20:12,4,61,13.5,20.3,3.0,,,,,,,,,3.73,3.85,1.83,2.31,,,,,,,,,11.72,3,0
280,1,06:20:40,2,74,7.6,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0
281,4,06:21:32,2,74,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
282,1,06:22:08,2,81,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
283,4,06:22:36,2,75,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
284,4,06:22:41,2,71,10.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
285,1,06:24:58,2,50,11.2,,,,,,,,,,,2.93,1.77,,,,,,,,,,,4.70,3,0
286,1,06:25:05,2,71,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
287,1,06:25:32,2,66,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
288,4,06:26:55,5,65,13.9,4.4,31.1,4.1,,,,,,,,8.34,4.88,5.01,2.94,3.47,,,,,,,,24.64,9,0
289,2,06:27:09,2,72,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
290,1,06:27:13,2,62,13.4,,,,,,,,,,,3.48,8.44,,,,,,,,,,,11.92,5,0
291,1,06:27:18,5,68,17.8,4.3,28.4,4.0,,,,,,,,11.45,14.03,13.56,14.07,14.82,,,,,,,,67.93,9,0
292,1,06:28:26,2,74,11.7,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
293,4,06:28:36,2,70,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
294,4,06:29:22,2,65,10.8,,,,,,,,,,,3.09,3.27,,,,,,,,,,,6.36,3,0
295,4,06:30:01,2,63,11.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
296,1,06:30:10,2,63,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
297,1,06:30:16,2,50,11.5,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0
298,4,06:31:22,2,69,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
299,1,06:32:02,2,68,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
300,2,06:32:09,2,70,8.6,,,,,,,,,,,0.95,1.05,,,,,,,,,,,2.00,2,0
301,1,06:32:11,2,65,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
302,1,06:32:54,2,69,13.0,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
303,4,06:33:40,2,66,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
304,1,06:33:52,2,65,12.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
305,1,06:34:01,2,66,8.6,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
306,1,06:34:05,6,71,17.7,4.4,18.4,5.0,4.8,,,,,,,7.93,9.17,9.28,8.62,9.06,8.82,,,,,,,52.88,10,0
307,1,06:34:41,2,66,9.5,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
308,4,06:34:55,2,66,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
309,1,06:35:01,2,59,14.7,,,,,,,,,,,6.62,10.43,,,,,,,,,,,17.05,5,0
310,4,06:35:59,5,73,16.3,4.3,17.7,4.2,,,,,,,,8.49,6.04,5.92,3.40,3.77,,,,,,,,27.61,9,0
311,4,06:36:07,5,68,14.1,4.3,29.0,4.0,,,,,,,,8.69,5.21,5.02,4.18,4.45,,,,,,,,27.56,9,0
312,4,06:36:28,3,71,10.3,15.0,,,,,,,,,,2.43,2.65,0.58,,,,,,,,,,5.66,3,0
313,1,06:36:49,2,65,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
314,3,06:36:59,2,70,10.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.89,3,0
315,4,06:37:00,2,64,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
316,4,06:37:19,2,65,9.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,3,0
317,1,06:38:38,2,71,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
318,1,06:39:08,2,69,13.2,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,3,0
319,1,06:39:21,5,66,14.6,4.4,30.2,3.9,,,,,,,,12.18,14.69,13.21,13.74,13.80,,,,,,,,67.62,9,0
320,4,06:39:24,5,66,15.3,4.3,23.8,4.8,,,,,,,,8.04,5.64,5.79,4.08,4.17,,,,,,,,27.73,9,0
321,1,06:39:35,4,71,12.6,22.2,2.8,,,,,,,,,3.66,3.69,1.56,0.63,,,,,,,,,9.54,3,0
322,1,06:39:47,2,68,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
323,4,06:40:23,2,68,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
324,4,06:40:46,5,69,16.4,4.3,38.0,4.0,,,,,,,,10.74,5.47,7.05,4.68,4.75,,,,,,,,32.69,9,0
325,4,06:42:24,2,65,9.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
326,4,06:43:33,2,68,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
327,4,06:43:50,6,68,17.1,4.3,26.9,4.1,6.0,,,,,,,10.00,16.73,15.14,8.17,14.73,13.66,,,,,,,78.43,10,0
328,1,06:44:42,6,66,16.1,4.3,18.6,4.9,4.9,,,,,,,8.54,13.53,12.86,5.42,15.38,13.68,,,,,,,69.41,10,0
329,4,06:45:52,2,73,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0
330,4,06:46:09,2,62,11.1,,,,,,,,,,,3.45,2.12,,,,,,,,,,,5.57,3,0
331,4,06:46:40,2,68,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
332,4,06:46:46,2,66,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
333,4,06:46:50,2,62,11.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
334,1,06:47:05,2,71,10.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
337,4,06:49:31,2,66,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
338,3,06:49:43,2,68,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
339,4,06:49:43,2,66,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
340,4,06:49:53,2,65,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
341,4,06:50:02,2,71,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
342,3,06:50:04,2,73,10.5,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,3,0
343,4,06:51:07,2,65,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
344,3,06:51:11,2,75,9.5,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0
345,4,06:51:19,2,70,11.7,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0
346,4,06:51:29,2,71,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0