veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:32,5,59,17.6,4.2,36.3,4.1,,,,,,,,11.19,15.98,16.21,15.03,15.43,,,,,,,,73.84,9,0
2,1,00:05:36,5,58,17.4,4.2,34.3,4.0,,,,,,,,10.75,15.17,15.09,15.53,14.99,,,,,,,,71.53,9,0
3,1,00:13:48,2,64,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
4,1,00:22:03,2,59,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
5,1,00:24:41,2,60,10.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
6,1,00:26:55,5,63,18.1,4.5,34.9,4.1,,,,,,,,10.78,14.90,15.06,16.79,17.31,,,,,,,,74.85,9,0
7,1,00:30:41,2,63,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
8,1,00:32:39,5,63,15.6,4.2,33.5,4.0,,,,,,,,11.23,15.36,15.35,14.38,13.79,,,,,,,,70.12,9,0
10,1,00:39:10,6,66,16.8,4.3,34.4,4.6,4.6,,,,,,,10.63,5.53,5.63,2.93,4.83,2.47,,,,,,,32.01,10,0
11,1,00:39:35,2,62,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
12,1,00:40:21,2,62,9.7,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,2,0
13,1,00:43:48,5,65,16.8,4.3,31.7,4.1,,,,,,,,11.83,16.34,16.44,15.94,15.82,,,,,,,,76.37,9,0
14,1,00:45:47,5,68,11.1,4.3,34.4,4.2,,,,,,,,7.76,9.37,9.02,12.20,11.57,,,,,,,,49.92,9,0
15,1,00:55:51,2,65,12.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,3,0
16,1,00:56:54,5,68,15.8,4.3,29.3,4.1,,,,,,,,9.91,7.38,7.57,5.45,5.52,,,,,,,,35.84,9,0
17,1,01:01:16,2,63,10.1,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,3,0
18,1,01:08:39,2,58,11.6,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.19,3,0
19,1,01:15:11,5,69,15.5,4.3,31.7,4.0,,,,,,,,10.89,15.60,16.14,13.56,15.95,,,,,,,,72.14,9,0
20,1,01:20:51,5,63,16.8,4.3,33.0,4.1,,,,,,,,10.60,10.07,9.78,8.49,8.68,,,,,,,,47.62,9,0
21,1,01:35:30,5,68,13.9,4.3,33.4,4.1,,,,,,,,10.03,5.81,5.11,3.58,3.97,,,,,,,,28.51,9,0
23,1,01:35:36,5,67,17.9,4.3,33.1,4.1,,,,,,,,7.53,6.13,5.99,3.58,3.69,,,,,,,,26.91,9,0
24,1,01:43:37,5,69,13.3,4.2,32.8,4.1,,,,,,,,9.65,8.31,9.32,5.74,5.51,,,,,,,,38.52,9,0
25,1,01:45:32,5,65,19.5,4.2,34.0,4.0,,,,,,,,10.99,14.54,14.13,10.58,11.65,,,,,,,,61.89,9,0
26,1,01:53:12,2,70,9.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
27,1,01:55:21,5,60,18.9,4.3,30.2,10.1,,,,,,,,11.15,16.15,16.16,16.59,17.09,,,,,,,,77.13,16,0
28,1,02:14:04,5,66,17.1,4.2,32.5,4.1,,,,,,,,9.84,8.06,7.60,9.06,8.43,,,,,,,,42.99,9,0
29,1,02:14:11,2,53,9.2,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
30,1,02:16:56,2,59,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
31,1,02:23:16,5,65,13.0,4.2,31.7,4.1,,,,,,,,9.46,7.37,7.22,5.38,5.39,,,,,,,,34.82,9,0
32,1,02:23:37,5,68,13.2,4.1,36.0,4.0,,,,,,,,9.51,10.37,10.48,10.77,11.76,,,,,,,,52.89,9,0
33,1,02:24:01,4,58,13.2,15.3,2.9,,,,,,,,,4.38,4.07,2.15,1.60,,,,,,,,,12.19,3,0
34,1,02:34:37,5,61,16.0,4.3,33.4,4.1,,,,,,,,11.75,13.01,13.20,14.11,13.70,,,,,,,,65.76,9,0
35,1,02:34:40,2,65,9.3,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
36,1,02:42:39,2,62,11.5,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
37,1,02:44:58,2,70,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
38,1,02:47:06,5,66,17.2,4.3,30.0,4.1,,,,,,,,10.95,11.38,11.23,9.14,8.61,,,,,,,,51.31,9,0
39,1,02:53:36,5,64,11.6,4.3,34.0,4.1,,,,,,,,9.39,9.89,9.67,6.66,7.34,,,,,,,,42.95,9,0
40,1,03:01:01,5,68,11.7,4.3,33.9,4.0,,,,,,,,8.56,6.15,6.21,8.83,8.49,,,,,,,,38.24,9,0
41,1,03:01:48,5,68,15.1,4.4,32.6,4.0,,,,,,,,10.40,13.93,13.72,11.42,12.92,,,,,,,,62.39,9,0
42,2,03:04:33,5,66,17.1,4.3,32.7,4.1,,,,,,,,11.06,9.31,9.16,9.16,10.81,,,,,,,,49.50,9,0
43,1,03:04:37,5,19,15.2,4.4,35.1,5.1,,,,,,,,9.69,5.75,5.60,5.82,5.91,,,,,,,,32.77,9,0
45,1,03:08:13,5,66,17.3,4.3,31.1,10.1,,,,,,,,10.79,8.83,10.30,9.73,9.76,,,,,,,,49.40,16,0
46,1,03:09:55,2,62,11.3,,,,,,,,,,,3.32,3.57,,,,,,,,,,,6.89,3,0
47,1,03:13:05,2,62,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
48,1,03:23:09,5,68,19.7,4.3,32.7,4.1,,,,,,,,11.79,16.08,16.77,13.81,13.98,,,,,,,,72.44,9,0
49,1,03:29:48,2,62,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
50,1,03:41:05,6,53,9.2,3.5,15.6,8.0,18.0,,,,,,,6.88,6.75,6.43,11.02,5.21,5.31,,,,,,,41.61,12,36
51,2,03:41:05,6,65,11.1,4.4,19.0,9.7,21.9,,,,,,,8.51,9.20,9.19,9.92,7.07,7.07,,,,,,,50.96,12,36
53,1,03:47:25,5,70,18.3,4.5,33.1,4.2,,,,,,,,10.44,12.86,12.99,12.05,12.67,,,,,,,,61.00,9,0
54,1,03:49:55,5,54,19.6,4.2,30.4,10.0,,,,,,,,11.04,11.43,11.57,10.67,10.75,,,,,,,,55.47,16,0
55,1,03:50:07,2,64,8.7,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
56,1,03:50:27,2,68,11.2,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
57,1,03:51:47,5,62,16.8,4.3,34.3,4.1,,,,,,,,11.51,15.51,15.39,15.13,15.08,,,,,,,,72.61,9,0
58,1,03:56:08,6,59,18.1,4.5,37.6,4.2,4.6,,,,,,,12.57,17.16,17.29,13.66,11.95,11.38,,,,,,,84.00,10,0
59,1,04:00:02,5,59,19.6,4.4,29.0,4.1,,,,,,,,9.39,5.32,5.53,3.04,2.22,,,,,,,,25.50,9,0
60,1,04:07:48,5,45,6.9,3.1,32.6,4.1,,,,,,,,4.24,2.26,6.81,3.65,3.11,,,,,,,,20.05,9,33
61,1,04:09:20,5,68,19.5,4.6,34.3,4.1,,,,,,,,11.08,16.48,16.35,16.53,16.85,,,,,,,,77.30,9,0
62,1,04:09:50,5,62,11.6,4.3,33.7,4.1,,,,,,,,9.50,8.26,8.48,4.17,4.98,,,,,,,,35.38,9,0
64,1,04:12:39,2,69,8.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
65,1,04:14:56,2,68,10.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
66,1,04:18:06,2,59,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
67,1,04:21:08,2,73,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
68,1,04:22:54,5,66,16.0,4.2,34.9,4.0,,,,,,,,9.43,7.77,9.11,5.91,7.95,,,,,,,,40.17,9,0
69,1,04:27:35,5,66,19.6,4.3,29.0,4.1,,,,,,,,10.29,6.49,5.36,4.19,3.96,,,,,,,,30.29,9,0
70,1,04:32:36,5,70,12.3,4.3,33.4,4.1,,,,,,,,9.33,6.78,6.48,5.39,4.88,,,,,,,,32.87,9,0
71,2,04:33:00,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,1,04:33:01,2,53,12.0,,,,,,,,,,,5.00,5.19,,,,,,,,,,,10.19,3,0
73,1,04:38:07,2,70,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
74,1,04:39:16,5,58,16.9,4.4,29.3,4.1,,,,,,,,9.42,5.52,5.25,4.06,4.02,,,,,,,,28.28,9,0
75,1,04:42:24,5,66,17.6,4.2,34.6,4.1,,,,,,,,11.47,14.17,15.77,13.22,12.44,,,,,,,,67.06,9,0
76,1,04:43:41,2,63,14.5,,,,,,,,,,,4.13,3.21,,,,,,,,,,,7.35,5,0
77,2,04:48:41,5,70,18.6,4.3,32.8,4.0,,,,,,,,10.22,5.92,5.50,3.45,2.77,,,,,,,,27.86,9,36
78,1,04:48:42,5,71,18.8,4.3,33.1,4.1,,,,,,,,5.77,11.83,12.25,13.60,13.70,,,,,,,,57.14,9,0
79,1,04:49:24,2,73,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
80,1,04:56:53,5,68,19.5,4.3,33.1,4.1,,,,,,,,11.27,16.33,16.54,15.71,15.66,,,,,,,,75.51,9,0
81,1,04:57:14,2,65,8.3,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
82,1,04:57:18,5,58,18.6,4.3,31.4,10.2,,,,,,,,11.02,15.81,15.80,17.09,16.49,,,,,,,,76.22,16,0
83,1,05:03:09,4,68,11.6,4.2,4.4,,,,,,,,,10.68,8.45,12.23,12.91,,,,,,,,,44.26,4,0
84,1,05:04:58,5,63,12.5,21.0,9.4,22.0,,,,,,,,9.21,12.82,11.96,9.90,7.21,,,,,,,,51.10,11,0
85,1,05:05:33,2,60,10.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,3,0
86,1,05:06:00,2,68,9.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
87,1,05:06:30,2,70,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
88,1,05:09:08,2,71,7.4,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0
90,1,05:09:35,5,66,21.3,4.3,34.4,10.3,,,,,,,,11.43,16.10,15.75,16.89,17.18,,,,,,,,77.35,16,0
91,1,05:10:11,2,59,9.3,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.43,2,0
92,1,05:10:55,2,60,10.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
93,1,05:12:58,2,47,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
94,1,05:13:39,2,64,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
95,1,05:21:04,5,53,16.1,4.3,31.4,4.1,,,,,,,,10.65,16.18,15.68,15.41,16.45,,,,,,,,74.38,9,0
96,1,05:21:19,2,57,10.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,3,0
97,1,05:22:28,2,63,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
98,2,05:23:06,2,73,11.8,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
99,1,05:23:07,2,53,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
100,1,05:23:38,2,65,10.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,3,0
101,1,05:24:16,2,46,11.6,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
102,1,05:24:27,2,58,11.8,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
103,1,05:27:53,2,55,11.9,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
104,1,05:28:36,2,65,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
105,1,05:29:17,2,58,11.6,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
106,1,05:31:29,2,65,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
107,1,05:31:48,2,62,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.44,2,0
108,1,05:32:23,5,68,13.8,4.4,33.0,4.1,,,,,,,,10.62,16.36,16.01,16.57,16.77,,,,,,,,76.34,9,0
109,1,05:33:40,2,62,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
110,1,05:34:00,5,67,17.0,4.2,31.6,4.1,,,,,,,,9.13,5.08,4.34,2.25,2.96,,,,,,,,23.77,9,0
111,2,05:34:30,2,73,12.9,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0
112,1,05:34:30,2,68,11.6,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
113,1,05:34:48,2,66,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
114,1,05:35:31,5,65,19.4,4.3,29.6,10.1,,,,,,,,10.12,15.52,15.41,16.34,16.14,,,,,,,,73.52,16,0
115,1,05:36:12,2,70,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
116,1,05:38:24,2,60,8.4,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
117,1,05:38:46,2,53,7.4,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,2,0
118,1,05:38:49,4,65,14.0,18.2,2.8,,,,,,,,,2.89,7.21,2.14,2.05,,,,,,,,,14.28,3,0
119,1,05:39:05,4,66,15.2,14.5,2.3,,,,,,,,,4.93,9.72,1.88,2.92,,,,,,,,,19.45,8,0
120,1,05:39:08,2,64,13.2,,,,,,,,,,,3.44,6.23,,,,,,,,,,,9.67,3,0
121,1,05:40:40,2,65,10.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
122,1,05:40:45,2,65,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
123,1,05:41:25,2,52,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
124,1,05:41:30,5,63,15.6,4.3,28.8,4.1,,,,,,,,9.74,6.16,6.48,4.59,4.20,,,,,,,,31.17,9,0
125,1,05:42:44,2,53,8.1,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,2,0
126,1,05:42:47,2,66,9.6,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,2,0
127,1,05:43:40,2,64,10.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,3,0
128,1,05:45:12,2,66,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
129,1,05:46:07,5,67,19.3,4.2,32.9,4.0,,,,,,,,11.74,16.65,16.39,15.15,14.48,,,,,,,,74.41,9,0
130,1,05:46:22,2,70,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
131,1,05:46:31,2,53,6.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
132,1,05:46:57,2,70,10.9,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.28,3,0
133,1,05:48:14,2,63,11.6,,,,,,,,,,,4.09,3.05,,,,,,,,,,,7.14,3,0
134,1,05:48:22,2,53,10.4,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
135,2,05:48:22,2,66,13.0,,,,,,,,,,,3.56,1.98,,,,,,,,,,,5.54,3,0
136,1,05:49:24,2,64,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
137,1,05:50:36,2,75,9.1,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,2,0
138,1,05:50:44,2,57,8.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
139,1,05:50:48,2,63,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
140,1,05:51:04,2,67,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
141,1,05:51:59,2,80,10.0,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,3,0
142,1,05:53:53,2,76,9.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
143,1,05:54:33,2,67,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
144,1,05:56:33,2,68,9.7,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,2,0
145,2,05:56:46,2,72,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
146,1,05:56:47,3,63,19.7,4.5,,,,,,,,,,10.31,4.44,4.29,,,,,,,,,,19.04,6,0
147,1,05:57:13,5,62,12.7,4.3,36.1,4.1,,,,,,,,8.62,7.10,6.53,6.40,6.65,,,,,,,,35.30,9,0
148,1,05:58:01,2,70,11.9,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,0
149,2,06:00:57,3,31,21.2,4.3,,,,,,,,,,16.01,18.85,19.44,,,,,,,,,,54.30,6,0
150,1,06:00:59,2,57,9.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
151,1,06:04:29,2,53,7.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
152,1,06:05:55,5,64,15.2,4.4,35.7,4.0,,,,,,,,9.49,10.73,10.49,9.47,9.05,,,,,,,,49.23,9,0
153,1,06:08:26,5,66,19.4,4.3,34.6,4.0,,,,,,,,9.65,16.51,16.42,11.21,14.96,,,,,,,,68.75,9,0
154,1,06:09:27,2,62,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
155,1,06:09:39,5,57,14.5,4.4,30.7,4.1,,,,,,,,7.73,4.98,5.00,2.07,2.98,,,,,,,,22.76,9,0
156,1,06:11:01,2,64,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
157,1,06:12:05,2,66,11.3,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.92,3,0
158,1,06:13:12,5,68,13.5,4.3,31.7,4.0,,,,,,,,10.53,14.56,14.59,13.37,13.69,,,,,,,,66.74,9,0
159,1,06:13:30,5,69,18.0,4.4,27.7,4.2,,,,,,,,10.72,15.97,16.64,17.32,16.79,,,,,,,,77.44,9,0
160,1,06:13:37,2,56,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
161,1,06:16:47,2,53,7.7,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.72,2,0
162,1,06:17:52,2,73,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
163,1,06:18:55,2,70,9.6,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
164,1,06:19:19,5,65,17.3,4.2,29.2,4.1,,,,,,,,9.80,14.47,14.39,14.33,14.29,,,,,,,,67.28,9,0
165,1,06:19:40,2,58,13.2,,,,,,,,,,,3.70,3.44,,,,,,,,,,,7.15,3,0
166,1,06:19:43,2,62,9.4,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
167,1,06:21:56,2,70,8.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
168,1,06:25:11,2,58,9.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
169,1,06:25:29,2,66,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
170,1,06:26:04,2,66,10.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
171,2,06:29:04,2,73,12.1,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
172,1,06:29:07,5,68,15.6,4.3,33.3,4.0,,,,,,,,11.65,16.88,16.07,15.80,16.38,,,,,,,,76.78,9,0
173,1,06:30:21,2,59,9.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,2,0
174,1,06:31:17,2,57,22.7,,,,,,,,,,,8.24,10.36,,,,,,,,,,,18.60,5,0
175,1,06:31:33,2,71,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
176,1,06:31:59,2,68,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
177,2,06:32:00,2,70,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
178,1,06:32:06,2,63,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
179,1,06:33:43,2,53,6.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.76,2,0
180,1,06:34:29,2,60,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
181,1,06:37:40,2,71,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
182,1,06:38:59,5,57,16.1,4.2,32.2,10.2,,,,,,,,9.56,13.26,13.86,16.37,16.37,,,,,,,,69.42,16,0
183,2,06:40:38,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
184,1,06:40:38,3,65,10.0,16.8,,,,,,,,,,2.41,2.37,1.88,,,,,,,,,,6.67,3,0
185,1,06:40:50,5,62,13.3,4.3,28.8,4.1,,,,,,,,10.49,17.60,17.20,16.69,16.24,,,,,,,,78.22,9,0
186,1,06:41:26,2,58,21.3,,,,,,,,,,,7.64,15.87,,,,,,,,,,,23.51,5,0
187,1,06:43:27,2,63,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
188,1,06:44:07,2,68,9.2,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
189,1,06:45:31,2,66,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
190,1,06:45:35,3,67,19.0,4.3,,,,,,,,,,10.01,4.16,3.70,,,,,,,,,,17.87,6,0
191,1,06:47:49,2,62,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
192,1,06:48:17,2,68,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
193,2,06:48:21,2,61,12.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
194,1,06:48:21,2,53,11.2,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
195,1,06:48:52,4,63,12.4,35.3,4.0,,,,,,,,,9.19,19.02,12.76,13.37,,,,,,,,,54.35,8,0
196,1,06:49:19,2,67,9.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
197,1,06:50:11,2,63,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
198,2,06:51:14,2,73,9.7,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
199,1,06:51:15,2,65,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
200,1,06:51:19,2,53,8.0,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.89,2,0
201,1,06:52:12,2,71,9.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0
202,1,06:52:19,5,65,16.2,4.3,31.3,4.0,,,,,,,,10.96,18.62,18.36,13.73,16.55,,,,,,,,78.23,9,0
203,1,06:52:24,5,65,17.5,4.3,31.9,4.1,,,,,,,,10.28,16.74,17.72,16.36,16.09,,,,,,,,77.19,9,0
204,1,06:52:47,2,64,12.1,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
205,1,06:52:55,2,65,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
206,1,06:52:59,2,69,9.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
207,1,06:53:01,2,68,9.1,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
208,2,06:53:01,4,75,12.0,18.9,2.8,,,,,,,,,3.90,2.98,0.76,1.04,,,,,,,,,8.68,3,0
209,1,06:53:08,3,70,11.9,13.7,,,,,,,,,,3.77,3.87,1.22,,,,,,,,,,8.86,3,0
210,1,06:53:54,2,62,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
211,1,06:54:14,2,71,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
212,1,06:54:49,2,58,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
213,2,06:54:49,2,74,10.1,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
214,1,06:56:23,2,65,8.8,,,,,,,,,,,1.83,2.12,,,,,,,,,,,3.95,2,0
215,1,06:56:59,2,63,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
217,1,06:58:12,2,57,23.2,,,,,,,,,,,7.08,9.76,,,,,,,,,,,16.85,5,0
218,1,06:58:29,2,53,7.1,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
219,2,06:58:29,2,71,9.4,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
220,1,06:58:30,2,65,10.4,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,3,0
221,1,06:58:41,2,71,8.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
222,1,06:58:42,2,72,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
223,1,06:59:24,2,61,11.6,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.75,3,0
224,1,06:59:35,2,42,11.1,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,3,0
225,1,07:00:31,5,65,18.1,4.2,30.7,4.0,,,,,,,,11.08,16.07,16.83,17.83,12.54,,,,,,,,74.34,9,0
226,1,07:00:36,5,55,13.3,4.3,31.4,4.1,,,,,,,,10.11,7.07,7.09,5.35,4.68,,,,,,,,34.30,9,0
227,1,07:00:46,5,69,15.9,4.4,32.1,4.0,,,,,,,,11.71,17.54,16.91,13.94,17.96,,,,,,,,78.05,9,0
228,1,07:02:25,5,66,17.6,4.2,35.7,4.0,,,,,,,,10.39,8.45,9.36,7.00,7.50,,,,,,,,42.69,9,0
229,1,07:02:58,5,62,17.7,4.4,31.3,10.0,,,,,,,,11.49,5.69,6.02,5.16,5.38,,,,,,,,33.74,16,0
230,1,07:03:49,2,83,10.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
231,1,07:03:56,2,68,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
232,1,07:06:50,2,57,21.1,,,,,,,,,,,7.66,9.40,,,,,,,,,,,17.06,5,0
233,2,07:07:04,2,49,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
234,1,07:08:17,2,65,10.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
235,1,07:08:28,2,73,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
236,2,07:09:23,2,70,11.5,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
237,1,07:09:24,2,64,8.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
238,1,07:09:34,2,51,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
239,1,07:09:44,2,67,9.8,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
240,1,07:09:53,2,62,12.9,,,,,,,,,,,3.96,3.57,,,,,,,,,,,7.53,3,0
241,1,07:11:09,2,51,9.6,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,0
242,1,07:11:54,5,64,13.2,4.3,28.6,4.1,,,,,,,,11.01,16.30,16.00,17.56,16.54,,,,,,,,77.41,9,0
243,1,07:13:41,2,67,11.8,,,,,,,,,,,4.16,2.76,,,,,,,,,,,6.92,3,0
244,1,07:14:46,2,63,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
245,1,07:15:23,2,66,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
246,1,07:15:38,2,69,10.5,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,3,0
247,1,07:16:25,2,63,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
248,1,07:17:02,2,55,11.0,,,,,,,,,,,3.17,4.47,,,,,,,,,,,7.63,3,0
249,1,07:18:04,2,60,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.76,2,0
250,1,07:18:34,2,60,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
251,1,07:19:25,2,67,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
252,1,07:19:28,2,66,11.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,3,0
253,1,07:19:46,5,65,16.2,4.3,33.0,10.3,,,,,,,,9.32,13.27,13.96,16.47,15.66,,,,,,,,68.68,16,0
254,1,07:21:01,2,42,9.4,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0
255,1,07:21:08,2,66,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
256,2,07:21:35,2,63,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
257,1,07:21:36,2,58,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,1,07:21:42,2,65,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
259,1,07:21:46,2,53,7.2,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0
260,1,07:22:21,2,63,9.6,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
262,1,07:23:06,5,59,15.6,4.3,31.9,4.1,,,,,,,,11.31,16.86,16.99,17.16,18.39,,,,,,,,80.71,9,0
264,1,07:23:38,2,61,10.9,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.02,3,0
265,1,07:24:37,5,69,17.2,4.3,33.8,4.1,,,,,,,,10.18,16.46,16.74,16.05,16.09,,,,,,,,75.51,9,0
266,1,07:25:51,2,62,11.6,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
267,1,07:28:19,2,59,10.9,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,3,0
268,1,07:28:29,5,69,16.8,4.3,39.6,4.0,,,,,,,,11.45,16.71,16.35,14.62,13.85,,,,,,,,72.98,9,0
269,1,07:28:32,2,62,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
270,1,07:29:36,2,69,9.4,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
271,1,07:31:10,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
272,2,07:32:17,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,07:32:17,2,30,6.2,,,,,,,,,,,1.53,2.35,,,,,,,,,,,3.88,2,0
274,1,07:32:20,2,59,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,2,0
275,1,07:32:36,2,70,11.6,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
276,1,07:32:39,2,65,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
277,1,07:32:53,2,71,11.0,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.43,3,0
278,1,07:33:10,5,60,13.0,4.3,29.3,4.1,,,,,,,,9.56,5.12,4.88,3.58,2.50,,,,,,,,25.64,9,0
279,1,07:33:21,2,72,11.6,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.87,3,0
280,1,07:33:35,2,67,12.1,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
281,1,07:34:19,2,59,9.6,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
282,1,07:34:27,2,47,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
283,1,07:35:10,2,64,10.8,,,,,,,,,,,2.71,3.78,,,,,,,,,,,6.49,3,0
284,1,07:35:12,2,66,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
285,1,07:36:00,2,59,9.5,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
286,1,07:37:02,2,52,11.2,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
287,2,07:37:02,5,63,17.8,4.3,27.9,4.1,,,,,,,,10.91,17.23,16.91,16.71,17.80,,,,,,,,79.55,9,0
288,1,07:38:00,2,65,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
289,1,07:39:27,2,64,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
290,1,07:40:02,2,53,11.2,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
291,1,07:40:30,2,69,22.7,,,,,,,,,,,7.36,9.54,,,,,,,,,,,16.90,5,0
292,1,07:41:12,4,67,13.1,12.5,2.5,,,,,,,,,3.79,4.43,2.55,1.80,,,,,,,,,12.58,3,0
293,1,07:41:42,2,67,13.0,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
294,1,07:41:49,2,66,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
295,1,07:41:51,5,68,18.8,4.4,29.6,4.1,,,,,,,,9.01,12.18,12.36,15.21,15.63,,,,,,,,64.40,9,0
296,1,07:42:26,2,60,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
297,1,07:42:43,4,61,11.5,22.4,2.8,,,,,,,,,3.75,3.52,2.17,3.07,,,,,,,,,12.52,3,0
298,1,07:45:03,2,68,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
299,2,07:45:07,2,70,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
300,1,07:45:09,2,66,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
301,1,07:45:23,2,61,10.8,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
302,1,07:45:37,2,59,9.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0
303,1,07:45:41,2,62,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
304,2,07:46:38,5,61,19.4,4.4,35.7,4.2,,,,,,,,10.20,8.72,8.60,5.20,4.97,,,,,,,,37.69,9,36
305,1,07:46:38,5,53,13.6,4.4,36.0,4.0,,,,,,,,4.09,7.08,6.84,4.11,4.34,,,,,,,,26.47,9,33
306,1,07:48:07,2,59,11.0,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.75,3,0
307,1,07:48:11,2,27,6.5,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
309,1,07:49:15,2,58,23.0,,,,,,,,,,,7.39,12.03,,,,,,,,,,,19.42,5,0
310,2,07:49:37,2,65,11.0,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,3,0
311,1,07:49:41,2,57,14.8,,,,,,,,,,,4.76,7.68,,,,,,,,,,,12.44,5,0
312,1,07:49:51,2,70,10.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,3,0
313,1,07:50:49,5,64,16.7,4.3,34.6,4.0,,,,,,,,11.54,15.69,15.46,15.71,16.24,,,,,,,,74.63,9,0
314,1,07:51:33,2,53,8.0,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
315,1,07:52:18,2,59,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
316,1,07:52:24,2,66,10.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0
317,1,07:53:00,2,63,9.5,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
318,1,07:53:07,2,68,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
319,1,07:53:23,2,74,12.9,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.74,3,0
320,1,07:53:26,2,66,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
321,2,07:53:49,2,71,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
322,1,07:53:50,2,70,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
323,1,07:54:29,2,67,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
324,1,07:54:46,2,60,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
325,1,07:54:52,2,65,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
326,1,07:55:13,2,64,12.2,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0
327,2,07:55:15,2,71,9.6,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
328,1,07:56:50,2,70,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0
329,1,07:57:01,2,65,8.4,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
330,1,07:57:14,2,68,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
331,1,07:57:45,2,57,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
332,1,07:57:50,2,67,9.4,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0
333,1,07:58:27,2,64,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
334,1,07:59:10,2,58,11.3,,,,,,,,,,,3.16,4.27,,,,,,,,,,,7.44,3,0
335,1,07:59:33,2,58,11.0,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.97,3,0
336,1,07:59:52,5,66,17.0,4.3,36.4,4.1,,,,,,,,10.61,7.96,8.58,5.51,6.28,,,,,,,,38.94,9,0
337,1,08:00:02,2,70,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
338,1,08:00:18,2,64,11.6,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
339,1,08:02:21,2,74,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
340,1,08:02:32,2,54,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.13,2,0
341,1,08:02:39,2,67,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0