veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:43,2,58,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,95,min54.tye
2,1,00:00:58,6,60,12.1,4.2,22.7,3.9,4.0,,,,,,,12.07,7.62,7.12,4.70,4.58,4.28,,,,,,,40.37,10,0,40,min54.tye
3,2,00:06:29,2,53,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0,93,min54.tye
4,1,00:07:03,2,53,9.0,,,,,,,,,,,2.89,1.61,,,,,,,,,,,4.49,2,0,97,min54.tye
5,1,00:07:20,6,51,12.2,4.2,22.5,4.0,4.0,,,,,,,11.64,6.70,6.91,3.83,5.29,6.22,,,,,,,40.59,10,0,70,min54.tye
6,1,00:07:34,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,11.48,7.34,6.69,2.89,4.91,5.91,,,,,,,39.22,10,0,3,min54.tye
7,1,00:07:48,6,50,12.1,4.2,22.5,4.0,4.1,,,,,,,11.98,7.58,7.13,4.37,5.66,4.85,,,,,,,41.56,10,0,31,min54.tye
8,1,00:15:45,2,52,11.0,,,,,,,,,,,5.22,2.93,,,,,,,,,,,8.15,3,0,82,min54.tye
9,1,00:16:30,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.02,7.96,7.72,5.23,6.03,6.03,,,,,,,45.99,10,0,98,min54.tye
10,1,00:21:46,2,58,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,83,min54.tye
11,1,00:21:50,2,60,13.1,,,,,,,,,,,5.21,7.65,,,,,,,,,,,12.86,5,0,74,min54.tye
12,2,00:21:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
13,1,00:22:29,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,12.30,8.34,7.13,4.09,5.30,6.69,,,,,,,43.85,10,0,76,min54.tye
14,1,00:23:01,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,10.21,5.43,6.22,2.95,4.22,4.66,,,,,,,33.68,10,0,28,min54.tye
15,2,00:23:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
16,1,00:24:33,2,62,13.1,,,,,,,,,,,4.60,8.62,,,,,,,,,,,13.22,5,0,29,min54.tye
17,1,00:24:56,2,65,9.9,,,,,,,,,,,3.87,4.05,,,,,,,,,,,7.93,3,0,36,min54.tye
18,2,00:25:48,5,57,17.0,4.3,30.2,4.0,,,,,,,,13.92,20.15,21.05,19.19,19.81,,,,,,,,94.12,9,0,48,min54.tye
19,2,00:26:18,5,56,19.7,4.3,32.3,4.0,,,,,,,,12.60,9.71,9.99,5.16,8.91,,,,,,,,46.37,9,0,94,min54.tye
20,1,00:26:57,2,54,8.8,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,2,0,39,min54.tye
21,1,00:27:39,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,11.38,5.85,6.42,3.32,3.78,3.99,,,,,,,34.74,10,0,10,min54.tye
22,1,00:30:56,5,58,15.9,4.3,29.8,4.0,,,,,,,,14.06,8.35,7.65,4.92,6.14,,,,,,,,41.11,9,0,14,min54.tye
23,1,00:31:47,5,45,12.6,20.6,9.2,21.8,,,,,,,,12.98,19.11,16.46,16.40,8.25,,,,,,,,73.20,11,0,66,min54.tye
24,1,00:32:20,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.37,7.18,7.56,4.61,5.22,4.92,,,,,,,40.85,10,0,33,min54.tye
25,1,00:32:41,6,59,12.1,4.2,22.0,4.3,4.1,,,,,,,12.74,6.80,8.41,5.11,3.45,5.86,,,,,,,42.38,10,0,16,min54.tye
26,1,00:33:30,5,56,15.0,4.3,32.9,4.0,,,,,,,,13.25,20.32,19.91,19.39,19.52,,,,,,,,92.39,9,0,39,min54.tye
27,1,00:33:39,5,57,15.9,4.2,34.7,4.0,,,,,,,,13.52,18.91,19.28,19.07,19.72,,,,,,,,90.51,9,0,89,min54.tye
28,2,00:34:13,2,57,10.1,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.00,3,0,3,min54.tye
29,2,00:35:50,2,62,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0,38,min54.tye
30,1,00:44:35,6,58,11.9,4.3,22.3,3.9,4.0,,,,,,,10.52,7.11,5.67,2.17,5.25,5.14,,,,,,,35.86,10,0,6,min54.tye
31,1,00:47:33,2,47,9.2,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,2,0,71,min54.tye
32,2,00:48:29,2,59,21.0,,,,,,,,,,,7.95,12.38,,,,,,,,,,,20.33,5,0,73,min54.tye
33,1,00:48:56,5,65,12.1,4.2,29.8,4.0,,,,,,,,13.64,14.76,14.46,12.63,11.33,,,,,,,,66.81,9,0,7,min54.tye
34,1,00:49:45,6,51,12.1,4.2,22.5,4.0,4.0,,,,,,,10.96,7.35,7.36,3.08,5.77,5.96,,,,,,,40.48,10,0,99,min54.tye
35,1,00:49:53,6,56,12.1,4.2,22.4,4.0,4.0,,,,,,,12.15,7.46,7.51,3.96,5.13,5.96,,,,,,,42.17,10,0,47,min54.tye
36,1,00:56:20,6,60,12.0,4.2,22.1,4.2,4.2,,,,,,,11.62,7.52,6.61,4.45,4.79,5.67,,,,,,,40.66,10,0,70,min54.tye
37,1,00:57:12,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,11.03,6.15,5.97,3.22,4.02,3.55,,,,,,,33.94,10,0,1,min54.tye
38,1,00:58:42,5,63,15.7,4.2,29.6,4.0,,,,,,,,11.16,5.44,5.79,3.15,4.35,,,,,,,,29.89,9,0,80,min54.tye
39,1,00:59:15,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,11.98,6.90,6.15,4.26,5.28,4.88,,,,,,,39.45,10,0,45,min54.tye
40,2,00:59:40,2,60,12.6,,,,,,,,,,,3.86,2.96,,,,,,,,,,,6.82,3,0,83,min54.tye
41,1,01:00:10,6,60,12.1,4.2,22.8,3.9,3.9,,,,,,,12.29,7.34,6.83,4.25,4.55,4.91,,,,,,,40.17,10,0,72,min54.tye
42,1,01:06:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.85,7.76,7.76,3.70,5.95,6.09,,,,,,,43.10,10,0,43,min54.tye
43,1,01:09:57,5,58,18.3,4.2,30.0,4.0,,,,,,,,12.93,7.96,7.86,4.49,5.95,,,,,,,,39.18,9,0,14,min54.tye
44,2,01:12:21,2,62,13.0,,,,,,,,,,,5.18,4.36,,,,,,,,,,,9.54,3,0,17,min54.tye
45,1,01:17:26,6,54,12.1,4.2,22.5,4.0,4.0,,,,,,,10.79,6.66,6.93,3.81,5.50,5.16,,,,,,,38.85,10,0,61,min54.tye
46,1,01:17:52,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,11.64,6.78,7.15,4.02,5.28,5.38,,,,,,,40.26,10,0,28,min54.tye
47,1,01:18:50,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.82,7.74,7.21,3.78,5.34,4.97,,,,,,,40.85,10,0,78,min54.tye
48,1,01:20:00,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.76,7.60,6.78,3.92,5.08,5.78,,,,,,,40.92,10,0,9,min54.tye
49,1,01:20:23,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.87,6.01,5.97,3.52,4.50,4.97,,,,,,,35.83,10,0,12,min54.tye
50,1,01:23:26,5,62,15.7,4.3,29.9,4.0,,,,,,,,11.11,6.89,7.05,5.62,6.58,,,,,,,,37.25,9,0,49,min54.tye
51,1,01:28:05,5,57,12.9,4.2,31.9,4.0,,,,,,,,10.51,5.72,5.43,4.19,5.22,,,,,,,,31.07,9,0,84,min54.tye
52,1,01:28:19,6,57,12.2,4.2,21.9,4.2,4.2,,,,,,,11.22,5.83,6.08,3.99,4.28,3.79,,,,,,,35.19,10,0,52,min54.tye
53,2,01:31:56,5,63,15.0,4.3,35.0,4.1,,,,,,,,12.43,14.91,15.88,16.25,16.67,,,,,,,,76.14,9,0,3,min54.tye
54,2,01:33:47,2,56,11.0,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.67,3,0,21,min54.tye
55,1,01:33:50,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.37,6.89,6.64,4.95,5.34,5.09,,,,,,,39.28,10,0,39,min54.tye
56,2,01:35:23,2,51,10.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0,78,min54.tye
57,1,01:40:52,6,57,12.2,4.2,22.1,4.3,4.2,,,,,,,11.85,6.47,7.60,3.90,2.47,4.36,,,,,,,36.65,10,0,22,min54.tye
58,2,01:48:09,3,58,12.0,21.1,,,,,,,,,,11.12,17.47,13.50,,,,,,,,,,42.09,8,0,63,min54.tye
59,2,01:48:17,5,60,12.0,21.1,9.8,22.1,,,,,,,,10.47,18.84,18.02,11.50,9.67,,,,,,,,68.49,11,0,74,min54.tye
60,1,01:49:54,6,58,12.0,4.3,22.4,3.9,4.1,,,,,,,10.37,7.24,5.22,2.61,4.42,4.75,,,,,,,34.62,10,0,76,min54.tye
61,1,01:55:01,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,11.19,7.29,6.90,4.56,4.61,6.07,,,,,,,40.63,10,0,96,min54.tye
62,2,02:00:20,2,63,9.5,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,2,0,5,min54.tye
63,1,02:02:04,6,60,12.1,4.2,22.2,4.2,4.2,,,,,,,11.38,6.89,6.95,4.86,4.49,4.75,,,,,,,39.32,10,0,47,min54.tye
64,1,02:05:21,6,52,12.1,4.2,22.6,4.0,4.0,,,,,,,10.43,5.90,6.15,2.28,4.59,5.17,,,,,,,34.52,10,0,51,min54.tye
65,1,02:05:35,6,54,12.1,4.2,22.0,4.2,4.2,,,,,,,11.39,5.80,5.69,3.72,4.09,3.90,,,,,,,34.60,10,0,75,min54.tye
66,1,02:05:59,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,10.52,6.07,6.21,3.59,4.31,4.97,,,,,,,35.67,10,0,70,min54.tye
67,1,02:06:25,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,10.53,6.08,5.37,3.95,3.73,3.66,,,,,,,33.33,10,0,2,min54.tye
68,1,02:17:46,2,68,9.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,43,min54.tye
69,1,02:18:53,2,53,8.8,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.67,2,0,23,min54.tye
70,1,02:19:01,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,11.59,7.34,7.05,3.11,4.69,5.67,,,,,,,39.45,10,0,29,min54.tye
71,2,02:23:04,2,57,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,74,min54.tye
72,1,02:23:39,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,11.37,7.52,6.79,4.17,6.01,5.22,,,,,,,41.07,10,0,79,min54.tye
73,1,02:23:49,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,10.73,7.03,6.17,4.40,5.04,5.65,,,,,,,39.02,10,0,89,min54.tye
74,2,02:25:11,2,58,11.8,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0,59,min54.tye
75,1,02:28:06,6,57,12.1,4.2,22.5,4.0,4.0,,,,,,,11.14,7.37,6.68,4.83,4.55,4.92,,,,,,,39.50,10,0,8,min54.tye
76,1,02:28:24,2,48,11.6,,,,,,,,,,,5.54,3.78,,,,,,,,,,,9.32,3,0,33,min54.tye
77,1,02:28:49,6,51,12.1,4.2,22.5,4.0,4.1,,,,,,,10.98,7.01,6.80,3.58,4.82,4.79,,,,,,,37.98,10,0,24,min54.tye
78,1,02:29:05,6,54,12.0,4.2,22.5,4.0,4.0,,,,,,,12.07,7.92,6.87,4.37,5.93,6.65,,,,,,,43.82,10,0,76,min54.tye
79,1,02:29:24,2,56,9.4,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,2,0,54,min54.tye
80,1,02:34:00,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.17,7.30,6.87,4.62,3.88,4.40,,,,,,,39.24,10,0,9,min54.tye
81,1,02:39:11,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.28,5.67,5.65,3.91,4.00,4.71,,,,,,,34.21,10,0,54,min54.tye
82,1,02:42:45,5,63,17.1,4.3,29.1,4.1,,,,,,,,13.48,7.72,7.39,5.35,5.32,,,,,,,,39.26,9,0,89,min54.tye
83,1,02:43:18,2,56,8.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,75,min54.tye
84,1,02:46:08,2,65,9.4,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,2,0,25,min54.tye
85,2,02:46:22,2,55,10.4,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0,79,min54.tye
86,2,02:47:14,2,56,9.9,,,,,,,,,,,2.44,2.76,,,,,,,,,,,5.20,3,0,15,min54.tye
87,1,02:48:45,5,55,15.0,4.3,28.3,4.0,,,,,,,,15.10,21.33,20.80,23.49,22.85,,,,,,,,103.57,9,0,56,min54.tye
88,1,02:49:14,6,56,12.2,4.2,22.0,4.2,4.2,,,,,,,12.56,8.12,8.08,4.91,6.30,5.82,,,,,,,45.78,10,0,25,min54.tye
89,1,02:49:32,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,10.31,6.88,4.71,2.78,4.17,4.60,,,,,,,33.44,10,0,47,min54.tye
90,2,02:49:49,5,53,15.6,4.4,33.7,4.1,,,,,,,,11.41,5.95,5.78,4.05,3.74,,,,,,,,30.93,9,0,94,min54.tye
91,1,02:57:04,2,64,9.9,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.45,3,0,20,min54.tye
92,1,03:00:07,6,59,12.2,4.2,22.3,4.0,4.0,,,,,,,11.83,7.39,6.57,4.65,4.59,6.53,,,,,,,41.55,10,0,11,min54.tye
93,1,03:05:13,6,60,12.1,4.2,22.3,4.2,4.2,,,,,,,11.44,7.05,6.83,3.70,4.10,5.35,,,,,,,38.48,10,0,21,min54.tye
94,1,03:06:26,5,60,13.1,4.3,30.2,4.0,,,,,,,,13.58,18.74,18.70,19.43,20.04,,,,,,,,90.49,9,0,5,min54.tye
95,1,03:06:33,2,59,8.8,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0,37,min54.tye
96,1,03:07:29,5,49,14.3,4.5,34.0,4.0,,,,,,,,12.82,12.59,11.89,7.62,7.99,,,,,,,,52.91,9,0,0,min54.tye
97,1,03:07:35,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,10.88,5.68,5.39,2.93,3.49,4.04,,,,,,,32.41,10,0,76,min54.tye
98,1,03:09:21,2,57,9.4,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.70,2,0,23,min54.tye
99,1,03:10:33,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,12.15,7.71,7.38,4.00,5.36,6.79,,,,,,,43.39,10,0,14,min54.tye
100,2,03:11:43,5,60,21.4,4.3,30.2,10.0,,,,,,,,12.92,15.98,15.63,17.89,18.67,,,,,,,,81.09,16,0,36,min54.tye
101,1,03:13:56,6,52,12.1,4.2,22.5,3.9,4.0,,,,,,,11.75,8.04,7.59,3.07,6.62,6.75,,,,,,,43.81,10,0,66,min54.tye
102,1,03:14:04,2,53,7.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,14,0,13,min54.tye
103,2,03:14:04,2,47,9.2,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,2,0,93,min54.tye
104,2,03:16:54,2,51,9.4,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.86,2,0,43,min54.tye
105,1,03:17:57,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.83,8.00,6.86,4.27,5.29,6.33,,,,,,,42.58,10,0,59,min54.tye
106,2,03:19:23,2,55,8.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0,65,min54.tye
107,1,03:20:11,2,53,9.8,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.43,2,0,56,min54.tye
108,1,03:22:04,5,65,18.7,4.2,29.9,3.9,,,,,,,,6.34,8.54,7.55,4.99,7.28,,,,,,,,34.70,9,0,91,min54.tye
109,2,03:22:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
110,1,03:22:40,2,50,9.1,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0,92,min54.tye
111,1,03:23:01,5,53,12.0,21.3,8.5,21.9,,,,,,,,12.27,16.08,9.27,12.52,10.31,,,,,,,,60.45,11,0,89,min54.tye
112,1,03:23:10,2,52,8.5,,,,,,,,,,,3.86,2.27,,,,,,,,,,,6.13,2,0,58,min54.tye
113,1,03:24:52,2,57,11.9,,,,,,,,,,,3.95,2.96,,,,,,,,,,,6.91,3,0,67,min54.tye
114,1,03:26:19,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.39,6.40,5.42,3.67,4.33,4.90,,,,,,,35.11,10,0,88,min54.tye
115,1,03:29:26,2,27,10.9,,,,,,,,,,,4.20,2.29,,,,,,,,,,,6.49,3,0,91,min54.tye
116,1,03:29:37,2,46,11.7,,,,,,,,,,,3.79,2.62,,,,,,,,,,,6.42,3,0,64,min54.tye
117,2,03:30:39,2,45,10.6,,,,,,,,,,,3.77,2.54,,,,,,,,,,,6.31,3,0,39,min54.tye
118,2,03:31:47,5,62,14.9,4.3,32.6,4.1,,,,,,,,13.44,19.63,19.50,17.36,19.05,,,,,,,,88.98,9,0,97,min54.tye
119,1,03:34:08,2,53,8.9,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,23,min54.tye
120,1,03:34:37,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,5.92,4.37,4.94,2.40,3.53,3.85,,,,,,,25.00,10,0,60,min54.tye
121,2,03:34:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
122,1,03:37:57,2,52,8.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,96,min54.tye
123,2,03:38:55,5,60,18.2,4.2,32.2,4.0,,,,,,,,11.37,16.88,16.91,16.30,16.34,,,,,,,,77.80,9,0,77,min54.tye
124,2,03:40:10,5,47,20.2,4.3,35.7,10.0,,,,,,,,11.37,8.00,7.64,5.10,5.28,,,,,,,,37.39,16,0,91,min54.tye
125,2,03:44:05,5,55,18.3,4.3,24.9,4.0,,,,,,,,13.04,19.86,19.78,19.20,20.46,,,,,,,,92.35,9,0,6,min54.tye
126,1,03:47:39,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.69,5.98,5.11,4.11,4.07,5.47,,,,,,,34.43,10,0,90,min54.tye
127,1,03:48:06,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,11.95,7.94,7.34,3.14,5.02,6.38,,,,,,,41.77,10,0,37,min54.tye
128,1,03:49:23,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,10.33,6.53,4.82,2.20,4.13,5.20,,,,,,,33.20,10,0,52,min54.tye
129,2,03:49:48,2,50,11.0,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0,14,min54.tye
130,1,03:51:01,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.16,7.81,7.56,4.49,5.64,5.71,,,,,,,43.36,10,0,99,min54.tye
131,1,03:57:16,2,50,8.4,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,2,0,6,min54.tye
132,1,03:58:49,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.79,7.42,6.74,3.55,5.34,5.00,,,,,,,39.85,10,0,85,min54.tye
133,1,04:04:02,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,11.70,8.08,7.67,5.19,5.47,6.70,,,,,,,44.81,10,0,57,min54.tye
134,2,04:05:06,5,59,15.7,4.3,28.7,4.1,,,,,,,,12.71,18.86,18.16,18.37,18.83,,,,,,,,86.94,9,0,68,min54.tye
135,2,04:05:17,6,53,16.5,4.4,18.8,4.8,4.9,,,,,,,10.33,16.04,16.38,6.12,18.12,18.14,,,,,,,85.12,10,0,44,min54.tye
136,1,04:08:31,6,43,12.1,4.2,22.1,4.2,4.2,,,,,,,12.22,7.01,7.27,4.56,3.92,4.27,,,,,,,39.25,10,0,76,min54.tye
137,1,04:09:08,2,64,11.8,,,,,,,,,,,4.16,3.40,,,,,,,,,,,7.56,3,0,12,min54.tye
138,1,04:10:40,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,10.72,5.53,5.58,3.49,4.33,3.60,,,,,,,33.24,10,0,40,min54.tye
139,1,04:14:48,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,11.81,8.25,7.16,3.75,5.79,7.47,,,,,,,44.22,10,0,63,min54.tye
140,2,04:15:36,5,57,12.8,4.2,30.1,4.1,,,,,,,,10.51,11.13,11.55,9.41,8.80,,,,,,,,51.40,9,0,52,min54.tye
141,1,04:15:47,5,55,13.1,4.3,27.0,4.0,,,,,,,,12.83,17.86,17.49,19.98,20.19,,,,,,,,88.36,9,0,57,min54.tye
142,1,04:16:39,2,62,10.9,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,0,56,min54.tye
143,1,04:19:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.52,7.85,6.74,3.81,5.32,6.88,,,,,,,42.10,10,0,13,min54.tye
144,1,04:21:15,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.10,8.15,7.85,5.51,5.75,4.80,,,,,,,44.16,10,0,29,min54.tye
145,1,04:22:00,5,57,15.9,4.3,28.6,4.0,,,,,,,,12.71,20.61,21.34,20.18,20.92,,,,,,,,95.76,9,0,32,min54.tye
146,1,04:26:03,2,58,11.5,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.83,3,0,64,min54.tye
147,1,04:28:20,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.57,7.55,6.72,4.57,5.53,5.53,,,,,,,41.47,10,0,88,min54.tye
148,1,04:29:05,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.55,6.42,6.50,3.78,6.09,3.88,,,,,,,37.21,10,0,85,min54.tye
149,1,04:29:28,2,62,9.0,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0,46,min54.tye
150,1,04:30:54,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.39,7.77,7.81,4.59,5.80,6.13,,,,,,,44.50,10,0,26,min54.tye
151,2,04:31:46,2,37,8.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,4,min54.tye
152,1,04:33:11,5,53,19.5,4.3,28.6,4.0,,,,,,,,14.51,23.95,21.36,20.82,22.39,,,,,,,,103.04,9,0,3,min54.tye
153,2,04:35:50,2,62,13.2,,,,,,,,,,,4.15,6.89,,,,,,,,,,,11.04,3,0,57,min54.tye
154,2,04:38:30,5,52,13.0,20.5,9.5,22.1,,,,,,,,11.10,17.12,15.69,13.29,9.13,,,,,,,,66.33,11,0,42,min54.tye
155,2,04:41:51,2,39,10.5,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0,3,min54.tye
156,1,04:44:21,5,50,13.3,4.3,29.0,4.0,,,,,,,,13.56,7.30,8.03,5.39,5.75,,,,,,,,40.03,9,0,7,min54.tye
157,1,04:44:23,2,50,11.6,,,,,,,,,,,5.42,8.96,,,,,,,,,,,14.38,5,0,31,min54.tye
158,1,04:44:25,2,53,9.2,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.13,2,0,32,min54.tye
159,1,04:45:49,2,56,11.5,,,,,,,,,,,3.94,3.22,,,,,,,,,,,7.16,3,0,68,min54.tye
160,1,04:46:40,2,70,9.6,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.99,2,0,55,min54.tye
161,1,04:46:44,5,52,15.3,4.3,33.6,4.0,,,,,,,,12.72,19.91,18.79,19.25,19.29,,,,,,,,89.96,9,0,52,min54.tye
162,1,04:48:30,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.39,7.75,6.72,3.51,6.07,5.58,,,,,,,42.02,10,0,3,min54.tye
163,1,04:51:11,5,49,18.3,4.2,34.4,4.0,,,,,,,,12.62,18.59,17.90,19.96,20.99,,,,,,,,90.06,9,0,10,min54.tye
164,1,04:51:31,6,46,12.2,4.2,22.5,4.0,4.1,,,,,,,12.74,7.35,7.54,4.52,5.65,5.28,,,,,,,43.08,10,0,51,min54.tye
165,2,04:51:34,2,45,9.0,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0,82,min54.tye
166,2,04:51:36,2,48,11.0,,,,,,,,,,,3.18,3.26,,,,,,,,,,,6.44,3,0,63,min54.tye
167,2,04:53:40,2,58,9.1,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0,43,min54.tye
168,1,04:54:47,6,59,12.1,4.2,22.4,4.0,4.2,,,,,,,11.87,7.18,6.92,4.60,4.76,5.90,,,,,,,41.23,10,0,21,min54.tye
169,1,04:54:57,2,62,8.7,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0,15,min54.tye
170,1,04:55:08,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,11.36,7.45,6.55,3.31,5.73,6.54,,,,,,,40.92,10,0,84,min54.tye
171,2,04:57:02,2,45,11.6,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0,24,min54.tye
172,1,04:57:04,5,60,12.6,4.4,29.7,4.0,,,,,,,,14.56,19.96,20.08,21.80,21.84,,,,,,,,98.24,9,0,16,min54.tye
173,1,04:57:29,2,47,8.8,,,,,,,,,,,3.61,2.25,,,,,,,,,,,5.86,2,0,76,min54.tye
174,1,04:59:05,5,55,19.6,4.3,31.2,10.0,,,,,,,,14.54,9.90,9.36,6.73,7.65,,,,,,,,48.18,16,0,89,min54.tye
175,1,05:00:53,2,53,8.8,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,91,min54.tye
176,1,05:01:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.92,7.59,6.90,4.54,5.34,6.06,,,,,,,42.35,10,0,58,min54.tye
177,1,05:01:30,2,54,9.3,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,2,0,1,min54.tye
178,1,05:02:05,2,47,8.5,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,2,0,66,min54.tye
179,1,05:03:33,2,65,8.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0,83,min54.tye
180,2,05:04:12,2,55,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,80,min54.tye
181,1,05:05:13,2,55,11.6,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0,10,min54.tye
182,1,05:05:47,6,47,12.0,4.2,22.1,4.2,4.2,,,,,,,10.90,6.10,5.55,3.77,3.02,3.28,,,,,,,32.63,10,0,28,min54.tye
183,2,05:05:55,2,53,8.6,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,10,min54.tye
184,2,05:06:09,2,56,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,32,min54.tye
185,2,05:06:11,3,57,16.9,4.3,,,,,,,,,,13.39,11.33,12.01,,,,,,,,,,36.72,6,0,0,min54.tye
186,1,05:06:11,2,53,8.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0,97,min54.tye
187,1,05:06:28,2,57,9.8,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.33,2,0,62,min54.tye
188,1,05:07:11,2,53,8.2,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0,58,min54.tye
189,1,05:07:30,2,57,8.9,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,80,min54.tye
190,2,05:08:14,2,61,9.3,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0,12,min54.tye
191,1,05:09:11,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,11.87,7.34,7.67,4.59,5.49,4.95,,,,,,,41.90,10,0,96,min54.tye
192,2,05:09:35,2,42,9.3,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.46,2,0,41,min54.tye
193,1,05:10:42,2,55,9.2,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.55,2,0,15,min54.tye
194,1,05:12:03,5,63,20.3,4.2,32.0,4.0,,,,,,,,6.81,11.32,11.17,11.34,12.15,,,,,,,,52.79,9,0,24,min54.tye
195,2,05:12:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
196,1,05:13:49,2,59,13.3,,,,,,,,,,,6.29,4.57,,,,,,,,,,,10.86,5,0,52,min54.tye
197,1,05:14:50,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,10.71,5.99,6.20,3.92,4.06,3.72,,,,,,,34.60,10,0,89,min54.tye
198,1,05:16:25,2,43,9.3,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,2,0,7,min54.tye
199,1,05:16:29,6,44,12.2,4.2,22.1,4.2,4.2,,,,,,,13.39,5.67,7.95,4.46,4.25,5.13,,,,,,,40.84,10,0,23,min54.tye
200,1,05:17:43,6,60,12.1,4.2,22.3,4.0,4.0,,,,,,,10.37,6.54,6.58,3.68,4.91,5.64,,,,,,,37.72,10,0,90,min54.tye
201,1,05:18:17,2,42,11.1,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0,71,min54.tye
202,1,05:18:37,2,58,9.0,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.40,2,0,16,min54.tye
203,2,05:19:01,2,48,9.5,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,2,0,3,min54.tye
204,2,05:19:03,5,48,17.2,4.2,28.9,4.0,,,,,,,,11.40,6.13,5.96,3.56,3.60,,,,,,,,30.64,9,0,25,min54.tye
205,1,05:19:07,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,11.95,7.36,7.22,3.37,5.37,5.60,,,,,,,40.86,10,0,45,min54.tye
206,1,05:21:49,6,58,12.1,4.2,22.7,3.9,4.1,,,,,,,10.24,6.11,5.14,3.32,4.46,4.70,,,,,,,33.96,10,0,21,min54.tye
207,2,05:22:18,2,54,11.6,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0,43,min54.tye
208,1,05:23:23,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.20,6.99,7.23,5.00,4.63,5.20,,,,,,,41.26,10,0,40,min54.tye
209,1,05:24:15,2,44,8.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,73,min54.tye
210,1,05:24:34,2,35,9.2,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0,65,min54.tye
211,1,05:25:02,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.72,6.61,6.71,4.65,4.70,4.77,,,,,,,38.16,10,0,74,min54.tye
212,2,05:25:38,2,50,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,45,min54.tye
213,2,05:25:40,2,52,8.5,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,88,min54.tye
214,2,05:26:55,5,61,15.8,4.3,29.9,4.1,,,,,,,,12.31,19.13,18.90,18.06,20.96,,,,,,,,89.37,9,0,44,min54.tye
215,2,05:27:14,5,60,15.7,4.3,30.0,4.0,,,,,,,,11.63,20.08,18.53,14.86,20.48,,,,,,,,85.58,9,0,56,min54.tye
216,1,05:27:57,2,68,8.5,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,36,min54.tye
217,1,05:28:27,2,63,8.3,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,2,0,72,min54.tye
218,1,05:28:40,5,55,22.2,4.2,36.4,5.6,,,,,,,,16.85,20.37,20.40,17.42,20.44,,,,,,,,95.48,9,0,93,min54.tye
219,1,05:28:45,5,52,13.9,4.3,28.5,4.0,,,,,,,,11.03,6.27,6.42,3.47,5.99,,,,,,,,33.19,9,0,91,min54.tye
220,1,05:30:11,2,50,9.4,,,,,,,,,,,2.76,1.41,,,,,,,,,,,4.16,2,0,76,min54.tye
221,1,05:30:18,2,47,7.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,14,0,84,min54.tye
222,1,05:31:45,2,61,8.7,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0,80,min54.tye
223,2,05:31:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
224,1,05:32:08,2,62,9.2,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0,23,min54.tye
225,1,05:32:46,2,53,8.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,93,min54.tye
226,1,05:32:48,2,55,9.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,2,0,81,min54.tye
227,2,05:32:58,2,46,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.94,2,0,61,min54.tye
228,2,05:33:06,2,48,11.5,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0,45,min54.tye
229,2,05:33:35,2,53,9.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,47,min54.tye
230,1,05:35:24,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,12.12,8.00,7.23,4.67,5.72,5.42,,,,,,,43.17,10,0,45,min54.tye
231,1,05:35:38,6,55,12.1,4.2,22.6,4.0,4.0,,,,,,,10.90,6.08,6.21,3.72,4.31,4.40,,,,,,,35.61,10,0,73,min54.tye
232,1,05:35:53,2,52,9.0,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.14,2,0,1,min54.tye
233,1,05:37:23,2,66,9.3,,,,,,,,,,,3.47,3.32,,,,,,,,,,,6.79,2,0,48,min54.tye
234,1,05:37:43,6,50,12.1,4.2,22.6,4.0,4.1,,,,,,,10.82,5.84,6.22,3.73,4.40,3.79,,,,,,,34.79,10,0,72,min54.tye
235,1,05:37:47,2,50,8.6,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,35,min54.tye
236,1,05:37:55,2,53,9.2,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,2,0,78,min54.tye
237,1,05:38:15,2,60,9.2,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,2,0,20,min54.tye
238,2,05:40:31,2,51,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0,14,min54.tye
239,1,05:40:47,2,53,9.4,,,,,,,,,,,4.13,3.73,,,,,,,,,,,7.86,2,0,95,min54.tye
240,1,05:41:01,2,59,8.8,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0,54,min54.tye
241,2,05:41:15,5,60,20.3,4.3,27.1,4.4,,,,,,,,13.10,19.80,19.14,16.57,16.91,,,,,,,,85.52,9,0,31,min54.tye
242,2,05:41:21,2,57,9.7,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.06,2,0,23,min54.tye
243,1,05:42:16,5,64,18.0,4.3,28.9,4.0,,,,,,,,13.32,8.25,8.41,5.45,5.48,,,,,,,,40.91,9,0,38,min54.tye
244,1,05:42:38,2,47,9.3,,,,,,,,,,,3.50,1.94,,,,,,,,,,,5.44,2,0,20,min54.tye
245,1,05:44:12,2,55,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,91,min54.tye
246,1,05:44:36,2,57,9.1,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0,88,min54.tye
247,1,05:45:34,2,62,9.9,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0,45,min54.tye
248,1,05:46:00,5,57,13.4,4.3,30.1,4.0,,,,,,,,14.43,21.29,21.03,23.75,24.22,,,,,,,,104.73,9,0,49,min54.tye
249,1,05:46:21,2,63,11.9,,,,,,,,,,,4.66,3.51,,,,,,,,,,,8.18,3,0,34,min54.tye
250,2,05:46:50,2,42,9.4,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0,24,min54.tye
251,2,05:47:00,2,63,9.0,,,,,,,,,,,2.52,1.47,,,,,,,,,,,4.00,2,0,14,min54.tye
252,1,05:47:15,2,52,7.7,,,,,,,,,,,1.67,2.16,,,,,,,,,,,3.83,14,0,64,min54.tye
253,1,05:47:17,2,53,11.6,,,,,,,,,,,4.12,3.11,,,,,,,,,,,7.23,3,0,74,min54.tye
254,1,05:47:19,2,53,9.5,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,2,0,23,min54.tye
255,2,05:47:28,2,51,9.0,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0,25,min54.tye
256,1,05:48:10,5,53,19.5,4.3,30.6,4.0,,,,,,,,13.79,7.87,7.72,4.55,4.52,,,,,,,,38.44,9,0,54,min54.tye
257,2,05:48:21,5,58,18.0,4.3,29.6,4.1,,,,,,,,13.80,19.66,19.34,17.69,18.24,,,,,,,,88.72,9,0,89,min54.tye
258,1,05:49:05,2,62,9.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.48,2,0,10,min54.tye