veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,5,67,17.4,4.3,33.8,4.1,,,,,,,,11.32,13.99,15.24,9.52,8.88,,,,,,,,58.95,9,0
2,1,00:01:10,3,65,12.9,4.4,,,,,,,,,,10.14,15.64,16.24,,,,,,,,,,42.02,6,0
3,3,00:01:11,5,63,11.7,4.1,32.8,4.0,,,,,,,,7.60,6.79,5.90,5.98,6.48,,,,,,,,32.75,9,0
4,4,00:01:49,5,69,18.2,4.5,34.2,4.2,,,,,,,,10.34,12.16,11.59,8.50,8.78,,,,,,,,51.36,9,0
5,3,00:01:49,2,70,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
6,2,00:02:00,5,66,16.8,4.3,33.4,4.0,,,,,,,,10.30,9.71,10.08,6.09,6.60,,,,,,,,42.78,9,0
8,1,00:03:10,2,71,12.1,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.95,3,0
9,4,00:03:16,5,75,18.8,4.7,38.2,4.5,,,,,,,,10.39,9.58,9.29,9.93,9.68,,,,,,,,48.88,9,0
10,4,00:03:27,5,75,18.0,4.6,36.5,4.4,,,,,,,,10.10,7.64,8.02,4.74,6.30,,,,,,,,36.79,9,0
11,3,00:03:50,5,68,17.1,4.2,30.8,4.1,,,,,,,,9.08,6.66,6.36,6.34,6.35,,,,,,,,34.80,9,0
12,1,00:04:24,2,77,10.7,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
13,2,00:04:24,5,71,19.4,4.2,34.2,4.0,,,,,,,,10.21,11.57,13.08,11.84,12.13,,,,,,,,58.83,9,0
15,1,00:04:34,2,75,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
16,2,00:05:35,2,73,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
17,1,00:05:36,2,55,6.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
19,4,00:05:49,2,70,8.3,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
22,4,00:05:52,2,75,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0
23,4,00:06:11,3,71,11.0,19.2,,,,,,,,,,2.65,2.46,1.28,,,,,,,,,,6.39,3,0
24,4,00:06:21,5,63,11.5,4.4,37.5,4.0,,,,,,,,8.02,4.70,4.45,3.85,5.45,,,,,,,,26.47,9,0
25,4,00:07:01,2,76,9.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
26,4,00:07:04,5,77,11.5,4.4,36.8,4.1,,,,,,,,8.36,11.28,11.49,12.56,12.57,,,,,,,,56.26,9,0
27,4,00:08:16,2,73,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
28,4,00:08:26,5,66,15.6,4.5,35.9,4.0,,,,,,,,8.33,12.95,12.24,12.61,13.12,,,,,,,,59.23,9,0
29,4,00:09:02,5,69,15.6,4.4,36.5,4.2,,,,,,,,10.86,12.09,12.87,13.95,11.74,,,,,,,,61.51,9,0
30,2,00:09:12,2,73,9.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
31,4,00:09:13,2,66,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
32,4,00:09:19,2,73,8.5,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
33,4,00:09:33,2,75,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
34,4,00:09:34,2,72,9.1,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0
35,4,00:10:00,2,73,12.0,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
36,4,00:10:09,2,69,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
37,4,00:10:18,5,73,18.8,4.4,34.8,10.6,,,,,,,,9.63,9.89,11.24,8.61,8.93,,,,,,,,48.29,16,0
38,3,00:11:26,5,63,12.5,21.0,9.4,22.2,,,,,,,,7.89,12.74,12.76,11.07,8.72,,,,,,,,53.18,11,0
41,2,00:11:27,5,79,19.9,4.8,39.7,4.8,,,,,,,,11.29,11.80,12.20,6.27,5.44,,,,,,,,47.00,9,0
43,2,00:11:55,4,70,15.5,32.1,4.0,,,,,,,,,9.52,8.95,6.19,5.99,,,,,,,,,30.65,8,0
44,1,00:11:56,5,63,17.4,4.3,36.1,4.1,,,,,,,,11.40,13.21,14.26,11.99,13.37,,,,,,,,64.23,9,36
45,1,00:12:04,2,67,13.0,,,,,,,,,,,-64.31,16.96,,,,,,,,,,,-47.35,14,34
46,1,00:12:19,2,71,9.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
47,1,00:12:41,6,70,17.4,4.2,20.1,9.3,21.9,,,,,,,10.43,9.24,8.09,10.36,8.41,10.12,,,,,,,56.65,12,0
49,2,00:13:06,5,65,13.1,4.4,29.5,4.0,,,,,,,,9.23,6.67,6.83,6.78,7.03,,,,,,,,36.54,9,0
50,4,00:13:53,2,72,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
51,3,00:14:30,6,69,11.4,4.3,19.0,9.5,21.6,,,,,,,7.10,5.16,4.90,6.23,6.65,5.81,,,,,,,35.85,12,0
52,2,00:14:54,2,71,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
53,4,00:15:13,2,70,9.0,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
54,4,00:15:47,2,71,8.2,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
55,4,00:16:08,2,67,12.4,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,3,0
56,3,00:16:26,5,68,17.1,4.2,31.4,4.0,,,,,,,,8.79,6.36,6.26,6.37,6.31,,,,,,,,34.09,9,0
57,4,00:16:33,6,70,12.6,4.5,20.9,9.9,23.4,,,,,,,7.08,7.58,6.73,8.45,4.74,4.40,,,,,,,38.99,12,0
58,4,00:16:55,3,60,20.7,4.3,,,,,,,,,,11.64,5.94,5.12,,,,,,,,,,22.70,6,0
59,4,00:17:12,2,79,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
60,1,00:17:36,10,70,17.2,4.4,32.8,4.0,4.0,16.6,4.8,37.0,4.4,,,10.83,5.35,5.40,5.73,6.92,11.20,7.89,7.80,4.97,6.49,,,72.60,13,0
62,4,00:18:16,2,65,9.6,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
63,4,00:18:38,5,69,18.5,4.4,32.9,4.2,,,,,,,,10.75,7.75,7.98,10.92,11.22,,,,,,,,48.62,9,0
64,1,00:19:08,2,71,11.6,,,,,,,,,,,2.89,3.53,,,,,,,,,,,6.42,3,0
65,4,00:19:16,6,65,13.0,4.4,20.2,9.8,22.9,,,,,,,8.52,7.16,7.25,8.01,12.18,6.25,,,,,,,49.37,12,0
66,2,00:19:18,3,73,9.2,12.2,,,,,,,,,,2.34,2.29,0.66,,,,,,,,,,5.29,2,0
67,4,00:19:23,2,75,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
68,2,00:19:38,5,76,19.4,4.2,30.8,10.1,,,,,,,,9.29,12.35,13.01,13.36,13.43,,,,,,,,61.44,16,0
69,3,00:19:41,5,50,3.7,14.6,3.0,21.5,,,,,,,,9.61,10.35,8.77,6.72,4.22,,,,,,,,39.67,14,0
71,4,00:19:43,5,71,22.4,4.4,38.4,4.1,,,,,,,,9.67,7.54,6.64,6.71,4.97,,,,,,,,35.53,9,0
72,4,00:21:01,5,58,16.7,4.3,32.5,4.0,,,,,,,,11.80,17.54,16.00,16.03,16.02,,,,,,,,77.39,9,0
73,1,00:21:30,7,68,17.6,4.4,32.0,4.1,4.0,8.1,,,,,,11.16,5.38,38.74,9.37,6.29,1.68,3.62,,,,,,76.24,10,34
74,1,00:21:30,2,29,3.3,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,0,38
75,2,00:21:30,5,62,12.3,4.3,29.6,4.0,,,,,,,,9.85,9.58,9.45,10.37,12.66,,,,,,,,51.92,9,0
79,2,00:21:40,5,62,12.2,4.2,28.1,4.1,,,,,,,,9.95,10.32,10.44,12.78,12.84,,,,,,,,56.32,9,0
81,4,00:21:46,2,73,9.5,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0
82,2,00:22:11,2,73,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
83,2,00:22:52,5,65,11.7,4.2,36.5,4.0,,,,,,,,8.96,8.66,8.41,6.25,6.95,,,,,,,,39.23,9,0
85,4,00:23:24,2,73,10.7,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.73,3,0
87,3,00:23:45,6,70,19.5,4.2,21.2,8.7,22.7,,,,,,,7.26,7.38,7.33,8.84,9.67,8.50,,,,,,,48.98,12,0
88,2,00:25:04,5,73,13.4,4.3,30.8,4.0,,,,,,,,8.33,12.32,12.10,12.51,12.46,,,,,,,,57.72,9,0
89,2,00:26:16,2,74,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
92,4,00:27:26,5,66,16.2,4.4,36.0,4.2,,,,,,,,9.78,8.53,7.87,10.05,9.77,,,,,,,,46.01,9,0
95,2,00:28:02,5,73,13.0,4.4,31.3,4.2,,,,,,,,10.27,10.43,10.04,10.69,13.32,,,,,,,,54.75,9,0
96,1,00:28:09,5,70,12.2,4.3,31.3,4.2,,,,,,,,9.91,11.99,11.98,12.12,14.10,,,,,,,,60.10,9,36
97,1,00:29:28,5,70,17.6,4.4,34.7,4.2,,,,,,,,11.26,6.81,7.13,4.55,4.70,,,,,,,,34.46,9,0
98,4,00:29:31,2,69,10.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
100,1,00:29:42,2,80,12.0,,,,,,,,,,,3.93,2.90,,,,,,,,,,,6.83,3,0
101,4,00:30:23,2,69,10.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,3,0
102,2,00:30:44,5,68,14.9,4.1,33.7,3.9,,,,,,,,9.99,9.81,10.05,8.35,8.57,,,,,,,,46.77,9,0
103,1,00:31:01,2,67,11.5,,,,,,,,,,,3.36,3.61,,,,,,,,,,,6.97,3,0
104,3,00:31:08,2,70,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
105,1,00:31:28,2,75,9.4,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
106,4,00:31:33,2,69,12.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
107,4,00:32:35,2,75,9.3,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
108,3,00:32:59,5,71,24.9,4.2,30.4,10.0,,,,,,,,7.87,8.17,8.27,7.69,7.22,,,,,,,,39.23,16,0
109,1,00:33:02,5,63,17.1,4.4,34.1,4.1,,,,,,,,11.16,9.18,7.91,6.46,6.88,,,,,,,,41.59,9,0
110,3,00:33:06,5,75,12.6,4.1,33.8,4.0,,,,,,,,7.42,6.06,5.86,4.95,5.08,,,,,,,,29.35,9,0
111,4,00:33:10,2,76,9.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
112,1,00:33:19,2,73,10.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,3,0
113,3,00:33:29,2,70,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,3,0
114,4,00:33:40,5,62,12.2,20.8,9.7,21.7,,,,,,,,8.62,13.67,9.25,9.33,7.87,,,,,,,,48.73,11,0
115,1,00:33:55,2,76,8.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
116,4,00:34:27,2,63,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
117,3,00:34:41,5,69,18.3,4.3,28.9,4.0,,,,,,,,7.85,6.38,5.43,3.27,3.08,,,,,,,,26.02,9,0
118,4,00:34:42,2,66,8.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.53,2,0
120,1,00:35:23,2,71,10.3,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
121,1,00:35:35,5,64,15.1,4.5,34.2,4.0,,,,,,,,10.81,8.03,6.83,4.04,5.26,,,,,,,,34.97,9,36
122,4,00:35:55,5,68,18.3,4.4,33.9,4.1,,,,,,,,9.53,13.74,12.95,15.15,13.22,,,,,,,,64.60,9,0
123,1,00:36:08,5,67,16.9,4.4,34.7,10.1,,,,,,,,10.11,7.07,6.89,5.84,7.59,,,,,,,,37.50,16,0
124,3,00:36:15,5,66,12.6,21.6,9.5,22.1,,,,,,,,6.73,8.42,8.38,6.68,7.83,,,,,,,,38.05,11,0
126,4,00:37:47,2,66,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
127,4,00:38:38,2,75,5.5,,,,,,,,,,,0.59,1.07,,,,,,,,,,,1.65,2,0
128,4,00:38:47,5,69,19.5,4.2,35.5,4.0,,,,,,,,7.92,10.45,9.44,10.27,9.63,,,,,,,,47.71,9,0
129,1,00:38:59,2,63,17.0,,,,,,,,,,,13.34,17.98,,,,,,,,,,,31.31,5,0
130,1,00:39:26,5,64,17.9,4.3,36.4,4.1,,,,,,,,55.00,10.69,11.91,9.25,9.90,,,,,,,,96.75,0,0
131,1,00:39:51,2,62,8.9,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
132,4,00:40:13,2,70,18.1,,,,,,,,,,,5.65,5.72,,,,,,,,,,,11.37,5,0
133,4,00:40:49,2,65,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
134,1,00:41:14,5,67,20.4,4.4,32.5,10.3,,,,,,,,11.12,6.23,5.74,3.71,4.14,,,,,,,,30.94,16,36
135,4,00:41:34,5,75,16.9,4.5,30.7,10.5,,,,,,,,9.71,12.75,12.11,12.96,13.40,,,,,,,,60.94,16,0
136,1,00:42:19,2,76,10.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
138,1,00:42:47,2,72,11.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
139,4,00:42:49,5,73,17.7,4.3,33.0,4.1,,,,,,,,9.29,7.33,7.39,8.99,8.14,,,,,,,,41.14,9,0
140,1,00:43:09,5,73,18.3,4.3,36.5,4.1,,,,,,,,9.94,10.61,11.17,9.76,9.57,,,,,,,,51.05,9,0
141,4,00:43:33,2,65,8.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
142,4,00:44:05,5,70,16.8,4.3,34.9,4.1,,,,,,,,8.55,6.33,6.27,4.42,4.99,,,,,,,,30.57,9,0
143,4,00:44:18,5,69,19.7,4.5,32.0,10.6,,,,,,,,8.84,12.46,13.16,13.54,14.00,,,,,,,,62.01,16,0
144,2,00:44:21,2,77,9.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
145,1,00:44:22,5,71,12.5,4.3,26.9,4.1,,,,,,,,10.06,6.89,7.66,5.93,6.14,,,,,,,,36.68,9,0
146,3,00:44:33,5,71,19.5,4.3,32.5,4.0,,,,,,,,7.75,11.72,11.12,10.22,12.06,,,,,,,,52.87,9,0
147,1,00:44:41,5,69,17.1,4.4,37.0,4.1,,,,,,,,11.61,14.39,14.76,10.49,9.82,,,,,,,,61.07,9,0
148,1,00:45:13,6,67,16.1,4.5,29.6,10.1,4.0,,,,,,,10.88,5.37,5.66,4.63,7.64,4.59,,,,,,,38.76,10,0
149,1,00:45:40,5,66,17.1,4.4,33.3,4.6,,,,,,,,11.44,12.31,12.09,11.32,13.00,,,,,,,,60.15,9,0
150,4,00:45:46,5,73,17.7,4.5,30.6,4.3,,,,,,,,9.87,11.88,10.82,13.10,13.14,,,,,,,,58.81,9,0
151,4,00:45:56,5,71,13.0,4.3,29.1,4.1,,,,,,,,9.67,14.15,14.14,14.29,11.57,,,,,,,,63.84,9,0
152,1,00:45:57,2,72,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
153,2,00:45:59,2,73,9.9,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
154,1,00:45:59,4,66,14.0,18.8,2.9,,,,,,,,,3.22,2.92,3.03,3.22,,,,,,,,,12.39,3,0
155,2,00:46:18,5,66,17.0,4.1,36.6,4.1,,,,,,,,10.20,9.64,9.85,5.41,6.18,,,,,,,,41.26,9,0
156,4,00:46:54,5,70,12.7,4.6,37.1,4.4,,,,,,,,9.35,8.38,7.98,14.22,15.28,,,,,,,,55.21,9,0
157,3,00:47:07,2,68,12.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0
158,1,00:47:28,2,77,8.8,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
159,1,00:48:07,5,88,13.1,43.6,3.8,3.8,,,,,,,,4.60,6.09,2.38,4.60,4.29,,,,,,,,21.97,10,0
160,1,00:48:10,2,76,8.7,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
161,3,00:49:00,2,71,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
162,4,00:49:21,5,78,17.8,4.5,37.1,4.2,,,,,,,,10.21,9.39,9.52,9.10,9.78,,,,,,,,48.00,9,0
163,4,00:49:25,2,60,9.4,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0
164,2,00:50:19,5,67,13.1,22.1,10.0,22.7,,,,,,,,8.94,11.81,9.50,7.84,10.47,,,,,,,,48.56,11,0
165,2,00:50:26,3,71,9.2,18.5,,,,,,,,,,2.41,2.42,2.75,,,,,,,,,,7.58,2,0
166,1,00:50:27,5,65,16.9,4.4,35.7,4.1,,,,,,,,11.05,8.55,10.11,9.57,9.36,,,,,,,,48.64,9,0
167,4,00:50:36,6,69,12.9,4.7,20.2,11.7,23.5,,,,,,,8.93,4.97,5.04,6.71,7.75,6.47,,,,,,,39.87,12,0
168,4,00:50:38,5,75,20.8,4.7,34.4,4.3,,,,,,,,9.52,6.89,5.76,3.71,3.62,,,,,,,,29.49,9,0
169,4,00:50:53,2,70,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
170,1,00:50:58,2,74,9.3,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
172,1,00:51:40,5,73,17.3,4.5,38.4,4.0,,,,,,,,40.18,10.45,9.48,8.19,9.50,,,,,,,,77.81,0,0
173,4,00:51:47,5,71,18.8,4.5,37.0,4.3,,,,,,,,10.81,12.70,12.73,14.62,14.90,,,,,,,,65.76,9,0
174,1,00:51:55,2,71,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
175,1,00:52:01,2,72,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
177,1,00:52:06,2,73,9.4,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
178,2,00:52:09,5,74,17.1,4.2,36.0,4.0,,,,,,,,10.57,10.97,11.56,8.81,9.04,,,,,,,,50.96,9,0
179,3,00:52:18,5,68,16.1,4.3,32.1,10.2,,,,,,,,8.05,9.20,9.27,9.88,9.61,,,,,,,,46.01,16,0
180,4,00:52:31,2,75,9.7,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
181,4,00:52:33,2,73,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
182,4,00:52:47,5,71,18.1,4.6,36.2,4.3,,,,,,,,9.54,6.60,6.75,6.71,6.92,,,,,,,,36.52,9,0
183,4,00:53:08,5,70,19.0,4.4,33.8,4.2,,,,,,,,11.12,11.84,12.24,10.48,11.57,,,,,,,,57.25,9,0
184,3,00:53:31,2,77,9.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
185,1,00:53:40,5,65,16.6,4.4,33.4,4.1,,,,,,,,10.23,8.53,7.63,6.83,7.30,,,,,,,,40.51,9,0
186,1,00:54:04,5,60,20.0,4.2,35.1,4.1,,,,,,,,49.70,16.73,17.50,9.31,10.01,,,,,,,,103.24,0,0
187,3,00:54:05,5,71,18.1,4.3,33.6,10.1,,,,,,,,7.76,4.70,4.52,2.03,2.67,,,,,,,,21.68,16,0
188,2,00:54:06,2,74,10.4,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0
189,4,00:54:24,2,71,12.7,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
190,4,00:54:26,5,70,12.7,4.4,35.6,4.2,,,,,,,,7.70,6.27,5.72,7.83,7.21,,,,,,,,34.72,9,0
191,1,00:54:35,2,81,8.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
192,4,00:54:42,2,76,9.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
193,1,00:54:56,5,74,16.7,4.4,36.3,4.1,,,,,,,,11.54,12.37,13.51,12.00,13.13,,,,,,,,62.56,9,0
194,1,00:55:02,5,63,17.2,4.2,35.4,4.1,,,,,,,,13.58,13.20,14.98,9.35,9.53,,,,,,,,60.66,9,0
195,1,00:55:13,5,64,17.0,4.3,32.9,4.1,,,,,,,,10.59,13.86,14.71,11.92,12.82,,,,,,,,63.90,9,0
196,4,00:56:01,4,66,12.5,31.9,4.0,,,,,,,,,6.79,9.76,5.32,12.66,,,,,,,,,34.53,8,0
197,1,00:56:07,2,71,17.1,,,,,,,,,,,11.72,13.71,,,,,,,,,,,25.43,5,0
198,1,00:56:24,2,55,6.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
199,2,00:56:24,2,73,8.8,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0
200,2,00:56:26,2,66,9.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
201,1,00:56:30,5,68,16.0,4.3,33.7,4.1,,,,,,,,10.62,9.08,8.65,8.55,8.16,,,,,,,,45.05,9,0
202,4,00:56:44,5,68,15.6,4.3,32.0,4.2,,,,,,,,9.54,11.21,10.37,8.53,7.05,,,,,,,,46.70,9,0
203,4,00:56:58,2,73,9.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.50,2,0
204,1,00:57:07,5,58,16.7,4.3,32.4,4.1,,,,,,,,13.62,11.17,11.13,11.01,9.35,,,,,,,,56.28,9,0
205,1,00:57:49,5,65,16.9,4.3,33.2,4.1,,,,,,,,12.05,13.25,14.00,9.60,10.26,,,,,,,,59.15,9,0
206,4,00:58:24,4,73,18.3,39.4,4.2,,,,,,,,,8.22,8.88,5.88,5.60,,,,,,,,,28.58,8,0
207,1,00:58:26,5,66,18.3,4.4,33.9,10.2,,,,,,,,-56.89,19.89,12.58,14.56,15.32,,,,,,,,5.45,0,34
208,3,00:58:30,2,68,21.2,,,,,,,,,,,5.63,7.65,,,,,,,,,,,13.28,5,0
209,4,00:58:32,5,67,17.4,4.5,33.1,4.2,,,,,,,,9.96,5.57,6.36,7.11,6.49,,,,,,,,35.49,9,0
210,4,00:59:16,5,66,13.6,22.2,10.0,23.5,,,,,,,,9.99,12.84,13.48,11.96,11.58,,,,,,,,59.85,11,0
211,2,00:59:31,3,73,9.3,14.2,,,,,,,,,,2.28,1.62,1.29,,,,,,,,,,5.18,2,0
212,2,00:59:36,4,72,12.1,18.8,3.0,,,,,,,,,2.91,3.05,4.73,4.19,,,,,,,,,14.88,3,0
213,4,01:00:26,2,70,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
215,1,01:00:46,7,65,20.5,4.5,2.4,6.9,28.0,4.1,,,,,,12.03,14.18,16.05,25.71,5.48,8.88,9.87,,,,,,92.18,14,0
216,4,01:01:55,2,73,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
217,1,01:02:20,5,63,17.0,4.3,31.6,4.0,,,,,,,,11.94,12.44,12.24,13.20,14.55,,,,,,,,64.37,9,0
218,1,01:02:26,3,66,11.1,20.8,,,,,,,,,,3.14,2.07,2.80,,,,,,,,,,8.00,3,36
219,4,01:02:37,3,66,16.3,4.3,,,,,,,,,,9.11,6.25,6.01,,,,,,,,,,21.37,6,0
220,4,01:02:38,2,67,4.2,,,,,,,,,,,5.50,5.45,,,,,,,,,,,10.96,14,38
221,1,01:02:47,5,68,17.5,4.2,35.5,4.0,,,,,,,,10.76,14.74,31.83,11.10,9.83,,,,,,,,78.27,9,0
222,4,01:03:06,2,71,8.9,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
223,4,01:04:34,5,67,12.9,21.5,9.9,21.9,,,,,,,,7.44,11.12,6.94,9.00,6.44,,,,,,,,40.94,11,0
224,4,01:05:04,5,60,13.0,4.3,30.7,4.1,,,,,,,,8.85,4.49,4.67,2.40,2.51,,,,,,,,22.92,9,0
225,2,01:05:18,2,77,9.2,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0
226,2,01:05:18,2,76,8.9,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,38
229,4,01:05:36,5,67,20.3,4.4,32.5,10.5,,,,,,,,9.11,9.78,9.70,8.85,9.73,,,,,,,,47.17,16,0
230,2,01:05:38,2,72,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
231,4,01:05:52,2,76,9.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
232,3,01:05:55,2,76,11.6,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.40,3,0
233,1,01:06:11,2,63,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
234,3,01:06:27,5,69,16.8,4.3,27.8,9.9,,,,,,,,7.47,9.78,9.73,13.00,13.66,,,,,,,,53.64,16,0
235,4,01:07:26,2,67,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
236,3,01:07:35,5,68,12.1,4.1,32.7,4.0,,,,,,,,8.17,6.41,6.62,5.36,6.02,,,,,,,,32.58,9,0
237,1,01:07:47,5,62,12.6,21.6,8.6,22.1,,,,,,,,11.08,17.00,11.21,12.95,12.53,,,,,,,,64.78,11,36
238,2,01:08:08,5,71,11.4,4.4,37.2,3.9,,,,,,,,7.93,4.93,5.19,3.89,4.11,,,,,,,,26.05,9,0
239,1,01:08:21,2,72,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0
240,1,01:09:31,5,73,17.1,4.4,35.5,4.1,,,,,,,,12.40,13.77,14.61,14.10,15.84,,,,,,,,70.71,9,0
241,4,01:09:59,2,68,11.2,,,,,,,,,,,2.13,4.66,,,,,,,,,,,6.79,3,0
242,1,01:11:05,5,67,19.0,4.5,30.5,10.1,,,,,,,,11.90,14.09,15.23,15.73,17.61,,,,,,,,74.57,16,36
243,4,01:11:08,4,58,13.2,32.8,4.1,,,,,,,,,7.04,14.82,11.46,9.86,,,,,,,,,43.18,8,0
244,4,01:11:23,2,70,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
245,2,01:11:24,5,71,16.0,4.3,30.3,4.0,,,,,,,,9.68,6.49,6.55,6.00,6.55,,,,,,,,35.27,9,0
247,2,01:11:38,2,76,9.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0
248,1,01:11:39,5,63,18.8,4.3,30.3,10.1,,,,,,,,11.20,13.11,13.90,10.42,11.50,,,,,,,,60.12,16,0
250,2,01:12:12,4,70,15.6,32.5,3.9,,,,,,,,,8.70,8.72,4.37,4.77,,,,,,,,,26.55,8,0
251,3,01:12:15,2,73,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
254,2,01:12:17,5,65,11.9,4.3,34.4,4.1,,,,,,,,9.38,11.19,10.53,7.11,7.80,,,,,,,,46.01,9,0
255,1,01:12:51,2,74,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
256,4,01:12:55,2,78,8.7,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
257,1,01:13:15,6,61,17.9,4.3,20.5,9.1,22.6,,,,,,,10.88,7.77,7.78,11.35,6.74,7.50,,,,,,,52.02,12,0
258,3,01:13:17,5,64,19.9,4.2,35.9,4.0,,,,,,,,8.39,7.92,7.83,7.11,7.19,,,,,,,,38.45,9,0
259,2,01:14:39,2,75,9.4,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
260,1,01:15:13,2,74,8.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
261,4,01:15:14,2,71,9.4,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
262,4,01:16:11,5,71,17.4,4.6,31.5,10.7,,,,,,,,11.07,11.49,12.06,13.73,13.85,,,,,,,,62.20,16,0
263,4,01:16:17,2,67,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
265,1,01:16:48,5,67,17.2,4.5,30.6,10.2,,,,,,,,12.09,9.04,8.28,3.67,3.80,,,,,,,,36.88,16,36
266,1,01:17:07,5,62,12.1,20.6,9.6,22.0,,,,,,,,10.09,11.35,8.97,9.07,8.82,,,,,,,,48.29,11,0
267,4,01:17:36,2,76,9.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
268,4,01:18:01,5,71,17.2,4.4,31.0,4.1,,,,,,,,10.21,14.24,12.81,12.17,11.83,,,,,,,,61.26,9,0
269,1,01:18:03,2,71,8.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
270,3,01:18:05,5,64,12.6,4.3,29.5,4.0,,,,,,,,7.87,7.32,7.21,5.75,6.18,,,,,,,,34.35,9,0
271,2,01:18:08,5,70,17.5,4.2,34.0,4.0,,,,,,,,10.30,10.18,10.51,11.53,12.66,,,,,,,,55.17,9,0
272,4,01:18:19,2,76,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
273,1,01:18:28,3,65,11.2,4.5,,,,,,,,,,13.37,18.33,14.41,,,,,,,,,,46.11,6,36
274,2,01:18:42,5,66,17.2,4.2,35.3,3.9,,,,,,,,10.35,10.11,9.97,10.02,9.73,,,,,,,,50.18,9,0
275,4,01:19:50,5,73,15.2,4.5,31.0,4.2,,,,,,,,7.02,3.59,4.72,3.94,3.24,,,,,,,,22.51,9,0
276,2,01:20:18,5,68,16.5,4.3,35.6,4.1,,,,,,,,10.82,11.75,11.43,8.35,8.68,,,,,,,,51.04,9,0
277,4,01:20:26,2,80,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
278,1,01:21:11,4,70,14.1,17.6,3.0,,,,,,,,,4.12,4.38,1.52,2.43,,,,,,,,,12.46,3,0
279,1,01:22:18,2,73,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
280,3,01:23:11,5,64,16.9,4.2,36.5,4.1,,,,,,,,5.73,5.56,5.28,3.66,3.57,,,,,,,,23.80,9,0
281,3,01:23:17,5,62,12.1,4.5,32.8,4.0,,,,,,,,7.81,9.79,6.87,10.44,9.99,,,,,,,,44.91,9,0
282,4,01:23:57,5,66,16.4,4.4,33.4,4.1,,,,,,,,10.43,6.68,7.93,6.12,6.01,,,,,,,,37.17,9,0
283,1,01:24:05,3,71,14.4,21.0,,,,,,,,,,4.19,3.22,2.44,,,,,,,,,,9.84,8,0
284,1,01:24:23,2,75,11.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
286,4,01:25:50,5,73,20.9,4.4,33.6,10.8,,,,,,,,8.68,11.84,12.22,8.77,11.68,,,,,,,,53.20,16,0
287,4,01:27:24,5,63,13.4,20.8,9.8,22.3,,,,,,,,8.10,12.61,8.48,11.95,8.99,,,,,,,,50.14,11,0
288,1,01:27:26,5,65,17.4,4.3,35.7,4.1,,,,,,,,11.46,14.11,14.03,13.17,13.99,,,,,,,,66.75,9,0
289,2,01:27:27,5,71,17.6,4.1,39.4,3.9,,,,,,,,10.84,13.80,13.80,10.59,10.63,,,,,,,,59.66,9,0
290,1,01:27:30,4,63,19.1,33.3,4.1,,,,,,,,,11.03,12.69,6.75,8.26,,,,,,,,,38.73,8,0
291,3,01:27:49,5,68,19.9,4.3,28.3,3.9,,,,,,,,8.25,4.98,4.97,3.16,3.01,,,,,,,,24.37,9,0
292,2,01:28:59,5,63,17.0,4.1,39.2,4.0,,,,,,,,10.27,6.81,6.76,5.33,6.26,,,,,,,,35.43,9,0
293,4,01:29:04,5,70,18.0,4.4,32.5,10.4,,,,,,,,8.81,13.00,12.58,12.85,13.08,,,,,,,,60.34,16,0
294,2,01:29:32,5,65,15.5,4.2,28.6,4.0,,,,,,,,10.39,11.37,11.85,11.42,11.99,,,,,,,,57.01,9,0
297,1,01:30:31,2,66,17.9,,,,,,,,,,,10.68,14.54,,,,,,,,,,,25.22,5,0
298,2,01:31:01,2,74,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
299,1,01:31:18,2,70,8.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
300,1,01:31:25,3,72,12.0,15.9,,,,,,,,,,3.80,3.84,2.60,,,,,,,,,,10.24,3,0
301,1,01:32:36,2,71,8.5,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0
302,1,01:32:49,5,68,19.5,4.4,30.5,4.1,,,,,,,,12.11,15.60,15.92,15.04,15.69,,,,,,,,74.36,9,36
303,3,01:33:47,2,74,9.2,,,,,,,,,,,2.33,2.99,,,,,,,,,,,5.32,2,0
304,1,01:34:03,5,68,20.2,4.3,30.9,10.3,,,,,,,,9.80,9.63,10.03,2.91,3.38,,,,,,,,35.75,16,0
305,2,01:34:04,5,68,16.8,4.2,33.1,4.0,,,,,,,,10.26,11.34,11.80,9.60,10.33,,,,,,,,53.34,9,0
306,4,01:34:29,5,66,16.4,4.4,34.8,4.2,,,,,,,,10.11,7.65,6.81,5.90,5.43,,,,,,,,35.91,9,0
307,3,01:34:32,2,75,9.4,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,2,0
309,1,01:35:05,4,81,14.0,17.4,3.0,,,,,,,,,27.29,3.78,1.76,1.08,,,,,,,,,33.91,8,34
310,1,01:35:13,5,64,17.5,4.4,35.3,4.1,,,,,,,,12.18,15.41,16.86,13.70,15.04,,,,,,,,73.19,9,36
311,1,01:35:16,2,81,14.0,,,,,,,,,,,3.28,3.66,,,,,,,,,,,6.94,5,0
312,1,01:37:14,5,68,16.9,4.5,35.8,4.0,,,,,,,,11.68,14.18,15.58,15.08,15.87,,,,,,,,72.40,9,36
313,4,01:37:43,6,65,18.4,4.5,33.8,5.0,5.2,,,,,,,9.87,6.82,6.58,2.48,3.40,3.56,,,,,,,32.71,10,0
314,4,01:38:54,5,66,16.6,4.3,34.1,4.0,,,,,,,,9.55,6.65,5.90,5.95,6.88,,,,,,,,34.93,9,0
315,2,01:39:11,6,62,11.8,4.3,19.7,9.7,22.2,,,,,,,9.40,6.89,7.16,12.04,10.02,9.62,,,,,,,55.12,12,0
316,1,01:39:18,5,68,18.1,4.4,33.6,4.1,,,,,,,,43.53,10.55,10.59,8.48,9.20,,,,,,,,82.35,0,0
317,1,01:39:50,5,72,19.7,4.4,33.4,4.1,,,,,,,,9.58,5.80,5.75,4.82,4.02,,,,,,,,29.97,9,0
318,1,01:40:25,2,75,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
319,1,01:40:34,5,70,15.8,4.4,32.4,4.1,,,,,,,,10.16,10.56,10.65,8.13,10.18,,,,,,,,49.69,9,0
320,2,01:41:23,2,71,8.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
321,4,01:41:34,2,72,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
322,3,01:41:38,2,75,9.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,3,0
323,1,01:42:24,2,70,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
324,4,01:42:31,2,74,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
325,3,01:42:57,5,65,12.4,21.2,9.7,22.1,,,,,,,,7.49,10.64,10.80,7.06,5.65,,,,,,,,41.63,11,0
327,2,01:43:28,2,68,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
328,1,01:44:19,5,66,19.8,4.4,33.1,4.1,,,,,,,,10.07,8.96,9.69,7.91,8.30,,,,,,,,44.94,9,0
329,4,01:44:27,5,68,17.8,4.3,34.9,4.1,,,,,,,,4.97,4.37,5.63,5.49,6.24,,,,,,,,26.70,9,0
330,2,01:44:38,2,81,9.8,,,,,,,,,,,2.35,2.55,,,,,,,,,,,4.90,3,0
331,1,01:44:42,2,73,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
332,2,01:45:26,2,73,11.7,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
333,4,01:45:37,2,73,9.8,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
334,4,01:46:07,4,73,4.5,31.2,4.2,,,,,,,,,6.35,4.47,3.52,2.88,,,,,,,,,17.22,7,0
335,1,01:46:14,5,62,12.9,21.4,9.8,22.0,,,,,,,,10.00,7.56,4.53,3.56,3.48,,,,,,,,29.13,11,0
336,2,01:46:15,2,66,10.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
337,3,01:46:27,5,69,15.9,4.3,32.8,4.0,,,,,,,,8.62,10.79,10.85,10.04,9.89,,,,,,,,50.20,9,0
338,4,01:46:29,5,70,19.5,4.5,30.7,10.5,,,,,,,,8.80,10.97,10.64,13.91,13.65,,,,,,,,57.96,16,0
339,4,01:46:34,5,71,18.3,4.5,32.1,10.7,,,,,,,,10.79,13.36,13.60,13.21,13.40,,,,,,,,64.37,16,0
340,1,01:46:47,2,70,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
341,4,01:47:02,5,72,12.7,4.5,31.7,4.2,,,,,,,,7.94,5.70,4.80,3.06,3.34,,,,,,,,24.83,9,0