veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:10,3,57,11.6,13.6,,,,,,,,,,2.96,2.48,0.32,,,,,,,,,,5.76,3,0
2,1,00:09:15,2,57,9.1,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0
3,2,00:21:45,2,53,11.5,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
4,1,00:28:53,2,58,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
5,2,00:34:38,2,58,9.9,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
6,1,00:41:34,2,60,11.5,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.22,3,0
7,1,00:44:31,2,60,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
8,1,00:56:09,2,63,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
9,2,01:00:05,2,64,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.32,3,0
10,1,01:01:32,2,58,9.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
11,1,01:10:09,2,58,11.9,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.50,3,0
12,2,02:19:19,2,59,9.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,3,0
13,1,03:07:19,2,86,9.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
14,1,03:09:34,5,50,19.1,4.3,33.5,4.0,,,,,,,,10.72,16.64,16.43,15.28,15.15,,,,,,,,74.22,9,0
15,1,03:30:13,2,63,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
16,2,03:31:39,2,63,9.2,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.29,2,0
17,1,03:44:57,2,64,8.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
18,2,04:18:08,2,61,11.5,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
19,2,04:56:57,2,49,11.5,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.43,3,0
20,2,05:02:13,2,49,8.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
21,2,05:07:23,2,60,11.5,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0
22,2,05:10:05,2,69,8.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,2,0
23,1,05:23:23,2,52,11.5,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
24,2,05:26:11,2,58,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
25,2,05:31:58,2,69,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
26,2,05:33:33,2,40,10.9,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0
27,1,05:37:53,2,65,8.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
28,1,05:44:10,2,58,10.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
29,2,05:45:10,2,58,10.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0
30,1,05:46:25,2,50,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
31,1,05:46:35,2,70,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
32,2,05:48:05,2,48,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
33,1,05:51:11,2,63,11.5,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
34,1,05:52:23,2,53,9.0,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.90,2,0
35,1,05:54:50,2,62,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
36,2,05:56:35,2,65,9.4,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
37,1,06:00:43,2,53,11.5,,,,,,,,,,,3.76,3.08,,,,,,,,,,,6.84,3,0
38,1,06:01:51,2,56,13.0,,,,,,,,,,,3.82,2.50,,,,,,,,,,,6.32,3,0
39,1,06:02:00,3,53,13.9,16.0,,,,,,,,,,3.48,5.25,1.91,,,,,,,,,,10.64,8,0
40,1,06:03:10,2,58,9.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
41,1,06:03:47,2,70,11.4,,,,,,,,,,,3.21,3.37,,,,,,,,,,,6.58,3,0
42,2,06:05:22,2,48,11.9,,,,,,,,,,,2.60,2.39,,,,,,,,,,,5.00,3,0
43,2,06:08:18,2,66,12.0,,,,,,,,,,,3.95,2.71,,,,,,,,,,,6.66,3,0
44,1,06:12:59,2,61,13.0,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
45,2,06:14:59,2,52,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
46,1,06:16:48,2,58,15.7,,,,,,,,,,,3.98,6.28,,,,,,,,,,,10.26,5,0
47,1,06:17:03,2,49,13.0,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0
48,2,06:19:48,2,52,8.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0
49,1,06:20:42,2,57,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
50,2,06:20:50,2,61,11.9,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,3,0
51,1,06:22:52,2,71,11.5,,,,,,,,,,,3.80,3.81,,,,,,,,,,,7.61,3,0
52,1,06:25:32,2,56,8.3,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0
53,1,06:28:20,2,58,11.5,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0
54,2,06:29:40,2,60,12.5,,,,,,,,,,,4.03,4.01,,,,,,,,,,,8.04,3,0
55,1,06:30:45,2,73,9.6,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,2,0
56,1,06:31:21,2,64,9.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
57,1,06:32:34,3,51,15.1,4.3,,,,,,,,,,11.38,6.75,7.60,,,,,,,,,,25.73,6,0
58,1,06:35:17,2,61,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
59,1,06:37:29,2,53,8.9,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.56,2,0
60,2,06:42:01,2,56,11.9,,,,,,,,,,,3.83,2.73,,,,,,,,,,,6.55,3,0
61,1,06:42:19,2,47,9.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0
62,1,06:44:55,2,62,11.5,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0
63,1,06:48:16,2,50,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
64,1,06:49:00,2,62,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
65,1,06:49:19,3,60,16.7,4.1,,,,,,,,,,12.22,7.50,7.01,,,,,,,,,,26.72,6,0
66,1,06:49:24,3,61,15.8,4.4,,,,,,,,,,11.71,7.25,5.87,,,,,,,,,,24.83,6,0
67,1,06:49:26,2,60,7.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
68,1,06:49:32,2,55,10.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,3,0
69,2,06:49:54,2,61,14.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,0,0
70,2,06:52:45,2,57,11.1,,,,,,,,,,,3.60,2.95,,,,,,,,,,,6.55,3,0
71,2,06:53:22,2,53,11.5,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.84,3,0
72,1,06:55:19,2,48,9.9,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
73,2,06:55:23,2,57,8.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
74,2,06:55:54,2,61,9.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
75,1,06:56:35,2,65,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
76,1,06:57:25,2,63,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
77,2,07:02:19,2,58,9.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
78,1,07:05:22,2,59,8.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
79,1,07:05:30,2,56,11.5,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.57,3,0
80,1,07:05:35,3,58,15.8,4.4,,,,,,,,,,12.55,8.38,7.15,,,,,,,,,,28.08,6,0
81,1,07:10:05,2,57,11.9,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
82,1,07:11:10,2,54,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
83,1,07:11:19,2,52,11.8,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
84,2,07:13:17,2,54,9.5,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.48,2,0
85,2,07:15:01,2,57,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
86,2,07:15:07,2,58,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
87,1,07:15:49,2,61,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
88,2,07:16:04,2,59,8.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
89,1,07:16:42,2,62,11.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
90,2,07:18:15,2,61,9.0,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.79,2,0
91,1,07:22:03,2,55,11.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,3,0
92,1,07:23:51,2,63,8.9,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
93,2,07:23:55,2,55,11.6,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.78,3,0
94,2,07:24:08,2,53,11.1,,,,,,,,,,,3.68,4.58,,,,,,,,,,,8.26,3,0
95,2,07:24:59,2,66,8.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
96,1,07:26:42,2,72,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
97,2,07:27:48,2,57,13.4,,,,,,,,,,,10.99,19.29,,,,,,,,,,,30.28,5,0
98,2,07:33:00,2,58,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
99,2,07:34:44,2,60,12.0,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.35,3,0
100,1,07:36:16,2,56,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
101,2,07:38:58,2,58,11.5,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.59,3,0
102,2,07:39:25,2,63,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
103,2,07:40:06,2,63,10.8,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,3,0
104,2,07:40:17,2,62,11.6,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
105,2,07:40:51,2,60,9.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
106,2,07:42:22,2,57,9.9,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.58,3,0
107,1,07:42:28,2,55,8.9,,,,,,,,,,,3.62,1.96,,,,,,,,,,,5.58,2,0
108,1,07:45:06,2,60,9.5,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
109,1,07:45:51,2,60,9.6,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
110,1,07:46:23,2,62,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
111,1,07:47:43,2,63,8.7,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.45,2,0
112,2,07:48:24,2,57,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
113,2,07:49:15,2,57,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
114,2,07:50:16,2,50,11.1,,,,,,,,,,,4.21,3.87,,,,,,,,,,,8.08,3,0
115,1,07:50:32,2,60,10.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
116,1,07:50:34,2,63,8.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
117,1,07:51:01,2,48,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
118,1,07:51:03,2,49,11.5,,,,,,,,,,,3.75,3.18,,,,,,,,,,,6.92,3,0
119,2,07:51:18,2,49,10.9,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.82,3,0
120,1,07:51:38,2,63,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
121,2,07:53:28,2,52,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
122,1,07:53:38,2,64,10.8,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
123,2,07:54:54,2,55,11.5,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0
124,1,07:55:24,2,59,10.7,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
125,1,07:56:03,2,56,13.3,,,,,,,,,,,10.89,18.11,,,,,,,,,,,29.00,5,0
126,2,07:56:09,2,67,10.1,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,3,0
127,2,07:56:12,2,73,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
128,1,08:00:04,6,51,13.2,4.3,25.5,4.0,4.0,,,,,,,10.54,6.59,6.46,4.31,4.60,4.81,,,,,,,37.31,10,0
129,2,08:00:34,2,60,8.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
130,2,08:01:05,2,60,11.5,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.16,3,0
131,1,08:01:21,2,65,11.4,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
132,2,08:02:31,2,50,11.3,,,,,,,,,,,2.41,2.61,,,,,,,,,,,5.01,3,0
133,1,08:02:59,2,57,9.7,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0
134,1,08:04:05,2,46,8.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
135,2,08:07:41,2,57,9.0,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
136,2,08:08:51,2,32,12.9,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
137,2,08:09:05,2,49,9.3,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
138,1,08:09:27,2,56,10.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
139,1,08:10:09,2,56,11.9,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
140,1,08:13:31,2,55,8.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
141,1,08:13:34,2,55,13.3,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.97,3,0
142,2,08:14:18,2,61,9.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
143,2,08:15:53,2,64,12.6,,,,,,,,,,,3.69,2.68,,,,,,,,,,,6.36,3,0
144,1,08:16:33,2,59,13.1,,,,,,,,,,,4.86,3.83,,,,,,,,,,,8.69,3,0
145,2,08:17:33,2,63,9.3,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
146,1,08:18:42,2,53,13.0,,,,,,,,,,,3.90,3.89,,,,,,,,,,,7.80,3,0
147,2,08:18:44,2,62,8.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
148,2,08:19:21,2,60,11.4,,,,,,,,,,,2.54,2.81,,,,,,,,,,,5.35,3,0
149,1,08:19:48,2,57,11.7,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.97,3,0
150,2,08:21:30,2,54,9.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
151,1,08:22:18,2,50,10.7,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.66,3,0
152,2,08:22:28,2,57,11.6,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
153,2,08:23:06,2,58,11.7,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
154,1,08:24:48,2,56,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
155,2,08:25:48,3,24,9.4,15.5,,,,,,,,,,8.56,17.67,2.18,,,,,,,,,,28.41,8,0
156,2,08:26:08,2,49,9.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,3,0
157,2,08:26:11,2,47,10.0,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
158,2,08:28:27,2,65,10.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.84,3,0
159,2,08:30:42,2,59,11.7,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
160,1,08:31:24,2,56,11.6,,,,,,,,,,,3.84,3.09,,,,,,,,,,,6.93,3,0
161,1,08:31:31,2,64,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
162,2,08:31:46,2,58,10.1,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
163,1,08:33:17,2,62,11.5,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0
164,1,08:38:04,6,62,12.0,4.2,26.0,4.0,4.1,,,,,,,8.45,7.00,7.02,4.07,4.63,4.07,,,,,,,35.25,10,0
165,1,08:40:15,2,62,11.6,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,0
166,2,08:40:23,2,62,8.8,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
167,1,08:41:55,2,53,9.1,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
168,1,08:42:37,2,57,10.9,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.67,3,0
169,1,08:44:01,2,55,8.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
170,1,08:44:15,2,53,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
171,2,08:44:27,2,58,11.6,,,,,,,,,,,3.82,2.69,,,,,,,,,,,6.51,3,0
172,1,08:44:30,2,63,12.0,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0
173,1,08:44:33,2,66,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
174,1,08:45:00,2,57,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
175,2,08:46:03,2,62,10.8,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.47,3,0
176,1,08:46:24,5,54,14.7,4.4,25.4,3.9,,,,,,,,10.84,16.55,14.30,8.18,10.64,,,,,,,,60.51,9,0
177,1,08:46:46,2,60,11.3,,,,,,,,,,,3.80,3.62,,,,,,,,,,,7.43,3,0
178,2,08:47:26,2,45,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
179,1,08:48:44,2,54,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
180,1,08:49:58,2,69,9.9,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
181,1,08:51:05,2,55,11.6,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
182,1,08:52:52,2,62,10.7,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
183,1,08:53:55,2,54,9.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,3,0
184,2,08:54:18,2,60,11.7,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.80,3,0
185,2,08:57:20,2,57,10.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
186,1,08:58:14,5,63,21.0,4.3,30.3,4.0,,,,,,,,12.23,19.80,19.78,16.82,17.32,,,,,,,,85.95,9,0
187,1,08:58:19,2,61,9.0,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
188,2,08:58:25,2,53,9.0,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
189,1,08:58:53,2,55,19.9,,,,,,,,,,,7.28,12.18,,,,,,,,,,,19.46,5,0
190,1,08:59:11,2,52,9.5,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
191,1,09:00:23,2,65,8.8,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,2,0
192,2,09:01:56,2,63,9.2,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
193,1,09:03:10,2,47,11.5,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
194,1,09:04:26,2,61,11.0,,,,,,,,,,,3.76,4.03,,,,,,,,,,,7.79,3,0
195,1,09:05:42,2,60,11.4,,,,,,,,,,,3.14,3.91,,,,,,,,,,,7.05,3,0
196,1,09:09:28,2,60,8.3,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
197,1,09:10:36,2,62,10.7,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
198,1,09:10:39,2,51,10.3,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
199,1,09:11:37,5,62,13.2,4.2,34.0,4.0,,,,,,,,11.47,7.65,7.65,6.97,4.99,,,,,,,,38.74,9,0
200,2,09:12:50,2,58,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
201,2,09:14:44,2,57,9.6,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.61,2,0
202,2,09:15:11,2,60,8.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
203,1,09:16:07,2,56,8.7,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.54,2,0
204,1,09:16:25,2,62,11.5,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.75,3,0
205,1,09:16:43,2,56,11.9,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
206,2,09:17:54,2,49,9.1,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
207,1,09:17:58,2,66,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
208,1,09:18:36,2,60,11.5,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.94,3,0
209,1,09:22:23,2,62,9.4,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,2,0
210,2,09:22:28,2,63,9.4,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,2,0
211,2,09:22:37,2,68,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
212,2,09:24:43,2,61,13.4,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0
213,1,09:25:31,2,58,11.5,,,,,,,,,,,4.81,7.59,,,,,,,,,,,12.41,5,0
214,2,09:26:04,2,52,11.8,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.86,3,0
215,2,09:27:10,2,60,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
216,2,09:28:44,2,62,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0
217,2,09:30:09,2,43,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
218,2,09:31:44,2,62,9.4,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
219,2,09:31:56,2,65,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
220,1,09:34:09,2,56,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
221,2,09:34:51,2,63,12.7,,,,,,,,,,,4.09,3.01,,,,,,,,,,,7.10,3,0
222,1,09:35:53,2,58,9.4,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.83,2,0
223,2,09:36:11,2,53,11.5,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0
224,1,09:37:58,2,59,8.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
225,1,09:38:37,2,38,8.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
226,1,09:39:14,2,55,12.9,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,0
227,2,09:40:08,2,55,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
228,1,09:40:44,2,58,9.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0
229,2,09:41:55,2,68,9.6,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,2,0
230,2,09:43:14,2,55,11.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
231,2,09:43:37,2,59,9.7,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,2,0
232,1,09:44:08,2,60,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
233,2,09:44:18,2,55,9.7,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,2,0
234,1,09:45:08,2,58,16.9,,,,,,,,,,,3.32,3.48,,,,,,,,,,,6.80,5,0
235,1,09:47:40,2,61,8.1,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
236,1,09:49:54,2,62,11.5,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
237,1,09:50:12,2,55,9.5,,,,,,,,,,,3.84,3.62,,,,,,,,,,,7.45,2,0
238,1,09:50:17,2,63,11.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
239,1,09:50:29,2,59,11.4,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
240,1,09:51:18,2,58,11.0,,,,,,,,,,,3.48,4.35,,,,,,,,,,,7.82,3,0
241,1,09:52:44,2,48,10.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.31,3,0
242,1,09:52:57,2,60,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
243,1,09:54:56,2,52,10.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,3,0
244,2,09:55:38,2,57,9.7,,,,,,,,,,,3.93,3.77,,,,,,,,,,,7.70,2,0
245,2,09:56:10,2,53,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
246,1,09:57:34,2,48,8.5,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
247,2,09:58:10,2,66,10.8,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
248,2,09:59:52,2,57,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
249,2,10:00:25,2,53,11.9,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
250,1,10:00:37,2,57,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
251,2,10:02:42,2,56,11.9,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.39,3,0
252,1,10:02:50,2,58,8.8,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.45,2,0
253,2,10:02:54,2,57,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
254,2,10:04:10,2,57,11.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,3,0
255,1,10:04:51,2,57,9.9,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.73,3,0
256,1,10:06:04,2,60,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
257,1,10:06:36,2,55,22.8,,,,,,,,,,,8.23,10.77,,,,,,,,,,,19.00,5,0
258,2,10:07:19,2,45,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
259,1,10:08:38,2,57,11.4,,,,,,,,,,,3.49,3.97,,,,,,,,,,,7.46,3,0
260,2,10:08:51,2,61,9.4,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
261,1,10:09:23,2,50,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
262,1,10:09:37,2,60,12.5,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0
263,1,10:09:56,2,52,11.5,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.87,3,0
264,1,10:10:46,4,64,11.5,17.9,2.7,,,,,,,,,3.68,6.60,1.90,2.41,,,,,,,,,14.59,3,0
265,2,10:11:40,2,56,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
266,1,10:11:41,2,58,9.2,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
267,1,10:11:56,2,62,8.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
268,2,10:14:10,4,60,13.2,21.9,3.0,,,,,,,,,3.61,7.97,3.91,3.37,,,,,,,,,18.86,3,0
269,2,10:14:46,2,57,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
270,2,10:15:11,2,56,9.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
271,1,10:15:35,2,49,9.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
272,1,10:15:54,2,54,9.4,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
273,2,10:17:42,2,51,10.1,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.16,3,0
274,2,10:18:05,2,45,9.3,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
275,1,10:18:24,2,60,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
276,1,10:19:51,2,55,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
277,2,10:19:54,2,51,11.7,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
278,1,10:22:19,2,52,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
279,1,10:24:18,2,65,11.5,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0
280,1,10:24:51,2,37,11.9,,,,,,,,,,,3.72,2.78,,,,,,,,,,,6.50,3,0
281,2,10:25:40,2,60,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
282,2,10:25:54,4,50,12.8,4.1,20.0,,,,,,,,,9.89,13.89,12.62,16.02,,,,,,,,,52.43,8,0
283,1,10:26:34,2,60,10.7,,,,,,,,,,,3.61,3.12,,,,,,,,,,,6.73,3,0
284,1,10:27:40,2,52,9.3,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
285,1,10:29:35,2,54,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
286,2,10:29:39,2,54,9.4,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0
287,2,10:29:41,2,52,11.5,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
288,2,10:30:16,2,60,9.8,,,,,,,,,,,3.35,3.27,,,,,,,,,,,6.62,3,0
289,2,10:30:25,2,65,10.9,,,,,,,,,,,2.89,3.30,,,,,,,,,,,6.18,3,0
290,1,10:30:27,2,55,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
291,1,10:30:50,2,48,10.8,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
292,1,10:32:25,2,58,9.5,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,2,0
293,1,10:33:04,2,66,8.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
294,1,10:33:18,2,62,12.7,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.68,3,0
295,2,10:33:35,2,57,12.7,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.38,3,0
296,2,10:35:30,2,53,11.5,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
297,2,10:35:55,2,52,11.8,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
298,1,10:35:56,2,60,9.6,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,2,0
299,1,10:39:07,2,53,9.1,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
300,1,10:39:34,2,62,8.7,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,2,0
301,2,10:40:31,2,60,9.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
302,2,10:40:32,2,58,8.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
303,2,10:40:51,2,57,11.7,,,,,,,,,,,5.05,8.73,,,,,,,,,,,13.79,5,0
304,2,10:44:13,2,58,9.4,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.14,2,0
305,1,10:44:37,2,48,10.0,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
306,2,10:46:48,2,58,10.9,,,,,,,,,,,4.09,2.83,,,,,,,,,,,6.92,3,0
307,2,10:46:58,2,47,10.0,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
308,1,10:47:56,2,57,11.4,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
309,1,10:50:02,2,59,11.9,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,0
310,1,10:50:24,2,58,8.3,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
311,2,10:50:32,2,60,10.1,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.05,3,0
312,2,10:50:53,2,54,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
313,1,10:51:31,2,65,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
314,2,10:52:36,2,56,9.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
315,1,10:53:48,2,50,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
316,2,10:55:11,2,57,8.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.54,2,0
317,1,10:55:22,2,57,9.0,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
318,1,10:56:35,4,51,13.1,21.8,2.9,,,,,,,,,4.09,6.86,3.46,3.60,,,,,,,,,18.01,3,0
319,1,10:56:37,2,60,10.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,3,0
320,2,10:56:52,4,59,11.9,14.2,3.0,,,,,,,,,2.79,2.39,1.38,1.33,,,,,,,,,7.89,3,0
321,1,10:57:39,2,61,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
322,1,10:59:20,2,54,8.9,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
323,2,10:59:48,2,57,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
324,1,11:02:30,2,65,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
325,1,11:02:49,2,52,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
326,2,11:03:12,2,43,8.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
327,1,11:03:37,2,53,11.8,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
328,1,11:03:55,2,58,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
329,2,11:05:31,4,55,10.9,19.8,3.0,,,,,,,,,2.79,4.14,1.48,1.46,,,,,,,,,9.87,3,0
330,2,11:06:06,2,57,9.4,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0
331,2,11:06:10,4,62,12.7,14.5,2.8,,,,,,,,,3.61,2.94,0.84,0.78,,,,,,,,,8.17,3,0
332,2,11:07:04,2,53,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
333,2,11:07:06,2,53,12.0,,,,,,,,,,,3.83,2.50,,,,,,,,,,,6.33,3,0
334,2,11:07:47,2,63,8.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
335,1,11:09:13,3,59,10.4,12.0,,,,,,,,,,2.09,1.87,0.45,,,,,,,,,,4.41,3,0
336,1,11:09:36,2,64,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
337,2,11:12:26,2,60,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
338,1,11:14:09,2,55,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
339,1,11:14:18,2,58,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
340,1,11:15:00,2,68,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
341,2,11:17:04,2,53,8.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
342,2,11:17:35,2,65,10.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,3,0
343,2,11:17:57,2,52,10.2,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,3,0
344,2,11:20:44,2,48,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
345,1,11:21:23,2,55,11.9,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
346,2,11:21:24,2,58,9.6,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0
347,1,11:21:41,2,52,9.3,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
348,1,11:21:44,2,51,11.4,,,,,,,,,,,2.91,3.26,,,,,,,,,,,6.16,3,0
349,2,11:22:58,2,62,11.6,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
350,2,11:23:02,2,62,11.5,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,3,0
351,1,11:23:45,2,61,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
352,1,11:26:13,2,56,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
353,1,11:27:15,2,61,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
354,1,11:29:38,2,62,10.9,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.00,3,0
355,1,11:31:33,2,60,8.6,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
356,2,11:32:00,2,55,12.0,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
357,2,11:32:00,2,55,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
358,2,11:34:23,2,55,9.8,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
359,1,11:34:23,2,50,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
360,1,11:34:29,4,53,11.4,22.6,2.8,,,,,,,,,3.75,4.54,3.51,2.99,,,,,,,,,14.78,3,0
361,1,11:35:22,2,58,9.6,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
362,1,11:35:28,2,57,11.9,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.98,3,0
363,2,11:35:33,2,59,10.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0