veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,67,10.9,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0
2,1,00:00:21,2,66,8.7,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.12,2,0
3,4,00:03:45,3,55,11.6,14.0,,,,,,,,,,2.72,2.55,1.56,,,,,,,,,,6.83,3,0
4,1,00:04:05,2,70,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
5,1,00:04:09,2,68,9.6,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,2,0
6,2,00:05:21,2,72,12.0,,,,,,,,,,,4.13,3.17,,,,,,,,,,,7.30,3,0
7,1,00:05:22,2,63,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
9,1,00:05:28,4,18,1.0,8.9,0.7,,,,,,,,,2.87,0.63,1.68,1.18,,,,,,,,,6.36,0,36
10,1,00:06:31,2,68,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
11,1,00:06:44,2,66,8.7,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
12,1,00:07:01,2,69,8.8,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.82,2,0
13,1,00:09:05,2,70,8.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
14,4,00:09:46,2,63,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
15,4,00:10:45,2,67,7.9,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
16,1,00:11:14,2,68,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
17,1,00:12:21,2,72,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
18,1,00:12:26,2,66,9.4,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.16,2,0
19,4,00:12:44,2,66,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
20,1,00:12:59,2,70,9.2,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.60,2,0
21,1,00:13:23,3,63,8.6,11.4,,,,,,,,,,1.81,1.44,0.37,,,,,,,,,,3.62,2,0
22,1,00:15:03,2,66,8.8,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,2,0
23,1,00:15:10,2,64,8.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0
24,1,00:15:21,2,73,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
25,2,00:15:23,2,73,11.8,,,,,,,,,,,4.60,3.88,,,,,,,,,,,8.48,3,0
26,1,00:15:26,2,64,8.8,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
27,1,00:15:39,2,66,11.7,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,3,0
28,1,00:15:56,2,55,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
29,4,00:16:03,2,63,9.6,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0
30,1,00:16:30,2,72,11.0,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.05,3,0
31,1,00:16:42,2,63,11.5,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
32,1,00:17:24,2,73,8.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
33,4,00:17:33,2,53,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
34,2,00:19:23,2,77,8.6,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
35,1,00:19:23,4,66,13.0,25.2,2.9,,,,,,,,,4.36,5.57,2.94,3.98,,,,,,,,,16.85,3,0
36,1,00:20:04,2,66,11.5,,,,,,,,,,,4.26,2.95,,,,,,,,,,,7.21,3,0
37,3,00:20:52,2,68,9.1,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
38,2,00:22:30,2,71,9.0,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0
39,1,00:22:34,2,60,21.4,,,,,,,,,,,9.87,16.01,,,,,,,,,,,25.88,5,0
40,2,00:22:47,2,62,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
41,1,00:23:02,2,70,8.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
42,1,00:23:36,2,72,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
43,3,00:24:32,2,62,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
44,1,00:25:24,2,68,9.7,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.31,2,0
45,2,00:25:29,2,71,9.4,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.02,2,0
46,2,00:25:38,2,75,9.5,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0
47,1,00:25:39,2,66,10.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
48,1,00:25:54,2,65,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
49,1,00:26:02,2,70,9.5,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
50,3,00:26:57,3,60,8.8,13.8,,,,,,,,,,1.28,1.04,0.39,,,,,,,,,,2.71,2,0
51,1,00:27:21,2,68,13.2,,,,,,,,,,,5.00,3.52,,,,,,,,,,,8.52,3,0
52,1,00:27:26,2,69,10.2,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,3,0
53,1,00:28:12,2,66,9.0,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
54,1,00:28:24,2,64,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,3,0
55,1,00:29:08,2,57,11.6,,,,,,,,,,,3.33,1.99,,,,,,,,,,,5.32,3,0
56,4,00:30:01,2,66,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
57,1,00:31:18,2,56,11.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
58,1,00:31:28,2,72,10.3,,,,,,,,,,,4.02,3.13,,,,,,,,,,,7.15,3,0
59,2,00:31:30,2,73,9.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
60,2,00:31:32,2,74,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
61,1,00:31:33,4,66,14.6,18.1,2.9,,,,,,,,,4.91,5.26,2.26,2.26,,,,,,,,,14.68,8,0
62,2,00:31:41,2,73,11.9,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0
63,2,00:31:42,2,70,9.2,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
64,1,00:31:42,2,65,8.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
65,1,00:31:50,2,71,11.5,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
66,1,00:31:52,2,71,10.3,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
67,1,00:31:56,2,70,9.5,,,,,,,,,,,4.74,2.65,,,,,,,,,,,7.39,2,0
68,1,00:32:08,2,64,9.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0
69,1,00:32:21,2,67,8.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
70,1,00:33:24,2,65,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
71,1,00:34:24,4,71,14.4,16.2,2.8,,,,,,,,,4.25,4.79,3.83,3.85,,,,,,,,,16.72,8,0
72,1,00:34:49,2,67,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
73,1,00:35:32,2,80,9.0,,,,,,,,,,,2.60,1.32,,,,,,,,,,,3.92,2,0
74,1,00:35:36,4,66,11.5,22.1,2.9,,,,,,,,,3.99,5.43,3.92,3.69,,,,,,,,,17.03,3,0
75,1,00:35:41,2,65,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
76,2,00:35:57,2,70,9.2,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
77,1,00:35:59,4,65,13.2,21.3,2.7,,,,,,,,,3.17,7.49,1.81,2.75,,,,,,,,,15.22,3,0
78,1,00:36:35,2,70,11.6,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
79,2,00:36:37,5,74,20.1,4.4,32.1,4.1,,,,,,,,11.82,15.22,14.39,18.28,18.77,,,,,,,,78.47,9,0
80,1,00:36:42,2,71,10.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
81,1,00:37:56,2,68,8.9,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
82,1,00:38:13,2,65,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
83,1,00:39:29,2,68,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
84,1,00:39:32,2,65,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
85,1,00:39:58,2,76,9.6,,,,,,,,,,,5.76,3.68,,,,,,,,,,,9.44,3,0
86,1,00:40:03,2,66,10.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
87,3,00:40:28,2,68,9.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
88,2,00:40:43,2,71,9.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.18,2,0
89,1,00:40:45,2,66,9.6,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
90,2,00:40:55,2,78,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
91,1,00:41:02,2,66,8.9,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
92,1,00:41:05,2,65,8.8,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,2,0
93,1,00:41:08,2,69,10.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
94,1,00:41:38,4,61,12.1,18.6,2.5,,,,,,,,,2.88,6.96,2.74,2.01,,,,,,,,,14.59,3,0
95,3,00:42:15,2,81,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
96,2,00:42:51,2,68,10.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
97,1,00:42:54,4,63,11.7,21.4,2.7,,,,,,,,,2.62,4.68,3.12,3.39,,,,,,,,,13.80,3,0
99,4,00:43:36,2,66,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
100,1,00:44:13,2,69,9.5,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.30,2,0
101,1,00:44:15,2,65,9.7,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0
102,1,00:44:17,2,56,9.3,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,2,0
103,2,00:44:18,2,68,13.7,,,,,,,,,,,4.98,3.92,,,,,,,,,,,8.89,3,0
104,2,00:44:19,4,64,11.9,20.4,2.8,,,,,,,,,1.65,2.23,1.47,1.64,,,,,,,,,6.99,3,0
107,2,00:45:52,2,69,8.9,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
108,1,00:45:52,2,75,8.7,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.23,2,0
109,1,00:46:04,4,66,13.0,21.6,2.8,,,,,,,,,4.31,4.35,3.23,3.19,,,,,,,,,15.09,3,0
110,1,00:46:09,4,68,16.3,22.5,3.0,,,,,,,,,5.87,6.64,4.41,3.29,,,,,,,,,20.20,8,0
111,1,00:46:16,2,61,12.0,,,,,,,,,,,3.97,3.26,,,,,,,,,,,7.23,3,0
112,1,00:46:20,2,71,10.1,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
113,1,00:46:29,2,63,9.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,2,0
114,1,00:46:37,2,60,8.7,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
115,3,00:47:06,2,62,10.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
116,1,00:48:09,2,70,9.5,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
117,1,00:50:25,2,65,10.9,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.14,3,0
118,1,00:50:35,2,68,8.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
119,1,00:51:06,2,65,11.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
120,3,00:51:40,2,63,8.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
121,1,00:52:36,2,63,9.2,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,2,0
122,2,00:52:43,2,80,9.6,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,2,0
123,1,00:52:49,4,61,12.7,23.4,2.9,,,,,,,,,3.83,5.13,3.89,3.50,,,,,,,,,16.35,3,0
124,1,00:53:46,2,60,11.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
125,1,00:54:14,2,71,9.1,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
126,1,00:54:51,2,63,10.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,3,0
127,1,00:56:37,2,69,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
128,2,00:56:40,4,73,14.2,24.1,2.8,,,,,,,,,3.54,4.80,2.41,2.30,,,,,,,,,13.04,3,0
129,1,00:56:43,4,63,13.2,16.4,2.8,,,,,,,,,4.68,5.00,3.19,3.40,,,,,,,,,16.27,3,0
130,2,00:56:43,2,71,9.5,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
131,4,00:56:47,2,65,8.9,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.69,2,0
132,1,00:58:12,2,61,8.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
133,1,00:59:06,2,65,10.4,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.14,3,0
134,1,00:59:07,2,66,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
135,2,00:59:10,2,65,9.4,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
136,1,00:59:12,2,58,13.0,,,,,,,,,,,4.63,4.31,,,,,,,,,,,8.95,3,0
137,1,00:59:19,4,62,12.5,18.5,2.5,,,,,,,,,2.87,4.20,2.40,2.23,,,,,,,,,11.70,3,0
138,1,00:59:32,2,62,9.4,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
139,1,00:59:38,2,63,8.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
140,1,01:00:49,4,63,11.4,20.2,4.0,,,,,,,,,3.64,5.84,3.77,2.39,,,,,,,,,15.63,3,0
141,3,01:00:56,2,73,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
142,1,01:03:19,4,65,13.8,24.9,2.7,,,,,,,,,3.36,5.51,4.59,4.76,,,,,,,,,18.21,3,0
143,1,01:03:29,2,58,8.8,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.79,2,0
144,1,01:04:15,2,67,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
145,1,01:04:53,2,68,11.8,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
146,2,01:04:54,4,74,12.9,22.8,2.6,,,,,,,,,4.52,6.19,4.81,5.34,,,,,,,,,20.85,3,0
147,4,01:05:14,5,60,19.6,4.3,32.3,4.1,,,,,,,,10.89,15.20,14.84,14.15,14.18,,,,,,,,69.25,9,0
148,1,01:05:15,4,64,15.6,27.3,2.9,,,,,,,,,2.83,9.43,3.59,2.45,,,,,,,,,18.30,8,0
149,1,01:05:18,2,65,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
150,1,01:10:26,5,59,23.3,27.1,2.9,2.9,,,,,,,,12.75,12.15,4.24,4.87,5.93,,,,,,,,39.93,10,0
151,1,01:10:59,2,65,10.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
153,4,01:12:43,2,61,12.8,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.68,3,0
154,1,01:13:47,3,63,11.7,16.6,,,,,,,,,,3.17,3.38,2.69,,,,,,,,,,9.24,3,0
155,1,01:14:14,2,60,9.4,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,2,0
156,4,01:15:13,2,71,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
157,1,01:17:03,2,65,11.6,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0
158,1,01:18:10,4,50,11.8,19.2,2.7,,,,,,,,,3.30,3.96,2.93,2.97,,,,,,,,,13.15,3,0
159,1,01:19:03,2,66,9.4,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
160,3,01:19:15,2,68,13.5,,,,,,,,,,,3.66,5.96,,,,,,,,,,,9.63,3,0
161,1,01:19:16,2,63,8.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
162,1,01:23:41,5,70,14.5,23.7,2.9,2.9,,,,,,,,5.33,5.71,3.01,2.76,2.58,,,,,,,,19.40,10,0
163,1,01:24:12,4,58,12.0,21.1,2.9,,,,,,,,,3.13,3.79,3.06,3.56,,,,,,,,,13.55,3,0
164,4,01:25:44,5,68,14.0,4.3,30.3,4.0,,,,,,,,8.34,5.20,4.68,3.55,3.60,,,,,,,,25.37,9,0
165,1,01:26:03,4,67,13.5,23.2,2.7,,,,,,,,,4.56,5.78,6.36,4.98,,,,,,,,,21.69,3,0
166,1,01:26:14,2,53,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
167,1,01:28:36,4,61,11.8,16.5,2.7,,,,,,,,,4.28,3.96,1.69,1.60,,,,,,,,,11.53,3,0
168,1,01:28:58,2,59,10.2,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
169,1,01:29:01,2,70,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
170,3,01:29:51,2,66,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
171,4,01:31:32,2,67,7.9,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
172,2,01:32:25,2,63,11.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0
173,1,01:32:25,3,55,10.0,11.1,,,,,,,,,,2.43,2.06,0.93,,,,,,,,,,5.42,3,0
174,1,01:32:57,4,56,17.4,26.2,3.0,,,,,,,,,4.17,11.43,1.99,1.85,,,,,,,,,19.43,8,0
175,2,01:33:04,4,17,1.7,9.2,1.4,,,,,,,,,1.36,1.52,1.17,1.09,,,,,,,,,5.14,0,0
176,1,01:34:10,2,64,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
177,1,01:34:21,2,59,11.6,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
178,1,01:34:35,2,68,10.2,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
179,1,01:39:25,5,63,12.9,4.3,36.7,4.0,,,,,,,,9.18,15.30,15.31,20.50,20.14,,,,,,,,80.42,9,0
180,4,01:40:02,2,67,10.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
181,1,01:43:02,2,65,9.4,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.74,2,0
182,1,01:44:53,2,57,10.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.53,3,0
183,1,01:47:38,2,57,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
184,1,01:48:13,2,60,8.9,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
185,1,01:49:28,2,69,14.5,,,,,,,,,,,4.25,3.27,,,,,,,,,,,7.52,5,0
186,1,01:50:51,2,63,21.4,,,,,,,,,,,10.72,14.30,,,,,,,,,,,25.02,5,0
187,1,01:51:52,2,70,9.7,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0
188,4,01:52:38,2,68,9.2,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.40,2,0
189,1,01:57:08,2,62,9.7,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,2,0
190,1,01:57:38,4,63,13.1,23.2,2.9,,,,,,,,,3.32,4.68,3.16,3.16,,,,,,,,,14.33,3,0
191,4,01:58:40,2,63,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
192,4,02:02:42,2,59,8.1,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
193,1,02:03:17,2,56,9.3,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.04,2,0
194,1,02:03:24,2,55,9.2,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.65,2,0
195,3,02:05:51,2,73,10.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
198,3,02:06:05,4,58,12.8,16.3,3.0,,,,,,,,,2.13,2.22,1.90,2.12,,,,,,,,,8.37,3,0
199,1,02:06:23,2,66,10.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
200,1,02:06:58,2,58,11.9,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,3,0
201,1,02:07:06,2,58,8.8,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
202,3,02:08:06,2,52,9.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
203,3,02:09:58,2,58,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
204,1,02:10:38,2,65,9.1,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
205,1,02:10:55,2,66,8.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
206,3,02:11:37,2,65,13.2,,,,,,,,,,,4.11,2.89,,,,,,,,,,,7.00,3,0
207,4,02:13:58,3,53,11.1,20.6,,,,,,,,,,2.54,2.57,1.92,,,,,,,,,,7.02,3,0
208,1,02:14:41,2,48,9.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,3,0
209,1,02:17:54,2,63,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
210,3,02:18:47,2,56,11.6,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0
211,1,02:19:48,2,66,9.1,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,2,0
212,1,02:22:05,2,66,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
213,1,02:22:43,2,58,12.1,,,,,,,,,,,3.33,2.12,,,,,,,,,,,5.45,3,0
214,1,02:23:09,2,48,9.5,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
215,1,02:30:09,2,65,11.2,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.66,3,0
216,4,02:33:58,2,53,10.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,3,0
217,2,02:34:06,2,68,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
218,1,02:34:07,2,60,8.7,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0
219,1,02:36:03,2,67,9.4,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,2,0
220,2,02:36:09,2,71,9.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
221,1,02:36:12,2,63,8.9,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.86,2,0
222,1,02:36:57,5,68,14.9,4.3,29.2,4.1,,,,,,,,12.86,16.53,16.85,15.87,15.61,,,,,,,,77.72,9,0
223,1,02:37:28,2,62,11.5,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0
224,1,02:39:29,2,66,9.5,,,,,,,,,,,2.37,1.13,,,,,,,,,,,3.50,2,0
225,4,02:40:08,2,73,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
226,4,02:41:34,5,62,11.8,4.2,29.0,10.1,,,,,,,,8.90,5.21,4.75,4.61,3.51,,,,,,,,26.98,16,0
227,1,02:42:57,2,67,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
228,1,02:48:33,2,73,9.2,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0
229,1,02:52:18,2,61,11.2,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,3,0
230,1,02:52:25,2,61,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
231,1,02:52:43,2,66,9.7,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,2,0
232,1,02:55:20,4,66,13.1,23.5,2.9,,,,,,,,,3.85,4.68,4.66,4.91,,,,,,,,,18.10,3,0
233,4,02:59:45,2,58,12.1,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.68,3,0
234,1,02:59:54,2,78,8.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
235,1,02:59:57,2,71,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
236,1,03:02:21,3,54,9.9,21.3,,,,,,,,,,3.35,3.75,2.33,,,,,,,,,,9.43,3,0
237,1,03:02:34,6,68,18.0,4.3,18.6,4.9,4.8,,,,,,,11.22,13.87,14.73,6.28,13.75,13.58,,,,,,,73.44,10,0
238,4,03:06:49,2,63,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
239,4,03:07:47,2,63,11.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0
240,1,03:07:57,2,65,8.6,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
241,2,03:10:22,2,68,9.4,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
242,1,03:10:24,2,62,10.6,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,3,0
243,1,03:10:40,2,62,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
244,1,03:13:42,2,70,9.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
245,1,03:14:03,2,68,9.0,,,,,,,,,,,2.49,1.22,,,,,,,,,,,3.71,2,0
246,1,03:22:31,2,53,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
247,3,03:23:47,2,63,9.1,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
249,3,03:26:18,2,66,11.3,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0
250,1,03:30:51,5,66,14.2,4.4,30.6,4.1,,,,,,,,13.72,15.05,14.80,13.83,12.89,,,,,,,,70.29,9,34
251,1,03:30:57,2,65,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
252,3,03:33:15,2,60,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
253,1,03:33:53,2,68,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
254,4,03:35:12,2,52,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
255,1,03:42:36,2,62,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
256,1,03:44:19,2,72,11.7,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0
257,1,03:47:24,2,65,8.5,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.51,2,0
258,1,03:47:40,2,71,9.0,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0
259,1,03:50:59,6,65,14.9,4.2,18.3,4.8,4.9,,,,,,,10.43,14.69,14.45,6.44,16.14,16.91,,,,,,,79.05,10,0
260,2,03:51:00,2,73,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
261,4,03:57:18,2,65,9.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
262,1,04:00:11,2,47,10.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
263,3,04:00:56,2,60,9.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
264,1,04:00:59,2,70,9.5,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
265,4,04:02:48,2,55,21.3,,,,,,,,,,,7.06,7.88,,,,,,,,,,,14.94,5,0
266,1,04:03:37,5,68,14.4,4.2,29.9,3.9,,,,,,,,10.93,15.56,15.33,16.85,15.25,,,,,,,,73.93,9,0
267,4,04:04:45,2,63,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
268,1,04:05:27,2,57,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
269,1,04:06:03,2,58,11.2,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
270,2,04:09:12,2,70,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
271,2,04:09:53,2,65,9.7,,,,,,,,,,,2.63,3.11,,,,,,,,,,,5.74,2,0
272,1,04:10:38,3,42,11.8,13.3,,,,,,,,,,3.56,2.46,0.98,,,,,,,,,,7.00,3,0
273,1,04:14:16,2,70,7.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
274,1,04:17:52,5,70,15.4,4.1,24.3,4.8,,,,,,,,9.93,15.84,15.61,18.62,18.30,,,,,,,,78.31,9,0
275,1,04:24:36,6,58,14.5,4.2,10.4,5.4,4.2,,,,,,,10.51,14.26,13.81,5.15,15.91,16.35,,,,,,,75.99,10,0
276,1,04:25:25,2,63,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
277,1,04:28:51,2,75,8.9,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
278,1,04:29:29,2,62,10.5,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
279,4,04:29:54,5,67,18.0,4.4,23.5,4.8,,,,,,,,8.55,5.76,5.09,3.83,3.98,,,,,,,,27.21,9,34
280,4,04:31:20,2,74,10.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
281,4,04:31:25,2,73,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
282,4,04:32:23,2,66,9.9,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0
283,1,04:35:06,6,59,17.9,4.3,18.6,5.1,4.8,,,,,,,9.52,14.99,14.29,18.85,12.33,11.41,,,,,,,81.38,10,0
284,1,04:35:12,6,58,16.5,4.3,19.2,5.3,4.3,,,,,,,10.66,15.04,14.96,5.52,15.98,14.76,,,,,,,76.91,10,0
285,3,04:40:32,2,69,9.0,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
286,4,04:41:59,4,52,10.9,10.4,7.7,,,,,,,,,2.76,3.36,1.63,1.66,,,,,,,,,9.41,3,0
287,3,04:45:54,2,57,8.9,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0
289,1,04:51:01,2,70,9.1,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
290,4,04:54:06,2,55,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
291,1,04:54:19,2,53,10.1,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
292,1,04:55:00,4,61,11.8,14.8,2.7,,,,,,,,,4.25,4.17,2.15,2.10,,,,,,,,,12.67,3,0
293,3,04:55:38,2,74,7.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
294,3,04:58:26,2,69,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
295,1,05:00:44,2,67,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
296,1,05:02:27,2,65,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
297,4,05:04:53,2,71,9.6,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
298,3,05:08:05,2,75,9.6,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
299,4,05:11:40,2,58,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
300,1,05:13:01,3,61,11.5,15.7,,,,,,,,,,3.23,4.19,3.58,,,,,,,,,,11.01,3,0
301,1,05:14:49,2,70,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
302,3,05:15:37,5,63,14.9,4.2,28.9,4.1,,,,,,,,9.56,5.77,6.27,5.99,5.49,,,,,,,,33.07,9,0
303,1,05:16:38,2,55,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
304,3,05:17:14,2,66,9.3,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0
306,4,05:20:58,2,76,10.2,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
308,1,05:23:47,2,72,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
309,1,05:25:21,5,66,17.3,4.1,30.3,4.0,,,,,,,,11.55,9.42,9.06,7.89,10.11,,,,,,,,48.02,9,0
310,4,05:25:50,5,66,15.0,4.3,23.4,4.9,,,,,,,,8.82,5.86,5.80,3.22,4.96,,,,,,,,28.66,9,0
311,4,05:26:16,5,64,16.5,4.3,36.8,4.0,,,,,,,,10.99,7.86,6.89,4.96,4.60,,,,,,,,35.30,9,0
312,1,05:26:39,2,48,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
313,3,05:29:13,2,62,8.4,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,2,0
314,1,05:31:05,2,55,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
315,4,05:33:24,4,66,10.8,19.3,2.7,,,,,,,,,2.83,3.35,1.86,2.06,,,,,,,,,10.10,3,0
316,3,05:34:49,5,64,15.3,4.2,24.0,4.8,,,,,,,,9.10,7.30,6.69,6.68,6.04,,,,,,,,35.81,9,0
317,3,05:34:52,2,73,9.4,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0
318,3,05:35:18,2,66,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
319,1,05:39:41,2,73,8.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
320,3,05:40:51,2,62,9.1,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,2,0
321,3,05:43:09,2,66,9.8,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.31,2,0
323,4,05:43:25,2,62,11.8,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
324,3,05:43:29,2,68,8.8,,,,,,,,,,,3.10,3.78,,,,,,,,,,,6.88,2,0
325,1,05:44:04,2,85,13.5,,,,,,,,,,,4.64,4.59,,,,,,,,,,,9.22,3,0
326,1,05:44:13,6,66,14.6,4.3,17.5,5.2,4.4,,,,,,,11.30,15.28,14.03,7.29,16.33,13.68,,,,,,,77.92,10,34
327,3,05:48:30,2,57,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
328,4,05:50:14,2,73,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
329,3,05:52:01,5,61,14.7,4.4,15.8,4.2,,,,,,,,8.55,7.50,7.22,7.67,6.32,,,,,,,,37.25,9,0
330,1,05:54:19,3,60,11.5,12.6,,,,,,,,,,4.22,3.16,0.91,,,,,,,,,,8.30,3,0
331,1,05:54:57,2,66,8.4,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
336,4,05:57:10,2,64,10.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
337,4,05:57:19,2,60,8.1,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
338,1,05:57:26,2,64,8.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
339,1,05:57:30,2,61,10.1,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
340,3,05:58:11,2,65,8.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
341,4,05:59:07,2,67,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
342,4,06:01:06,2,56,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.04,3,0
343,3,06:02:54,2,62,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
344,4,06:03:05,2,68,10.9,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
345,1,06:06:25,2,68,9.3,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
346,1,06:06:28,2,61,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
347,1,06:08:35,2,71,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0
348,4,06:11:23,2,61,10.3,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,3,0
349,4,06:11:39,5,69,14.4,4.3,30.3,4.1,,,,,,,,8.96,4.83,4.61,3.78,3.90,,,,,,,,26.08,9,0
350,1,06:11:47,2,68,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
351,3,06:13:14,2,61,11.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
353,3,06:15:20,2,68,9.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
355,3,06:17:09,2,54,8.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.38,2,0
356,1,06:18:09,2,81,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
357,1,06:18:11,2,73,8.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
358,4,06:18:27,2,67,14.5,,,,,,,,,,,4.64,3.47,,,,,,,,,,,8.11,5,0
359,1,06:20:17,3,67,23.7,4.2,,,,,,,,,,9.59,18.20,7.59,,,,,,,,,,35.38,6,0
360,3,06:22:46,2,69,10.6,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
361,4,06:23:01,2,60,11.9,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,3,0
362,1,06:24:35,2,82,11.7,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.65,3,0
363,3,06:25:59,2,64,9.1,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0
365,4,06:26:06,2,63,11.3,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
366,3,06:28:07,2,66,9.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
367,3,06:28:12,2,70,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
370,4,06:29:57,2,70,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0