veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,67,9.0,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,2,0
2,1,00:01:31,2,62,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
3,1,00:01:39,2,57,10.8,,,,,,,,,,,3.42,3.94,,,,,,,,,,,7.36,3,0
4,2,00:03:02,2,45,11.9,,,,,,,,,,,4.09,4.21,,,,,,,,,,,8.30,3,0
5,2,00:03:48,2,57,9.8,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,0
6,1,00:04:16,2,53,11.6,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
7,1,00:04:29,5,55,15.5,4.3,26.1,10.0,,,,,,,,11.79,15.82,14.78,19.10,17.74,,,,,,,,79.24,16,0
8,1,00:06:09,2,57,10.2,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,3,0
9,1,00:06:43,2,58,8.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
10,2,00:09:33,2,57,8.9,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,2,0
11,1,00:11:10,2,52,8.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
12,2,00:12:05,2,53,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
13,2,00:12:56,5,70,17.0,4.3,36.5,4.0,,,,,,,,13.15,8.72,8.61,6.48,6.74,,,,,,,,43.71,9,0
14,2,00:14:28,2,58,12.0,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.71,3,0
15,2,00:15:31,2,47,8.9,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.40,2,0
16,2,00:16:35,2,52,8.1,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
17,2,00:18:49,2,56,11.8,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.64,3,0
18,2,00:24:03,2,38,9.6,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,2,0
19,2,00:24:05,2,39,8.8,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,2,0
20,2,00:24:31,5,56,16.0,4.3,32.7,4.0,,,,,,,,12.86,14.74,15.03,5.49,8.64,,,,,,,,56.76,9,0
21,1,00:24:32,2,60,8.4,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.64,2,0
22,2,00:25:54,2,55,11.3,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0
23,1,00:28:42,2,54,8.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
24,1,00:28:46,2,53,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
25,2,00:29:24,2,52,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
26,1,00:31:48,2,51,8.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
27,2,00:32:47,2,58,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
28,2,00:32:59,2,55,8.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
29,2,00:35:05,2,61,9.1,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.15,2,0
30,2,00:36:08,2,53,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
31,1,00:36:35,2,58,8.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
32,1,00:37:37,5,56,12.5,20.7,10.9,21.2,,,,,,,,8.91,10.48,5.87,7.52,4.87,,,,,,,,37.64,11,34
33,2,00:37:49,2,59,9.2,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.50,2,0
34,1,00:38:59,2,62,9.4,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,34
35,1,00:40:07,2,54,8.3,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.95,2,0
36,2,00:42:39,2,57,11.5,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.61,3,0
37,2,00:51:20,2,60,10.4,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
38,2,00:51:23,5,60,11.2,4.3,25.9,4.0,,,,,,,,10.80,12.35,11.83,7.94,15.79,,,,,,,,58.72,9,0
39,1,00:55:31,2,72,7.8,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.88,2,0
40,1,01:01:37,2,60,10.6,,,,,,,,,,,3.55,3.55,,,,,,,,,,,7.10,3,0
41,1,01:07:30,2,76,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
42,1,01:08:48,5,66,16.9,4.2,36.0,4.0,,,,,,,,11.62,6.73,5.94,4.12,4.98,,,,,,,,33.39,9,0
43,2,01:12:31,2,51,8.0,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0
44,1,01:14:08,2,57,8.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
45,2,01:20:09,5,51,17.1,4.3,31.7,4.0,,,,,,,,12.58,6.73,6.37,5.75,6.00,,,,,,,,37.43,9,0
46,2,01:23:06,2,68,9.3,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.52,2,0
47,1,01:31:38,2,55,8.7,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
48,1,01:33:10,2,71,8.6,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
49,2,01:44:22,5,58,11.2,4.3,30.1,4.0,,,,,,,,10.33,14.72,13.99,15.69,15.88,,,,,,,,70.61,9,0
50,2,01:45:28,5,60,12.1,4.2,31.9,4.0,,,,,,,,10.51,20.00,19.64,18.99,18.90,,,,,,,,88.04,9,0
51,2,01:46:21,2,57,9.2,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,2,0
52,1,01:54:02,2,52,7.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
53,2,01:54:59,2,57,11.7,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
54,2,01:55:52,2,56,8.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.90,2,0
55,2,01:57:55,2,55,9.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
56,2,02:01:05,2,77,7.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
57,1,02:05:29,5,62,11.4,4.2,34.4,4.0,,,,,,,,9.09,8.62,8.15,8.66,8.44,,,,,,,,42.95,9,0
58,1,02:07:46,2,53,11.7,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
59,2,02:09:44,2,53,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
60,2,02:15:27,2,60,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
61,1,02:21:10,2,61,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
62,2,02:22:32,2,59,9.5,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.19,2,0
63,1,02:24:00,2,47,11.3,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
64,1,02:35:44,2,46,9.8,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
65,1,02:37:35,2,68,9.2,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,2,0
66,2,02:43:25,2,48,9.3,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
67,1,02:47:47,2,65,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0
68,1,02:53:10,2,89,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
69,1,02:57:45,2,58,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
70,2,03:00:14,2,57,11.9,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
71,1,03:00:55,2,55,10.2,,,,,,,,,,,2.63,3.77,,,,,,,,,,,6.40,3,34
72,2,03:08:47,5,62,11.9,4.4,37.3,4.0,,,,,,,,12.52,19.20,17.33,13.12,13.12,,,,,,,,75.29,9,0
73,2,03:11:29,5,58,12.6,20.7,9.7,21.4,,,,,,,,10.86,17.73,13.55,16.42,15.12,,,,,,,,73.68,11,0
74,1,03:21:27,2,58,11.4,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
75,2,03:24:17,2,64,9.8,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,2,0
76,1,03:39:47,2,63,8.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
77,1,03:48:55,5,56,16.8,4.2,34.4,4.0,,,,,,,,11.07,12.90,12.25,8.20,7.99,,,,,,,,52.41,9,0
78,1,03:49:00,2,61,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
79,1,03:49:30,2,56,8.6,,,,,,,,,,,2.53,3.02,,,,,,,,,,,5.55,2,34
80,2,03:51:54,2,57,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
81,2,03:59:56,2,60,8.9,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,2,0
82,1,04:03:46,5,67,19.3,4.2,30.0,4.0,,,,,,,,10.26,5.76,5.84,4.42,3.50,,,,,,,,29.77,9,0
83,1,04:19:16,2,43,11.6,,,,,,,,,,,4.70,3.60,,,,,,,,,,,8.30,3,0
84,2,04:20:50,5,58,17.2,4.2,34.2,4.0,,,,,,,,11.89,8.38,7.85,5.73,5.54,,,,,,,,39.39,9,0
85,1,04:24:14,2,60,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
86,2,04:24:52,2,57,8.8,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,2,0
87,2,04:26:24,5,52,13.3,4.3,29.4,4.0,,,,,,,,12.66,18.84,18.79,20.33,17.45,,,,,,,,88.07,9,0
88,2,04:28:33,2,59,21.5,,,,,,,,,,,9.35,14.39,,,,,,,,,,,23.73,5,0
89,2,04:31:09,2,59,10.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.81,3,0
90,2,04:34:07,3,55,12.9,20.1,,,,,,,,,,3.63,3.01,2.52,,,,,,,,,,9.16,3,0
91,2,04:34:08,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,1,04:36:14,2,63,10.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
93,1,04:37:19,2,58,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
94,2,04:38:02,2,63,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
95,2,04:38:34,3,57,15.2,4.3,,,,,,,,,,10.70,19.31,19.32,,,,,,,,,,49.33,6,0
96,2,04:38:34,2,56,4.0,,,,,,,,,,,18.83,15.59,,,,,,,,,,,34.41,14,38
97,1,04:41:17,4,64,11.1,4.3,19.3,,,,,,,,,8.66,6.56,6.01,4.84,,,,,,,,,26.06,8,0
98,2,04:41:23,3,58,9.7,16.3,,,,,,,,,,3.41,2.65,0.84,,,,,,,,,,6.90,2,0
99,2,04:41:23,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
100,1,04:44:14,2,55,9.8,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0
101,1,04:45:26,2,66,9.5,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
102,1,04:46:23,2,63,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
103,2,04:50:15,5,55,11.6,4.3,30.6,4.0,,,,,,,,11.02,10.49,9.74,9.20,8.88,,,,,,,,49.32,9,0
104,1,04:50:44,2,58,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
105,2,04:51:15,2,54,17.8,,,,,,,,,,,9.43,13.06,,,,,,,,,,,22.50,5,0
106,1,04:53:16,2,62,11.6,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
107,1,04:53:41,2,61,9.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
108,1,04:56:10,5,63,11.8,4.3,37.1,4.0,,,,,,,,10.61,8.46,7.85,5.58,5.06,,,,,,,,37.54,9,0
109,1,04:57:17,2,52,11.6,,,,,,,,,,,4.02,2.97,,,,,,,,,,,7.00,3,0
110,1,04:57:56,2,57,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
111,2,04:58:02,3,68,8.9,14.2,,,,,,,,,,2.53,2.92,0.81,,,,,,,,,,6.26,2,0
112,1,04:58:06,2,57,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
113,2,04:58:10,3,68,11.0,14.8,,,,,,,,,,3.76,3.06,0.69,,,,,,,,,,7.51,3,0
115,2,05:44:39,2,60,10.9,,,,,,,,,,,3.04,6.97,,,,,,,,,,,10.00,3,34
116,2,05:45:12,2,62,11.5,,,,,,,,,,,3.32,4.98,,,,,,,,,,,8.30,3,0
117,2,05:45:51,2,57,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
118,1,05:46:02,2,57,13.0,,,,,,,,,,,4.44,3.04,,,,,,,,,,,7.48,3,0
119,2,05:46:31,4,55,21.6,4.4,14.8,,,,,,,,,14.35,11.93,12.12,5.05,,,,,,,,,43.45,8,0
120,2,05:46:31,2,55,4.0,,,,,,,,,,,4.09,6.05,,,,,,,,,,,10.13,14,38
121,2,05:46:35,2,55,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
122,2,05:47:00,2,59,10.7,,,,,,,,,,,3.60,3.40,,,,,,,,,,,7.00,3,0
123,2,05:48:07,2,55,9.2,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,2,0
124,2,05:49:12,2,56,9.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0
125,1,05:49:22,3,53,9.0,11.8,,,,,,,,,,2.29,2.21,0.37,,,,,,,,,,4.87,2,0
126,1,05:49:45,2,62,8.1,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
127,2,05:49:51,2,53,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
129,2,05:51:07,2,54,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
130,2,05:51:18,2,58,9.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
131,1,05:51:47,2,55,9.3,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
132,1,05:52:19,2,58,9.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
133,2,05:54:54,2,52,9.2,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
134,1,05:55:09,2,55,11.5,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
135,2,05:55:21,3,51,11.4,4.3,,,,,,,,,,10.94,6.24,6.83,,,,,,,,,,24.01,6,0
137,1,05:55:27,2,57,9.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
138,1,05:55:29,2,56,8.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
139,2,05:55:30,2,58,10.8,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
140,1,05:55:30,2,57,9.7,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.52,2,0
141,1,05:55:38,2,69,9.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,2,0
142,2,05:56:43,6,55,15.1,4.2,22.9,4.0,4.0,,,,,,,10.45,6.50,7.07,2.74,4.53,5.19,,,,,,,36.48,10,0
143,2,05:56:45,2,55,8.6,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
144,1,05:57:59,2,52,7.6,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0
145,1,05:58:01,2,52,8.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
146,1,05:58:03,2,53,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
147,2,05:58:04,2,60,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
148,2,06:00:20,2,62,12.6,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0
149,1,06:00:41,2,58,11.3,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,3,0
150,1,06:00:42,2,58,12.8,,,,,,,,,,,5.09,3.48,,,,,,,,,,,8.57,3,0
151,2,06:01:52,2,55,7.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
152,2,06:02:01,2,57,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
153,2,06:02:23,2,61,11.9,,,,,,,,,,,3.72,3.71,,,,,,,,,,,7.43,3,0
154,2,06:02:38,2,60,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
155,2,06:03:01,2,58,9.0,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
156,2,06:03:06,3,58,13.2,20.4,,,,,,,,,,11.34,19.72,15.04,,,,,,,,,,46.10,8,0
157,2,06:03:41,2,59,10.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
158,2,06:03:42,2,58,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
159,2,06:03:44,5,59,16.3,4.2,32.1,4.1,,,,,,,,11.93,9.07,8.86,6.30,6.98,,,,,,,,43.13,9,0
160,2,06:04:33,2,58,8.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
161,1,06:04:51,2,58,10.2,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.85,3,0
162,1,06:05:19,2,58,9.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
163,1,06:06:26,2,55,8.7,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
164,1,06:07:54,2,55,11.2,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.70,3,0
165,1,06:08:18,2,54,8.6,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
166,2,06:08:25,6,65,17.8,4.3,26.7,4.0,4.0,,,,,,,12.50,7.39,7.05,3.39,3.69,5.69,,,,,,,39.72,10,34
167,1,06:08:36,2,57,11.6,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
168,1,06:10:12,2,57,11.7,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
169,2,06:10:26,2,50,14.4,,,,,,,,,,,5.79,4.24,,,,,,,,,,,10.02,5,0
170,2,06:10:29,2,53,9.2,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
171,2,06:10:30,3,51,10.2,12.0,,,,,,,,,,2.93,2.32,0.89,,,,,,,,,,6.14,3,0
173,2,06:10:40,2,51,7.4,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0
174,2,06:10:42,6,51,19.5,4.2,27.0,4.0,4.2,,,,,,,11.90,7.41,7.26,2.31,4.34,4.45,,,,,,,37.67,10,0
176,1,06:10:48,2,55,13.7,,,,,,,,,,,3.43,4.77,,,,,,,,,,,8.21,3,0
177,2,06:10:51,2,56,11.7,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0
178,2,06:10:52,2,55,9.0,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
179,1,06:10:53,2,52,11.5,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
180,1,06:11:12,2,58,10.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
181,2,06:11:37,2,53,9.1,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
182,2,06:12:04,2,57,11.7,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
183,2,06:12:33,2,57,8.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
184,2,06:12:36,2,58,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
185,1,06:12:53,2,58,9.0,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
186,2,06:13:09,2,55,13.4,,,,,,,,,,,4.62,6.46,,,,,,,,,,,11.08,5,0
187,1,06:13:23,2,58,9.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
188,1,06:13:31,5,57,16.1,4.2,29.8,4.1,,,,,,,,9.97,8.95,8.81,5.87,5.65,,,,,,,,39.24,9,0
189,2,06:13:34,2,56,12.8,,,,,,,,,,,4.45,4.82,,,,,,,,,,,9.27,3,0
190,2,06:13:45,6,60,11.8,4.3,26.7,4.0,4.0,,,,,,,10.91,6.41,6.13,3.00,4.62,4.70,,,,,,,35.77,10,0
191,2,06:14:37,2,58,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
192,2,06:14:43,2,58,8.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
193,1,06:14:58,2,57,14.1,,,,,,,,,,,4.46,4.50,,,,,,,,,,,8.96,5,0
194,2,06:15:08,6,61,18.7,4.3,23.5,4.1,4.0,,,,,,,11.32,7.77,7.97,3.19,3.56,5.08,,,,,,,38.89,10,0
195,1,06:15:13,2,54,14.8,,,,,,,,,,,10.71,20.97,,,,,,,,,,,31.68,5,0
196,1,06:15:16,2,53,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
197,1,06:15:17,2,53,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
198,1,06:15:20,2,53,5.4,,,,,,,,,,,0.54,0.84,,,,,,,,,,,1.38,2,0
199,2,06:16:48,2,51,12.9,,,,,,,,,,,4.79,4.48,,,,,,,,,,,9.27,3,0
200,2,06:16:54,2,58,9.9,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
201,2,06:16:58,6,55,18.7,4.3,25.6,4.0,4.0,,,,,,,11.53,7.69,7.89,2.13,3.78,6.18,,,,,,,39.21,10,0
202,2,06:17:00,2,53,11.6,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.00,3,0
203,1,06:17:32,2,53,8.7,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
204,1,06:17:37,2,57,9.0,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
205,2,06:17:59,3,59,18.8,4.3,,,,,,,,,,12.47,7.47,7.93,,,,,,,,,,27.87,6,0
206,2,06:18:00,3,59,4.0,4.1,,,,,,,,,,2.43,3.74,6.68,,,,,,,,,,12.85,14,38
207,1,06:18:02,2,55,8.6,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
208,1,06:18:05,2,57,10.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,3,0
209,1,06:18:15,2,55,12.9,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.24,3,0
210,1,06:19:07,2,57,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
211,1,06:19:24,2,58,8.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
212,2,06:19:25,2,57,11.4,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.73,3,0
213,2,06:19:49,2,57,11.9,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
214,1,06:20:49,2,58,12.6,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0
215,1,06:21:20,2,55,8.7,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
216,1,06:21:23,2,56,10.6,,,,,,,,,,,2.90,3.46,,,,,,,,,,,6.36,3,0
217,2,06:21:30,7,56,6.0,8.1,3.6,4.2,4.5,6.9,,,,,,11.01,9.84,9.87,11.13,18.47,20.07,9.76,,,,,,90.16,14,0
218,1,06:22:18,2,55,9.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,2,0
219,1,06:22:39,2,52,10.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
220,1,06:23:09,2,60,8.7,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
221,1,06:23:14,5,58,20.9,4.2,28.1,9.9,,,,,,,,11.47,9.42,8.38,7.06,6.31,,,,,,,,42.65,16,0
222,1,06:23:51,2,60,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
223,1,06:24:03,2,60,11.4,,,,,,,,,,,3.67,4.69,,,,,,,,,,,8.36,3,0
224,2,06:24:49,6,58,19.5,4.3,22.4,4.1,4.1,,,,,,,11.41,7.29,7.01,1.97,2.61,5.92,,,,,,,36.20,10,0
225,2,06:25:04,3,59,17.0,4.3,,,,,,,,,,12.03,9.27,8.23,,,,,,,,,,29.53,6,0
226,2,06:25:04,2,59,4.0,,,,,,,,,,,5.96,4.00,,,,,,,,,,,9.96,14,38
227,2,06:25:06,2,57,8.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
228,2,06:25:16,2,56,11.9,,,,,,,,,,,3.62,4.19,,,,,,,,,,,7.81,3,0
229,2,06:25:31,2,55,8.4,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.33,2,0
230,1,06:26:08,2,58,9.6,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,2,0
231,2,06:26:22,2,60,11.0,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0
232,2,06:26:47,2,52,9.4,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
233,2,06:26:55,2,57,8.1,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
234,1,06:27:01,2,60,8.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
235,2,06:28:16,5,64,14.6,4.3,22.3,4.3,,,,,,,,10.89,7.86,5.96,5.40,5.38,,,,,,,,35.49,9,0
236,2,06:29:03,2,59,9.5,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0
237,1,06:29:08,2,56,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
238,2,06:29:09,5,57,19.6,4.3,30.2,4.0,,,,,,,,13.40,19.34,19.28,18.85,20.48,,,,,,,,91.34,9,0
239,2,06:29:17,3,53,18.9,4.3,,,,,,,,,,14.59,18.81,18.98,,,,,,,,,,52.37,6,0
240,1,06:29:38,2,57,8.1,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0
241,1,06:29:39,2,58,8.4,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,2,0
242,1,06:29:40,2,58,9.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
243,1,06:29:41,2,58,8.8,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
244,2,06:30:01,5,57,17.4,4.2,15.5,4.3,,,,,,,,10.91,6.85,7.22,6.06,5.73,,,,,,,,36.78,9,0
245,2,06:30:16,5,54,16.7,4.2,16.1,4.3,,,,,,,,11.69,7.01,7.04,5.44,4.93,,,,,,,,36.11,9,0
246,2,06:30:18,2,54,9.1,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
247,2,06:30:20,2,53,8.5,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
248,2,06:30:26,2,58,11.7,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.54,3,0
249,1,06:30:59,2,53,9.5,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
250,2,06:31:12,2,58,9.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,2,0
251,1,06:32:00,2,53,4.6,,,,,,,,,,,0.50,0.86,,,,,,,,,,,1.36,1,0
252,1,06:32:08,2,55,9.2,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
253,2,06:32:39,2,55,8.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
254,2,06:32:43,5,58,12.8,4.2,23.5,4.8,,,,,,,,12.03,8.09,7.64,5.19,5.45,,,,,,,,38.41,9,0
255,2,06:32:49,2,61,11.6,,,,,,,,,,,3.78,4.20,,,,,,,,,,,7.98,3,0
256,1,06:32:55,2,52,9.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,2,0
257,1,06:32:56,2,50,7.9,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
258,1,06:33:25,2,55,11.5,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
259,1,06:33:26,2,57,11.5,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.13,3,0
260,2,06:33:32,5,71,12.7,4.2,32.9,6.3,,,,,,,,11.20,7.15,6.45,6.87,7.96,,,,,,,,39.63,9,33
261,1,06:33:44,2,59,11.4,,,,,,,,,,,3.50,4.53,,,,,,,,,,,8.02,3,0
262,1,06:33:46,2,60,10.7,,,,,,,,,,,4.04,3.97,,,,,,,,,,,8.01,3,0
263,1,06:33:48,2,62,11.4,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.42,3,0
264,2,06:33:48,2,56,9.0,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
265,2,06:33:58,5,60,12.1,4.2,20.9,4.3,,,,,,,,10.29,6.45,6.37,5.49,4.70,,,,,,,,33.30,9,0
266,2,06:35:02,2,54,9.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,2,0
267,2,06:35:03,2,54,14.6,,,,,,,,,,,5.19,8.40,,,,,,,,,,,13.59,5,0
268,1,06:35:07,2,63,9.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
269,2,06:35:07,2,55,8.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
270,1,06:35:11,2,61,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
271,1,06:35:14,2,60,7.5,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
272,2,06:35:29,2,55,9.5,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0
273,2,06:35:32,2,60,23.3,,,,,,,,,,,10.23,20.38,,,,,,,,,,,30.61,5,0
274,2,06:35:34,2,59,9.4,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0
275,2,06:35:41,5,56,15.2,4.2,30.9,3.9,,,,,,,,11.72,10.80,10.32,6.72,6.57,,,,,,,,46.12,9,0
276,2,06:35:49,5,57,16.6,4.2,18.2,3.9,,,,,,,,11.06,7.35,6.68,5.81,6.05,,,,,,,,36.94,9,0
277,2,06:35:51,2,57,8.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
278,1,06:35:59,2,54,7.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
279,1,06:36:00,2,53,7.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
280,1,06:36:06,2,53,11.7,,,,,,,,,,,4.14,3.11,,,,,,,,,,,7.25,3,0
281,2,06:36:08,2,57,9.0,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
282,2,06:36:09,2,57,13.1,,,,,,,,,,,3.68,4.83,,,,,,,,,,,8.51,3,0
283,1,06:37:13,2,57,10.5,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.89,3,0
284,1,06:37:56,2,57,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
285,1,06:37:57,2,54,11.2,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
286,1,06:38:15,2,55,9.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
287,1,06:38:17,4,62,11.6,20.9,3.6,,,,,,,,,3.24,3.06,0.91,1.76,,,,,,,,,8.97,3,33
288,1,06:38:19,2,55,8.4,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.11,2,0
289,2,06:38:21,5,58,15.0,4.3,35.2,4.0,,,,,,,,12.41,11.52,10.86,8.31,9.35,,,,,,,,52.45,9,0
290,1,06:39:12,2,52,10.0,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
291,1,06:39:14,2,53,12.9,,,,,,,,,,,4.91,3.55,,,,,,,,,,,8.45,3,0
292,2,06:39:14,2,53,11.3,,,,,,,,,,,3.44,3.43,,,,,,,,,,,6.88,3,0
293,1,06:39:33,2,53,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
294,1,06:39:36,2,52,8.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
295,2,06:39:45,2,60,9.6,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,2,0
296,2,06:39:46,2,61,8.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
297,1,06:39:51,2,54,9.6,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.27,2,0
298,1,06:39:52,2,55,11.5,,,,,,,,,,,3.61,3.96,,,,,,,,,,,7.57,3,0
299,1,06:39:53,2,55,9.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
300,1,06:40:06,2,62,8.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
301,2,06:40:08,2,58,14.8,,,,,,,,,,,4.32,6.06,,,,,,,,,,,10.37,5,0
302,1,06:40:23,2,65,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
303,1,06:40:25,2,65,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
304,2,06:40:45,2,57,12.9,,,,,,,,,,,4.62,5.17,,,,,,,,,,,9.78,3,0
305,2,06:40:46,2,56,12.6,,,,,,,,,,,4.75,3.87,,,,,,,,,,,8.62,3,0
306,1,06:40:47,2,60,8.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
307,2,06:41:10,2,55,9.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,2,0
308,1,06:41:25,2,57,9.8,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
309,2,06:41:38,2,54,9.7,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,2,0
310,2,06:41:40,2,56,8.7,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
311,1,06:41:51,5,55,19.2,4.1,33.7,4.0,,,,,,,,10.35,6.31,6.91,3.58,3.68,,,,,,,,30.84,9,0
313,1,06:42:03,2,54,11.2,,,,,,,,,,,3.68,4.01,,,,,,,,,,,7.68,3,0
314,1,06:42:04,2,55,8.4,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
315,1,06:42:06,2,56,11.7,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0
316,1,06:42:15,2,55,9.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
317,1,06:42:20,2,54,7.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
318,2,06:42:24,2,56,12.9,,,,,,,,,,,3.71,4.56,,,,,,,,,,,8.27,3,0
319,1,06:42:26,2,54,8.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
320,2,06:42:29,2,53,10.1,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
321,1,06:42:42,2,53,4.8,,,,,,,,,,,0.41,0.80,,,,,,,,,,,1.21,1,0
322,2,06:43:02,2,57,8.8,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0
323,2,06:43:11,2,54,11.4,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.71,3,0
324,2,06:43:25,2,57,11.9,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.17,3,0
325,1,06:43:40,2,53,9.7,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
326,1,06:43:43,2,53,10.8,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
327,1,06:43:45,2,53,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
328,1,06:43:47,2,53,9.1,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
329,2,06:43:49,2,62,8.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
330,2,06:44:03,2,55,11.0,,,,,,,,,,,3.74,3.98,,,,,,,,,,,7.72,3,0
331,1,06:44:18,2,56,8.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
332,1,06:44:20,2,60,9.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
333,2,06:44:26,2,62,9.3,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
334,1,06:46:07,2,57,8.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
335,1,06:46:10,2,60,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
336,1,06:46:16,2,53,8.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
337,1,06:46:18,2,56,9.2,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,2,0
338,1,06:46:43,2,57,9.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
339,1,06:47:24,2,55,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
340,2,06:47:39,2,45,5.2,,,,,,,,,,,0.54,1.03,,,,,,,,,,,1.58,2,0
341,1,06:47:39,2,53,9.1,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
342,2,06:47:42,2,45,9.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,2,0
343,2,06:47:43,2,44,8.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0
344,1,06:47:50,2,55,11.6,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.48,3,0
345,2,06:47:52,2,54,11.4,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,3,0
346,2,06:47:53,2,54,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
347,2,06:48:03,2,54,9.2,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
348,1,06:48:15,2,54,8.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,2,0
349,1,06:48:35,2,59,8.7,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
350,1,06:48:39,2,59,8.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.46,2,0
351,2,06:49:03,2,54,8.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
352,2,06:50:06,2,51,18.4,,,,,,,,,,,10.19,14.49,,,,,,,,,,,24.68,5,0
353,2,06:50:24,2,61,8.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0
354,1,06:50:59,2,52,9.3,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
355,1,06:51:04,2,52,16.5,,,,,,,,,,,5.20,10.21,,,,,,,,,,,15.41,5,0