veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,4,65,13.2,21.7,3.0,,,,,,,,,4.63,5.08,4.32,4.80,,,,,,,,,18.83,3,0
2,1,00:02:34,2,62,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
3,1,00:03:08,2,60,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
4,1,00:04:29,2,63,8.3,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
5,1,00:06:09,2,66,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
6,1,00:06:23,2,66,9.1,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
7,1,00:07:08,2,71,8.1,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
8,1,00:07:11,4,66,10.8,16.6,2.9,,,,,,,,,2.79,4.09,1.01,1.20,,,,,,,,,9.09,3,0
9,1,00:07:33,2,64,9.9,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.84,3,0
10,1,00:11:53,2,53,9.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
11,1,00:11:56,2,56,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
12,1,00:15:35,2,68,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
13,1,00:16:41,6,64,15.3,5.0,32.2,4.1,4.1,,,,,,,10.61,7.48,7.41,5.79,5.00,5.10,,,,,,,41.38,10,0
14,1,00:17:16,5,62,12.0,21.2,9.5,22.1,,,,,,,,10.04,16.28,11.59,5.86,5.67,,,,,,,,49.43,11,0
15,1,00:18:59,2,68,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
16,1,00:20:25,2,39,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
17,1,00:20:53,2,62,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
18,1,00:21:03,2,70,11.5,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
19,1,00:21:23,2,42,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
20,1,00:25:38,2,71,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
21,1,00:26:56,2,58,11.6,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
22,1,00:28:11,5,53,20.5,4.4,30.2,10.2,,,,,,,,11.42,16.98,16.68,16.01,15.70,,,,,,,,76.80,16,0
23,1,00:28:21,2,52,11.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
24,1,00:29:57,2,64,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,2,0
25,1,00:32:43,2,63,9.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,2,0
26,2,00:37:51,2,63,8.2,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
27,1,00:40:35,2,67,9.6,,,,,,,,,,,2.27,2.51,,,,,,,,,,,4.78,2,0
28,2,00:42:01,2,68,9.0,,,,,,,,,,,4.36,2.60,,,,,,,,,,,6.96,2,0
29,2,00:43:31,2,68,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,1,00:43:32,5,57,16.0,4.4,30.0,4.0,,,,,,,,6.51,4.81,4.72,2.27,2.25,,,,,,,,20.57,9,34
31,2,00:46:19,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,2,00:46:20,2,70,5.2,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,38
33,1,00:46:20,5,71,15.7,4.3,34.3,5.2,,,,,,,,8.11,7.06,7.21,7.21,6.88,,,,,,,,36.47,9,0
34,1,00:47:30,2,68,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
35,1,00:49:21,2,60,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
36,1,00:54:17,2,62,10.2,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.79,3,0
37,1,00:55:19,5,70,13.4,4.3,33.0,4.2,,,,,,,,9.91,7.29,7.58,8.52,8.32,,,,,,,,41.61,9,0
38,1,00:56:46,2,63,8.4,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0
39,1,00:58:27,2,63,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
40,1,00:59:58,2,66,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
41,1,01:01:30,2,65,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
42,1,01:01:59,2,61,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
43,1,01:02:43,2,57,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
44,1,01:03:43,2,57,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
45,1,01:06:22,2,62,9.6,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
46,2,01:08:47,2,62,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
47,1,01:08:47,2,67,19.1,,,,,,,,,,,6.28,13.96,,,,,,,,,,,20.24,5,0
48,1,01:08:48,2,65,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
49,1,01:12:32,5,62,16.6,4.3,33.1,3.9,,,,,,,,10.03,11.03,11.08,6.11,18.00,,,,,,,,56.25,9,0
50,1,01:15:48,2,70,12.9,,,,,,,,,,,3.53,5.29,,,,,,,,,,,8.82,3,0
51,1,01:18:32,5,68,13.2,4.2,34.7,4.1,,,,,,,,10.61,14.54,14.98,14.08,14.07,,,,,,,,68.28,9,0
52,1,01:18:58,2,64,11.0,,,,,,,,,,,3.26,3.64,,,,,,,,,,,6.90,3,0
53,1,01:20:27,5,59,16.4,4.3,35.2,4.1,,,,,,,,12.00,16.11,16.29,16.10,16.19,,,,,,,,76.70,9,0
54,1,01:23:35,2,70,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
55,1,01:26:31,2,56,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
56,1,01:27:35,2,43,11.6,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.72,3,0
57,1,01:38:05,5,68,17.2,4.4,36.6,4.2,,,,,,,,11.13,6.93,6.45,5.33,5.08,,,,,,,,34.91,9,0
58,1,01:38:10,5,66,17.2,4.2,35.7,4.0,,,,,,,,10.63,6.10,6.14,5.08,4.72,,,,,,,,32.67,9,0
59,1,01:38:39,2,53,10.2,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
60,2,01:38:39,2,47,9.1,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
61,1,01:42:50,2,66,9.3,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
62,1,01:47:26,2,63,9.9,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.99,3,0
63,1,01:47:40,2,58,8.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
64,1,01:48:02,2,53,5.7,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
66,1,01:48:32,2,63,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
67,1,01:49:08,2,66,11.5,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
68,1,01:50:02,5,67,20.4,4.3,33.2,4.1,,,,,,,,11.73,16.89,16.85,17.33,17.07,,,,,,,,79.87,9,0
69,1,01:55:00,5,66,20.1,4.3,37.5,4.0,,,,,,,,10.80,16.98,17.23,15.10,16.96,,,,,,,,77.08,9,0
70,1,01:58:49,2,73,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,2,0
71,1,02:05:13,2,59,10.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
72,1,02:10:27,5,66,12.2,4.3,32.4,4.1,,,,,,,,9.80,7.20,6.74,4.36,3.52,,,,,,,,31.62,9,0
73,1,02:10:49,5,68,17.2,4.2,33.3,4.1,,,,,,,,11.05,16.16,15.81,15.21,15.28,,,,,,,,73.51,9,0
74,1,02:11:48,2,66,9.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
75,1,02:12:15,2,64,8.5,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
76,1,02:13:12,2,69,9.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
77,1,02:14:08,5,65,13.1,4.3,31.6,4.1,,,,,,,,9.93,8.18,7.44,5.33,5.00,,,,,,,,35.88,9,0
78,1,02:21:48,2,60,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
79,1,02:24:20,2,75,9.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
80,1,02:25:26,3,53,19.7,4.3,,,,,,,,,,10.12,4.94,4.25,,,,,,,,,,19.31,6,0
81,1,02:32:55,2,66,11.7,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
82,2,02:34:13,2,69,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
83,1,02:35:29,2,53,8.0,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.77,2,0
84,1,02:38:30,2,55,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
85,1,02:38:31,2,54,8.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
86,1,02:38:56,2,62,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0
87,1,02:39:07,5,67,17.3,4.3,31.0,4.1,,,,,,,,11.55,13.83,13.52,13.06,13.15,,,,,,,,65.12,9,0
88,1,02:42:39,5,53,14.8,3.6,30.6,3.4,,,,,,,,9.97,13.85,13.71,14.02,14.02,,,,,,,,65.57,9,36
89,2,02:42:39,5,62,17.3,4.3,35.7,4.0,,,,,,,,12.05,16.27,17.15,16.25,16.31,,,,,,,,78.03,9,36
90,1,02:46:09,5,65,16.1,4.3,28.5,4.0,,,,,,,,11.26,17.64,16.96,16.88,16.53,,,,,,,,79.27,9,0
91,1,02:49:43,2,75,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
92,2,02:49:44,2,74,9.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
93,1,02:50:05,2,35,5.0,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,14,0
94,1,03:05:34,2,66,9.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
95,1,03:07:26,2,66,9.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
96,1,03:13:49,5,53,15.6,3.7,30.7,3.5,,,,,,,,10.61,12.50,11.04,13.79,11.19,,,,,,,,59.13,9,36
97,2,03:13:49,5,62,17.8,4.4,35.5,4.0,,,,,,,,12.73,14.96,14.33,13.46,15.35,,,,,,,,70.83,9,36
98,1,03:14:04,2,68,12.0,,,,,,,,,,,3.36,3.41,,,,,,,,,,,6.77,3,0
99,1,03:21:50,5,60,17.3,4.3,36.5,4.1,,,,,,,,11.38,15.80,15.71,15.07,16.56,,,,,,,,74.51,9,0
100,1,03:26:08,2,63,11.9,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
101,1,03:29:11,5,20,15.1,4.3,34.6,5.1,,,,,,,,9.97,5.97,5.47,5.70,5.77,,,,,,,,32.88,9,0
102,1,03:30:44,5,58,16.3,4.3,33.0,4.0,,,,,,,,11.07,15.48,15.33,15.16,17.46,,,,,,,,74.50,9,0
103,1,03:33:01,2,60,8.4,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0
104,1,04:04:44,5,57,16.9,4.3,33.1,4.0,,,,,,,,11.42,15.93,15.19,15.26,15.21,,,,,,,,73.00,9,0
106,1,04:06:02,5,58,14.7,4.3,28.6,4.2,,,,,,,,10.53,10.92,11.09,11.79,11.63,,,,,,,,55.96,9,0
107,1,04:07:14,2,65,8.6,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0
108,1,04:07:25,2,41,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
109,1,04:09:40,2,62,9.1,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
110,1,04:13:49,2,30,6.9,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.78,2,0
111,1,04:13:54,2,35,6.8,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.82,2,0
112,1,04:16:36,5,60,16.1,4.4,32.5,4.0,,,,,,,,11.37,10.61,10.07,5.36,6.04,,,,,,,,43.45,9,0
113,1,04:16:39,2,60,9.4,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
114,1,04:17:22,2,63,10.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,3,0
115,1,04:21:20,2,76,11.2,,,,,,,,,,,2.64,3.34,,,,,,,,,,,5.98,3,0
116,1,04:26:39,5,62,19.7,4.3,36.5,4.1,,,,,,,,11.29,15.21,15.29,15.45,15.78,,,,,,,,73.02,9,0
117,1,04:30:40,2,63,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
118,1,04:31:18,5,66,20.0,4.5,32.0,4.1,,,,,,,,11.02,13.75,13.29,10.90,9.99,,,,,,,,58.96,9,0
119,1,04:31:27,5,61,17.6,4.4,32.2,4.0,,,,,,,,11.97,17.11,15.98,17.30,17.13,,,,,,,,79.50,9,0
120,1,04:40:16,2,58,12.1,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.55,3,0
121,1,04:41:38,2,71,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
122,1,04:42:45,2,63,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
123,1,04:42:54,5,59,20.0,4.3,32.2,10.2,,,,,,,,10.07,7.17,6.97,5.31,5.27,,,,,,,,34.79,16,0
124,1,04:49:32,2,62,10.8,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0
125,1,04:53:04,5,68,11.6,4.2,33.0,4.0,,,,,,,,9.03,9.89,9.62,9.30,9.86,,,,,,,,47.69,9,0
126,1,04:55:53,2,59,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
127,2,04:57:10,5,66,19.7,4.5,30.7,4.1,,,,,,,,11.64,16.49,16.25,16.05,16.42,,,,,,,,76.84,9,0
128,1,04:57:12,5,62,18.7,4.4,30.7,4.0,,,,,,,,10.28,8.07,8.07,7.24,5.35,,,,,,,,39.00,9,0
129,1,05:04:12,5,66,12.9,4.3,34.9,4.1,,,,,,,,9.03,7.05,6.69,6.23,8.19,,,,,,,,37.20,9,0
130,1,05:05:44,2,63,10.1,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
131,1,05:07:10,2,67,10.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
132,1,05:10:33,5,60,19.2,4.3,33.7,4.1,,,,,,,,10.34,16.30,16.28,12.45,12.35,,,,,,,,67.72,9,0
133,1,05:20:40,2,76,11.5,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
134,1,05:21:40,2,63,8.5,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
135,1,05:21:43,2,56,10.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
136,1,05:22:19,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
137,1,05:24:31,2,63,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
138,1,05:25:02,2,55,11.8,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
139,1,05:28:42,2,57,10.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
140,1,05:29:10,2,90,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
141,1,05:29:15,2,86,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
142,1,05:32:19,2,66,9.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
143,1,05:36:10,2,62,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
144,1,05:36:21,2,73,11.7,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.46,3,0
145,2,05:41:08,2,68,8.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0
146,2,05:41:33,2,73,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
147,1,05:41:42,2,45,13.0,,,,,,,,,,,4.15,3.77,,,,,,,,,,,7.92,3,0
148,1,05:46:03,5,62,17.2,4.2,32.1,4.0,,,,,,,,9.92,5.75,5.64,5.16,5.49,,,,,,,,31.96,9,0
150,1,05:47:59,2,63,12.0,,,,,,,,,,,3.90,3.10,,,,,,,,,,,7.00,3,0
151,1,05:48:51,2,68,8.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
152,1,05:53:02,2,61,12.1,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.68,3,0
153,1,05:54:07,5,64,12.7,21.3,9.6,22.3,,,,,,,,9.67,17.13,19.41,16.36,12.37,,,,,,,,74.95,11,0
154,1,05:55:54,2,67,11.7,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
155,1,05:57:20,2,67,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
156,1,05:58:22,2,68,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
157,1,05:58:46,5,65,16.2,4.4,35.3,4.0,,,,,,,,11.53,17.35,16.33,15.57,15.92,,,,,,,,76.70,9,0
158,1,06:02:34,2,70,11.6,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.42,3,0
159,1,06:03:00,2,68,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
160,1,06:05:13,2,66,9.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
161,1,06:05:15,2,66,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
162,1,06:09:28,2,68,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
163,1,06:11:48,2,65,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
164,1,06:12:03,2,75,9.3,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
165,1,06:12:55,2,68,9.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0
166,1,06:13:18,2,71,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
167,1,06:14:32,2,61,9.6,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0
168,1,06:17:16,2,63,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
169,1,06:17:32,2,63,11.9,,,,,,,,,,,3.46,4.63,,,,,,,,,,,8.09,3,0
170,1,06:19:44,2,67,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
171,1,06:20:54,2,62,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
172,1,06:21:13,2,57,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
173,1,06:21:38,2,63,9.2,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.43,2,0
174,1,06:22:27,2,68,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
175,1,06:23:22,2,62,9.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
176,1,06:25:26,2,55,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
177,1,06:28:22,2,65,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
178,1,06:31:10,2,69,11.5,,,,,,,,,,,3.28,3.64,,,,,,,,,,,6.92,3,0
179,1,06:33:33,2,62,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
180,1,06:38:49,2,68,10.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
181,1,06:41:03,2,68,11.3,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,3,0
182,1,06:41:24,5,65,20.5,4.3,32.4,4.0,,,,,,,,10.87,13.31,13.18,14.62,15.45,,,,,,,,67.42,9,0
183,2,06:41:24,5,70,19.6,4.3,27.2,10.0,,,,,,,,10.53,16.40,16.05,15.71,16.68,,,,,,,,75.38,16,0
184,1,06:42:35,2,57,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
185,1,06:43:45,2,68,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
186,1,06:44:19,5,65,16.4,4.3,29.8,4.1,,,,,,,,8.73,5.19,4.93,3.69,3.00,,,,,,,,25.53,9,0
187,2,06:44:19,2,69,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,2,0
188,1,06:47:24,2,60,10.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
189,1,06:50:25,2,68,11.7,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
190,2,06:52:13,5,72,19.1,4.3,35.1,4.1,,,,,,,,10.24,12.62,11.71,7.23,7.31,,,,,,,,49.11,9,0
191,1,06:54:11,2,57,10.0,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0
192,2,06:54:13,2,64,9.6,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
193,1,06:54:58,2,64,11.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
194,1,06:55:22,4,64,13.3,23.3,2.8,,,,,,,,,4.40,5.66,4.13,5.16,,,,,,,,,19.35,3,0
195,1,06:56:04,2,68,9.6,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.37,2,0
196,1,06:56:11,2,69,9.1,,,,,,,,,,,1.85,2.09,,,,,,,,,,,3.94,2,0
197,1,06:56:58,2,63,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
198,1,06:58:02,2,55,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
199,1,06:59:47,2,66,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
200,1,07:00:37,3,57,10.9,11.3,,,,,,,,,,3.13,3.54,0.99,,,,,,,,,,7.65,3,0
201,1,07:01:16,2,68,10.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
202,1,07:01:26,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,07:02:21,5,63,19.7,4.3,34.2,4.0,,,,,,,,10.18,8.54,8.54,6.31,6.94,,,,,,,,40.51,9,0
204,1,07:02:44,2,61,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
205,1,07:03:18,2,62,9.8,,,,,,,,,,,1.98,2.02,,,,,,,,,,,3.99,2,0
206,1,07:06:13,2,68,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
207,1,07:06:32,2,65,10.8,,,,,,,,,,,3.26,4.17,,,,,,,,,,,7.43,3,0
208,1,07:06:35,2,67,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
209,1,07:07:49,2,67,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
210,1,07:08:13,5,58,17.6,4.3,35.0,10.1,,,,,,,,12.58,16.39,16.72,17.05,16.90,,,,,,,,79.64,16,0
211,1,07:08:41,2,65,9.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.64,2,0
212,1,07:08:55,5,60,13.3,4.3,32.1,4.0,,,,,,,,10.15,6.83,6.57,4.72,5.04,,,,,,,,33.31,9,0
213,1,07:09:12,2,67,12.0,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
214,1,07:09:50,2,61,8.1,,,,,,,,,,,2.13,2.44,,,,,,,,,,,4.57,2,0
215,1,07:10:09,4,65,11.9,22.7,3.0,,,,,,,,,3.20,5.19,2.23,1.72,,,,,,,,,12.33,3,0
216,1,07:10:48,2,62,10.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
217,1,07:10:58,2,68,8.2,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0
218,1,07:11:12,2,63,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
219,1,07:13:10,2,71,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
220,1,07:13:29,5,65,20.4,4.3,30.2,10.6,,,,,,,,10.70,14.23,14.29,16.75,16.03,,,,,,,,72.01,16,0
221,1,07:15:02,2,65,10.7,,,,,,,,,,,2.96,3.24,,,,,,,,,,,6.19,3,0
222,1,07:15:44,2,67,8.7,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0
223,1,07:17:28,2,66,12.0,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
224,1,07:18:35,2,62,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
225,1,07:19:20,2,65,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
226,1,07:21:33,2,68,9.4,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
227,1,07:21:57,2,63,9.5,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
228,1,07:21:59,2,63,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
229,1,07:22:02,2,65,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,3,0
230,1,07:23:15,2,58,13.1,,,,,,,,,,,3.82,2.86,,,,,,,,,,,6.67,3,0
231,2,07:23:16,2,71,11.5,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.83,3,0
232,1,07:23:17,2,65,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
233,1,07:25:51,5,60,13.6,4.3,29.7,4.1,,,,,,,,9.11,6.16,5.28,4.52,4.19,,,,,,,,29.26,9,0
234,1,07:27:31,2,68,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
235,1,07:30:35,5,65,11.5,4.4,27.9,4.1,,,,,,,,9.70,7.40,7.39,6.11,6.98,,,,,,,,37.59,9,0
236,1,07:30:41,2,65,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
237,1,07:31:49,5,69,20.3,4.3,33.8,4.1,,,,,,,,11.81,16.16,16.86,16.25,16.80,,,,,,,,77.88,9,0
239,1,07:31:52,2,64,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
240,1,07:37:48,2,68,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
241,1,07:38:27,2,70,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
242,1,07:38:41,2,78,11.6,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
243,1,07:38:54,2,65,11.8,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
244,1,07:39:02,2,53,7.6,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,2,0
245,1,07:39:40,2,60,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
246,1,07:40:18,2,67,12.1,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0
247,1,07:40:29,2,73,13.3,,,,,,,,,,,3.70,3.48,,,,,,,,,,,7.18,3,0
248,1,07:41:46,2,68,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
249,1,07:42:01,2,57,11.0,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.21,3,0
250,1,07:42:46,2,68,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
251,1,07:42:50,2,59,8.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
252,1,07:42:56,2,70,9.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
253,1,07:43:06,3,67,23.3,3.9,,,,,,,,,,12.88,18.20,10.37,,,,,,,,,,41.45,6,0
254,1,07:44:33,2,57,10.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
255,1,07:44:36,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
256,1,07:44:52,2,64,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
257,1,07:45:09,2,58,10.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
258,1,07:45:20,5,57,13.7,4.2,30.2,4.1,,,,,,,,10.44,17.08,17.29,15.48,18.33,,,,,,,,78.62,9,0
259,1,07:46:01,2,57,11.0,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
260,1,07:47:28,2,63,10.0,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
261,1,07:48:18,2,67,10.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
262,1,07:49:07,3,55,10.9,13.6,,,,,,,,,,2.82,4.46,4.18,,,,,,,,,,11.45,3,0
263,1,07:49:14,3,56,11.1,14.0,,,,,,,,,,2.79,2.65,2.84,,,,,,,,,,8.28,3,0
264,1,07:49:36,2,72,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
265,1,07:49:39,2,63,9.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
266,1,07:50:23,2,57,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
267,1,07:50:57,2,63,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
268,1,07:51:05,2,55,8.8,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
269,1,07:51:34,2,57,9.0,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
270,1,07:52:00,2,68,11.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
271,1,07:52:55,2,66,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
272,1,07:53:17,2,69,10.1,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
273,1,07:54:07,2,69,9.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
274,1,07:54:31,2,66,13.7,,,,,,,,,,,3.48,7.39,,,,,,,,,,,10.87,5,0
275,1,07:55:00,2,55,9.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
276,1,07:56:04,2,62,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
277,1,07:56:41,2,67,9.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
278,2,07:56:48,2,78,11.6,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
279,1,07:56:48,2,71,10.8,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
280,1,07:56:56,2,59,13.0,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.83,3,0
281,1,07:57:01,2,71,8.2,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
282,1,07:57:41,2,68,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
283,1,07:57:50,2,55,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
284,1,07:58:03,2,66,10.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
285,1,07:58:34,2,65,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
286,1,07:59:20,2,58,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
287,1,07:59:41,2,53,6.4,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
288,2,07:59:41,2,76,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
289,1,07:59:43,5,68,17.5,4.3,34.3,4.1,,,,,,,,12.15,17.85,17.81,15.50,14.93,,,,,,,,78.23,9,0
290,1,08:00:11,2,66,11.6,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
291,1,08:02:44,2,63,11.8,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
292,1,08:02:54,2,65,9.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
293,1,08:03:41,2,62,9.9,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.09,3,0
294,1,08:04:46,2,69,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
295,1,08:06:37,2,47,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
296,1,08:06:53,2,68,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
297,1,08:07:10,2,68,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
298,1,08:07:13,4,66,20.7,4.4,35.3,,,,,,,,,10.30,6.14,6.05,6.71,,,,,,,,,29.20,8,0
299,1,08:07:33,2,68,12.1,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.26,3,0
300,1,08:08:10,2,65,9.0,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.72,2,0
301,1,08:08:21,2,72,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
302,1,08:08:37,2,66,11.8,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.03,3,0
303,1,08:08:45,2,59,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
304,1,08:09:18,2,57,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
305,2,08:10:05,2,68,9.1,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
306,1,08:10:05,2,53,7.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
307,1,08:10:07,5,65,15.8,4.3,31.3,4.0,,,,,,,,10.64,15.11,14.36,8.23,9.17,,,,,,,,57.51,9,0
308,1,08:10:18,2,68,8.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
309,1,08:10:31,2,60,9.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
310,1,08:11:09,2,63,13.1,,,,,,,,,,,4.56,3.93,,,,,,,,,,,8.50,3,0
311,1,08:11:14,2,63,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
312,1,08:11:19,2,61,9.3,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
313,1,08:12:38,2,67,9.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0
314,1,08:12:40,2,53,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
315,2,08:12:40,2,64,12.0,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
317,1,08:12:48,2,57,11.0,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
318,1,08:13:10,2,72,9.9,,,,,,,,,,,3.30,3.38,,,,,,,,,,,6.68,3,0
319,1,08:13:14,2,68,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
320,1,08:14:25,2,62,10.8,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0
321,1,08:15:28,2,53,7.3,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
322,1,08:15:40,2,62,8.6,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
323,1,08:15:57,5,62,17.2,4.3,30.3,4.1,,,,,,,,10.24,7.85,7.44,7.43,7.70,,,,,,,,40.66,9,0
324,1,08:16:54,2,58,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
325,1,08:17:21,2,60,9.0,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.89,2,0
326,1,08:17:40,2,62,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
327,1,08:17:52,2,68,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
328,1,08:18:08,2,65,11.0,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
329,1,08:18:15,2,73,11.2,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0
330,1,08:19:03,2,65,11.7,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0
331,2,08:19:05,2,66,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
332,1,08:19:09,2,56,9.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
333,1,08:20:12,2,56,11.5,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
334,1,08:21:10,2,40,8.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
335,2,08:21:37,2,64,9.4,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,2,0
336,2,08:21:39,2,58,15.8,,,,,,,,,,,4.72,4.10,,,,,,,,,,,8.83,5,0
337,2,08:21:39,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
338,1,08:21:39,4,59,15.9,26.9,3.4,,,,,,,,,2.17,5.37,2.05,1.57,,,,,,,,,11.16,0,0
339,1,08:21:44,2,61,10.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
340,2,08:21:55,2,36,6.5,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0
341,1,08:21:55,2,53,7.0,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
342,1,08:22:55,2,68,9.5,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
343,2,08:23:30,2,69,10.7,,,,,,,,,,,2.56,3.62,,,,,,,,,,,6.17,3,0
344,1,08:23:31,5,67,15.9,4.3,36.0,4.1,,,,,,,,11.10,16.24,15.73,16.34,16.40,,,,,,,,75.82,9,0
345,1,08:24:28,2,67,11.5,,,,,,,,,,,4.09,2.93,,,,,,,,,,,7.03,3,0
346,1,08:24:59,2,62,11.8,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
347,1,08:25:15,2,68,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
348,1,08:25:21,2,75,10.1,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,3,0