veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:59,2,67,10.7,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
2,4,00:02:39,2,65,8.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
3,3,00:04:21,2,55,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
4,4,00:04:55,2,66,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0
5,3,00:05:10,2,68,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
6,4,00:05:20,2,56,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
7,3,00:07:22,2,65,9.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
8,1,00:11:09,2,75,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
9,4,00:13:39,2,69,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
10,4,00:14:34,2,67,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,2,0
11,1,00:14:57,2,62,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
12,4,00:20:47,2,74,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
13,4,00:21:55,2,64,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0
14,4,00:22:13,2,50,7.4,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
15,4,00:24:06,2,63,8.8,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,2,0
16,4,00:25:57,2,66,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
17,4,00:27:24,2,64,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
18,4,00:27:36,2,62,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
19,1,00:31:01,2,63,11.6,,,,,,,,,,,4.35,2.94,,,,,,,,,,,7.30,3,0
20,1,00:32:52,2,69,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
21,4,00:34:54,2,65,12.0,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.67,3,0
22,1,00:36:46,2,68,11.5,,,,,,,,,,,3.50,3.57,,,,,,,,,,,7.07,3,0
23,1,00:40:27,2,65,8.8,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,2,0
24,4,00:41:03,2,62,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0
25,1,00:42:40,2,62,7.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
26,1,00:43:04,2,67,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
27,1,00:43:48,2,71,8.6,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
28,1,00:46:23,2,60,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
29,4,00:54:11,2,68,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
30,1,00:54:32,2,64,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
31,1,00:55:41,2,66,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
32,4,00:55:54,2,66,8.8,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.08,2,0
33,1,00:58:08,2,72,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
34,1,00:58:26,5,64,17.2,4.3,30.8,10.1,,,,,,,,10.89,7.44,7.05,5.67,5.57,,,,,,,,36.62,16,0
35,4,01:05:13,2,59,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
36,1,01:06:00,2,73,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
37,1,01:10:53,2,56,8.1,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
38,4,01:13:46,2,61,10.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
39,1,01:22:40,2,71,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
40,1,01:32:26,5,68,18.1,4.3,34.9,5.9,,,,,,,,10.68,16.67,16.21,16.36,16.30,,,,,,,,76.22,9,0
41,4,01:45:51,5,69,16.8,4.3,31.8,4.0,,,,,,,,10.82,6.54,6.48,5.18,5.41,,,,,,,,34.43,9,0
42,4,01:51:09,2,66,11.7,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
43,1,01:52:09,2,74,9.5,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.74,2,0
44,1,01:52:51,2,71,11.3,,,,,,,,,,,4.31,4.61,,,,,,,,,,,8.92,3,0
45,4,01:54:53,2,66,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
46,4,01:55:08,2,63,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
47,1,01:59:19,5,63,11.4,4.3,28.8,4.0,,,,,,,,10.41,10.93,10.37,8.59,8.06,,,,,,,,48.37,9,0
48,4,02:05:24,2,66,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
49,1,02:08:25,2,68,7.7,,,,,,,,,,,1.50,1.57,,,,,,,,,,,3.06,2,0
50,4,02:09:21,2,62,9.3,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
51,4,02:13:22,2,72,11.5,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.32,3,0
52,1,02:28:11,5,65,18.0,4.2,30.3,4.0,,,,,,,,11.63,11.12,11.16,11.66,19.98,,,,,,,,65.56,9,0
53,1,02:50:26,2,67,8.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
54,1,02:51:22,2,83,11.4,,,,,,,,,,,3.70,5.26,,,,,,,,,,,8.97,3,0
55,4,02:56:06,2,54,8.8,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
56,1,02:56:17,2,70,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
57,4,03:03:00,5,64,11.6,4.3,28.3,4.1,,,,,,,,9.60,10.73,10.37,10.92,10.72,,,,,,,,52.35,9,0
58,1,03:11:59,2,59,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
59,4,03:17:43,5,65,12.2,4.3,29.5,4.0,,,,,,,,9.53,7.41,7.50,6.56,6.81,,,,,,,,37.80,9,0
60,1,03:19:52,2,67,8.6,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,2,0
61,4,03:24:04,2,58,8.9,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
62,4,03:28:18,2,72,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
63,1,03:37:43,2,58,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
64,1,03:37:53,5,55,12.4,4.3,31.0,4.0,,,,,,,,10.64,15.84,15.68,8.84,9.00,,,,,,,,59.99,9,0
65,2,03:39:17,2,72,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
66,1,03:39:20,2,63,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
67,1,03:40:42,2,70,11.9,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.97,3,0
68,4,03:41:53,2,69,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
69,1,03:47:35,2,69,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
70,1,03:51:34,2,37,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
71,4,03:52:32,2,68,9.2,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
72,1,03:54:38,2,57,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
73,1,04:08:17,5,63,12.6,20.8,11.1,21.4,,,,,,,,8.51,10.62,7.24,10.85,7.47,,,,,,,,44.68,11,0
74,1,04:09:28,2,64,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
75,1,04:12:38,2,68,11.9,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0
76,4,04:14:30,5,69,12.2,4.2,31.8,4.1,,,,,,,,10.36,13.09,12.42,10.11,9.51,,,,,,,,55.49,9,0
77,1,04:15:37,2,78,14.7,,,,,,,,,,,5.28,6.85,,,,,,,,,,,12.13,5,0
78,4,04:25:00,2,66,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
79,1,04:25:57,2,63,8.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
80,1,04:27:45,2,65,9.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,3,0
81,1,04:27:47,2,66,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
82,1,04:29:06,2,68,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
83,4,04:30:51,2,71,9.9,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
84,4,04:32:33,2,57,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
85,4,04:36:42,2,71,11.9,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0
86,1,04:39:36,4,56,11.8,16.8,2.8,,,,,,,,,2.92,3.10,1.64,1.62,,,,,,,,,9.28,3,0
87,1,04:45:09,2,55,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
88,1,04:46:00,2,66,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
89,4,04:48:03,5,70,15.2,4.2,33.4,4.1,,,,,,,,10.27,7.14,7.10,5.42,4.48,,,,,,,,34.41,9,0
90,1,04:51:24,2,63,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
91,4,04:54:26,2,63,11.5,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
92,1,04:54:36,2,67,9.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
93,1,04:54:48,2,55,8.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
94,1,04:56:15,2,66,11.5,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.71,3,0
95,1,04:58:59,2,57,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
96,4,05:01:02,2,74,8.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
97,4,05:03:11,2,53,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
98,1,05:05:02,2,62,9.2,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0
99,1,05:05:51,2,76,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
100,1,05:09:10,2,68,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
101,1,05:10:06,2,69,9.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
102,3,05:10:12,2,66,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
103,1,05:10:19,2,71,12.0,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
104,4,05:12:41,2,64,13.1,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0
105,1,05:12:50,2,63,9.5,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.73,2,0
106,1,05:12:58,2,60,21.1,,,,,,,,,,,8.17,12.74,,,,,,,,,,,20.91,5,0
107,4,05:13:25,2,68,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
108,1,05:13:47,2,69,8.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
109,1,05:14:35,2,59,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
110,1,05:14:39,2,67,11.6,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
111,2,05:15:21,2,65,9.0,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.82,2,0
112,1,05:15:23,2,63,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
113,1,05:15:40,4,67,11.9,15.4,2.7,,,,,,,,,2.92,3.19,1.44,1.48,,,,,,,,,9.04,3,0
114,1,05:15:49,3,66,11.0,13.9,,,,,,,,,,3.32,3.62,1.25,,,,,,,,,,8.19,3,0
115,1,05:18:24,2,68,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
116,4,05:19:08,2,60,14.8,,,,,,,,,,,3.66,6.09,,,,,,,,,,,9.75,5,0
117,4,05:20:53,2,67,13.1,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.56,3,0
118,4,05:21:51,2,62,14.0,,,,,,,,,,,3.36,4.29,,,,,,,,,,,7.65,5,0
119,1,05:21:53,2,70,11.9,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0
120,1,05:22:20,2,61,10.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.98,3,0
121,2,05:22:42,2,76,9.1,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.11,2,0
122,1,05:22:53,2,66,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
123,1,05:23:00,2,67,8.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
124,1,05:24:25,2,68,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
125,2,05:24:32,2,65,9.6,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,2,0
126,1,05:24:51,2,61,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
127,1,05:25:44,2,62,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
128,4,05:26:57,2,57,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0
129,4,05:27:54,2,65,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
130,1,05:28:32,2,59,11.7,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.43,3,0
131,1,05:28:55,2,63,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
132,1,05:29:25,2,70,9.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.23,3,0
133,4,05:29:33,5,58,15.6,4.2,31.2,4.1,,,,,,,,8.87,4.89,4.78,3.43,3.17,,,,,,,,25.15,9,0
134,4,05:29:36,2,65,14.6,,,,,,,,,,,3.80,9.05,,,,,,,,,,,12.84,5,0
135,1,05:30:45,2,69,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
136,4,05:31:32,2,66,9.9,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
137,4,05:35:03,2,70,13.0,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,0
138,4,05:35:24,5,69,17.3,4.3,33.9,4.1,,,,,,,,11.44,14.28,13.96,16.57,16.49,,,,,,,,72.75,9,0
139,4,05:35:56,2,68,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
140,1,05:36:11,2,62,8.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.91,2,0
141,1,05:36:39,2,68,9.4,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
142,1,05:38:07,4,50,13.6,4.0,4.1,,,,,,,,,12.16,8.82,15.48,16.88,,,,,,,,,53.33,4,0
143,1,05:40:26,5,66,15.5,4.5,29.0,4.0,,,,,,,,11.20,18.33,17.57,14.50,16.21,,,,,,,,77.81,9,0
144,1,05:42:19,2,62,8.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
145,2,05:42:20,2,64,9.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.23,3,0
146,1,05:42:22,2,60,11.7,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0
147,1,05:42:30,3,58,11.7,13.6,,,,,,,,,,3.22,3.02,1.61,,,,,,,,,,7.85,3,0
148,4,05:43:54,2,65,9.5,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
149,4,05:44:52,2,64,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
150,1,05:45:13,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.60,15.78,15.56,17.61,17.51,,,,,,,,78.06,9,0
151,3,05:45:21,2,72,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
152,4,05:45:29,2,68,9.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
153,1,05:45:57,2,70,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
154,4,05:46:06,2,62,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
155,4,05:48:06,2,74,10.7,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.67,3,0
156,4,05:48:57,5,67,11.4,4.3,35.4,4.0,,,,,,,,10.00,12.91,13.56,8.91,9.79,,,,,,,,55.17,9,0
157,1,05:49:30,5,65,11.0,4.3,26.3,4.0,,,,,,,,9.82,8.45,8.81,6.06,6.76,,,,,,,,39.90,9,0
158,1,05:50:19,2,66,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
159,1,05:51:05,2,74,10.8,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0
160,1,05:51:44,2,70,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
161,1,05:53:03,2,66,9.6,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.05,2,0
162,1,05:53:12,2,73,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.51,3,0
163,1,05:53:52,2,67,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
164,1,05:54:34,2,62,9.0,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
165,1,05:54:40,2,66,11.9,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
166,3,05:54:41,2,65,10.4,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
167,4,05:54:42,2,60,10.9,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.71,3,0
168,4,05:55:11,2,63,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
169,3,05:55:44,2,68,9.3,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,0
170,4,06:00:01,2,60,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
171,4,06:00:35,2,64,14.4,,,,,,,,,,,4.04,3.39,,,,,,,,,,,7.43,5,0
172,1,06:00:45,5,63,16.5,4.3,32.5,4.0,,,,,,,,10.52,18.32,17.09,17.64,16.86,,,,,,,,80.43,9,0
173,1,06:00:57,2,68,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
174,1,06:01:47,2,67,10.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
175,1,06:02:40,2,68,10.9,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
176,1,06:02:54,2,67,9.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.89,3,0
177,1,06:02:58,2,66,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
178,4,06:03:03,2,67,9.9,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.74,3,0
179,1,06:04:49,2,71,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
180,1,06:05:23,2,75,15.3,,,,,,,,,,,4.52,3.78,,,,,,,,,,,8.29,5,0
181,1,06:05:26,2,68,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
182,4,06:05:38,2,65,10.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0
183,4,06:05:50,5,68,19.4,4.3,28.6,10.1,,,,,,,,11.39,15.90,16.25,17.11,17.34,,,,,,,,77.99,16,0
184,1,06:06:02,2,63,8.6,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
185,1,06:06:48,2,66,9.3,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,2,0
186,1,06:09:28,2,68,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
187,4,06:09:48,2,61,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
188,4,06:10:09,5,68,15.9,4.3,33.8,4.0,,,,,,,,11.12,6.85,6.72,6.64,7.24,,,,,,,,38.57,9,0
189,1,06:10:24,2,73,8.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
190,1,06:10:40,2,63,13.0,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
191,2,06:10:51,2,69,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
192,1,06:11:14,2,54,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
193,2,06:11:30,2,52,11.1,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,3,0
194,1,06:11:30,2,52,11.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
195,4,06:12:02,2,69,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
196,4,06:13:50,2,67,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
197,1,06:14:20,2,70,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
198,4,06:15:52,2,65,21.2,,,,,,,,,,,10.15,15.40,,,,,,,,,,,25.56,5,0
199,4,06:16:39,2,71,8.2,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
200,1,06:16:42,2,65,9.5,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,2,0
201,1,06:17:18,2,68,8.1,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
202,1,06:18:07,2,69,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
203,4,06:18:45,2,68,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
204,2,06:19:04,2,70,10.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
205,4,06:20:39,2,71,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
206,4,06:21:23,2,70,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0
207,3,06:21:49,3,67,11.7,15.4,,,,,,,,,,3.97,2.89,1.57,,,,,,,,,,8.43,3,0
208,4,06:21:49,5,63,19.1,4.4,21.3,2.9,,,,,,,,16.28,14.36,14.02,3.95,3.92,,,,,,,,52.54,9,0
209,1,06:22:06,2,68,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
210,1,06:22:45,2,66,11.7,,,,,,,,,,,4.35,3.80,,,,,,,,,,,8.15,3,0
211,4,06:24:43,2,73,8.8,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
212,4,06:25:55,2,65,9.9,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,3,0
213,4,06:25:59,2,64,9.9,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,3,0
214,4,06:26:06,2,64,8.6,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
215,1,06:26:15,2,63,9.9,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
216,4,06:26:22,4,68,13.5,19.0,2.7,,,,,,,,,4.78,4.22,1.41,0.41,,,,,,,,,10.81,3,0
217,1,06:26:31,2,70,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
218,1,06:26:58,2,73,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
219,1,06:27:33,2,66,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
220,1,06:27:38,2,66,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
221,1,06:27:48,2,66,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
222,1,06:28:29,2,70,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
223,3,06:28:30,2,67,12.0,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
224,4,06:28:40,2,65,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
225,4,06:28:52,2,66,9.3,,,,,,,,,,,2.67,3.01,,,,,,,,,,,5.68,2,0
226,1,06:30:16,2,62,9.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
227,1,06:30:28,2,68,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
228,1,06:30:50,2,63,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
229,1,06:31:00,2,63,9.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
230,1,06:31:08,2,65,9.6,,,,,,,,,,,2.42,2.87,,,,,,,,,,,5.29,2,0
231,4,06:31:24,2,66,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
232,1,06:31:47,2,63,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
233,4,06:32:16,2,61,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
234,4,06:32:59,2,67,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
235,1,06:33:15,2,76,14.3,,,,,,,,,,,4.00,3.46,,,,,,,,,,,7.46,5,0
236,1,06:34:24,2,67,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
237,1,06:35:13,2,66,9.8,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
238,4,06:35:18,2,65,11.5,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
239,4,06:35:38,2,67,10.0,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
240,4,06:35:43,2,66,9.9,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,3,0
241,1,06:35:45,2,65,9.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
242,1,06:35:48,2,59,9.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
243,4,06:35:48,2,65,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
244,4,06:35:50,2,65,9.1,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
245,1,06:35:53,2,66,11.9,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
246,4,06:36:00,4,62,11.1,16.2,2.7,,,,,,,,,3.19,5.52,2.31,1.89,,,,,,,,,12.91,3,0
247,4,06:36:07,2,61,11.1,,,,,,,,,,,3.31,3.84,,,,,,,,,,,7.15,3,0
248,1,06:36:50,2,68,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
249,4,06:37:41,2,72,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
250,2,06:37:45,2,73,8.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
251,1,06:37:45,2,70,11.8,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.09,3,0
252,1,06:38:09,2,67,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
253,1,06:38:48,2,70,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
254,4,06:39:20,2,60,8.7,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
255,1,06:39:46,2,63,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
256,4,06:39:50,2,55,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
257,1,06:39:51,2,65,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
258,1,06:39:57,2,67,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
259,4,06:40:22,4,62,13.1,19.2,3.5,,,,,,,,,4.24,4.72,3.29,2.86,,,,,,,,,15.11,3,0
260,4,06:40:46,3,63,13.4,12.4,,,,,,,,,,4.52,3.46,1.21,,,,,,,,,,9.19,3,0
261,1,06:41:19,2,69,12.8,,,,,,,,,,,4.28,3.68,,,,,,,,,,,7.96,3,0
262,4,06:41:52,2,71,11.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
263,4,06:42:22,2,66,9.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.50,2,0
264,4,06:42:46,5,70,11.6,4.3,29.8,4.0,,,,,,,,11.01,8.49,8.67,4.73,5.40,,,,,,,,38.30,9,0
265,1,06:43:53,2,59,12.9,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0
266,1,06:44:46,2,62,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
267,2,06:45:47,2,70,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
268,1,06:45:51,2,62,10.0,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,3,0
269,4,06:46:09,2,66,11.5,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,3,0
270,1,06:46:41,2,52,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
271,4,06:46:56,2,62,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
272,1,06:47:07,2,71,12.7,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
273,1,06:47:28,2,66,14.6,,,,,,,,,,,3.98,8.05,,,,,,,,,,,12.03,5,0
274,1,06:48:02,2,66,10.7,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
275,1,06:48:06,2,66,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
276,2,06:48:07,2,68,9.4,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
277,2,06:48:20,2,68,11.7,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
278,4,06:48:22,2,69,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
279,3,06:49:17,2,73,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
280,4,06:49:18,2,66,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
281,4,06:49:51,2,65,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
282,1,06:50:24,2,39,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
283,4,06:50:47,2,66,9.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
284,4,06:50:50,2,63,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
285,3,06:50:56,5,67,14.4,25.8,3.0,3.1,,,,,,,,4.92,5.32,1.79,1.71,1.72,,,,,,,,15.46,10,0
286,1,06:51:00,2,69,9.8,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,2,0
287,4,06:51:24,4,65,15.9,32.6,10.2,,,,,,,,,9.15,8.56,8.07,6.07,,,,,,,,,31.85,7,0
288,3,06:51:34,2,68,9.1,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
289,4,06:51:42,2,72,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
290,2,06:51:43,2,69,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
291,4,06:52:28,4,64,12.7,21.9,2.7,,,,,,,,,3.38,3.28,1.09,0.96,,,,,,,,,8.71,3,0
292,2,06:52:42,2,71,10.2,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
293,4,06:52:42,2,64,9.1,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
294,1,06:52:43,2,68,13.1,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
295,4,06:53:19,2,70,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
296,4,06:53:53,5,71,12.6,4.2,33.2,4.0,,,,,,,,9.88,15.44,15.69,14.53,14.42,,,,,,,,69.96,9,0
297,1,06:54:45,2,66,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
298,4,06:54:47,2,68,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
299,3,06:56:20,2,55,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
300,2,06:57:03,2,59,9.6,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
301,1,06:57:06,2,70,9.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
302,4,06:57:28,5,62,12.7,4.2,32.2,4.0,,,,,,,,8.78,12.15,12.13,7.92,8.71,,,,,,,,49.70,9,0
303,1,06:57:51,2,62,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
304,4,06:58:04,2,71,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
305,1,06:58:59,2,68,14.6,,,,,,,,,,,3.57,8.27,,,,,,,,,,,11.85,5,0
306,3,06:58:59,2,74,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
307,4,06:59:08,2,61,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
308,1,06:59:19,2,63,11.6,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,0
309,1,06:59:46,2,62,8.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0
310,1,07:00:16,2,70,8.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0
311,4,07:00:26,2,68,11.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.24,3,0
312,2,07:00:57,5,70,11.6,4.3,29.8,4.0,,,,,,,,11.58,7.51,7.38,4.84,4.69,,,,,,,,36.00,9,0
313,1,07:01:01,6,66,16.1,4.3,23.3,5.1,5.1,,,,,,,12.10,18.16,18.38,14.09,14.69,15.51,,,,,,,92.94,10,0
314,1,07:01:48,2,69,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
315,1,07:02:14,2,68,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
316,1,07:02:17,2,68,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
317,4,07:02:42,2,65,9.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
318,1,07:04:06,2,78,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
319,4,07:04:29,2,60,12.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.20,3,0
320,1,07:04:43,2,68,9.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
321,1,07:04:45,2,64,8.8,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
322,1,07:04:48,6,65,14.3,4.3,25.7,4.1,4.0,,,,,,,10.77,20.08,20.00,16.02,16.16,17.76,,,,,,,100.78,10,0
323,1,07:04:55,2,64,11.8,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
324,1,07:05:10,2,64,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
325,1,07:05:11,2,65,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
326,4,07:05:11,5,65,19.5,4.3,30.0,10.0,,,,,,,,9.82,7.12,7.17,5.11,4.76,,,,,,,,33.97,16,0
327,3,07:05:33,2,70,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
328,4,07:05:41,2,65,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.59,2,0
329,1,07:05:59,2,70,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
330,4,07:06:18,2,73,8.5,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
331,4,07:06:27,2,68,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
332,4,07:06:47,4,68,14.5,20.6,2.8,,,,,,,,,4.78,9.00,1.93,2.22,,,,,,,,,17.94,8,0
333,4,07:08:07,2,64,10.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.57,3,0
334,1,07:08:31,2,69,8.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,2,0
335,2,07:08:49,2,75,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
336,1,07:08:58,2,71,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
337,1,07:09:02,2,63,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
338,1,07:09:31,2,70,9.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
339,1,07:09:49,2,62,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
340,1,07:10:26,2,71,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
341,1,07:11:31,2,67,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
342,4,07:11:52,2,71,8.7,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
343,1,07:12:25,2,68,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
344,1,07:12:34,2,62,10.8,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.30,3,0
345,1,07:13:08,2,63,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
346,4,07:13:32,2,68,10.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
347,1,07:13:37,2,67,11.5,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
348,2,07:13:40,2,68,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
349,1,07:13:57,2,67,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
350,2,07:14:11,2,70,11.1,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,3,0
351,1,07:14:11,2,70,11.0,,,,,,,,,,,3.04,2.95,,,,,,,,,,,6.00,3,0
352,1,07:14:13,2,61,9.2,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
353,1,07:14:38,2,63,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
354,4,07:14:41,2,66,11.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
355,4,07:14:44,2,70,9.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0