veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:38,2,69,9.1,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,28,min5,,,41.3,1.00
2,1,00:01:34,2,69,9.4,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,93,min5,,,41.5,1.00
3,1,00:04:26,2,73,11.6,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,3,12,59,min5,,,41.3,1.00
4,1,00:04:34,2,55,11.4,,,,,,,,,,,1.85,2.03,,,,,,,,,,,3.89,3,0,53,min5,,,41.3,1.00
5,1,00:14:00,2,66,8.9,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,2,0,4,min5,,,41.1,1.00
6,1,00:16:35,2,70,8.7,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,87,min5,,,41.2,1.00
7,1,00:20:05,2,73,10.1,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,3,0,90,min5,,,41.0,1.00
8,4,00:22:38,5,66,15.4,4.4,29.7,4.1,,,,,,,,7.60,4.89,4.75,2.98,3.39,,,,,,,,23.62,9,0,39,min5,,,41.1,1.00
9,1,00:24:06,2,73,9.6,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,12,85,min5,,,41.2,1.00
10,4,00:24:23,2,69,9.6,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.30,2,9,6,min5,,,41.2,1.00
11,1,00:26:19,2,70,8.9,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,0,63,min5,,,41.3,1.00
12,1,00:27:10,2,64,8.6,,,,,,,,,,,0.38,0.33,,,,,,,,,,,0.71,2,0,90,min5,,,41.3,1.00
13,2,00:31:30,2,63,8.7,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,26,min5,,,41.1,1.00
14,1,00:32:05,2,70,8.6,,,,,,,,,,,0.77,0.84,,,,,,,,,,,1.61,2,0,8,min5,,,41.2,1.00
15,4,00:32:46,2,79,9.3,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.12,2,0,46,min5,,,41.0,1.00
16,1,00:35:53,2,71,8.7,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.45,2,0,40,min5,,,41.0,1.00
17,1,00:36:03,2,72,9.3,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,36,min5,,,41.2,1.00
18,4,00:38:30,2,67,11.8,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,3,0,37,min5,,,41.4,1.00
19,4,00:38:45,2,65,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,80,min5,,,41.0,1.00
20,1,00:39:13,2,65,12.0,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,3,0,93,min5,,,41.4,1.00
21,1,00:40:17,2,69,9.6,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0,76,min5,,,41.2,1.00
22,1,00:40:52,2,72,9.3,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0,8,min5,,,41.1,1.00
23,1,00:41:51,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,11,min5,,,41.2,1.00
24,1,00:41:53,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,20,min5,,,41.3,1.00
25,1,00:42:57,2,66,8.7,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.38,2,0,32,min5,,,41.0,1.00
26,4,00:44:54,2,69,10.6,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,3,9,36,min5,,,41.3,1.00
27,4,00:45:47,2,69,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0,91,min5,,,40.9,1.00
28,1,00:51:56,2,50,10.9,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,3,0,17,min5,,,40.9,1.00
29,1,00:52:48,2,68,8.6,,,,,,,,,,,0.43,0.42,,,,,,,,,,,0.86,2,0,79,min5,,,41.1,1.00
30,4,00:54:34,2,69,9.3,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,9,3,min5,,,41.2,1.00
31,1,00:54:36,2,68,8.5,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,0,39,min5,,,41.2,1.00
32,4,00:56:02,2,68,8.8,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,20,min5,,,40.9,1.00
33,4,01:01:11,2,66,9.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0,63,min5,,,40.9,1.00
34,4,01:01:49,2,68,10.1,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,3,0,18,min5,,,41.3,1.00
35,1,01:05:02,2,62,9.4,,,,,,,,,,,0.61,0.68,,,,,,,,,,,1.29,2,0,9,min5,,,41.0,1.00
36,1,01:06:17,2,70,9.3,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,69,min5,,,41.0,1.00
37,1,01:06:35,2,68,9.4,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0,56,min5,,,41.1,1.00
38,1,01:08:25,2,57,8.9,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.13,2,0,8,min5,,,41.1,1.00
39,1,01:08:42,2,67,14.4,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,5,0,47,min5,,,41.0,1.00
40,1,01:08:46,2,65,9.4,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.27,2,0,69,min5,,,41.2,1.00
41,1,01:17:50,2,42,12.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0,12,min5,,,41.1,1.00
42,4,01:28:19,2,56,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,62,min5,,,41.0,1.00
43,4,01:29:25,6,67,17.7,4.5,27.2,5.1,5.0,,,,,,,7.92,14.05,14.86,8.08,12.11,11.30,,,,,,,68.32,10,0,23,min5,,,40.6,1.00
44,4,01:39:12,2,59,12.1,,,,,,,,,,,2.67,3.11,,,,,,,,,,,5.78,3,0,93,min5,,,40.5,1.00
45,4,01:43:26,2,72,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0,2,min5,,,40.8,1.00
46,3,01:45:11,5,67,19.1,4.9,31.8,4.8,,,,,,,,0.04,2.03,0.11,0.05,0.14,,,,,,,,2.36,14,9,80,min5,,,41.1,1.00
47,4,01:45:11,6,67,19.2,5.0,23.0,8.6,5.0,,,,,,,3.60,6.46,6.36,3.52,5.87,6.01,,,,,,,31.82,10,0,66,min5,,,41.1,1.00
48,1,01:47:28,2,70,9.6,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,20,min5,,,40.7,1.00
49,1,01:51:31,5,63,14.0,4.3,30.7,4.0,,,,,,,,8.04,11.19,11.66,12.19,12.50,,,,,,,,55.57,9,0,19,min5,,,40.7,1.00
50,1,01:52:34,2,57,8.8,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,88,min5,,,40.7,1.00
51,2,01:55:38,2,53,8.5,,,,,,,,,,,1.09,1.07,,,,,,,,,,,2.16,2,0,79,min5,,,40.8,1.00
52,4,01:56:34,5,68,16.2,4.3,31.8,4.2,,,,,,,,4.64,2.11,1.88,1.42,1.14,,,,,,,,11.20,9,0,74,min5,,,40.9,1.00
53,1,02:01:27,2,67,9.0,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,99,min5,,,40.8,1.00
54,1,02:02:37,2,68,8.5,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.38,2,0,87,min5,,,41.1,1.00
55,4,02:06:32,3,65,9.8,13.4,,,,,,,,,,1.54,2.11,0.91,,,,,,,,,,4.56,3,0,94,min5,,,40.7,1.00
56,1,02:08:08,5,64,16.3,4.3,29.1,4.1,,,,,,,,3.78,6.57,6.57,7.08,7.96,,,,,,,,31.96,9,0,37,min5,,,41.0,1.00
57,2,02:08:08,1,65,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,40,min5,,,41.0,1.00
58,2,02:09:57,2,78,8.6,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,58,min5,,,41.0,1.00
59,1,02:10:52,2,64,14.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,14,0,1,min5,,,40.9,1.00
60,1,02:11:41,3,60,11.4,13.2,,,,,,,,,,1.53,1.90,0.36,,,,,,,,,,3.79,3,0,70,min5,,,41.1,1.00
61,1,02:13:15,2,65,12.2,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,3,0,21,min5,,,40.9,1.00
62,4,02:16:58,2,67,8.9,,,,,,,,,,,1.76,1.88,,,,,,,,,,,3.63,2,0,14,min5,,,40.9,1.00
63,4,02:20:27,2,67,12.3,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,3,9,50,min5,,,40.8,1.00
64,4,02:21:10,2,71,10.5,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,3,0,89,min5,,,41.0,1.00
65,4,02:24:43,2,70,12.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,36,min5,,,41.1,1.00
66,4,02:24:54,2,72,11.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,3,0,60,min5,,,40.9,1.00
67,3,02:33:52,2,72,9.0,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.05,2,0,90,min5,,,40.9,1.00
68,1,02:34:15,2,67,8.9,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.23,2,0,50,min5,,,40.9,1.00
69,4,02:42:59,2,57,9.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,84,min5,,,41.0,1.00
70,1,02:44:10,2,69,10.8,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,3,0,74,min5,,,41.0,1.00
71,4,02:45:27,2,66,8.8,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,72,min5,,,40.7,1.00
72,1,02:45:55,2,65,8.6,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,16,min5,,,40.8,1.00
73,4,02:47:54,2,70,9.4,,,,,,,,,,,0.86,0.95,,,,,,,,,,,1.81,2,9,25,min5,,,40.9,1.00
74,1,02:53:52,2,70,9.3,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,65,min5,,,41.0,1.00
75,4,02:54:57,2,69,10.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0,96,min5,,,40.8,1.00
76,2,02:58:02,2,66,8.5,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,78,min5,,,41.1,1.00
77,1,02:58:03,2,63,9.9,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,3,0,58,min5,,,41.1,1.00
78,4,03:02:15,4,70,12.8,14.6,3.0,,,,,,,,,2.28,2.47,0.84,0.84,,,,,,,,,6.43,3,0,54,min5,,,40.9,1.00
79,4,03:02:25,4,69,12.0,15.4,3.1,,,,,,,,,3.47,3.46,1.85,0.98,,,,,,,,,9.75,3,0,82,min5,,,40.8,1.00
80,4,03:07:32,2,70,9.0,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.53,2,9,42,min5,,,40.8,1.00
81,1,03:13:23,2,59,21.1,,,,,,,,,,,5.76,10.84,,,,,,,,,,,16.60,5,0,17,min5,,,40.8,1.00
82,4,03:16:10,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,98,min5,,,40.8,1.00
83,4,03:16:11,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,22,min5,,,40.7,1.00
84,1,03:19:27,2,69,10.0,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,3,0,68,min5,,,40.8,1.00
85,4,03:20:50,2,62,9.0,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0,99,min5,,,41.1,1.00
86,4,03:21:21,2,66,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0,45,min5,,,40.9,1.00
87,4,03:26:20,2,57,8.6,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,22,min5,,,40.9,1.00
88,4,03:26:40,2,71,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,84,min5,,,40.8,1.00
89,4,03:30:39,2,65,11.6,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,71,min5,,,40.8,1.00
90,1,03:33:14,2,65,8.6,,,,,,,,,,,0.22,0.30,,,,,,,,,,,0.52,2,8,12,min5,,,40.9,1.00
91,4,03:34:15,2,63,8.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0,81,min5,,,40.8,1.00
92,4,03:39:19,2,71,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,11,min5,,,40.7,1.00
93,4,03:46:08,2,62,8.8,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0,93,min5,,,40.8,1.00
94,1,03:48:47,5,60,12.3,4.2,34.2,4.0,,,,,,,,6.86,5.64,5.84,4.00,3.54,,,,,,,,25.87,9,0,99,min5,,,40.7,1.00
95,1,03:50:30,5,60,13.3,4.3,33.9,4.0,,,,,,,,6.43,6.01,5.54,3.36,4.04,,,,,,,,25.37,9,0,47,min5,,,41.0,1.00
96,1,03:50:42,2,61,13.0,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.90,3,0,5,min5,,,40.8,1.00
97,1,03:52:40,5,60,14.0,4.3,29.2,4.0,,,,,,,,7.25,12.02,11.62,9.48,9.34,,,,,,,,49.71,9,0,37,min5,,,40.8,1.00
98,4,03:54:02,2,68,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,3,min5,,,40.9,1.00
99,4,03:55:23,2,70,10.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,3,9,45,min5,,,40.9,1.00
100,2,03:55:49,2,55,8.7,,,,,,,,,,,0.92,0.87,,,,,,,,,,,1.79,2,0,35,min5,,,40.9,1.00
101,4,04:00:14,2,70,9.1,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,9,87,min5,,,41.0,1.00
102,4,04:03:25,2,67,11.3,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,3,0,40,min5,,,40.9,1.00
103,3,04:03:33,1,70,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,8:19,77,min5,,,41.0,1.00
104,3,04:03:34,1,68,,,,,,,,,,,,3.88,,,,,,,,,,,,3.88,15,9:19,8,min5,,,41.0,1.00
105,1,04:04:13,2,64,8.3,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.00,2,0,56,min5,,,41.1,1.00
106,4,04:06:06,2,66,8.2,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,77,min5,,,40.8,1.00
107,1,04:07:52,5,64,12.4,4.3,28.1,4.1,,,,,,,,7.58,6.66,6.27,4.38,5.41,,,,,,,,30.29,9,0,10,min5,,,41.1,1.00
108,1,04:09:14,2,65,10.0,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,3,0,71,min5,,,41.0,1.00
109,4,04:09:24,6,68,18.7,4.3,24.3,5.1,4.9,,,,,,,8.71,12.84,13.29,10.09,9.50,10.42,,,,,,,64.85,10,0,94,min5,,,41.0,1.00
110,4,04:17:26,2,68,8.7,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,9,87,min5,,,41.1,1.00
111,1,04:19:31,5,62,19.0,5.0,18.3,5.5,,,,,,,,7.02,10.92,11.06,5.44,8.99,,,,,,,,43.43,9,0,60,min5,,,41.0,1.00
112,2,04:19:31,1,63,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,5,min5,,,41.0,1.00
113,4,04:20:44,2,68,8.4,,,,,,,,,,,1.05,0.42,,,,,,,,,,,1.47,2,9,65,min5,,,41.1,1.00
114,4,04:23:45,2,68,9.2,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,9,64,min5,,,41.1,1.00
115,1,04:25:17,2,63,8.4,,,,,,,,,,,0.24,0.48,,,,,,,,,,,0.72,2,8,68,min5,,,41.1,1.00
116,1,04:25:55,2,67,8.7,,,,,,,,,,,0.82,0.35,,,,,,,,,,,1.17,2,0,29,min5,,,41.0,1.00
117,4,04:27:07,2,55,9.4,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,10,min5,,,41.2,1.00
118,4,04:27:38,2,72,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,61,min5,,,41.3,1.00
119,4,04:27:51,2,67,12.8,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0,11,min5,,,41.2,1.00
120,4,04:28:47,2,67,14.5,,,,,,,,,,,3.91,3.25,,,,,,,,,,,7.16,5,0,70,min5,,,41.3,1.00
121,1,04:29:03,2,71,9.1,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,85,min5,,,41.1,1.00
122,1,04:30:34,2,71,9.0,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,99,min5,,,41.1,1.00
123,1,04:31:52,5,71,15.4,4.3,31.3,4.0,,,,,,,,6.99,3.22,2.60,1.71,1.99,,,,,,,,16.52,9,0,77,min5,,,41.2,1.00
124,1,04:31:57,2,66,13.8,,,,,,,,,,,2.26,2.58,,,,,,,,,,,4.84,14,0,44,min5,,,41.3,1.00
125,1,04:33:49,5,63,16.3,4.3,29.0,4.0,,,,,,,,5.44,9.71,10.67,10.10,9.93,,,,,,,,45.86,9,0,81,min5,,,41.3,1.00
126,1,04:33:57,5,62,15.9,4.2,31.6,4.2,,,,,,,,7.34,11.67,11.27,11.09,11.17,,,,,,,,52.54,9,0,85,min5,,,41.1,1.00
127,4,04:34:45,2,65,9.2,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,16,min5,,,41.4,1.00
128,3,04:34:49,2,68,24.6,,,,,,,,,,,0.94,0.44,,,,,,,,,,,1.38,14,8,16,min5,,,41.4,1.00
129,3,04:34:50,1,66,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,71,min5,,,41.4,1.00
130,4,04:35:45,1,66,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,85,min5,,,41.3,1.00
131,4,04:36:02,2,73,9.3,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,6,min5,,,41.2,1.00
132,4,04:36:23,2,68,10.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0,69,min5,,,41.2,1.00
133,4,04:39:01,2,56,8.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,24,min5,,,41.2,1.00
134,1,04:40:54,2,70,12.1,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.11,3,0,38,min5,,,41.4,1.00
135,4,04:43:09,2,66,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,60,min5,,,41.2,1.00
136,1,04:43:57,2,60,9.3,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.19,2,0,70,min5,,,41.2,1.00
137,1,04:44:27,2,79,12.8,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,3,0,93,min5,,,41.3,1.00
138,1,04:44:40,2,66,8.7,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,98,min5,,,41.4,1.00
139,1,04:45:14,2,73,8.5,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,40,min5,,,41.4,1.00
140,4,04:46:34,2,64,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0,100,min5,,,41.2,1.00
141,1,04:47:23,2,68,11.7,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,3,0,83,min5,,,41.4,1.00
142,4,04:47:37,5,71,14.6,4.3,29.8,10.0,,,,,,,,7.97,10.93,10.45,10.75,11.07,,,,,,,,51.16,9,0,1,min5,,,41.2,1.00
143,4,04:47:47,5,69,17.5,4.4,30.0,4.1,,,,,,,,6.85,9.41,9.49,9.39,9.61,,,,,,,,44.75,9,0,72,min5,,,41.2,1.00
144,4,04:48:14,5,66,17.4,4.3,32.1,4.0,,,,,,,,8.41,9.27,9.69,10.62,11.95,,,,,,,,49.94,9,0,27,min5,,,41.6,1.00
145,4,04:48:25,5,67,20.4,4.4,33.8,4.0,,,,,,,,8.41,9.84,11.78,12.21,11.78,,,,,,,,54.02,9,0,3,min5,,,41.6,1.00
146,4,04:48:34,2,72,9.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0,91,min5,,,41.5,1.00
147,4,04:48:57,2,73,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,51,min5,,,41.5,1.00
148,4,04:49:25,2,66,8.2,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,9,78,min5,,,41.4,1.00
149,4,04:51:18,5,63,17.0,4.4,35.7,4.0,,,,,,,,7.63,5.11,5.01,2.79,2.96,,,,,,,,23.51,9,0,45,min5,,,41.3,1.00
150,1,04:53:09,2,71,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,38,min5,,,41.5,1.00
151,4,04:54:09,2,66,10.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0,8,min5,,,41.4,1.00
152,1,04:55:31,2,66,8.7,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,25,min5,,,41.5,1.00
153,4,04:57:13,2,66,8.0,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,9,27,min5,,,41.7,1.00
154,1,05:00:52,2,64,9.0,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.65,2,0,32,min5,,,41.5,1.00
155,1,05:01:05,2,69,9.5,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.70,2,0,47,min5,,,41.7,1.00
156,4,05:01:38,2,69,12.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,1,min5,,,41.5,1.00
157,1,05:02:30,2,57,10.5,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.07,3,0,75,min5,,,41.4,1.00
158,1,05:03:12,4,64,12.7,18.1,2.2,,,,,,,,,2.22,3.18,1.52,1.73,,,,,,,,,8.66,3,0,25,min5,,,41.7,1.00
159,4,05:05:09,2,66,8.7,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.93,2,9,18,min5,,,41.6,1.00
160,1,05:05:56,5,66,17.4,4.3,31.7,4.1,,,,,,,,8.10,13.38,12.65,11.60,11.31,,,,,,,,57.04,9,0,10,min5,,,41.5,1.00
161,4,05:06:16,2,75,16.5,,,,,,,,,,,3.08,3.72,,,,,,,,,,,6.80,5,0,30,min5,,,41.5,1.00
162,4,05:06:20,2,66,8.2,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.54,2,9,35,min5,,,41.5,1.00
163,4,05:07:06,2,57,8.6,,,,,,,,,,,0.99,0.50,,,,,,,,,,,1.48,2,0,96,min5,,,41.6,1.00
164,4,05:07:54,4,66,16.9,4.7,5.9,,,,,,,,,10.21,12.42,11.25,4.46,,,,,,,,,38.35,4,0,24,min5,,,41.7,1.00
165,2,05:08:15,2,64,9.4,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,0,9,min5,,,41.6,1.00
166,4,05:09:40,2,70,11.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,51,min5,,,41.4,1.00
167,4,05:10:55,2,66,2.9,,,,,,,,,,,0.52,1.11,,,,,,,,,,,1.63,1,10,4,min5,,,41.4,1.00
168,4,05:12:02,2,66,10.1,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.76,3,9,50,min5,,,41.6,1.00
169,4,05:12:08,2,63,9.9,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.70,3,0,42,min5,,,41.7,1.00
170,2,05:12:41,2,67,9.1,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0,40,min5,,,41.6,1.00
171,1,05:12:52,2,65,20.8,,,,,,,,,,,5.82,8.31,,,,,,,,,,,14.13,5,0,27,min5,,,41.6,1.00
172,3,05:13:32,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,6,min5,,,41.6,1.00
173,4,05:14:50,2,66,10.5,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,3,0,90,min5,,,41.6,1.00
174,4,05:15:08,2,70,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,71,min5,,,41.8,1.00
175,4,05:15:56,2,66,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,10,min5,,,41.7,1.00
176,1,05:16:02,2,68,12.1,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,0,80,min5,,,41.7,1.00
177,4,05:17:23,2,72,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,61,min5,,,41.7,1.00
178,4,05:17:26,2,64,12.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,14,min5,,,41.7,1.00
179,3,05:17:29,2,67,8.2,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,9,78,min5,,,41.7,1.00
180,4,05:18:01,2,73,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.56,2,0,58,min5,,,41.7,1.00
181,4,05:18:07,2,60,8.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.97,2,0,9,min5,,,41.7,1.00
182,3,05:18:09,2,70,13.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,3,0,28,min5,,,41.7,1.00
183,1,05:19:19,5,62,11.8,4.4,33.1,4.1,,,,,,,,6.32,10.16,9.77,8.75,9.00,,,,,,,,43.99,9,0,51,min5,,,41.6,1.00
184,4,05:19:21,2,78,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,68,min5,,,41.6,1.00
185,1,05:19:59,2,67,11.7,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.31,3,0,70,min5,,,41.8,1.00
186,1,05:20:06,2,68,8.9,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,60,min5,,,41.5,1.00
187,4,05:21:32,2,67,11.6,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,81,min5,,,41.9,1.00
188,1,05:21:40,4,64,12.4,4.3,18.6,,,,,,,,,7.02,5.38,5.05,4.14,,,,,,,,,21.59,8,0,2,min5,,,41.9,1.00
189,4,05:21:44,2,69,11.4,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0,9,min5,,,41.8,1.00
190,4,05:22:07,2,71,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,69,min5,,,41.7,1.00
191,1,05:22:22,2,60,14.1,,,,,,,,,,,5.04,9.61,,,,,,,,,,,14.65,5,0,59,min5,,,41.9,1.00
192,1,05:22:28,2,74,9.4,,,,,,,,,,,0.96,1.01,,,,,,,,,,,1.97,2,0,40,min5,,,41.8,1.00
193,4,05:22:46,2,70,8.7,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0,82,min5,,,41.9,1.00
194,1,05:22:59,5,71,12.0,4.3,27.4,4.1,,,,,,,,6.26,2.67,3.01,2.63,3.14,,,,,,,,17.71,9,0,2,min5,,,41.7,1.00
195,4,05:23:04,2,68,8.6,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,9,52,min5,,,41.5,1.00
196,2,05:23:30,2,73,8.7,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,0,76,min5,,,41.7,1.00
197,4,05:24:02,2,73,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,53,min5,,,41.5,1.00
198,3,05:24:07,2,71,23.0,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,14,12,94,min5,,,41.7,1.00
199,4,05:24:07,2,71,22.9,,,,,,,,,,,1.06,2.33,,,,,,,,,,,3.39,14,8,90,min5,,,41.7,1.00
200,4,05:24:09,1,71,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,40,min5,,,41.7,1.00
201,4,05:24:44,2,65,8.9,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.85,2,0,67,min5,,,41.7,1.00
202,1,05:24:56,2,69,9.0,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,12,15,min5,,,41.7,1.00
203,1,05:26:02,2,57,8.7,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.04,2,0,9,min5,,,41.9,1.00
204,4,05:26:02,2,67,8.6,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,88,min5,,,41.9,1.00
205,1,05:26:13,2,69,11.8,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,3,0,7,min5,,,42.0,1.00
206,1,05:26:45,2,68,8.6,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,2,0,68,min5,,,41.6,1.00
207,1,05:27:10,5,63,17.3,4.2,30.2,4.0,,,,,,,,7.76,7.13,7.43,5.97,6.90,,,,,,,,35.19,9,0,62,min5,,,41.7,1.00
208,1,05:27:27,2,59,11.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,3,0,50,min5,,,41.6,1.00
209,4,05:27:46,2,71,8.8,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,9,75,min5,,,41.4,1.00
210,1,05:28:07,2,67,9.2,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.91,2,0,3,min5,,,41.4,1.00
211,4,05:28:21,1,71,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,8:19,23,min5,,,41.5,1.00
212,4,05:28:22,1,71,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,35,min5,,,41.5,1.00
213,1,05:29:10,2,65,17.3,,,,,,,,,,,2.85,3.55,,,,,,,,,,,6.39,5,0,31,min5,,,41.6,1.00
214,3,05:30:16,2,71,9.7,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.52,2,8,16,min5,,,41.6,1.00
215,4,05:30:22,2,71,8.5,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,9,55,min5,,,41.7,1.00
216,4,05:30:55,2,75,8.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,22,min5,,,41.7,1.00
217,4,05:31:35,2,71,8.7,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.93,2,9,32,min5,,,41.9,1.00
218,4,05:32:05,2,73,8.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,34,min5,,,41.8,1.00
219,4,05:32:19,2,71,10.7,,,,,,,,,,,1.55,1.94,,,,,,,,,,,3.49,3,9,76,min5,,,41.8,1.00
220,4,05:32:21,2,66,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,62,min5,,,41.9,1.00
221,1,05:32:50,2,57,8.6,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,6,min5,,,41.8,1.00
222,4,05:33:36,2,65,9.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,11,min5,,,41.9,1.00
223,1,05:34:08,1,61,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,97,min5,,,41.9,1.00
224,3,05:35:03,2,74,10.0,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.06,3,0,98,min5,,,41.7,1.00
225,1,05:35:04,2,64,9.5,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0,3,min5,,,41.8,1.00
226,4,05:35:14,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,8:19,36,min5,,,41.9,1.00
227,4,05:35:15,1,73,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,50,min5,,,41.9,1.00
228,4,05:35:44,2,66,8.9,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,50,min5,,,41.9,1.00
229,4,05:35:49,2,72,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0,4,min5,,,41.8,1.00
230,1,05:38:12,2,67,8.7,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,5,min5,,,41.9,1.00
231,2,05:38:55,2,70,9.0,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,64,min5,,,41.8,1.00
232,1,05:38:56,2,64,9.0,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.89,2,0,90,min5,,,41.8,1.00
233,1,05:39:06,3,67,13.1,25.1,,,,,,,,,,1.27,1.33,0.70,,,,,,,,,,3.29,3,0,6,min5,,,41.8,1.00
234,1,05:39:31,2,64,8.6,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,42,min5,,,41.9,1.00
235,1,05:40:13,2,64,12.4,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,3,0,45,min5,,,41.8,1.00
236,4,05:40:26,4,63,12.3,4.3,35.3,,,,,,,,,2.48,1.68,1.25,1.05,,,,,,,,,6.46,14,0,48,min5,,,41.8,1.00
237,1,05:40:53,2,69,12.0,,,,,,,,,,,0.95,0.46,,,,,,,,,,,1.42,3,0,54,min5,,,41.8,1.00
238,4,05:41:55,2,70,8.8,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0,70,min5,,,41.9,1.00
239,4,05:42:22,2,74,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,56,min5,,,41.8,1.00
240,1,05:42:32,2,63,8.6,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,77,min5,,,41.8,1.00
241,4,05:42:46,2,62,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,62,min5,,,41.8,1.00
242,3,05:43:07,2,67,4.3,,,,,,,,,,,0.06,0.00,,,,,,,,,,,0.06,1,9,67,min5,,,41.9,1.00
243,4,05:43:07,5,68,15.2,4.5,18.2,11.5,,,,,,,,9.27,10.79,11.24,9.30,9.31,,,,,,,,49.91,9,0,37,min5,,,41.9,1.00
244,1,05:43:56,2,70,9.3,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0,14,min5,,,41.9,1.00
245,2,05:44:21,2,77,8.6,,,,,,,,,,,0.46,0.24,,,,,,,,,,,0.69,2,0,88,min5,,,41.8,1.00
246,4,05:44:42,2,66,9.0,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,10,min5,,,41.9,1.00
247,2,05:44:43,2,66,13.3,,,,,,,,,,,2.36,2.67,,,,,,,,,,,5.03,3,0,70,min5,,,41.9,1.00
248,1,05:44:45,2,61,22.8,,,,,,,,,,,2.85,7.37,,,,,,,,,,,10.22,5,0,58,min5,,,41.9,1.00
249,2,05:44:53,4,82,13.0,16.7,2.8,,,,,,,,,3.57,2.74,0.97,1.25,,,,,,,,,8.52,3,0,52,min5,,,41.9,1.00
250,1,05:45:09,2,76,9.4,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,12,31,min5,,,41.8,1.00
251,1,05:45:27,5,64,18.3,4.3,28.0,4.1,,,,,,,,6.96,4.09,3.79,2.62,2.50,,,,,,,,19.97,9,0,89,min5,,,41.8,1.00
252,1,05:45:35,2,74,8.8,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,46,min5,,,41.9,1.00
253,1,05:46:20,2,67,8.6,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,82,min5,,,41.7,1.00
254,1,05:46:22,2,59,13.0,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,3,0,22,min5,,,41.7,1.00
255,4,05:47:08,2,67,8.8,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,9,15,min5,,,41.9,1.00
256,4,05:47:45,2,68,13.2,,,,,,,,,,,4.30,3.43,,,,,,,,,,,7.73,3,0,34,min5,,,41.8,1.00
257,4,05:47:56,2,65,12.9,,,,,,,,,,,4.11,3.57,,,,,,,,,,,7.68,3,0,79,min5,,,41.8,1.00
258,4,05:48:26,2,59,9.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,2,0,7,min5,,,41.8,1.00
259,4,05:48:58,2,72,14.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,14,0,20,min5,,,41.8,1.00
260,1,05:49:08,2,65,8.5,,,,,,,,,,,0.66,0.68,,,,,,,,,,,1.34,2,8,25,min5,,,41.8,1.00
261,1,05:49:28,5,63,16.9,4.3,31.8,10.1,,,,,,,,8.11,10.11,10.66,9.86,9.90,,,,,,,,48.63,9,0,45,min5,,,41.9,1.00
262,4,05:49:51,5,66,13.4,4.3,34.1,4.0,,,,,,,,7.37,6.88,6.56,3.68,3.54,,,,,,,,28.03,9,0,22,min5,,,42.0,1.00
263,4,05:49:58,2,69,14.0,,,,,,,,,,,2.67,3.63,,,,,,,,,,,6.30,14,0,33,min5,,,42.0,1.00
264,4,05:50:09,2,72,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,24,min5,,,42.0,1.00
265,1,05:50:35,2,75,8.8,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0,4,min5,,,42.0,1.00
266,1,05:51:35,2,67,9.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0,58,min5,,,41.8,1.00
267,1,05:51:46,2,68,10.0,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,3,0,55,min5,,,41.9,1.00
268,4,05:51:54,2,70,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,80,min5,,,41.9,1.00
269,4,05:52:09,2,67,8.3,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,9,78,min5,,,41.8,1.00
270,1,05:53:00,2,59,21.1,,,,,,,,,,,3.49,6.28,,,,,,,,,,,9.77,5,0,87,min5,,,42.0,1.00
271,1,05:53:43,2,67,9.4,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,30,min5,,,42.0,1.00
272,4,05:53:53,2,74,12.2,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0,64,min5,,,42.0,1.00
273,1,05:54:05,5,67,13.8,4.3,30.9,4.1,,,,,,,,7.78,10.94,11.00,11.40,10.79,,,,,,,,51.90,9,0,31,min5,,,41.9,1.00