veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,4,58,13.0,17.8,2.7,,,,,,,,,5.34,6.96,5.02,4.93,,,,,,,,,22.25,3,0
2,1,00:00:51,4,70,11.6,13.9,2.9,,,,,,,,,2.30,2.84,3.07,3.03,,,,,,,,,11.25,3,0
3,4,00:00:55,6,62,11.3,4.3,18.7,9.4,21.6,,,,,,,12.75,10.55,10.25,16.34,12.20,10.97,,,,,,,73.06,12,0
4,4,00:01:02,5,63,12.1,21.0,9.5,21.8,,,,,,,,10.22,15.07,8.59,8.11,8.34,,,,,,,,50.33,11,0
5,4,00:01:10,5,68,12.2,4.3,27.9,4.1,,,,,,,,11.51,5.49,4.91,4.40,4.34,,,,,,,,30.64,9,0
6,1,00:01:41,2,77,9.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.68,2,0
7,4,00:01:46,2,80,8.3,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0
8,4,00:02:40,5,67,19.3,4.3,32.9,3.9,,,,,,,,11.48,15.86,16.04,13.77,17.22,,,,,,,,74.36,9,0
9,4,00:02:50,5,68,18.0,4.4,34.5,4.0,,,,,,,,13.63,12.68,13.10,11.13,12.12,,,,,,,,62.67,9,0
10,1,00:02:57,5,72,17.2,4.3,30.2,4.1,,,,,,,,8.41,5.47,5.40,3.72,4.11,,,,,,,,27.10,9,0
11,4,00:03:07,2,73,8.9,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.28,2,0
12,4,00:03:16,2,71,7.6,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
13,4,00:03:23,5,54,17.3,3.7,26.8,9.0,,,,,,,,10.85,14.76,14.33,14.85,16.49,,,,,,,,71.28,16,36
14,1,00:03:23,5,71,17.3,4.3,36.5,4.0,,,,,,,,9.21,10.65,11.19,8.67,10.22,,,,,,,,49.94,9,0
15,3,00:03:25,5,64,11.8,4.2,36.1,4.1,,,,,,,,8.94,11.07,8.62,7.10,9.05,,,,,,,,44.78,9,36
16,3,00:03:47,2,82,9.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
17,4,00:03:50,5,62,11.5,4.1,31.5,4.0,,,,,,,,10.08,13.19,9.03,10.18,11.48,,,,,,,,53.96,9,0
18,1,00:04:02,5,72,12.4,4.2,33.0,4.1,,,,,,,,9.29,11.19,11.40,5.38,5.61,,,,,,,,42.88,9,0
19,4,00:04:45,5,68,11.2,4.1,31.4,4.0,,,,,,,,10.41,9.53,8.58,8.76,9.77,,,,,,,,47.05,9,0
20,4,00:05:03,2,71,8.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
21,3,00:05:13,5,71,11.3,4.4,35.7,4.0,,,,,,,,8.57,8.84,8.66,8.08,8.59,,,,,,,,42.75,9,36
22,4,00:05:33,5,57,16.9,4.3,36.7,4.0,,,,,,,,14.31,17.06,14.06,12.87,13.67,,,,,,,,71.97,9,0
23,3,00:05:38,5,71,19.8,4.4,33.6,4.1,,,,,,,,9.05,14.16,14.16,11.59,13.05,,,,,,,,62.01,9,36
24,1,00:05:45,2,70,10.0,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
25,1,00:05:57,5,66,11.3,4.3,34.6,4.0,,,,,,,,8.65,5.15,4.74,3.62,3.55,,,,,,,,25.70,9,0
26,3,00:06:38,2,77,9.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0
27,1,00:06:51,4,73,14.3,18.0,2.8,,,,,,,,,4.02,2.83,0.69,0.67,,,,,,,,,8.20,8,36
28,4,00:06:56,5,62,15.1,4.3,33.7,4.0,,,,,,,,14.13,18.64,17.71,16.65,17.48,,,,,,,,84.62,9,0
29,2,00:07:05,2,69,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
30,4,00:07:09,2,68,9.4,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0
31,1,00:07:18,5,65,18.1,4.4,35.7,4.1,,,,,,,,10.81,5.21,5.10,3.79,3.35,,,,,,,,28.26,9,0
32,4,00:07:30,5,63,11.5,4.3,33.7,4.0,,,,,,,,11.93,7.13,6.61,5.19,5.09,,,,,,,,35.95,9,0
33,3,00:07:31,5,45,9.4,2.8,19.5,2.8,,,,,,,,13.48,19.21,20.38,15.01,18.02,,,,,,,,86.11,9,36
35,4,00:07:35,5,63,11.5,4.3,35.7,4.0,,,,,,,,6.44,4.90,4.28,4.11,5.64,,,,,,,,25.37,9,36
36,1,00:07:50,2,70,9.5,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
37,3,00:08:02,2,75,10.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,3,0
38,2,00:08:03,2,71,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
39,3,00:08:17,5,64,11.0,4.2,35.8,3.9,,,,,,,,7.92,7.10,7.06,6.61,8.28,,,,,,,,36.97,9,36
40,4,00:08:30,2,75,9.2,,,,,,,,,,,3.08,1.79,,,,,,,,,,,4.87,2,0
41,1,00:09:30,5,74,19.9,4.3,38.4,4.0,,,,,,,,10.91,13.66,14.40,10.35,13.81,,,,,,,,63.12,9,0
42,1,00:09:59,2,72,9.4,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0
43,4,00:10:24,2,54,6.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
44,2,00:10:32,5,67,15.8,4.3,36.6,4.0,,,,,,,,7.12,4.55,4.38,4.90,4.82,,,,,,,,25.78,9,0
45,1,00:10:32,3,55,70.1,3.3,,,,,,,,,,0.26,1.22,1.43,,,,,,,,,,2.92,14,36
48,1,00:10:39,5,61,15.7,4.4,30.6,4.1,,,,,,,,11.09,8.85,8.53,5.69,6.68,,,,,,,,40.85,9,0
49,4,00:10:39,5,54,15.0,3.6,26.5,3.4,,,,,,,,11.08,10.15,9.72,8.13,7.94,,,,,,,,47.02,9,36
50,3,00:10:41,2,75,15.0,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.86,5,0
51,3,00:11:42,5,68,13.3,21.9,10.4,23.5,,,,,,,,8.90,12.09,8.95,8.62,9.91,,,,,,,,48.49,11,36
52,4,00:12:07,5,73,11.3,4.3,33.8,3.9,,,,,,,,6.48,6.14,5.68,7.23,15.26,,,,,,,,40.78,9,0
53,1,00:12:39,5,66,12.3,4.4,30.7,4.0,,,,,,,,9.32,7.30,6.95,5.29,5.42,,,,,,,,34.27,9,0
54,4,00:13:01,2,66,9.4,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.80,2,0
55,1,00:13:10,2,60,8.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
56,2,00:13:15,2,71,9.6,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
57,1,00:13:21,2,78,9.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
58,1,00:13:26,5,74,19.8,4.3,35.1,4.0,,,,,,,,9.17,11.75,13.03,8.00,8.35,,,,,,,,50.30,9,0
59,1,00:13:41,2,73,8.3,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
60,1,00:13:58,5,65,15.2,4.3,35.4,4.1,,,,,,,,10.08,9.06,9.02,5.18,6.24,,,,,,,,39.58,9,0
61,1,00:14:14,2,69,11.7,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
62,4,00:14:49,5,66,17.4,4.3,35.9,4.0,,,,,,,,14.14,14.48,14.33,11.17,11.10,,,,,,,,65.21,9,0
63,1,00:14:57,2,82,8.6,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,0
64,4,00:14:57,7,68,15.6,4.2,17.3,3.9,9.1,22.7,,,,,,7.00,6.01,5.78,7.75,10.54,7.91,6.53,,,,,,51.51,13,34
65,3,00:15:09,2,78,9.8,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
68,4,00:16:28,5,57,17.0,4.4,30.4,10.0,,,,,,,,14.95,11.19,10.94,8.06,6.94,,,,,,,,52.07,16,0
69,1,00:16:56,5,70,17.0,4.2,30.8,10.1,,,,,,,,9.64,12.56,13.57,12.36,14.98,,,,,,,,63.10,16,0
70,4,00:17:00,6,63,11.3,4.2,19.2,9.4,21.8,,,,,,,10.73,10.20,9.67,13.58,11.50,9.63,,,,,,,65.30,12,0
71,2,00:18:08,5,73,18.9,4.3,30.2,10.1,,,,,,,,9.98,10.78,11.14,11.72,10.80,,,,,,,,54.41,16,0
72,4,00:18:18,5,57,15.9,4.3,32.9,4.0,,,,,,,,15.29,11.78,11.61,12.16,12.62,,,,,,,,63.46,9,0
73,4,00:18:21,5,58,12.5,20.7,9.4,21.9,,,,,,,,11.06,12.95,14.84,9.31,10.85,,,,,,,,59.00,11,0
74,3,00:18:24,5,64,14.8,4.2,35.2,3.9,,,,,,,,8.87,8.31,8.04,8.32,7.87,,,,,,,,41.42,9,36
75,3,00:18:58,5,71,13.2,22.6,10.3,23.3,,,,,,,,7.65,13.18,11.07,11.06,9.86,,,,,,,,52.82,11,36
76,1,00:20:20,2,88,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
77,3,00:20:35,5,73,18.7,4.4,34.9,4.1,,,,,,,,8.76,12.55,11.77,10.44,7.77,,,,,,,,51.30,9,36
78,1,00:20:37,2,74,9.1,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0
79,4,00:20:40,2,64,7.7,,,,,,,,,,,1.88,2.19,,,,,,,,,,,4.07,2,0
80,4,00:21:07,5,69,11.9,4.2,35.1,3.9,,,,,,,,10.75,10.18,10.25,6.97,9.10,,,,,,,,47.25,9,0
81,4,00:21:10,2,73,10.4,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
82,1,00:21:19,2,66,9.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
83,1,00:21:37,6,55,13.8,3.4,15.8,6.9,17.2,,,,,,,10.00,8.50,7.42,12.88,8.32,13.20,,,,,,,60.32,12,36
84,2,00:21:37,6,71,17.9,4.2,20.7,8.8,22.7,,,,,,,5.41,4.55,4.93,7.10,7.26,6.24,,,,,,,35.47,12,0
85,4,00:21:52,2,71,11.0,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.54,3,0
86,4,00:22:01,6,68,16.4,4.2,19.8,9.5,21.9,,,,,,,8.48,6.35,6.46,11.38,10.43,9.26,,,,,,,52.36,12,0
87,3,00:22:05,5,75,17.6,4.5,36.7,4.2,,,,,,,,10.55,14.22,13.26,9.38,9.11,,,,,,,,56.52,9,36
88,4,00:22:07,2,13,1.9,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.91,14,0
89,4,00:22:13,5,71,19.3,4.2,29.7,10.0,,,,,,,,7.73,3.96,3.49,2.13,3.20,,,,,,,,20.52,16,0
90,1,00:22:21,5,62,20.6,4.4,37.5,4.1,,,,,,,,10.88,12.65,13.41,11.00,12.14,,,,,,,,60.07,9,0
91,2,00:22:29,2,70,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
92,4,00:23:11,5,63,11.9,20.7,9.1,21.5,,,,,,,,13.46,19.25,13.25,11.44,9.74,,,,,,,,67.14,11,0
93,3,00:23:34,2,75,9.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
94,2,00:23:37,2,77,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
95,2,00:23:46,2,74,9.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
96,1,00:24:00,2,70,9.6,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
97,4,00:24:05,2,71,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
98,4,00:24:08,2,70,10.1,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,3,0
99,1,00:24:27,2,69,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
100,1,00:24:30,2,68,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
101,4,00:24:35,2,55,7.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
102,3,00:24:48,2,71,8.2,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.98,2,0
103,3,00:26:17,5,68,12.9,22.2,10.2,23.0,,,,,,,,7.84,13.29,13.54,7.54,10.53,,,,,,,,52.74,11,36
104,4,00:26:22,2,62,8.6,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,2,0
105,1,00:26:55,2,71,9.2,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0
106,4,00:27:21,2,71,10.7,,,,,,,,,,,3.99,5.02,,,,,,,,,,,9.01,3,0
107,4,00:27:26,2,71,9.1,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.71,2,0
108,2,00:27:32,2,74,9.4,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0
109,4,00:27:43,5,70,19.3,4.2,33.0,4.0,,,,,,,,10.90,15.28,14.92,18.28,18.16,,,,,,,,77.53,9,0
110,1,00:27:51,5,70,17.3,4.3,33.2,4.1,,,,,,,,9.55,6.19,5.45,6.23,6.40,,,,,,,,33.83,9,0
111,4,00:27:55,2,70,8.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
112,2,00:28:11,5,65,12.5,21.2,9.3,22.3,,,,,,,,8.59,13.82,10.92,10.92,8.08,,,,,,,,52.32,11,0
114,1,00:28:25,5,68,12.2,4.2,36.0,4.2,,,,,,,,9.05,8.85,8.47,5.38,4.84,,,,,,,,36.59,9,0
115,1,00:28:36,5,70,16.7,4.4,36.7,4.1,,,,,,,,9.48,10.36,11.05,6.47,7.38,,,,,,,,44.75,9,0
116,1,00:28:59,2,70,12.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
117,4,00:29:09,5,63,11.5,4.0,34.9,4.0,,,,,,,,9.25,8.97,9.05,7.18,9.46,,,,,,,,43.91,9,0
118,1,00:29:13,5,64,11.7,4.4,35.5,4.1,,,,,,,,9.73,5.82,5.38,3.33,2.50,,,,,,,,26.75,9,0
119,1,00:29:21,5,65,15.1,4.4,36.0,4.2,,,,,,,,9.12,7.00,7.08,6.57,6.77,,,,,,,,36.54,9,0
120,1,00:29:37,2,73,9.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
121,1,00:29:55,5,67,16.9,4.4,34.2,4.2,,,,,,,,11.18,7.93,7.61,5.87,5.35,,,,,,,,37.94,9,0
122,1,00:30:26,5,70,16.8,4.9,35.4,5.1,,,,,,,,9.55,5.32,5.37,2.92,3.30,,,,,,,,26.46,9,0
123,1,00:30:46,5,71,19.5,4.5,33.2,4.1,,,,,,,,11.21,14.14,14.01,12.71,12.71,,,,,,,,64.78,9,0
124,4,00:31:07,2,66,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
125,1,00:31:09,2,70,9.1,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0
126,4,00:31:19,2,67,21.0,,,,,,,,,,,9.03,13.58,,,,,,,,,,,22.61,5,0
127,4,00:31:36,2,73,8.8,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,2,0
128,2,00:32:10,5,66,12.0,4.3,38.5,4.0,,,,,,,,7.45,8.11,8.15,3.19,4.28,,,,,,,,31.18,9,0
130,4,00:32:39,2,62,12.0,,,,,,,,,,,4.31,3.61,,,,,,,,,,,7.92,3,0
131,3,00:32:46,2,80,10.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
132,1,00:33:19,2,72,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
133,3,00:33:23,2,82,8.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0
134,4,00:33:25,5,63,17.0,4.2,32.3,4.0,,,,,,,,12.06,15.59,15.48,14.64,14.19,,,,,,,,71.97,9,0
135,4,00:33:30,5,64,16.6,4.2,34.0,4.0,,,,,,,,13.25,16.52,16.40,15.86,16.49,,,,,,,,78.52,9,0
136,4,00:33:52,5,67,19.6,4.2,34.7,4.0,,,,,,,,8.08,10.30,10.47,9.45,12.41,,,,,,,,50.71,9,34
137,4,00:34:07,5,65,12.3,20.9,9.4,21.8,,,,,,,,11.97,17.91,14.13,11.76,11.70,,,,,,,,67.47,11,0
138,4,00:34:14,2,78,9.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
139,4,00:34:21,2,54,7.1,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
140,1,00:34:24,5,68,16.3,4.2,29.1,10.1,,,,,,,,10.44,11.06,10.98,13.11,13.70,,,,,,,,59.29,16,0
141,4,00:34:33,5,64,17.2,4.2,34.2,4.0,,,,,,,,12.18,7.06,6.64,5.68,5.45,,,,,,,,37.02,9,0
142,1,00:34:54,2,85,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
143,4,00:35:08,2,60,11.4,,,,,,,,,,,4.58,3.40,,,,,,,,,,,7.97,3,0
144,4,00:35:49,5,65,11.7,4.2,35.9,4.0,,,,,,,,6.93,6.37,5.86,6.76,7.55,,,,,,,,33.47,9,34
145,4,00:36:41,5,65,16.9,4.2,30.7,10.1,,,,,,,,14.02,18.37,17.62,19.50,19.78,,,,,,,,89.30,16,0
146,2,00:36:52,2,73,9.3,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.83,2,0
147,4,00:37:01,2,62,8.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
148,2,00:37:02,5,66,13.1,4.3,30.0,4.1,,,,,,,,9.22,7.11,6.85,4.73,5.76,,,,,,,,33.67,9,0
149,1,00:37:17,5,20,2.8,0.8,6.3,2.3,,,,,,,,2.51,4.38,3.96,2.26,12.20,,,,,,,,25.30,14,36
151,1,00:37:21,5,68,17.6,4.2,35.9,4.1,,,,,,,,8.96,6.11,6.42,3.27,3.06,,,,,,,,27.83,9,0
152,3,00:37:26,5,71,12.7,4.4,31.6,4.2,,,,,,,,8.22,6.76,6.54,6.42,6.16,,,,,,,,34.09,9,36
153,2,00:37:54,2,74,10.6,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
154,4,00:37:57,2,64,9.0,,,,,,,,,,,1.64,0.68,,,,,,,,,,,2.32,2,0
155,3,00:37:59,2,75,11.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,3,0
156,4,00:38:38,5,64,16.6,4.2,34.6,4.0,,,,,,,,14.40,18.10,17.60,13.24,15.65,,,,,,,,78.99,9,0
157,1,00:38:41,2,72,9.4,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.65,2,0
158,2,00:38:43,5,66,11.3,4.3,34.7,4.0,,,,,,,,8.10,5.69,5.16,4.70,5.09,,,,,,,,28.74,9,0
159,1,00:38:50,2,64,22.9,,,,,,,,,,,7.75,7.41,,,,,,,,,,,15.16,5,0
160,1,00:40:04,2,75,8.9,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
161,4,00:40:30,4,66,16.6,30.6,3.0,,,,,,,,,6.71,7.01,3.68,3.48,,,,,,,,,20.88,8,0
162,1,00:40:31,2,70,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
163,1,00:40:32,2,55,7.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
164,1,00:42:45,5,66,16.8,4.2,32.7,4.0,,,,,,,,10.04,6.64,7.11,5.61,6.66,,,,,,,,36.05,9,0
165,1,00:43:07,2,75,11.5,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,3,0
166,2,00:44:25,5,71,13.3,4.3,30.7,4.0,,,,,,,,9.12,12.93,13.23,11.96,12.80,,,,,,,,60.04,9,0
167,1,00:44:34,2,77,10.5,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,3,0
168,4,00:45:20,2,76,8.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
169,3,00:45:39,5,70,18.6,4.5,36.7,4.4,,,,,,,,8.08,7.26,7.28,6.55,6.83,,,,,,,,35.99,9,36
170,3,00:45:44,5,68,19.8,4.6,35.4,4.3,,,,,,,,8.59,8.74,8.60,7.81,8.26,,,,,,,,42.00,9,36
171,1,00:45:44,2,68,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
172,1,00:46:05,2,68,10.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0
173,3,00:46:10,2,75,9.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
174,2,00:46:49,2,80,10.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0
175,2,00:46:55,2,75,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
176,1,00:47:23,5,67,16.8,4.4,39.2,4.1,,,,,,,,9.76,11.00,11.88,8.28,9.06,,,,,,,,49.98,9,0
177,1,00:47:26,2,73,10.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0
178,1,00:48:07,2,76,9.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
180,1,00:48:39,2,69,11.5,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
181,1,00:48:59,2,72,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
182,4,00:49:11,5,71,16.8,4.2,31.0,4.1,,,,,,,,13.51,8.70,7.32,5.92,5.03,,,,,,,,40.49,9,0
183,4,00:49:20,2,69,13.3,,,,,,,,,,,6.06,4.22,,,,,,,,,,,10.28,5,0
184,1,00:50:00,2,55,3.1,,,,,,,,,,,5.73,5.84,,,,,,,,,,,11.56,14,0
185,2,00:50:00,5,72,17.3,4.3,32.8,4.0,,,,,,,,7.36,9.46,9.61,10.17,11.31,,,,,,,,47.90,9,0
186,3,00:50:13,5,66,12.6,21.6,9.5,22.2,,,,,,,,8.42,10.56,10.96,6.80,10.47,,,,,,,,47.21,11,36
187,3,00:50:32,6,63,11.5,4.5,21.4,9.7,22.8,,,,,,,7.78,8.84,8.22,14.11,12.07,11.19,,,,,,,62.20,12,36
188,1,00:51:06,2,79,9.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,3,0
189,1,00:51:46,2,80,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
190,1,00:52:10,2,76,9.1,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
191,1,00:52:20,5,66,16.7,4.2,29.9,10.1,,,,,,,,10.67,12.75,12.79,12.52,13.47,,,,,,,,62.20,16,0
192,4,00:52:35,5,66,16.9,4.2,34.4,4.0,,,,,,,,9.42,13.27,13.58,14.48,15.61,,,,,,,,66.37,9,0
193,3,00:52:39,2,75,9.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
194,3,00:52:49,5,64,13.0,21.3,9.9,22.5,,,,,,,,8.43,13.57,13.61,11.10,12.02,,,,,,,,58.75,11,36
195,4,00:53:24,6,63,12.4,4.2,19.7,9.4,21.9,,,,,,,11.65,12.98,12.65,12.80,14.37,13.12,,,,,,,77.57,12,0
196,1,00:53:48,5,64,17.1,4.2,32.3,4.1,,,,,,,,9.84,7.31,7.45,5.56,5.85,,,,,,,,36.01,9,0
197,4,00:54:18,5,66,16.9,4.3,29.0,4.1,,,,,,,,13.61,13.36,11.78,12.25,12.67,,,,,,,,63.67,9,0
199,4,00:54:20,5,63,17.5,4.3,32.7,4.0,,,,,,,,6.87,3.63,3.27,3.13,2.83,,,,,,,,19.72,9,36
200,4,00:54:47,5,69,11.1,4.2,33.7,4.0,,,,,,,,10.23,11.41,11.67,11.15,12.21,,,,,,,,56.67,9,0
201,3,00:54:51,2,80,8.0,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
202,1,00:55:40,2,62,9.4,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
204,2,00:55:50,5,80,19.6,5.1,37.2,11.6,,,,,,,,9.84,13.58,14.53,13.25,13.94,,,,,,,,65.14,16,0
205,4,00:56:07,5,63,17.0,4.2,35.0,4.0,,,,,,,,13.41,18.40,17.87,15.97,17.37,,,,,,,,83.02,9,0
206,2,00:56:26,2,68,8.3,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.78,2,0
207,1,00:56:27,5,63,17.6,21.3,9.6,22.4,,,,,,,,9.36,15.11,12.93,13.38,11.38,,,,,,,,62.16,11,0
208,1,00:56:59,5,67,17.1,4.3,35.6,4.1,,,,,,,,8.99,8.37,8.13,5.24,5.75,,,,,,,,36.47,9,0
209,2,00:57:00,2,62,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
210,4,00:57:01,4,71,17.0,4.2,18.6,,,,,,,,,12.63,7.55,7.28,7.50,,,,,,,,,34.97,8,0
211,4,00:57:22,5,66,17.1,4.2,34.0,3.9,,,,,,,,10.04,6.33,5.77,3.96,4.06,,,,,,,,30.15,9,0
212,1,00:58:24,2,83,9.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
213,2,00:58:36,5,69,13.1,4.4,28.6,4.0,,,,,,,,8.06,6.69,6.75,5.10,7.03,,,,,,,,33.63,9,0
214,4,00:58:55,5,68,19.5,4.2,33.2,4.0,,,,,,,,12.03,7.40,6.85,4.85,5.74,,,,,,,,36.88,9,0
215,2,00:59:01,2,73,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
216,1,01:00:39,2,74,9.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
217,4,01:00:40,5,66,19.4,4.2,31.8,4.0,,,,,,,,9.64,5.87,5.17,3.40,4.09,,,,,,,,28.16,9,0
218,4,01:00:46,4,63,20.9,4.4,41.2,,,,,,,,,13.46,10.56,9.85,10.76,,,,,,,,,44.62,8,0
219,2,01:00:47,2,73,9.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,2,0
221,1,01:00:48,2,73,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
222,1,01:01:12,2,72,11.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,3,0
223,4,01:01:39,5,70,16.2,4.2,29.8,4.0,,,,,,,,14.70,11.49,12.79,11.82,11.15,,,,,,,,61.95,9,0
224,1,01:01:50,5,70,17.3,4.3,35.6,4.0,,,,,,,,10.21,13.39,13.81,11.65,13.27,,,,,,,,62.33,9,0
225,3,01:01:51,2,75,9.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
226,4,01:01:57,5,60,11.9,20.8,9.3,21.8,,,,,,,,12.13,17.00,15.94,15.38,14.79,,,,,,,,75.23,11,0
227,1,01:01:58,5,66,15.9,4.1,28.6,4.7,,,,,,,,10.69,12.66,13.43,13.28,14.79,,,,,,,,64.84,9,36
228,1,01:02:26,5,68,17.0,4.2,33.3,4.0,,,,,,,,9.61,7.72,8.05,8.01,8.37,,,,,,,,41.75,9,0
229,4,01:02:28,2,69,9.5,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0
230,2,01:03:23,5,68,17.4,4.3,30.1,10.0,,,,,,,,9.50,12.36,13.31,11.83,11.85,,,,,,,,58.85,16,0
231,4,01:04:44,6,66,19.8,4.2,19.3,8.7,22.2,,,,,,,9.65,9.57,9.16,10.20,7.77,8.06,,,,,,,54.41,12,0
232,4,01:05:16,5,63,18.5,4.3,29.7,9.9,,,,,,,,8.90,6.89,6.87,5.70,5.99,,,,,,,,34.36,16,0
233,4,01:05:20,5,69,17.0,4.3,31.0,4.0,,,,,,,,12.32,7.31,7.63,7.06,7.13,,,,,,,,41.45,9,0
234,4,01:05:32,2,66,11.7,,,,,,,,,,,4.82,3.51,,,,,,,,,,,8.33,3,0
235,1,01:05:43,5,66,15.6,4.3,32.2,4.1,,,,,,,,9.47,9.10,9.02,8.30,9.06,,,,,,,,44.95,9,0
236,4,01:05:58,5,65,12.6,20.8,9.7,21.3,,,,,,,,9.39,13.82,7.93,9.08,6.80,,,,,,,,47.03,11,0
237,4,01:06:54,5,66,19.3,4.2,28.5,4.0,,,,,,,,9.95,9.44,9.11,8.76,9.26,,,,,,,,46.51,9,0
238,1,01:07:31,2,76,9.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,3,0
239,4,01:07:37,2,54,7.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
240,3,01:07:38,2,80,13.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,3,0
241,1,01:08:10,2,75,8.3,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
242,1,01:08:16,2,70,9.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
243,1,01:08:50,2,68,9.4,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
244,4,01:09:08,5,71,19.3,4.3,30.7,4.3,,,,,,,,13.51,8.47,7.83,4.50,4.07,,,,,,,,38.38,9,0
245,4,01:09:21,2,75,9.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
246,2,01:09:28,5,64,15.6,4.3,36.9,4.0,,,,,,,,9.70,9.73,9.71,9.18,9.92,,,,,,,,48.25,9,0
247,2,01:09:44,2,75,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
248,1,01:09:47,2,71,11.1,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0
249,4,01:10:01,2,66,9.8,,,,,,,,,,,4.05,4.86,,,,,,,,,,,8.91,2,0
250,4,01:10:06,5,31,5.6,1.7,14.1,1.7,,,,,,,,6.79,3.32,4.65,4.11,4.44,,,,,,,,23.31,0,36
251,1,01:10:28,2,73,12.6,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.59,3,0
252,1,01:10:30,2,75,9.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0
253,1,01:11:14,5,63,15.5,4.4,34.1,4.1,,,,,,,,10.26,9.16,8.90,7.54,7.28,,,,,,,,43.13,9,0
254,1,01:11:32,5,58,17.5,4.2,35.9,4.1,,,,,,,,12.24,8.54,7.64,5.60,5.18,,,,,,,,39.20,9,0
255,1,01:12:06,5,70,19.4,4.4,29.4,10.6,,,,,,,,10.91,12.60,13.38,11.80,14.25,,,,,,,,62.94,16,0
256,4,01:12:19,2,71,9.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
257,1,01:12:47,5,68,19.9,4.4,30.4,10.1,,,,,,,,10.05,8.90,8.65,8.62,9.52,,,,,,,,45.74,16,0
258,4,01:12:53,5,66,16.9,4.2,33.0,4.1,,,,,,,,12.96,11.42,11.29,11.17,9.72,,,,,,,,56.56,9,0
259,3,01:12:58,2,85,9.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
260,4,01:13:22,2,71,9.8,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
261,3,01:13:54,5,70,13.5,4.4,32.0,4.2,,,,,,,,10.54,11.39,11.26,11.23,11.34,,,,,,,,55.76,9,36
262,4,01:13:54,3,27,8.8,5.0,,,,,,,,,,1.03,1.05,0.54,,,,,,,,,,2.62,2,36
263,4,01:13:58,5,66,15.6,4.3,32.6,4.0,,,,,,,,9.99,10.81,10.65,8.75,9.48,,,,,,,,49.69,9,0
264,1,01:14:21,2,78,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
265,1,01:14:35,5,71,15.6,4.3,34.3,4.0,,,,,,,,9.72,12.81,12.88,13.06,14.03,,,,,,,,62.50,9,0
266,4,01:14:46,2,71,9.3,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0
267,2,01:15:22,2,77,9.3,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
268,1,01:15:23,2,68,11.6,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
269,1,01:15:40,2,73,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
270,4,01:15:59,2,72,12.1,,,,,,,,,,,3.40,2.12,,,,,,,,,,,5.53,3,0
271,1,01:17:07,5,66,20.2,4.4,32.6,4.1,,,,,,,,10.11,10.04,10.22,9.94,10.50,,,,,,,,50.81,9,0
272,1,01:17:20,5,66,19.7,4.3,38.4,4.1,,,,,,,,9.43,13.75,15.19,9.87,10.13,,,,,,,,58.36,9,0
273,4,01:17:35,5,71,20.3,4.2,35.4,4.2,,,,,,,,12.23,14.50,12.90,13.66,15.72,,,,,,,,69.00,9,0
274,1,01:17:38,2,71,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
275,1,01:17:50,2,55,6.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
276,1,01:17:58,2,78,9.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
277,1,01:18:26,5,68,17.3,4.3,31.6,4.1,,,,,,,,9.24,5.69,5.53,3.09,4.21,,,,,,,,27.77,9,0
278,1,01:18:39,5,66,20.3,4.4,30.8,10.1,,,,,,,,9.64,9.11,8.55,5.63,4.98,,,,,,,,37.91,16,0
279,1,01:19:22,5,70,11.9,4.3,33.8,4.1,,,,,,,,9.57,10.68,11.36,10.20,9.85,,,,,,,,51.65,9,0
280,2,01:19:26,5,70,11.8,4.3,35.7,4.0,,,,,,,,7.76,10.18,10.43,7.44,8.13,,,,,,,,43.94,9,0
281,1,01:19:31,2,78,8.8,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.67,2,0
282,4,01:19:52,5,66,16.0,4.2,35.2,5.0,,,,,,,,10.50,6.43,6.70,5.99,6.90,,,,,,,,36.52,9,0
283,1,01:20:08,2,78,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
284,2,01:20:40,5,71,13.8,4.2,28.6,3.9,,,,,,,,7.39,8.92,8.56,14.41,15.07,,,,,,,,54.35,9,0
285,3,01:21:15,2,76,11.8,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.56,3,0
286,4,01:21:16,5,54,9.7,3.2,22.1,3.2,,,,,,,,9.19,6.36,6.11,7.22,8.61,,,,,,,,37.49,9,36
287,3,01:21:37,5,68,17.1,4.2,34.8,4.0,,,,,,,,10.39,10.86,10.71,10.95,9.92,,,,,,,,52.83,9,36
288,4,01:21:49,5,71,16.1,4.2,32.9,4.0,,,,,,,,11.75,5.45,5.94,6.00,6.08,,,,,,,,35.21,9,0
289,1,01:22:09,5,68,20.2,4.3,32.8,4.0,,,,,,,,9.79,5.77,7.24,7.43,8.22,,,,,,,,38.46,9,0
290,4,01:22:27,2,78,8.9,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
291,2,01:23:37,5,69,12.2,4.3,30.1,4.0,,,,,,,,8.48,10.15,10.18,10.34,10.86,,,,,,,,50.01,9,0
292,4,01:23:40,5,63,17.2,4.2,33.8,4.1,,,,,,,,9.60,5.27,4.95,4.36,4.37,,,,,,,,28.55,9,0
293,4,01:24:19,2,68,9.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
294,1,01:24:34,2,69,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
295,3,01:24:37,5,63,16.8,4.3,35.0,3.9,,,,,,,,10.41,9.05,8.91,8.87,8.49,,,,,,,,45.72,9,36
296,2,01:25:28,6,68,17.0,4.3,20.7,8.8,22.9,,,,,,,10.07,6.15,6.35,7.61,10.20,8.64,,,,,,,49.02,12,0
297,4,01:26:22,2,70,9.6,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0
298,4,01:26:44,2,59,9.3,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,2,0
299,4,01:26:55,5,63,11.0,4.3,35.0,4.0,,,,,,,,7.86,8.08,8.41,8.35,8.71,,,,,,,,41.41,9,0
300,2,01:26:58,2,67,12.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
301,4,01:27:00,2,70,20.9,,,,,,,,,,,12.10,8.75,,,,,,,,,,,20.85,5,0
302,4,01:27:27,5,54,11.4,3.6,28.9,3.6,,,,,,,,8.40,9.25,7.99,11.93,10.51,,,,,,,,48.06,9,36
303,4,01:27:58,2,64,8.9,,,,,,,,,,,4.01,4.39,,,,,,,,,,,8.40,2,0
304,3,01:28:52,2,78,9.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
305,1,01:28:59,5,71,15.2,4.3,36.9,4.0,,,,,,,,9.80,10.07,10.88,9.32,9.63,,,,,,,,49.69,9,0
306,4,01:29:14,5,59,19.3,4.3,32.8,4.0,,,,,,,,12.07,16.87,16.94,17.00,18.08,,,,,,,,80.96,9,0
307,1,01:29:18,5,66,17.8,4.3,36.4,4.2,,,,,,,,10.92,13.77,14.49,12.49,12.09,,,,,,,,63.77,9,0
308,4,01:29:44,5,53,12.7,21.0,9.6,22.0,,,,,,,,14.14,9.81,4.67,5.33,4.97,,,,,,,,38.92,11,0
309,1,01:29:50,5,68,17.7,4.2,33.0,4.0,,,,,,,,8.82,11.40,12.13,9.81,10.68,,,,,,,,52.84,9,0
310,1,01:30:05,2,75,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
311,4,01:30:34,2,55,8.8,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.08,2,0
312,2,01:30:58,5,66,17.5,4.3,35.5,4.0,,,,,,,,9.72,7.73,7.85,7.58,7.80,,,,,,,,40.68,9,0
313,1,01:31:00,5,61,21.1,4.3,34.5,4.0,,,,,,,,10.81,11.79,11.68,7.59,6.83,,,,,,,,48.70,9,0
314,4,01:31:20,5,65,16.7,4.2,32.8,4.0,,,,,,,,12.41,16.19,15.92,14.03,13.95,,,,,,,,72.50,9,0
315,2,01:31:29,2,71,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0