veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:59,2,66,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,44,min5.tye
2,4,00:03:09,2,68,9.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,70,min5.tye
3,1,00:03:49,2,47,8.8,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,44,min5.tye
4,1,00:03:59,2,61,9.5,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,2,0,66,min5.tye
5,4,00:04:34,2,65,12.3,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0,25,min5.tye
6,1,00:05:12,2,67,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,59,min5.tye
7,4,00:05:27,2,67,10.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.58,3,0,52,min5.tye
8,1,00:07:29,2,64,10.4,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,65,min5.tye
9,1,00:07:38,2,61,9.6,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,2,0,64,min5.tye
10,1,00:08:05,2,69,9.4,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.84,2,0,93,min5.tye
11,1,00:09:08,2,63,8.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,89,min5.tye
12,1,00:11:57,2,69,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,77,min5.tye
13,4,00:16:21,2,74,8.7,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,62,min5.tye
14,4,00:16:52,6,63,12.6,4.6,29.1,5.0,5.0,,,,,,,9.51,5.58,5.10,4.29,4.00,3.90,,,,,,,32.38,10,0,56,min5.tye
15,2,00:20:14,2,77,11.3,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,3,0,1,min5.tye
16,1,00:30:16,2,69,8.9,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,76,min5.tye
17,1,00:30:24,2,70,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,25,min5.tye
18,1,00:31:00,2,65,8.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,87,min5.tye
19,4,00:31:31,6,62,13.1,4.7,28.0,6.1,6.0,,,,,,,11.67,12.00,10.53,8.07,7.53,7.00,,,,,,,56.80,10,0,63,min5.tye
20,1,00:32:33,2,65,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,1,min5.tye
21,4,00:33:31,2,72,8.3,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,79,min5.tye
22,1,00:33:39,2,67,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,95,min5.tye
23,1,00:33:47,2,67,9.1,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0,94,min5.tye
24,1,00:41:38,2,64,10.3,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,3,0,34,min5.tye
25,4,00:42:35,2,73,9.1,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.35,2,0,21,min5.tye
26,1,00:44:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
27,2,00:44:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,3,00:44:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
29,4,00:44:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,1,00:45:53,1,0,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,2:10:19,86,min5.tye
31,1,00:45:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
32,1,00:49:03,2,63,9.8,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0,5,min5.tye
33,4,00:50:02,2,65,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,39,min5.tye
34,1,00:57:30,2,54,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,32,min5.tye
35,2,00:57:31,3,64,10.9,16.2,,,,,,,,,,2.85,3.38,1.77,,,,,,,,,,8.00,3,0,56,min5.tye
36,1,01:01:47,2,64,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,73,min5.tye
37,1,01:02:36,2,62,10.1,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,71,min5.tye
38,4,01:11:24,2,67,8.8,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0,33,min5.tye
39,1,01:19:30,5,68,18.3,4.3,36.0,4.0,,,,,,,,11.93,13.94,14.37,7.69,8.42,,,,,,,,56.35,9,0,25,min5.tye
40,1,01:22:31,2,60,8.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,96,min5.tye
41,4,01:24:25,2,74,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,74,min5.tye
42,4,01:24:43,2,66,12.2,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0,20,min5.tye
43,1,01:36:55,2,55,10.3,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0,60,min5.tye
44,4,01:43:37,2,67,11.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,22,min5.tye
45,1,01:48:18,2,61,8.9,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0,85,min5.tye
46,1,01:53:27,2,72,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,93,min5.tye
47,1,02:01:06,2,72,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,62,min5.tye
48,4,02:01:12,2,65,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,56,min5.tye
49,4,02:03:34,2,73,8.9,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,96,min5.tye
50,1,02:10:12,5,65,20.0,4.4,29.4,5.1,,,,,,,,9.62,8.45,8.40,5.21,4.88,,,,,,,,36.56,9,0,50,min5.tye
51,4,02:13:32,2,78,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,7,min5.tye
52,4,02:15:10,2,69,10.0,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,64,min5.tye
53,1,02:16:29,2,69,9.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0,65,min5.tye
54,4,02:19:17,2,70,8.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,84,min5.tye
55,4,02:26:14,2,66,12.2,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.76,3,0,40,min5.tye
56,1,02:26:48,2,66,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,2,0,72,min5.tye
57,4,02:28:33,2,71,8.9,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.09,2,0,31,min5.tye
58,1,02:29:01,2,62,11.5,,,,,,,,,,,2.76,5.58,,,,,,,,,,,8.34,3,0,91,min5.tye
59,1,02:29:48,2,52,11.8,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,17,min5.tye
60,1,02:35:51,2,71,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0,5,min5.tye
61,1,02:44:27,2,55,15.1,,,,,,,,,,,6.55,9.09,,,,,,,,,,,15.64,5,0,56,min5.tye
62,1,02:53:22,2,69,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,30,min5.tye
63,1,03:04:59,2,68,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,100,min5.tye
64,1,03:06:11,5,61,15.1,4.3,32.6,4.2,,,,,,,,12.41,20.42,19.33,19.89,19.55,,,,,,,,91.59,9,0,73,min5.tye
65,4,03:08:48,2,71,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,2,0,61,min5.tye
66,4,03:16:07,2,67,8.1,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,19,min5.tye
67,1,03:17:36,2,68,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,7,min5.tye
68,3,03:17:37,2,62,10.7,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0,10,min5.tye
69,4,03:20:25,2,64,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0,92,min5.tye
70,4,03:26:02,2,65,11.7,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0,36,min5.tye
71,4,03:26:49,2,64,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,19,min5.tye
72,1,03:27:34,2,52,8.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,39,min5.tye
73,1,03:28:10,2,73,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,4,min5.tye
74,1,03:28:17,4,58,13.3,21.8,2.6,,,,,,,,,3.44,2.99,2.93,2.82,,,,,,,,,12.17,3,0,89,min5.tye
75,4,03:28:42,2,67,8.9,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.01,2,0,77,min5.tye
76,1,03:35:46,2,55,10.1,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0,66,min5.tye
77,4,03:35:46,6,66,18.7,4.4,27.0,5.0,5.1,,,,,,,9.44,18.01,16.27,5.20,15.76,16.51,,,,,,,81.18,10,0,57,min5.tye
78,1,03:38:54,2,51,10.4,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,3,0,26,min5.tye
79,4,03:41:10,2,66,9.3,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0,86,min5.tye
80,4,03:43:09,2,69,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,56,min5.tye
81,4,03:44:12,2,64,8.8,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0,64,min5.tye
82,2,03:44:18,2,71,10.2,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0,84,min5.tye
83,1,03:44:20,2,59,11.2,,,,,,,,,,,5.80,10.22,,,,,,,,,,,16.02,5,0,36,min5.tye
84,1,03:44:34,2,61,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,60,min5.tye
85,1,03:54:39,5,69,15.6,4.3,32.1,4.1,,,,,,,,10.15,5.82,5.75,3.68,3.35,,,,,,,,28.74,9,0,47,min5.tye
86,4,03:56:17,2,66,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,95,min5.tye
87,4,03:56:38,2,72,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,79,min5.tye
88,4,03:58:38,2,76,12.1,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0,93,min5.tye
89,4,03:59:05,2,68,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,51,min5.tye
90,4,04:01:05,2,64,10.3,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,3,0,53,min5.tye
91,4,04:02:44,2,63,8.7,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,2,0,66,min5.tye
92,1,04:04:31,2,66,8.7,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,31,min5.tye
93,1,04:07:27,2,66,11.8,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0,24,min5.tye
94,1,04:08:52,2,68,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,56,min5.tye
95,1,04:08:56,2,71,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,97,min5.tye
96,1,04:11:53,2,55,21.7,,,,,,,,,,,8.13,10.68,,,,,,,,,,,18.82,5,0,91,min5.tye
97,1,04:12:04,5,69,15.7,4.2,31.5,10.4,,,,,,,,10.10,6.79,7.47,3.80,3.03,,,,,,,,31.18,9,0,19,min5.tye
98,4,04:14:45,2,66,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,67,min5.tye
99,4,04:15:37,6,65,15.5,4.3,23.6,8.9,5.0,,,,,,,10.08,16.98,16.06,7.67,17.68,17.01,,,,,,,85.48,10,2,14,min5.tye
100,4,04:15:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
101,1,04:16:31,2,64,12.5,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0,36,min5.tye
102,4,04:16:58,2,67,11.0,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0,13,min5.tye
103,4,04:17:28,2,76,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,92,min5.tye
104,1,04:19:02,2,67,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,92,min5.tye
105,4,04:19:27,2,73,9.4,,,,,,,,,,,0.91,1.04,,,,,,,,,,,1.95,2,0,87,min5.tye
106,1,04:22:12,2,71,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,13,min5.tye
107,1,04:23:55,4,50,9.7,17.6,2.8,,,,,,,,,2.90,4.85,2.47,2.45,,,,,,,,,12.66,2,0,27,min5.tye
108,4,04:24:16,2,72,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,44,min5.tye
109,1,04:28:34,2,71,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,18,min5.tye
110,1,04:29:55,2,62,9.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,94,min5.tye
111,4,04:30:04,2,70,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,44,min5.tye
112,4,04:32:38,2,71,11.7,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0,14,min5.tye
113,4,04:33:53,2,62,9.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,54,min5.tye
114,1,04:33:54,2,64,23.5,,,,,,,,,,,10.02,12.71,,,,,,,,,,,22.74,5,0,60,min5.tye
115,1,04:34:40,2,68,12.2,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.70,3,0,24,min5.tye
116,1,04:34:47,2,66,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,25,min5.tye
117,4,04:34:54,2,69,11.0,,,,,,,,,,,3.29,3.90,,,,,,,,,,,7.19,3,0,35,min5.tye
118,1,04:36:14,5,66,12.9,4.3,34.9,4.1,,,,,,,,11.97,10.62,10.69,7.25,5.84,,,,,,,,46.36,9,0,91,min5.tye
119,1,04:37:10,2,64,14.7,,,,,,,,,,,4.94,6.97,,,,,,,,,,,11.92,5,0,4,min5.tye
120,4,04:37:59,2,64,12.2,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0,70,min5.tye
121,1,04:38:17,2,56,9.7,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,13,min5.tye
122,4,04:38:27,2,55,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,1,min5.tye
123,4,04:39:10,2,80,8.8,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,43,min5.tye
124,1,04:40:02,2,73,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,36,min5.tye
125,1,04:41:33,2,60,12.3,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.71,3,0,88,min5.tye
126,1,04:43:22,5,58,12.9,4.3,33.7,4.2,,,,,,,,10.77,17.32,17.69,15.84,14.91,,,,,,,,76.52,9,0,85,min5.tye
127,4,04:45:54,2,54,8.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,29,min5.tye
128,4,04:46:18,2,77,11.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,58,min5.tye
129,1,04:47:27,2,66,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,11,min5.tye
130,1,04:48:49,2,66,10.1,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,73,min5.tye
131,1,04:49:28,2,56,8.6,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,69,min5.tye
132,4,04:50:46,2,68,7.3,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,69,min5.tye
133,4,04:51:01,5,66,15.1,4.4,32.4,4.1,,,,,,,,10.63,4.54,4.54,3.78,3.42,,,,,,,,26.92,9,0,40,min5.tye
134,4,04:53:55,2,73,11.8,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,86,min5.tye
135,1,04:54:38,2,27,12.4,,,,,,,,,,,3.90,3.69,,,,,,,,,,,7.59,3,0,42,min5.tye
136,4,04:58:27,2,70,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,86,min5.tye
137,4,04:58:36,2,71,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,15,min5.tye
138,4,04:59:12,2,66,8.5,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,36,min5.tye
139,4,04:59:57,2,60,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,39,min5.tye
140,3,05:00:18,2,75,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,41,min5.tye
141,4,05:00:51,2,69,11.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,87,min5.tye
142,1,05:00:54,5,66,18.0,4.3,31.5,10.3,,,,,,,,10.57,6.79,6.30,3.39,3.13,,,,,,,,30.19,9,0,88,min5.tye
143,4,05:01:17,2,68,8.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0,85,min5.tye
144,4,05:02:19,2,75,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,1,min5.tye
145,1,05:02:42,2,59,8.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,17,min5.tye
146,4,05:04:05,2,66,13.3,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0,38,min5.tye
147,1,05:04:48,2,63,23.0,,,,,,,,,,,8.61,15.54,,,,,,,,,,,24.15,5,0,52,min5.tye
148,4,05:05:00,2,70,8.9,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,36,min5.tye
149,1,05:05:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
150,2,05:05:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,3,05:05:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
152,4,05:05:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
153,2,05:06:39,2,63,10.1,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0,9,min5.tye
154,4,05:07:24,2,64,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,88,min5.tye
155,4,05:07:27,2,64,8.7,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,16,min5.tye
156,4,05:08:19,2,67,10.4,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,53,min5.tye
157,1,05:09:24,1,0,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,2:10:19,4,min5.tye
158,1,05:09:25,4,65,4.5,34.3,4.1,,,,,,,,,14.57,14.10,10.38,9.87,,,,,,,,,48.92,7,0,20,min5.tye
159,4,05:11:24,2,71,12.3,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.47,3,0,63,min5.tye
160,4,05:11:38,2,71,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,53,min5.tye
161,4,05:12:31,2,72,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,66,min5.tye
162,4,05:12:35,2,66,12.2,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0,59,min5.tye
163,4,05:12:40,2,69,9.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,2,0,83,min5.tye
164,4,05:12:48,2,69,9.2,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,2,0,14,min5.tye
165,1,05:12:55,3,64,12.2,30.4,,,,,,,,,,8.31,18.80,17.55,,,,,,,,,,44.67,8,0,59,min5.tye
166,4,05:13:54,2,64,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0,83,min5.tye
167,4,05:14:52,2,65,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0,75,min5.tye
168,4,05:15:07,2,53,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,87,min5.tye
169,4,05:15:56,2,68,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,72,min5.tye
172,4,05:15:58,2,75,10.1,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,3,0,91,min5.tye
186,1,05:16:12,2,61,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,7,min5.tye
208,4,05:16:32,2,69,9.6,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,72,min5.tye
268,1,05:17:32,2,63,14.9,,,,,,,,,,,3.28,7.83,,,,,,,,,,,11.11,5,0,60,min5.tye
350,1,05:18:53,5,63,14.3,4.4,31.6,4.1,,,,,,,,9.02,6.00,6.37,4.34,3.42,,,,,,,,29.15,9,0,0,min5.tye
403,4,05:19:44,2,73,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,11,min5.tye
420,4,05:20:00,2,77,9.9,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.15,3,0,23,min5.tye
455,1,05:20:35,2,64,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,38,min5.tye
480,4,05:20:58,2,71,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,65,min5.tye
483,4,05:21:00,2,68,10.8,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,3,0,42,min5.tye
512,4,05:21:28,2,70,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,61,min5.tye
520,4,05:21:35,2,68,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,49,min5.tye
532,4,05:21:46,2,69,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,67,min5.tye
538,1,05:21:52,2,61,22.0,,,,,,,,,,,8.69,16.36,,,,,,,,,,,25.05,5,0,68,min5.tye
547,4,05:21:59,2,68,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0,35,min5.tye
555,1,05:22:07,2,73,9.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,39,min5.tye
585,4,05:22:35,2,71,9.6,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,17,min5.tye
621,1,05:23:11,2,65,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,2,min5.tye
642,4,05:23:30,5,67,12.8,4.3,34.7,4.1,,,,,,,,11.18,8.15,7.63,4.51,5.03,,,,,,,,36.51,9,0,87,min5.tye
647,4,05:23:34,2,68,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0,25,min5.tye
678,4,05:24:04,2,65,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0,74,min5.tye
693,1,05:24:19,2,30,9.5,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0,78,min5.tye
713,4,05:24:37,2,71,10.6,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,3,0,87,min5.tye
749,1,05:25:13,2,64,11.9,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,77,min5.tye
783,4,05:25:45,2,76,9.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,39,min5.tye
833,1,05:26:35,2,68,10.2,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,3,0,79,min5.tye
838,1,05:26:39,2,67,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,2,min5.tye
879,4,05:27:18,2,70,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,68,min5.tye
914,4,05:27:52,2,60,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,34,min5.tye
935,4,05:28:12,2,65,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0,6,min5.tye
958,1,05:28:35,5,63,13.5,4.4,29.8,10.2,,,,,,,,11.37,12.21,11.62,13.06,13.50,,,,,,,,61.76,9,0,86,min5.tye
966,1,05:28:42,2,57,11.9,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0,12,min5.tye
971,1,05:28:46,2,61,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,54,min5.tye
978,4,05:28:51,2,67,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0,61,min5.tye
1007,4,05:29:19,2,72,10.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,3,0,24,min5.tye
1013,1,05:29:25,2,66,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0,92,min5.tye
1015,4,05:29:25,2,71,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,30,min5.tye
1077,1,05:30:27,2,74,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0,20,min5.tye
1110,4,05:30:58,2,71,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,18,min5.tye
1221,4,05:32:48,2,61,8.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,0,10,min5.tye
1224,4,05:32:50,2,62,11.2,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,3,0,18,min5.tye
1255,4,05:33:20,2,63,8.2,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,35,min5.tye
1263,4,05:33:27,2,66,12.9,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.81,3,0,9,min5.tye
1277,4,05:33:40,2,66,11.6,,,,,,,,,,,2.62,3.12,,,,,,,,,,,5.74,3,0,16,min5.tye
1334,4,05:34:36,2,70,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,77,min5.tye
1340,4,05:34:41,3,71,11.6,15.6,,,,,,,,,,3.00,3.17,2.18,,,,,,,,,,8.34,3,0,17,min5.tye
1372,1,05:35:13,3,59,13.7,21.6,,,,,,,,,,10.51,20.62,16.06,,,,,,,,,,47.20,8,0,56,min5.tye
1375,1,05:35:15,2,64,11.5,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.82,3,0,41,min5.tye
1405,1,05:35:44,2,65,16.2,,,,,,,,,,,6.56,10.36,,,,,,,,,,,16.92,5,0,27,min5.tye
1413,1,05:35:51,2,34,9.1,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,2,0,90,min5.tye
1448,4,05:36:24,2,68,8.4,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,93,min5.tye
1451,1,05:36:27,2,67,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,68,min5.tye
1461,1,05:36:36,2,72,11.9,,,,,,,,,,,4.05,5.04,,,,,,,,,,,9.09,3,0,21,min5.tye
1465,1,05:36:39,2,73,11.3,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,35,min5.tye
1484,1,05:36:57,5,70,16.9,4.6,27.4,4.1,,,,,,,,10.16,7.96,8.03,7.65,8.38,,,,,,,,42.18,9,0,71,min5.tye
1491,4,05:37:02,2,67,8.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.36,2,0,30,min5.tye
1522,1,05:37:33,2,62,9.1,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,26,min5.tye
1588,4,05:38:37,2,66,11.6,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0,27,min5.tye
1665,1,05:39:54,2,72,11.7,,,,,,,,,,,4.23,2.84,,,,,,,,,,,7.07,3,0,80,min5.tye
1672,1,05:39:59,2,67,11.8,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.43,3,0,57,min5.tye
1683,1,05:40:09,2,66,9.7,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,2,0,90,min5.tye
1699,2,05:40:24,2,72,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,2,0,70,min5.tye
1720,1,05:40:44,2,63,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,11,min5.tye
1728,4,05:40:51,2,62,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,7,min5.tye
1733,4,05:40:54,2,64,11.1,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0,45,min5.tye
1738,4,05:40:59,2,64,10.7,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.72,3,0,77,min5.tye
1740,3,05:41:01,5,734,1595703.5,10.1,160549.9,12.3,,,,,,,,74.41,1.30,1.04,3.53,2.58,,,,,,,,82.86,14,10,0,min5.tye
1741,4,05:41:27,2,63,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,92,min5.tye
1742,1,05:41:29,3,59,12.1,13.9,,,,,,,,,,3.82,4.54,0.74,,,,,,,,,,9.10,3,0,50,min5.tye
1743,4,05:41:29,2,65,11.1,,,,,,,,,,,3.39,5.31,,,,,,,,,,,8.69,3,0,50,min5.tye
1744,2,05:41:44,2,66,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0,28,min5.tye
1745,1,05:41:53,2,66,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,93,min5.tye
1746,1,05:42:05,2,66,11.9,,,,,,,,,,,3.35,3.05,,,,,,,,,,,6.39,3,0,96,min5.tye
1747,1,05:42:22,2,36,13.4,,,,,,,,,,,3.98,3.43,,,,,,,,,,,7.41,3,0,24,min5.tye
1748,1,05:42:26,2,69,12.3,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.47,3,0,32,min5.tye
1749,4,05:42:37,2,68,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,51,min5.tye
1750,4,05:42:50,2,65,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,54,min5.tye
1751,4,05:43:18,2,66,12.1,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,4,min5.tye
1752,1,05:43:23,2,68,13.4,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0,4,min5.tye
1753,1,05:43:28,2,67,9.6,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,89,min5.tye
1754,4,05:43:38,2,61,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.70,2,0,3,min5.tye
1755,1,05:43:56,2,67,14.3,,,,,,,,,,,5.29,5.41,,,,,,,,,,,10.71,5,0,72,min5.tye
1756,2,05:44:09,2,68,9.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,88,min5.tye
1757,4,05:44:16,2,69,11.8,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,17,min5.tye
1758,1,05:44:18,2,66,8.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,38,min5.tye
1759,4,05:44:27,2,68,9.7,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0,38,min5.tye
1760,1,05:44:29,2,65,9.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,60,min5.tye
1761,4,05:45:18,2,62,10.8,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0,47,min5.tye
1762,4,05:45:29,4,66,14.7,4.3,35.6,,,,,,,,,10.34,5.26,5.24,6.11,,,,,,,,,26.94,8,0,50,min5.tye
1763,4,05:45:59,2,70,9.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,2,0,72,min5.tye
1764,2,05:46:15,2,71,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,88,min5.tye
1765,3,05:47:08,2,68,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,50,min5.tye
1766,4,05:47:45,2,68,12.1,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,3,0,63,min5.tye
1767,1,05:47:49,2,62,22.8,,,,,,,,,,,9.89,14.65,,,,,,,,,,,24.53,5,0,4,min5.tye
1768,1,05:47:57,4,66,11.7,4.4,18.6,,,,,,,,,11.07,8.72,8.50,10.02,,,,,,,,,38.30,8,0,67,min5.tye
1769,4,05:47:59,2,73,9.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,48,min5.tye
1770,4,05:48:20,2,67,11.9,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0,56,min5.tye
1771,4,05:48:38,2,67,10.3,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,3,0,18,min5.tye
1772,1,05:48:42,2,66,12.2,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0,5,min5.tye
1773,4,05:49:00,2,63,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,33,min5.tye
1774,4,05:50:01,6,73,17.2,4.3,25.0,5.2,5.1,,,,,,,11.76,18.75,17.19,13.37,16.88,15.99,,,,,,,93.94,10,0,51,min5.tye
1775,1,05:50:37,2,64,11.3,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,4,min5.tye
1776,4,05:50:40,2,66,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,50,min5.tye
1777,4,05:50:43,2,69,14.1,,,,,,,,,,,4.52,3.43,,,,,,,,,,,7.95,5,0,45,min5.tye
1778,4,05:50:49,2,67,13.6,,,,,,,,,,,4.81,4.01,,,,,,,,,,,8.82,3,0,6,min5.tye
1779,4,05:50:58,2,64,10.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,50,min5.tye
1780,1,05:51:29,2,66,8.5,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,90,min5.tye
1781,4,05:51:30,2,67,9.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,13,min5.tye
1782,3,05:51:32,2,74,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,66,min5.tye
1783,1,05:52:05,2,28,10.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,3,0,81,min5.tye
1784,4,05:52:07,2,73,16.6,,,,,,,,,,,4.22,6.11,,,,,,,,,,,10.33,5,0,72,min5.tye
1785,1,05:52:22,2,55,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,64,min5.tye
1786,3,05:53:00,2,73,13.2,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0,87,min5.tye
1787,1,05:53:13,5,65,16.4,4.4,29.6,10.2,,,,,,,,13.16,16.58,15.80,20.55,22.21,,,,,,,,88.31,9,0,59,min5.tye
1788,3,05:53:15,2,86,10.1,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0,62,min5.tye
1789,4,05:53:22,2,65,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,6,min5.tye
1790,1,05:53:25,2,68,12.2,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.59,3,0,25,min5.tye
1791,2,05:53:35,2,71,9.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,38,min5.tye
1792,4,05:53:52,2,66,9.6,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,5,min5.tye
1793,4,05:54:05,2,69,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,51,min5.tye
1794,4,05:54:21,5,71,18.2,4.3,35.7,4.0,,,,,,,,9.96,8.98,8.24,5.12,4.73,,,,,,,,37.04,9,0,39,min5.tye
1795,1,05:54:24,2,69,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,32,min5.tye
1796,1,05:54:58,2,73,13.2,,,,,,,,,,,5.23,5.63,,,,,,,,,,,10.86,3,0,21,min5.tye
1797,2,05:55:02,2,72,13.0,,,,,,,,,,,3.84,3.07,,,,,,,,,,,6.91,3,0,77,min5.tye
1798,4,05:55:15,2,71,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0,20,min5.tye
1799,4,05:55:21,2,72,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,99,min5.tye
1800,1,05:55:22,2,69,8.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,74,min5.tye
1801,2,05:55:30,2,72,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,9,min5.tye
1802,2,05:55:32,2,68,8.7,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,88,min5.tye
1803,1,05:55:33,2,56,8.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,82,min5.tye
1804,2,05:56:13,2,63,11.2,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0,86,min5.tye
1805,4,05:56:41,2,70,9.0,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.85,2,0,30,min5.tye
1806,1,05:57:02,2,67,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,9,min5.tye
1807,1,05:57:18,2,69,11.7,,,,,,,,,,,3.54,3.80,,,,,,,,,,,7.34,3,0,15,min5.tye