veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:52,2,60,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
2,2,00:02:54,2,60,8.5,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
3,1,00:06:17,2,60,8.9,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.97,2,0
4,2,00:11:14,2,53,8.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
5,1,00:12:03,2,58,9.4,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,2,0
6,1,00:12:56,2,56,9.2,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.61,2,0
7,1,00:13:45,2,57,11.9,,,,,,,,,,,4.58,2.81,,,,,,,,,,,7.39,3,0
8,1,00:17:45,2,59,9.3,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,2,0
9,2,00:23:05,2,53,11.6,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.29,3,0
10,1,00:23:24,2,58,9.4,,,,,,,,,,,3.05,1.74,,,,,,,,,,,4.79,2,0
11,1,00:25:26,2,54,10.0,,,,,,,,,,,4.02,3.00,,,,,,,,,,,7.02,3,0
12,2,00:26:05,2,57,9.4,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
13,2,00:26:45,2,59,9.3,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
14,2,00:33:03,2,63,9.3,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
15,1,00:34:08,2,58,8.5,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.28,2,0
16,2,00:34:59,2,59,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
17,1,00:35:17,2,60,9.4,,,,,,,,,,,3.21,1.77,,,,,,,,,,,4.98,2,0
18,2,00:36:08,2,53,7.8,,,,,,,,,,,1.93,2.11,,,,,,,,,,,4.04,2,0
19,1,00:36:41,2,54,11.6,,,,,,,,,,,4.43,3.76,,,,,,,,,,,8.19,3,0
20,1,00:40:15,2,63,8.8,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
21,1,00:40:51,5,62,19.4,4.3,28.1,4.0,,,,,,,,13.84,21.08,20.62,11.83,9.98,,,,,,,,77.35,9,0
22,2,00:42:36,2,57,9.4,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,2,0
23,2,00:46:05,2,62,9.5,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
24,2,00:48:40,2,61,9.2,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,2,0
25,1,00:49:02,2,61,8.9,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
26,1,00:50:48,2,58,8.7,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,2,0
27,2,00:53:12,2,63,8.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,2,0
28,1,00:55:14,2,56,9.3,,,,,,,,,,,3.22,1.96,,,,,,,,,,,5.18,2,0
29,1,00:56:24,2,58,8.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
30,2,01:07:47,2,59,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
31,2,01:22:14,2,62,11.6,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
32,1,01:22:45,2,58,11.9,,,,,,,,,,,4.57,2.82,,,,,,,,,,,7.39,3,0
33,1,01:30:06,2,94,9.4,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.41,2,0
34,2,01:34:09,2,59,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
35,2,01:34:15,2,57,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0
36,1,01:36:59,2,65,9.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,2,0
38,2,01:42:25,2,58,9.4,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.57,2,0
39,2,01:45:35,2,57,8.8,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
40,1,01:51:15,6,54,17.3,4.2,34.2,5.0,5.1,,,,,,,15.74,26.58,25.90,21.51,20.42,19.44,,,,,,,129.59,10,0
41,1,01:51:36,6,51,17.9,4.3,35.8,4.0,4.1,,,,,,,16.33,26.70,24.79,19.66,21.01,18.09,,,,,,,126.59,10,0
42,2,01:54:03,2,58,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
43,2,01:55:29,2,67,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
44,1,01:58:42,2,58,9.9,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.90,3,0
45,1,02:05:01,2,63,9.9,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
46,1,02:16:16,2,61,8.9,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,2,0
47,2,02:18:38,2,63,8.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
48,1,02:31:43,5,62,16.8,4.3,32.7,3.9,,,,,,,,13.51,9.84,9.68,6.24,6.39,,,,,,,,45.66,9,0
49,1,02:33:43,2,62,9.4,,,,,,,,,,,3.47,2.02,,,,,,,,,,,5.49,2,0
50,1,02:35:30,2,63,9.4,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.47,2,0
51,1,02:42:00,2,59,11.5,,,,,,,,,,,4.32,3.25,,,,,,,,,,,7.57,3,0
52,1,02:43:29,5,62,19.3,4.4,34.9,10.0,,,,,,,,15.65,24.40,23.75,25.71,26.79,,,,,,,,116.29,16,0
54,1,02:47:02,2,62,8.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
56,1,02:51:26,2,53,8.6,,,,,,,,,,,2.94,1.81,,,,,,,,,,,4.75,2,0
58,2,03:02:20,2,57,9.3,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
59,1,03:03:09,2,66,11.9,,,,,,,,,,,4.72,3.61,,,,,,,,,,,8.33,3,0
60,1,03:07:06,2,58,8.8,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,2,0
61,1,03:09:38,2,75,9.5,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,2,0
62,2,03:13:16,2,60,8.8,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
63,2,03:25:39,2,60,9.5,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
64,1,03:25:45,5,54,16.9,4.2,31.0,4.0,,,,,,,,14.91,19.43,19.43,19.02,20.96,,,,,,,,93.75,9,0
65,2,03:27:18,2,62,9.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
66,2,03:28:37,3,60,9.3,13.9,,,,,,,,,,2.82,2.94,0.79,,,,,,,,,,6.55,2,0
67,1,03:29:06,2,58,9.1,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.08,2,0
68,2,03:35:40,2,80,12.8,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.25,3,0
69,2,03:35:54,2,52,10.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.23,3,0
70,1,03:38:16,2,61,9.2,,,,,,,,,,,3.47,2.17,,,,,,,,,,,5.64,2,0
71,2,03:40:40,2,57,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,2,0
72,1,03:40:45,2,56,9.3,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.01,2,0
73,1,03:45:18,2,59,9.0,,,,,,,,,,,3.40,1.92,,,,,,,,,,,5.32,2,0
74,2,03:50:55,5,60,17.4,4.3,27.1,3.9,,,,,,,,11.19,9.41,8.75,5.43,8.37,,,,,,,,43.16,9,0
75,2,04:01:43,5,63,19.5,4.4,35.1,10.1,,,,,,,,11.63,8.03,7.95,6.51,6.33,,,,,,,,40.46,16,0
76,2,04:02:49,2,58,9.5,,,,,,,,,,,3.51,3.57,,,,,,,,,,,7.08,2,0
77,1,04:02:56,5,58,15.9,4.3,28.9,4.0,,,,,,,,14.68,23.50,21.97,22.32,21.74,,,,,,,,104.21,9,0
78,2,04:02:57,2,59,11.1,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,3,0
79,2,04:04:02,2,56,9.6,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,2,0
80,2,04:07:08,2,58,10.0,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,3,0
81,2,04:07:58,2,52,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
82,2,04:08:07,6,57,18.2,4.3,36.1,4.1,4.1,,,,,,,10.74,7.78,7.92,4.09,4.83,3.86,,,,,,,39.22,10,0
83,2,04:08:14,6,57,17.5,4.2,34.4,5.0,5.1,,,,,,,12.56,7.86,7.76,5.13,5.02,4.69,,,,,,,43.04,10,0
84,1,04:09:14,2,42,9.1,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,2,0
85,2,04:12:45,2,53,11.1,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.09,3,0
86,2,04:14:50,2,58,10.0,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.84,3,0
87,1,04:18:14,2,55,9.2,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
88,2,04:22:05,2,58,8.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
89,2,04:22:18,5,61,12.8,4.2,31.1,4.1,,,,,,,,10.67,11.17,11.70,7.36,6.99,,,,,,,,47.89,9,0
90,2,04:24:52,2,62,8.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
91,1,04:26:43,5,62,19.4,4.3,31.6,9.9,,,,,,,,14.12,8.82,8.67,6.53,7.14,,,,,,,,45.28,16,0
92,1,04:27:25,2,58,8.7,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
93,2,04:27:26,3,60,12.0,18.2,,,,,,,,,,4.01,3.57,0.51,,,,,,,,,,8.09,3,0
94,2,04:28:30,5,43,17.8,4.4,35.6,4.1,,,,,,,,13.61,17.81,18.32,15.62,15.21,,,,,,,,80.58,9,0
95,2,04:29:40,2,65,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
96,1,04:30:46,2,47,9.6,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,2,0
97,2,04:33:28,2,58,9.0,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.72,2,0
98,2,04:36:39,2,61,11.5,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.01,3,0
99,1,04:37:46,2,58,9.1,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.85,2,0
100,2,04:42:58,2,50,10.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0
101,2,04:43:31,2,55,10.6,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
102,2,04:44:43,2,60,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
103,1,04:45:13,2,57,11.1,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,0
104,2,04:45:36,2,64,11.9,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.20,3,0
105,2,04:49:55,2,56,9.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
106,2,04:52:20,2,64,8.8,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,0
107,2,04:53:50,2,58,8.9,,,,,,,,,,,4.38,2.23,,,,,,,,,,,6.61,2,0
108,2,04:56:53,2,62,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
109,1,04:58:26,2,55,9.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.53,2,0
110,1,04:59:35,2,63,8.6,,,,,,,,,,,2.86,1.64,,,,,,,,,,,4.50,2,0
111,2,05:02:41,2,55,9.4,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.47,2,0
112,2,05:02:51,5,58,13.7,4.3,29.9,4.0,,,,,,,,12.30,17.64,16.79,17.63,17.36,,,,,,,,81.72,9,0
113,2,05:02:58,2,57,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
114,2,05:03:00,2,59,9.4,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,2,0
115,1,05:04:08,2,57,10.8,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
116,2,05:05:03,2,65,13.0,,,,,,,,,,,5.58,4.16,,,,,,,,,,,9.74,3,0
117,2,05:08:46,2,56,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
118,2,05:09:40,2,58,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
119,2,05:10:26,2,57,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
120,2,05:10:29,3,58,11.9,17.9,,,,,,,,,,3.15,2.69,0.28,,,,,,,,,,6.13,3,0
121,2,05:10:32,2,58,11.9,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
122,1,05:13:48,2,58,8.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
123,1,05:15:30,5,58,12.5,4.3,31.3,4.0,,,,,,,,15.93,25.26,23.75,21.73,20.09,,,,,,,,106.77,9,0
124,2,05:15:55,2,59,13.1,,,,,,,,,,,5.29,3.55,,,,,,,,,,,8.84,3,0
125,1,05:16:25,2,56,8.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
126,1,05:17:44,2,58,9.2,,,,,,,,,,,2.96,1.63,,,,,,,,,,,4.59,2,0
127,1,05:18:22,2,57,8.3,,,,,,,,,,,4.02,2.75,,,,,,,,,,,6.77,2,0
128,2,05:19:27,5,58,16.9,4.2,34.2,4.0,,,,,,,,11.43,10.17,9.30,9.34,11.61,,,,,,,,51.85,9,0
129,1,05:20:18,5,49,14.8,4.2,31.9,4.0,,,,,,,,15.20,22.25,23.38,20.41,20.33,,,,,,,,101.57,9,0
130,1,05:20:27,2,56,9.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
131,2,05:20:32,2,60,8.7,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
132,2,05:21:06,2,53,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
133,2,05:22:43,2,57,10.1,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.73,3,0
134,1,05:23:50,2,54,11.7,,,,,,,,,,,4.12,3.12,,,,,,,,,,,7.24,3,0
135,1,05:24:20,2,54,9.8,,,,,,,,,,,3.95,3.87,,,,,,,,,,,7.82,3,0
136,1,05:25:17,2,55,9.2,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,2,0
137,1,05:25:24,2,54,8.5,,,,,,,,,,,3.00,1.62,,,,,,,,,,,4.62,2,0
138,2,05:25:51,2,61,9.8,,,,,,,,,,,4.73,3.67,,,,,,,,,,,8.40,2,0
139,1,05:25:52,2,65,9.2,,,,,,,,,,,3.23,1.72,,,,,,,,,,,4.95,2,0
140,1,05:25:57,2,60,9.9,,,,,,,,,,,3.43,3.32,,,,,,,,,,,6.75,3,0
141,1,05:28:01,2,55,9.4,,,,,,,,,,,3.24,1.67,,,,,,,,,,,4.91,2,0
142,2,05:28:26,5,60,11.4,4.2,25.2,4.0,,,,,,,,11.76,11.57,11.07,10.36,11.14,,,,,,,,55.89,9,0
143,2,05:30:03,2,58,9.6,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,2,0
144,2,05:30:05,2,58,8.7,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
145,2,05:30:08,2,58,12.0,,,,,,,,,,,3.79,3.91,,,,,,,,,,,7.70,3,0
146,1,05:30:44,2,48,10.4,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
147,1,05:31:25,2,58,9.6,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.51,2,0
148,1,05:31:36,2,58,9.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
149,2,05:31:37,2,58,8.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
150,1,05:35:47,5,58,20.7,4.2,31.8,10.0,,,,,,,,15.64,22.01,22.22,25.62,25.23,,,,,,,,110.72,16,0
151,2,05:36:17,2,61,11.5,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.04,3,0
152,1,05:37:44,2,53,9.3,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.44,2,0
153,2,05:38:39,2,60,9.8,,,,,,,,,,,3.58,3.69,,,,,,,,,,,7.28,2,0
154,2,05:38:41,2,59,11.5,,,,,,,,,,,3.63,3.35,,,,,,,,,,,6.98,3,0
155,2,05:39:47,2,59,13.1,,,,,,,,,,,5.88,4.68,,,,,,,,,,,10.56,3,0
156,1,05:40:04,2,61,10.6,,,,,,,,,,,3.89,3.69,,,,,,,,,,,7.57,3,0
157,1,05:40:30,2,58,8.8,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,2,0
158,1,05:40:56,2,67,9.4,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,2,0
159,1,05:41:44,2,57,9.9,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,3,0
160,2,05:42:06,2,51,10.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0
161,2,05:42:35,2,57,12.0,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
162,2,05:42:56,2,63,10.8,,,,,,,,,,,3.56,3.78,,,,,,,,,,,7.33,3,0
163,1,05:43:00,2,53,9.4,,,,,,,,,,,3.08,1.76,,,,,,,,,,,4.85,2,0
164,1,05:43:14,2,61,8.9,,,,,,,,,,,3.13,1.87,,,,,,,,,,,5.00,2,0
165,1,05:45:32,2,63,9.3,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,2,0
166,1,05:45:50,2,57,11.4,,,,,,,,,,,4.50,3.26,,,,,,,,,,,7.76,3,0
167,2,05:46:29,2,55,9.4,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,2,0
168,2,05:47:13,2,62,10.0,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
169,2,05:48:20,2,56,10.9,,,,,,,,,,,3.63,7.13,,,,,,,,,,,10.76,5,0
170,1,05:48:21,2,55,9.2,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.61,2,0
171,2,05:49:54,2,55,11.5,,,,,,,,,,,3.48,2.97,,,,,,,,,,,6.45,3,0
172,1,05:50:08,2,65,8.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
173,2,05:50:17,2,59,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
174,2,05:50:52,2,62,9.8,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,2,0
175,2,05:51:16,2,65,9.6,,,,,,,,,,,3.14,3.49,,,,,,,,,,,6.63,2,0
176,2,05:51:28,2,57,9.4,,,,,,,,,,,2.66,1.30,,,,,,,,,,,3.96,2,0
177,1,05:51:55,2,61,8.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
178,2,05:55:17,3,66,11.9,14.2,,,,,,,,,,4.44,3.94,0.58,,,,,,,,,,8.95,3,0
179,2,05:57:51,2,66,13.1,,,,,,,,,,,4.72,3.41,,,,,,,,,,,8.12,3,0
180,1,05:57:58,2,58,11.6,,,,,,,,,,,4.95,3.92,,,,,,,,,,,8.86,3,0
181,2,05:58:01,2,69,8.5,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
182,2,05:58:44,2,58,9.6,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,2,0
183,1,05:59:23,2,60,9.2,,,,,,,,,,,3.31,1.78,,,,,,,,,,,5.09,2,0
184,1,05:59:43,2,58,8.7,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,2,0
185,2,05:59:47,2,55,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.95,2,0
186,2,06:01:00,2,56,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
187,2,06:02:08,2,57,11.8,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.03,3,0
188,2,06:02:10,2,57,11.5,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.72,3,0
189,1,06:02:17,2,59,9.2,,,,,,,,,,,3.18,1.95,,,,,,,,,,,5.13,2,0
190,2,06:02:53,5,51,16.7,4.3,29.3,4.0,,,,,,,,12.74,17.90,17.12,17.71,16.62,,,,,,,,82.09,9,0
191,1,06:03:09,2,60,11.9,,,,,,,,,,,4.51,3.58,,,,,,,,,,,8.10,3,0
192,1,06:03:28,2,61,11.8,,,,,,,,,,,4.61,3.32,,,,,,,,,,,7.92,3,0
193,2,06:03:28,5,62,19.1,4.4,29.6,4.1,,,,,,,,12.55,13.64,14.23,11.38,11.45,,,,,,,,63.25,9,0
194,1,06:04:57,2,51,8.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
195,1,06:05:01,2,56,9.4,,,,,,,,,,,3.15,1.61,,,,,,,,,,,4.77,2,0
196,2,06:05:23,4,47,11.8,15.8,2.9,,,,,,,,,3.30,3.79,2.46,1.96,,,,,,,,,11.51,3,0
197,2,06:05:37,2,65,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
198,1,06:05:46,2,55,8.4,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,2,0
199,2,06:06:14,2,52,9.3,,,,,,,,,,,3.28,1.79,,,,,,,,,,,5.07,2,0
200,1,06:06:35,2,73,9.8,,,,,,,,,,,3.51,3.69,,,,,,,,,,,7.20,2,0
201,2,06:06:42,2,60,11.5,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.39,3,0
202,2,06:07:02,2,56,8.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
203,2,06:07:42,2,60,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
204,1,06:08:02,2,58,11.9,,,,,,,,,,,4.13,2.83,,,,,,,,,,,6.96,3,0
205,2,06:09:09,2,62,10.9,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.09,3,0
206,2,06:09:11,5,62,12.2,4.2,16.5,4.1,,,,,,,,9.71,9.44,9.28,13.08,12.58,,,,,,,,54.10,9,0
207,2,06:10:44,5,61,12.1,4.3,30.4,4.0,,,,,,,,11.96,14.96,14.08,10.53,11.19,,,,,,,,62.72,9,0
208,2,06:10:57,2,65,11.9,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
209,2,06:10:59,2,64,9.9,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.70,3,0
210,2,06:11:18,2,60,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
211,2,06:11:33,2,58,8.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
212,2,06:11:36,2,63,9.3,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0
213,2,06:12:52,2,60,9.0,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
214,1,06:13:01,2,65,9.5,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.55,2,0
215,2,06:14:02,2,61,11.0,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.82,3,0
216,2,06:14:11,2,65,11.0,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.96,3,0
217,2,06:15:33,2,57,9.3,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
218,2,06:15:40,2,57,9.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
219,2,06:15:45,2,59,12.0,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.02,3,0
220,2,06:16:06,2,62,12.0,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
221,2,06:16:12,2,60,10.8,,,,,,,,,,,3.36,3.69,,,,,,,,,,,7.04,3,0
222,2,06:16:31,2,57,10.1,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
223,2,06:18:47,2,61,10.0,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.89,3,0
224,2,06:19:30,2,54,9.9,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0
225,1,06:19:47,5,58,15.9,4.2,28.9,4.0,,,,,,,,16.72,21.64,21.64,21.05,22.27,,,,,,,,103.32,9,0
226,2,06:19:58,2,58,12.5,,,,,,,,,,,3.36,3.94,,,,,,,,,,,7.31,3,0
227,2,06:20:55,2,32,8.8,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
228,2,06:21:03,2,53,9.5,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.34,2,0
229,2,06:22:41,2,52,9.1,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.46,2,0
230,2,06:23:25,2,70,10.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
231,2,06:23:56,2,67,10.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
233,2,06:23:58,2,62,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
235,2,06:24:02,2,69,11.7,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0
236,2,06:26:27,2,57,8.7,,,,,,,,,,,3.55,2.02,,,,,,,,,,,5.56,2,0
237,1,06:26:32,2,62,8.9,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
238,2,06:26:41,2,60,11.5,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,3,0
239,2,06:27:16,2,55,13.3,,,,,,,,,,,4.09,2.85,,,,,,,,,,,6.95,3,0
240,2,06:27:45,2,63,12.0,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
241,2,06:28:24,2,55,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
242,2,06:28:55,2,66,10.6,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
243,1,06:29:54,5,55,15.9,4.2,28.6,4.0,,,,,,,,14.77,23.51,22.32,21.44,20.94,,,,,,,,102.96,9,0
244,2,06:32:03,2,56,10.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
245,1,06:33:15,2,58,9.8,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,2,0
246,1,06:33:18,2,60,8.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,2,0
247,2,06:34:10,2,64,11.9,,,,,,,,,,,4.80,4.04,,,,,,,,,,,8.84,3,0
248,1,06:36:04,2,61,8.8,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,2,0
249,2,06:37:13,2,69,11.9,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
250,2,06:37:16,2,68,13.1,,,,,,,,,,,4.53,3.42,,,,,,,,,,,7.95,3,0
251,1,06:37:41,2,54,8.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
252,2,06:39:13,2,47,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
253,1,06:39:46,2,48,9.2,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,2,0
254,1,06:40:07,2,51,9.4,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,2,0
255,2,06:40:24,2,57,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
256,1,06:40:59,5,57,13.3,4.3,29.9,4.0,,,,,,,,14.02,21.73,21.15,21.26,21.43,,,,,,,,99.59,9,0
257,1,06:41:38,2,62,8.7,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
258,2,06:41:40,2,50,10.5,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
259,1,06:42:27,2,58,9.4,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,2,0
260,1,06:42:31,2,63,8.2,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
261,1,06:42:59,2,63,9.2,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,2,0
262,2,06:43:29,2,55,9.1,,,,,,,,,,,4.44,2.67,,,,,,,,,,,7.12,2,0
263,2,06:43:37,2,59,9.7,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.57,2,0
264,1,06:43:48,2,62,9.2,,,,,,,,,,,3.35,2.03,,,,,,,,,,,5.38,2,0
265,2,06:44:49,2,58,9.8,,,,,,,,,,,2.81,2.98,,,,,,,,,,,5.78,3,0
266,1,06:45:35,2,52,11.5,,,,,,,,,,,4.37,3.36,,,,,,,,,,,7.73,3,0
267,2,06:45:56,2,57,11.3,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.50,3,0
268,2,06:46:17,2,62,14.3,,,,,,,,,,,5.19,4.65,,,,,,,,,,,9.83,5,0
269,2,06:46:29,2,61,13.2,,,,,,,,,,,5.27,3.85,,,,,,,,,,,9.12,3,0
270,2,06:46:34,2,57,9.7,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.18,2,0
271,2,06:46:35,2,55,12.0,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
272,2,06:46:36,2,55,11.5,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,3,0
273,2,06:46:45,2,69,11.5,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0
274,2,06:46:53,3,62,12.6,29.7,,,,,,,,,,7.70,14.88,15.32,,,,,,,,,,37.89,8,0
275,2,06:46:55,2,64,11.6,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
276,1,06:48:24,2,61,12.7,,,,,,,,,,,5.50,3.30,,,,,,,,,,,8.80,3,0
277,2,06:48:32,2,58,9.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
278,1,06:50:10,2,64,11.7,,,,,,,,,,,4.09,2.94,,,,,,,,,,,7.03,3,0
279,2,06:50:18,2,62,10.9,,,,,,,,,,,3.32,4.18,,,,,,,,,,,7.50,3,0
280,2,06:50:27,3,58,11.6,21.8,,,,,,,,,,9.00,14.18,7.50,,,,,,,,,,30.69,8,0
281,1,06:50:41,2,55,8.2,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.10,2,0
282,1,06:51:17,5,54,16.8,4.3,32.1,4.0,,,,,,,,15.60,22.45,21.27,22.34,22.77,,,,,,,,104.43,9,0
283,2,06:51:44,2,61,9.2,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,2,0
284,2,06:51:47,2,62,14.4,,,,,,,,,,,5.22,4.25,,,,,,,,,,,9.47,5,0
285,2,06:51:51,2,61,12.0,,,,,,,,,,,3.61,3.60,,,,,,,,,,,7.21,3,0
286,2,06:52:18,2,70,9.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,2,0
287,2,06:54:24,2,62,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
288,2,06:54:43,2,68,11.9,,,,,,,,,,,3.74,3.09,,,,,,,,,,,6.83,3,0
289,1,06:54:43,2,52,11.4,,,,,,,,,,,4.56,4.03,,,,,,,,,,,8.59,3,0
290,2,06:54:55,2,57,11.8,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,3,0
291,2,06:54:56,2,55,9.4,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,2,0
292,1,06:54:58,2,52,9.5,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.05,2,0
293,2,06:56:33,2,37,12.9,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.57,3,0
294,1,06:57:10,2,65,15.5,,,,,,,,,,,7.49,8.76,,,,,,,,,,,16.25,5,0
295,1,06:57:24,2,58,9.1,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,2,0
296,2,06:57:54,2,53,9.9,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
297,2,06:57:57,2,52,11.0,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
298,2,06:58:00,2,54,12.0,,,,,,,,,,,3.86,3.21,,,,,,,,,,,7.07,3,0
299,1,06:58:39,2,62,9.9,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
300,2,06:58:49,2,57,10.9,,,,,,,,,,,3.44,4.44,,,,,,,,,,,7.88,3,0
301,2,06:59:02,2,59,9.7,,,,,,,,,,,3.06,3.78,,,,,,,,,,,6.84,2,0
302,2,07:00:09,5,57,20.4,4.3,34.3,4.0,,,,,,,,13.23,16.96,16.53,12.61,17.06,,,,,,,,76.40,9,0
303,2,07:00:44,2,60,12.1,,,,,,,,,,,3.95,3.72,,,,,,,,,,,7.67,3,0
304,2,07:01:07,2,59,11.9,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
305,2,07:01:29,2,62,11.8,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0
306,2,07:01:56,4,57,12.0,12.5,2.9,,,,,,,,,3.53,3.40,0.51,0.48,,,,,,,,,7.91,3,0
307,1,07:02:21,2,53,9.0,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,2,0
308,2,07:04:44,2,70,9.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
309,2,07:05:34,2,56,11.8,,,,,,,,,,,3.48,3.21,,,,,,,,,,,6.69,3,0
310,2,07:05:41,2,58,9.0,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
311,1,07:05:58,2,57,9.0,,,,,,,,,,,3.12,1.69,,,,,,,,,,,4.81,2,0
312,1,07:06:03,2,60,10.0,,,,,,,,,,,3.74,2.40,,,,,,,,,,,6.14,3,0
313,2,07:06:46,2,52,8.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.34,2,0
314,2,07:07:47,2,62,9.8,,,,,,,,,,,3.43,3.82,,,,,,,,,,,7.25,3,0
315,2,07:08:41,2,58,9.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
316,2,07:08:46,5,58,16.6,4.3,35.6,4.0,,,,,,,,12.56,14.74,14.33,16.22,17.94,,,,,,,,75.79,9,0
317,2,07:08:54,5,57,13.3,4.2,30.0,4.0,,,,,,,,12.66,17.25,16.90,20.08,19.55,,,,,,,,86.43,9,0
318,2,07:09:34,2,55,10.0,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
319,1,07:09:47,2,61,9.7,,,,,,,,,,,4.17,4.00,,,,,,,,,,,8.17,2,0
320,2,07:09:50,2,69,10.8,,,,,,,,,,,3.47,3.41,,,,,,,,,,,6.87,3,0
321,1,07:09:52,2,57,9.8,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
322,1,07:10:33,2,58,11.9,,,,,,,,,,,3.94,2.73,,,,,,,,,,,6.67,3,0
323,2,07:10:41,5,62,13.9,5.2,4.2,5.6,,,,,,,,16.76,8.15,15.24,14.68,11.34,,,,,,,,66.17,7,0
324,2,07:12:21,2,65,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
325,2,07:12:41,2,53,12.9,,,,,,,,,,,4.33,3.45,,,,,,,,,,,7.78,3,0
326,2,07:12:44,2,53,12.0,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
327,1,07:13:18,2,59,10.2,,,,,,,,,,,3.70,2.44,,,,,,,,,,,6.15,3,0
328,2,07:13:31,2,55,10.5,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
329,2,07:13:58,2,63,9.6,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,2,0
330,2,07:14:10,2,61,11.7,,,,,,,,,,,3.89,3.13,,,,,,,,,,,7.02,3,0
331,2,07:14:14,2,66,11.5,,,,,,,,,,,3.00,4.14,,,,,,,,,,,7.13,3,0
332,2,07:14:41,2,52,11.9,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
333,2,07:14:42,2,53,8.8,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
334,2,07:15:27,2,57,9.4,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0
335,2,07:15:36,2,57,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
336,2,07:15:47,2,58,9.8,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
337,2,07:15:48,2,57,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
338,2,07:16:10,2,62,10.8,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.78,3,0
339,2,07:17:29,2,54,11.7,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
340,1,07:17:38,2,57,8.5,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.34,2,0
341,1,07:17:41,2,61,9.4,,,,,,,,,,,3.08,1.64,,,,,,,,,,,4.71,2,0
342,2,07:17:50,2,51,8.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
343,2,07:18:15,2,57,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
344,1,07:18:48,2,62,11.9,,,,,,,,,,,4.15,2.90,,,,,,,,,,,7.05,3,0
345,1,07:19:13,2,57,8.7,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
346,2,07:20:23,2,60,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
347,2,07:20:57,2,60,9.1,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.70,2,0
348,1,07:20:59,2,61,11.9,,,,,,,,,,,4.33,3.28,,,,,,,,,,,7.61,3,0
349,2,07:21:03,2,66,9.1,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
350,2,07:21:06,2,63,10.5,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
351,2,07:21:08,2,64,10.7,,,,,,,,,,,2.95,3.93,,,,,,,,,,,6.88,3,0
352,2,07:21:56,2,63,12.5,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.50,3,0
353,1,07:22:44,2,67,9.2,,,,,,,,,,,3.08,1.70,,,,,,,,,,,4.78,2,0
354,2,07:24:20,2,58,8.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
355,1,07:24:35,2,61,10.9,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.78,3,0
356,2,07:25:35,2,57,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
357,2,07:25:41,2,60,10.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.68,3,0
358,2,07:26:49,2,60,10.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
359,2,07:27:04,2,62,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0