veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,3,00:00:17,5,60,15.1,4.2,35.3,4.0,,,,,,,,6.53,8.38,7.89,8.34,8.59,,,,,,,,39.74,9,0
3,1,00:02:13,2,60,8.5,,,,,,,,,,,1.96,0.90,,,,,,,,,,,2.87,2,0
4,1,00:02:19,2,70,11.9,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.40,3,0
5,1,00:02:34,2,75,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
6,1,00:05:48,2,73,9.0,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.65,2,0
7,3,00:07:08,5,53,17.0,4.3,33.4,4.0,,,,,,,,11.56,13.76,13.53,13.80,13.62,,,,,,,,66.27,9,0
8,1,00:09:57,6,63,20.0,4.3,19.8,5.3,4.3,,,,,,,10.45,15.11,14.39,3.20,16.90,16.57,,,,,,,76.63,10,0
9,1,00:10:04,6,65,18.8,4.4,19.8,4.8,4.9,,,,,,,11.27,16.12,16.16,7.06,16.33,15.45,,,,,,,82.38,10,0
10,1,00:10:28,2,60,8.2,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0
11,4,00:10:34,2,69,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
12,1,00:11:09,2,66,10.9,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
13,3,00:12:46,2,68,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
14,4,00:14:24,2,54,9.5,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
15,1,00:14:46,2,63,9.5,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
16,1,00:16:42,2,62,9.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,2,0
17,4,00:16:50,2,68,10.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,3,0
18,1,00:17:54,2,63,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
19,4,00:19:09,2,65,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
20,1,00:21:28,2,68,12.9,,,,,,,,,,,4.51,2.93,,,,,,,,,,,7.44,3,0
21,1,00:21:31,2,63,9.8,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
22,1,00:22:57,4,66,14.3,17.0,2.9,,,,,,,,,5.27,5.34,1.50,1.75,,,,,,,,,13.87,8,0
23,1,00:23:10,5,68,16.4,4.2,35.5,4.0,,,,,,,,11.14,14.11,14.08,11.78,10.82,,,,,,,,61.93,9,0
24,1,00:23:23,2,71,9.1,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
25,3,00:26:34,5,60,15.0,4.3,34.3,4.0,,,,,,,,12.37,14.91,14.68,14.59,14.36,,,,,,,,70.92,9,0
26,3,00:26:51,2,78,9.1,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
28,4,00:28:43,2,68,13.4,,,,,,,,,,,3.74,5.26,,,,,,,,,,,9.00,3,0
29,1,00:28:47,2,66,9.5,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
30,2,00:28:51,2,73,10.1,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0
31,1,00:29:32,2,59,11.6,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
32,1,00:37:59,5,61,19.7,4.4,30.9,10.2,,,,,,,,8.29,7.95,8.27,9.43,9.87,,,,,,,,43.81,16,34
33,1,00:40:36,5,57,17.7,4.2,35.4,4.0,,,,,,,,12.20,15.10,15.25,19.58,21.37,,,,,,,,83.50,9,0
34,1,00:48:07,6,62,17.9,1.0,3.1,33.1,4.0,,,,,,,11.14,17.88,2.53,17.03,16.98,17.22,,,,,,,82.78,10,33
35,1,00:49:17,2,65,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
36,1,00:52:57,2,66,8.1,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0
37,3,00:56:38,2,55,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
38,3,00:56:46,5,61,12.8,21.2,9.4,22.0,,,,,,,,10.87,13.17,12.25,8.94,7.67,,,,,,,,52.90,11,34
39,3,00:58:16,2,53,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
40,1,00:59:30,2,64,10.2,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.65,3,0
41,1,01:02:08,2,60,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
42,1,01:02:13,2,58,9.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
43,1,01:04:45,2,62,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
44,1,01:05:15,5,55,15.1,4.5,17.2,4.2,,,,,,,,12.24,15.56,15.69,17.27,17.22,,,,,,,,77.98,9,0
45,1,01:09:13,5,64,17.2,4.4,30.4,4.0,,,,,,,,13.49,16.72,16.44,17.53,18.04,,,,,,,,82.23,9,0
46,3,01:10:10,2,60,13.4,,,,,,,,,,,3.48,5.34,,,,,,,,,,,8.83,3,0
47,1,01:10:37,2,70,8.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
48,1,01:12:34,2,65,8.6,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
49,1,01:13:28,2,58,9.3,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.30,2,0
50,3,01:15:33,2,75,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
51,1,01:15:38,2,68,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
52,3,01:19:49,2,75,11.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
53,3,01:23:12,2,58,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
54,1,01:23:59,2,66,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
55,1,01:24:49,2,78,8.7,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
56,1,01:29:18,2,65,11.4,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0
57,1,01:29:58,2,69,9.3,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,2,0
58,1,01:30:40,2,65,16.0,,,,,,,,,,,7.61,12.87,,,,,,,,,,,20.48,5,0
59,1,01:31:56,2,66,10.0,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
60,4,01:34:22,2,61,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
61,1,01:36:17,2,71,8.7,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
62,3,01:36:18,2,62,13.4,,,,,,,,,,,3.40,6.59,,,,,,,,,,,9.99,3,0
63,4,01:43:44,2,53,8.7,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
64,3,01:44:30,2,62,12.9,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.96,3,0
65,1,01:44:46,5,55,19.7,4.3,31.3,4.0,,,,,,,,11.35,11.67,11.72,6.60,7.70,,,,,,,,49.04,9,34
66,2,01:46:00,2,70,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
67,1,01:46:03,2,63,11.1,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0
68,2,01:46:05,2,66,9.5,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.12,2,0
69,1,01:46:17,2,60,9.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
70,4,01:50:04,5,66,13.9,4.4,25.3,4.1,,,,,,,,5.23,4.11,3.89,3.12,3.35,,,,,,,,19.69,9,0
71,1,01:51:29,2,63,21.3,,,,,,,,,,,9.10,11.82,,,,,,,,,,,20.92,5,0
72,3,01:56:56,5,63,16.5,4.2,34.4,4.1,,,,,,,,10.00,8.01,7.93,6.72,7.38,,,,,,,,40.04,9,34
73,4,01:58:43,5,72,19.1,4.4,34.6,4.1,,,,,,,,10.73,7.72,6.71,5.39,5.74,,,,,,,,36.28,9,0
74,1,02:05:27,2,57,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
75,3,02:11:03,5,70,14.1,4.3,29.9,4.0,,,,,,,,9.30,5.06,5.26,4.17,4.55,,,,,,,,28.34,9,0
76,1,02:11:30,5,70,18.8,4.3,34.5,4.1,,,,,,,,12.39,15.78,16.14,12.12,10.33,,,,,,,,66.75,9,34
77,1,02:11:34,5,65,15.3,4.4,34.9,4.1,,,,,,,,11.64,8.12,7.80,8.50,8.19,,,,,,,,44.25,9,0
78,2,02:11:36,2,62,10.9,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
79,1,02:16:23,2,58,9.4,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
80,4,02:16:24,2,63,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
81,1,02:17:00,2,68,7.9,,,,,,,,,,,1.25,1.70,,,,,,,,,,,2.95,2,0
82,1,02:21:19,2,63,9.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
83,1,02:24:23,2,65,9.5,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.33,2,0
84,4,02:25:53,2,65,11.4,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
85,3,02:26:55,5,55,17.9,4.5,33.3,4.1,,,,,,,,11.06,13.65,14.45,14.28,13.81,,,,,,,,67.25,9,0
86,2,02:28:58,2,72,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
87,2,02:29:03,2,67,9.1,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
88,1,02:29:47,2,64,13.2,,,,,,,,,,,4.38,6.42,,,,,,,,,,,10.80,3,0
89,4,02:30:20,5,65,14.9,4.3,31.1,4.2,,,,,,,,9.84,7.83,7.29,6.51,5.99,,,,,,,,37.46,9,0
90,1,02:31:40,2,65,10.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
91,1,02:31:45,2,66,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
92,1,02:33:07,2,66,11.5,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.75,3,0
93,4,02:33:29,2,71,9.6,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
94,3,02:35:09,2,78,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
96,1,02:49:23,7,68,14.7,4.1,29.1,1.0,3.0,1.2,,,,,,12.25,16.71,16.49,16.29,2.20,16.57,1.89,,,,,,82.41,10,0
97,1,02:51:42,2,65,8.7,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
98,3,02:53:26,2,70,9.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,2,0
99,4,02:54:06,2,73,8.4,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.66,2,0
100,3,02:54:19,2,70,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
101,1,02:56:05,2,50,11.3,,,,,,,,,,,3.42,3.16,,,,,,,,,,,6.58,3,0
102,1,02:57:25,2,65,8.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
103,1,03:00:19,5,69,19.5,4.2,29.2,3.9,,,,,,,,12.14,17.90,17.93,16.59,16.49,,,,,,,,81.05,9,0
104,1,03:05:55,3,59,10.8,20.7,,,,,,,,,,3.22,3.63,2.35,,,,,,,,,,9.21,3,0
105,1,03:10:21,2,55,9.5,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
106,1,03:10:46,2,67,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
107,3,03:12:02,5,71,14.2,4.2,29.2,4.1,,,,,,,,9.35,5.15,5.24,4.31,3.49,,,,,,,,27.54,9,34
108,1,03:12:21,2,64,10.8,,,,,,,,,,,3.79,3.07,,,,,,,,,,,6.86,3,0
109,4,03:21:14,6,70,15.7,4.3,27.5,4.1,4.1,,,,,,,7.62,15.82,15.30,13.13,11.12,11.00,,,,,,,73.99,10,0
110,4,03:21:29,2,65,10.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
111,3,03:21:49,2,65,7.8,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0
112,4,03:23:05,2,70,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
113,1,03:23:28,5,68,14.0,4.3,33.3,4.0,,,,,,,,10.38,13.05,11.92,7.14,8.50,,,,,,,,50.99,9,0
114,3,03:24:28,5,63,13.8,4.4,29.5,4.0,,,,,,,,9.32,6.01,6.79,5.69,5.08,,,,,,,,32.89,9,0
115,4,03:26:16,2,63,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
116,3,03:29:21,5,51,17.2,4.4,30.2,4.0,,,,,,,,9.16,6.98,7.09,5.05,4.63,,,,,,,,32.91,9,0
117,4,03:33:26,5,66,14.1,4.3,29.4,4.0,,,,,,,,4.52,10.92,10.04,8.19,9.99,,,,,,,,43.66,9,34
118,1,03:39:45,2,67,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
119,4,03:41:18,5,55,18.2,4.3,32.8,4.0,,,,,,,,9.18,6.41,6.82,4.66,5.70,,,,,,,,32.77,9,0
120,1,03:48:20,8,48,9.0,0.7,4.0,6.6,1.9,17.2,3.7,,,,,6.62,11.55,2.20,4.83,6.03,3.76,5.50,11.65,,,,,52.15,13,33
121,1,03:52:27,6,65,16.3,4.6,33.6,4.2,4.1,,,,,,,14.67,10.82,9.71,5.19,6.44,7.42,,,,,,,54.25,10,0
122,4,03:52:54,2,70,12.1,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0
123,4,03:54:20,2,58,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
124,3,04:02:10,2,63,8.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
127,3,04:02:13,5,64,16.7,4.2,30.6,3.9,,,,,,,,5.01,3.39,2.49,1.98,2.34,,,,,,,,15.21,9,0
129,1,04:02:46,5,62,18.3,4.3,29.1,4.0,,,,,,,,13.09,18.02,17.41,17.69,17.90,,,,,,,,84.11,9,0
130,1,04:02:53,5,62,13.7,4.3,25.5,4.0,,,,,,,,10.71,18.60,17.83,15.93,18.02,,,,,,,,81.09,9,0
131,4,04:03:58,2,70,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
132,4,04:04:15,2,65,11.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
133,1,04:04:34,2,64,9.2,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,2,0
134,4,04:05:26,2,59,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
135,1,04:05:50,2,61,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
136,1,04:06:48,5,68,17.3,4.3,30.7,4.0,,,,,,,,12.35,10.29,9.78,6.87,9.33,,,,,,,,48.62,9,0
137,4,04:07:42,5,71,16.2,4.3,17.9,4.1,,,,,,,,8.64,5.49,6.09,5.06,4.81,,,,,,,,30.09,9,0
138,3,04:11:23,2,68,11.8,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0
139,4,04:12:33,2,65,12.1,,,,,,,,,,,3.79,3.30,,,,,,,,,,,7.09,3,0
140,1,04:14:29,5,66,13.1,4.2,33.5,4.0,,,,,,,,10.43,13.36,12.73,9.43,8.59,,,,,,,,54.54,9,0
141,1,04:16:23,2,69,10.9,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.50,3,0
142,4,04:17:24,5,65,17.3,4.3,23.0,4.4,,,,,,,,9.41,5.99,5.99,4.35,4.64,,,,,,,,30.38,9,0
143,3,04:17:57,5,65,13.3,4.4,27.2,4.1,,,,,,,,4.14,3.81,4.63,3.07,3.84,,,,,,,,19.50,9,0
144,3,04:20:43,5,70,13.0,4.4,27.3,3.9,,,,,,,,9.64,5.44,6.09,3.39,4.47,,,,,,,,29.03,9,0
145,1,04:22:19,5,69,16.5,4.2,29.3,4.1,,,,,,,,12.22,9.23,8.77,8.62,8.21,,,,,,,,47.04,9,0
146,1,04:24:13,5,63,15.0,4.4,32.9,4.1,,,,,,,,10.82,6.40,5.83,4.63,4.56,,,,,,,,32.23,9,0
147,1,04:26:46,5,65,12.9,4.3,37.0,4.1,,,,,,,,11.82,16.99,16.52,19.59,20.22,,,,,,,,85.13,9,0
148,1,04:26:54,2,68,8.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
149,4,04:27:16,2,66,10.9,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
150,3,04:29:29,2,65,11.1,,,,,,,,,,,3.08,4.53,,,,,,,,,,,7.62,3,0
151,1,04:31:51,5,68,17.5,4.3,28.2,10.1,,,,,,,,11.79,16.22,15.81,17.79,17.04,,,,,,,,78.64,16,0
152,1,04:31:55,2,68,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
153,3,04:35:07,5,56,15.9,4.2,33.0,3.9,,,,,,,,10.17,16.41,15.97,13.96,15.11,,,,,,,,71.62,9,0
155,3,04:36:29,2,63,11.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,3,0
156,1,04:37:22,5,57,15.8,4.3,31.6,5.9,,,,,,,,13.12,15.85,16.56,16.88,19.00,,,,,,,,81.41,9,0
157,1,04:37:42,2,68,11.2,,,,,,,,,,,4.03,4.08,,,,,,,,,,,8.11,3,0
158,1,04:38:44,2,66,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
159,4,04:40:24,5,62,14.8,4.2,28.9,4.0,,,,,,,,9.19,4.86,4.52,3.34,3.20,,,,,,,,25.12,9,0
161,2,04:41:19,2,68,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
162,1,04:41:21,6,66,16.3,4.3,12.7,4.8,4.4,,,,,,,11.27,15.53,14.67,5.20,16.70,15.21,,,,,,,78.57,10,34
163,2,04:41:21,6,69,15.5,4.4,19.2,4.9,4.9,,,,,,,11.44,14.56,14.60,6.94,15.99,15.23,,,,,,,78.77,10,0
164,4,04:41:48,5,66,16.4,4.3,30.5,4.0,,,,,,,,9.50,15.69,16.20,14.65,16.33,,,,,,,,72.38,9,34
165,3,04:42:17,6,64,17.2,4.3,26.7,5.2,5.2,,,,,,,11.86,17.13,15.92,17.00,17.68,17.20,,,,,,,96.79,10,0
166,1,04:42:33,5,63,14.1,4.3,29.2,4.0,,,,,,,,13.06,16.79,16.47,18.31,17.91,,,,,,,,82.54,9,0
167,4,04:43:01,2,68,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
168,1,04:43:54,2,77,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
169,1,04:43:58,2,70,9.6,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
170,4,04:45:41,2,71,10.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,3,0
171,4,04:45:50,2,85,8.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
172,1,04:45:56,2,67,21.3,,,,,,,,,,,8.85,11.66,,,,,,,,,,,20.51,5,0
173,3,04:46:30,5,63,14.0,4.3,35.0,4.0,,,,,,,,9.66,8.85,8.43,6.00,5.58,,,,,,,,38.51,9,0
174,1,04:46:57,5,67,16.2,4.3,17.8,4.1,,,,,,,,10.84,15.10,14.93,18.56,18.36,,,,,,,,77.79,9,0
175,1,04:47:06,6,67,15.4,4.2,14.8,4.7,4.2,,,,,,,10.71,17.45,16.59,4.00,14.86,14.60,,,,,,,78.20,10,0
178,1,04:48:49,2,70,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
179,1,04:49:07,2,66,12.1,,,,,,,,,,,3.79,2.38,,,,,,,,,,,6.17,3,0
180,3,04:49:24,2,79,7.7,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0
181,3,04:50:53,5,65,17.1,4.2,33.1,4.1,,,,,,,,11.61,16.24,15.82,15.52,15.47,,,,,,,,74.67,9,0
182,1,04:52:00,6,63,16.5,4.2,28.8,1.0,2.9,,,,,,,11.83,16.96,16.67,16.79,2.26,14.93,,,,,,,79.44,12,33
183,4,04:52:00,5,62,15.6,4.3,26.9,4.0,,,,,,,,9.59,10.80,10.54,11.73,12.10,,,,,,,,54.76,9,0
184,4,04:52:03,5,62,18.8,4.3,34.0,4.0,,,,,,,,10.32,9.35,8.31,5.43,5.31,,,,,,,,38.72,9,0
185,4,04:52:06,5,63,15.9,4.3,29.5,4.0,,,,,,,,9.23,4.80,4.77,3.42,3.39,,,,,,,,25.61,9,0
186,4,04:52:22,2,69,13.4,,,,,,,,,,,3.91,2.62,,,,,,,,,,,6.53,3,0
187,3,04:53:29,2,76,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
188,1,04:53:46,4,67,11.2,4.3,20.2,,,,,,,,,9.45,8.79,9.26,10.31,,,,,,,,,37.80,8,0
189,4,04:54:31,2,70,11.6,,,,,,,,,,,2.57,3.01,,,,,,,,,,,5.58,3,0
190,4,04:54:35,2,70,9.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0
191,1,04:55:06,3,59,23.5,4.8,,,,,,,,,,13.06,10.90,8.35,,,,,,,,,,32.30,6,0
192,1,04:55:23,2,62,11.6,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0
193,1,04:55:27,2,62,13.4,,,,,,,,,,,5.29,3.95,,,,,,,,,,,9.24,3,0
194,4,04:55:48,2,77,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
195,3,04:58:09,5,76,16.3,4.3,28.0,3.8,,,,,,,,9.79,9.56,9.22,13.18,12.27,,,,,,,,54.02,9,0
196,4,04:58:27,2,71,11.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
197,4,05:00:04,2,71,10.1,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
198,4,05:00:28,2,74,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
199,4,05:00:40,2,70,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
200,1,05:01:00,2,68,21.3,,,,,,,,,,,9.21,12.80,,,,,,,,,,,22.01,5,0
201,4,05:01:17,5,68,16.3,4.3,34.1,4.0,,,,,,,,10.72,14.61,13.65,13.31,16.42,,,,,,,,68.70,9,0
202,4,05:01:40,2,70,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
203,4,05:01:42,2,72,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
204,1,05:01:58,2,58,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.48,2,0
205,3,05:02:13,2,68,8.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
206,4,05:02:29,2,68,10.9,,,,,,,,,,,3.11,3.26,,,,,,,,,,,6.36,3,0
207,4,05:02:52,2,64,8.7,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0
208,4,05:03:06,5,67,15.8,4.4,29.0,10.0,,,,,,,,10.22,5.55,5.13,3.38,3.13,,,,,,,,27.41,16,0
209,1,05:03:14,2,71,13.3,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.71,3,0
210,3,05:03:24,2,70,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
211,1,05:03:25,2,55,9.6,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
212,3,05:03:36,2,73,9.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
214,3,05:03:44,6,63,15.8,4.5,32.5,4.0,4.1,,,,,,,16.47,18.19,18.24,11.85,14.09,14.43,,,,,,,93.26,10,0
215,4,05:04:08,2,69,12.0,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,3,0
216,1,05:05:44,2,62,11.7,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
217,1,05:06:29,6,67,11.6,4.3,33.6,4.1,4.2,,,,,,,9.98,7.29,6.64,2.50,3.86,3.84,,,,,,,34.12,10,0
218,4,05:06:35,2,80,8.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0
219,4,05:06:55,2,76,11.9,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
220,3,05:07:10,5,65,15.1,4.4,30.0,5.0,,,,,,,,10.54,16.69,17.43,17.10,19.15,,,,,,,,80.91,9,0
221,2,05:07:25,2,71,9.2,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.51,2,0
222,1,05:07:28,2,63,8.8,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
223,3,05:08:27,2,65,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
224,4,05:09:15,2,77,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
225,3,05:09:58,2,58,8.6,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0
227,2,05:11:28,6,67,15.5,4.3,26.5,4.0,4.0,,,,,,,8.99,7.80,5.65,4.99,3.89,3.66,,,,,,,34.98,10,0
228,1,05:11:28,5,62,15.7,4.2,29.9,4.0,,,,,,,,14.39,15.63,15.26,18.02,16.07,,,,,,,,79.36,9,0
229,1,05:12:22,2,68,21.4,,,,,,,,,,,9.84,12.82,,,,,,,,,,,22.66,5,0
231,1,05:13:05,2,63,9.2,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.55,2,0
232,3,05:13:41,2,70,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
233,3,05:13:43,2,71,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
234,4,05:14:26,2,70,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
235,1,05:14:27,2,72,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
236,1,05:15:59,2,62,16.6,,,,,,,,,,,9.70,10.08,,,,,,,,,,,19.78,5,0
237,1,05:16:02,2,65,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
238,3,05:16:37,2,68,9.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
239,1,05:16:50,2,65,10.2,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
240,4,05:18:00,5,65,17.9,4.2,30.3,4.0,,,,,,,,9.18,5.41,5.10,3.33,2.53,,,,,,,,25.56,9,0
241,1,05:18:26,2,70,8.5,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
242,1,05:18:31,5,62,13.9,4.3,29.5,4.0,,,,,,,,11.17,18.16,17.18,15.59,17.66,,,,,,,,79.76,9,0
243,1,05:18:40,2,67,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
244,4,05:18:44,2,68,11.3,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
245,3,05:19:00,2,67,11.9,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
246,4,05:19:17,2,64,12.0,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0
247,1,05:19:33,2,65,11.4,,,,,,,,,,,3.66,2.04,,,,,,,,,,,5.69,3,0
248,4,05:19:46,2,59,17.3,,,,,,,,,,,6.23,6.53,,,,,,,,,,,12.76,5,0
249,1,05:20:06,2,64,11.2,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,3,0
250,4,05:20:26,2,63,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
251,4,05:21:06,2,55,11.6,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
252,1,05:22:55,5,62,19.7,4.4,26.7,4.1,,,,,,,,10.80,7.41,6.94,4.81,4.09,,,,,,,,34.05,9,0
253,1,05:23:14,5,61,10.2,20.7,9.6,22.2,,,,,,,,10.40,15.93,11.81,13.92,10.88,,,,,,,,62.94,11,34
254,3,05:23:33,2,72,11.0,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,3,0
255,1,05:24:09,2,70,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
256,4,05:24:22,2,53,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
257,2,05:24:42,2,70,8.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
258,1,05:24:51,2,55,9.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
259,4,05:26:40,5,71,12.7,4.5,33.0,4.0,,,,,,,,9.10,5.61,5.50,5.41,4.49,,,,,,,,30.10,9,0
260,2,05:26:49,5,66,19.8,4.4,27.9,4.2,,,,,,,,10.82,8.56,7.54,6.36,5.20,,,,,,,,38.48,9,0
261,1,05:26:50,2,63,11.8,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0
263,3,05:27:11,5,60,16.8,4.2,30.3,3.9,,,,,,,,9.94,20.68,19.78,13.20,18.56,,,,,,,,82.17,9,0
264,3,05:27:17,5,62,15.0,4.3,29.7,5.1,,,,,,,,10.53,18.94,19.05,15.92,15.69,,,,,,,,80.14,9,0
266,4,05:28:41,2,70,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
267,3,05:29:05,2,68,11.1,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.62,3,0
268,3,05:29:10,2,70,9.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
269,1,05:29:44,2,69,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
270,1,05:29:49,2,67,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
271,2,05:29:50,2,68,8.7,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,2,0
272,2,05:29:52,2,65,21.4,,,,,,,,,,,8.33,11.08,,,,,,,,,,,19.41,5,0
273,1,05:29:53,5,56,12.1,4.1,26.6,4.0,,,,,,,,9.77,13.90,13.56,14.38,13.68,,,,,,,,65.28,9,0
274,2,05:29:55,2,64,20.2,,,,,,,,,,,10.64,13.33,,,,,,,,,,,23.97,5,0
275,1,05:30:05,2,68,11.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
276,4,05:30:19,2,71,8.6,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
277,1,05:30:33,2,66,8.3,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
278,3,05:31:04,2,75,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
279,4,05:31:10,5,65,13.6,4.5,29.2,5.0,,,,,,,,10.29,14.98,14.80,15.34,15.50,,,,,,,,70.91,9,0
280,3,05:31:30,2,68,11.6,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
281,3,05:31:36,2,71,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
282,4,05:32:07,5,65,16.2,4.3,29.0,8.0,,,,,,,,10.13,16.33,15.46,20.74,21.48,,,,,,,,84.14,9,0
283,3,05:32:16,5,66,19.6,4.3,29.0,4.0,,,,,,,,5.69,5.17,5.38,3.57,3.69,,,,,,,,23.50,9,0
284,4,05:32:44,2,65,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
285,4,05:32:57,5,67,20.0,4.4,25.8,9.1,,,,,,,,7.90,13.19,13.25,16.34,15.71,,,,,,,,66.40,16,0
286,1,05:33:07,2,68,12.1,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
287,1,05:33:11,2,65,9.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
288,1,05:33:15,2,66,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
289,3,05:34:00,2,73,11.2,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0
290,3,05:34:02,2,68,12.1,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0
291,4,05:34:28,2,62,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
292,4,05:34:39,2,69,7.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
293,1,05:34:59,2,65,9.5,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.14,2,0
294,3,05:35:04,2,62,12.0,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
295,3,05:35:46,2,66,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,2,0
296,1,05:35:47,2,59,7.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
297,1,05:35:58,2,63,8.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
298,3,05:36:31,2,71,7.8,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
299,3,05:36:38,5,64,19.7,4.2,33.3,3.9,,,,,,,,11.42,15.89,15.59,12.34,14.66,,,,,,,,69.90,9,0
300,1,05:36:56,2,66,11.5,,,,,,,,,,,3.47,4.05,,,,,,,,,,,7.52,3,0
301,4,05:36:59,2,63,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
302,4,05:37:14,2,63,12.1,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.90,3,0
303,1,05:37:17,2,66,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
304,4,05:37:20,2,73,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
305,4,05:37:47,2,73,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
306,1,05:38:36,5,63,15.7,4.2,30.6,4.1,,,,,,,,12.49,16.91,16.27,14.68,14.07,,,,,,,,74.41,9,0
307,4,05:38:57,2,63,8.6,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
308,4,05:39:05,2,65,9.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,0
309,1,05:39:21,2,67,13.4,,,,,,,,,,,4.60,2.95,,,,,,,,,,,7.55,3,0
310,1,05:40:17,2,65,8.9,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
311,1,05:40:19,4,63,9.7,25.1,3.3,,,,,,,,,4.55,13.63,8.38,10.47,,,,,,,,,37.03,8,0
312,1,05:40:26,2,60,11.1,,,,,,,,,,,3.22,3.79,,,,,,,,,,,7.01,3,0
313,4,05:40:27,5,70,14.1,4.3,30.1,4.1,,,,,,,,8.81,4.49,4.65,4.54,3.60,,,,,,,,26.09,9,0
314,4,05:40:38,2,69,11.6,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,3,0
316,1,05:41:17,2,69,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
318,2,05:41:48,2,66,8.6,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0
319,3,05:42:01,2,71,13.3,,,,,,,,,,,3.65,2.41,,,,,,,,,,,6.06,3,0
320,3,05:42:07,2,71,11.5,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
321,2,05:42:44,2,70,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
322,1,05:42:45,5,68,14.2,4.4,29.1,4.0,,,,,,,,8.97,5.32,3.94,3.48,5.04,,,,,,,,26.75,9,0
323,3,05:42:49,2,68,9.9,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,3,0
324,3,05:43:14,2,64,7.9,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0
325,3,05:44:04,2,69,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
326,4,05:44:08,2,68,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
327,4,05:44:19,6,59,15.6,4.4,26.7,4.0,4.1,,,,,,,9.95,6.80,6.33,3.31,4.36,4.00,,,,,,,34.76,10,0
328,1,05:44:32,2,66,11.2,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
329,1,05:44:39,2,68,12.0,,,,,,,,,,,5.37,3.33,,,,,,,,,,,8.70,3,0
330,1,05:44:49,2,75,9.4,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
331,4,05:44:54,2,66,9.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,2,0
332,4,05:45:06,2,68,11.0,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
333,3,05:45:23,2,68,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
334,4,05:45:38,2,66,11.5,,,,,,,,,,,3.23,3.84,,,,,,,,,,,7.07,3,0
335,1,05:45:47,2,63,7.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
336,4,05:45:57,2,68,11.7,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.22,3,0
337,4,05:46:09,2,71,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
338,4,05:46:30,2,63,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
339,1,05:46:32,2,70,9.2,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
340,2,05:46:33,2,69,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
341,1,05:46:36,2,62,8.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
342,2,05:46:37,2,75,8.7,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0
344,4,05:46:51,2,70,11.0,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
345,4,05:46:55,2,71,11.8,,,,,,,,,,,4.24,4.22,,,,,,,,,,,8.46,3,0
346,3,05:46:57,2,73,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
347,1,05:47:23,2,63,8.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
348,1,05:47:40,2,70,8.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0