veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:55,2,73,11.8,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.21,3,1,30,min5.tye
2,1,00:02:55,2,67,9.2,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,1,19,min5.tye
3,2,00:04:19,2,72,12.2,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,85,min5.tye
4,4,00:07:10,2,57,8.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,99,min5.tye
5,3,00:07:13,2,67,10.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,1,18,min5.tye
6,4,00:07:49,2,70,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0,98,min5.tye
7,1,00:08:31,2,67,8.8,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,1,29,min5.tye
8,4,00:09:29,2,74,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,93,min5.tye
9,1,00:15:43,2,77,11.7,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,1,74,min5.tye
10,4,00:16:59,2,67,9.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,12,min5.tye
11,4,00:17:35,2,66,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,22,min5.tye
12,2,00:17:53,2,58,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,77,min5.tye
13,4,00:19:03,3,70,18.9,5.1,,,,,,,,,,12.08,19.16,18.18,,,,,,,,,,49.42,6,0,21,min5.tye
14,4,00:19:04,3,70,5.1,5.0,,,,,,,,,,16.18,14.32,15.57,,,,,,,,,,46.06,14,0,71,min5.tye
15,1,00:21:27,2,66,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,1,46,min5.tye
16,1,00:21:44,2,65,8.4,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,1,4,min5.tye
17,4,00:22:02,2,64,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,10,min5.tye
18,3,00:23:16,2,55,10.1,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,3,1,71,min5.tye
19,4,00:23:16,2,56,10.1,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,3,3,72,min5.tye
20,1,00:23:54,2,67,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,1,35,min5.tye
21,4,00:28:01,2,66,9.7,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,92,min5.tye
22,1,00:30:04,2,65,11.9,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.69,3,1,52,min5.tye
23,1,00:36:28,2,64,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,1,38,min5.tye
24,1,00:38:45,2,57,8.6,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.50,2,1,17,min5.tye
25,1,00:38:53,2,56,8.8,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,1,75,min5.tye
26,1,00:40:42,2,67,9.6,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,2,1,51,min5.tye
27,4,00:42:54,6,61,13.1,4.7,27.7,6.0,6.1,,,,,,,11.80,13.31,12.49,9.69,8.88,7.99,,,,,,,64.15,10,0,28,min5.tye
28,4,00:43:26,6,62,12.4,4.7,27.6,6.1,6.0,,,,,,,7.99,5.09,5.01,4.21,3.54,3.57,,,,,,,29.41,10,2,14,min5.tye
29,4,00:43:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,1,01:02:13,5,67,14.4,4.4,31.5,4.1,,,,,,,,8.97,7.33,6.97,5.77,4.98,,,,,,,,34.03,9,1,68,min5.tye
31,4,01:02:30,2,69,8.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,27,min5.tye
32,4,01:03:00,5,68,19.4,4.4,33.6,4.0,,,,,,,,8.12,19.16,18.22,14.92,19.54,,,,,,,,79.96,9,0,7,min5.tye
33,1,01:21:04,2,69,9.7,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,1,60,min5.tye
34,3,01:26:55,2,23,8.3,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,2,1,56,min5.tye
35,4,01:42:04,2,65,9.1,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0,48,min5.tye
36,4,01:42:17,2,66,8.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,10,min5.tye
37,1,01:45:40,2,72,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,1,10,min5.tye
38,1,01:53:33,2,66,9.8,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,1,60,min5.tye
39,1,01:55:30,6,68,19.1,5.1,27.9,5.1,5.0,,,,,,,11.49,8.45,8.65,4.14,4.04,4.78,,,,,,,41.55,10,1,67,min5.tye
40,1,02:04:28,2,67,8.2,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,1,17,min5.tye
41,4,02:05:00,5,68,14.1,4.4,31.3,4.1,,,,,,,,8.88,15.80,14.82,17.75,16.92,,,,,,,,74.17,9,0,30,min5.tye
42,4,02:05:44,2,72,11.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0,54,min5.tye
43,3,02:06:11,2,72,9.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,2,1,95,min5.tye
44,4,02:10:31,2,66,10.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,75,min5.tye
45,1,02:16:56,2,71,13.3,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,1,46,min5.tye
46,4,02:17:24,5,62,18.4,4.3,33.5,4.1,,,,,,,,10.92,17.05,16.47,17.49,17.92,,,,,,,,79.84,9,0,51,min5.tye
47,4,02:22:29,2,67,10.1,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0,70,min5.tye
48,4,02:22:49,2,66,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,23,min5.tye
49,4,02:29:51,2,68,8.2,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,61,min5.tye
50,1,02:32:05,2,67,10.1,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.18,3,1,57,min5.tye
51,4,02:32:28,2,58,8.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0,15,min5.tye
52,1,02:48:56,2,65,11.1,,,,,,,,,,,3.09,3.94,,,,,,,,,,,7.04,3,1,68,min5.tye
53,1,02:58:52,5,62,17.1,4.4,27.2,10.2,,,,,,,,11.56,19.82,19.11,19.42,19.00,,,,,,,,88.91,9,1,38,min5.tye
54,4,03:05:11,2,57,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,71,min5.tye
55,4,03:06:31,2,58,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0,72,min5.tye
56,1,03:08:10,2,64,21.7,,,,,,,,,,,4.86,6.71,,,,,,,,,,,11.57,5,1,43,min5.tye
57,2,03:08:10,2,64,21.6,,,,,,,,,,,4.46,2.25,,,,,,,,,,,6.71,5,3,42,min5.tye
58,4,03:11:30,2,71,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,92,min5.tye
59,1,03:14:25,2,66,10.1,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,1,42,min5.tye
60,1,03:14:40,2,71,11.9,,,,,,,,,,,2.73,3.22,,,,,,,,,,,5.95,3,1,60,min5.tye
61,4,03:15:42,2,71,12.2,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,34,min5.tye
62,1,03:15:55,2,64,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,1,75,min5.tye
63,4,03:20:47,2,46,11.6,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0,76,min5.tye
64,1,03:21:02,5,67,14.4,4.4,31.5,4.1,,,,,,,,9.14,6.52,6.76,5.87,4.41,,,,,,,,32.70,9,1,58,min5.tye
65,4,03:23:13,2,66,11.7,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.62,3,0,59,min5.tye
66,1,03:25:55,2,76,8.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,1,99,min5.tye
67,4,03:26:45,2,64,9.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,7,min5.tye
68,1,03:30:10,2,66,11.9,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,1,21,min5.tye
69,4,03:35:10,2,48,11.8,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,57,min5.tye
70,4,03:37:53,2,68,9.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0,54,min5.tye
71,1,03:39:24,2,59,13.3,,,,,,,,,,,3.76,4.00,,,,,,,,,,,7.76,3,1,22,min5.tye
72,4,03:43:16,2,66,13.2,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.78,3,0,66,min5.tye
73,4,03:48:34,2,68,8.1,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,82,min5.tye
74,1,03:51:32,2,62,11.6,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.72,3,1,88,min5.tye
75,1,03:58:38,3,64,11.4,13.4,,,,,,,,,,3.05,3.52,1.38,,,,,,,,,,7.95,3,1,57,min5.tye
76,4,04:02:30,2,68,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0,26,min5.tye
77,4,04:07:52,2,63,9.0,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0,69,min5.tye
78,1,04:10:04,2,72,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,1,41,min5.tye
79,1,04:11:45,5,65,13.0,4.3,35.5,4.1,,,,,,,,11.03,10.53,11.45,7.43,7.99,,,,,,,,48.43,9,1,81,min5.tye
80,1,04:11:47,2,64,9.2,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,1,62,min5.tye
81,1,04:15:26,2,65,21.7,,,,,,,,,,,7.88,8.97,,,,,,,,,,,16.85,5,1,31,min5.tye
82,4,04:15:44,2,74,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0,69,min5.tye
83,4,04:17:17,2,64,8.7,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.77,2,0,76,min5.tye
84,4,04:18:28,2,77,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,41,min5.tye
85,4,04:18:55,2,66,11.7,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0,10,min5.tye
86,4,04:20:00,5,56,19.2,4.4,13.0,16.1,,,,,,,,13.20,17.09,16.32,14.00,15.59,,,,,,,,76.20,9,0,36,min5.tye
87,1,04:20:41,2,69,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,1,48,min5.tye
88,1,04:21:01,2,65,9.0,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.11,2,1,8,min5.tye
89,2,04:21:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,04:21:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,1,04:21:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,3,04:21:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,1,04:23:23,5,64,12.5,4.5,28.9,4.1,,,,,,,,10.04,11.59,11.78,8.08,8.16,,,,,,,,49.65,9,1,91,min5.tye
94,4,04:24:13,2,69,9.0,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.12,2,0,73,min5.tye
95,4,04:24:57,5,59,15.1,4.4,31.3,4.1,,,,,,,,11.83,14.48,14.31,13.47,12.49,,,,,,,,66.57,9,0,69,min5.tye
96,1,04:25:08,2,68,11.0,,,,,,,,,,,3.46,4.64,,,,,,,,,,,8.10,3,1,58,min5.tye
97,3,04:26:34,2,72,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,1,31,min5.tye
98,4,04:27:01,5,67,14.1,4.4,31.2,4.1,,,,,,,,9.36,17.14,15.86,18.96,17.99,,,,,,,,79.32,9,0,19,min5.tye
99,1,04:27:19,2,58,12.2,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,1,68,min5.tye
100,1,04:28:46,2,71,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,1,6,min5.tye
101,1,04:28:55,2,72,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,1,3,min5.tye
102,1,04:30:18,2,69,9.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.76,2,1,15,min5.tye
103,4,04:32:56,2,68,11.0,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.05,3,0,2,min5.tye
104,4,04:33:18,2,55,9.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0,8,min5.tye
105,4,04:34:57,2,69,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,70,min5.tye
106,4,04:35:16,2,67,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,39,min5.tye
107,1,04:39:08,2,63,23.4,,,,,,,,,,,7.34,12.87,,,,,,,,,,,20.21,5,1,29,min5.tye
108,4,04:39:21,2,73,11.6,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,64,min5.tye
109,4,04:42:59,2,69,8.9,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,89,min5.tye
110,2,04:43:06,2,60,21.4,,,,,,,,,,,7.03,11.60,,,,,,,,,,,18.63,5,0,72,min5.tye
111,4,04:43:21,2,68,9.5,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0,87,min5.tye
112,1,04:43:27,2,73,14.0,,,,,,,,,,,4.84,5.75,,,,,,,,,,,10.59,5,1,28,min5.tye
113,3,04:43:27,2,78,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,1,34,min5.tye
114,4,04:43:28,2,69,11.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,34,min5.tye
115,1,04:43:46,2,70,9.7,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,1,96,min5.tye
116,4,04:44:17,2,69,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0,26,min5.tye
117,4,04:45:22,2,72,8.3,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.10,2,0,95,min5.tye
118,1,04:45:32,2,52,12.3,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.58,3,1,16,min5.tye
119,4,04:46:55,3,67,12.1,15.5,,,,,,,,,,3.08,2.93,3.19,,,,,,,,,,9.21,3,0,11,min5.tye
120,4,04:48:05,2,55,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,12,min5.tye
121,3,04:48:07,2,65,9.5,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,1,33,min5.tye
122,4,04:49:54,2,53,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,71,min5.tye
123,1,04:50:58,2,70,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,1,44,min5.tye
124,4,04:51:30,2,72,9.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,85,min5.tye
125,4,04:51:59,2,67,8.5,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0,9,min5.tye
126,4,04:54:27,2,76,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,79,min5.tye
127,4,04:55:29,2,60,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,17,min5.tye
128,1,04:56:28,2,66,9.8,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,3,1,6,min5.tye
129,4,04:56:40,2,71,10.1,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,3,0,89,min5.tye
130,1,04:56:44,5,68,17.6,4.7,36.1,4.6,,,,,,,,12.92,10.67,10.41,10.47,14.18,,,,,,,,58.65,9,1,89,min5.tye
131,4,04:56:57,2,67,13.3,,,,,,,,,,,4.77,3.32,,,,,,,,,,,8.09,3,0,57,min5.tye
132,1,04:57:27,2,68,12.4,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.54,3,1,7,min5.tye
133,4,04:57:51,2,84,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,16,min5.tye
134,4,04:58:06,2,74,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,34,min5.tye
135,4,04:59:05,2,68,9.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0,81,min5.tye
136,4,04:59:44,2,72,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,45,min5.tye
137,1,05:00:33,4,62,14.6,19.6,3.0,,,,,,,,,4.55,9.71,5.83,4.31,,,,,,,,,24.40,4,1,32,min5.tye
138,4,05:00:58,2,69,10.9,,,,,,,,,,,3.29,3.99,,,,,,,,,,,7.29,3,0,83,min5.tye
139,1,05:02:58,2,72,9.6,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,1,20,min5.tye
140,1,05:03:44,4,65,12.6,4.3,19.6,,,,,,,,,10.34,9.71,9.12,10.79,,,,,,,,,39.96,8,1,49,min5.tye
141,4,05:04:27,2,71,9.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,9,min5.tye
142,2,05:04:41,2,71,8.9,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,13,min5.tye
143,3,05:06:23,2,70,12.3,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,1,15,min5.tye
144,4,05:06:23,2,69,8.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,88,min5.tye
145,4,05:07:54,2,66,9.0,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.53,2,0,64,min5.tye
146,1,05:07:59,2,72,12.2,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.61,3,1,24,min5.tye
147,1,05:08:35,2,65,9.6,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,2,1,36,min5.tye
148,4,05:10:09,2,72,8.9,,,,,,,,,,,1.53,0.68,,,,,,,,,,,2.21,2,0,74,min5.tye
149,1,05:11:12,2,71,11.3,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,1,89,min5.tye
150,1,05:11:16,2,71,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,1,62,min5.tye
151,1,05:11:24,2,68,13.1,,,,,,,,,,,3.87,3.23,,,,,,,,,,,7.09,3,1,78,min5.tye
152,4,05:11:26,2,65,13.3,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.13,3,0,85,min5.tye
153,4,05:11:46,2,65,9.8,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,2,0,14,min5.tye
154,4,05:11:51,2,70,12.1,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0,51,min5.tye
155,4,05:12:07,2,72,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0,0,min5.tye
156,4,05:12:09,2,79,9.8,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,3,0,50,min5.tye
157,4,05:12:38,2,73,16.7,,,,,,,,,,,4.08,6.23,,,,,,,,,,,10.31,5,0,97,min5.tye
158,4,05:13:01,4,59,11.5,16.7,2.8,,,,,,,,,3.82,4.01,2.67,3.92,,,,,,,,,14.42,3,0,86,min5.tye
159,4,05:13:27,2,75,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,70,min5.tye
160,1,05:14:00,5,67,16.3,4.4,31.7,5.1,,,,,,,,9.01,7.19,6.37,5.18,5.55,,,,,,,,33.31,9,3,15,min5.tye
161,1,05:14:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:14:28,2,68,9.6,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,24,min5.tye
163,4,05:15:03,2,69,11.8,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.60,3,0,34,min5.tye
164,2,05:15:21,2,75,9.4,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,40,min5.tye
165,1,05:15:23,2,68,10.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,1,95,min5.tye
166,4,05:15:39,2,71,10.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,3,0,64,min5.tye
167,4,05:16:14,2,61,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,95,min5.tye
168,4,05:16:47,2,70,8.8,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0,81,min5.tye
169,1,05:17:05,2,72,8.8,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,1,97,min5.tye
170,4,05:17:20,2,68,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,12,min5.tye
171,4,05:17:42,2,66,9.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0,98,min5.tye
172,4,05:18:19,2,69,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0,37,min5.tye
173,1,05:19:21,3,63,18.4,4.4,,,,,,,,,,10.00,11.36,11.27,,,,,,,,,,32.62,6,1,65,min5.tye
174,1,05:20:17,2,59,9.6,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.01,2,1,81,min5.tye
175,1,05:21:09,2,65,8.9,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,1,96,min5.tye
176,4,05:21:12,2,67,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,55,min5.tye
177,1,05:21:23,2,30,12.3,,,,,,,,,,,3.79,3.37,,,,,,,,,,,7.15,3,1,33,min5.tye
178,4,05:21:52,2,59,10.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0,37,min5.tye
179,3,05:21:54,2,70,8.3,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,1,9,min5.tye
180,4,05:21:54,2,70,8.3,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,0,11,min5.tye
181,4,05:22:09,2,70,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0,6,min5.tye
182,4,05:22:30,2,72,8.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,13,min5.tye
183,4,05:22:37,2,67,10.2,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,48,min5.tye
184,1,05:23:40,2,70,11.9,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,1,53,min5.tye
185,4,05:23:47,2,71,9.4,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0,31,min5.tye
186,4,05:25:23,2,72,9.7,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0,26,min5.tye
187,4,05:25:25,2,74,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,25,min5.tye
188,1,05:25:28,2,70,13.7,,,,,,,,,,,3.74,5.07,,,,,,,,,,,8.81,3,1,51,min5.tye
189,1,05:25:56,5,70,16.2,4.4,33.1,4.1,,,,,,,,9.29,8.51,7.72,6.12,5.90,,,,,,,,37.54,9,1,56,min5.tye
190,1,05:26:10,2,65,13.3,,,,,,,,,,,4.74,4.50,,,,,,,,,,,9.24,3,1,26,min5.tye
191,1,05:26:26,2,67,14.7,,,,,,,,,,,4.81,3.53,,,,,,,,,,,8.34,5,1,64,min5.tye
192,2,05:26:45,2,33,9.5,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,14,min5.tye
193,4,05:27:01,2,69,10.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,65,min5.tye
194,1,05:27:20,2,69,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,1,91,min5.tye
195,1,05:27:45,5,63,19.3,4.4,13.3,16.3,,,,,,,,13.40,9.82,10.44,5.16,3.38,,,,,,,,42.21,9,1,88,min5.tye
196,4,05:28:10,2,75,10.6,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0,4,min5.tye
197,1,05:28:22,2,67,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,1,12,min5.tye
198,4,05:28:29,2,69,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,84,min5.tye
199,1,05:29:23,2,73,12.2,,,,,,,,,,,3.59,2.98,,,,,,,,,,,6.58,3,1,31,min5.tye
200,4,05:29:38,2,65,9.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,52,min5.tye
201,1,05:29:41,2,70,10.2,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,1,54,min5.tye
202,1,05:29:50,4,66,11.7,4.4,19.0,,,,,,,,,10.01,10.42,9.11,11.45,,,,,,,,,40.99,8,1,9,min5.tye
203,4,05:30:08,2,67,9.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,73,min5.tye
204,4,05:30:33,2,72,8.5,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,15,min5.tye
205,1,05:31:10,2,49,8.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,1,96,min5.tye
206,4,05:31:13,2,67,9.0,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,96,min5.tye
207,1,05:31:54,2,57,11.9,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.05,3,1,67,min5.tye
208,4,05:31:57,2,70,9.0,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,32,min5.tye
209,1,05:32:23,2,67,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,1,9,min5.tye
210,1,05:33:34,2,71,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,1,17,min5.tye
211,4,05:34:06,2,64,10.7,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,3,0,64,min5.tye
212,4,05:35:35,2,72,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,13,min5.tye
213,4,05:35:54,5,68,14.6,4.3,29.3,10.2,,,,,,,,12.35,15.80,13.04,16.28,16.21,,,,,,,,73.69,9,0,13,min5.tye
214,4,05:36:25,2,70,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,52,min5.tye
215,4,05:37:06,2,66,12.1,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,69,min5.tye
216,1,05:37:24,2,66,12.2,,,,,,,,,,,2.92,3.07,,,,,,,,,,,5.99,3,1,66,min5.tye
217,4,05:37:52,2,71,8.9,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,75,min5.tye
218,1,05:38:01,2,69,9.5,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,1,0,min5.tye
219,4,05:38:35,2,69,11.7,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,68,min5.tye
220,1,05:38:44,2,63,22.9,,,,,,,,,,,10.32,17.06,,,,,,,,,,,27.38,5,1,36,min5.tye
221,1,05:38:49,2,71,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,1,27,min5.tye
222,1,05:39:06,2,65,14.9,,,,,,,,,,,3.36,6.42,,,,,,,,,,,9.78,5,1,47,min5.tye
223,4,05:39:25,2,66,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,28,min5.tye
224,2,05:39:38,2,70,12.2,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,57,min5.tye
225,4,05:40:12,2,55,10.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0,78,min5.tye
226,1,05:40:57,2,74,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,1,44,min5.tye
227,3,05:40:57,2,73,9.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,1,26,min5.tye
228,1,05:41:08,2,70,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,1,87,min5.tye
229,4,05:41:27,2,78,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,27,min5.tye
230,1,05:41:36,2,68,12.2,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,1,53,min5.tye
231,2,05:41:44,2,74,11.7,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0,1,min5.tye
232,1,05:41:47,2,65,9.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,1,64,min5.tye
233,4,05:42:11,2,64,11.6,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0,57,min5.tye
234,1,05:42:19,2,76,9.0,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,1,74,min5.tye
235,1,05:42:33,2,72,8.8,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,1,84,min5.tye
236,1,05:42:39,2,72,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,1,23,min5.tye
237,1,05:43:00,2,66,10.4,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,3,1,75,min5.tye
238,4,05:43:00,2,65,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,24,min5.tye
239,1,05:43:28,2,68,11.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,1,72,min5.tye
240,4,05:43:44,2,68,10.8,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0,6,min5.tye
241,4,05:43:49,2,62,8.6,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,80,min5.tye
242,4,05:44:49,2,63,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,11,min5.tye
243,1,05:45:02,2,73,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,1,33,min5.tye
244,4,05:45:10,2,62,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,96,min5.tye
245,4,05:45:15,2,66,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,97,min5.tye
246,1,05:45:47,2,70,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,1,14,min5.tye
247,4,05:45:59,2,74,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,24,min5.tye
248,1,05:46:26,5,66,14.3,4.4,31.5,4.1,,,,,,,,9.03,6.24,6.47,5.81,4.99,,,,,,,,32.54,9,1,65,min5.tye
249,4,05:46:30,2,67,9.8,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,78,min5.tye
250,3,05:46:31,2,70,12.3,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,1,82,min5.tye
251,4,05:46:42,6,64,17.5,4.7,35.8,4.7,4.6,,,,,,,14.43,16.57,16.29,18.18,17.26,16.52,,,,,,,99.25,10,0,39,min5.tye
252,2,05:46:56,2,73,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,68,min5.tye
253,4,05:47:33,2,70,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,81,min5.tye
254,1,05:47:38,2,75,8.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,1,93,min5.tye
255,1,05:47:44,2,61,18.4,,,,,,,,,,,7.46,11.16,,,,,,,,,,,18.62,5,1,7,min5.tye
256,4,05:47:45,2,70,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,26,min5.tye
257,4,05:48:19,2,65,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,59,min5.tye
258,4,05:48:41,2,72,8.8,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0,1,min5.tye
259,4,05:48:55,2,60,8.8,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,39,min5.tye
260,4,05:48:58,2,71,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0,8,min5.tye
261,4,05:49:27,2,72,8.3,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,8,min5.tye
262,4,05:49:37,2,64,11.0,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0,77,min5.tye
263,1,05:49:39,6,68,16.1,4.4,22.8,4.2,4.1,,,,,,,9.75,8.93,9.48,5.26,5.34,5.23,,,,,,,43.98,10,1,96,min5.tye
264,1,05:50:10,2,69,8.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,1,83,min5.tye
265,1,05:50:54,2,66,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,1,63,min5.tye
266,1,05:50:59,2,79,13.6,,,,,,,,,,,4.25,3.26,,,,,,,,,,,7.50,3,1,75,min5.tye
267,1,05:51:22,2,68,12.2,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,1,35,min5.tye
268,4,05:51:29,2,68,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,82,min5.tye
269,1,05:51:55,2,65,11.8,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,1,60,min5.tye
270,2,05:52:04,2,77,12.9,,,,,,,,,,,4.30,3.13,,,,,,,,,,,7.43,3,0,0,min5.tye
271,1,05:52:52,5,61,18.0,4.3,31.8,10.3,,,,,,,,9.87,6.32,6.08,3.72,3.62,,,,,,,,29.61,9,1,81,min5.tye
272,1,05:52:56,5,65,15.7,4.3,31.5,10.4,,,,,,,,9.60,6.41,6.48,4.66,3.69,,,,,,,,30.85,9,1,68,min5.tye
273,1,05:52:58,2,63,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,1,35,min5.tye
274,4,05:53:15,2,69,9.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,51,min5.tye
275,4,05:53:22,2,65,9.2,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,18,min5.tye
276,1,05:53:47,2,69,12.2,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,1,59,min5.tye
277,2,05:53:47,2,72,9.6,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.03,2,0,2,min5.tye
278,1,05:54:05,2,68,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,1,44,min5.tye
279,2,05:54:06,2,73,8.8,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,37,min5.tye
280,4,05:54:06,2,62,12.2,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0,5,min5.tye
281,1,05:55:04,2,67,13.4,,,,,,,,,,,3.87,3.45,,,,,,,,,,,7.32,3,1,51,min5.tye
282,1,05:55:17,2,72,11.9,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.81,3,1,50,min5.tye
283,2,05:55:29,2,73,11.6,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,3,0,6,min5.tye
284,1,05:55:33,2,66,9.8,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.10,3,1,74,min5.tye
285,4,05:55:41,2,70,13.1,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.17,3,0,47,min5.tye
286,2,05:55:43,2,69,12.2,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.89,3,0,26,min5.tye
287,1,05:55:48,2,56,8.7,,,,,,,,,,,1.60,1.77,,,,,,,,,,,3.36,2,1,98,min5.tye
288,4,05:56:15,2,74,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,61,min5.tye
289,1,05:56:24,2,70,12.2,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.58,3,1,100,min5.tye
290,1,05:57:23,2,73,13.4,,,,,,,,,,,3.67,4.23,,,,,,,,,,,7.90,3,1,5,min5.tye
291,2,05:57:40,2,59,9.5,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,81,min5.tye
292,1,05:58:10,2,69,12.2,,,,,,,,,,,3.54,4.08,,,,,,,,,,,7.62,3,1,11,min5.tye
293,1,05:58:11,2,70,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,1,31,min5.tye
294,3,05:58:13,2,73,11.4,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,1,16,min5.tye
295,4,05:58:13,2,68,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,55,min5.tye
296,1,05:58:30,2,74,13.4,,,,,,,,,,,3.88,3.65,,,,,,,,,,,7.53,3,1,0,min5.tye
297,4,05:58:54,5,71,16.1,4.4,33.1,4.1,,,,,,,,8.98,6.45,8.64,5.01,4.71,,,,,,,,33.80,9,0,86,min5.tye
298,4,05:59:08,2,68,11.0,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.71,3,0,62,min5.tye
299,3,05:59:34,2,73,11.8,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,1,76,min5.tye
300,4,05:59:42,2,66,9.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,7,min5.tye
301,4,05:59:58,2,68,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,41,min5.tye
302,4,06:00:24,2,69,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,23,min5.tye
303,4,06:00:37,2,69,10.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0,48,min5.tye