veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:23,2,69,8.8,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,8:8,37,min5.tye,,,28.2,
2,1,00:01:31,2,69,13.6,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.10,3,0,24,min5.tye,,,28.4,
3,1,00:01:56,2,64,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,97,min5.tye,,,28.5,
4,4,00:02:15,2,67,10.3,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,8:8,18,min5.tye,,,28.5,
5,1,00:02:17,2,70,13.3,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0,64,min5.tye,,,28.4,
6,4,00:03:58,2,65,9.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,16,min5.tye,,,27.5,
7,2,00:05:42,2,72,9.3,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,8:8,60,min5.tye,,,27.2,
8,1,00:05:44,2,52,10.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,69,min5.tye,,,27.1,
9,4,00:05:51,2,66,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,8:8,81,min5.tye,,,27.1,
10,2,00:08:17,2,69,10.8,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,7,min5.tye,,,27.5,
11,1,00:09:32,2,72,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,78,min5.tye,,,27.4,
12,1,00:09:42,5,66,13.5,4.4,32.2,4.1,,,,,,,,10.03,17.72,17.20,15.33,15.36,,,,,,,,75.64,9,0,8,min5.tye,,,27.5,
13,4,00:13:51,2,67,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,1,min5.tye,,,28.2,
14,1,00:14:07,2,70,8.8,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0,97,min5.tye,,,28.1,
15,4,00:14:21,2,67,13.1,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0,37,min5.tye,,,28.1,
16,1,00:15:10,2,69,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,99,min5.tye,,,28.3,
17,4,00:16:23,2,70,11.7,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.69,3,0,57,min5.tye,,,27.0,
18,3,00:18:29,2,76,9.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0,19,min5.tye,,,28.2,
19,4,00:18:51,2,63,9.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,22,min5.tye,,,28.3,
20,4,00:20:11,2,67,8.3,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,9,min5.tye,,,27.9,
21,1,00:20:43,2,69,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,33,min5.tye,,,27.2,
22,4,00:22:36,2,68,8.5,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,49,min5.tye,,,28.2,
23,4,00:22:44,2,65,12.1,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0,22,min5.tye,,,28.1,
24,1,00:23:12,2,72,8.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,28,min5.tye,,,28.4,
25,1,00:23:52,2,69,9.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,27,min5.tye,,,28.4,
26,1,00:23:58,2,70,8.4,,,,,,,,,,,0.88,0.96,,,,,,,,,,,1.84,2,8:8,44,min5.tye,,,28.6,
27,1,00:24:00,2,72,11.1,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.03,3,0,55,min5.tye,,,28.6,
28,1,00:24:04,2,70,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,63,min5.tye,,,28.6,
29,1,00:24:27,2,69,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,71,min5.tye,,,28.3,
30,1,00:25:22,2,76,9.0,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,75,min5.tye,,,27.9,
31,4,00:25:38,2,70,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0,46,min5.tye,,,27.8,
32,1,00:27:00,2,73,7.1,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,8:8,39,min5.tye,,,28.4,
33,1,00:28:43,2,68,10.9,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,3,0,34,min5.tye,,,28.0,
34,1,00:29:54,6,59,13.1,4.7,28.2,6.1,6.1,,,,,,,10.69,17.28,17.15,8.83,8.57,9.13,,,,,,,71.65,10,0,12,min5.tye,,,27.7,
35,1,00:29:58,2,63,9.2,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,93,min5.tye,,,27.7,
36,4,00:31:36,2,68,8.6,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,8:8,80,min5.tye,,,27.1,
37,1,00:31:57,2,68,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.68,2,0,72,min5.tye,,,27.1,
38,4,00:32:54,2,68,12.7,,,,,,,,,,,6.62,7.40,,,,,,,,,,,14.02,5,8:10:8,56,min5.tye,,,27.8,
39,1,00:33:15,2,60,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,76,min5.tye,,,27.7,
40,4,00:33:53,2,67,11.3,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.83,3,0,67,min5.tye,,,28.1,
41,3,00:34:17,2,71,9.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0,96,min5.tye,,,28.2,
42,4,00:34:24,2,68,9.5,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,8:8,59,min5.tye,,,28.3,
43,1,00:35:03,2,69,13.0,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,3,0,51,min5.tye,,,27.7,
44,1,00:35:08,2,61,15.1,,,,,,,,,,,5.07,7.07,,,,,,,,,,,12.14,5,0,52,min5.tye,,,27.9,
45,1,00:35:52,2,64,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0,64,min5.tye,,,28.0,
46,1,00:36:19,2,73,11.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,50,min5.tye,,,27.6,
47,2,00:40:39,2,70,8.8,,,,,,,,,,,1.96,2.13,,,,,,,,,,,4.09,2,8:8,18,min5.tye,,,28.2,
48,1,00:40:40,2,58,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,58,min5.tye,,,28.2,
49,1,00:40:43,2,57,9.5,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,86,min5.tye,,,28.4,
50,4,00:44:59,2,51,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,42,min5.tye,,,28.8,
51,1,00:50:58,2,68,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0,95,min5.tye,,,27.6,
52,2,00:51:04,2,72,8.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,98,min5.tye,,,27.7,
53,1,00:56:10,2,66,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,20,min5.tye,,,27.4,
54,1,00:56:35,2,66,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,21,min5.tye,,,27.4,
55,1,00:59:12,2,51,9.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0,62,min5.tye,,,27.4,
56,3,01:00:18,2,70,11.7,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0,12,min5.tye,,,27.4,
57,1,01:01:49,2,74,9.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,57,min5.tye,,,27.2,
58,1,01:07:44,2,62,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,74,min5.tye,,,26.6,
59,1,01:11:24,2,77,9.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0,80,min5.tye,,,27.4,
60,1,01:15:55,2,67,10.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,90,min5.tye,,,27.5,
61,1,01:16:12,2,66,8.7,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,80,min5.tye,,,27.6,
62,1,01:17:45,2,68,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0,6,min5.tye,,,27.6,
63,4,01:18:32,5,68,13.4,4.3,31.8,4.1,,,,,,,,10.65,5.13,4.54,2.64,3.42,,,,,,,,26.38,9,0,70,min5.tye,,,27.9,
64,4,01:19:52,2,69,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0,35,min5.tye,,,27.4,
65,2,01:23:44,2,80,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,84,min5.tye,,,27.1,
66,4,01:29:15,2,66,9.3,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,52,min5.tye,,,27.0,
67,1,01:31:22,2,57,13.4,,,,,,,,,,,3.94,6.77,,,,,,,,,,,10.70,3,0,43,min5.tye,,,27.0,
68,1,01:32:12,2,68,8.7,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,60,min5.tye,,,27.3,
69,1,01:35:32,2,48,10.3,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,53,min5.tye,,,26.5,
70,4,01:37:13,2,64,10.6,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,37,min5.tye,,,26.3,
71,3,01:37:20,2,32,8.4,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0,44,min5.tye,,,26.5,
72,1,01:37:41,2,29,8.7,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,90,min5.tye,,,27.4,
73,1,01:38:48,2,71,11.8,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,22,min5.tye,,,25.4,
74,4,01:39:46,5,71,14.7,4.3,31.3,4.0,,,,,,,,11.31,4.76,5.98,3.26,3.61,,,,,,,,28.92,9,0,9,min5.tye,,,25.5,
75,1,01:39:52,2,69,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,2,0,58,min5.tye,,,25.5,
76,4,01:41:49,2,66,9.2,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0,13,min5.tye,,,25.5,
77,4,01:42:21,2,67,9.2,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,8:8,6,min5.tye,,,26.2,
78,4,01:42:37,2,67,5.1,,,,,,,,,,,0.97,0.99,,,,,,,,,,,1.96,2,8:8,67,min5.tye,,,26.8,
79,1,01:43:57,2,63,8.1,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,8:8,69,min5.tye,,,26.1,
80,1,01:45:13,2,71,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,11,min5.tye,,,26.0,
81,4,01:45:34,2,67,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,8:8,58,min5.tye,,,25.9,
82,4,01:48:45,2,56,8.6,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0,63,min5.tye,,,26.2,
83,4,01:51:59,2,65,10.9,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.19,3,0,15,min5.tye,,,24.0,
84,4,01:52:33,2,61,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,8,min5.tye,,,23.4,
85,4,01:52:45,2,69,9.7,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,2,0,27,min5.tye,,,23.4,
86,1,01:55:29,2,44,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,74,min5.tye,,,24.6,
87,1,01:58:18,2,57,9.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0,52,min5.tye,,,24.4,
88,4,02:00:48,2,65,7.9,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,8:8,80,min5.tye,,,25.0,
89,1,02:01:34,2,55,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,73,min5.tye,,,24.0,
90,2,02:02:11,2,51,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,28,min5.tye,,,24.2,
91,1,02:03:59,2,54,12.3,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0,64,min5.tye,,,23.9,
92,1,02:05:35,2,42,9.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,65,min5.tye,,,25.2,
93,1,02:07:42,2,66,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,69,min5.tye,,,25.2,
94,1,02:08:14,2,57,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0,47,min5.tye,,,25.6,
95,1,02:26:04,2,50,9.3,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0,78,min5.tye,,,28.1,
96,1,02:26:55,2,60,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0,69,min5.tye,,,27.3,
97,1,02:28:04,2,58,9.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,15,min5.tye,,,27.8,
98,1,02:39:02,2,70,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,27,min5.tye,,,28.0,
99,4,02:39:20,2,60,8.7,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,82,min5.tye,,,27.9,
100,2,02:39:42,2,47,10.6,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0,32,min5.tye,,,27.6,
101,1,02:41:06,2,59,9.5,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,37,min5.tye,,,28.3,
102,4,02:41:13,2,49,8.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,62,min5.tye,,,28.4,
103,1,02:48:23,2,44,9.4,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0,65,min5.tye,,,28.5,
104,4,02:56:27,2,66,9.0,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,10,min5.tye,,,28.7,
105,1,02:59:30,2,39,10.3,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,3,0,0,min5.tye,,,27.8,
106,1,03:05:43,2,48,9.6,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0,45,min5.tye,,,28.0,
107,2,03:07:52,2,53,10.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,3,0,87,min5.tye,,,27.9,
108,1,03:07:57,2,40,9.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,81,min5.tye,,,27.9,
109,1,03:11:15,5,39,13.6,4.4,32.3,4.2,,,,,,,,10.78,18.35,16.63,16.47,16.10,,,,,,,,78.33,9,0,77,min5.tye,,,27.7,
110,4,03:21:08,2,52,14.1,,,,,,,,,,,3.87,2.67,,,,,,,,,,,6.54,5,0,51,min5.tye,,,28.2,
111,3,03:21:20,2,39,12.3,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0,21,min5.tye,,,28.4,
112,4,03:21:22,6,56,29.2,7.2,12.4,4.3,6.9,,,,,,,7.98,7.54,22.28,0.49,1.35,50.10,,,,,,,89.74,14,8:8,63,min5.tye,,,28.3,
113,4,03:28:07,2,53,9.5,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.71,2,0,19,min5.tye,,,28.2,
114,1,03:28:27,2,51,11.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,3,0,78,min5.tye,,,28.2,
115,1,03:29:43,2,29,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,38,min5.tye,,,27.7,
116,1,03:29:47,2,30,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,50,min5.tye,,,27.8,
117,1,03:29:50,2,28,10.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0,46,min5.tye,,,27.7,
118,4,03:30:09,2,61,8.8,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0,36,min5.tye,,,27.8,
119,1,03:32:24,2,57,9.1,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.29,2,0,84,min5.tye,,,28.3,
120,4,03:41:33,2,58,8.4,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.26,2,8:8,57,min5.tye,,,28.3,
121,1,03:43:44,2,48,10.1,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.67,3,0,39,min5.tye,,,28.3,
122,4,03:45:59,2,54,8.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,0,min5.tye,,,28.4,
123,1,03:54:58,2,40,8.7,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,86,min5.tye,,,28.1,
124,1,04:05:26,2,47,9.3,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,39,min5.tye,,,28.2,
125,1,04:08:53,2,48,9.0,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0,56,min5.tye,,,28.3,
126,1,04:14:04,2,45,9.4,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.87,2,0,28,min5.tye,,,28.8,
127,1,04:14:38,2,36,9.6,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0,12,min5.tye,,,29.0,
128,1,04:15:33,3,28,9.1,15.0,,,,,,,,,,2.74,24.08,26.88,,,,,,,,,,53.70,14,8:8,65,min5.tye,,,28.9,
129,1,04:15:44,2,28,12.6,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0,96,min5.tye,,,28.9,
130,4,04:26:55,2,26,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,11,min5.tye,,,28.9,
131,1,04:27:09,2,63,9.0,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,85,min5.tye,,,29.0,
132,1,04:28:36,2,43,12.2,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.42,3,0,88,min5.tye,,,28.7,
133,3,04:29:30,2,31,10.1,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,3,0,57,min5.tye,,,29.0,
134,4,04:29:30,1,41,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:19,60,min5.tye,,,29.0,
135,4,04:29:31,1,38,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,3:9:19,9,min5.tye,,,29.0,
136,1,04:31:03,2,41,23.5,,,,,,,,,,,7.33,8.73,,,,,,,,,,,16.06,5,0,72,min5.tye,,,29.2,
137,1,04:31:19,2,44,12.0,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,3,0,19,min5.tye,,,29.2,
138,1,04:33:10,2,48,11.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,23,min5.tye,,,29.2,
139,1,04:34:41,2,48,9.4,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,98,min5.tye,,,29.1,
140,1,04:36:12,2,49,8.9,,,,,,,,,,,0.77,0.85,,,,,,,,,,,1.63,2,0,27,min5.tye,,,29.0,
141,1,04:37:07,2,57,12.2,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,3,0,86,min5.tye,,,29.3,
142,1,04:41:12,5,41,12.4,4.3,31.9,4.2,,,,,,,,8.49,9.70,8.73,6.10,5.29,,,,,,,,38.32,9,0,83,min5.tye,,,29.4,
143,4,04:41:31,2,51,9.0,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,1,min5.tye,,,29.2,
144,4,04:41:36,2,44,10.7,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,3,0,33,min5.tye,,,29.2,
145,4,04:42:22,5,35,13.4,4.4,31.9,4.1,,,,,,,,9.39,5.06,5.36,3.42,3.80,,,,,,,,27.03,9,0,55,min5.tye,,,29.3,
146,4,04:44:18,2,45,10.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,3,0,28,min5.tye,,,29.4,
147,1,04:45:09,2,41,21.3,,,,,,,,,,,6.35,11.26,,,,,,,,,,,17.60,5,0,7,min5.tye,,,29.3,
148,4,04:46:44,2,49,8.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,10,min5.tye,,,29.5,
149,3,04:46:51,2,49,11.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.91,3,3,73,min5.tye,,,29.5,
150,4,04:46:51,2,48,11.5,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,3,0,75,min5.tye,,,29.5,
151,4,04:53:47,2,57,9.2,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,73,min5.tye,,,29.1,
152,4,04:56:53,2,60,12.1,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0,47,min5.tye,,,29.3,
153,4,04:57:15,2,58,11.9,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0,58,min5.tye,,,29.5,
154,1,04:58:01,2,32,9.3,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.81,2,0,63,min5.tye,,,29.3,
155,4,05:00:13,2,49,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,26,min5.tye,,,29.2,
156,4,05:04:02,2,36,14.8,,,,,,,,,,,10.29,24.00,,,,,,,,,,,34.29,5,0,94,min5.tye,,,29.4,
157,1,05:04:44,2,42,8.3,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.91,2,0,2,min5.tye,,,29.4,
158,1,05:04:49,2,48,12.2,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,45,min5.tye,,,29.4,
159,1,05:04:55,2,44,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0,83,min5.tye,,,29.4,
160,4,05:06:10,2,54,8.8,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,8,min5.tye,,,29.5,
161,4,05:11:04,2,57,9.3,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,95,min5.tye,,,29.6,
162,4,05:11:10,2,60,9.7,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,50,min5.tye,,,29.6,
163,1,05:14:09,4,45,13.3,23.0,2.8,,,,,,,,,2.93,2.87,0.41,0.70,,,,,,,,,6.90,3,0,100,min5.tye,,,29.6,
164,4,05:14:17,2,47,8.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,48,min5.tye,,,29.6,
165,1,05:14:25,2,51,10.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,3,0,99,min5.tye,,,29.6,
166,1,05:14:37,2,56,12.2,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.62,3,0,12,min5.tye,,,29.6,
167,4,05:16:04,2,69,10.2,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.51,3,0,81,min5.tye,,,29.6,
168,4,05:20:02,2,55,8.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,15,min5.tye,,,29.5,
169,1,05:22:14,2,56,8.9,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,76,min5.tye,,,29.4,
170,1,05:23:17,2,49,9.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,91,min5.tye,,,29.4,
171,4,05:24:02,2,66,12.0,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0,83,min5.tye,,,29.3,
172,4,05:26:53,2,53,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,50,min5.tye,,,29.4,
173,4,05:27:08,2,63,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,54,min5.tye,,,29.4,
174,1,05:27:31,2,52,17.6,,,,,,,,,,,3.60,5.65,,,,,,,,,,,9.25,5,0,94,min5.tye,,,29.3,
175,4,05:29:39,2,60,10.7,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,0,94,min5.tye,,,29.4,
176,4,05:29:48,2,61,12.0,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0,27,min5.tye,,,29.4,
177,1,05:31:21,5,45,13.2,4.4,23.9,4.1,,,,,,,,3.40,3.00,2.88,3.14,2.81,,,,,,,,15.23,9,0,4,min5.tye,,,29.5,
178,1,05:32:08,2,44,11.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,3,0,16,min5.tye,,,29.5,
179,1,05:33:53,2,48,22.7,,,,,,,,,,,2.51,6.06,,,,,,,,,,,8.57,14,0,7,min5.tye,,,29.5,
180,1,05:34:29,2,47,10.1,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.55,3,0,62,min5.tye,,,29.6,
181,4,05:35:31,2,64,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,39,min5.tye,,,29.6,
182,1,05:36:32,2,61,8.8,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.67,2,0,11,min5.tye,,,29.5,
183,1,05:37:20,2,54,12.2,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,3,0,48,min5.tye,,,29.5,
184,1,05:38:49,2,54,9.0,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,34,min5.tye,,,29.6,
185,1,05:39:02,2,62,13.6,,,,,,,,,,,3.65,3.38,,,,,,,,,,,7.03,3,0,6,min5.tye,,,29.3,
186,4,05:39:38,2,57,9.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,1,min5.tye,,,29.4,
187,1,05:43:07,3,78,26.9,26.9,,,,,,,,,,5.54,39.90,46.84,,,,,,,,,,92.28,14,8:10:8,74,min5.tye,,,29.6,
188,1,05:43:18,3,46,13.7,21.4,,,,,,,,,,7.80,15.17,7.80,,,,,,,,,,30.76,8,0,71,min5.tye,,,29.6,
189,1,05:43:24,2,40,9.4,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,2,min5.tye,,,29.7,
190,1,05:46:07,2,20,10.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,3,0,43,min5.tye,,,29.5,
191,4,05:48:09,2,54,10.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,35,min5.tye,,,29.5,
192,1,05:48:11,2,37,7.9,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,2,0,60,min5.tye,,,29.6,
193,1,05:48:13,2,38,9.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,76,min5.tye,,,29.6,
194,1,05:48:16,2,36,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,20,min5.tye,,,29.6,
195,1,05:48:20,2,39,13.4,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,26,min5.tye,,,29.5,
196,4,05:49:27,2,45,10.9,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,3,0,12,min5.tye,,,29.6,
197,1,05:51:45,2,50,13.3,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0,11,min5.tye,,,29.7,
198,4,05:53:18,2,57,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,85,min5.tye,,,29.7,
199,4,05:53:25,2,56,13.1,,,,,,,,,,,3.82,4.44,,,,,,,,,,,8.26,3,0,41,min5.tye,,,29.7,
200,4,05:54:02,2,52,8.8,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,14,min5.tye,,,29.7,
201,1,05:55:17,2,56,12.2,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0,29,min5.tye,,,29.6,
202,1,05:55:20,2,56,10.9,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,3,0,56,min5.tye,,,29.7,
203,4,05:55:32,2,60,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,6,min5.tye,,,29.7,
204,1,05:56:12,2,53,8.9,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,63,min5.tye,,,29.8,
205,1,05:57:18,2,45,8.7,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,63,min5.tye,,,29.7,
206,1,05:57:39,2,53,8.9,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.10,2,0,46,min5.tye,,,29.7,
207,4,05:58:43,2,52,10.7,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,64,min5.tye,,,29.7,
208,1,05:59:11,2,56,8.8,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,5,min5.tye,,,29.7,
209,1,06:00:05,2,72,12.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0,42,min5.tye,,,29.6,
210,4,06:01:08,2,66,9.5,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0,9,min5.tye,,,29.7,
211,4,06:03:13,2,54,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,61,min5.tye,,,29.6,
212,4,06:03:58,2,54,13.0,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0,96,min5.tye,,,29.7,
213,4,06:05:03,2,48,12.1,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.59,3,0,12,min5.tye,,,29.7,
214,1,06:05:06,2,45,8.9,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,2,0,6,min5.tye,,,29.7,
215,1,06:05:09,2,45,9.0,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0,15,min5.tye,,,29.6,
216,1,06:05:49,2,45,11.7,,,,,,,,,,,2.07,2.27,,,,,,,,,,,4.34,3,0,70,min5.tye,,,29.8,
217,2,06:05:49,2,53,8.8,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,2,0,50,min5.tye,,,29.8,
218,1,06:06:14,2,58,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,9,min5.tye,,,29.7,
219,1,06:07:36,2,50,8.6,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,22,min5.tye,,,29.7,
220,4,06:08:00,2,52,7.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,8:8,32,min5.tye,,,29.8,
221,1,06:08:12,2,49,9.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,7,min5.tye,,,29.7,
222,4,06:08:42,2,52,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,3,0,81,min5.tye,,,29.7,
223,4,06:09:05,2,61,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,29,min5.tye,,,29.7,
224,1,06:09:06,2,62,10.0,,,,,,,,,,,2.12,2.33,,,,,,,,,,,4.45,3,0,50,min5.tye,,,29.7,
225,4,06:10:48,2,55,22.5,,,,,,,,,,,6.15,9.32,,,,,,,,,,,15.47,5,0,80,min5.tye,,,29.8,
226,4,06:10:50,2,54,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,97,min5.tye,,,29.8,
227,4,06:10:51,2,55,8.5,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,82,min5.tye,,,29.8,
228,1,06:13:08,2,48,9.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,41,min5.tye,,,29.6,
229,1,06:13:39,2,55,9.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,11,min5.tye,,,29.6,
230,4,06:13:39,2,51,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0,37,min5.tye,,,29.6,
231,4,06:14:36,2,52,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,4,min5.tye,,,29.7,
232,4,06:16:22,2,52,9.3,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,67,min5.tye,,,29.8,
233,1,06:17:13,2,50,9.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,18,min5.tye,,,29.7,
234,1,06:17:28,2,51,9.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,47,min5.tye,,,29.7,
235,4,06:19:00,2,56,12.1,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,71,min5.tye,,,29.6,
236,4,06:19:03,2,59,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0,65,min5.tye,,,29.6,
237,1,06:19:09,5,45,12.2,4.4,35.4,4.1,,,,,,,,6.79,3.69,3.82,1.59,2.84,,,,,,,,18.73,9,0,99,min5.tye,,,29.5,
238,1,06:19:16,2,48,8.8,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,79,min5.tye,,,29.6,
239,4,06:19:23,2,57,9.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0,82,min5.tye,,,29.6,
240,4,06:19:43,2,60,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,52,min5.tye,,,29.6,
241,4,06:19:48,2,67,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,100,min5.tye,,,29.6,
242,1,06:21:32,2,57,12.2,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0,24,min5.tye,,,29.6,
243,1,06:21:50,2,52,9.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0,46,min5.tye,,,29.6,
244,1,06:23:24,2,61,9.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,10,min5.tye,,,29.5,
245,4,06:24:22,2,49,9.5,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0,58,min5.tye,,,29.5,
246,4,06:26:34,2,42,10.9,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.83,3,0,52,min5.tye,,,29.4,
247,4,06:27:15,2,54,9.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.28,2,0,19,min5.tye,,,29.5,
248,1,06:27:19,2,75,9.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0,51,min5.tye,,,29.5,
249,4,06:27:20,2,52,9.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,48,min5.tye,,,29.5,
250,4,06:27:23,2,52,8.9,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,4,min5.tye,,,29.5,
251,4,06:27:55,2,61,9.9,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,3,0,84,min5.tye,,,29.5,
252,4,06:28:45,2,56,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,68,min5.tye,,,29.5,
253,1,06:29:04,2,50,8.8,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0,24,min5.tye,,,29.5,
254,4,06:29:19,2,62,9.3,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,6,min5.tye,,,29.4,
255,1,06:29:20,2,51,8.8,,,,,,,,,,,1.12,1.17,,,,,,,,,,,2.29,2,0,42,min5.tye,,,29.5,
256,3,06:29:33,4,51,9.9,6.5,8.3,,,,,,,,,0.83,5.12,0.67,12.82,,,,,,,,,19.43,14,0,29,min5.tye,,,29.6,
257,4,06:29:34,2,51,14.7,,,,,,,,,,,5.44,14.01,,,,,,,,,,,19.45,5,3,43,min5.tye,,,29.4,
258,1,06:30:22,2,50,8.4,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.75,2,0,80,min5.tye,,,29.4,
259,1,06:30:23,2,50,9.4,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,30,min5.tye,,,29.4,
260,4,06:31:45,2,49,12.2,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.38,3,0,38,min5.tye,,,29.4,
261,1,06:32:28,2,55,12.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,32,min5.tye,,,29.4,
262,4,06:32:34,4,51,13.1,29.2,2.8,,,,,,,,,3.13,3.05,0.88,1.57,,,,,,,,,8.64,3,8,45,min5.tye,,,29.3,
263,1,06:32:58,5,56,15.1,4.4,32.4,4.1,,,,,,,,6.21,3.38,3.22,1.56,1.77,,,,,,,,16.13,9,0,91,min5.tye,,,29.4,
264,1,06:33:02,2,56,12.4,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,23,min5.tye,,,29.4,
265,4,06:33:44,2,52,9.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0,3,min5.tye,,,29.3,
266,4,06:34:18,2,70,11.3,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.95,3,0,39,min5.tye,,,29.3,
267,4,06:34:29,2,60,11.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0,55,min5.tye,,,29.4,
268,1,06:34:49,2,55,9.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,3,0,19,min5.tye,,,29.4,
269,1,06:35:08,2,49,8.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,2,0,64,min5.tye,,,29.4,
270,4,06:35:18,4,61,11.7,27.4,3.5,,,,,,,,,3.38,5.27,2.60,2.75,,,,,,,,,14.00,3,0,68,min5.tye,,,29.4,
271,4,06:35:31,5,72,12.3,4.3,31.7,4.1,,,,,,,,9.39,8.64,8.10,4.90,4.36,,,,,,,,35.39,9,0,30,min5.tye,,,29.5,
272,4,06:36:28,2,57,9.0,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,2,0,29,min5.tye,,,29.5,
273,3,06:36:30,2,61,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0,55,min5.tye,,,29.5,
274,1,06:36:41,2,49,8.4,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,89,min5.tye,,,29.5,
275,1,06:36:43,2,63,12.2,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,27,min5.tye,,,29.3,
276,1,06:36:48,2,55,8.7,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.25,2,0,21,min5.tye,,,29.5,
277,1,06:37:55,2,53,13.4,,,,,,,,,,,1.60,3.94,,,,,,,,,,,5.54,3,0,49,min5.tye,,,29.3,