veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,3,73,13.0,20.3,,,,,,,,,,4.64,3.92,1.73,,,,,,,,,,10.29,3,0
2,1,00:00:58,2,60,8.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
3,4,00:01:30,3,70,12.9,18.8,,,,,,,,,,4.33,3.87,1.82,,,,,,,,,,10.01,3,0
4,4,00:01:34,3,69,11.5,20.2,,,,,,,,,,4.04,4.01,2.41,,,,,,,,,,10.46,3,0
5,4,00:01:38,3,70,11.4,18.0,,,,,,,,,,3.85,3.18,2.29,,,,,,,,,,9.32,3,0
6,1,00:02:15,2,64,11.6,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.50,3,0
7,1,00:02:20,3,71,9.6,12.6,,,,,,,,,,2.74,2.80,1.24,,,,,,,,,,6.79,2,0
8,1,00:02:24,2,66,9.1,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.27,2,0
9,4,00:04:08,2,66,11.6,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.14,3,0
10,1,00:06:07,5,63,15.3,4.3,35.2,4.0,,,,,,,,9.48,4.94,5.29,4.58,4.18,,,,,,,,28.47,9,0
11,1,00:06:09,2,65,8.8,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
12,1,00:06:59,2,63,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
13,1,00:07:00,2,65,9.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,33
14,2,00:07:00,2,80,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
15,1,00:09:29,2,77,12.1,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.12,3,0
16,1,00:09:31,2,76,10.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
17,1,00:09:34,2,75,9.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,2,0
18,1,00:09:46,2,70,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
19,1,00:09:56,2,62,9.5,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
20,3,00:09:57,3,62,9.3,18.2,,,,,,,,,,2.15,2.44,1.80,,,,,,,,,,6.39,2,0
21,4,00:09:59,3,62,11.7,19.1,,,,,,,,,,4.26,3.42,1.64,,,,,,,,,,9.32,3,0
22,4,00:10:02,2,65,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
23,1,00:10:04,2,74,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
24,1,00:12:54,2,65,11.6,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
25,1,00:13:07,2,74,8.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
26,2,00:13:39,3,70,10.7,12.5,,,,,,,,,,2.52,2.80,1.39,,,,,,,,,,6.71,3,0
27,1,00:14:06,2,71,14.0,,,,,,,,,,,5.14,3.46,,,,,,,,,,,8.60,5,0
28,1,00:16:19,2,69,10.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.25,3,0
29,1,00:16:28,2,75,13.3,,,,,,,,,,,4.60,6.45,,,,,,,,,,,11.05,3,0
30,2,00:16:29,2,76,13.4,,,,,,,,,,,2.18,3.50,,,,,,,,,,,5.68,3,0
31,4,00:18:24,2,68,11.9,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
32,1,00:18:52,2,74,8.4,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.84,2,33
33,2,00:18:52,2,72,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
34,1,00:19:59,2,72,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
35,1,00:20:19,2,68,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
36,4,00:21:05,2,68,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
37,4,00:23:04,2,62,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
38,2,00:23:06,2,67,12.2,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
39,1,00:23:07,2,62,11.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
40,1,00:23:55,2,61,11.6,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0
41,4,00:24:12,2,64,9.4,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
42,1,00:24:22,2,70,11.5,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0
43,1,00:24:24,2,70,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
44,4,00:24:54,2,75,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
45,1,00:25:33,2,71,12.1,,,,,,,,,,,3.11,1.85,,,,,,,,,,,4.95,3,0
46,1,00:25:37,2,68,11.0,,,,,,,,,,,2.90,3.38,,,,,,,,,,,6.27,3,0
47,1,00:26:12,2,63,10.2,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
48,1,00:28:31,2,70,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
49,1,00:30:09,2,69,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
50,4,00:31:23,2,65,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
51,4,00:31:40,2,66,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
52,1,00:32:01,2,71,11.0,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,3,0
53,1,00:33:00,3,67,10.9,13.1,,,,,,,,,,2.82,3.56,0.92,,,,,,,,,,7.31,3,0
54,1,00:33:55,2,73,10.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0
55,1,00:35:19,3,65,9.5,18.1,,,,,,,,,,2.48,2.69,1.60,,,,,,,,,,6.77,2,0
56,4,00:36:27,2,66,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
57,1,00:37:30,2,70,11.6,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
59,1,00:38:02,2,70,9.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
60,1,00:39:32,2,70,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
61,1,00:39:38,2,66,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
62,1,00:40:08,3,65,8.6,11.8,,,,,,,,,,1.68,1.63,0.61,,,,,,,,,,3.92,2,0
63,1,00:40:41,2,68,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
64,1,00:41:00,2,68,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
65,1,00:41:32,5,65,19.7,4.3,32.6,4.0,,,,,,,,10.73,11.73,11.30,9.29,9.50,,,,,,,,52.54,9,0
66,1,00:43:31,4,70,15.5,34.5,4.0,,,,,,,,,9.50,9.36,7.02,6.97,,,,,,,,,32.85,8,0
67,4,00:45:08,2,66,9.9,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
68,4,00:45:10,2,66,9.6,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
69,1,00:45:12,2,74,11.9,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.13,3,0
70,1,00:45:52,2,71,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
71,4,00:47:15,2,63,13.2,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0
72,1,00:48:19,4,63,14.5,16.3,2.9,,,,,,,,,4.32,3.77,2.35,2.61,,,,,,,,,13.06,8,0
73,1,00:48:33,4,63,13.0,23.2,3.0,,,,,,,,,3.40,4.09,3.50,3.76,,,,,,,,,14.75,3,0
74,2,00:48:40,2,68,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0
75,4,00:48:52,2,58,8.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
76,1,00:49:21,2,64,9.2,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
77,1,00:49:51,2,66,9.8,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,2,0
78,1,00:50:25,2,66,8.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
79,1,00:50:41,2,70,14.1,,,,,,,,,,,3.82,2.36,,,,,,,,,,,6.17,5,0
80,1,00:50:44,2,66,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
81,1,00:51:57,2,68,8.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
85,1,00:53:10,2,66,10.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
86,1,00:53:18,2,63,9.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
87,2,00:53:41,2,72,9.8,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
88,1,00:53:41,2,66,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
89,1,00:54:29,2,69,9.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
90,1,00:56:31,2,70,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
91,1,00:57:38,2,66,11.0,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,3,0
92,1,00:57:53,2,66,11.7,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0
93,1,00:59:08,2,71,9.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
94,1,01:00:00,2,68,9.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,2,0
95,1,01:00:03,2,71,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
96,2,01:00:08,5,72,16.3,4.3,29.9,10.3,,,,,,,,10.76,16.08,15.49,14.21,13.19,,,,,,,,69.72,16,0
97,1,01:00:21,2,62,10.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
98,1,01:00:50,2,60,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
99,4,01:01:02,2,69,11.6,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,3,0
100,4,01:01:09,2,57,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0
101,1,01:02:11,2,65,10.1,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
102,2,01:02:22,2,71,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
103,1,01:04:04,2,80,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
104,1,01:06:22,2,70,12.0,,,,,,,,,,,3.05,3.32,,,,,,,,,,,6.37,3,0
105,1,01:06:55,2,80,8.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
106,1,01:08:55,2,71,9.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
107,4,01:09:16,2,69,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
108,1,01:10:49,2,64,11.9,,,,,,,,,,,4.33,2.87,,,,,,,,,,,7.20,3,0
109,4,01:11:34,2,66,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
110,1,01:11:45,2,68,8.3,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
111,1,01:13:12,2,60,7.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.79,2,0
112,2,01:18:48,2,69,8.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
113,1,01:19:24,2,68,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
114,2,01:19:47,2,66,11.7,,,,,,,,,,,3.83,3.16,,,,,,,,,,,7.00,3,0
115,1,01:21:26,2,68,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
116,1,01:24:18,2,57,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
117,1,01:25:40,2,67,7.8,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
118,4,01:25:48,2,65,13.2,,,,,,,,,,,3.98,2.62,,,,,,,,,,,6.60,3,0
119,1,01:25:51,2,75,13.0,,,,,,,,,,,3.06,5.63,,,,,,,,,,,8.70,3,0
120,1,01:26:01,2,72,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.41,2,0
121,1,01:27:19,3,69,10.5,15.3,,,,,,,,,,2.54,2.38,0.96,,,,,,,,,,5.87,3,0
122,4,01:27:33,2,65,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
123,4,01:30:07,2,61,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
124,2,01:32:56,2,63,11.2,,,,,,,,,,,2.71,3.32,,,,,,,,,,,6.02,3,0
125,1,01:33:40,2,68,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
126,1,01:34:42,2,68,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
127,1,01:34:53,2,66,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
128,1,01:35:07,3,68,14.1,20.6,,,,,,,,,,4.99,4.34,1.83,,,,,,,,,,11.16,8,0
129,1,01:35:17,3,67,14.3,18.3,,,,,,,,,,4.84,3.86,2.07,,,,,,,,,,10.77,8,0
130,1,01:35:24,3,67,13.0,20.4,,,,,,,,,,3.52,3.63,2.04,,,,,,,,,,9.19,3,0
131,1,01:40:05,5,63,15.1,4.3,34.9,4.0,,,,,,,,9.71,5.39,5.37,4.39,4.33,,,,,,,,29.19,9,0
132,4,01:40:26,2,64,8.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
133,1,01:45:10,2,60,9.4,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
134,3,01:45:22,2,60,11.0,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0
135,1,01:45:50,2,70,9.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,2,0
136,1,01:48:10,2,66,9.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
137,4,01:55:32,5,68,14.2,4.3,29.3,4.1,,,,,,,,8.82,5.28,4.59,3.77,4.79,,,,,,,,27.24,9,0
138,4,01:55:56,2,52,10.9,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
139,1,01:57:00,2,66,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
140,1,01:58:22,2,69,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
141,1,01:58:35,5,70,14.0,4.2,35.1,3.9,,,,,,,,10.00,11.73,11.24,9.55,8.80,,,,,,,,51.32,9,0
142,4,02:02:32,2,63,11.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
143,4,02:09:15,5,65,14.1,4.3,29.1,4.2,,,,,,,,9.11,5.27,5.04,4.55,3.29,,,,,,,,27.26,9,0
144,1,02:11:42,2,68,7.8,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
145,3,02:15:51,2,65,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
147,1,02:16:05,2,70,11.8,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
148,4,02:16:46,2,65,11.4,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.58,3,0
149,4,02:16:59,2,64,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
150,1,02:17:09,2,63,21.3,,,,,,,,,,,7.23,10.13,,,,,,,,,,,17.36,5,0
151,4,02:19:26,5,66,19.3,4.2,34.5,3.9,,,,,,,,10.07,11.89,12.35,12.50,14.68,,,,,,,,61.50,9,0
152,1,02:20:22,5,67,20.4,4.2,35.0,4.0,,,,,,,,10.18,14.94,15.26,15.18,14.75,,,,,,,,70.31,9,0
153,1,02:20:40,2,66,10.2,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
154,1,02:22:21,2,58,10.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
155,3,02:22:21,2,66,10.1,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0
156,1,02:22:23,2,64,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
157,1,02:22:46,2,60,10.2,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,3,0
158,4,02:25:18,2,70,9.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
159,1,02:26:46,2,62,9.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
160,4,02:28:18,2,64,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
161,1,02:28:19,2,72,12.8,,,,,,,,,,,4.20,3.24,,,,,,,,,,,7.44,3,0
162,3,02:28:57,2,65,12.9,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,3,0
163,1,02:29:27,2,73,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
164,1,02:29:43,2,62,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
165,1,02:29:51,2,70,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
166,1,02:30:09,2,65,9.1,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
167,4,02:32:39,2,62,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
168,1,02:34:01,2,60,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
169,1,02:40:20,2,74,13.2,,,,,,,,,,,4.76,4.22,,,,,,,,,,,8.98,3,0
170,1,02:41:23,2,60,8.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
171,4,02:42:40,2,70,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
172,1,02:44:39,2,66,13.2,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0
173,1,02:45:18,2,68,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
174,4,02:49:00,3,66,12.0,17.4,,,,,,,,,,3.17,3.18,1.60,,,,,,,,,,7.95,3,0
175,4,02:49:14,3,64,10.0,19.4,,,,,,,,,,2.74,3.42,1.44,,,,,,,,,,7.60,3,0
176,1,02:51:09,6,68,15.1,4.2,19.7,4.7,4.8,,,,,,,8.64,12.54,12.46,3.45,13.01,13.12,,,,,,,63.22,10,0
177,1,02:51:33,2,62,8.2,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
178,1,02:51:49,3,58,12.5,11.8,,,,,,,,,,3.56,2.41,0.36,,,,,,,,,,6.34,3,0
179,4,02:53:06,5,70,14.0,4.3,33.6,4.0,,,,,,,,9.16,9.10,8.76,6.27,6.77,,,,,,,,40.05,9,0
180,1,02:54:57,5,68,19.5,4.1,29.2,4.0,,,,,,,,10.74,15.56,16.00,14.48,14.98,,,,,,,,71.75,9,0
181,1,02:55:00,2,68,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
182,1,03:04:52,2,65,9.5,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.31,2,0
183,4,03:12:41,3,64,10.8,20.4,,,,,,,,,,2.71,2.90,2.60,,,,,,,,,,8.21,3,0
184,1,03:12:53,2,70,9.0,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
185,1,03:14:27,2,63,11.1,,,,,,,,,,,2.62,3.21,,,,,,,,,,,5.82,3,0
186,2,03:14:27,2,64,11.1,,,,,,,,,,,1.28,1.87,,,,,,,,,,,3.14,3,0
187,1,03:20:26,2,68,10.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
188,1,03:21:25,2,65,10.0,,,,,,,,,,,3.01,3.23,,,,,,,,,,,6.24,3,0
189,1,03:22:55,2,67,10.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
190,1,03:23:13,2,71,11.4,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0
191,4,03:24:44,2,56,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
192,4,03:25:07,5,53,14.4,4.2,29.8,4.0,,,,,,,,9.07,5.27,4.91,3.67,4.23,,,,,,,,27.15,9,0
193,1,03:25:24,6,65,11.2,4.2,11.2,5.3,4.2,,,,,,,10.99,13.48,12.52,7.74,12.75,13.82,,,,,,,71.29,10,0
194,1,03:25:51,6,70,16.2,4.3,18.6,4.8,4.8,,,,,,,8.79,13.90,13.24,4.55,14.80,13.98,,,,,,,69.27,10,0
195,1,03:26:35,2,70,11.6,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
196,4,03:28:23,2,60,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
197,1,03:37:20,2,85,10.9,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0
198,1,03:42:09,2,73,11.6,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
199,4,03:44:46,2,67,9.3,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
200,1,03:46:46,2,66,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
201,4,03:49:49,2,66,8.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
202,4,03:56:17,2,68,10.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,3,0
203,1,03:56:56,2,68,19.4,,,,,,,,,,,7.89,10.08,,,,,,,,,,,17.96,5,0
204,1,03:57:27,2,78,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
205,4,04:04:53,2,65,9.6,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.87,2,0
206,1,04:05:00,3,62,12.1,14.3,,,,,,,,,,3.41,2.90,1.16,,,,,,,,,,7.47,3,0
207,1,04:05:01,2,63,12.1,,,,,,,,,,,4.47,3.07,,,,,,,,,,,7.54,3,0
208,4,04:05:21,3,64,10.4,19.6,,,,,,,,,,2.39,2.20,1.64,,,,,,,,,,6.23,3,0
209,1,04:07:06,6,67,16.4,4.3,18.8,5.3,4.3,,,,,,,10.08,14.31,13.55,5.36,13.89,14.79,,,,,,,71.98,10,0
210,4,04:08:14,2,66,12.0,,,,,,,,,,,3.84,2.55,,,,,,,,,,,6.39,3,0
211,1,04:09:12,2,66,11.6,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
212,2,04:09:21,2,73,9.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
213,2,04:09:24,2,73,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
214,4,04:12:36,2,66,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
215,4,04:13:26,2,66,10.8,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,3,0
216,1,04:14:05,5,69,17.2,4.2,30.3,4.0,,,,,,,,10.61,8.17,8.36,7.35,8.54,,,,,,,,43.04,9,0
217,1,04:16:05,2,69,9.0,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
218,4,04:16:35,2,71,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
219,1,04:16:57,2,67,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
220,1,04:17:49,2,68,11.7,,,,,,,,,,,4.37,2.74,,,,,,,,,,,7.11,3,0
221,1,04:19:37,3,62,10.6,19.3,,,,,,,,,,2.75,2.57,1.61,,,,,,,,,,6.93,3,0
222,4,04:20:20,2,73,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
223,3,04:22:30,2,65,9.3,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0
225,1,04:23:47,5,70,12.2,4.1,30.9,4.0,,,,,,,,9.44,11.29,10.56,7.27,6.60,,,,,,,,45.16,9,0
226,1,04:24:02,2,69,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
227,1,04:26:13,2,58,11.4,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
228,1,04:26:22,2,63,9.0,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
229,4,04:35:22,2,62,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
230,4,04:35:40,2,69,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
231,1,04:35:57,2,58,11.0,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,3,0
232,1,04:40:04,2,63,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
233,1,04:43:05,6,72,16.1,4.3,13.2,4.7,4.1,,,,,,,9.14,13.68,13.72,3.32,14.63,14.75,,,,,,,69.22,10,0
234,4,04:43:16,2,65,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
235,4,04:43:41,3,63,12.8,19.0,,,,,,,,,,3.14,3.23,1.56,,,,,,,,,,7.92,3,0
236,4,04:44:46,2,62,21.1,,,,,,,,,,,7.45,9.27,,,,,,,,,,,16.72,5,0
237,1,04:45:08,2,65,12.1,,,,,,,,,,,3.55,3.91,,,,,,,,,,,7.46,3,0
238,4,04:45:52,2,63,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.95,2,0
239,4,04:47:24,2,55,8.7,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
240,1,04:49:03,2,65,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
241,1,04:49:27,2,64,8.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
242,1,04:51:00,2,70,8.2,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
243,1,04:52:13,3,68,26.6,3.8,,,,,,,,,,11.10,15.36,9.62,,,,,,,,,,36.07,4,0
244,4,04:52:39,5,68,13.3,4.2,33.4,4.0,,,,,,,,8.91,8.68,9.12,5.62,5.10,,,,,,,,37.44,9,0
245,4,04:53:15,2,65,12.9,,,,,,,,,,,3.19,5.49,,,,,,,,,,,8.67,3,0
246,3,04:53:16,2,73,10.8,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
247,4,04:53:34,2,66,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
248,4,04:53:51,3,61,11.9,19.5,,,,,,,,,,3.00,3.78,2.84,,,,,,,,,,9.62,3,0
249,4,04:54:11,2,70,8.6,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
250,4,04:54:17,5,70,16.2,4.2,29.0,10.0,,,,,,,,10.54,5.51,4.70,3.87,3.63,,,,,,,,28.26,16,0
251,1,04:55:05,2,65,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
252,4,04:56:23,5,72,16.1,4.3,23.5,4.8,,,,,,,,8.29,6.28,6.42,4.47,4.17,,,,,,,,29.63,9,0
253,4,04:56:45,5,73,11.2,4.2,16.6,4.2,,,,,,,,9.31,6.49,6.20,3.65,4.73,,,,,,,,30.38,9,0
254,4,04:58:43,5,60,15.2,4.3,29.8,3.9,,,,,,,,10.05,17.87,18.36,18.20,17.85,,,,,,,,82.33,9,0
255,1,04:59:21,3,68,9.4,20.0,,,,,,,,,,2.43,2.94,1.82,,,,,,,,,,7.19,2,0
256,4,05:00:06,2,60,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
257,1,05:00:12,3,65,22.4,3.8,,,,,,,,,,10.20,15.46,9.49,,,,,,,,,,35.16,6,0
258,4,05:00:14,2,66,11.5,,,,,,,,,,,3.00,6.38,,,,,,,,,,,9.38,3,0
259,4,05:00:27,2,66,10.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
260,4,05:02:02,3,65,16.2,4.3,,,,,,,,,,8.78,4.58,5.10,,,,,,,,,,18.46,6,0
261,4,05:02:15,2,80,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
262,4,05:05:00,2,64,11.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.76,3,0
263,1,05:07:22,2,68,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
264,1,05:07:38,2,64,11.5,,,,,,,,,,,3.40,3.28,,,,,,,,,,,6.68,3,0
265,4,05:08:07,2,76,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
266,4,05:08:25,2,73,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
267,1,05:09:09,2,66,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
268,2,05:09:09,2,66,9.5,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0
269,1,05:09:15,2,59,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
270,1,05:10:47,4,65,14.5,32.7,4.0,,,,,,,,,4.72,5.50,4.29,4.57,,,,,,,,,19.07,8,0
271,4,05:12:23,3,66,10.9,18.5,,,,,,,,,,2.77,2.69,2.00,,,,,,,,,,7.45,3,0
272,1,05:14:30,2,65,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
273,1,05:18:29,2,73,12.0,,,,,,,,,,,3.07,1.81,,,,,,,,,,,4.88,3,0
274,1,05:19:03,6,68,15.0,4.2,16.5,5.2,4.9,,,,,,,10.72,12.49,12.15,8.57,14.27,13.40,,,,,,,71.59,10,0
275,1,05:19:19,2,70,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
276,2,05:19:31,2,79,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
277,1,05:19:32,5,66,15.0,4.3,35.2,4.0,,,,,,,,9.30,5.08,4.75,4.16,4.40,,,,,,,,27.69,9,0
278,1,05:19:49,2,54,8.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0
279,1,05:20:10,3,66,13.2,18.1,,,,,,,,,,4.62,3.08,0.89,,,,,,,,,,8.58,3,0
280,4,05:20:53,2,68,13.0,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.37,3,0
281,1,05:21:05,2,55,9.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0
282,1,05:23:02,2,71,9.4,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
283,4,05:23:41,2,52,9.0,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
284,1,05:23:42,2,76,8.5,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,0
285,1,05:26:45,5,60,11.7,4.2,36.5,4.0,,,,,,,,10.38,11.35,12.47,13.19,12.50,,,,,,,,59.89,9,0
286,1,05:26:49,5,70,16.4,4.2,29.1,4.0,,,,,,,,11.18,14.30,13.81,15.61,15.48,,,,,,,,70.37,9,0
287,4,05:27:38,2,73,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
288,1,05:29:30,2,57,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
289,1,05:29:50,2,70,21.8,,,,,,,,,,,10.78,15.58,,,,,,,,,,,26.36,5,0
290,4,05:30:00,2,64,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
291,1,05:30:23,2,64,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
292,4,05:31:04,2,69,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
293,4,05:31:14,4,56,12.6,15.0,2.8,,,,,,,,,3.30,3.60,2.63,2.61,,,,,,,,,12.14,3,0
294,1,05:32:54,2,67,9.5,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
295,2,05:32:59,2,68,8.7,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
296,1,05:33:40,2,75,8.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
297,4,05:34:16,5,67,16.3,4.3,23.9,4.3,,,,,,,,9.09,6.34,6.23,3.30,4.76,,,,,,,,29.72,9,0
298,3,05:34:51,2,61,9.5,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
299,4,05:35:38,2,65,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
300,4,05:36:31,2,65,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
301,4,05:36:36,2,63,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
302,1,05:36:46,2,69,11.6,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0
303,1,05:37:05,2,68,10.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,3,0
304,4,05:38:14,2,64,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
305,3,05:38:14,2,76,9.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
306,4,05:38:51,2,70,9.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
307,4,05:38:56,2,62,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
308,1,05:40:47,2,66,22.6,,,,,,,,,,,9.40,10.14,,,,,,,,,,,19.54,5,0
309,4,05:41:25,5,66,19.4,4.3,28.9,4.0,,,,,,,,9.63,5.27,5.62,3.72,2.01,,,,,,,,26.26,9,0
310,1,05:41:39,2,62,8.8,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
311,1,05:41:47,2,65,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
312,1,05:43:42,5,75,19.3,4.2,23.1,4.2,,,,,,,,10.07,13.70,13.45,17.54,15.90,,,,,,,,70.66,9,0
313,4,05:44:39,5,62,14.8,4.3,32.7,4.0,,,,,,,,9.66,6.39,6.19,5.74,5.99,,,,,,,,33.98,9,0
314,4,05:44:49,3,66,10.8,20.4,,,,,,,,,,2.99,3.15,3.09,,,,,,,,,,9.22,3,0
315,4,05:44:51,2,68,9.1,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.41,2,0
316,1,05:45:32,2,63,11.9,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0
317,4,05:46:03,2,69,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
318,4,05:46:07,3,62,12.9,21.1,,,,,,,,,,3.86,3.69,2.66,,,,,,,,,,10.21,3,0
319,4,05:47:04,2,68,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
320,1,05:48:27,2,68,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
321,2,05:49:38,2,67,11.1,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
322,1,05:49:42,3,62,12.0,19.5,,,,,,,,,,2.66,2.22,2.08,,,,,,,,,,6.96,3,0
323,1,05:50:56,2,66,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
324,1,05:52:00,2,67,10.2,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,3,0
325,4,05:52:22,2,65,11.5,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
326,1,05:52:40,2,67,9.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
327,4,05:52:49,2,69,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
328,1,05:53:19,2,70,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
329,4,05:56:39,2,66,12.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
330,1,05:57:03,2,76,11.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
331,1,05:58:18,2,71,8.3,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
332,1,05:58:52,2,70,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.42,2,0
333,1,05:58:56,2,66,20.0,,,,,,,,,,,9.35,12.67,,,,,,,,,,,22.02,5,0
334,4,05:58:57,2,63,11.6,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
335,4,05:59:07,2,71,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
336,4,05:59:09,2,66,9.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,3,0
337,4,05:59:58,3,67,23.8,4.1,,,,,,,,,,12.37,18.21,4.20,,,,,,,,,,34.77,6,0
338,4,06:00:54,2,62,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
339,1,06:01:02,2,73,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
340,1,06:02:51,5,64,15.2,4.2,29.2,4.0,,,,,,,,11.82,15.11,15.28,16.18,13.08,,,,,,,,71.47,9,0
341,2,06:02:51,2,78,10.3,,,,,,,,,,,3.28,3.26,,,,,,,,,,,6.54,3,0
342,1,06:02:59,3,69,13.2,18.8,,,,,,,,,,4.45,3.12,1.66,,,,,,,,,,9.24,3,0
343,2,06:03:29,3,68,9.8,12.4,,,,,,,,,,2.52,3.06,0.84,,,,,,,,,,6.42,2,0
344,4,06:04:32,2,70,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
345,1,06:05:39,3,55,11.7,18.8,,,,,,,,,,2.86,2.08,0.84,,,,,,,,,,5.78,3,0
346,1,06:05:59,2,68,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
347,2,06:06:01,2,71,12.1,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.86,3,0
348,1,06:06:02,3,66,12.0,15.3,,,,,,,,,,3.48,2.94,1.72,,,,,,,,,,8.15,3,0
349,1,06:06:06,2,71,9.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
350,4,06:06:45,2,58,10.2,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0
351,4,06:06:52,2,66,11.6,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.55,3,0
352,4,06:07:11,3,71,9.4,12.5,,,,,,,,,,2.22,1.87,0.51,,,,,,,,,,4.61,2,0
353,4,06:07:14,2,69,9.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
354,1,06:07:16,2,72,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0