veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:26,2,76,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,64,min54.tye
2,4,00:00:27,2,83,10.8,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,96,min54.tye
3,1,00:00:39,2,78,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,38,min54.tye
4,4,00:00:56,2,73,8.5,,,,,,,,,,,1.14,1.32,,,,,,,,,,,2.46,2,0,8,min54.tye
5,1,00:00:56,2,67,10.4,,,,,,,,,,,2.48,3.02,,,,,,,,,,,5.50,3,0,85,min54.tye
6,1,00:01:08,2,73,10.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,3,0,71,min54.tye
7,2,00:01:30,5,74,19.3,4.2,31.9,4.0,,,,,,,,9.29,12.14,12.34,10.02,10.35,,,,,,,,54.15,9,0,79,min54.tye
8,4,00:01:30,2,78,9.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,96,min54.tye
9,4,00:01:31,2,80,9.3,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,78,min54.tye
10,3,00:01:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,77,min54.tye
11,2,00:01:34,5,68,12.2,4.1,30.1,3.8,,,,,,,,8.59,9.90,9.66,10.36,12.41,,,,,,,,50.92,9,0,58,min54.tye
12,4,00:01:45,2,81,9.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.83,2,0,51,min54.tye
13,1,00:01:49,2,74,11.6,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0,30,min54.tye
14,4,00:02:17,5,70,18.1,4.5,36.7,4.2,,,,,,,,8.24,11.16,11.20,8.96,10.21,,,,,,,,49.76,9,0,26,min54.tye
15,2,00:02:35,2,74,8.6,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,33,min54.tye
16,1,00:02:38,5,66,16.7,4.3,29.9,4.0,,,,,,,,9.80,13.31,12.72,11.07,11.07,,,,,,,,57.97,9,0,41,min54.tye
17,4,00:02:49,2,78,9.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,6,min54.tye
18,4,00:03:20,2,73,9.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,70,min54.tye
19,2,00:03:45,2,70,10.7,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0,63,min54.tye
20,4,00:04:02,5,70,15.9,4.6,32.7,4.3,,,,,,,,8.78,13.40,12.35,11.20,11.29,,,,,,,,57.01,9,0,72,min54.tye
21,1,00:04:03,5,69,19.7,4.3,34.0,3.9,,,,,,,,10.69,12.68,14.80,12.15,12.45,,,,,,,,62.76,9,0,70,min54.tye
22,4,00:04:23,5,71,20.9,4.7,34.5,4.3,,,,,,,,8.15,7.48,6.73,5.72,5.82,,,,,,,,33.90,9,0,42,min54.tye
23,1,00:04:27,4,72,15.5,32.9,4.1,,,,,,,,,8.53,9.05,5.10,5.34,,,,,,,,,28.02,8,0,38,min54.tye
24,1,00:04:30,5,69,17.2,4.3,23.6,10.2,,,,,,,,10.38,12.73,13.26,14.64,13.12,,,,,,,,64.14,16,0,34,min54.tye
25,2,00:04:43,2,70,8.4,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0,91,min54.tye
26,4,00:04:55,5,66,18.0,4.5,34.8,4.2,,,,,,,,7.70,4.20,4.69,2.65,2.76,,,,,,,,22.01,9,0,6,min54.tye
27,1,00:05:12,3,62,13.0,4.3,,,,,,,,,,8.97,2.77,3.69,,,,,,,,,,15.43,6,0,75,min54.tye
28,1,00:05:22,2,49,11.0,,,,,,,,,,,4.31,4.64,,,,,,,,,,,8.94,3,0,47,min54.tye
29,4,00:05:37,2,75,10.3,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,3,0,90,min54.tye
30,2,00:05:45,2,75,8.6,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,37,min54.tye
31,4,00:06:40,2,73,12.6,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,35,min54.tye
32,1,00:06:49,2,76,9.6,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,47,min54.tye
33,1,00:07:04,2,72,9.0,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,52,min54.tye
34,1,00:07:11,5,71,16.0,4.4,33.2,4.2,,,,,,,,9.16,12.82,12.82,10.25,9.83,,,,,,,,54.87,9,0,6,min54.tye
35,4,00:07:46,5,69,16.0,4.4,33.7,4.1,,,,,,,,7.57,11.96,10.26,11.16,12.12,,,,,,,,53.07,9,0,76,min54.tye
36,4,00:07:53,2,78,9.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,46,min54.tye
37,2,00:08:01,2,71,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0,20,min54.tye
38,2,00:08:03,2,73,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,7,min54.tye
39,1,00:08:03,5,66,18.1,4.3,35.3,4.0,,,,,,,,9.38,9.54,11.27,6.87,7.46,,,,,,,,44.52,9,0,12,min54.tye
40,4,00:08:06,2,71,15.1,,,,,,,,,,,3.73,3.26,,,,,,,,,,,6.99,5,0,75,min54.tye
41,4,00:08:08,2,78,9.5,,,,,,,,,,,3.70,2.10,,,,,,,,,,,5.81,2,0,18,min54.tye
42,4,00:08:26,2,80,10.0,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,3,0,8,min54.tye
43,4,00:08:41,2,78,9.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,30,min54.tye
44,2,00:08:50,2,71,9.7,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0,47,min54.tye
45,2,00:09:14,2,70,8.8,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,47,min54.tye
46,4,00:09:55,2,81,10.5,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,0,17,min54.tye
47,1,00:09:56,5,68,19.8,4.2,28.4,10.1,,,,,,,,9.71,8.38,8.20,4.60,4.97,,,,,,,,35.86,16,0,49,min54.tye
48,4,00:10:01,2,76,9.0,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,93,min54.tye
49,4,00:10:09,2,80,9.1,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,23,min54.tye
50,1,00:10:12,5,76,21.3,4.5,32.0,4.2,,,,,,,,11.12,11.76,11.70,8.29,9.11,,,,,,,,51.99,9,0,14,min54.tye
51,1,00:10:19,2,69,9.4,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0,39,min54.tye
52,1,00:10:49,2,68,8.6,,,,,,,,,,,1.76,1.73,,,,,,,,,,,3.49,2,0,66,min54.tye
53,1,00:10:58,2,75,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,61,min54.tye
54,3,00:10:58,5,65,11.5,4.3,33.6,4.0,,,,,,,,8.09,7.69,7.09,7.16,8.17,,,,,,,,38.19,9,0,83,min54.tye
55,4,00:11:10,5,71,21.6,4.8,38.1,4.3,,,,,,,,5.88,9.44,10.57,9.62,11.34,,,,,,,,46.86,9,0,26,min54.tye
56,2,00:11:17,2,78,9.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,7,min54.tye
57,2,00:11:21,5,69,19.4,4.3,35.2,4.1,,,,,,,,9.61,7.34,8.02,5.42,6.25,,,,,,,,36.65,9,0,13,min54.tye
58,1,00:11:26,2,75,8.7,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,46,min54.tye
59,1,00:11:31,2,73,13.3,,,,,,,,,,,3.98,3.40,,,,,,,,,,,7.37,3,0,73,min54.tye
60,4,00:12:09,2,75,10.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0,63,min54.tye
61,1,00:12:25,2,81,8.4,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0,45,min54.tye
62,1,00:12:36,2,77,9.0,,,,,,,,,,,1.74,0.81,,,,,,,,,,,2.55,2,0,93,min54.tye
63,1,00:12:51,5,74,20.0,4.4,31.9,4.1,,,,,,,,10.14,14.46,14.32,13.46,13.35,,,,,,,,65.74,9,0,10,min54.tye
64,1,00:12:54,5,73,20.2,4.3,31.6,4.0,,,,,,,,10.68,13.11,14.00,12.54,12.15,,,,,,,,62.48,9,0,39,min54.tye
65,4,00:12:55,2,78,9.6,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.04,2,0,0,min54.tye
66,4,00:13:00,2,86,9.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,27,min54.tye
67,1,00:13:15,2,71,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0,71,min54.tye
68,4,00:13:38,2,78,9.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,28,min54.tye
69,1,00:13:55,5,65,21.5,4.4,32.1,3.9,,,,,,,,11.40,9.38,9.01,9.75,10.11,,,,,,,,49.65,9,0,97,min54.tye
70,4,00:14:09,2,81,9.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,3,0,86,min54.tye
71,1,00:14:15,5,70,14.9,4.4,30.1,4.1,,,,,,,,9.42,13.83,13.84,12.65,13.50,,,,,,,,63.24,9,0,19,min54.tye
72,3,00:14:21,2,73,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,18,min54.tye
73,1,00:15:05,2,75,10.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,23,min54.tye
74,2,00:15:55,2,73,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0,81,min54.tye
75,1,00:16:10,2,76,9.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,70,min54.tye
76,4,00:16:18,2,73,9.2,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,33,min54.tye
77,4,00:16:24,2,76,9.6,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0,81,min54.tye
78,1,00:16:36,5,63,20.5,4.4,33.7,10.2,,,,,,,,10.64,10.96,12.04,10.15,12.94,,,,,,,,56.73,16,0,73,min54.tye
79,4,00:16:40,2,73,9.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,96,min54.tye
80,3,00:16:50,2,78,9.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0,24,min54.tye
81,4,00:16:54,2,75,9.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,9,min54.tye
82,1,00:16:56,2,71,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,40,min54.tye
83,2,00:17:35,2,80,11.6,,,,,,,,,,,3.01,3.82,,,,,,,,,,,6.83,3,0,23,min54.tye
84,4,00:18:10,5,73,20.5,4.6,36.2,4.3,,,,,,,,7.94,12.20,12.83,11.72,12.32,,,,,,,,57.01,9,0,93,min54.tye
85,2,00:18:12,2,71,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,25,min54.tye
86,1,00:18:23,3,62,13.0,4.3,,,,,,,,,,8.14,2.37,3.51,,,,,,,,,,14.01,6,0,56,min54.tye
87,4,00:18:30,2,86,10.0,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,3,0,76,min54.tye
88,4,00:18:32,2,83,10.0,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.01,3,0,52,min54.tye
89,3,00:18:34,2,77,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0,77,min54.tye
90,1,00:18:35,2,73,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,0,59,min54.tye
91,4,00:18:36,2,80,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,47,min54.tye
92,4,00:18:45,2,84,9.7,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.55,2,0,9,min54.tye
93,1,00:18:50,2,77,13.3,,,,,,,,,,,3.81,3.04,,,,,,,,,,,6.85,3,0,64,min54.tye
94,4,00:19:14,5,66,16.1,4.4,39.1,4.3,,,,,,,,7.50,11.35,10.41,11.94,13.04,,,,,,,,54.25,9,0,20,min54.tye
95,4,00:19:18,2,76,8.9,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,10,min54.tye
96,2,00:19:22,2,68,10.1,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.01,3,0,50,min54.tye
97,4,00:19:40,4,76,14.0,17.6,3.0,,,,,,,,,2.37,4.60,1.51,1.83,,,,,,,,,10.31,3,0,29,min54.tye
98,1,00:20:17,5,71,17.1,4.3,33.2,4.1,,,,,,,,10.68,11.20,13.81,12.12,12.38,,,,,,,,60.19,9,0,20,min54.tye
99,1,00:20:45,2,80,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0,0,min54.tye
100,1,00:20:52,5,62,19.7,4.3,33.7,4.0,,,,,,,,10.40,9.94,10.05,10.21,12.22,,,,,,,,52.82,9,0,91,min54.tye
101,1,00:20:56,2,70,9.1,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,2,0,37,min54.tye
102,4,00:21:01,5,70,16.6,4.4,34.1,4.5,,,,,,,,7.73,4.74,3.99,2.35,2.85,,,,,,,,21.66,9,0,9,min54.tye
103,2,00:21:03,2,75,9.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,73,min54.tye
104,2,00:21:21,2,80,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,85,min54.tye
105,1,00:21:29,2,73,10.7,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,32,min54.tye
106,4,00:21:31,5,65,12.9,4.8,30.9,4.1,,,,,,,,7.01,7.78,6.93,10.98,11.49,,,,,,,,44.19,9,0,30,min54.tye
107,1,00:21:47,2,70,8.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,56,min54.tye
108,3,00:21:51,2,73,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,62,min54.tye
109,4,00:21:55,3,70,11.5,14.0,,,,,,,,,,2.40,2.89,1.23,,,,,,,,,,6.52,3,0,69,min54.tye
110,4,00:21:59,5,76,21.0,4.6,31.0,4.3,,,,,,,,8.75,10.95,12.21,11.19,10.39,,,,,,,,53.48,9,0,97,min54.tye
111,1,00:22:00,2,81,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,19,min54.tye
112,1,00:22:27,2,75,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0,5,min54.tye
113,4,00:22:31,5,75,20.3,4.5,32.9,4.2,,,,,,,,6.78,6.06,5.44,2.97,2.68,,,,,,,,23.93,9,0,28,min54.tye
114,1,00:22:46,5,58,19.8,4.4,32.0,4.1,,,,,,,,9.98,12.08,11.54,5.40,5.76,,,,,,,,44.76,9,0,33,min54.tye
115,1,00:22:55,2,76,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,55,min54.tye
116,1,00:23:06,2,71,8.7,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0,87,min54.tye
117,3,00:23:18,2,74,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,29,min54.tye
118,4,00:23:31,5,66,21.6,4.6,35.0,4.2,,,,,,,,8.36,8.24,8.86,4.96,5.95,,,,,,,,36.37,9,0,53,min54.tye
119,3,00:23:32,2,71,7.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,14,0,79,min54.tye
120,4,00:23:37,2,78,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,63,min54.tye
121,1,00:23:42,2,75,8.7,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,0,30,min54.tye
122,4,00:23:48,2,68,12.4,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,3,0,34,min54.tye
123,1,00:23:54,2,76,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0,93,min54.tye
124,1,00:23:58,2,68,8.8,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0,94,min54.tye
125,4,00:24:16,2,78,12.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,3,0,90,min54.tye
126,4,00:24:32,2,78,9.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,55,min54.tye
127,1,00:24:50,2,72,8.9,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,79,min54.tye
128,2,00:24:53,4,67,12.2,14.7,2.8,,,,,,,,,3.28,2.85,1.15,0.97,,,,,,,,,8.25,3,0,92,min54.tye
129,1,00:24:57,2,68,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,27,min54.tye
130,2,00:24:57,2,70,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,87,min54.tye
131,4,00:25:09,5,71,16.3,4.5,37.1,4.3,,,,,,,,7.56,4.55,5.66,3.62,3.42,,,,,,,,24.81,9,0,90,min54.tye
132,1,00:26:11,2,74,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0,36,min54.tye
133,2,00:26:53,2,75,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.61,2,0,71,min54.tye
134,3,00:26:59,2,79,12.0,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,15,min54.tye
135,4,00:26:59,2,76,10.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,3,0,70,min54.tye
136,2,00:27:23,2,73,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,87,min54.tye
137,1,00:27:54,2,70,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,2,min54.tye
138,4,00:28:00,2,75,9.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,50,min54.tye
139,4,00:28:13,2,75,9.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,35,min54.tye
140,1,00:28:17,2,68,14.8,,,,,,,,,,,3.27,5.33,,,,,,,,,,,8.59,5,0,9,min54.tye
141,1,00:28:30,3,75,26.5,4.0,,,,,,,,,,8.53,12.12,7.04,,,,,,,,,,27.69,4,0,82,min54.tye
142,4,00:29:03,2,73,9.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,72,min54.tye
143,3,00:29:04,2,72,9.3,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,38,min54.tye
144,4,00:29:18,2,80,9.1,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0,38,min54.tye
145,4,00:30:14,2,71,10.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,24,min54.tye
146,2,00:30:32,2,68,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,4,min54.tye
147,4,00:30:35,2,73,9.4,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,50,min54.tye
148,3,00:30:50,2,89,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,55,min54.tye
149,2,00:30:55,5,68,17.6,4.4,31.9,4.1,,,,,,,,9.55,11.75,11.71,8.08,8.08,,,,,,,,49.16,9,0,55,min54.tye
150,4,00:31:26,3,71,20.3,4.6,,,,,,,,,,8.47,4.40,4.66,,,,,,,,,,17.53,6,0,80,min54.tye
151,4,00:32:19,2,75,9.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,9,min54.tye
152,4,00:32:20,5,73,17.0,4.6,36.5,4.4,,,,,,,,8.29,10.57,9.78,11.32,10.56,,,,,,,,50.53,9,0,74,min54.tye
153,4,00:32:35,2,81,10.3,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.84,3,0,57,min54.tye
154,1,00:32:54,5,71,21.0,4.5,30.6,10.1,,,,,,,,9.58,12.11,12.25,11.04,10.91,,,,,,,,55.89,16,0,74,min54.tye
155,2,00:33:17,5,64,16.5,4.2,32.4,4.1,,,,,,,,9.52,7.68,7.45,5.96,5.89,,,,,,,,36.48,9,0,48,min54.tye
156,4,00:33:24,2,78,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,18,min54.tye
157,1,00:33:35,5,71,17.1,4.4,32.9,4.1,,,,,,,,10.34,8.21,7.49,7.54,6.53,,,,,,,,40.10,9,0,44,min54.tye
158,1,00:34:01,2,71,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,58,min54.tye
159,3,00:34:13,2,74,9.4,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,2,0,17,min54.tye
160,4,00:34:13,2,76,9.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,77,min54.tye
161,4,00:34:19,2,78,10.2,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,3,0,27,min54.tye
162,4,00:34:38,2,78,11.2,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,3,0,88,min54.tye
163,4,00:34:56,2,73,9.1,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.38,2,0,89,min54.tye
164,1,00:34:57,2,73,9.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,93,min54.tye
165,1,00:34:59,2,70,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,69,min54.tye
166,4,00:35:14,2,75,9.8,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0,14,min54.tye
167,1,00:35:27,5,62,17.5,4.3,32.4,4.0,,,,,,,,10.53,13.45,13.26,12.25,13.18,,,,,,,,62.67,9,0,32,min54.tye
168,4,00:35:42,2,78,10.0,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,3,0,97,min54.tye
169,1,00:35:53,5,66,17.7,4.3,30.5,10.0,,,,,,,,10.04,7.96,8.47,6.48,7.09,,,,,,,,40.05,16,0,74,min54.tye
170,2,00:35:56,5,70,19.8,4.2,32.4,4.2,,,,,,,,9.79,12.41,13.19,11.28,10.92,,,,,,,,57.59,9,0,81,min54.tye
171,2,00:36:13,5,63,16.8,4.2,27.5,10.2,,,,,,,,10.18,10.57,11.07,10.72,10.87,,,,,,,,53.40,16,0,57,min54.tye
172,3,00:36:42,2,68,8.6,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.69,2,0,84,min54.tye
173,4,00:36:45,5,71,18.8,4.6,32.5,10.7,,,,,,,,8.19,12.05,11.23,12.51,11.72,,,,,,,,55.71,16,0,59,min54.tye
174,1,00:36:46,2,71,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,0,80,min54.tye
175,3,00:37:47,2,77,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,21,min54.tye
176,1,00:37:48,2,75,9.3,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,2,0,20,min54.tye
177,4,00:37:52,2,76,12.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0,76,min54.tye
178,3,00:37:55,2,73,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,89,min54.tye
179,4,00:38:19,2,66,8.5,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0,24,min54.tye
180,3,00:38:21,2,69,11.3,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,43,min54.tye
181,1,00:38:33,5,65,18.0,4.4,30.6,4.0,,,,,,,,8.77,14.31,12.90,7.45,15.55,,,,,,,,58.99,9,0,13,min54.tye
182,4,00:38:41,5,75,21.6,4.7,37.6,11.3,,,,,,,,9.38,5.55,6.13,10.81,1.51,,,,,,,,33.38,16,0,32,min54.tye
183,1,00:38:50,2,76,9.5,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,2,0,87,min54.tye
184,4,00:39:26,2,76,10.2,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,3,0,96,min54.tye
185,1,00:39:30,2,86,9.1,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,20,min54.tye
186,3,00:39:31,2,73,8.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,2,min54.tye
187,4,00:39:35,3,71,15.6,4.6,,,,,,,,,,7.99,13.69,12.87,,,,,,,,,,34.55,6,0,47,min54.tye
188,4,00:39:35,2,70,4.3,,,,,,,,,,,13.24,12.90,,,,,,,,,,,26.14,14,38,75,min54.tye
189,1,00:39:38,2,69,8.9,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.15,2,0,16,min54.tye
190,4,00:39:40,2,76,10.0,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.23,3,0,58,min54.tye
191,4,00:40:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,42,min54.tye
192,3,00:41:02,2,83,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,64,min54.tye
193,2,00:41:24,2,83,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,83,min54.tye
194,4,00:41:27,2,78,10.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0,58,min54.tye
195,2,00:41:34,5,72,17.2,4.2,34.9,4.0,,,,,,,,9.77,11.85,11.77,12.11,12.70,,,,,,,,58.20,9,0,66,min54.tye
196,2,00:41:41,2,70,11.5,,,,,,,,,,,4.24,3.13,,,,,,,,,,,7.37,3,0,14,min54.tye
197,2,00:41:45,2,75,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,92,min54.tye
198,2,00:41:51,3,67,11.7,4.4,,,,,,,,,,5.38,2.76,2.88,,,,,,,,,,11.02,3,0,96,min54.tye
199,4,00:42:23,2,73,9.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0,22,min54.tye
200,4,00:42:31,2,75,10.4,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,3,0,40,min54.tye
201,4,00:42:42,2,76,10.3,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,3,0,38,min54.tye
202,1,00:42:49,4,71,13.4,24.0,2.8,,,,,,,,,3.31,3.15,3.43,3.01,,,,,,,,,12.90,3,0,25,min54.tye
203,4,00:43:11,2,81,12.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.39,3,0,11,min54.tye
204,4,00:43:14,2,78,9.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,13,min54.tye
205,1,00:43:16,2,69,11.6,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0,60,min54.tye
206,4,00:43:20,5,68,17.7,4.5,32.1,4.3,,,,,,,,8.02,5.78,5.75,7.69,7.65,,,,,,,,34.89,9,0,89,min54.tye
207,1,00:43:20,4,66,11.6,23.3,2.5,,,,,,,,,3.61,3.10,1.75,1.72,,,,,,,,,10.18,3,0,94,min54.tye
208,1,00:43:45,5,71,14.5,21.4,2.8,2.7,,,,,,,,3.34,4.29,4.03,3.40,3.15,,,,,,,,18.21,10,0,16,min54.tye
209,4,00:43:47,5,71,18.6,4.7,38.2,4.5,,,,,,,,8.73,6.88,6.13,4.41,4.62,,,,,,,,30.77,9,0,91,min54.tye
210,4,00:44:10,2,76,9.0,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,59,min54.tye
211,1,00:44:35,2,66,12.8,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0,81,min54.tye
212,4,00:44:45,2,73,9.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,25,min54.tye
213,4,00:44:50,5,76,21.5,4.8,29.9,11.2,,,,,,,,7.57,9.20,9.58,10.42,10.67,,,,,,,,47.44,16,0,91,min54.tye
214,2,00:45:28,3,63,14.5,3.2,,,,,,,,,,3.13,5.97,3.56,,,,,,,,,,12.67,14,0,48,min54.tye
215,4,00:46:18,5,75,13.7,4.9,37.6,4.6,,,,,,,,7.95,9.31,8.63,12.16,12.39,,,,,,,,50.44,9,0,24,min54.tye
216,4,00:46:25,5,76,19.7,4.7,37.6,4.3,,,,,,,,8.93,4.74,5.27,3.41,4.33,,,,,,,,26.68,9,0,71,min54.tye
217,2,00:46:36,5,71,17.4,4.2,29.3,4.0,,,,,,,,9.59,11.53,11.52,11.48,12.78,,,,,,,,56.89,9,0,97,min54.tye
218,4,00:46:47,2,80,9.9,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,3,0,57,min54.tye
219,1,00:46:55,2,70,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,37,min54.tye
220,1,00:46:59,5,66,19.7,4.3,27.0,10.2,,,,,,,,10.07,11.38,11.56,9.96,11.00,,,,,,,,53.97,16,0,44,min54.tye
221,4,00:47:08,2,76,9.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,3,0,39,min54.tye
222,4,00:47:20,2,80,9.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0,75,min54.tye
223,1,00:47:34,5,70,17.6,4.2,32.0,4.2,,,,,,,,9.91,10.45,11.18,9.19,10.33,,,,,,,,51.06,9,0,37,min54.tye
224,1,00:47:45,2,73,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,79,min54.tye
225,1,00:47:47,2,76,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,0,min54.tye
226,4,00:47:47,5,73,13.6,4.9,32.3,4.7,,,,,,,,8.75,9.24,9.20,11.98,11.91,,,,,,,,51.07,9,0,17,min54.tye
227,1,00:47:48,2,73,10.2,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0,87,min54.tye
228,4,00:47:51,2,68,9.5,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,67,min54.tye
229,3,00:47:54,2,75,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,0,80,min54.tye
230,4,00:48:09,5,67,18.3,4.5,30.6,4.3,,,,,,,,8.98,12.25,11.62,12.02,11.92,,,,,,,,56.80,9,0,19,min54.tye
231,1,00:48:37,5,64,16.9,4.3,36.2,4.0,,,,,,,,10.55,12.42,12.65,11.30,12.01,,,,,,,,58.92,9,0,92,min54.tye
232,4,00:49:05,2,75,9.2,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,65,min54.tye
233,4,00:49:30,2,76,9.4,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0,10,min54.tye
234,1,00:49:34,2,73,9.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0,5,min54.tye
235,4,00:49:38,2,78,11.9,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.24,3,0,88,min54.tye
236,3,00:49:38,2,77,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,94,min54.tye
237,1,00:49:41,5,68,19.5,4.2,32.2,4.0,,,,,,,,11.10,12.42,13.23,11.03,13.25,,,,,,,,61.02,9,0,58,min54.tye
238,1,00:49:54,2,70,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,43,min54.tye
239,1,00:49:58,2,75,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,60,min54.tye
240,1,00:50:03,2,73,9.9,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0,33,min54.tye
241,2,00:50:24,4,73,14.0,19.7,2.7,,,,,,,,,3.56,4.83,2.76,2.79,,,,,,,,,13.94,3,0,86,min54.tye
242,4,00:50:32,2,78,8.8,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.69,2,0,44,min54.tye
243,2,00:51:09,4,73,13.0,17.6,2.9,,,,,,,,,3.92,4.50,1.51,1.72,,,,,,,,,11.65,3,0,90,min54.tye
244,1,00:51:11,2,60,8.5,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,10,min54.tye
245,1,00:51:44,2,76,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,83,min54.tye
246,4,00:53:05,5,78,21.1,4.7,38.6,4.4,,,,,,,,7.87,7.28,7.80,5.45,5.96,,,,,,,,34.36,9,0,24,min54.tye
247,4,00:53:09,5,70,19.0,4.6,31.8,10.6,,,,,,,,8.40,12.00,11.06,14.60,14.93,,,,,,,,60.99,16,0,80,min54.tye
248,4,00:53:28,2,78,9.8,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.11,2,0,64,min54.tye
249,2,00:53:33,2,75,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,86,min54.tye
250,3,00:53:42,2,75,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,26,min54.tye
251,1,00:53:49,2,74,9.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0,84,min54.tye
252,1,00:53:57,5,66,15.1,4.5,32.6,4.0,,,,,,,,10.19,13.54,12.74,10.19,9.76,,,,,,,,56.42,9,0,69,min54.tye
253,2,00:54:01,5,66,13.1,4.3,28.3,4.1,,,,,,,,7.93,6.53,6.05,4.89,6.87,,,,,,,,32.26,9,0,98,min54.tye
254,1,00:54:42,5,69,17.4,4.5,34.4,4.1,,,,,,,,10.57,12.78,12.73,10.30,12.18,,,,,,,,58.56,9,0,2,min54.tye
255,4,00:54:43,2,73,9.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,3,0,17,min54.tye
256,3,00:55:08,2,78,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,44,min54.tye
257,4,00:55:31,2,70,9.3,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,34,min54.tye
258,2,00:55:40,2,77,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,90,min54.tye
259,4,00:56:09,2,78,9.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0,73,min54.tye
260,4,00:56:20,2,76,9.3,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,72,min54.tye
261,1,00:56:57,5,71,13.8,22.1,2.7,2.9,,,,,,,,3.47,4.70,3.56,3.83,3.99,,,,,,,,19.55,3,0,68,min54.tye
262,4,00:57:00,5,70,18.0,4.6,36.6,4.3,,,,,,,,8.28,4.42,4.55,3.11,4.00,,,,,,,,24.37,9,0,70,min54.tye
263,1,00:58:11,5,67,15.5,4.2,36.1,4.0,,,,,,,,9.52,6.53,6.50,5.66,6.63,,,,,,,,34.83,9,0,1,min54.tye
264,4,00:58:12,5,70,17.2,4.6,40.5,4.3,,,,,,,,9.39,12.59,12.32,11.26,11.83,,,,,,,,57.39,9,0,55,min54.tye
265,2,00:58:36,5,65,17.2,4.2,39.4,4.0,,,,,,,,9.57,6.66,6.56,5.43,5.92,,,,,,,,34.15,9,0,6,min54.tye
266,4,00:58:37,5,65,13.5,22.4,10.0,23.4,,,,,,,,7.11,6.27,4.20,4.24,4.77,,,,,,,,26.59,11,0,43,min54.tye
267,4,00:58:43,2,60,9.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,9,min54.tye
268,4,00:59:24,5,65,13.1,21.8,10.1,22.5,,,,,,,,6.42,11.01,8.23,8.81,4.85,,,,,,,,39.32,11,0,34,min54.tye
269,4,00:59:35,2,76,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,98,min54.tye
270,1,01:01:15,3,63,18.1,4.3,,,,,,,,,,9.78,3.49,3.26,,,,,,,,,,16.54,6,0,17,min54.tye
271,1,01:01:21,2,62,9.3,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,93,min54.tye
272,1,01:02:15,5,70,19.6,4.3,30.8,10.2,,,,,,,,10.06,12.50,13.87,10.67,12.06,,,,,,,,59.17,16,0,59,min54.tye
273,2,01:02:22,2,78,7.6,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.87,14,0,40,min54.tye
274,4,01:02:36,5,65,17.6,4.3,34.7,4.1,,,,,,,,8.70,7.10,6.90,8.36,8.82,,,,,,,,39.88,9,0,3,min54.tye
275,4,01:02:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
276,1,01:02:59,3,57,8.4,11.9,,,,,,,,,,2.07,2.28,1.37,,,,,,,,,,5.71,2,0,31,min54.tye
277,2,01:04:23,3,62,13.0,4.2,,,,,,,,,,7.34,2.99,3.18,,,,,,,,,,13.51,6,0,51,min54.tye
278,1,01:05:22,5,59,16.7,4.3,33.9,4.1,,,,,,,,10.74,12.95,12.80,10.42,10.82,,,,,,,,57.73,9,0,50,min54.tye
279,3,01:05:25,5,63,15.3,4.3,37.3,4.0,,,,,,,,9.38,11.90,11.87,11.68,12.33,,,,,,,,57.15,9,0,47,min54.tye
280,4,01:05:53,2,71,9.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,43,min54.tye
281,4,01:07:03,2,78,9.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0,18,min54.tye