veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:45,2,71,9.3,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
2,4,00:01:47,2,71,13.0,,,,,,,,,,,4.30,2.99,,,,,,,,,,,7.29,3,0
3,4,00:02:28,5,65,19.6,4.3,33.0,4.0,,,,,,,,10.44,13.70,14.60,12.01,12.31,,,,,,,,63.06,9,0
4,4,00:02:36,5,65,17.0,4.3,33.8,4.1,,,,,,,,10.63,13.45,13.96,12.87,13.17,,,,,,,,64.07,9,0
5,4,00:08:22,5,63,17.0,4.4,28.9,5.1,,,,,,,,9.44,15.16,15.45,16.34,17.47,,,,,,,,73.87,9,0
6,4,00:10:48,5,68,14.7,4.3,18.7,4.1,,,,,,,,5.57,3.74,3.69,3.58,3.04,,,,,,,,19.62,9,33
7,1,00:11:02,2,69,11.6,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.84,3,0
8,1,00:15:59,2,55,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
9,1,00:16:44,2,68,8.8,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
10,1,00:19:17,2,64,8.0,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
11,1,00:19:39,2,71,8.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
12,1,00:21:27,5,63,16.0,4.2,30.3,4.1,,,,,,,,11.33,14.80,14.81,10.45,9.71,,,,,,,,61.11,9,34
13,1,00:21:39,5,66,13.9,4.3,35.3,4.1,,,,,,,,9.91,14.16,13.94,10.81,11.01,,,,,,,,59.81,9,0
15,1,00:25:39,2,70,9.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,2,0
16,1,00:25:47,2,66,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
17,2,00:29:14,2,68,9.0,,,,,,,,,,,2.15,2.37,,,,,,,,,,,4.52,2,0
18,4,00:34:13,2,69,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
19,4,00:35:25,2,57,10.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
20,4,00:35:38,5,63,17.1,4.3,28.0,4.9,,,,,,,,9.26,15.13,14.70,15.39,16.74,,,,,,,,71.22,9,0
21,1,00:36:02,2,67,9.5,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.42,2,0
22,1,00:37:08,2,73,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
23,1,00:38:21,5,60,16.6,4.3,30.0,4.0,,,,,,,,9.40,16.34,15.73,17.39,14.07,,,,,,,,72.93,9,0
24,4,00:40:46,5,58,19.6,4.3,30.6,3.9,,,,,,,,10.65,17.22,17.78,15.14,21.50,,,,,,,,82.29,9,0
25,1,00:41:15,2,68,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
26,1,00:42:19,2,66,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
27,3,00:42:53,2,65,8.3,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.35,2,0
28,1,00:45:45,5,69,16.2,4.3,29.7,5.0,,,,,,,,10.33,7.46,6.62,5.38,5.35,,,,,,,,35.15,9,0
29,1,00:46:52,2,68,8.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0
30,4,00:47:18,5,68,13.0,4.4,34.9,4.0,,,,,,,,7.86,7.52,7.31,5.03,6.43,,,,,,,,34.15,9,0
31,1,00:48:23,2,68,9.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
33,4,01:00:59,5,63,14.1,4.6,30.2,4.0,,,,,,,,7.89,5.02,5.00,3.32,4.16,,,,,,,,25.39,9,0
34,1,01:01:09,5,67,18.4,4.3,32.1,4.1,,,,,,,,12.44,15.41,16.31,16.10,16.39,,,,,,,,76.65,9,0
35,4,01:02:51,2,68,9.2,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.29,2,0
36,4,01:03:31,5,65,21.6,4.3,27.8,10.0,,,,,,,,10.06,12.74,13.03,15.32,14.76,,,,,,,,65.91,16,0
37,4,01:03:38,5,66,20.4,4.3,27.4,10.0,,,,,,,,9.94,12.34,13.15,13.85,14.03,,,,,,,,63.30,16,0
38,4,01:04:32,2,64,9.2,,,,,,,,,,,2.17,2.36,,,,,,,,,,,4.53,2,0
39,1,01:08:33,5,68,19.6,4.4,31.8,10.1,,,,,,,,10.16,13.78,14.52,9.68,10.07,,,,,,,,58.21,16,0
40,1,01:09:58,2,68,16.1,,,,,,,,,,,6.99,14.07,,,,,,,,,,,21.07,5,0
41,1,01:10:34,2,68,10.6,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0
42,1,01:10:51,2,68,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
43,1,01:11:11,5,62,17.3,4.3,34.6,4.1,,,,,,,,10.23,6.53,5.90,5.44,5.30,,,,,,,,33.40,9,0
44,4,01:18:02,5,64,15.4,4.3,35.7,4.1,,,,,,,,9.86,13.02,13.07,12.59,12.97,,,,,,,,61.52,9,0
45,1,01:25:31,5,68,17.2,4.4,28.9,10.2,,,,,,,,10.41,11.97,11.29,9.05,9.17,,,,,,,,51.89,16,0
46,1,01:25:39,6,69,20.5,4.3,17.6,5.9,4.1,,,,,,,11.46,15.65,15.80,7.34,17.12,16.75,,,,,,,84.12,10,0
47,1,01:26:01,5,67,16.9,4.4,31.6,4.1,,,,,,,,11.67,9.57,9.47,5.48,4.24,,,,,,,,40.43,9,0
48,4,01:30:31,2,73,11.3,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
49,4,01:30:36,5,63,14.0,4.4,31.4,4.1,,,,,,,,7.97,4.72,4.59,3.34,3.76,,,,,,,,24.39,9,0
50,4,01:30:40,5,63,14.7,4.3,28.9,4.1,,,,,,,,8.67,5.09,5.01,4.64,3.30,,,,,,,,26.72,9,0
51,4,01:30:48,5,63,15.4,4.4,30.7,4.2,,,,,,,,9.05,7.68,7.18,6.15,5.27,,,,,,,,35.33,9,0
52,1,01:32:33,5,70,17.4,4.2,29.8,10.2,,,,,,,,10.62,4.35,4.97,3.37,4.15,,,,,,,,27.46,16,0
53,4,01:33:25,2,71,13.0,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
54,4,01:34:38,2,71,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
55,3,01:35:52,2,68,11.4,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,0
56,4,01:35:54,2,60,9.1,,,,,,,,,,,1.65,1.96,,,,,,,,,,,3.61,2,0
57,4,01:39:19,2,71,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
58,1,01:39:36,2,63,21.4,,,,,,,,,,,8.84,12.15,,,,,,,,,,,20.98,5,0
59,4,01:40:28,2,62,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
60,3,01:40:52,5,74,14.4,4.4,30.8,4.2,,,,,,,,8.23,5.49,4.94,5.80,4.40,,,,,,,,28.86,9,34
61,1,01:44:12,5,58,14.9,4.3,29.2,4.1,,,,,,,,12.57,15.88,16.26,16.57,17.01,,,,,,,,78.29,9,0
62,4,01:44:19,5,68,13.9,4.4,34.0,4.0,,,,,,,,7.84,7.67,7.18,4.47,4.63,,,,,,,,31.79,9,0
63,4,01:47:07,2,62,10.8,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.07,3,0
64,1,01:48:10,2,70,11.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.27,3,0
65,4,01:48:27,2,68,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
66,4,01:49:41,2,60,8.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
67,4,01:57:27,2,68,11.9,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
68,1,01:58:55,2,68,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
69,1,02:01:28,2,65,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
70,1,02:02:34,2,66,8.6,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
71,4,02:03:51,2,67,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
72,1,02:04:31,5,61,10.0,4.3,29.1,4.0,,,,,,,,11.51,12.38,12.53,8.75,9.95,,,,,,,,55.11,9,34
73,1,02:04:46,2,71,11.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0
74,1,02:07:51,5,63,17.2,4.3,28.7,5.0,,,,,,,,9.07,6.71,6.58,5.32,5.48,,,,,,,,33.16,9,0
75,4,02:09:07,2,68,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
76,3,02:09:25,2,93,9.2,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
77,1,02:11:51,2,73,18.2,,,,,,,,,,,6.75,7.68,,,,,,,,,,,14.43,5,0
78,1,02:11:54,2,72,15.6,,,,,,,,,,,5.65,7.27,,,,,,,,,,,12.93,5,0
79,1,02:12:20,2,53,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
81,4,02:19:16,2,57,7.9,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.85,2,0
82,1,02:23:32,2,80,12.0,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0
83,4,02:26:58,2,58,8.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
84,1,02:29:49,2,68,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
85,1,02:33:14,2,60,8.7,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
86,4,02:34:29,5,63,18.0,4.3,33.5,4.0,,,,,,,,8.79,17.26,17.17,17.93,18.17,,,,,,,,79.31,9,0
87,1,02:36:27,2,71,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
88,4,02:38:58,5,63,13.9,4.4,29.1,4.1,,,,,,,,8.07,5.15,4.90,4.25,4.14,,,,,,,,26.51,9,0
89,1,02:39:23,2,77,9.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
90,1,02:39:53,5,68,14.7,4.4,18.7,4.3,,,,,,,,10.05,16.00,15.11,17.11,17.67,,,,,,,,75.93,9,0
91,1,02:40:24,2,86,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
92,4,02:41:36,2,70,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
93,1,02:45:23,2,60,13.3,,,,,,,,,,,3.72,3.17,,,,,,,,,,,6.90,3,0
94,1,02:48:00,2,66,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
95,4,02:48:20,5,69,14.2,4.3,31.4,4.1,,,,,,,,7.94,5.28,4.57,3.75,4.07,,,,,,,,25.60,9,0
96,1,02:51:23,2,70,8.8,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
97,4,02:56:06,2,71,11.4,,,,,,,,,,,3.50,5.48,,,,,,,,,,,8.98,3,0
98,4,02:56:10,5,65,20.5,4.3,23.4,4.1,,,,,,,,9.76,6.28,6.71,3.74,4.46,,,,,,,,30.95,9,0
99,1,02:57:38,2,66,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
100,4,02:57:44,2,68,11.9,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
101,1,02:58:53,5,67,18.8,4.3,33.7,4.0,,,,,,,,12.17,18.59,18.26,13.69,15.03,,,,,,,,77.74,9,0
102,4,02:59:51,2,68,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
103,1,03:01:49,5,63,19.6,4.3,31.6,4.1,,,,,,,,10.94,13.44,13.45,13.84,13.20,,,,,,,,64.87,9,0
104,2,03:03:22,2,86,9.9,,,,,,,,,,,2.97,3.46,,,,,,,,,,,6.43,3,0
105,1,03:03:51,2,80,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
106,2,03:07:25,2,68,9.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
107,4,03:08:29,2,65,11.3,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
108,1,03:11:07,2,80,11.4,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
109,3,03:15:45,2,76,11.9,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,3,0
110,4,03:15:47,2,69,8.7,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
111,4,03:19:21,5,60,18.2,4.2,34.2,4.0,,,,,,,,9.65,12.96,13.74,13.57,13.36,,,,,,,,63.28,9,0
112,4,03:20:03,6,68,13.7,4.4,26.3,4.3,4.0,,,,,,,9.61,14.34,15.24,14.25,8.30,15.26,,,,,,,77.01,10,0
113,1,03:20:14,5,68,11.6,4.4,30.0,4.1,,,,,,,,11.54,15.69,15.31,16.59,16.08,,,,,,,,75.20,9,0
114,1,03:21:43,5,67,14.9,4.3,33.9,4.1,,,,,,,,11.34,14.41,14.03,15.53,15.08,,,,,,,,70.39,9,0
115,4,03:21:50,6,62,15.5,4.3,23.1,8.6,5.0,,,,,,,10.07,14.44,14.37,8.84,15.74,14.85,,,,,,,78.30,10,0
116,1,03:22:04,6,69,17.9,4.4,17.7,4.7,4.9,,,,,,,9.85,15.26,15.28,5.89,16.70,14.96,,,,,,,77.95,10,0
117,1,03:25:29,5,65,18.8,4.3,30.3,4.1,,,,,,,,11.57,14.65,14.28,14.99,15.21,,,,,,,,70.70,9,0
118,4,03:25:37,5,63,16.2,4.3,30.3,4.1,,,,,,,,9.07,6.32,6.02,5.57,5.80,,,,,,,,32.77,9,0
119,4,03:29:18,2,62,8.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
120,1,03:35:23,2,62,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
121,1,03:38:29,3,63,10.3,13.5,,,,,,,,,,2.52,2.85,1.13,,,,,,,,,,6.49,3,0
122,2,03:40:35,2,61,8.2,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.50,2,0
123,1,03:40:35,2,60,8.1,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0
124,4,03:41:49,2,66,8.4,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
125,4,03:43:32,2,71,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
126,4,03:44:49,2,70,8.7,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.20,2,0
127,4,03:49:46,5,64,13.3,4.3,29.0,4.1,,,,,,,,8.10,5.11,5.60,3.53,3.94,,,,,,,,26.27,9,0
128,1,03:50:04,2,67,9.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
129,1,03:54:09,5,68,13.4,21.1,10.1,21.7,,,,,,,,10.08,15.95,12.88,11.89,10.90,,,,,,,,61.71,11,0
130,1,03:55:24,5,66,11.2,4.4,34.1,4.1,,,,,,,,10.84,11.70,11.34,13.19,13.94,,,,,,,,61.02,9,0
131,4,03:56:51,5,69,17.4,4.2,30.1,10.2,,,,,,,,10.41,12.75,12.52,14.48,14.95,,,,,,,,65.10,16,0
132,4,04:00:32,5,67,17.2,4.4,29.0,10.2,,,,,,,,8.60,10.39,10.60,6.69,6.97,,,,,,,,43.24,16,0
133,1,04:00:35,5,63,15.5,4.4,30.7,4.2,,,,,,,,11.79,15.99,15.05,15.47,14.85,,,,,,,,73.15,9,0
134,4,04:01:33,5,69,14.9,4.4,18.6,4.3,,,,,,,,8.02,6.16,5.58,4.78,3.61,,,,,,,,28.15,9,0
135,1,04:03:02,2,63,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
136,4,04:05:27,5,64,14.7,4.3,30.9,5.2,,,,,,,,9.89,15.98,16.28,17.66,18.17,,,,,,,,77.98,9,0
137,1,04:07:57,5,63,13.2,21.2,9.4,22.2,,,,,,,,8.77,11.73,8.36,9.86,9.15,,,,,,,,47.88,11,0
138,4,04:11:54,2,71,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
139,4,04:15:22,5,68,17.1,4.4,31.6,4.1,,,,,,,,9.30,5.86,5.53,4.07,2.85,,,,,,,,27.62,9,0
140,1,04:17:05,5,66,19.5,4.3,29.0,4.1,,,,,,,,11.91,17.12,16.77,15.58,15.66,,,,,,,,77.03,9,0
141,1,04:17:14,2,64,11.1,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.61,3,0
142,1,04:18:03,5,70,17.3,4.3,30.9,4.1,,,,,,,,10.38,8.07,7.68,7.66,8.84,,,,,,,,42.63,9,0
143,4,04:19:12,2,62,12.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
144,4,04:19:54,4,68,10.9,17.6,2.9,,,,,,,,,3.25,5.06,3.91,3.36,,,,,,,,,15.56,3,0
145,1,04:21:30,6,68,19.7,4.4,17.7,5.2,4.4,,,,,,,11.32,14.91,14.60,6.46,17.04,18.06,,,,,,,82.39,10,34
146,4,04:23:31,2,66,11.7,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
147,1,04:24:03,5,70,19.7,4.4,30.6,4.0,,,,,,,,11.44,6.33,5.83,3.27,5.12,,,,,,,,31.99,9,0
148,1,04:24:21,5,70,18.2,4.4,34.0,4.1,,,,,,,,10.57,6.09,5.75,4.33,4.74,,,,,,,,31.48,9,0
149,4,04:27:16,2,73,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
150,1,04:27:55,5,65,15.6,4.3,24.8,9.2,,,,,,,,8.66,6.86,6.28,5.84,5.58,,,,,,,,33.22,16,0
151,4,04:28:06,5,70,16.4,4.3,29.2,4.0,,,,,,,,11.06,15.97,15.87,13.52,14.25,,,,,,,,70.67,9,0
152,1,04:28:08,2,71,9.4,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
153,4,04:28:26,2,70,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
154,4,04:28:55,5,61,15.4,4.3,35.4,4.9,,,,,,,,10.22,14.27,13.60,16.01,17.11,,,,,,,,71.22,9,0
155,1,04:30:39,2,66,11.1,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
156,4,04:32:55,2,60,11.6,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,3,0
157,1,04:34:12,2,70,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
158,1,04:34:26,6,70,14.0,4.4,13.8,4.3,4.3,,,,,,,9.68,15.58,15.91,4.31,18.01,16.77,,,,,,,80.27,10,0
159,4,04:36:36,5,65,14.5,4.4,31.4,5.1,,,,,,,,8.14,11.47,10.79,12.50,13.04,,,,,,,,55.93,9,34
160,4,04:38:56,5,68,19.0,4.3,29.3,10.2,,,,,,,,9.99,6.81,6.46,4.36,4.96,,,,,,,,32.58,16,0
161,1,04:42:00,2,64,11.6,,,,,,,,,,,3.55,5.45,,,,,,,,,,,9.00,3,0
162,4,04:42:23,2,71,9.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
163,4,04:43:11,2,67,10.1,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,3,0
164,4,04:44:01,2,63,7.5,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0
165,4,04:44:10,5,65,16.1,4.3,23.8,10.1,,,,,,,,10.24,15.72,16.40,17.48,19.31,,,,,,,,79.15,16,0
166,4,04:44:14,5,66,15.6,4.2,23.6,10.2,,,,,,,,9.09,15.16,15.18,18.96,16.87,,,,,,,,75.26,16,0
167,4,04:44:21,2,69,11.8,,,,,,,,,,,3.82,2.62,,,,,,,,,,,6.44,3,0
168,4,04:44:34,5,68,18.6,4.3,24.1,9.0,,,,,,,,11.23,13.90,14.97,18.21,18.58,,,,,,,,76.90,16,0
169,1,04:45:12,5,63,17.4,4.3,28.2,5.0,,,,,,,,9.69,6.22,5.97,3.14,3.73,,,,,,,,28.75,9,0
170,4,04:45:44,2,65,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
171,1,04:46:04,2,66,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
172,4,04:47:17,5,68,18.0,4.3,22.4,4.9,,,,,,,,8.04,5.48,7.17,4.10,4.17,,,,,,,,28.95,9,0
173,4,04:48:35,2,57,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
174,4,04:50:26,2,68,11.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
175,4,04:50:36,2,65,9.4,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
176,4,04:50:54,2,68,11.8,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
177,1,04:51:27,2,71,8.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
178,4,04:53:06,2,60,9.5,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
179,1,04:54:42,3,55,13.2,14.6,,,,,,,,,,2.90,2.53,1.40,,,,,,,,,,6.83,3,0
180,1,04:55:31,5,69,16.4,4.4,28.7,4.0,,,,,,,,11.26,15.29,14.51,16.00,14.46,,,,,,,,71.51,9,0
181,4,04:57:04,2,70,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
182,4,04:57:52,2,80,8.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
183,1,04:58:10,5,71,11.9,4.3,31.2,4.0,,,,,,,,10.43,13.74,13.32,12.39,11.81,,,,,,,,61.69,9,0
184,1,05:00:01,2,69,21.3,,,,,,,,,,,7.13,10.08,,,,,,,,,,,17.21,5,0
185,4,05:00:04,2,77,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
186,4,05:00:20,2,65,9.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,0
187,4,05:00:50,2,68,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
188,4,05:00:54,2,68,8.6,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
189,1,05:01:19,5,65,15.6,4.3,36.5,4.1,,,,,,,,11.35,14.56,15.04,15.50,14.99,,,,,,,,71.44,9,0
190,1,05:01:28,6,65,16.2,4.6,17.7,4.7,4.9,,,,,,,11.17,14.88,13.28,5.74,15.70,14.59,,,,,,,75.35,10,0
191,4,05:01:52,5,63,17.9,4.4,30.0,5.0,,,,,,,,7.94,11.32,11.91,13.24,12.48,,,,,,,,56.89,9,34
192,4,05:02:21,5,73,14.4,23.1,2.8,2.9,,,,,,,,4.15,6.22,2.75,2.87,2.70,,,,,,,,18.70,10,0
193,4,05:04:26,2,70,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
194,4,05:04:46,2,68,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
195,3,05:06:12,2,79,9.9,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,3,0
196,4,05:06:13,2,71,8.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
197,3,05:06:28,2,70,12.0,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.82,3,0
198,1,05:06:48,2,67,8.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
199,3,05:07:49,2,70,9.3,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
200,4,05:08:19,2,62,11.9,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,3,0
201,4,05:08:39,5,73,16.1,4.5,27.9,4.0,,,,,,,,7.67,8.37,7.72,6.87,9.91,,,,,,,,40.54,9,0
202,4,05:09:42,2,68,9.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
203,1,05:10:43,5,71,13.8,4.4,26.4,8.3,,,,,,,,10.34,6.58,6.78,6.10,6.12,,,,,,,,35.92,16,0
204,4,05:11:50,2,75,9.5,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0
205,4,05:13:16,2,65,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
206,4,05:16:53,5,68,16.1,4.3,29.4,4.0,,,,,,,,7.75,5.37,5.10,3.57,3.49,,,,,,,,25.30,9,0
207,4,05:17:16,2,70,10.1,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
208,4,05:17:21,2,73,8.1,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0
209,1,05:17:59,2,66,19.9,,,,,,,,,,,10.64,11.77,,,,,,,,,,,22.41,5,0
210,1,05:18:16,2,70,17.7,,,,,,,,,,,7.28,10.76,,,,,,,,,,,18.05,5,0
211,1,05:18:43,2,70,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
212,4,05:19:20,2,64,9.3,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
213,4,05:20:55,2,76,8.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
214,1,05:21:15,2,67,8.3,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
215,4,05:21:24,2,73,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0
216,1,05:22:13,2,68,21.4,,,,,,,,,,,10.30,10.18,,,,,,,,,,,20.48,5,0
217,3,05:22:32,2,71,14.5,,,,,,,,,,,4.40,3.50,,,,,,,,,,,7.90,5,0
218,4,05:22:35,2,68,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
219,4,05:23:12,2,75,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
220,4,05:23:17,2,66,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
221,3,05:23:20,2,76,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
222,4,05:23:21,2,66,10.9,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,3,0
223,4,05:23:24,2,63,8.3,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
224,4,05:23:42,5,75,12.4,4.3,29.2,3.9,,,,,,,,7.30,7.35,7.44,5.37,6.35,,,,,,,,33.81,9,0
225,1,05:23:42,2,55,11.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
226,4,05:24:03,5,68,11.7,4.3,30.0,4.2,,,,,,,,8.37,4.73,5.04,3.73,3.35,,,,,,,,25.21,9,0
227,4,05:24:14,5,68,14.4,4.3,28.4,4.1,,,,,,,,8.94,14.03,14.23,12.99,14.49,,,,,,,,64.68,9,0
228,4,05:24:38,2,60,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
229,4,05:27:31,2,65,9.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
230,4,05:27:54,5,65,16.1,4.3,29.3,5.0,,,,,,,,9.67,15.88,16.85,15.88,15.86,,,,,,,,74.15,9,0
231,4,05:28:06,5,64,16.3,4.3,29.6,4.9,,,,,,,,10.06,16.35,18.08,15.90,17.22,,,,,,,,77.60,9,0
232,4,05:28:13,2,62,8.4,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
233,1,05:29:03,2,64,9.6,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.66,2,0
234,4,05:29:12,2,65,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
235,1,05:29:28,2,63,21.1,,,,,,,,,,,9.81,12.97,,,,,,,,,,,22.77,5,0
236,4,05:29:37,2,60,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
237,4,05:30:08,2,68,11.7,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
238,1,05:30:10,6,68,14.0,4.4,13.7,4.0,4.3,,,,,,,10.17,15.07,14.53,3.00,18.22,16.79,,,,,,,77.78,10,0
239,4,05:31:11,2,65,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
240,4,05:32:11,2,63,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
241,4,05:32:23,2,73,8.3,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
242,1,05:32:43,2,63,14.9,,,,,,,,,,,4.03,8.15,,,,,,,,,,,12.18,5,0
243,1,05:33:17,2,71,9.1,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
244,4,05:36:36,2,89,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
245,4,05:37:17,2,68,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
246,4,05:37:49,2,71,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
247,1,05:37:59,2,66,8.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
248,1,05:38:08,2,67,8.7,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
249,1,05:38:27,2,65,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
250,4,05:38:29,2,71,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
251,1,05:38:33,6,65,15.1,4.3,18.4,4.7,4.9,,,,,,,9.81,12.61,12.65,4.53,16.25,15.77,,,,,,,71.62,10,34
252,1,05:39:07,3,62,12.7,21.0,,,,,,,,,,9.70,10.09,7.84,,,,,,,,,,27.63,8,0
253,1,05:39:54,2,67,21.2,,,,,,,,,,,8.33,12.20,,,,,,,,,,,20.54,5,0
254,1,05:40:11,2,58,10.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,3,0
255,1,05:42:06,2,62,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
256,1,05:42:28,2,69,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
257,1,05:43:09,2,74,11.5,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.43,3,0
258,4,05:43:27,2,66,11.3,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.58,3,0
259,4,05:44:23,2,74,8.0,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0
260,1,05:44:27,2,69,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
262,4,05:45:04,2,65,8.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
263,4,05:45:11,5,65,19.6,4.3,31.7,4.1,,,,,,,,5.39,10.23,10.96,9.50,9.77,,,,,,,,45.85,9,34
264,1,05:45:12,2,63,13.3,,,,,,,,,,,4.53,2.82,,,,,,,,,,,7.35,3,0
265,4,05:45:12,2,62,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
266,3,05:45:32,2,66,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
267,4,05:45:32,2,64,7.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.09,2,0
268,1,05:45:42,2,70,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
269,1,05:46:22,5,70,19.6,4.4,30.2,4.0,,,,,,,,12.07,14.79,15.15,14.34,13.17,,,,,,,,69.52,9,0
270,1,05:46:27,2,63,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
271,4,05:46:54,2,62,10.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0
272,1,05:46:55,3,65,12.0,16.8,,,,,,,,,,3.56,3.02,1.16,,,,,,,,,,7.74,3,0
273,4,05:49:36,2,66,10.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,3,0
274,4,05:49:39,2,68,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
275,4,05:51:31,2,67,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
276,4,05:51:51,2,78,9.4,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
277,4,05:52:33,2,68,9.6,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
278,1,05:52:34,2,63,21.1,,,,,,,,,,,10.68,16.58,,,,,,,,,,,27.27,5,0
279,4,05:53:16,2,70,10.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,3,0
280,4,05:53:55,2,71,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
281,4,05:54:01,2,73,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
282,1,05:54:31,2,62,14.7,,,,,,,,,,,3.81,10.22,,,,,,,,,,,14.03,5,0
283,1,05:54:35,2,62,10.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0
284,4,05:55:02,2,58,13.1,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0
285,4,05:55:27,2,66,8.6,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
286,1,05:55:40,2,71,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
287,1,05:56:02,2,67,8.4,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
288,4,05:56:35,2,70,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
289,1,05:56:47,5,65,14.7,4.3,31.2,5.2,,,,,,,,8.93,6.29,5.91,4.83,5.03,,,,,,,,30.99,9,0
290,4,05:57:47,2,66,11.5,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
291,1,05:58:09,2,60,11.3,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
292,4,05:58:45,2,67,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
293,1,05:58:50,2,55,11.1,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
294,1,05:58:54,2,62,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
295,1,05:59:53,2,69,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
296,4,06:00:02,2,70,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
297,4,06:00:08,2,70,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
298,4,06:01:03,2,67,11.1,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
299,2,06:01:33,2,71,9.8,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
300,1,06:01:37,5,66,17.4,4.3,22.2,4.1,,,,,,,,10.64,8.23,8.56,3.93,4.49,,,,,,,,35.85,9,0
301,1,06:01:51,2,66,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
302,4,06:02:11,2,70,9.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
303,1,06:02:16,2,76,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.34,2,0
304,4,06:02:26,2,68,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
305,4,06:03:15,2,71,8.3,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
306,4,06:03:31,2,68,8.1,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
308,3,06:03:32,5,69,13.9,4.4,18.0,4.2,,,,,,,,4.11,3.60,3.27,2.02,3.12,,,,,,,,16.12,3,0
309,1,06:04:03,2,60,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
310,1,06:04:11,2,62,9.9,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,3,0
311,4,06:04:14,2,65,12.0,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0
312,3,06:04:18,2,74,10.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
313,4,06:04:20,2,62,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
314,4,06:05:23,2,57,10.6,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.58,3,0
316,4,06:06:22,2,66,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
317,4,06:06:48,5,68,13.5,4.4,30.1,4.1,,,,,,,,6.96,5.51,5.09,3.49,3.76,,,,,,,,24.82,9,0
318,4,06:07:16,2,67,11.0,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0
320,4,06:07:30,2,69,9.6,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
321,1,06:07:39,2,71,11.7,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
322,4,06:07:47,2,73,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
323,4,06:08:08,2,80,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
324,4,06:08:51,2,65,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
325,1,06:09:10,2,64,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
326,4,06:09:32,2,66,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
327,4,06:09:55,2,62,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
328,4,06:10:03,2,60,10.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,3,0
329,1,06:10:40,3,53,12.3,22.6,,,,,,,,,,8.34,14.04,9.16,,,,,,,,,,31.55,8,34
330,3,06:10:41,2,70,9.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
331,1,06:10:44,4,53,11.5,4.4,19.8,,,,,,,,,8.97,7.88,7.22,8.92,,,,,,,,,33.00,8,34
332,4,06:10:46,2,66,12.7,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.17,3,0
333,1,06:11:18,5,63,12.5,4.3,29.3,4.1,,,,,,,,9.81,11.13,11.29,7.58,5.77,,,,,,,,45.58,9,0
334,4,06:11:24,2,69,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
335,4,06:11:31,2,66,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0