veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,53,15.3,4.3,32.3,4.0,,,,,,,,11.86,17.79,17.35,15.17,14.81,,,,,,,,76.99,9,0
2,1,00:00:33,5,59,16.0,4.3,36.6,4.0,,,,,,,,11.74,13.76,13.42,8.84,8.76,,,,,,,,56.53,9,0
3,4,00:01:06,5,62,13.0,4.2,37.2,4.1,,,,,,,,9.14,6.12,4.59,3.89,3.29,,,,,,,,27.03,9,0
4,4,00:02:24,2,70,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
5,1,00:03:47,2,67,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
6,1,00:04:01,2,75,8.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
7,1,00:05:05,2,61,9.3,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,2,0
8,4,00:07:32,5,59,12.0,4.2,29.2,10.2,,,,,,,,9.02,4.96,4.95,4.54,4.66,,,,,,,,28.15,16,0
9,1,00:20:06,2,74,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
10,2,00:20:06,2,74,9.2,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0
11,1,00:21:56,2,70,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,33
12,1,00:22:22,6,70,22.0,4.2,21.6,4.0,4.2,,,,,,,12.45,10.76,11.14,20.08,17.08,12.81,,,,,,,84.33,10,0
13,1,00:24:03,2,73,8.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
14,1,00:24:43,2,60,9.1,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.06,2,0
15,1,00:27:25,2,65,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
16,1,00:29:50,5,66,13.8,4.3,29.4,4.1,,,,,,,,12.03,17.71,16.62,17.26,16.66,,,,,,,,80.28,9,0
17,1,00:30:26,2,68,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
18,1,00:33:00,5,66,12.9,4.2,30.3,4.0,,,,,,,,13.00,17.59,17.67,19.55,18.66,,,,,,,,86.48,9,0
19,4,00:35:07,2,70,13.3,,,,,,,,,,,3.81,5.01,,,,,,,,,,,8.82,3,0
20,1,00:35:13,2,65,10.6,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,3,0
21,1,00:35:19,2,69,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
22,1,00:38:30,2,70,9.3,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.95,2,0
23,1,00:39:54,2,73,8.9,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
24,1,00:42:29,2,64,23.3,,,,,,,,,,,10.41,18.02,,,,,,,,,,,28.44,5,0
25,4,00:43:20,5,63,15.5,4.3,35.3,4.0,,,,,,,,10.37,15.73,15.25,14.86,13.36,,,,,,,,69.57,9,0
26,1,00:43:22,2,71,7.8,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0
27,1,00:44:00,3,73,13.2,15.6,,,,,,,,,,3.84,2.85,0.87,,,,,,,,,,7.57,3,0
28,1,00:45:35,2,67,10.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,3,0
29,3,00:52:06,2,75,11.7,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
30,1,00:52:58,2,63,9.4,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
31,4,00:58:59,5,64,14.9,4.3,38.1,4.0,,,,,,,,11.05,12.51,11.85,10.83,10.57,,,,,,,,56.82,9,0
32,1,01:02:37,2,62,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
33,1,01:02:45,2,66,9.2,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.20,2,0
34,4,01:02:49,5,66,14.1,4.3,31.3,4.1,,,,,,,,8.81,4.54,5.00,3.94,3.81,,,,,,,,26.10,9,0
35,1,01:03:07,2,77,10.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
36,1,01:03:26,2,59,10.9,,,,,,,,,,,3.86,3.20,,,,,,,,,,,7.05,3,0
37,1,01:06:27,4,71,14.5,19.3,2.8,,,,,,,,,4.80,4.40,5.64,4.14,,,,,,,,,18.97,8,0
38,1,01:06:31,4,73,16.8,22.6,4.1,,,,,,,,,5.16,9.87,7.34,6.16,,,,,,,,,28.53,8,0
39,4,01:10:20,3,57,9.1,17.5,,,,,,,,,,2.34,3.01,0.54,,,,,,,,,,5.90,2,33
40,1,01:11:14,2,65,9.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
41,1,01:14:47,5,72,16.1,4.3,36.3,4.0,,,,,,,,13.44,18.20,18.21,16.58,16.89,,,,,,,,83.31,9,0
42,4,01:16:30,2,68,13.3,,,,,,,,,,,4.17,2.50,,,,,,,,,,,6.67,3,0
43,4,01:17:12,5,67,17.0,4.2,35.7,4.0,,,,,,,,11.32,14.68,14.64,13.59,13.68,,,,,,,,67.92,9,0
44,4,01:17:17,5,55,15.9,4.2,29.8,4.0,,,,,,,,10.54,12.68,12.67,11.46,11.81,,,,,,,,59.15,9,0
45,3,01:17:18,2,71,9.6,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0
46,1,01:21:33,5,67,14.8,4.3,35.5,4.5,,,,,,,,10.00,7.94,7.31,7.72,7.54,,,,,,,,40.51,9,0
47,1,01:26:39,2,62,11.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
48,1,01:29:18,2,73,11.5,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0
49,1,01:30:24,3,17,2.6,4.4,,,,,,,,,,0.77,0.77,0.52,,,,,,,,,,2.06,0,33
50,4,01:33:12,2,55,9.3,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
51,1,01:36:19,2,57,9.4,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.67,2,0
52,4,01:36:30,5,62,13.8,4.2,29.3,4.0,,,,,,,,9.31,4.83,4.70,3.45,3.81,,,,,,,,26.10,9,0
53,4,01:37:18,5,62,13.5,4.4,33.3,4.1,,,,,,,,3.20,4.38,4.36,2.83,3.08,,,,,,,,17.85,0,33
54,1,01:37:21,2,60,11.8,,,,,,,,,,,3.96,2.76,,,,,,,,,,,6.73,3,0
56,1,01:40:30,5,63,14.1,4.4,30.9,4.1,,,,,,,,12.08,15.46,15.17,17.84,19.39,,,,,,,,79.94,9,0
57,1,01:43:45,2,66,11.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
58,4,01:46:58,2,57,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
59,1,01:55:58,5,65,15.6,4.2,29.7,4.0,,,,,,,,12.69,17.04,16.83,18.57,17.63,,,,,,,,82.75,9,0
60,1,01:57:06,2,63,21.4,,,,,,,,,,,7.84,10.96,,,,,,,,,,,18.80,5,0
61,1,01:57:46,4,71,14.2,19.7,2.7,,,,,,,,,4.84,4.65,1.15,1.20,,,,,,,,,11.84,3,0
62,4,01:59:08,4,64,11.5,35.7,4.0,,,,,,,,,7.87,8.51,6.04,5.56,,,,,,,,,27.98,8,0
63,1,01:59:57,5,71,12.2,4.2,31.3,4.0,,,,,,,,9.83,7.61,7.35,10.65,9.97,,,,,,,,45.41,9,0
64,4,02:03:02,2,74,9.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
65,4,02:08:57,2,68,9.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
66,1,02:10:03,5,68,12.9,4.3,32.4,4.0,,,,,,,,8.88,17.46,17.10,14.99,13.54,,,,,,,,71.97,9,0
67,4,02:15:00,5,63,14.1,4.3,29.3,4.2,,,,,,,,8.84,4.76,4.94,3.63,3.87,,,,,,,,26.04,9,0
68,4,02:15:38,5,62,16.1,4.3,36.6,4.1,,,,,,,,7.26,5.46,5.17,3.79,4.00,,,,,,,,25.68,9,0
69,4,02:17:56,2,64,10.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
70,1,02:21:03,5,67,19.8,4.2,35.3,4.0,,,,,,,,11.41,15.00,16.74,16.59,15.64,,,,,,,,75.37,9,0
71,4,02:24:23,2,62,9.7,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
72,4,02:24:54,5,64,17.0,4.3,34.0,4.0,,,,,,,,8.66,5.99,5.88,3.64,3.87,,,,,,,,28.04,9,0
73,1,02:28:20,2,75,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
74,1,02:29:34,2,55,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
75,1,02:29:50,2,63,9.8,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
76,1,02:29:51,2,62,8.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.39,2,0
77,1,02:31:47,2,65,13.2,,,,,,,,,,,4.18,5.90,,,,,,,,,,,10.08,3,0
78,1,02:35:28,2,58,11.6,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
79,1,02:42:17,3,62,18.5,4.5,,,,,,,,,,11.31,10.26,11.08,,,,,,,,,,32.65,6,0
80,4,02:42:57,2,71,9.9,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
81,1,02:43:09,2,69,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
82,1,02:45:11,2,66,11.6,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
83,4,02:45:12,2,62,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
84,4,02:47:44,2,70,8.5,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
85,4,02:48:15,2,78,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
86,1,02:50:34,2,52,7.8,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.87,2,0
87,1,02:56:15,2,63,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
88,4,02:57:24,2,68,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
89,2,03:01:10,2,59,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
90,4,03:02:40,2,58,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
91,4,03:11:47,5,69,14.1,4.3,30.6,4.0,,,,,,,,9.14,4.86,5.10,4.18,3.65,,,,,,,,26.92,9,0
92,1,03:15:01,2,63,8.2,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
93,1,03:15:25,5,63,14.2,4.3,30.1,4.0,,,,,,,,12.05,15.76,14.87,18.98,17.98,,,,,,,,79.64,9,0
94,4,03:19:13,2,61,9.9,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,3,0
95,1,03:27:37,5,69,13.9,4.3,34.4,4.0,,,,,,,,10.26,14.53,15.03,17.50,17.74,,,,,,,,75.07,9,0
96,1,03:27:51,2,71,13.1,,,,,,,,,,,3.89,2.36,,,,,,,,,,,6.25,3,0
97,1,03:33:23,5,63,15.8,4.3,29.4,4.0,,,,,,,,13.33,15.85,15.69,16.18,15.99,,,,,,,,77.05,9,0
98,4,03:35:12,2,83,9.9,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
99,4,03:36:26,3,70,17.5,4.3,,,,,,,,,,10.86,3.38,3.75,,,,,,,,,,17.99,6,0
100,4,03:41:59,2,69,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
101,4,03:43:50,5,66,15.3,4.3,29.5,4.1,,,,,,,,8.53,5.31,5.26,3.86,2.95,,,,,,,,25.92,9,0
102,1,03:49:19,2,66,21.4,,,,,,,,,,,7.67,11.16,,,,,,,,,,,18.84,5,0
103,1,03:49:33,5,67,13.0,4.4,36.1,4.0,,,,,,,,13.15,17.09,14.74,18.69,19.07,,,,,,,,82.74,9,0
104,1,03:49:58,2,71,10.0,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
105,4,03:50:05,2,73,12.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
106,4,03:53:40,2,80,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
107,4,03:54:35,5,70,16.4,4.4,36.3,4.0,,,,,,,,10.37,6.23,5.87,5.18,5.38,,,,,,,,33.04,9,0
108,4,03:58:03,2,62,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
109,4,03:59:30,2,63,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
110,4,04:06:38,2,66,10.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
111,1,04:07:30,2,74,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
112,1,04:08:47,5,69,17.3,4.2,30.6,4.0,,,,,,,,11.34,8.66,8.29,6.98,8.19,,,,,,,,43.46,9,0
113,4,04:09:00,2,67,13.2,,,,,,,,,,,4.03,4.48,,,,,,,,,,,8.50,3,0
114,4,04:09:08,2,69,11.9,,,,,,,,,,,3.61,5.05,,,,,,,,,,,8.66,3,0
115,4,04:12:20,2,71,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
116,1,04:12:20,5,62,13.7,4.4,29.5,4.0,,,,,,,,12.33,17.06,16.44,16.66,16.98,,,,,,,,79.49,9,0
117,4,04:14:07,2,68,13.2,,,,,,,,,,,3.63,2.25,,,,,,,,,,,5.88,3,0
118,1,04:14:44,5,65,12.4,20.9,9.4,22.1,,,,,,,,11.30,14.61,12.66,13.37,12.11,,,,,,,,64.05,11,0
119,4,04:14:48,5,68,18.8,4.3,36.9,4.0,,,,,,,,10.11,7.27,6.68,4.29,4.69,,,,,,,,33.04,9,0
120,4,04:18:00,2,52,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
121,1,04:20:39,2,60,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
122,3,04:23:58,2,65,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,2,0
123,2,04:25:06,2,78,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
124,1,04:25:09,2,76,10.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
125,1,04:26:02,2,59,9.2,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
126,1,04:28:19,5,66,19.5,4.2,29.1,4.0,,,,,,,,12.03,17.59,17.18,16.34,16.31,,,,,,,,79.45,9,0
127,4,04:29:36,2,64,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
128,4,04:29:56,2,58,9.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
129,3,04:29:57,2,63,21.4,,,,,,,,,,,7.25,9.48,,,,,,,,,,,16.74,5,0
130,1,04:30:22,5,75,18.7,4.3,32.9,4.0,,,,,,,,11.96,19.09,19.14,15.50,16.45,,,,,,,,82.13,9,0
131,4,04:31:41,2,63,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
132,4,04:32:19,2,65,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
133,1,04:34:13,5,60,19.6,4.3,31.4,4.0,,,,,,,,12.98,16.29,17.03,16.69,15.94,,,,,,,,78.93,9,0
134,4,04:34:20,2,58,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
135,1,04:34:27,2,67,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
136,1,04:34:46,2,63,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
137,1,04:36:21,5,73,12.8,4.2,30.2,4.0,,,,,,,,10.94,15.66,15.35,14.25,14.73,,,,,,,,70.92,9,0
138,4,04:39:49,5,66,14.7,4.3,29.8,4.1,,,,,,,,11.30,15.08,15.55,16.02,16.60,,,,,,,,74.55,9,0
139,4,04:40:14,2,65,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
140,4,04:40:40,2,65,10.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
141,4,04:42:11,2,69,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
142,1,04:42:24,5,65,16.7,4.3,36.6,4.0,,,,,,,,11.80,14.72,14.11,10.33,9.85,,,,,,,,60.82,9,0
143,4,04:44:22,2,73,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
144,1,04:45:21,2,61,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
145,4,04:46:06,2,86,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
146,1,04:47:17,5,66,13.6,4.2,34.5,3.9,,,,,,,,11.11,16.51,16.39,12.78,12.84,,,,,,,,69.64,9,0
147,4,04:47:37,2,64,10.4,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.55,3,0
148,4,04:47:59,2,82,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
149,3,04:49:34,2,70,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
150,1,04:50:37,2,69,8.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
151,3,04:52:14,3,71,13.3,4.5,,,,,,,,,,4.63,7.56,7.71,,,,,,,,,,19.91,6,0
155,1,04:52:21,2,61,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
156,3,04:52:56,2,67,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
157,4,04:53:47,2,67,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
158,4,04:55:41,2,64,13.0,,,,,,,,,,,3.80,2.91,,,,,,,,,,,6.71,3,0
159,3,04:55:42,2,70,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
160,4,04:55:49,5,69,13.7,4.2,34.5,3.9,,,,,,,,7.93,9.28,9.24,7.46,7.68,,,,,,,,41.60,9,0
161,4,04:58:12,2,70,9.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
162,1,04:58:24,5,65,17.1,4.3,28.9,4.1,,,,,,,,12.61,16.78,16.48,17.53,16.36,,,,,,,,79.76,9,0
163,1,05:00:35,2,62,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
164,4,05:03:06,2,72,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
165,1,05:03:53,2,66,11.2,,,,,,,,,,,3.55,3.81,,,,,,,,,,,7.35,3,0
166,4,05:05:04,2,57,10.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
167,3,05:05:06,2,67,9.5,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
168,4,05:05:27,2,65,11.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
169,1,05:06:18,2,61,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
170,4,05:06:27,2,72,11.3,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
171,4,05:07:16,2,65,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
172,1,05:08:15,2,68,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
173,4,05:12:52,2,70,13.1,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
174,4,05:14:01,2,67,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
175,4,05:14:03,2,70,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
176,3,05:14:33,2,76,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.39,2,0
177,4,05:15:08,2,66,8.1,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,2,0
178,4,05:15:20,2,60,11.9,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.50,3,0
179,4,05:17:10,2,55,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
180,4,05:17:45,2,65,11.7,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.92,3,0
181,1,05:17:49,2,68,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
182,1,05:18:06,5,65,18.1,4.4,30.4,10.2,,,,,,,,10.30,15.83,16.53,18.39,17.45,,,,,,,,78.50,16,0
183,1,05:18:21,3,62,13.3,21.0,,,,,,,,,,9.97,14.25,12.83,,,,,,,,,,37.05,8,0
184,1,05:20:39,2,68,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
185,1,05:20:49,2,63,8.9,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
186,4,05:20:54,2,64,13.1,,,,,,,,,,,3.67,4.36,,,,,,,,,,,8.03,3,0
187,3,05:20:54,5,71,15.0,4.3,32.8,4.0,,,,,,,,10.18,6.21,5.88,6.18,6.32,,,,,,,,34.77,9,0
188,1,05:21:23,2,70,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
189,1,05:23:41,2,66,8.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,2,0
190,4,05:25:42,2,62,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
191,1,05:25:44,5,68,17.3,4.3,35.4,4.0,,,,,,,,12.26,6.22,5.76,5.03,4.52,,,,,,,,33.79,9,0
192,4,05:26:56,2,78,8.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
193,1,05:28:29,2,70,21.3,,,,,,,,,,,9.47,11.72,,,,,,,,,,,21.20,5,0
194,2,05:30:08,2,66,8.4,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
195,4,05:30:09,2,58,11.6,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.94,3,0
196,1,05:30:18,2,80,9.6,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.73,2,0
197,3,05:30:39,2,74,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0
198,4,05:31:56,2,71,7.8,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0
199,4,05:33:42,2,65,12.1,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
200,1,05:34:02,5,67,15.1,4.3,36.2,4.1,,,,,,,,10.39,5.75,5.08,4.95,4.17,,,,,,,,30.34,9,0
201,4,05:34:38,2,65,7.8,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.69,2,0
202,1,05:35:36,2,71,11.9,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
203,1,05:35:41,2,70,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
204,1,05:36:49,2,66,8.8,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
205,4,05:36:50,2,62,11.5,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0
206,1,05:37:15,2,71,21.2,,,,,,,,,,,8.20,9.67,,,,,,,,,,,17.87,5,0
207,3,05:37:21,2,73,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
208,4,05:37:49,3,71,21.5,4.4,,,,,,,,,,8.30,12.92,15.54,,,,,,,,,,36.76,6,0
209,1,05:38:12,2,63,10.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,3,33
210,1,05:38:38,2,62,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
211,1,05:38:40,2,72,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,2,0
212,4,05:39:07,2,61,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
213,1,05:39:50,2,68,12.0,,,,,,,,,,,3.57,4.24,,,,,,,,,,,7.80,3,0
214,1,05:40:18,3,62,13.1,4.5,,,,,,,,,,12.50,7.01,19.38,,,,,,,,,,38.89,6,0
215,4,05:40:23,2,67,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
216,1,05:40:25,6,68,16.3,4.3,20.3,4.3,4.4,,,,,,,9.32,7.71,9.47,10.21,9.68,9.01,,,,,,,55.40,10,0
217,1,05:40:32,2,69,11.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
218,1,05:40:59,5,69,14.1,4.2,30.8,4.0,,,,,,,,12.82,16.48,16.33,16.99,17.24,,,,,,,,79.86,9,0
220,1,05:41:26,2,60,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
221,4,05:41:28,2,72,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
222,4,05:41:30,2,71,10.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
223,4,05:41:46,2,70,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
224,1,05:43:00,3,63,9.8,15.8,,,,,,,,,,3.09,3.33,0.60,,,,,,,,,,7.02,2,0
225,2,05:43:06,2,68,10.3,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.12,3,0
226,1,05:43:09,5,67,11.7,4.3,18.6,4.0,,,,,,,,10.78,6.79,6.46,5.82,4.30,,,,,,,,34.15,9,0
227,1,05:43:15,2,68,11.8,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
228,1,05:44:05,2,72,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
229,1,05:44:29,2,70,8.3,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.41,2,0
230,4,05:44:39,2,63,10.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
231,4,05:44:59,2,63,8.8,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
232,1,05:45:22,2,68,9.9,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
233,1,05:45:55,2,71,9.2,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
234,4,05:45:55,5,64,14.8,4.2,29.3,3.9,,,,,,,,10.73,16.35,16.33,16.11,15.05,,,,,,,,74.56,9,0
235,1,05:46:14,2,67,9.1,,,,,,,,,,,2.45,1.20,,,,,,,,,,,3.65,2,0
236,4,05:46:58,2,63,10.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
237,4,05:47:39,2,65,12.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.60,3,0
238,1,05:47:42,2,66,11.4,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.67,3,0
239,1,05:47:50,2,71,8.6,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
240,1,05:48:02,2,71,11.8,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0
241,2,05:48:13,2,71,11.2,,,,,,,,,,,3.60,3.49,,,,,,,,,,,7.09,3,0
242,4,05:48:55,2,64,7.9,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0
243,4,05:49:06,2,67,9.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
244,3,05:49:06,2,76,9.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0
245,1,05:49:08,2,62,10.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
246,1,05:49:10,2,70,13.3,,,,,,,,,,,4.28,2.47,,,,,,,,,,,6.75,3,0
247,2,05:49:24,2,71,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
248,1,05:49:26,2,68,7.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
249,2,05:49:34,2,76,8.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
250,1,05:49:35,2,65,18.2,,,,,,,,,,,8.14,10.19,,,,,,,,,,,18.33,5,0
251,4,05:49:56,2,69,11.6,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
252,1,05:51:09,2,69,8.8,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
253,2,05:51:12,2,77,9.7,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
254,2,05:51:14,2,75,8.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
255,1,05:51:16,2,70,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
256,1,05:51:19,5,62,15.0,4.4,29.2,10.2,,,,,,,,11.00,13.35,11.43,11.06,10.40,,,,,,,,57.25,16,0
257,2,05:51:21,4,65,13.6,30.6,4.2,,,,,,,,,8.82,10.95,7.25,5.69,,,,,,,,,32.71,8,0
258,3,05:52:00,2,76,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
259,4,05:52:01,2,71,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
260,1,05:52:10,6,72,19.3,4.2,17.8,5.2,4.3,,,,,,,12.52,16.47,16.67,6.08,13.79,14.10,,,,,,,79.63,10,0
261,1,05:52:52,2,67,12.0,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
262,1,05:53:07,2,67,8.5,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
263,4,05:53:08,2,62,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
264,1,05:53:16,2,66,13.3,,,,,,,,,,,3.82,3.33,,,,,,,,,,,7.15,3,0
265,1,05:54:07,5,66,18.1,4.3,28.5,4.0,,,,,,,,9.25,6.29,5.73,4.06,4.99,,,,,,,,30.32,9,0
266,4,05:54:12,5,60,14.7,4.3,32.9,4.9,,,,,,,,10.58,16.32,17.48,16.58,16.52,,,,,,,,77.48,9,0
267,1,05:54:14,2,69,9.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
268,3,05:54:49,2,76,9.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
269,4,05:54:51,5,65,19.3,4.3,29.4,9.9,,,,,,,,10.43,14.64,13.69,15.30,15.83,,,,,,,,69.88,16,0
270,1,05:55:15,2,58,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
271,4,05:55:20,2,66,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
272,4,05:55:37,2,64,10.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0
273,4,05:56:02,5,71,10.6,4.3,31.5,4.0,,,,,,,,9.05,12.11,11.06,7.53,7.79,,,,,,,,47.53,9,0
274,4,05:56:21,5,65,18.6,4.4,30.5,3.8,,,,,,,,11.86,10.86,10.90,8.47,7.69,,,,,,,,49.78,9,0
275,4,05:56:30,2,73,8.4,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
276,4,05:57:04,2,73,14.5,,,,,,,,,,,4.41,3.33,,,,,,,,,,,7.74,5,0
277,4,05:57:12,2,67,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
278,4,05:57:23,2,62,9.1,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,2,0
279,4,05:57:26,2,65,11.0,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
280,1,05:57:47,6,63,16.3,4.2,12.0,4.9,4.1,,,,,,,11.57,14.32,14.32,3.53,18.33,18.14,,,,,,,80.20,10,0
281,4,05:57:56,2,65,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
282,1,05:57:59,2,62,10.5,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,3,0
283,4,05:58:20,2,75,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
284,1,05:58:31,2,65,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
285,4,05:59:07,2,70,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
286,1,05:59:24,2,59,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
287,1,05:59:35,2,66,19.8,,,,,,,,,,,11.76,16.63,,,,,,,,,,,28.39,5,0
288,4,05:59:43,2,65,9.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
289,1,05:59:51,6,67,16.3,4.5,33.5,4.0,4.3,,,,,,,14.46,10.81,11.15,3.93,6.48,7.81,,,,,,,54.65,10,0
290,4,05:59:59,2,62,12.0,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0
291,1,06:00:11,2,63,7.9,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
292,1,06:00:58,2,59,20.1,,,,,,,,,,,9.58,8.79,,,,,,,,,,,18.37,5,0
293,1,06:01:08,4,66,12.4,4.2,20.8,,,,,,,,,10.48,10.37,10.77,12.32,,,,,,,,,43.93,8,0
294,2,06:01:08,2,73,9.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
295,4,06:01:23,2,64,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
296,4,06:01:44,2,58,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
297,1,06:02:04,2,63,11.1,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,3,0
298,1,06:02:51,2,67,11.2,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0
300,1,06:04:20,4,66,12.4,4.3,20.5,,,,,,,,,10.04,7.30,9.05,11.61,,,,,,,,,37.99,8,0
301,4,06:04:43,2,62,19.8,,,,,,,,,,,6.63,14.94,,,,,,,,,,,21.57,5,0
302,1,06:04:45,2,71,8.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
303,1,06:04:58,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
304,1,06:05:25,2,69,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
305,1,06:05:27,2,70,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
306,4,06:05:42,2,71,8.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0
307,4,06:05:55,2,70,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
308,1,06:05:59,2,73,10.3,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
309,4,06:06:21,2,78,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.39,2,0
310,4,06:06:36,2,71,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
311,1,06:06:36,4,65,11.6,4.4,20.3,,,,,,,,,8.14,7.00,7.02,9.29,,,,,,,,,31.46,8,0
312,4,06:06:53,2,72,11.8,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
313,1,06:06:53,2,64,7.6,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
314,4,06:06:57,2,71,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
315,1,06:07:07,2,70,8.7,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
316,1,06:07:10,2,68,10.5,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,3,0
317,1,06:07:14,2,72,12.2,,,,,,,,,,,3.39,1.97,,,,,,,,,,,5.36,3,0
319,4,06:07:21,2,63,10.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,3,0
320,4,06:07:37,2,65,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
321,1,06:08:14,2,66,12.0,,,,,,,,,,,3.73,2.52,,,,,,,,,,,6.25,3,0
322,1,06:08:23,2,73,11.5,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.51,3,0
323,1,06:08:50,2,62,23.2,,,,,,,,,,,7.22,10.23,,,,,,,,,,,17.45,5,0
324,1,06:08:59,3,69,19.2,4.4,,,,,,,,,,14.05,13.20,12.94,,,,,,,,,,40.19,6,0
325,1,06:09:17,2,62,11.2,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
326,4,06:09:28,2,65,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0
327,4,06:09:30,2,68,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
328,4,06:09:40,2,68,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
329,1,06:09:49,2,77,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
330,1,06:10:26,2,66,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
331,4,06:10:28,5,66,15.3,4.4,29.6,5.0,,,,,,,,10.67,14.36,14.43,17.13,16.24,,,,,,,,72.83,9,0
333,4,06:10:46,2,67,8.6,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
335,1,06:10:52,2,70,12.1,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.99,3,0
336,1,06:10:54,2,70,9.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,2,0
337,1,06:10:56,2,66,12.1,,,,,,,,,,,3.13,1.88,,,,,,,,,,,5.01,3,0
338,4,06:11:17,5,70,15.7,4.3,29.3,5.0,,,,,,,,10.21,13.99,14.75,14.96,14.99,,,,,,,,68.89,9,0
339,1,06:11:38,2,68,11.1,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
340,4,06:12:15,2,66,9.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
341,1,06:12:35,5,64,11.3,4.3,30.0,4.0,,,,,,,,10.28,10.27,11.45,8.99,8.84,,,,,,,,49.82,9,0
342,4,06:12:38,2,67,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
343,1,06:12:46,2,68,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
344,4,06:12:51,2,67,12.9,,,,,,,,,,,3.05,5.21,,,,,,,,,,,8.26,3,0
345,3,06:12:51,2,75,9.4,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
346,4,06:13:01,2,68,8.0,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
347,1,06:13:13,2,65,9.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0