veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:09,2,62,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,77,min54.tye
2,1,00:01:51,2,61,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,90,min54.tye
3,1,00:02:24,2,57,9.3,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,40,min54.tye
4,1,00:07:10,2,62,10.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,3,0,96,min54.tye
5,1,00:07:33,5,60,14.2,4.3,30.1,10.1,,,,,,,,9.53,6.35,6.21,5.45,5.81,,,,,,,,33.35,16,0,94,min54.tye
6,2,00:08:16,2,68,8.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,2,0,79,min54.tye
7,1,00:11:37,2,58,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0,15,min54.tye
8,1,00:18:20,2,58,11.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,13,min54.tye
9,2,00:19:42,2,65,9.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0,55,min54.tye
10,2,00:20:17,5,57,20.0,4.3,32.1,4.0,,,,,,,,10.31,10.63,10.25,14.95,15.91,,,,,,,,62.06,9,0,16,min54.tye
11,2,00:21:29,2,60,8.6,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.22,2,0,55,min54.tye
12,2,00:21:38,2,57,10.8,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,3,0,20,min54.tye
13,1,00:22:28,6,60,19.8,4.3,33.4,5.3,5.0,,,,,,,9.37,13.47,13.47,11.36,10.29,9.10,,,,,,,67.06,10,0,63,min54.tye
14,1,00:25:06,2,66,8.3,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,53,min54.tye
15,2,00:25:39,2,64,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,22,min54.tye
16,1,00:28:17,2,59,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,39,min54.tye
17,1,00:33:03,2,57,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,74,min54.tye
18,2,00:36:39,5,61,17.1,4.2,35.8,4.0,,,,,,,,10.55,8.72,8.17,5.05,4.91,,,,,,,,37.40,9,0,67,min54.tye
19,2,00:36:43,2,60,9.6,,,,,,,,,,,2.45,2.90,,,,,,,,,,,5.35,2,0,92,min54.tye
20,2,00:36:45,2,58,11.5,,,,,,,,,,,3.32,3.13,,,,,,,,,,,6.45,3,0,75,min54.tye
21,1,00:38:21,2,60,10.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,3,0,89,min54.tye
22,1,00:43:30,2,70,9.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0,57,min54.tye
23,1,00:49:10,5,58,20.5,4.3,33.7,4.0,,,,,,,,8.51,5.73,5.91,4.27,4.49,,,,,,,,28.92,9,0,54,min54.tye
24,2,00:54:30,2,58,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,33,min54.tye
25,1,00:55:40,2,70,9.4,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0,48,min54.tye
26,2,00:58:46,2,57,8.7,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.71,2,0,48,min54.tye
27,1,01:00:31,5,57,18.2,4.3,33.2,4.0,,,,,,,,10.56,8.94,9.10,5.05,4.94,,,,,,,,38.58,9,0,54,min54.tye
28,1,01:01:45,5,62,19.5,4.2,29.6,10.1,,,,,,,,9.57,11.06,11.32,13.72,13.56,,,,,,,,59.24,16,0,34,min54.tye
29,2,01:13:06,5,60,20.6,4.3,30.1,11.1,,,,,,,,10.46,14.11,13.76,15.73,14.74,,,,,,,,68.79,16,0,3,min54.tye
30,1,01:26:40,5,63,18.1,4.2,35.9,4.0,,,,,,,,9.33,6.70,7.50,6.62,6.79,,,,,,,,36.94,9,0,40,min54.tye
31,2,01:27:53,5,60,12.2,4.2,29.1,10.1,,,,,,,,9.75,10.55,10.86,5.69,5.04,,,,,,,,41.90,16,0,73,min54.tye
32,1,01:30:17,2,64,9.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,75,min54.tye
33,2,01:33:48,5,60,19.5,4.3,34.3,4.1,,,,,,,,10.00,16.34,16.86,11.08,10.93,,,,,,,,65.21,9,0,43,min54.tye
34,2,01:33:56,2,58,9.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,90,min54.tye
35,2,01:34:00,2,60,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,97,min54.tye
36,1,01:35:26,2,62,9.0,,,,,,,,,,,1.78,0.85,,,,,,,,,,,2.63,2,0,63,min54.tye
37,2,01:35:31,5,60,15.0,4.3,29.7,10.0,,,,,,,,10.65,14.46,13.95,15.35,14.94,,,,,,,,69.35,16,0,26,min54.tye
38,1,01:36:31,5,65,19.5,4.3,30.7,10.1,,,,,,,,9.79,12.00,12.20,14.21,15.10,,,,,,,,63.30,16,0,95,min54.tye
39,2,01:53:46,5,49,14.2,4.3,30.2,10.1,,,,,,,,10.75,11.03,10.77,7.36,6.79,,,,,,,,46.70,16,0,3,min54.tye
40,1,01:54:57,2,65,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0,10,min54.tye
41,1,01:57:41,5,58,14.2,4.2,28.2,4.0,,,,,,,,10.30,12.84,13.52,13.90,13.78,,,,,,,,64.33,9,0,32,min54.tye
42,2,01:58:12,2,61,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,88,min54.tye
43,2,02:01:29,5,61,18.5,4.3,33.8,4.0,,,,,,,,13.32,14.83,14.28,13.23,13.23,,,,,,,,68.90,9,0,41,min54.tye
44,1,02:07:51,2,61,11.8,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0,95,min54.tye
45,1,02:08:52,2,60,9.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,86,min54.tye
46,2,02:09:51,2,63,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,32,min54.tye
47,2,02:18:26,2,63,11.1,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.16,3,0,73,min54.tye
48,1,02:24:21,2,65,12.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,60,min54.tye
49,1,02:25:20,2,73,9.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,35,min54.tye
50,1,02:25:58,2,64,9.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0,37,min54.tye
51,2,02:28:01,2,57,7.8,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,14,0,26,min54.tye
52,1,02:38:18,5,70,19.8,4.3,28.9,9.8,,,,,,,,9.80,12.39,12.42,13.11,14.14,,,,,,,,61.86,16,0,97,min54.tye
53,1,02:38:30,3,71,22.7,4.3,,,,,,,,,,9.38,7.44,7.33,,,,,,,,,,24.15,6,0,1,min54.tye
54,1,02:44:41,2,63,9.2,,,,,,,,,,,2.17,2.31,,,,,,,,,,,4.48,2,0,39,min54.tye
55,2,02:44:56,2,61,10.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,3,0,65,min54.tye
56,1,02:46:03,5,55,20.0,4.2,34.3,4.0,,,,,,,,9.08,5.94,6.24,3.96,3.40,,,,,,,,28.62,9,0,41,min54.tye
57,1,02:46:04,3,55,17.3,4.2,,,,,,,,,,8.91,2.90,4.19,,,,,,,,,,16.01,6,0,10,min54.tye
58,2,02:52:29,5,63,11.3,4.3,30.6,4.0,,,,,,,,10.44,12.23,10.95,9.44,10.25,,,,,,,,53.31,9,0,17,min54.tye
59,1,02:54:32,2,59,8.8,,,,,,,,,,,3.27,1.70,,,,,,,,,,,4.96,2,0,89,min54.tye
60,1,03:08:48,2,63,11.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,59,min54.tye
61,2,03:09:20,6,60,15.3,4.3,20.5,10.1,23.4,,,,,,,7.62,7.15,6.69,10.08,10.33,7.42,,,,,,,49.27,12,0,79,min54.tye
62,2,03:29:03,5,62,16.1,4.3,31.2,4.1,,,,,,,,9.84,4.21,4.52,3.08,3.05,,,,,,,,24.69,9,0,73,min54.tye
63,2,03:35:40,5,60,16.9,4.2,28.3,4.0,,,,,,,,9.61,14.06,13.70,13.02,13.16,,,,,,,,63.55,9,0,52,min54.tye
64,1,03:37:27,2,58,10.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,36,min54.tye
65,1,03:41:36,2,63,10.8,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0,14,min54.tye
66,2,03:46:18,2,59,22.5,,,,,,,,,,,6.42,10.93,,,,,,,,,,,17.34,5,0,80,min54.tye
67,2,03:52:12,5,57,12.6,22.2,9.0,21.7,,,,,,,,9.18,13.94,10.12,5.27,5.45,,,,,,,,43.96,11,0,44,min54.tye
68,2,03:55:40,5,61,10.7,4.4,39.3,4.1,,,,,,,,6.88,13.30,13.01,13.28,13.07,,,,,,,,59.55,9,0,65,min54.tye
69,2,03:56:48,2,63,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,61,min54.tye
70,1,03:56:55,2,64,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,32,min54.tye
71,1,03:57:50,3,74,11.3,14.1,,,,,,,,,,2.55,2.32,0.89,,,,,,,,,,5.76,3,0,22,min54.tye
72,1,03:58:26,2,61,10.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,73,min54.tye
73,1,04:00:26,2,61,9.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,32,min54.tye
74,1,04:06:30,5,62,19.0,4.5,31.8,4.0,,,,,,,,9.67,10.26,10.19,10.28,10.64,,,,,,,,51.04,9,0,15,min54.tye
75,2,04:11:47,5,62,12.7,4.3,33.1,4.0,,,,,,,,9.72,14.21,14.34,13.44,13.75,,,,,,,,65.47,9,0,84,min54.tye
76,1,04:13:29,2,60,9.3,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,31,min54.tye
77,1,04:15:04,4,65,12.7,19.8,2.7,,,,,,,,,3.32,2.67,1.90,2.43,,,,,,,,,10.31,3,0,81,min54.tye
78,2,04:16:57,5,53,17.7,4.3,33.9,4.1,,,,,,,,10.51,12.47,11.52,8.85,7.46,,,,,,,,50.81,9,0,56,min54.tye
79,1,04:26:04,2,77,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,68,min54.tye
80,2,04:26:29,5,65,12.1,4.2,32.2,4.1,,,,,,,,9.11,10.82,10.67,6.45,6.04,,,,,,,,43.09,9,0,40,min54.tye
81,1,04:28:00,5,56,19.6,4.3,34.1,4.1,,,,,,,,8.71,5.56,5.68,3.94,3.84,,,,,,,,27.73,9,0,94,min54.tye
82,2,04:28:15,5,63,16.3,4.3,28.0,4.1,,,,,,,,10.90,6.90,6.43,6.41,6.19,,,,,,,,36.83,9,0,93,min54.tye
83,2,04:29:55,5,62,15.9,4.3,34.0,4.1,,,,,,,,12.38,14.93,13.78,12.35,12.48,,,,,,,,65.93,9,0,35,min54.tye
84,1,04:32:34,2,63,8.3,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,39,min54.tye
85,2,04:36:30,5,55,17.0,4.4,37.1,4.1,,,,,,,,9.88,12.28,11.69,11.92,12.05,,,,,,,,57.83,9,0,9,min54.tye
86,2,04:43:12,5,68,14.6,4.3,30.5,4.0,,,,,,,,8.34,5.28,4.44,3.59,3.37,,,,,,,,25.02,9,0,34,min54.tye
87,1,04:44:01,2,63,19.7,,,,,,,,,,,7.03,8.92,,,,,,,,,,,15.95,5,0,2,min54.tye
88,2,04:46:22,5,64,15.9,4.3,31.4,4.1,,,,,,,,12.06,13.63,13.13,15.11,14.39,,,,,,,,68.31,9,0,35,min54.tye
89,2,04:52:39,2,57,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,97,min54.tye
90,1,04:52:56,2,61,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,1,min54.tye
91,2,04:59:32,2,65,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,96,min54.tye
92,2,05:01:01,2,58,21.1,,,,,,,,,,,7.93,12.50,,,,,,,,,,,20.43,5,0,68,min54.tye
93,2,05:01:32,2,60,21.3,,,,,,,,,,,7.52,9.81,,,,,,,,,,,17.33,5,0,65,min54.tye
94,2,05:02:33,2,61,9.8,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,2,0,69,min54.tye
95,1,05:04:43,2,65,10.8,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0,28,min54.tye
96,2,05:06:18,2,64,14.4,,,,,,,,,,,3.82,2.35,,,,,,,,,,,6.18,5,0,32,min54.tye
97,1,05:06:57,2,72,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,31,min54.tye
98,2,05:10:23,2,64,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,85,min54.tye
99,1,05:13:50,2,58,8.6,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0,85,min54.tye
100,1,05:14:14,6,57,15.2,4.3,21.9,10.3,23.1,,,,,,,7.54,5.47,5.58,5.32,7.12,5.92,,,,,,,36.96,12,0,30,min54.tye
101,2,05:14:26,4,65,11.5,21.9,2.3,,,,,,,,,3.25,3.57,1.75,1.44,,,,,,,,,10.00,3,0,45,min54.tye
102,2,05:19:36,5,63,19.8,4.4,30.4,10.1,,,,,,,,10.32,16.05,16.08,10.98,17.05,,,,,,,,70.48,16,0,7,min54.tye
103,1,05:20:32,2,60,8.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,58,min54.tye
104,2,05:20:51,2,19,8.3,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0,70,min54.tye
105,2,05:21:20,5,62,20.1,4.3,36.2,4.1,,,,,,,,9.35,8.66,8.32,7.25,7.53,,,,,,,,41.10,9,0,85,min54.tye
106,1,05:21:26,2,60,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,37,min54.tye
107,2,05:22:11,2,60,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,19,min54.tye
108,2,05:22:37,2,60,8.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,51,min54.tye
109,2,05:23:24,2,57,10.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,17,min54.tye
110,2,05:23:30,2,68,10.7,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.28,3,0,45,min54.tye
111,2,05:26:28,2,60,8.9,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,33,min54.tye
112,2,05:29:25,2,60,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,67,min54.tye
113,1,05:29:51,2,58,9.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,88,min54.tye
114,1,05:31:59,2,60,9.3,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,51,min54.tye
115,2,05:32:40,2,60,8.2,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,8,min54.tye
116,2,05:33:54,2,63,10.9,,,,,,,,,,,2.15,2.84,,,,,,,,,,,4.99,3,0,71,min54.tye
117,1,05:34:32,2,62,10.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0,66,min54.tye
118,2,05:36:26,2,61,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,8,min54.tye
119,1,05:37:10,2,59,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,11,min54.tye
120,1,05:39:41,2,60,8.7,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0,57,min54.tye
121,2,05:41:14,2,66,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,79,min54.tye
122,1,05:43:54,2,66,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,69,min54.tye
123,1,05:45:47,2,60,11.0,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,0,4,min54.tye
124,2,05:46:00,5,60,18.7,4.2,30.7,4.0,,,,,,,,11.12,14.75,14.26,11.91,12.37,,,,,,,,64.41,9,0,51,min54.tye
125,1,05:46:10,2,59,9.0,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.62,2,0,92,min54.tye
126,2,05:47:15,2,63,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,15,min54.tye
127,1,05:53:42,2,62,8.8,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,66,min54.tye
128,1,05:53:47,2,60,10.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,3,0,49,min54.tye
129,1,05:54:04,2,58,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,7,min54.tye
130,2,05:55:22,2,73,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,0,64,min54.tye
131,2,05:55:29,2,69,8.4,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,76,min54.tye
132,2,05:57:26,2,62,13.2,,,,,,,,,,,4.31,3.24,,,,,,,,,,,7.54,3,0,10,min54.tye
133,1,05:57:29,2,63,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,13,min54.tye
134,2,05:58:22,5,65,15.8,4.4,32.6,4.1,,,,,,,,10.44,10.54,10.09,9.62,9.05,,,,,,,,49.73,9,0,23,min54.tye
135,2,05:58:33,5,62,13.5,4.3,28.6,4.0,,,,,,,,11.15,7.67,7.43,3.21,4.52,,,,,,,,33.98,9,0,83,min54.tye
136,1,06:01:14,2,64,8.0,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.41,2,0,11,min54.tye
137,2,06:01:14,5,59,18.0,4.3,35.3,10.1,,,,,,,,11.49,7.13,7.65,8.93,8.55,,,,,,,,43.76,16,0,20,min54.tye
138,2,06:01:22,5,59,17.7,4.3,35.0,10.1,,,,,,,,11.88,7.18,7.88,9.98,9.48,,,,,,,,46.39,16,0,84,min54.tye
139,2,06:01:27,2,61,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,32,min54.tye
140,2,06:01:36,2,60,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,12,min54.tye
141,1,06:01:53,2,57,9.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,99,min54.tye
142,2,06:04:28,3,60,10.4,15.6,,,,,,,,,,1.98,2.13,1.83,,,,,,,,,,5.93,3,0,15,min54.tye
143,1,06:04:36,2,62,9.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0,70,min54.tye
144,1,06:06:17,2,61,10.5,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0,56,min54.tye
145,1,06:09:08,3,62,17.5,4.3,,,,,,,,,,7.59,4.52,4.69,,,,,,,,,,16.80,6,0,5,min54.tye
146,1,06:10:27,2,61,10.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,3,0,9,min54.tye
147,1,06:11:47,2,61,9.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,71,min54.tye
148,1,06:12:56,2,55,9.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,15,min54.tye
149,1,06:13:15,2,67,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,48,min54.tye
150,2,06:13:30,2,60,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0,80,min54.tye
151,2,06:14:10,2,60,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,96,min54.tye
152,2,06:14:34,2,58,11.6,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0,83,min54.tye
153,2,06:14:44,2,60,13.3,,,,,,,,,,,4.32,3.06,,,,,,,,,,,7.38,3,0,39,min54.tye
154,1,06:14:59,2,60,8.6,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,95,min54.tye
155,1,06:18:13,2,63,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,31,min54.tye
156,2,06:18:26,2,60,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,45,min54.tye
157,1,06:19:20,2,61,9.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,70,min54.tye
158,2,06:22:00,3,60,19.3,4.5,,,,,,,,,,12.87,9.38,8.71,,,,,,,,,,30.96,6,0,30,min54.tye
159,2,06:22:45,2,58,8.4,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,16,min54.tye
160,1,06:22:52,2,59,10.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0,95,min54.tye
161,2,06:23:24,2,58,8.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,14,min54.tye
162,2,06:23:49,5,63,13.4,4.3,29.9,4.1,,,,,,,,10.27,10.30,9.55,10.61,9.69,,,,,,,,50.42,9,0,1,min54.tye
163,1,06:25:12,2,56,8.7,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,54,min54.tye
164,2,06:25:17,2,60,9.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,9,min54.tye
165,2,06:25:33,2,63,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,59,min54.tye
166,1,06:26:21,5,63,10.8,4.3,28.9,4.0,,,,,,,,8.30,8.66,8.26,8.70,8.56,,,,,,,,42.48,9,0,58,min54.tye
167,1,06:26:52,2,59,14.0,,,,,,,,,,,3.60,3.76,,,,,,,,,,,7.36,5,0,91,min54.tye
168,2,06:27:27,5,61,20.0,4.3,32.9,4.1,,,,,,,,9.48,8.26,7.72,4.33,4.26,,,,,,,,34.05,9,0,66,min54.tye
169,2,06:28:17,2,60,9.9,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,3,0,56,min54.tye
170,2,06:28:25,2,63,9.8,,,,,,,,,,,2.94,3.14,,,,,,,,,,,6.08,3,0,71,min54.tye
171,2,06:30:06,5,64,17.5,4.3,34.1,4.1,,,,,,,,10.32,9.32,8.75,8.42,7.56,,,,,,,,44.37,9,0,22,min54.tye
172,1,06:30:20,2,63,9.0,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,78,min54.tye
173,2,06:31:14,2,65,8.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,70,min54.tye
174,1,06:31:23,2,68,9.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,25,min54.tye
175,1,06:31:28,2,57,9.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,76,min54.tye
176,2,06:31:46,5,59,18.1,4.3,32.1,10.2,,,,,,,,11.82,5.47,5.14,3.82,3.40,,,,,,,,29.66,16,0,82,min54.tye
177,2,06:33:01,2,66,9.1,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.62,2,0,8,min54.tye
178,1,06:34:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,67,min54.tye
179,2,06:34:40,2,57,9.5,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0,36,min54.tye
180,1,06:34:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
181,2,06:35:11,2,60,9.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0,43,min54.tye
182,2,06:35:13,2,58,9.0,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0,64,min54.tye
183,2,06:37:08,5,61,17.0,4.3,35.8,4.0,,,,,,,,11.43,13.70,12.64,10.34,10.70,,,,,,,,58.81,9,0,27,min54.tye
184,2,06:37:31,2,60,9.5,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0,6,min54.tye
185,1,06:37:31,5,62,14.6,4.3,30.4,4.0,,,,,,,,10.49,13.93,13.55,14.48,14.05,,,,,,,,66.50,9,0,70,min54.tye
186,1,06:38:29,5,60,20.6,4.3,35.0,3.9,,,,,,,,9.16,11.41,11.18,10.69,11.47,,,,,,,,53.91,9,0,97,min54.tye
187,2,06:38:36,2,57,8.5,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0,17,min54.tye
188,2,06:38:47,5,64,17.6,4.3,29.6,10.1,,,,,,,,9.84,5.24,5.18,4.38,3.43,,,,,,,,28.08,16,0,65,min54.tye
189,2,06:39:12,2,62,8.7,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.64,2,0,69,min54.tye
190,1,06:39:13,2,60,12.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,31,min54.tye
191,1,06:39:24,2,61,11.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,94,min54.tye
192,1,06:39:51,2,62,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,92,min54.tye
193,2,06:40:31,2,64,11.8,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,58,min54.tye
194,2,06:41:52,2,63,8.6,,,,,,,,,,,1.56,0.75,,,,,,,,,,,2.31,2,0,10,min54.tye
195,1,06:42:05,5,59,12.0,4.3,28.7,4.0,,,,,,,,9.81,12.42,13.02,12.26,13.22,,,,,,,,60.72,9,0,51,min54.tye
196,1,06:42:42,2,59,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0,86,min54.tye
197,2,06:43:00,2,60,11.1,,,,,,,,,,,2.82,3.17,,,,,,,,,,,5.99,3,0,23,min54.tye
198,2,06:43:15,2,65,9.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,63,min54.tye
199,2,06:43:30,2,65,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,21,min54.tye
200,1,06:44:11,2,60,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0,69,min54.tye
201,1,06:44:16,2,59,9.0,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0,49,min54.tye
202,1,06:45:09,2,63,8.9,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,15,min54.tye
203,2,06:46:18,5,60,15.4,4.3,29.1,4.0,,,,,,,,11.23,15.06,14.90,14.88,15.34,,,,,,,,71.43,9,0,57,min54.tye
204,2,06:46:30,5,63,15.0,4.3,29.1,4.1,,,,,,,,10.98,15.54,14.48,14.71,14.88,,,,,,,,70.59,9,0,3,min54.tye
205,1,06:46:58,2,60,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,35,min54.tye
206,1,06:48:04,2,62,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0,5,min54.tye
207,1,06:48:42,2,60,10.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,3,0,45,min54.tye
208,1,06:48:44,2,62,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,85,min54.tye
209,1,06:50:48,2,58,14.0,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,5,0,74,min54.tye
210,1,06:51:14,2,53,9.1,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,40,min54.tye
211,1,06:51:46,2,62,9.4,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0,16,min54.tye
212,1,06:52:00,2,60,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,97,min54.tye
213,1,06:52:02,3,63,18.7,4.5,,,,,,,,,,9.40,4.20,4.26,,,,,,,,,,17.86,6,0,75,min54.tye
214,1,06:52:13,2,69,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0,3,min54.tye
215,2,06:52:33,2,65,11.5,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,3,0,53,min54.tye
216,2,06:53:07,2,62,11.9,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0,64,min54.tye
217,1,06:55:06,2,68,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,3,0,18,min54.tye
218,1,06:55:12,5,60,12.3,4.3,30.3,4.0,,,,,,,,9.10,12.91,12.75,14.16,13.67,,,,,,,,62.58,9,0,32,min54.tye
219,1,06:56:11,2,60,12.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0,37,min54.tye
220,1,06:56:22,2,59,9.0,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0,18,min54.tye
221,2,06:56:27,2,61,9.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,58,min54.tye
222,2,06:57:18,2,62,9.5,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,36,min54.tye
223,1,06:57:58,2,59,11.8,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0,51,min54.tye
224,2,06:58:23,2,60,9.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,98,min54.tye
225,1,06:58:24,2,60,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,77,min54.tye
226,2,06:58:25,2,61,9.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,57,min54.tye
227,1,06:59:18,2,60,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,89,min54.tye
228,2,06:59:25,2,63,12.7,,,,,,,,,,,4.32,4.35,,,,,,,,,,,8.67,3,0,93,min54.tye
229,2,06:59:42,2,64,11.3,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0,9,min54.tye
230,1,07:00:23,2,61,9.3,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,31,min54.tye
231,2,07:00:43,3,56,13.3,20.5,,,,,,,,,,9.43,15.23,12.76,,,,,,,,,,37.41,8,0,33,min54.tye
232,1,07:01:23,2,63,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,13,min54.tye
233,2,07:01:43,5,68,20.3,4.2,34.0,11.1,,,,,,,,12.14,14.16,14.55,19.32,16.12,,,,,,,,76.30,16,0,41,min54.tye
234,2,07:02:00,2,62,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,55,min54.tye
235,2,07:02:16,2,44,23.1,,,,,,,,,,,6.68,8.01,,,,,,,,,,,14.69,5,0,34,min54.tye
236,1,07:02:51,2,58,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,94,min54.tye
237,2,07:02:52,2,66,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,43,min54.tye
238,1,07:03:04,2,61,10.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0,2,min54.tye
239,1,07:03:05,2,61,8.0,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.95,14,0,8,min54.tye
240,2,07:03:34,2,62,9.3,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0,2,min54.tye
241,1,07:04:50,2,60,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,67,min54.tye
242,2,07:05:42,2,63,9.0,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.98,2,0,65,min54.tye
243,1,07:05:46,5,60,17.4,4.3,30.6,9.9,,,,,,,,10.21,5.75,6.26,3.66,4.29,,,,,,,,30.17,16,0,40,min54.tye
244,1,07:05:47,2,60,9.1,,,,,,,,,,,3.21,1.95,,,,,,,,,,,5.16,2,0,7,min54.tye
245,1,07:06:57,5,60,19.5,4.3,30.1,10.1,,,,,,,,8.98,4.65,5.06,3.98,3.63,,,,,,,,26.30,16,0,26,min54.tye
246,1,07:08:03,2,60,8.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,3,min54.tye
247,2,07:09:22,5,65,16.7,4.3,33.1,4.1,,,,,,,,10.66,8.02,5.82,5.17,3.96,,,,,,,,33.63,9,0,13,min54.tye
248,1,07:09:34,2,62,11.5,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,49,min54.tye
249,2,07:09:56,5,68,16.9,4.3,33.5,4.0,,,,,,,,12.30,15.23,15.00,14.34,14.82,,,,,,,,71.69,9,0,44,min54.tye
250,1,07:10:57,5,60,15.7,4.3,29.7,4.1,,,,,,,,8.73,3.74,3.41,2.50,2.13,,,,,,,,20.51,9,0,93,min54.tye
251,2,07:11:23,5,66,18.3,4.3,39.0,6.0,,,,,,,,10.23,6.64,6.09,7.93,7.74,,,,,,,,38.63,9,0,80,min54.tye
252,2,07:11:53,2,62,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,47,min54.tye
253,1,07:11:59,2,61,9.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0,5,min54.tye
254,1,07:12:16,5,63,18.5,4.3,30.7,10.1,,,,,,,,9.67,13.91,14.62,15.16,14.60,,,,,,,,67.96,16,0,50,min54.tye
255,2,07:13:09,5,63,16.8,4.3,36.7,4.1,,,,,,,,11.89,11.99,12.06,7.65,7.50,,,,,,,,51.08,9,0,36,min54.tye
256,1,07:13:10,2,62,9.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0,81,min54.tye
257,2,07:13:27,2,57,12.8,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,42,min54.tye
258,1,07:13:52,2,64,11.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,23,min54.tye
259,1,07:14:15,2,66,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,17,min54.tye
260,1,07:14:39,2,63,12.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0,57,min54.tye
261,2,07:14:48,2,65,8.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,49,min54.tye
262,1,07:14:56,2,61,9.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0,7,min54.tye
263,1,07:14:58,2,60,9.3,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,38,min54.tye
264,1,07:15:35,2,67,9.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,26,min54.tye
265,2,07:15:38,2,62,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,99,min54.tye
266,2,07:16:21,2,60,8.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,77,min54.tye
267,2,07:16:26,2,58,13.0,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0,54,min54.tye
268,2,07:16:46,2,62,9.4,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.61,2,0,71,min54.tye
269,2,07:17:06,4,60,13.4,17.0,2.8,,,,,,,,,4.14,3.38,0.71,0.71,,,,,,,,,8.94,3,0,98,min54.tye
270,1,07:17:20,2,58,8.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,5,min54.tye
271,2,07:17:23,2,61,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,73,min54.tye
272,2,07:17:32,2,62,9.9,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0,34,min54.tye
273,1,07:17:37,5,61,13.2,4.3,30.7,4.0,,,,,,,,8.36,14.04,13.79,14.75,15.00,,,,,,,,65.94,9,0,54,min54.tye
274,2,07:17:39,2,64,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0,18,min54.tye
275,1,07:17:51,5,62,19.3,4.3,31.1,4.0,,,,,,,,10.56,13.71,13.77,13.75,13.60,,,,,,,,65.39,9,0,25,min54.tye
276,1,07:17:53,2,62,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,94,min54.tye
277,1,07:18:15,2,58,11.2,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0,29,min54.tye
278,1,07:18:26,2,60,11.5,,,,,,,,,,,2.72,2.98,,,,,,,,,,,5.70,3,0,44,min54.tye
279,1,07:18:28,2,62,9.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0,28,min54.tye
280,1,07:18:44,2,57,9.0,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0,54,min54.tye
281,1,07:18:58,2,62,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,40,min54.tye
282,1,07:19:49,2,63,8.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,72,min54.tye
283,2,07:20:26,2,60,17.7,,,,,,,,,,,10.07,16.67,,,,,,,,,,,26.74,5,0,96,min54.tye
284,1,07:20:57,2,52,8.7,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,0,31,min54.tye
285,2,07:21:31,2,59,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0,47,min54.tye