veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:30,2,72,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,26,min5,,,55.5,1.00
2,2,00:00:37,2,71,10.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0,92,min5,,,55.5,1.00
3,1,00:01:43,2,71,9.7,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,98,min5,,,55.5,1.00
4,1,00:02:40,2,68,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,48,min5,,,55.5,1.00
5,1,00:04:01,2,67,10.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,15,min5,,,55.5,1.00
6,1,00:07:54,2,60,9.1,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,92,min5,,,55.6,1.00
7,1,00:08:31,2,69,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,2,0,27,min5,,,55.6,1.00
8,1,00:10:43,2,71,10.1,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.56,3,0,70,min5,,,55.6,1.00
9,1,00:12:35,2,66,11.3,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0,39,min5,,,55.7,1.00
10,4,00:19:44,2,65,9.4,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,2,0,34,min5,,,55.6,1.00
11,1,00:19:53,2,65,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,14,min5,,,55.8,1.00
12,4,00:20:20,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,11.78,11.66,10.73,14.74,14.25,13.67,,,,,,,76.83,10,0,16,min5,,,55.8,1.00
13,1,00:20:40,2,71,8.7,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,1,min5,,,55.7,1.00
14,1,00:23:49,2,68,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,70,min5,,,55.8,1.00
15,3,00:24:54,5,66,18.3,4.2,34.0,4.1,,,,,,,,5.92,7.68,8.65,8.52,10.00,,,,,,,,40.76,9,0,54,min5,,,55.6,1.00
16,4,00:24:54,5,66,18.1,4.4,33.8,4.1,,,,,,,,5.05,7.98,6.74,7.06,5.74,,,,,,,,32.58,9,0,55,min5,,,55.6,1.00
17,4,00:28:47,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.15,15.63,14.82,12.57,11.73,10.75,,,,,,,77.66,10,0,76,min5,,,55.7,1.00
18,1,00:30:11,2,66,11.9,,,,,,,,,,,3.93,4.17,,,,,,,,,,,8.10,3,0,93,min5,,,55.7,1.00
19,4,00:31:41,2,66,13.1,,,,,,,,,,,4.30,3.67,,,,,,,,,,,7.97,3,0,28,min5,,,55.7,1.00
20,4,00:32:49,2,51,10.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,3,0,8,min5,,,55.7,1.00
21,4,00:33:10,2,68,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,100,min5,,,55.8,1.00
22,1,00:34:03,2,55,9.7,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0,10,min5,,,55.7,1.00
23,1,00:34:34,2,72,9.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,2,0,29,min5,,,55.7,1.00
24,1,00:48:05,2,57,8.8,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.83,2,0,45,min5,,,55.4,1.00
25,1,00:49:47,2,63,10.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.28,3,0,84,min5,,,55.2,1.00
26,4,00:51:39,2,64,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,14,min5,,,55.2,1.00
27,4,00:54:07,2,70,8.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,86,min5,,,54.8,1.00
28,1,01:03:32,2,69,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,61,min5,,,53.4,1.00
29,2,01:05:20,2,62,8.9,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0,2,min5,,,53.6,1.00
30,4,01:13:59,2,69,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,43,min5,,,53.3,1.00
31,1,01:22:55,2,69,11.0,,,,,,,,,,,3.32,3.69,,,,,,,,,,,7.01,3,0,56,min5,,,52.4,1.00
32,1,01:25:52,2,61,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,81,min5,,,52.3,1.00
33,1,01:28:49,2,71,9.7,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,2,min5,,,51.7,1.00
34,1,01:35:10,2,65,9.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0,91,min5,,,51.5,1.00
35,1,01:37:19,2,60,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,23,min5,,,51.4,1.00
36,4,01:50:53,2,78,11.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0,1,min5,,,51.6,1.00
37,2,01:53:06,3,64,10.9,19.3,,,,,,,,,,3.15,4.32,1.52,,,,,,,,,,9.00,3,0,98,min5,,,51.7,1.00
38,4,02:05:43,2,70,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,45,min5,,,51.6,1.00
39,1,02:05:52,2,61,9.0,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,60,min5,,,51.6,1.00
40,4,02:21:40,2,69,8.8,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.33,2,0,34,min5,,,50.9,1.00
41,4,02:21:48,2,63,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0,14,min5,,,51.0,1.00
42,4,02:24:57,2,61,11.2,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,3,0,9,min5,,,51.6,1.00
43,1,02:33:16,4,52,10.8,17.9,2.8,,,,,,,,,2.76,4.10,1.37,1.70,,,,,,,,,9.92,3,0,34,min5,,,51.9,1.00
44,4,02:34:03,2,71,9.9,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0,80,min5,,,52.0,1.00
45,2,02:36:30,2,57,13.3,,,,,,,,,,,4.25,3.68,,,,,,,,,,,7.92,3,0,12,min5,,,51.9,1.00
46,4,02:49:46,2,65,9.7,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,2,0,81,min5,,,52.2,1.00
47,1,02:57:50,2,70,12.0,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0,53,min5,,,52.4,1.00
48,4,03:03:31,2,63,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,11,min5,,,52.3,1.00
49,1,03:12:11,2,64,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,71,min5,,,51.8,1.00
50,1,03:12:40,2,97,9.6,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0,80,min5,,,51.9,1.00
51,4,03:15:04,2,64,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,85,min5,,,51.9,1.00
52,1,03:16:59,2,69,8.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,96,min5,,,52.0,1.00
53,4,03:21:04,2,59,12.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,3,0,35,min5,,,51.8,1.00
54,1,03:26:07,5,67,12.6,4.3,33.0,4.1,,,,,,,,10.91,12.47,11.60,9.05,9.76,,,,,,,,53.78,9,0,59,min5,,,51.7,1.00
55,4,03:31:20,2,67,9.2,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.70,2,0,28,min5,,,51.2,1.00
56,4,03:34:55,2,68,10.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0,38,min5,,,51.3,1.00
57,4,03:35:40,2,65,9.2,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.28,2,0,22,min5,,,51.3,1.00
58,4,03:37:45,2,65,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,43,min5,,,51.3,1.00
59,2,03:47:16,2,50,8.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,95,min5,,,51.2,1.00
60,4,03:49:45,2,63,13.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,32,min5,,,51.3,1.00
61,1,03:50:54,5,66,14.3,4.4,31.1,4.2,,,,,,,,11.70,19.34,18.61,18.05,17.28,,,,,,,,84.97,9,0,98,min5,,,51.3,1.00
62,4,03:51:02,2,68,9.5,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0,71,min5,,,51.3,1.00
63,1,03:54:16,2,65,11.8,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,71,min5,,,51.1,1.00
64,1,03:56:58,2,65,8.6,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.88,2,0,18,min5,,,50.9,1.00
65,1,03:57:46,2,62,23.5,,,,,,,,,,,9.17,13.15,,,,,,,,,,,22.33,5,0,59,min5,,,50.9,1.00
66,4,04:04:57,2,61,9.0,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.39,2,0,65,min5,,,51.1,1.00
67,1,04:05:27,5,68,15.7,4.2,31.4,10.3,,,,,,,,9.46,6.00,5.94,2.97,3.69,,,,,,,,28.06,9,0,81,min5,,,51.1,1.00
68,1,04:14:29,2,61,21.6,,,,,,,,,,,7.55,9.83,,,,,,,,,,,17.38,5,0,11,min5,,,51.0,1.00
69,1,04:14:38,5,68,16.2,4.4,33.2,4.1,,,,,,,,8.84,8.41,7.26,6.14,5.09,,,,,,,,35.73,9,0,37,min5,,,51.0,1.00
70,4,04:16:46,2,61,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,37,min5,,,50.9,1.00
71,4,04:17:22,2,75,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,39,min5,,,50.9,1.00
72,1,04:20:20,2,65,21.6,,,,,,,,,,,7.16,14.57,,,,,,,,,,,21.73,5,0,56,min5,,,50.9,1.00
73,4,04:23:49,2,70,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,65,min5,,,50.7,1.00
74,1,04:23:59,2,68,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,98,min5,,,50.6,1.00
75,4,04:25:34,2,65,10.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,62,min5,,,50.5,1.00
76,1,04:28:35,2,64,9.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,2,0,86,min5,,,50.4,1.00
77,2,04:29:48,2,67,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,77,min5,,,50.2,1.00
78,1,04:30:16,5,65,13.1,4.6,32.3,4.2,,,,,,,,11.69,19.17,18.52,16.94,16.65,,,,,,,,82.96,9,0,93,min5,,,50.2,1.00
79,1,04:30:53,2,60,11.4,,,,,,,,,,,4.27,3.05,,,,,,,,,,,7.32,3,0,98,min5,,,50.2,1.00
80,4,04:31:50,2,55,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,69,min5,,,50.3,1.00
81,1,04:32:19,2,69,9.7,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0,12,min5,,,50.4,1.00
82,4,04:35:49,2,54,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,7,min5,,,50.4,1.00
83,4,04:36:03,2,76,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,51,min5,,,50.5,1.00
84,4,04:37:19,2,75,11.7,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0,51,min5,,,50.5,1.00
85,4,04:38:17,2,71,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,72,min5,,,50.5,1.00
86,1,04:38:50,2,71,12.2,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.20,3,0,12,min5,,,50.5,1.00
87,1,04:39:38,2,62,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,57,min5,,,50.5,1.00
88,4,04:39:58,2,66,9.2,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.02,2,0,95,min5,,,50.5,1.00
89,1,04:42:01,2,69,12.2,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0,89,min5,,,50.5,1.00
90,1,04:42:24,2,66,10.2,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0,42,min5,,,50.5,1.00
91,1,04:43:02,2,71,9.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,11,min5,,,50.4,1.00
92,1,04:44:24,5,64,12.8,4.3,28.5,4.1,,,,,,,,10.68,11.02,10.08,9.35,9.05,,,,,,,,50.17,9,0,11,min5,,,50.4,1.00
93,4,04:48:38,2,68,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,30,min5,,,50.3,1.00
94,4,04:48:43,2,74,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,85,min5,,,50.3,1.00
95,1,04:49:05,2,61,12.3,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.62,3,0,97,min5,,,50.2,1.00
96,4,04:49:10,2,65,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,66,min5,,,50.2,1.00
97,4,04:49:28,5,64,13.0,3.8,4.6,5.9,,,,,,,,13.88,6.32,14.53,12.84,4.36,,,,,,,,51.93,7,0,79,min5,,,50.2,1.00
98,1,04:51:16,2,59,22.9,,,,,,,,,,,10.23,14.69,,,,,,,,,,,24.92,5,0,63,min5,,,50.3,1.00
99,1,04:51:50,2,68,11.3,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0,61,min5,,,50.3,1.00
100,1,04:51:57,2,71,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,23,min5,,,50.3,1.00
101,4,04:51:57,2,52,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,44,min5,,,50.3,1.00
102,1,04:52:54,2,68,32.2,,,,,,,,,,,13.38,33.06,,,,,,,,,,,46.44,4,8,70,min5,,,50.2,1.00
103,1,04:52:55,1,61,,,,,,,,,,,,30.71,,,,,,,,,,,,30.71,15,9:19,17,min5,,,50.2,1.00
104,4,04:54:57,4,67,14.5,17.2,2.9,,,,,,,,,3.88,5.26,4.23,3.63,,,,,,,,,16.99,4,0,57,min5,,,50.1,1.00
105,4,04:55:16,5,70,15.9,4.4,32.7,4.1,,,,,,,,7.18,6.39,7.99,5.77,4.22,,,,,,,,31.56,9,0,75,min5,,,50.1,1.00
106,4,04:55:41,2,75,8.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,1,min5,,,50.1,1.00
107,1,04:55:44,2,55,8.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0,2,min5,,,50.1,1.00
108,4,04:55:44,2,71,8.2,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.20,2,0,83,min5,,,50.1,1.00
109,3,04:56:10,2,69,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,46,min5,,,50.1,1.00
110,4,04:56:10,2,67,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,88,min5,,,50.1,1.00
111,4,04:59:08,2,69,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0,9,min5,,,50.0,1.00
112,4,05:00:24,2,60,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,17,min5,,,49.9,1.00
113,1,05:00:28,2,70,14.7,,,,,,,,,,,4.09,3.80,,,,,,,,,,,7.90,5,0,21,min5,,,49.8,1.00
114,4,05:00:50,2,76,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,26,min5,,,49.8,1.00
115,1,05:00:57,2,71,9.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,11,min5,,,49.8,1.00
116,4,05:01:46,2,69,9.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,39,min5,,,49.8,1.00
117,1,05:03:00,2,63,9.6,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0,2,min5,,,49.6,1.00
118,1,05:03:13,2,66,10.3,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,3,0,87,min5,,,49.6,1.00
119,4,05:03:33,2,66,9.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,40,min5,,,49.7,1.00
120,4,05:03:38,2,70,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,46,min5,,,49.7,1.00
121,1,05:05:47,2,66,28.4,,,,,,,,,,,4.04,7.95,,,,,,,,,,,11.99,4,8,59,min5,,,49.4,1.00
122,1,05:05:48,1,61,,,,,,,,,,,,7.70,,,,,,,,,,,,7.70,15,9:19,13,min5,,,49.4,1.00
123,1,05:06:39,2,66,8.6,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,67,min5,,,49.5,1.00
124,4,05:08:22,2,58,12.0,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0,79,min5,,,49.3,1.00
125,4,05:09:06,2,68,9.5,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,14,min5,,,49.3,1.00
126,4,05:09:20,2,77,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,14,min5,,,49.3,1.00
127,1,05:09:42,5,63,18.4,4.4,30.3,4.1,,,,,,,,12.18,19.93,18.56,17.55,17.72,,,,,,,,85.93,9,0,38,min5,,,49.2,1.00
128,4,05:09:55,2,65,13.3,,,,,,,,,,,5.23,5.51,,,,,,,,,,,10.73,3,0,56,min5,,,49.2,1.00
129,4,05:10:58,2,68,11.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,3,0,97,min5,,,49.3,1.00
130,1,05:12:13,2,67,8.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,14,min5,,,49.3,1.00
131,4,05:14:12,2,51,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0,14,min5,,,49.2,1.00
132,4,05:14:16,2,72,16.5,,,,,,,,,,,3.09,4.33,,,,,,,,,,,7.42,5,0,7,min5,,,49.2,1.00
133,4,05:14:38,2,74,8.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,91,min5,,,49.1,1.00
134,4,05:16:44,2,62,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,60,min5,,,48.9,1.00
135,4,05:16:47,2,68,13.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,56,min5,,,49.0,1.00
136,1,05:16:59,2,62,8.9,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0,82,min5,,,48.9,1.00
137,4,05:18:20,2,71,8.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,17,min5,,,48.9,1.00
138,1,05:19:24,2,62,8.7,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0,31,min5,,,48.7,1.00
139,4,05:20:03,2,71,8.6,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.70,2,0,55,min5,,,48.7,1.00
140,4,05:21:00,2,71,12.1,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0,16,min5,,,48.7,1.00
141,1,05:22:01,2,68,14.7,,,,,,,,,,,4.50,4.42,,,,,,,,,,,8.92,5,0,21,min5,,,48.6,1.00
142,1,05:22:08,2,69,8.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,39,min5,,,48.7,1.00
143,4,05:22:15,2,69,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,82,min5,,,48.7,1.00
144,1,05:22:33,2,65,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,91,min5,,,48.7,1.00
145,4,05:22:47,2,62,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,72,min5,,,48.7,1.00
146,4,05:24:07,2,70,9.4,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,97,min5,,,48.7,1.00
147,1,05:24:10,2,72,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,95,min5,,,48.7,1.00
148,1,05:24:40,2,70,9.3,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,1,min5,,,48.7,1.00
149,4,05:25:36,2,67,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0,57,min5,,,48.7,1.00
150,1,05:25:40,2,70,12.0,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,92,min5,,,48.7,1.00
151,4,05:26:50,2,67,9.0,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,66,min5,,,48.7,1.00
152,4,05:27:03,2,69,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,89,min5,,,48.6,1.00
153,4,05:27:16,2,75,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,75,min5,,,48.7,1.00
154,1,05:27:44,2,68,12.2,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0,78,min5,,,48.6,1.00
155,1,05:28:10,2,77,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,18,min5,,,48.6,1.00
156,1,05:29:12,2,60,11.9,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.53,3,0,7,min5,,,48.4,1.00
157,4,05:29:13,2,68,10.9,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0,9,min5,,,48.5,1.00
158,2,05:29:22,2,61,18.5,,,,,,,,,,,2.54,4.01,,,,,,,,,,,6.55,14,8,0,min5,,,48.4,1.00
159,2,05:29:23,1,66,,,,,,,,,,,,4.77,,,,,,,,,,,,4.77,15,9:19,47,min5,,,48.4,1.00
160,1,05:30:23,2,68,12.2,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0,32,min5,,,48.4,1.00
161,1,05:31:28,2,72,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,45,min5,,,48.3,1.00
162,4,05:31:38,2,68,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,8,min5,,,48.3,1.00
163,4,05:31:51,2,62,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,92,min5,,,48.3,1.00
164,4,05:32:18,2,63,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,71,min5,,,48.3,1.00
165,4,05:32:25,2,71,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,9,min5,,,48.3,1.00
166,1,05:32:27,2,66,9.6,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0,6,min5,,,48.3,1.00
167,4,05:33:05,2,71,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0,14,min5,,,48.4,1.00
168,1,05:33:27,5,67,13.5,4.3,33.0,4.1,,,,,,,,10.82,9.01,9.24,6.64,6.15,,,,,,,,41.85,9,0,86,min5,,,48.4,1.00
169,4,05:33:30,2,74,9.4,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,17,min5,,,48.4,1.00
170,1,05:33:39,2,68,12.2,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0,67,min5,,,48.4,1.00
171,4,05:33:51,2,63,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,29,min5,,,48.3,1.00
172,4,05:34:03,2,69,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,75,min5,,,48.3,1.00
173,1,05:34:11,2,73,10.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,3,0,97,min5,,,48.3,1.00
174,4,05:34:28,2,70,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,89,min5,,,48.3,1.00
175,4,05:34:35,2,62,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,71,min5,,,48.3,1.00
176,4,05:35:26,2,65,8.5,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0,1,min5,,,48.4,1.00
177,4,05:36:10,2,69,9.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,29,min5,,,48.4,1.00
178,4,05:36:33,2,64,10.6,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0,20,min5,,,48.3,1.00
179,1,05:38:11,2,72,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0,36,min5,,,48.3,1.00
180,1,05:38:18,2,71,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0,77,min5,,,48.3,1.00
181,4,05:38:19,2,60,8.1,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.11,2,0,66,min5,,,48.3,1.00
182,1,05:39:23,2,65,11.9,,,,,,,,,,,4.54,3.13,,,,,,,,,,,7.67,3,0,59,min5,,,48.3,1.00
183,4,05:39:35,2,69,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,87,min5,,,48.2,1.00
184,1,05:40:06,2,60,8.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,72,min5,,,48.2,1.00
185,4,05:40:25,2,70,13.1,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0,29,min5,,,48.2,1.00
186,1,05:40:44,2,58,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,12,min5,,,48.2,1.00
187,1,05:41:18,2,67,9.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,4,min5,,,48.2,1.00
188,1,05:41:39,2,74,10.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,79,min5,,,48.2,1.00
189,4,05:42:11,2,53,9.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,39,min5,,,48.2,1.00
190,4,05:42:44,2,65,12.3,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0,23,min5,,,48.2,1.00
191,3,05:42:45,2,72,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0,99,min5,,,48.2,1.00
192,4,05:43:14,2,72,10.0,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,97,min5,,,48.2,1.00
193,3,05:43:24,2,77,10.0,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,86,min5,,,48.1,1.00
194,4,05:43:27,2,65,11.6,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0,84,min5,,,48.1,1.00
195,1,05:43:56,2,71,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,81,min5,,,48.1,1.00
196,4,05:43:57,2,66,10.9,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,3,0,41,min5,,,48.1,1.00
197,4,05:44:04,2,77,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0,64,min5,,,48.1,1.00
198,3,05:44:36,2,68,8.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,7,min5,,,48.2,1.00
199,2,05:44:54,2,73,9.6,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0,32,min5,,,48.2,1.00
200,4,05:44:57,2,61,8.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,73,min5,,,48.2,1.00
201,4,05:45:03,2,68,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0,17,min5,,,48.2,1.00
202,4,05:45:18,2,69,9.4,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,55,min5,,,48.2,1.00
203,1,05:45:33,2,69,12.0,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0,92,min5,,,48.2,1.00
204,1,05:45:55,2,71,8.8,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0,2,min5,,,48.2,1.00
205,1,05:46:39,2,65,21.4,,,,,,,,,,,7.97,12.78,,,,,,,,,,,20.75,5,0,28,min5,,,48.2,1.00
206,4,05:47:01,2,69,10.7,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0,72,min5,,,48.2,1.00
207,4,05:47:09,5,68,15.0,4.2,28.6,4.1,,,,,,,,10.06,3.72,4.60,2.96,2.88,,,,,,,,24.21,9,0,20,min5,,,48.2,1.00
208,4,05:47:18,2,72,9.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,96,min5,,,48.2,1.00
209,3,05:47:25,2,75,11.8,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,43,min5,,,48.2,1.00
210,4,05:47:32,2,71,8.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,82,min5,,,48.2,1.00
211,4,05:48:10,2,64,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0,55,min5,,,48.3,1.00
212,4,05:48:36,2,63,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,11,min5,,,48.2,1.00
213,1,05:48:40,2,67,9.6,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.24,2,0,68,min5,,,48.3,1.00
214,1,05:49:03,2,61,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,39,min5,,,48.2,1.00
215,1,05:49:25,2,67,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,25,min5,,,48.2,1.00
216,2,05:49:28,5,67,17.5,4.3,35.5,4.1,,,,,,,,11.71,14.63,16.59,12.86,11.59,,,,,,,,67.39,9,0,39,min5,,,48.2,1.00
217,1,05:50:12,2,64,14.9,,,,,,,,,,,3.53,7.61,,,,,,,,,,,11.14,5,0,58,min5,,,48.2,1.00
218,1,05:50:39,2,68,8.3,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,98,min5,,,48.2,1.00
219,1,05:50:54,2,70,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,34,min5,,,48.2,1.00
220,1,05:51:17,2,65,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,23,min5,,,48.2,1.00
221,4,05:51:24,2,72,9.4,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,71,min5,,,48.2,1.00
222,4,05:51:50,2,69,10.2,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0,53,min5,,,48.2,1.00
223,1,05:51:58,2,73,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,76,min5,,,48.2,1.00
224,1,05:52:09,2,69,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0,85,min5,,,48.2,1.00
225,2,05:52:17,2,70,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,24,min5,,,48.2,1.00
226,1,05:52:21,2,67,13.5,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,64,min5,,,48.2,1.00
227,1,05:52:26,2,65,10.2,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,97,min5,,,48.2,1.00
228,1,05:52:33,2,68,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,87,min5,,,48.2,1.00
229,4,05:52:42,2,67,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0,94,min5,,,48.2,1.00
230,1,05:52:58,3,65,17.1,4.7,,,,,,,,,,11.45,16.22,15.71,,,,,,,,,,43.38,6,0,92,min5,,,48.2,1.00
231,1,05:53:08,2,77,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,56,min5,,,48.2,1.00
232,4,05:53:29,2,60,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,51,min5,,,48.2,1.00
233,4,05:53:52,2,71,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0,97,min5,,,48.2,1.00
234,4,05:54:19,2,67,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,3,min5,,,48.2,1.00
235,1,05:54:32,2,66,9.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0,48,min5,,,48.2,1.00
236,4,05:54:57,2,74,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,3,min5,,,48.2,1.00
237,4,05:55:25,2,68,9.4,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0,4,min5,,,48.2,1.00
238,1,05:55:54,2,67,13.8,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,5,0,99,min5,,,48.2,1.00
239,1,05:55:57,2,68,10.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,3,0,56,min5,,,48.3,1.00
240,2,05:56:00,2,70,11.7,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0,23,min5,,,48.3,1.00
241,1,05:56:01,2,66,10.1,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.79,3,0,70,min5,,,48.2,1.00
242,1,05:56:10,2,75,12.2,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,68,min5,,,48.2,1.00
243,1,05:56:11,2,75,8.9,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,2,min5,,,48.2,1.00
244,4,05:56:16,2,71,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,74,min5,,,48.2,1.00
245,4,05:56:18,2,68,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,16,min5,,,48.3,1.00
246,1,05:56:51,2,60,21.5,,,,,,,,,,,6.42,11.30,,,,,,,,,,,17.73,5,0,27,min5,,,48.3,1.00
247,4,05:57:07,2,67,9.7,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0,87,min5,,,48.2,1.00
248,1,05:57:12,2,67,11.8,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0,58,min5,,,48.4,1.00
249,4,05:57:14,2,67,14.0,,,,,,,,,,,4.60,5.07,,,,,,,,,,,9.68,5,0,49,min5,,,48.4,1.00
250,1,05:57:18,2,66,8.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,78,min5,,,48.3,1.00
251,4,05:58:13,2,62,12.1,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.94,3,0,31,min5,,,48.4,1.00
252,1,05:58:21,2,66,9.6,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0,35,min5,,,48.4,1.00
253,1,05:58:27,2,69,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,40,min5,,,48.4,1.00
254,4,05:58:30,2,70,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,22,min5,,,48.4,1.00
255,1,05:58:36,4,68,12.6,4.3,19.0,,,,,,,,,10.30,11.00,9.67,12.60,,,,,,,,,43.56,8,0,22,min5,,,48.3,1.00
256,2,05:58:37,2,70,11.2,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,3,0,41,min5,,,48.2,1.00
257,4,05:58:39,2,66,11.6,,,,,,,,,,,2.38,2.64,,,,,,,,,,,5.03,3,0,13,min5,,,48.3,1.00
258,4,05:58:43,2,69,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,1,min5,,,48.3,1.00
259,4,05:58:51,2,68,8.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,58,min5,,,48.3,1.00
260,1,05:59:11,2,70,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,26,min5,,,48.3,1.00
261,4,06:00:40,2,73,9.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,33,min5,,,48.3,1.00
262,4,06:00:48,2,69,10.2,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,31,min5,,,48.3,1.00
263,4,06:00:57,2,67,11.1,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,27,min5,,,48.3,1.00
264,1,06:01:38,2,68,12.2,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,22,min5,,,48.3,1.00
265,1,06:02:02,2,69,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,58,min5,,,48.3,1.00
266,4,06:02:14,2,74,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,79,min5,,,48.3,1.00
267,1,06:02:41,2,73,14.7,,,,,,,,,,,3.35,4.75,,,,,,,,,,,8.10,5,0,26,min5,,,48.3,1.00
268,4,06:02:49,2,57,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0,92,min5,,,48.4,1.00
269,1,06:02:55,3,61,14.1,21.6,,,,,,,,,,10.05,18.85,13.73,,,,,,,,,,42.63,8,0,48,min5,,,48.4,1.00
270,4,06:02:55,2,63,10.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0,77,min5,,,48.4,1.00
271,1,06:03:05,2,72,12.2,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.49,3,0,69,min5,,,48.4,1.00
272,1,06:03:27,2,52,8.7,,,,,,,,,,,1.64,1.78,,,,,,,,,,,3.42,2,0,29,min5,,,48.4,1.00
273,1,06:03:31,2,71,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,79,min5,,,48.4,1.00
274,4,06:03:39,4,70,13.1,19.6,2.7,,,,,,,,,4.64,5.26,2.17,2.26,,,,,,,,,14.33,3,0,49,min5,,,48.4,1.00
275,4,06:03:54,2,67,9.1,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.74,2,0,92,min5,,,48.4,1.00
276,1,06:03:59,2,65,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,25,min5,,,48.4,1.00