veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,5,68,17.3,4.2,32.7,4.1,,,,,,,,11.08,9.64,9.44,8.26,9.01,,,,,,,,47.43,9,0
2,1,00:01:17,5,57,12.6,21.9,9.2,22.3,,,,,,,,10.92,13.03,8.40,8.84,7.58,,,,,,,,48.77,11,0
3,4,00:01:21,2,64,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
4,4,00:01:30,2,66,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
5,1,00:01:37,5,57,19.5,4.4,35.1,4.0,,,,,,,,11.14,9.50,9.41,7.67,8.00,,,,,,,,45.72,9,0
6,3,00:01:42,5,66,15.8,4.3,34.4,4.1,,,,,,,,11.29,11.98,12.01,8.06,7.42,,,,,,,,50.75,9,0
7,4,00:01:44,5,66,15.8,4.3,34.9,4.1,,,,,,,,7.36,8.47,8.24,7.86,8.35,,,,,,,,40.27,9,0
8,1,00:01:52,2,55,9.3,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0
9,4,00:03:10,5,65,17.1,4.3,34.5,4.1,,,,,,,,12.02,15.92,15.60,15.92,14.93,,,,,,,,74.39,9,0
10,1,00:03:21,5,57,11.8,4.2,33.3,4.0,,,,,,,,10.74,7.47,4.91,2.61,3.97,,,,,,,,29.71,9,34
11,1,00:03:34,2,41,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
12,1,00:04:06,5,57,14.9,4.3,30.1,4.1,,,,,,,,10.12,15.61,16.83,13.73,13.83,,,,,,,,70.12,9,0
13,2,00:04:08,2,80,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
14,1,00:04:22,5,59,17.3,4.2,32.9,4.1,,,,,,,,11.37,9.05,8.65,7.61,7.30,,,,,,,,43.98,9,0
15,4,00:04:29,5,62,11.8,4.3,37.9,4.0,,,,,,,,9.09,9.46,9.51,6.32,6.44,,,,,,,,40.83,9,0
16,1,00:04:46,5,60,11.7,4.2,34.4,4.0,,,,,,,,10.67,9.54,9.14,8.44,9.17,,,,,,,,46.95,9,0
17,3,00:04:47,5,73,20.0,4.3,35.9,4.0,,,,,,,,10.63,9.10,8.79,14.24,14.47,,,,,,,,57.22,9,0
18,4,00:04:48,2,70,10.9,,,,,,,,,,,2.87,3.29,,,,,,,,,,,6.16,3,0
19,1,00:04:50,2,58,9.1,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0
20,1,00:05:51,5,71,15.6,4.4,24.2,4.1,,,,,,,,16.53,7.52,7.28,5.86,4.56,,,,,,,,41.76,9,0
21,4,00:05:54,6,66,10.7,4.3,19.2,9.3,22.1,,,,,,,9.15,10.30,10.15,13.94,10.83,10.15,,,,,,,64.52,12,0
22,1,00:06:05,5,66,21.0,4.3,30.4,10.2,,,,,,,,10.99,13.19,14.07,17.01,15.68,,,,,,,,70.94,16,0
23,1,00:06:19,5,62,12.3,20.9,9.5,22.9,,,,,,,,11.34,17.27,14.99,10.87,8.18,,,,,,,,62.66,11,0
24,4,00:06:29,5,63,12.2,21.2,9.4,22.2,,,,,,,,9.53,16.19,9.84,13.58,10.92,,,,,,,,60.06,11,0
25,4,00:06:34,3,66,12.8,22.4,,,,,,,,,,8.51,11.59,6.18,,,,,,,,,,26.27,8,0
26,4,00:06:54,5,63,17.0,4.3,36.1,4.0,,,,,,,,10.77,15.06,14.20,15.64,16.96,,,,,,,,72.63,9,0
27,1,00:06:59,5,60,17.3,4.3,32.6,4.1,,,,,,,,11.06,13.31,13.81,10.52,11.22,,,,,,,,59.92,9,0
28,4,00:06:59,2,65,11.8,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0
29,1,00:07:13,5,73,17.1,4.3,37.2,4.1,,,,,,,,11.78,14.70,15.77,15.46,14.30,,,,,,,,72.01,9,0
30,1,00:08:02,5,55,16.6,4.3,36.2,4.0,,,,,,,,11.49,9.84,9.91,8.26,9.14,,,,,,,,48.65,9,0
31,1,00:08:35,5,66,19.6,4.3,33.2,4.1,,,,,,,,10.35,6.20,6.60,5.73,6.01,,,,,,,,34.89,9,34
32,1,00:09:04,5,60,12.6,20.9,9.7,22.1,,,,,,,,9.91,12.63,9.62,4.50,3.75,,,,,,,,40.42,11,0
33,2,00:09:06,5,65,20.3,4.3,29.3,4.0,,,,,,,,12.63,17.15,17.12,14.52,16.88,,,,,,,,78.30,9,0
34,4,00:09:06,5,65,17.1,4.3,32.3,4.0,,,,,,,,10.92,15.49,14.99,15.52,15.72,,,,,,,,72.64,9,0
35,1,00:09:26,5,68,17.1,4.3,32.3,4.1,,,,,,,,11.66,12.06,11.78,9.93,10.98,,,,,,,,56.40,9,0
36,1,00:09:31,5,57,12.3,4.3,35.3,4.0,,,,,,,,10.27,7.02,6.29,5.43,5.57,,,,,,,,34.58,9,0
37,4,00:09:54,5,68,15.8,4.3,32.9,4.0,,,,,,,,10.98,12.17,11.64,7.47,9.71,,,,,,,,51.96,9,0
38,1,00:09:55,2,55,8.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
39,1,00:10:07,2,60,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
40,1,00:10:41,5,72,18.7,4.3,33.2,4.1,,,,,,,,10.99,10.41,10.47,5.16,5.33,,,,,,,,42.36,9,0
41,2,00:10:59,2,60,11.5,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.06,3,0
42,1,00:12:18,2,53,9.6,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,2,0
43,1,00:12:21,5,55,17.7,4.3,33.2,4.1,,,,,,,,11.22,5.58,4.99,3.98,3.84,,,,,,,,29.61,9,0
44,1,00:12:37,5,57,16.8,4.3,33.9,4.0,,,,,,,,12.06,14.01,13.98,9.23,9.78,,,,,,,,59.06,9,0
45,1,00:12:47,6,55,15.4,4.3,19.1,10.0,21.6,,,,,,,10.82,8.94,9.21,11.64,12.51,9.27,,,,,,,62.39,12,0
46,4,00:12:58,2,65,8.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
47,4,00:13:17,5,62,17.2,4.3,32.1,4.0,,,,,,,,11.53,10.20,9.96,12.05,12.58,,,,,,,,56.32,9,0
48,1,00:13:28,5,67,17.2,4.3,34.4,4.1,,,,,,,,13.70,14.81,16.03,13.78,14.96,,,,,,,,73.28,9,0
49,1,00:13:33,5,65,15.7,4.3,35.2,4.1,,,,,,,,12.23,12.31,12.36,10.93,11.65,,,,,,,,59.48,9,0
50,1,00:13:47,2,67,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
51,4,00:13:48,5,63,17.1,4.3,33.9,4.0,,,,,,,,10.52,8.91,8.63,8.87,9.71,,,,,,,,46.64,9,0
52,4,00:13:55,5,72,20.8,4.4,27.9,4.1,,,,,,,,10.85,9.03,8.98,6.34,6.99,,,,,,,,42.19,9,0
53,4,00:14:20,2,69,11.5,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.11,3,0
54,1,00:14:29,2,61,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
55,4,00:14:42,5,65,12.7,21.2,9.5,21.9,,,,,,,,9.17,13.63,13.09,7.97,9.35,,,,,,,,53.21,11,0
56,1,00:15:43,2,57,10.5,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
57,1,00:15:53,5,62,20.4,4.3,30.2,4.1,,,,,,,,12.34,15.71,15.80,14.79,14.92,,,,,,,,73.56,9,0
58,1,00:15:59,5,59,15.9,4.3,33.3,4.1,,,,,,,,10.63,9.37,9.10,8.14,8.39,,,,,,,,45.62,9,0
59,1,00:16:02,2,66,10.1,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
60,1,00:16:04,2,66,10.8,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
61,4,00:16:12,5,68,19.5,4.3,34.6,4.0,,,,,,,,9.68,17.14,17.06,15.68,16.10,,,,,,,,75.67,9,0
62,3,00:16:16,2,82,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
63,1,00:16:16,5,61,12.1,4.3,34.3,4.0,,,,,,,,9.32,7.32,7.95,4.50,5.82,,,,,,,,34.90,9,0
64,4,00:16:21,5,71,17.2,4.3,35.7,4.0,,,,,,,,10.70,14.23,14.01,12.59,15.17,,,,,,,,66.71,9,0
65,4,00:16:28,6,66,11.3,4.2,20.7,9.3,22.4,,,,,,,7.97,10.19,10.14,10.76,11.52,9.83,,,,,,,60.42,12,0
66,1,00:16:31,2,53,9.7,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0
67,1,00:16:45,5,62,12.3,4.3,27.7,4.0,,,,,,,,10.54,9.35,9.02,9.43,12.74,,,,,,,,51.07,9,0
68,4,00:16:46,4,68,11.4,4.4,37.5,,,,,,,,,9.63,10.47,10.12,24.63,,,,,,,,,54.86,8,0
69,4,00:16:50,5,69,10.9,4.4,33.5,4.0,,,,,,,,8.67,7.48,6.26,7.03,7.30,,,,,,,,36.73,9,0
70,1,00:16:50,5,52,12.6,21.4,9.7,22.2,,,,,,,,9.68,11.73,7.80,10.50,7.72,,,,,,,,47.42,11,0
71,3,00:16:55,2,77,9.3,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
72,1,00:17:04,5,69,11.7,4.4,29.0,4.0,,,,,,,,10.70,9.79,8.50,10.59,13.24,,,,,,,,52.82,9,0
73,1,00:17:26,2,76,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
74,4,00:17:29,5,69,17.3,4.3,33.5,4.0,,,,,,,,10.54,8.50,7.95,6.98,7.17,,,,,,,,41.14,9,0
75,2,00:17:51,2,67,8.8,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
76,1,00:17:53,2,65,9.1,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
77,1,00:17:54,2,65,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
78,1,00:18:29,5,62,17.2,4.2,35.3,4.1,,,,,,,,10.55,16.54,16.76,11.68,12.41,,,,,,,,67.94,9,0
79,1,00:18:34,2,66,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
80,4,00:18:36,5,61,17.1,4.2,33.7,4.0,,,,,,,,10.19,10.14,9.89,9.53,8.89,,,,,,,,48.64,9,0
81,2,00:18:38,5,67,20.0,4.3,33.7,4.1,,,,,,,,11.22,12.61,12.37,12.02,10.96,,,,,,,,59.17,9,0
82,4,00:18:59,2,69,10.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
83,3,00:19:20,2,77,9.5,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.07,2,0
84,4,00:19:34,2,72,12.0,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.13,3,0
85,4,00:19:38,4,75,11.6,11.6,7.6,,,,,,,,,3.34,2.66,1.86,1.05,,,,,,,,,8.91,3,0
86,1,00:20:06,2,66,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
87,4,00:20:40,5,66,15.9,4.3,33.7,10.2,,,,,,,,11.29,15.29,15.15,14.45,14.54,,,,,,,,70.72,16,0
88,4,00:21:08,5,67,17.0,4.2,33.7,4.0,,,,,,,,11.01,12.04,11.66,11.30,11.46,,,,,,,,57.46,9,0
89,3,00:21:09,2,71,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
90,4,00:21:20,2,67,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
91,4,00:22:25,2,43,5.1,,,,,,,,,,,1.20,1.27,,,,,,,,,,,2.48,2,0
92,1,00:22:37,3,60,13.2,20.8,,,,,,,,,,10.01,13.45,12.10,,,,,,,,,,35.55,8,0
93,4,00:22:50,2,71,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
94,1,00:23:27,5,58,17.0,4.3,31.4,4.1,,,,,,,,11.49,12.47,12.19,12.93,10.69,,,,,,,,59.77,9,0
95,1,00:23:36,2,57,9.5,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0
96,4,00:24:06,2,70,9.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
97,1,00:24:11,5,65,20.0,4.3,37.6,4.0,,,,,,,,11.30,8.76,10.14,6.20,7.86,,,,,,,,44.26,9,0
98,3,00:24:50,5,71,20.1,4.2,30.8,4.0,,,,,,,,5.73,3.95,3.88,3.84,3.64,,,,,,,,21.04,9,0
99,4,00:24:50,5,55,15.3,3.2,23.5,3.1,,,,,,,,8.12,4.73,4.70,4.28,4.62,,,,,,,,26.44,9,36
101,1,00:25:07,2,58,8.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0
102,4,00:25:28,2,64,9.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
103,1,00:25:34,5,56,19.5,4.3,29.0,10.1,,,,,,,,11.29,14.25,14.41,13.70,15.52,,,,,,,,69.17,16,0
104,4,00:26:04,5,65,17.0,4.3,33.1,4.0,,,,,,,,10.58,14.56,13.70,12.66,12.82,,,,,,,,64.33,9,0
105,1,00:26:15,2,55,11.7,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
106,2,00:26:15,2,54,11.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,3,0
107,4,00:26:35,5,69,17.2,4.4,37.2,4.2,,,,,,,,10.64,7.97,6.22,5.49,4.02,,,,,,,,34.34,9,0
108,4,00:28:06,2,71,9.4,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
109,4,00:29:00,6,61,11.0,4.3,19.6,9.3,22.2,,,,,,,9.61,9.42,9.57,16.49,13.01,12.36,,,,,,,70.46,12,0
110,1,00:29:20,5,59,18.0,4.3,30.6,10.1,,,,,,,,11.35,5.69,5.46,3.45,3.53,,,,,,,,29.49,16,0
111,1,00:29:28,5,74,20.1,4.3,34.5,4.1,,,,,,,,12.26,10.98,11.44,7.71,7.68,,,,,,,,50.07,9,0
112,1,00:30:00,5,58,11.0,4.4,35.4,4.0,,,,,,,,10.51,11.25,11.34,7.73,7.47,,,,,,,,48.31,9,0
113,1,00:30:05,5,58,17.9,4.3,37.2,4.1,,,,,,,,12.00,6.10,6.01,3.85,3.86,,,,,,,,31.82,9,0
114,1,00:30:11,5,63,17.9,4.3,37.4,4.1,,,,,,,,11.42,6.44,6.30,3.82,3.55,,,,,,,,31.53,9,0
115,1,00:30:17,5,63,15.4,4.3,32.4,4.1,,,,,,,,10.56,9.20,9.12,9.27,10.60,,,,,,,,48.75,9,0
116,2,00:30:39,4,42,15.8,32.2,4.0,,,,,,,,,11.00,10.77,6.34,6.15,,,,,,,,,34.25,8,0
117,1,00:31:17,2,64,11.7,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
118,4,00:31:28,5,56,17.3,4.2,37.6,4.1,,,,,,,,12.22,12.82,12.44,12.92,12.30,,,,,,,,62.69,9,0
119,4,00:31:32,2,62,9.2,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
120,4,00:31:42,5,66,15.8,4.3,33.7,4.1,,,,,,,,10.71,11.19,11.07,13.69,13.36,,,,,,,,60.02,9,0
121,1,00:31:44,5,59,12.7,21.8,10.1,21.4,,,,,,,,10.10,18.01,17.17,11.02,11.34,,,,,,,,67.63,11,0
122,3,00:31:45,2,74,21.4,,,,,,,,,,,7.42,12.76,,,,,,,,,,,20.19,5,0
123,4,00:31:59,5,63,11.9,4.4,34.7,3.8,,,,,,,,10.79,10.08,9.98,6.48,8.92,,,,,,,,46.25,9,0
124,1,00:32:24,2,50,8.8,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
125,4,00:33:01,5,64,15.0,4.3,36.2,4.0,,,,,,,,11.24,16.08,15.71,15.49,16.27,,,,,,,,74.80,9,0
126,3,00:33:08,2,70,9.7,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,2,0
127,3,00:33:13,5,65,13.5,4.3,30.0,4.0,,,,,,,,11.99,16.56,16.30,16.33,16.45,,,,,,,,77.63,9,0
128,4,00:33:15,5,56,17.1,4.4,33.4,10.1,,,,,,,,11.70,14.35,13.89,14.69,14.42,,,,,,,,69.06,16,0
129,1,00:33:17,2,65,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
130,4,00:33:19,5,63,16.3,4.3,33.3,4.1,,,,,,,,11.09,14.78,14.48,15.70,14.85,,,,,,,,70.90,9,0
131,1,00:33:21,5,62,17.4,4.3,32.3,4.0,,,,,,,,12.76,11.88,12.64,5.82,4.64,,,,,,,,47.74,9,0
132,4,00:33:21,5,65,13.5,4.3,33.0,4.1,,,,,,,,11.10,15.92,15.39,15.39,15.35,,,,,,,,73.16,9,0
133,1,00:33:26,2,62,9.2,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0
134,4,00:33:37,2,70,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
135,1,00:34:43,2,63,10.0,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,3,0
136,1,00:35:57,2,53,18.0,,,,,,,,,,,5.13,11.31,,,,,,,,,,,16.44,5,34
137,1,00:36:34,5,68,11.5,4.3,32.1,4.1,,,,,,,,10.28,10.28,11.41,9.55,9.44,,,,,,,,50.96,9,0
138,3,00:36:44,2,77,12.0,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.27,3,0
139,4,00:36:49,5,64,17.7,4.3,32.8,4.1,,,,,,,,11.22,7.44,7.53,7.17,6.72,,,,,,,,40.07,9,0
140,4,00:37:35,5,65,13.6,21.7,9.9,21.6,,,,,,,,9.66,16.76,9.45,10.84,9.50,,,,,,,,56.21,11,0
141,1,00:37:46,3,65,23.8,4.1,,,,,,,,,,10.88,12.92,4.39,,,,,,,,,,28.19,6,0
142,4,00:38:24,5,57,12.6,21.2,9.4,21.9,,,,,,,,9.02,13.95,14.86,12.99,8.40,,,,,,,,59.21,11,0
143,4,00:38:30,5,67,18.8,4.3,34.7,4.2,,,,,,,,11.29,15.43,14.68,16.78,16.10,,,,,,,,74.28,9,0
144,4,00:39:55,6,62,11.3,4.3,19.6,10.1,22.0,,,,,,,8.88,9.46,9.89,14.05,11.56,11.40,,,,,,,65.24,12,0
145,1,00:40:13,5,57,17.4,4.3,36.6,4.1,,,,,,,,11.27,7.00,6.68,3.75,4.11,,,,,,,,32.81,9,0
146,1,00:40:51,5,48,17.1,4.4,33.6,4.0,,,,,,,,12.39,13.93,13.42,13.20,14.39,,,,,,,,67.33,9,0
147,4,00:41:30,5,63,20.0,4.3,29.7,10.1,,,,,,,,10.68,13.89,14.21,15.22,15.06,,,,,,,,69.07,16,0
148,1,00:42:32,5,63,17.1,4.3,35.1,4.1,,,,,,,,11.98,13.80,14.66,8.89,8.81,,,,,,,,58.14,9,0
149,4,00:43:25,5,66,19.1,4.3,29.9,10.0,,,,,,,,10.27,14.45,14.41,13.29,13.61,,,,,,,,66.03,16,0
150,1,00:43:39,6,55,15.5,4.3,21.0,9.5,22.3,,,,,,,10.29,8.73,8.86,6.27,8.50,5.10,,,,,,,47.75,12,0
151,4,00:44:28,5,62,19.6,4.2,34.7,4.0,,,,,,,,11.81,12.47,12.61,10.45,11.59,,,,,,,,58.94,9,0
152,4,00:44:40,5,62,18.3,4.3,30.1,10.1,,,,,,,,10.41,14.74,14.44,14.91,15.25,,,,,,,,69.76,16,0
153,3,00:44:43,2,71,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
154,4,00:44:45,5,63,18.1,4.4,36.0,5.0,,,,,,,,10.11,16.25,15.97,14.89,15.50,,,,,,,,72.72,9,0
155,1,00:45:24,2,52,10.9,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
156,4,00:45:50,5,68,18.5,4.3,29.5,10.1,,,,,,,,10.64,14.11,13.93,14.78,16.64,,,,,,,,70.10,16,0
157,2,00:46:27,4,50,13.0,27.6,3.0,,,,,,,,,5.13,6.75,4.50,4.35,,,,,,,,,20.75,3,0
158,4,00:47:12,5,57,16.6,4.3,35.8,4.0,,,,,,,,11.58,11.62,11.42,9.29,9.90,,,,,,,,53.81,9,0
159,4,00:47:15,2,54,8.3,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
160,1,00:47:35,2,69,9.1,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
161,4,00:49:15,5,63,11.6,4.1,34.7,4.1,,,,,,,,9.10,12.06,7.96,7.71,8.52,,,,,,,,45.35,9,0
162,4,00:49:32,2,70,16.7,,,,,,,,,,,4.68,5.57,,,,,,,,,,,10.26,5,0
163,1,00:49:58,2,77,11.6,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
164,1,00:50:26,5,56,16.4,4.3,32.5,4.0,,,,,,,,11.85,14.60,16.21,12.44,13.86,,,,,,,,68.95,9,0
165,1,00:50:35,5,61,17.0,4.3,32.3,4.1,,,,,,,,12.34,16.70,17.09,13.53,14.85,,,,,,,,74.51,9,0
166,1,00:50:40,5,63,20.1,4.3,28.8,10.1,,,,,,,,12.81,15.36,15.61,14.82,17.57,,,,,,,,76.16,16,0
167,1,00:51:00,5,58,15.0,4.2,37.9,4.1,,,,,,,,10.18,12.72,12.74,7.65,5.48,,,,,,,,48.76,9,0
168,2,00:52:11,2,63,9.1,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.81,2,0
169,1,00:52:43,5,47,19.0,4.3,30.6,10.1,,,,,,,,10.59,8.16,8.18,7.93,7.53,,,,,,,,42.38,16,0
170,2,00:52:44,5,57,16.7,4.5,32.3,4.1,,,,,,,,10.22,18.72,18.12,16.87,17.04,,,,,,,,80.96,9,0
171,4,00:54:00,5,64,18.2,4.3,29.7,4.0,,,,,,,,11.37,16.13,15.77,14.85,18.52,,,,,,,,76.64,9,0
172,3,00:54:01,2,73,9.4,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0
173,1,00:54:35,2,61,14.0,,,,,,,,,,,4.36,3.70,,,,,,,,,,,8.06,5,0
174,4,00:54:37,5,52,12.7,20.9,9.3,21.9,,,,,,,,10.62,14.17,11.76,14.21,11.35,,,,,,,,62.11,11,0
175,1,00:55:11,2,64,22.7,,,,,,,,,,,9.26,8.92,,,,,,,,,,,18.17,5,0
176,1,00:55:27,5,33,12.4,4.3,30.4,4.1,,,,,,,,11.01,13.81,14.38,15.55,14.87,,,,,,,,69.62,9,0
177,1,00:56:26,6,58,17.3,4.3,19.3,12.7,21.5,,,,,,,11.68,5.84,5.44,9.50,6.92,9.11,,,,,,,48.49,12,0
178,1,00:57:03,5,60,12.0,4.3,38.7,4.1,,,,,,,,8.78,8.85,9.75,7.39,8.11,,,,,,,,42.87,9,34
179,2,00:57:06,5,62,21.7,4.3,33.8,4.1,,,,,,,,13.79,10.73,10.23,6.96,6.91,,,,,,,,48.62,9,0
180,1,00:57:09,5,60,15.1,4.3,35.2,4.0,,,,,,,,11.11,14.51,14.31,9.64,11.44,,,,,,,,61.01,9,0
181,1,00:57:12,5,64,16.4,4.3,29.7,10.2,,,,,,,,11.26,14.69,14.69,14.58,16.16,,,,,,,,71.38,16,0
182,1,00:57:19,5,63,16.8,4.3,33.6,4.1,,,,,,,,12.00,15.70,16.50,14.99,16.46,,,,,,,,75.65,9,0
183,4,00:57:51,5,65,14.9,4.2,32.1,4.0,,,,,,,,9.42,13.05,13.02,14.66,14.63,,,,,,,,64.78,9,0
184,1,00:58:03,5,54,15.8,4.3,36.5,4.0,,,,,,,,11.77,14.65,13.94,12.61,13.82,,,,,,,,66.79,9,0
185,2,00:58:41,5,64,17.4,4.3,34.0,4.0,,,,,,,,12.05,17.10,17.66,14.44,15.53,,,,,,,,76.79,9,0
186,1,00:59:10,4,60,17.4,16.8,7.8,,,,,,,,,4.54,9.62,1.25,1.01,,,,,,,,,16.42,8,0
187,2,00:59:13,5,63,12.3,4.3,30.2,3.9,,,,,,,,12.74,16.35,16.35,16.22,16.46,,,,,,,,78.12,9,0
188,1,00:59:27,2,49,9.0,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
189,4,00:59:31,2,65,8.8,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
190,1,00:59:40,2,60,10.6,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
191,4,00:59:48,5,68,16.3,4.3,28.8,4.1,,,,,,,,10.78,5.19,4.77,2.82,3.30,,,,,,,,26.86,9,0
192,2,01:00:57,5,62,12.3,4.3,31.2,4.1,,,,,,,,12.06,17.84,17.00,15.18,16.27,,,,,,,,78.35,9,0
193,4,01:01:13,2,84,8.1,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.82,2,0
194,1,01:01:53,5,62,13.9,4.2,29.7,10.1,,,,,,,,11.74,14.01,14.48,15.18,15.74,,,,,,,,71.15,16,0
195,4,01:02:02,2,62,9.2,,,,,,,,,,,2.88,3.09,,,,,,,,,,,5.97,2,0
196,1,01:02:05,2,56,8.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
197,4,01:02:06,5,71,17.2,4.2,35.2,4.1,,,,,,,,12.11,8.34,8.07,4.20,4.20,,,,,,,,36.93,9,0
198,1,01:03:13,2,58,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
199,1,01:03:37,2,65,11.6,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.64,3,0
200,1,01:04:11,5,56,17.5,4.4,33.4,4.1,,,,,,,,12.11,14.32,15.21,11.54,12.11,,,,,,,,65.28,9,0
201,4,01:04:25,2,59,10.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
202,1,01:05:49,5,62,12.7,20.9,9.5,22.2,,,,,,,,10.61,16.26,14.42,11.34,12.11,,,,,,,,64.74,11,0
203,4,01:05:51,5,70,12.3,4.2,35.7,4.0,,,,,,,,10.04,7.67,6.98,4.49,6.00,,,,,,,,35.17,9,0
204,4,01:06:00,5,68,12.1,4.3,37.3,4.1,,,,,,,,9.91,12.60,12.42,11.07,11.01,,,,,,,,57.01,9,0
205,1,01:06:18,2,57,11.2,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
206,1,01:06:31,5,65,13.7,22.0,9.3,21.6,,,,,,,,11.45,18.62,13.77,13.81,15.20,,,,,,,,72.84,11,0
207,1,01:08:31,2,52,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
208,1,01:09:53,5,74,17.2,4.3,34.8,3.9,,,,,,,,10.13,19.22,11.40,13.85,14.39,,,,,,,,69.00,9,0
209,4,01:10:25,2,71,11.5,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
210,1,01:10:29,5,55,16.6,4.3,32.1,4.1,,,,,,,,11.70,10.32,10.12,12.79,14.26,,,,,,,,59.20,9,0
211,4,01:10:40,2,70,8.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
212,3,01:10:42,2,75,8.9,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0
213,1,01:11:53,5,49,12.0,20.5,9.6,21.6,,,,,,,,10.98,10.33,4.86,4.09,4.02,,,,,,,,34.28,11,0
214,2,01:11:55,5,58,13.2,4.3,28.4,4.0,,,,,,,,5.52,3.81,3.80,3.17,3.01,,,,,,,,19.31,9,0
215,1,01:11:55,5,55,12.3,4.0,26.3,3.7,,,,,,,,10.87,5.63,5.44,4.89,5.21,,,,,,,,32.05,9,36
216,4,01:12:04,2,83,12.9,,,,,,,,,,,3.85,2.69,,,,,,,,,,,6.54,3,0
217,1,01:12:17,5,63,17.1,4.2,34.6,4.1,,,,,,,,12.54,14.89,15.17,13.93,14.12,,,,,,,,70.65,9,0
218,1,01:12:36,2,70,9.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
219,1,01:12:58,2,53,9.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
220,1,01:13:00,5,58,17.6,4.3,33.5,4.1,,,,,,,,10.90,7.07,7.16,7.76,8.65,,,,,,,,41.54,9,0
221,1,01:13:57,2,55,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
222,4,01:14:00,2,75,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
223,4,01:14:03,5,65,17.2,4.2,32.3,4.0,,,,,,,,11.15,9.67,9.35,4.75,8.08,,,,,,,,42.99,9,0
224,1,01:14:10,5,57,17.5,20.9,9.6,22.1,,,,,,,,10.93,16.37,16.50,9.97,14.04,,,,,,,,67.81,11,0
225,1,01:15:19,2,69,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
226,1,01:15:25,5,57,15.0,4.3,37.3,4.0,,,,,,,,11.34,13.82,14.00,13.53,14.76,,,,,,,,67.45,9,0
227,1,01:15:30,5,65,16.6,4.3,34.3,4.1,,,,,,,,12.95,15.27,15.61,11.05,12.17,,,,,,,,67.04,9,0
228,1,01:15:47,2,67,8.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
229,1,01:16:03,5,66,14.3,4.3,29.4,10.0,,,,,,,,9.69,13.95,14.52,13.45,15.62,,,,,,,,67.24,16,0
230,4,01:16:41,5,64,18.3,4.3,38.6,4.0,,,,,,,,10.42,11.30,11.30,6.41,6.27,,,,,,,,45.70,9,0
231,1,01:18:51,5,55,17.6,4.3,36.9,4.1,,,,,,,,12.11,14.11,14.32,13.88,14.97,,,,,,,,69.39,9,0
232,1,01:19:08,5,50,16.5,4.3,37.0,4.1,,,,,,,,11.31,6.18,6.12,5.19,5.14,,,,,,,,33.93,9,0
233,1,01:19:42,4,65,17.2,4.2,26.5,,,,,,,,,5.96,14.56,18.24,9.02,,,,,,,,,47.79,8,0
234,1,01:19:59,2,65,7.8,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
235,4,01:21:12,2,68,9.7,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,2,0
236,4,01:21:37,2,71,11.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
237,1,01:21:56,3,55,23.6,3.6,,,,,,,,,,12.42,5.85,5.47,,,,,,,,,,23.74,6,36
238,1,01:21:57,2,55,8.3,,,,,,,,,,,4.38,3.98,,,,,,,,,,,8.36,2,38
239,2,01:21:57,5,66,26.0,4.3,31.9,10.0,,,,,,,,6.78,4.55,4.65,2.18,2.37,,,,,,,,20.53,16,0
240,1,01:22:19,2,63,13.2,,,,,,,,,,,4.18,5.32,,,,,,,,,,,9.50,3,0
241,4,01:22:22,2,45,5.0,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0
242,2,01:22:23,2,69,10.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
243,1,01:22:47,5,60,17.2,4.3,32.1,4.1,,,,,,,,12.56,15.67,15.55,15.14,15.59,,,,,,,,74.53,9,0
244,4,01:22:55,5,64,17.4,4.2,29.9,4.0,,,,,,,,11.17,15.07,15.11,18.04,16.83,,,,,,,,76.21,9,0
245,1,01:23:24,5,63,17.4,4.2,33.1,4.0,,,,,,,,11.57,7.73,7.70,7.97,8.39,,,,,,,,43.37,9,0
246,4,01:23:33,3,69,15.7,4.3,,,,,,,,,,11.06,3.89,4.10,,,,,,,,,,19.04,6,0
247,1,01:24:06,5,68,17.5,4.3,38.0,4.1,,,,,,,,10.99,14.06,13.55,10.50,10.13,,,,,,,,59.22,9,0
248,1,01:24:16,5,62,16.4,4.3,30.8,10.1,,,,,,,,12.15,14.82,15.66,14.06,15.47,,,,,,,,72.16,16,0
249,4,01:24:26,2,69,11.0,,,,,,,,,,,2.54,2.92,,,,,,,,,,,5.47,3,0
250,1,01:24:28,5,62,16.8,4.3,32.0,4.0,,,,,,,,11.08,9.27,8.88,7.93,7.13,,,,,,,,44.30,9,0
251,1,01:24:45,5,60,16.6,4.2,34.1,4.0,,,,,,,,10.47,14.61,15.35,12.38,13.15,,,,,,,,65.96,9,0
252,4,01:25:12,2,72,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
253,1,01:25:22,5,47,16.9,4.3,36.3,4.0,,,,,,,,12.35,12.86,12.57,10.74,10.82,,,,,,,,59.34,9,0
254,4,01:25:30,5,65,15.8,4.3,34.9,3.9,,,,,,,,11.39,10.71,10.68,11.40,11.44,,,,,,,,55.61,9,0
255,4,01:25:53,5,63,19.9,4.3,31.9,4.0,,,,,,,,9.59,7.87,7.21,4.45,4.34,,,,,,,,33.45,9,0
256,4,01:26:49,5,68,17.3,4.3,29.3,4.1,,,,,,,,10.49,8.27,7.86,7.66,8.09,,,,,,,,42.37,9,0
257,1,01:26:57,4,54,11.5,14.9,2.9,,,,,,,,,3.24,3.31,1.98,1.66,,,,,,,,,10.19,3,0
258,1,01:27:22,5,64,17.3,4.2,35.9,4.1,,,,,,,,10.88,8.67,8.48,6.02,5.23,,,,,,,,39.27,9,0
259,2,01:28:23,5,63,17.8,4.3,34.4,4.0,,,,,,,,12.11,12.75,12.49,12.50,13.27,,,,,,,,63.12,9,0
260,4,01:28:33,5,69,16.2,4.3,33.8,4.0,,,,,,,,10.77,12.04,11.90,8.80,14.03,,,,,,,,57.54,9,0
261,2,01:28:34,6,64,19.9,4.3,35.2,4.5,4.6,,,,,,,12.48,16.51,16.99,11.47,19.61,10.51,,,,,,,87.57,10,0
262,1,01:28:36,2,63,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
263,1,01:28:40,2,69,10.9,,,,,,,,,,,2.86,3.09,,,,,,,,,,,5.96,3,0
264,1,01:29:09,2,53,11.0,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
265,4,01:29:10,2,72,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
266,1,01:29:22,5,59,17.9,4.3,33.8,4.1,,,,,,,,12.52,16.15,16.04,12.82,13.34,,,,,,,,70.86,9,0
267,4,01:29:23,5,63,17.7,4.3,33.3,4.1,,,,,,,,11.86,15.36,14.80,16.16,16.36,,,,,,,,74.55,9,0
268,1,01:30:12,5,63,19.6,4.3,34.7,4.1,,,,,,,,11.12,15.05,15.80,12.77,12.77,,,,,,,,67.52,9,0
269,2,01:30:30,5,54,17.9,4.2,38.5,4.1,,,,,,,,12.38,6.31,6.81,4.65,4.44,,,,,,,,34.58,9,0
270,4,01:30:34,5,60,17.5,20.9,9.4,22.0,,,,,,,,9.65,13.28,13.39,12.62,12.85,,,,,,,,61.79,11,0
271,4,01:30:51,5,65,16.9,4.2,33.9,4.0,,,,,,,,9.28,11.82,11.69,11.43,13.07,,,,,,,,57.29,9,0
272,1,01:33:08,5,45,17.4,4.3,32.6,4.1,,,,,,,,10.57,5.33,5.02,3.17,3.28,,,,,,,,27.38,9,34
273,3,01:33:23,5,58,16.9,4.3,31.2,4.0,,,,,,,,6.11,8.66,7.30,8.97,9.20,,,,,,,,40.25,9,0
274,4,01:33:23,5,55,15.8,4.1,29.5,3.8,,,,,,,,9.96,13.20,13.19,13.56,12.97,,,,,,,,62.88,9,36
275,4,01:33:57,5,58,12.6,21.2,9.5,22.2,,,,,,,,8.97,12.56,6.84,11.19,7.32,,,,,,,,46.87,11,0
276,1,01:35:04,5,65,12.9,4.3,31.2,4.1,,,,,,,,9.25,8.03,7.80,6.20,7.30,,,,,,,,38.58,9,34
278,4,01:35:57,2,72,8.9,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
279,4,01:36:20,5,58,19.2,4.3,30.9,10.1,,,,,,,,9.23,14.29,14.94,15.71,15.37,,,,,,,,69.55,16,0
280,3,01:36:23,5,62,11.7,4.1,34.2,4.0,,,,,,,,10.28,11.98,9.24,5.48,6.72,,,,,,,,43.69,9,0
281,4,01:36:48,2,74,9.2,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.78,2,0
282,1,01:37:35,5,65,11.4,4.3,32.3,4.0,,,,,,,,10.26,12.72,12.32,8.43,9.59,,,,,,,,53.32,9,0
283,1,01:38:03,5,60,16.9,4.3,33.9,4.1,,,,,,,,11.87,12.97,11.95,13.21,13.71,,,,,,,,63.71,9,0
284,1,01:38:22,5,60,16.4,4.3,29.0,10.1,,,,,,,,12.61,13.80,14.53,15.82,17.88,,,,,,,,74.63,16,0
285,1,01:38:32,5,60,18.1,4.2,31.7,4.0,,,,,,,,11.75,8.17,7.94,5.95,5.87,,,,,,,,39.68,9,0
286,1,01:38:43,2,57,8.7,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
287,4,01:38:47,2,70,14.4,,,,,,,,,,,5.13,3.90,,,,,,,,,,,9.03,5,0
288,1,01:39:28,5,58,17.1,4.3,37.7,4.1,,,,,,,,12.12,9.42,8.90,6.72,7.95,,,,,,,,45.10,9,0
289,2,01:40:00,5,70,19.6,4.3,38.9,4.0,,,,,,,,11.07,14.72,14.97,11.21,11.78,,,,,,,,63.74,9,0
290,3,01:40:41,2,62,8.2,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.57,2,0
291,4,01:40:41,2,55,7.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0
292,4,01:40:45,5,51,15.8,4.4,33.2,10.1,,,,,,,,9.37,13.38,12.96,18.28,17.95,,,,,,,,71.94,16,0
293,4,01:41:46,2,73,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0