veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:15,2,59,10.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
2,1,00:00:23,2,65,8.7,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
3,2,00:00:24,2,68,9.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0
4,1,00:00:25,2,66,11.6,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
5,1,00:00:44,2,70,8.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
6,1,00:00:52,2,68,8.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
7,4,00:01:39,2,71,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
8,1,00:01:59,2,70,9.1,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
9,4,00:04:19,2,71,8.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
10,3,00:04:59,2,83,10.8,,,,,,,,,,,3.31,3.51,,,,,,,,,,,6.81,3,0
11,1,00:05:01,2,69,8.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
12,1,00:05:03,2,65,13.2,,,,,,,,,,,5.76,3.90,,,,,,,,,,,9.66,3,0
13,4,00:05:13,2,69,17.3,,,,,,,,,,,5.53,7.89,,,,,,,,,,,13.42,5,0
14,1,00:06:11,2,68,12.1,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0
15,1,00:06:14,2,65,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
16,1,00:06:18,3,63,10.5,12.2,,,,,,,,,,2.44,2.15,1.29,,,,,,,,,,5.87,3,0
17,1,00:06:51,2,66,9.5,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0
18,4,00:08:08,5,69,12.5,4.3,30.5,4.1,,,,,,,,8.46,5.12,4.70,2.65,2.42,,,,,,,,23.35,9,0
19,1,00:08:12,3,62,9.7,20.0,,,,,,,,,,3.47,3.85,1.70,,,,,,,,,,9.03,2,0
20,1,00:08:23,2,69,8.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
21,1,00:10:14,3,66,23.7,4.1,,,,,,,,,,13.36,21.83,3.78,,,,,,,,,,38.98,6,0
22,1,00:10:52,2,64,7.8,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.94,2,0
23,1,00:11:59,2,68,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
24,4,00:12:25,5,54,15.8,4.6,29.2,5.0,,,,,,,,10.69,17.24,17.09,17.04,15.11,,,,,,,,77.17,9,0
25,2,00:14:03,2,72,8.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.03,2,0
26,1,00:14:04,2,66,8.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,2,0
27,1,00:15:45,3,58,9.4,14.3,,,,,,,,,,2.59,3.31,1.66,,,,,,,,,,7.56,2,0
28,1,00:15:53,2,71,11.7,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
29,1,00:16:17,2,75,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
30,1,00:16:27,3,57,11.2,15.6,,,,,,,,,,4.14,3.79,0.85,,,,,,,,,,8.78,3,0
31,1,00:16:29,2,62,8.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
32,1,00:17:51,2,62,8.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
33,1,00:18:08,2,68,12.1,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0
34,4,00:18:41,2,65,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
35,2,00:20:43,2,48,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
36,3,00:21:36,2,63,12.1,,,,,,,,,,,3.61,3.27,,,,,,,,,,,6.88,3,0
39,3,00:22:15,2,68,9.4,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.19,2,0
41,1,00:22:36,5,63,17.1,4.3,28.9,4.0,,,,,,,,13.29,17.20,16.88,18.20,17.48,,,,,,,,83.06,9,0
42,2,00:22:39,2,68,9.6,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0
43,1,00:22:41,2,65,11.6,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
44,3,00:24:24,3,67,15.6,4.4,,,,,,,,,,4.11,2.73,2.63,,,,,,,,,,9.48,6,0
47,1,00:24:26,2,63,9.5,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
48,1,00:24:32,3,59,10.4,19.1,,,,,,,,,,3.07,3.13,1.75,,,,,,,,,,7.96,3,0
49,2,00:26:30,2,71,9.4,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,2,0
50,1,00:26:32,2,64,11.6,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
51,1,00:26:34,2,64,10.1,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
52,3,00:26:55,2,48,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
53,1,00:28:00,2,88,10.9,,,,,,,,,,,4.01,3.89,,,,,,,,,,,7.90,3,0
54,4,00:29:02,2,63,9.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
55,1,00:29:16,5,64,15.8,4.3,30.2,4.0,,,,,,,,14.01,17.16,17.25,16.47,15.74,,,,,,,,80.62,9,0
56,2,00:29:17,2,73,9.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
57,2,00:29:22,2,68,9.1,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.55,2,0
58,1,00:29:22,2,57,9.0,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0
59,1,00:29:26,3,63,9.9,16.4,,,,,,,,,,2.96,2.85,0.70,,,,,,,,,,6.51,3,0
60,3,00:29:37,2,53,15.6,,,,,,,,,,,4.18,8.34,,,,,,,,,,,12.53,5,0
61,1,00:30:26,2,70,9.5,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.75,2,0
62,4,00:30:35,2,68,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
63,1,00:30:37,2,66,10.0,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,3,0
64,2,00:31:58,2,70,8.4,,,,,,,,,,,2.39,2.76,,,,,,,,,,,5.14,2,0
65,1,00:32:05,3,64,12.0,18.6,,,,,,,,,,4.16,3.46,2.03,,,,,,,,,,9.65,3,0
66,1,00:32:07,3,56,13.5,20.4,,,,,,,,,,3.48,11.06,3.91,,,,,,,,,,18.44,8,0
67,3,00:32:47,2,67,9.4,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0
68,4,00:34:39,2,66,10.2,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,3,0
69,1,00:34:50,2,69,9.1,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
70,3,00:35:38,2,70,9.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
71,1,00:37:30,2,66,10.5,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.27,3,0
72,1,00:38:47,2,57,8.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0
73,4,00:39:05,2,59,10.4,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.36,3,0
74,1,00:39:48,5,64,17.8,4.2,30.2,3.9,,,,,,,,13.47,17.72,17.03,18.63,18.88,,,,,,,,85.73,9,0
75,1,00:39:54,2,63,9.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
76,1,00:40:30,2,60,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
77,1,00:40:44,3,66,12.0,19.7,,,,,,,,,,3.64,3.35,2.58,,,,,,,,,,9.57,3,0
78,1,00:45:20,2,70,8.9,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.33,2,0
79,1,00:45:30,2,74,8.8,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
80,2,00:45:33,2,72,8.8,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
81,1,00:45:34,3,66,9.2,18.5,,,,,,,,,,2.91,2.78,2.35,,,,,,,,,,8.04,2,0
82,3,00:48:15,2,68,10.2,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
83,1,00:49:03,2,64,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
84,1,00:49:05,3,67,11.5,18.3,,,,,,,,,,3.08,3.77,1.59,,,,,,,,,,8.43,3,0
85,1,00:50:35,2,53,8.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
86,1,00:51:20,2,66,8.8,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
87,1,00:51:22,2,63,12.9,,,,,,,,,,,4.74,3.91,,,,,,,,,,,8.65,3,0
88,1,00:51:28,2,57,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
89,1,00:53:06,2,65,13.1,,,,,,,,,,,4.74,2.85,,,,,,,,,,,7.59,3,0
90,4,00:54:16,2,63,10.2,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,3,0
91,1,00:55:56,3,61,17.7,24.8,,,,,,,,,,11.80,16.01,2.26,,,,,,,,,,30.07,8,0
92,3,00:56:06,2,65,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
93,1,00:56:08,2,68,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
94,3,00:56:59,3,60,9.3,19.7,,,,,,,,,,2.44,3.44,3.01,,,,,,,,,,8.90,2,0
95,1,00:57:22,2,71,11.3,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
96,1,00:57:31,2,71,10.0,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
97,1,00:57:52,2,77,12.0,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0
98,1,00:57:57,2,65,19.2,,,,,,,,,,,7.25,13.89,,,,,,,,,,,21.14,5,0
99,1,01:00:34,2,78,9.2,,,,,,,,,,,2.44,1.10,,,,,,,,,,,3.54,2,0
100,1,01:01:01,2,67,12.1,,,,,,,,,,,3.31,2.02,,,,,,,,,,,5.33,3,0
101,1,01:01:20,6,72,15.4,4.3,19.2,4.9,4.9,,,,,,,12.28,16.22,15.66,7.33,18.84,16.19,,,,,,,86.51,10,0
102,1,01:01:23,2,75,10.3,,,,,,,,,,,3.58,3.23,,,,,,,,,,,6.81,3,0
103,2,01:01:24,2,79,13.5,,,,,,,,,,,3.85,3.50,,,,,,,,,,,7.35,3,0
104,1,01:03:38,2,65,8.7,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
105,4,01:03:46,2,65,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
106,1,01:03:48,2,62,11.9,,,,,,,,,,,3.17,1.97,,,,,,,,,,,5.14,3,0
107,1,01:04:03,3,64,11.8,12.7,,,,,,,,,,3.71,4.24,1.33,,,,,,,,,,9.28,3,0
108,1,01:04:49,2,66,11.3,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0
109,1,01:05:03,2,63,9.9,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.11,3,0
111,1,01:05:31,2,66,9.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
112,1,01:05:33,2,70,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
113,1,01:05:53,2,63,11.5,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
114,4,01:05:58,4,32,3.4,11.9,2.9,,,,,,,,,1.11,1.31,1.31,1.53,,,,,,,,,5.26,0,33
115,1,01:06:05,2,66,12.1,,,,,,,,,,,3.79,3.22,,,,,,,,,,,7.01,3,0
116,1,01:06:54,5,67,17.4,4.3,33.6,4.0,,,,,,,,13.28,17.49,16.89,18.25,17.30,,,,,,,,83.21,9,0
117,2,01:06:55,2,70,10.9,,,,,,,,,,,3.79,3.69,,,,,,,,,,,7.48,3,0
118,1,01:07:52,2,69,12.0,,,,,,,,,,,4.80,2.70,,,,,,,,,,,7.51,3,0
119,1,01:07:56,3,70,13.2,21.9,,,,,,,,,,4.30,5.15,2.26,,,,,,,,,,11.72,3,0
120,3,01:10:08,2,62,9.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.16,2,0
121,4,01:10:23,5,70,19.2,4.4,34.9,4.1,,,,,,,,11.78,6.69,6.68,4.61,5.73,,,,,,,,35.49,9,0
122,1,01:10:42,2,59,14.0,,,,,,,,,,,4.32,2.94,,,,,,,,,,,7.26,5,0
123,2,01:14:31,2,64,13.4,,,,,,,,,,,4.54,5.49,,,,,,,,,,,10.03,3,0
124,1,01:14:35,3,56,12.1,19.8,,,,,,,,,,3.21,3.03,1.79,,,,,,,,,,8.04,3,0
125,2,01:16:29,2,66,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
126,1,01:16:31,2,61,9.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,2,0
127,4,01:18:01,3,65,23.9,4.0,,,,,,,,,,9.29,15.49,3.77,,,,,,,,,,28.55,6,0
128,1,01:18:17,4,66,14.2,18.0,2.7,,,,,,,,,3.99,3.97,2.60,2.54,,,,,,,,,13.11,3,0
129,2,01:18:22,2,73,9.1,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
130,1,01:18:24,2,70,8.9,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0
131,1,01:18:29,2,69,11.3,,,,,,,,,,,3.89,2.90,,,,,,,,,,,6.79,3,0
132,1,01:19:01,2,65,10.6,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,3,0
133,4,01:22:42,2,66,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
134,1,01:25:51,3,65,12.1,20.4,,,,,,,,,,3.77,3.36,2.11,,,,,,,,,,9.25,3,0
135,1,01:25:55,3,63,11.5,20.4,,,,,,,,,,3.18,3.28,1.89,,,,,,,,,,8.35,3,0
136,1,01:26:02,2,49,10.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,3,0
137,1,01:27:37,2,66,9.4,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,2,0
138,1,01:28:03,3,59,12.0,20.6,,,,,,,,,,3.35,3.37,1.88,,,,,,,,,,8.60,3,0
139,4,01:28:04,2,58,11.7,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
140,1,01:30:52,6,70,16.4,4.2,18.7,4.9,4.9,,,,,,,12.01,14.93,14.47,10.09,16.21,15.85,,,,,,,83.56,10,0
142,1,01:32:57,2,63,21.5,,,,,,,,,,,9.21,12.75,,,,,,,,,,,21.96,5,0
143,1,01:33:36,5,62,16.3,4.3,30.7,4.0,,,,,,,,12.09,18.05,16.97,17.68,17.22,,,,,,,,82.01,9,0
144,1,01:34:26,3,65,10.9,20.4,,,,,,,,,,2.82,2.61,1.41,,,,,,,,,,6.84,3,0
145,1,01:34:29,3,65,12.1,20.5,,,,,,,,,,3.29,2.99,1.75,,,,,,,,,,8.03,3,0
146,3,01:35:30,2,53,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
147,1,01:36:58,5,60,17.4,4.3,35.7,4.0,,,,,,,,13.00,14.05,14.13,7.95,7.87,,,,,,,,56.99,9,0
148,1,01:40:08,5,61,14.7,4.2,27.1,10.3,,,,,,,,9.74,10.91,10.97,20.19,18.36,,,,,,,,70.17,16,0
149,2,01:40:35,2,63,12.1,,,,,,,,,,,3.68,3.47,,,,,,,,,,,7.15,3,0
150,2,01:40:36,2,64,13.3,,,,,,,,,,,3.97,3.98,,,,,,,,,,,7.95,3,0
151,1,01:40:38,3,52,8.9,11.4,,,,,,,,,,2.64,2.26,0.34,,,,,,,,,,5.24,2,0
152,1,01:41:00,2,64,9.1,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,2,0
153,3,01:41:31,5,68,14.8,4.3,28.9,4.0,,,,,,,,9.73,5.28,6.02,5.19,5.15,,,,,,,,31.37,9,0
154,4,01:41:41,4,63,12.0,17.0,2.8,,,,,,,,,3.45,3.37,2.24,1.98,,,,,,,,,11.03,3,0
155,4,01:41:56,3,55,11.3,19.8,,,,,,,,,,2.78,2.97,1.26,,,,,,,,,,7.01,3,0
156,1,01:44:08,3,61,12.0,19.0,,,,,,,,,,3.33,3.12,1.68,,,,,,,,,,8.12,3,0
157,1,01:44:11,3,59,12.0,21.0,,,,,,,,,,3.68,3.32,2.56,,,,,,,,,,9.57,3,0
158,1,01:44:13,2,58,12.0,,,,,,,,,,,4.94,3.11,,,,,,,,,,,8.04,3,0
159,1,01:44:17,2,63,11.5,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0
160,3,01:44:23,2,57,9.0,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
161,1,01:44:25,3,62,11.7,19.0,,,,,,,,,,3.20,4.01,2.03,,,,,,,,,,9.24,3,0
162,1,01:44:39,2,63,11.6,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0
163,4,01:44:39,2,74,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
164,1,01:45:10,3,64,12.9,19.6,,,,,,,,,,4.76,3.88,2.20,,,,,,,,,,10.84,3,0
165,2,01:47:05,2,71,9.5,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.16,2,0
166,1,01:47:06,2,65,9.2,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,2,0
167,2,01:47:07,2,77,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
168,1,01:47:10,2,76,8.7,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
169,4,01:48:04,5,62,18.4,4.2,33.7,4.0,,,,,,,,11.29,15.97,16.19,15.18,16.94,,,,,,,,75.57,9,0
170,1,01:51:01,2,59,10.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.45,3,0
171,1,01:51:05,2,62,11.6,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
172,2,01:51:34,2,66,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
173,1,01:51:38,4,62,11.8,19.1,2.7,,,,,,,,,3.39,4.22,2.98,3.08,,,,,,,,,13.68,3,0
174,3,01:52:05,5,70,14.3,4.4,30.0,4.2,,,,,,,,4.58,2.72,3.07,1.82,1.25,,,,,,,,13.46,9,0
175,1,01:52:18,2,63,11.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
176,4,01:54:28,2,58,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
177,4,01:55:38,2,68,9.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,2,0
178,1,01:56:32,3,63,11.3,19.7,,,,,,,,,,3.56,4.23,1.87,,,,,,,,,,9.66,3,0
179,1,01:58:40,2,63,11.4,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.44,3,0
180,4,01:58:58,2,71,13.3,,,,,,,,,,,3.25,4.86,,,,,,,,,,,8.11,3,0
181,1,01:59:28,2,56,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
182,1,01:59:42,2,63,9.4,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,2,0
183,4,01:59:56,5,68,14.2,4.3,30.2,4.1,,,,,,,,9.23,5.32,4.97,3.67,3.96,,,,,,,,27.16,9,0
184,1,02:00:20,2,63,9.4,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0
185,1,02:01:04,2,71,8.9,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
186,1,02:02:23,2,67,8.8,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
187,1,02:02:44,2,68,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
188,1,02:02:54,2,67,9.1,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
189,4,02:05:32,2,53,11.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,3,0
190,1,02:06:19,2,53,11.5,,,,,,,,,,,3.60,3.88,,,,,,,,,,,7.49,3,0
191,1,02:06:42,3,60,10.9,19.2,,,,,,,,,,3.07,2.43,1.45,,,,,,,,,,6.95,3,0
192,1,02:06:51,2,70,12.1,,,,,,,,,,,3.39,2.00,,,,,,,,,,,5.39,3,0
193,1,02:08:09,3,57,8.9,11.9,,,,,,,,,,2.63,2.26,0.53,,,,,,,,,,5.43,2,0
194,1,02:08:11,2,54,9.3,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.18,2,0
195,3,02:10:39,5,71,15.5,4.3,23.9,4.7,,,,,,,,11.40,6.81,7.09,7.00,7.48,,,,,,,,39.79,9,0
196,1,02:11:16,4,58,19.1,24.5,2.9,,,,,,,,,6.14,10.97,2.21,2.16,,,,,,,,,21.48,8,0
198,1,02:11:55,2,70,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
199,2,02:11:57,2,73,10.0,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0
200,1,02:12:04,2,50,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
201,1,02:12:36,6,68,15.1,4.2,20.7,4.3,4.3,,,,,,,12.98,15.16,16.32,10.37,16.12,16.05,,,,,,,86.99,10,0
202,1,02:13:16,2,68,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
203,1,02:13:25,2,69,12.1,,,,,,,,,,,4.07,2.90,,,,,,,,,,,6.96,3,0
204,1,02:15:47,2,60,11.7,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0
205,1,02:17:22,2,66,8.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
206,3,02:18:17,2,64,10.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
207,4,02:19:48,2,73,12.1,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.86,3,0
208,4,02:19:59,2,68,10.1,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0
209,1,02:21:35,3,60,8.9,17.8,,,,,,,,,,2.24,2.49,1.72,,,,,,,,,,6.46,2,0
210,1,02:21:40,2,63,10.4,,,,,,,,,,,3.10,3.42,,,,,,,,,,,6.52,3,0
211,1,02:23:05,3,57,12.1,19.9,,,,,,,,,,3.44,3.09,2.69,,,,,,,,,,9.22,3,0
212,1,02:23:07,3,56,10.9,18.8,,,,,,,,,,3.24,3.08,2.56,,,,,,,,,,8.89,3,0
213,1,02:23:12,3,58,12.0,20.4,,,,,,,,,,3.23,3.20,2.78,,,,,,,,,,9.21,3,0
214,1,02:23:20,3,60,10.8,18.9,,,,,,,,,,3.04,2.98,2.16,,,,,,,,,,8.19,3,0
215,2,02:23:21,2,66,9.6,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,2,0
216,1,02:23:24,2,63,8.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0
217,1,02:24:03,2,66,11.6,,,,,,,,,,,3.68,3.64,,,,,,,,,,,7.31,3,0
218,1,02:24:23,3,69,10.8,20.4,,,,,,,,,,3.13,3.28,2.72,,,,,,,,,,9.14,3,0
220,3,02:26:33,2,57,11.8,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,3,0
221,1,02:29:37,2,70,9.5,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,2,0
222,4,02:32:02,2,73,8.0,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0
223,3,02:33:35,2,68,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
224,1,02:33:56,3,53,10.9,20.1,,,,,,,,,,2.85,3.76,2.60,,,,,,,,,,9.21,3,0
225,1,02:35:41,2,68,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
226,2,02:35:41,2,81,12.2,,,,,,,,,,,4.04,3.20,,,,,,,,,,,7.24,3,0
227,1,02:35:43,2,70,9.4,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.65,2,0
228,1,02:35:47,2,63,8.9,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
229,1,02:38:22,3,62,9.4,15.8,,,,,,,,,,2.46,2.61,0.95,,,,,,,,,,6.02,2,0
230,3,02:39:01,2,64,9.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
231,4,02:39:55,2,71,9.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
232,1,02:40:16,2,60,9.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
233,1,02:41:25,2,71,11.8,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.70,3,0
234,4,02:43:26,2,63,10.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
235,3,02:44:07,5,71,16.3,4.2,23.6,4.8,,,,,,,,9.92,5.93,6.68,5.63,5.15,,,,,,,,33.31,9,0
236,1,02:45:02,6,65,16.2,4.2,18.7,5.0,4.8,,,,,,,10.59,15.32,15.09,8.67,17.33,16.85,,,,,,,83.85,10,34
237,2,02:45:02,2,68,9.5,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,2,0
238,2,02:45:04,2,75,10.7,,,,,,,,,,,4.12,4.46,,,,,,,,,,,8.58,3,0
239,1,02:45:10,2,66,11.6,,,,,,,,,,,3.98,3.51,,,,,,,,,,,7.49,3,0
240,1,02:46:08,2,66,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
241,1,02:46:13,2,60,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
242,1,02:47:46,2,68,11.5,,,,,,,,,,,3.87,3.81,,,,,,,,,,,7.68,3,0
243,2,02:47:48,2,66,9.7,,,,,,,,,,,3.43,4.27,,,,,,,,,,,7.70,2,0
244,1,02:47:50,3,59,9.0,11.5,,,,,,,,,,2.91,2.84,1.27,,,,,,,,,,7.02,2,0
245,2,02:47:51,2,74,9.2,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,2,0
246,1,02:47:53,2,68,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
247,1,02:50:05,2,70,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0
248,3,02:50:56,2,60,9.1,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
249,1,02:53:55,2,71,11.0,,,,,,,,,,,3.48,3.74,,,,,,,,,,,7.22,3,0
250,2,02:54:00,3,70,9.4,13.4,,,,,,,,,,2.56,2.99,1.46,,,,,,,,,,7.02,2,0
251,1,02:54:04,5,50,18.9,4.3,31.1,4.2,,,,,,,,14.87,19.77,18.27,19.12,18.46,,,,,,,,90.49,9,0
252,3,02:54:53,2,71,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
253,3,02:56:12,5,57,11.8,4.3,29.1,10.2,,,,,,,,9.58,7.08,7.79,6.89,5.83,,,,,,,,37.17,16,0
254,1,02:57:43,2,75,8.8,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
255,1,02:58:47,3,66,8.6,16.9,,,,,,,,,,2.28,2.50,1.45,,,,,,,,,,6.23,2,0
256,1,02:58:57,3,61,10.9,19.5,,,,,,,,,,3.70,3.54,1.68,,,,,,,,,,8.92,3,0
257,1,02:59:54,2,62,9.0,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
258,1,03:00:10,2,68,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
259,1,03:00:28,2,67,13.0,,,,,,,,,,,5.02,6.01,,,,,,,,,,,11.03,3,0
260,1,03:02:24,2,68,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
261,1,03:03:10,3,63,13.1,19.2,,,,,,,,,,5.37,4.14,1.62,,,,,,,,,,11.12,3,0
262,1,03:05:03,3,58,26.6,4.0,,,,,,,,,,16.53,24.13,11.70,,,,,,,,,,52.36,4,0
263,1,03:05:08,2,65,9.2,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
264,2,03:06:28,2,73,11.0,,,,,,,,,,,3.50,3.71,,,,,,,,,,,7.20,3,0
265,1,03:06:28,2,63,8.7,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
266,1,03:06:31,3,70,10.5,18.2,,,,,,,,,,3.34,2.90,1.50,,,,,,,,,,7.74,3,36
267,1,03:06:41,3,66,9.4,19.2,,,,,,,,,,2.61,2.98,1.34,,,,,,,,,,6.92,2,0
268,4,03:06:55,2,70,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
269,4,03:07:03,2,63,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
270,1,03:07:37,5,69,17.2,4.3,33.8,4.0,,,,,,,,12.41,12.51,12.60,9.48,12.30,,,,,,,,59.32,9,0
271,1,03:07:44,3,63,9.7,20.0,,,,,,,,,,2.99,3.17,2.20,,,,,,,,,,8.36,2,0
272,1,03:07:48,3,66,10.8,20.1,,,,,,,,,,2.96,2.91,2.04,,,,,,,,,,7.91,3,0
273,1,03:08:02,2,69,9.4,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
274,2,03:08:07,2,68,10.1,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
275,1,03:08:57,2,65,10.8,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.49,3,0
276,1,03:08:59,2,63,9.7,,,,,,,,,,,3.18,3.40,,,,,,,,,,,6.58,2,0
277,1,03:10:46,2,64,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
278,4,03:10:56,2,68,12.0,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.40,3,0
279,1,03:11:03,2,62,13.2,,,,,,,,,,,3.99,3.57,,,,,,,,,,,7.56,3,0
280,4,03:11:05,2,58,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
281,1,03:13:03,2,63,9.4,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0
282,1,03:14:34,2,81,9.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
283,1,03:14:36,5,76,19.6,4.2,29.3,3.9,,,,,,,,13.75,18.48,18.32,17.39,18.00,,,,,,,,85.95,9,0
284,1,03:14:42,2,71,11.5,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0
285,1,03:14:46,2,73,13.0,,,,,,,,,,,4.27,3.21,,,,,,,,,,,7.48,3,0
286,3,03:14:51,2,57,10.5,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.68,3,0
287,1,03:19:26,2,66,8.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
288,1,03:19:28,2,65,9.0,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
290,3,03:21:53,2,65,11.1,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.94,3,0
291,3,03:24:11,2,63,8.5,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
292,1,03:24:17,2,61,9.6,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.98,2,0
293,1,03:24:23,2,56,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
294,3,03:25:19,2,66,9.0,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
297,3,03:25:39,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
299,4,03:27:07,2,56,9.1,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
300,4,03:27:40,2,60,9.5,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
301,1,03:30:29,3,66,8.9,10.7,,,,,,,,,,2.35,2.20,0.99,,,,,,,,,,5.54,2,0
302,1,03:32:01,5,70,12.4,4.2,30.2,4.0,,,,,,,,11.25,10.62,10.49,6.64,5.84,,,,,,,,44.85,9,0
303,3,03:32:25,2,70,10.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
304,1,03:32:55,3,66,12.0,19.9,,,,,,,,,,3.59,3.08,1.84,,,,,,,,,,8.51,3,0
305,1,03:33:45,2,62,10.1,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0
306,1,03:33:49,2,60,10.0,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.10,3,0
307,2,03:34:57,2,71,10.1,,,,,,,,,,,3.02,3.41,,,,,,,,,,,6.43,3,0
308,1,03:34:57,3,63,13.0,19.5,,,,,,,,,,4.01,3.74,1.85,,,,,,,,,,9.60,3,0
309,2,03:35:00,2,70,13.2,,,,,,,,,,,4.94,4.97,,,,,,,,,,,9.91,3,0
310,1,03:35:00,2,62,9.8,,,,,,,,,,,3.69,3.95,,,,,,,,,,,7.64,2,0
311,1,03:37:24,5,55,15.9,4.5,29.2,5.0,,,,,,,,13.02,19.25,19.16,19.27,18.34,,,,,,,,89.03,9,0
312,1,03:37:43,3,69,10.9,19.7,,,,,,,,,,3.43,3.53,2.36,,,,,,,,,,9.31,3,0
313,1,03:37:47,3,64,11.7,20.4,,,,,,,,,,3.42,3.79,3.46,,,,,,,,,,10.67,3,0
314,1,03:37:49,2,60,9.4,,,,,,,,,,,2.91,3.14,,,,,,,,,,,6.05,2,0
315,1,03:37:50,3,62,10.1,17.9,,,,,,,,,,2.73,2.04,1.50,,,,,,,,,,6.28,3,0
316,1,03:41:04,2,68,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
317,1,03:41:08,5,64,13.8,4.3,38.0,4.0,,,,,,,,10.75,9.83,9.55,6.17,5.71,,,,,,,,42.01,9,0
318,4,03:44:26,2,61,11.6,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.53,3,0
319,3,03:46:13,5,62,16.2,4.3,28.7,4.1,,,,,,,,8.31,5.89,6.03,4.28,4.74,,,,,,,,29.26,9,0
320,1,03:49:18,2,76,9.9,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
321,1,03:50:02,5,62,12.8,21.1,9.4,22.3,,,,,,,,12.60,17.28,15.47,10.08,5.73,,,,,,,,61.14,11,0
322,1,03:52:35,2,68,10.8,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0
323,1,03:52:40,4,64,14.3,27.6,3.4,,,,,,,,,5.38,7.74,5.23,5.98,,,,,,,,,24.34,8,0
324,4,03:53:16,2,70,8.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
325,3,03:58:05,2,55,10.0,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,0
326,4,03:58:38,3,57,13.6,13.8,,,,,,,,,,4.47,3.19,1.82,,,,,,,,,,9.48,3,0
327,1,03:59:03,2,63,11.7,,,,,,,,,,,3.88,3.74,,,,,,,,,,,7.62,3,0
328,4,04:00:05,3,61,12.7,15.2,,,,,,,,,,3.49,3.24,2.23,,,,,,,,,,8.96,3,0
329,3,04:01:36,3,55,10.8,21.8,,,,,,,,,,3.08,4.00,2.68,,,,,,,,,,9.76,3,0
330,1,04:03:26,2,66,9.2,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
331,1,04:03:43,2,66,12.0,,,,,,,,,,,3.46,2.13,,,,,,,,,,,5.59,3,0
332,1,04:03:57,2,86,8.5,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,2,0
333,1,04:03:59,2,88,9.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,2,0
334,1,04:04:02,3,72,14.1,19.8,,,,,,,,,,4.42,3.68,1.96,,,,,,,,,,10.05,8,0
335,4,04:07:10,2,68,12.9,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.31,3,0
336,4,04:07:25,5,68,16.7,4.4,24.0,5.0,,,,,,,,9.22,6.26,6.40,4.56,3.73,,,,,,,,30.17,9,0
337,1,04:08:09,8,64,15.4,4.3,12.7,4.9,1.0,3.1,1.2,,,,,10.51,14.73,15.46,4.65,18.41,2.65,18.03,2.05,,,,,86.49,13,0
338,2,04:08:50,3,68,11.4,19.8,,,,,,,,,,2.89,2.77,1.00,,,,,,,,,,6.66,3,0
339,1,04:08:51,5,65,19.6,4.3,31.8,4.0,,,,,,,,12.58,15.48,15.34,17.90,17.17,,,,,,,,78.47,9,0
340,2,04:10:54,2,73,11.6,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0
341,1,04:10:55,5,69,14.2,4.4,30.4,4.0,,,,,,,,14.29,16.06,15.47,16.30,15.53,,,,,,,,77.64,9,0
342,1,04:11:22,2,76,8.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
343,3,04:12:54,6,66,15.2,4.2,20.9,4.2,4.2,,,,,,,12.65,14.92,13.83,3.33,16.49,16.20,,,,,,,77.42,10,34
344,4,04:12:57,2,62,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
345,3,04:14:19,5,55,17.1,4.3,28.9,4.1,,,,,,,,8.64,6.36,7.20,5.47,5.10,,,,,,,,32.76,9,34
346,1,04:14:49,2,60,9.2,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,2,0
347,1,04:17:24,5,70,17.3,4.2,30.7,4.0,,,,,,,,11.92,9.60,9.17,9.00,9.77,,,,,,,,49.46,9,0
348,1,04:19:09,3,62,13.1,19.0,,,,,,,,,,5.47,3.83,1.96,,,,,,,,,,11.27,3,0
349,1,04:19:11,3,65,11.1,20.6,,,,,,,,,,3.32,3.32,1.05,,,,,,,,,,7.69,3,0
350,1,04:19:15,3,62,12.9,17.2,,,,,,,,,,4.59,3.00,0.52,,,,,,,,,,8.12,3,0
351,1,04:20:27,2,66,8.7,,,,,,,,,,,2.14,1.01,,,,,,,,,,,3.15,2,0
352,1,04:20:42,2,66,9.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.86,2,0
353,1,04:20:44,2,64,9.2,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,2,0
354,4,04:21:33,2,70,10.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
355,1,04:21:41,6,70,15.3,4.2,19.1,4.9,4.8,,,,,,,12.25,15.39,15.07,7.00,18.09,16.67,,,,,,,84.47,10,0