veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,3,66,11.5,13.4,,,,,,,,,,3.06,3.27,0.95,,,,,,,,,,7.28,3,0
2,2,00:00:45,2,80,13.4,,,,,,,,,,,4.26,6.82,,,,,,,,,,,11.08,5,0
3,4,00:05:09,5,63,20.5,4.3,32.6,4.0,,,,,,,,10.34,8.71,8.51,7.68,7.29,,,,,,,,42.54,9,0
4,1,00:10:05,2,63,10.1,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
5,1,00:11:36,2,60,12.0,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0
6,1,00:14:06,2,66,8.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
7,2,00:14:08,2,52,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
8,1,00:15:53,2,70,9.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
9,4,00:16:13,5,61,17.4,4.2,35.5,4.0,,,,,,,,10.29,13.23,13.39,14.20,14.62,,,,,,,,65.73,9,0
10,1,00:19:00,2,65,10.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,3,0
11,1,00:19:14,2,62,9.1,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0
12,1,00:20:52,2,67,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0
13,4,00:21:12,2,65,13.3,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
15,1,00:21:57,5,60,14.8,4.5,17.2,4.0,,,,,,,,10.85,12.16,12.51,15.36,15.59,,,,,,,,66.47,9,0
16,1,00:22:31,2,61,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0
17,4,00:24:47,2,67,13.1,,,,,,,,,,,3.82,4.83,,,,,,,,,,,8.66,3,0
18,4,00:26:15,2,68,13.3,,,,,,,,,,,3.67,5.28,,,,,,,,,,,8.96,3,0
19,1,00:26:36,2,65,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
20,3,00:29:48,2,66,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
21,4,00:29:57,5,63,17.1,4.2,34.8,4.0,,,,,,,,10.97,15.34,15.24,15.08,14.91,,,,,,,,71.55,9,0
22,4,00:31:11,2,63,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
23,4,00:32:28,5,64,13.6,4.3,28.7,4.1,,,,,,,,8.63,4.45,4.63,3.56,2.75,,,,,,,,24.02,9,0
24,1,00:32:30,2,64,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
25,1,00:33:54,2,70,13.2,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.73,3,0
26,4,00:43:50,5,63,14.7,4.3,32.5,4.0,,,,,,,,10.78,9.98,8.94,9.53,9.63,,,,,,,,48.87,9,0
27,4,00:47:56,2,66,14.6,,,,,,,,,,,3.24,5.78,,,,,,,,,,,9.02,5,0
28,4,00:48:00,3,65,11.1,17.4,,,,,,,,,,3.02,4.04,1.89,,,,,,,,,,8.94,3,0
29,1,00:49:53,2,62,11.1,,,,,,,,,,,2.49,3.24,,,,,,,,,,,5.73,3,0
30,1,00:57:55,5,70,16.2,4.3,36.9,4.0,,,,,,,,11.88,15.39,15.23,16.66,14.68,,,,,,,,73.85,9,0
31,1,00:58:01,2,63,8.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
32,4,00:58:28,2,64,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
33,4,01:02:55,5,67,15.4,4.2,29.7,4.1,,,,,,,,8.22,5.14,5.18,3.56,2.91,,,,,,,,25.02,9,0
34,1,01:03:03,2,66,8.5,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0
36,1,01:11:26,2,52,7.8,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
37,4,01:15:36,5,68,14.3,4.3,29.4,4.2,,,,,,,,7.64,4.35,3.87,4.51,4.45,,,,,,,,24.81,9,0
38,1,01:16:13,2,62,8.6,,,,,,,,,,,1.76,0.81,,,,,,,,,,,2.58,2,0
39,2,01:18:00,2,63,9.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
40,1,01:20:14,5,63,19.7,4.3,35.1,4.0,,,,,,,,10.33,7.52,7.56,5.68,5.20,,,,,,,,36.29,9,0
41,4,01:24:39,2,67,9.8,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,2,0
42,4,01:27:00,2,65,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
43,4,01:31:28,2,69,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
44,1,01:34:37,2,65,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
45,1,01:37:01,5,67,17.3,4.2,31.5,4.0,,,,,,,,10.68,13.81,12.65,13.01,13.19,,,,,,,,63.33,9,0
46,3,01:39:12,5,68,13.9,4.3,29.8,4.1,,,,,,,,4.48,2.15,2.40,1.71,1.90,,,,,,,,12.63,9,0
48,1,01:40:34,2,65,9.3,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
49,1,01:41:22,2,70,9.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
50,4,01:46:14,2,59,8.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,2,0
51,1,01:46:45,2,70,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
52,4,01:48:11,5,65,14.0,4.3,29.4,4.1,,,,,,,,8.96,4.61,4.88,3.25,3.94,,,,,,,,25.64,9,0
53,4,01:48:50,5,68,14.1,4.3,30.8,4.0,,,,,,,,9.32,5.07,4.90,3.34,3.04,,,,,,,,25.66,9,0
54,1,01:52:49,2,63,21.3,,,,,,,,,,,7.24,9.32,,,,,,,,,,,16.56,5,0
55,4,01:55:47,2,70,10.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
56,1,01:56:39,2,70,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
57,1,01:59:14,3,63,10.8,20.8,,,,,,,,,,2.93,3.38,1.70,,,,,,,,,,8.00,3,0
58,4,02:01:44,5,63,14.7,4.3,33.0,4.0,,,,,,,,10.68,10.24,9.42,8.27,8.52,,,,,,,,47.14,9,0
59,4,02:02:01,5,63,14.6,4.3,33.5,4.0,,,,,,,,10.45,9.35,9.83,7.07,7.77,,,,,,,,44.46,9,0
60,4,02:04:39,2,62,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
61,1,02:05:27,2,64,10.9,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
62,1,02:06:15,2,60,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
63,1,02:15:37,5,65,19.7,4.2,36.9,4.0,,,,,,,,9.83,11.79,11.89,6.58,7.35,,,,,,,,47.45,9,0
64,1,02:19:42,2,68,11.6,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
65,4,02:21:41,2,65,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
66,1,02:27:09,2,64,13.2,,,,,,,,,,,3.58,4.48,,,,,,,,,,,8.06,3,0
67,1,02:28:44,2,67,12.2,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
68,1,02:34:13,2,69,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
69,4,02:38:00,5,67,18.9,4.2,28.0,10.1,,,,,,,,9.79,15.52,15.81,17.45,17.88,,,,,,,,76.46,16,0
70,4,02:39:53,5,66,14.8,4.2,31.2,4.0,,,,,,,,9.93,7.66,7.50,6.55,6.97,,,,,,,,38.61,9,0
71,1,02:42:55,2,72,9.7,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.42,2,0
72,1,02:46:29,5,65,19.6,4.2,29.2,4.0,,,,,,,,11.35,16.43,16.55,14.57,15.84,,,,,,,,74.73,9,0
73,4,02:49:26,2,70,8.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
74,4,02:50:03,5,66,14.2,4.3,31.4,4.1,,,,,,,,8.60,4.33,4.30,3.06,3.77,,,,,,,,24.06,9,0
75,3,02:53:05,2,83,10.0,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,3,0
77,4,02:54:30,2,64,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
78,4,02:56:22,2,62,10.8,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
79,1,02:56:45,5,66,12.9,4.2,36.4,4.1,,,,,,,,10.75,10.25,10.90,12.54,11.96,,,,,,,,56.40,9,0
80,1,02:57:04,2,66,11.9,,,,,,,,,,,4.13,4.32,,,,,,,,,,,8.45,3,0
81,1,02:59:19,5,69,13.4,21.2,10.2,21.9,,,,,,,,9.00,16.00,10.86,11.57,10.17,,,,,,,,57.60,11,0
82,4,02:59:52,2,66,9.5,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,2,0
83,4,03:00:54,5,63,16.7,4.2,34.6,4.0,,,,,,,,11.22,15.30,14.63,13.44,14.05,,,,,,,,68.64,9,0
84,1,03:03:02,5,63,14.1,4.2,29.4,4.0,,,,,,,,10.53,14.78,14.11,16.05,16.12,,,,,,,,71.60,9,0
85,1,03:05:27,5,67,15.0,4.2,31.5,3.9,,,,,,,,9.31,15.35,14.64,15.63,14.17,,,,,,,,69.10,9,0
86,1,03:05:59,2,72,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
87,4,03:06:07,2,73,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
88,4,03:15:27,6,61,13.7,4.9,23.3,5.3,4.9,,,,,,,11.05,15.60,16.17,15.16,15.11,14.63,,,,,,,87.72,10,0
89,4,03:18:52,2,58,8.8,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
90,4,03:21:10,2,65,9.5,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
91,4,03:30:57,2,73,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
92,4,03:32:25,5,68,17.3,4.5,31.3,4.2,,,,,,,,7.60,7.05,6.67,14.67,13.63,,,,,,,,49.63,9,33
93,4,03:37:10,2,73,9.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
94,1,03:37:17,2,66,8.7,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
95,4,03:38:03,6,65,15.2,4.2,26.9,5.3,5.4,,,,,,,10.05,15.80,15.93,12.87,13.98,13.79,,,,,,,82.42,10,0
96,1,03:39:59,5,68,13.7,4.3,30.0,4.0,,,,,,,,9.98,16.30,15.43,13.86,15.21,,,,,,,,70.77,9,0
97,4,03:40:06,2,66,11.9,,,,,,,,,,,3.84,3.92,,,,,,,,,,,7.76,3,0
98,1,03:41:26,5,63,13.0,4.2,30.5,4.0,,,,,,,,10.41,14.67,14.49,12.79,15.94,,,,,,,,68.30,9,0
99,1,03:42:42,2,70,13.3,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.65,3,0
100,1,03:42:52,2,73,11.5,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,3,0
101,1,03:43:50,2,65,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
102,4,03:44:32,2,69,9.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
103,4,03:46:44,2,72,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
104,1,03:48:13,2,66,21.3,,,,,,,,,,,7.18,10.14,,,,,,,,,,,17.33,5,0
105,1,03:50:23,5,65,13.9,4.2,29.4,4.0,,,,,,,,10.67,14.80,13.55,15.64,14.66,,,,,,,,69.32,9,0
106,4,03:51:35,5,68,16.2,4.2,29.0,3.9,,,,,,,,11.28,16.01,15.34,18.15,19.13,,,,,,,,79.91,9,0
107,4,03:51:50,5,71,18.8,4.4,25.0,4.2,,,,,,,,8.58,15.33,15.55,13.80,13.36,,,,,,,,66.62,9,0
108,1,03:53:21,5,68,15.6,4.3,29.5,4.0,,,,,,,,8.87,6.07,5.78,3.50,4.95,,,,,,,,29.18,9,0
109,1,03:55:06,2,76,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
110,4,04:00:38,2,63,21.1,,,,,,,,,,,7.68,8.51,,,,,,,,,,,16.19,5,0
111,4,04:01:50,2,63,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
112,1,04:02:17,5,69,19.6,4.3,28.9,10.2,,,,,,,,10.41,13.70,13.29,15.65,14.76,,,,,,,,67.81,16,0
113,1,04:04:57,5,63,13.2,21.1,9.5,22.1,,,,,,,,9.34,12.74,9.73,12.21,9.37,,,,,,,,53.39,11,0
114,4,04:07:15,2,66,9.1,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
115,1,04:11:24,5,69,17.3,4.1,30.5,4.1,,,,,,,,10.39,8.60,8.05,8.01,9.92,,,,,,,,44.98,9,0
116,4,04:12:50,5,67,19.4,4.2,35.9,3.9,,,,,,,,10.95,13.86,13.90,14.54,14.49,,,,,,,,67.73,9,0
117,4,04:13:03,5,66,13.4,4.2,31.4,3.9,,,,,,,,9.92,7.20,7.60,8.69,14.09,,,,,,,,47.50,9,0
118,1,04:13:21,2,67,21.4,,,,,,,,,,,7.93,8.35,,,,,,,,,,,16.29,5,0
119,3,04:13:29,3,65,20.0,4.4,,,,,,,,,,5.21,7.59,7.00,,,,,,,,,,19.80,6,0
121,1,04:14:24,6,68,16.7,4.2,13.4,4.9,4.0,,,,,,,8.79,14.48,13.73,2.20,16.10,15.75,,,,,,,71.05,10,0
122,4,04:16:06,5,65,15.2,4.1,29.9,3.9,,,,,,,,9.11,15.93,16.46,16.06,16.40,,,,,,,,73.97,9,0
123,4,04:17:03,5,70,13.5,4.4,26.3,9.9,,,,,,,,10.41,14.88,14.74,10.06,23.36,,,,,,,,73.44,16,0
124,1,04:17:36,2,68,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
125,4,04:17:59,5,69,16.0,4.2,36.1,4.0,,,,,,,,8.67,6.23,6.54,5.09,3.38,,,,,,,,29.91,9,0
126,1,04:18:29,2,76,10.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
127,4,04:20:50,2,67,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
128,1,04:21:29,5,65,14.2,4.3,29.3,4.0,,,,,,,,12.45,15.99,14.12,15.27,14.70,,,,,,,,72.53,9,0
129,1,04:21:44,5,62,14.1,4.3,28.8,4.0,,,,,,,,11.40,14.48,12.99,13.27,13.46,,,,,,,,65.58,9,0
130,4,04:23:45,5,69,16.2,4.2,29.5,10.0,,,,,,,,9.52,5.95,5.78,2.87,5.59,,,,,,,,29.70,16,0
131,1,04:26:23,2,64,9.0,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
132,4,04:26:30,2,69,11.9,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
133,4,04:26:51,2,66,11.0,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,3,0
134,4,04:27:52,5,62,16.6,4.4,27.9,4.0,,,,,,,,8.53,14.27,15.02,16.63,17.77,,,,,,,,72.21,9,0
135,1,04:28:51,2,67,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
136,1,04:30:20,5,69,19.6,4.2,31.5,10.2,,,,,,,,9.94,10.40,10.19,7.89,5.95,,,,,,,,44.37,16,0
137,4,04:31:42,2,66,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
138,1,04:33:22,5,65,11.8,4.3,34.5,4.0,,,,,,,,9.14,7.01,7.09,6.45,5.58,,,,,,,,35.26,9,0
139,4,04:33:55,5,68,14.3,4.3,29.5,4.1,,,,,,,,9.09,5.08,5.24,3.70,4.68,,,,,,,,27.80,9,0
140,4,04:33:58,2,67,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
141,1,04:34:05,6,75,17.6,4.2,19.5,4.7,4.8,,,,,,,9.75,14.92,14.42,9.32,13.94,13.15,,,,,,,75.50,10,0
142,1,04:34:08,6,73,16.2,4.2,19.2,4.9,4.8,,,,,,,9.14,14.08,13.52,6.49,14.13,14.01,,,,,,,71.37,10,0
143,4,04:34:42,2,67,9.6,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,2,0
144,4,04:35:13,5,65,17.4,4.3,28.4,8.0,,,,,,,,8.52,5.95,5.83,4.26,3.83,,,,,,,,28.38,4,0
145,2,04:37:02,2,74,7.9,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
146,4,04:37:25,2,69,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
147,4,04:39:40,2,68,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
148,1,04:39:54,5,68,17.5,4.3,35.3,4.0,,,,,,,,11.74,16.09,15.15,14.74,13.67,,,,,,,,71.40,9,0
149,4,04:40:27,2,74,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
150,3,04:40:56,2,70,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
151,4,04:41:38,2,66,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
152,1,04:42:10,2,63,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
153,4,04:42:12,2,78,8.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
154,4,04:43:19,5,71,18.5,4.3,32.7,4.9,,,,,,,,10.18,19.83,19.38,18.62,18.34,,,,,,,,86.36,9,0
155,3,04:43:53,3,65,15.9,5.0,,,,,,,,,,4.48,8.66,8.35,,,,,,,,,,21.49,6,0
158,1,04:44:15,2,70,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
159,1,04:45:13,2,58,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
160,4,04:45:39,2,73,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
161,1,04:47:58,5,63,11.5,4.2,32.4,4.0,,,,,,,,10.79,15.19,13.92,14.20,14.22,,,,,,,,68.33,9,0
162,1,04:48:16,2,61,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
163,4,04:52:22,2,73,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
164,4,04:52:43,2,68,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
165,4,04:52:48,2,71,8.7,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
166,4,04:53:13,2,71,9.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
167,4,04:54:16,5,66,17.0,4.3,31.4,4.0,,,,,,,,9.83,5.23,5.10,3.93,4.18,,,,,,,,28.27,9,0
168,1,04:54:22,2,66,10.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,3,0
169,4,04:54:39,2,66,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
170,1,04:55:08,2,69,8.9,,,,,,,,,,,1.62,1.88,,,,,,,,,,,3.50,2,33
171,1,04:55:58,2,65,11.1,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.52,3,0
172,4,04:57:05,2,68,11.7,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
173,4,05:00:10,2,63,8.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
174,1,05:03:00,5,63,11.7,4.3,29.3,4.0,,,,,,,,9.69,8.21,7.76,5.75,5.60,,,,,,,,37.02,9,0
175,1,05:03:05,2,63,11.8,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.79,3,0
176,1,05:04:15,5,63,14.2,4.2,29.3,4.0,,,,,,,,12.20,15.02,14.30,15.99,15.70,,,,,,,,73.21,9,0
177,1,05:04:25,2,68,9.5,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
178,4,05:04:28,5,66,15.9,4.2,28.9,3.9,,,,,,,,8.80,4.69,5.12,2.33,4.05,,,,,,,,25.00,9,0
179,4,05:04:57,2,68,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
180,4,05:05:40,2,71,7.9,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
181,4,05:05:55,2,64,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
182,4,05:06:08,2,79,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
183,1,05:06:28,2,76,11.6,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
184,4,05:06:39,2,76,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
185,4,05:07:14,2,70,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
186,1,05:07:26,2,58,10.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
187,1,05:07:39,2,68,21.3,,,,,,,,,,,10.90,12.10,,,,,,,,,,,23.00,5,0
188,3,05:08:06,2,71,9.5,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
189,4,05:08:12,2,69,9.1,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
190,4,05:08:49,6,72,15.3,4.2,28.1,4.2,4.4,,,,,,,9.65,17.54,17.57,19.00,7.24,17.63,,,,,,,88.63,10,0
191,1,05:09:03,2,67,9.4,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
192,4,05:09:17,2,59,12.0,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
193,1,05:10:21,2,70,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
194,1,05:14:18,2,69,11.9,,,,,,,,,,,3.81,3.33,,,,,,,,,,,7.13,3,0
195,1,05:14:39,2,66,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
196,1,05:15:01,6,68,16.4,4.2,19.0,5.3,4.2,,,,,,,9.71,13.81,13.71,5.49,14.82,14.70,,,,,,,72.22,10,0
197,4,05:15:52,2,76,11.8,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
198,1,05:16:24,2,76,9.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
199,1,05:16:50,2,66,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0
200,1,05:17:22,2,73,9.4,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.17,2,0
201,1,05:17:33,2,73,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
202,1,05:17:56,2,66,21.9,,,,,,,,,,,11.27,12.46,,,,,,,,,,,23.73,5,0
203,1,05:18:06,3,71,11.5,19.0,,,,,,,,,,2.62,2.99,2.22,,,,,,,,,,7.83,3,0
204,1,05:18:12,5,70,17.9,4.2,35.1,4.0,,,,,,,,10.79,5.81,5.33,4.89,4.71,,,,,,,,31.52,9,0
205,4,05:18:16,2,69,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
206,1,05:18:47,2,65,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
207,4,05:18:57,2,63,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
208,4,05:20:22,2,72,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
209,1,05:20:27,5,63,13.8,4.2,29.8,4.0,,,,,,,,11.44,15.28,15.11,16.21,15.82,,,,,,,,73.86,9,0
210,2,05:20:28,2,70,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
211,4,05:20:38,2,66,11.6,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,3,0
212,4,05:23:30,2,66,11.8,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.69,3,0
213,4,05:23:48,2,73,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
214,4,05:23:54,2,70,9.5,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
215,1,05:24:11,2,64,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0
216,4,05:24:18,2,68,9.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
217,1,05:24:22,2,68,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
218,4,05:25:13,5,68,20.2,4.4,33.6,5.9,,,,,,,,9.44,8.56,8.21,5.16,6.46,,,,,,,,37.82,9,0
219,1,05:25:24,5,64,19.7,4.3,29.3,5.0,,,,,,,,10.47,7.52,6.94,4.02,4.25,,,,,,,,33.20,9,0
220,4,05:25:38,2,62,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
221,4,05:26:07,2,71,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
222,1,05:27:00,3,71,13.4,21.0,,,,,,,,,,9.00,11.32,7.80,,,,,,,,,,28.12,8,0
223,3,05:27:27,5,69,17.4,4.2,34.5,4.1,,,,,,,,10.12,14.59,14.21,14.68,14.91,,,,,,,,68.52,9,0
224,1,05:29:05,2,65,11.0,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,3,0
225,4,05:29:09,2,66,9.1,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0
226,3,05:29:48,2,71,12.1,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0
227,4,05:29:49,5,63,19.4,4.2,28.5,3.9,,,,,,,,9.68,5.20,5.95,3.47,3.23,,,,,,,,27.53,9,0
228,4,05:30:19,2,72,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0
229,4,05:31:08,5,68,18.0,4.2,35.5,5.4,,,,,,,,10.32,14.66,14.91,13.97,14.79,,,,,,,,68.65,9,0
230,1,05:31:31,2,66,9.6,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0
231,4,05:31:41,2,63,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
232,1,05:32:13,2,73,8.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
233,4,05:33:01,2,69,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
234,3,05:33:02,2,71,9.0,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
235,4,05:33:30,5,62,15.0,4.2,35.2,4.0,,,,,,,,11.45,15.69,14.97,15.01,14.83,,,,,,,,71.95,9,0
236,4,05:33:50,6,65,17.0,4.4,26.7,5.1,5.2,,,,,,,10.82,15.32,13.10,14.86,15.20,14.70,,,,,,,84.01,10,0
237,1,05:34:16,2,66,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
238,4,05:34:20,2,70,12.0,,,,,,,,,,,3.17,1.93,,,,,,,,,,,5.11,3,0
239,4,05:34:23,2,71,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
240,4,05:34:38,2,76,12.1,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
241,1,05:35:02,2,70,11.8,,,,,,,,,,,4.10,3.86,,,,,,,,,,,7.97,3,0
242,4,05:35:26,2,69,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.31,3,0
243,4,05:35:27,2,66,13.0,,,,,,,,,,,2.66,4.26,,,,,,,,,,,6.92,3,0
244,3,05:35:28,5,69,17.6,4.4,28.8,8.1,,,,,,,,11.28,6.18,6.78,5.09,5.02,,,,,,,,34.35,16,0
245,1,05:36:06,5,58,11.9,4.2,36.3,4.0,,,,,,,,9.77,13.40,13.30,18.03,17.05,,,,,,,,71.54,9,0
246,4,05:36:13,2,70,7.7,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0
247,1,05:36:37,2,71,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
248,3,05:36:40,2,73,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
249,1,05:37:27,2,72,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
250,4,05:37:27,2,62,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
251,4,05:37:38,2,65,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
252,1,05:37:45,2,68,11.9,,,,,,,,,,,4.99,3.74,,,,,,,,,,,8.73,3,0
253,4,05:38:01,2,71,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
254,4,05:38:45,2,65,11.5,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
255,4,05:39:05,2,70,13.2,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.77,3,0
256,4,05:39:21,5,68,13.8,4.4,29.2,4.1,,,,,,,,8.46,5.09,4.57,3.84,3.16,,,,,,,,25.11,9,0
257,1,05:39:34,2,70,10.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,3,0
258,3,05:39:38,2,75,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
259,4,05:39:43,2,68,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
260,4,05:39:58,5,65,15.6,4.4,35.4,4.1,,,,,,,,7.46,10.59,10.48,8.61,9.46,,,,,,,,46.60,9,34
261,4,05:40:21,5,65,14.3,4.4,32.9,4.8,,,,,,,,8.09,17.08,15.91,15.09,15.58,,,,,,,,71.75,9,0
262,1,05:40:36,5,63,17.3,4.2,32.1,4.0,,,,,,,,10.20,5.13,4.83,4.90,4.62,,,,,,,,29.67,9,0
263,2,05:40:37,5,65,17.7,4.4,28.9,4.4,,,,,,,,10.65,14.53,14.38,14.51,14.09,,,,,,,,68.16,9,0
264,1,05:42:09,5,71,16.2,4.4,29.0,4.0,,,,,,,,10.45,12.44,10.65,11.75,12.00,,,,,,,,57.28,9,0
265,4,05:42:10,5,73,11.1,4.2,28.3,4.0,,,,,,,,9.55,9.88,10.77,12.45,10.35,,,,,,,,53.00,9,0
266,1,05:42:14,2,64,21.2,,,,,,,,,,,13.21,14.87,,,,,,,,,,,28.08,5,0
267,4,05:42:24,2,68,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
268,1,05:42:32,2,77,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
269,1,05:42:43,2,64,11.4,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
271,1,05:43:08,2,72,10.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
272,4,05:44:10,2,70,7.8,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
273,1,05:44:17,2,70,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
274,4,05:45:02,2,68,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
275,4,05:45:12,2,81,7.6,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
276,1,05:45:34,2,70,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
277,4,05:45:37,5,73,15.1,4.3,31.4,4.1,,,,,,,,8.96,7.91,8.24,7.05,6.73,,,,,,,,38.89,9,0
278,1,05:46:00,2,74,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
279,1,05:46:14,2,72,11.2,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
280,4,05:46:33,2,70,11.5,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
281,1,05:46:39,2,67,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
282,2,05:46:41,2,70,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
283,4,05:46:53,2,68,11.6,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
284,1,05:47:25,2,69,11.2,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.63,3,0
285,1,05:47:52,2,70,9.5,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
286,3,05:47:58,2,66,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
287,4,05:48:04,2,59,9.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
288,3,05:48:16,2,68,12.1,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.88,3,0
289,4,05:48:21,2,70,12.1,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
290,1,05:48:57,2,70,12.0,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.56,3,0
291,4,05:49:07,2,64,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
292,3,05:49:08,2,72,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
293,4,05:49:18,2,71,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
294,1,05:49:23,2,67,9.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
295,4,05:49:26,5,66,16.8,4.2,28.2,4.2,,,,,,,,9.42,14.90,14.87,13.14,14.65,,,,,,,,66.97,9,0
296,1,05:49:36,2,65,18.5,,,,,,,,,,,10.67,13.39,,,,,,,,,,,24.06,5,0
297,1,05:49:43,2,62,20.0,,,,,,,,,,,9.31,10.75,,,,,,,,,,,20.06,5,0
298,1,05:49:45,2,75,13.2,,,,,,,,,,,3.65,3.39,,,,,,,,,,,7.03,3,0
299,4,05:50:13,2,71,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
300,1,05:51:08,2,61,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
301,4,05:51:14,2,69,9.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
302,1,05:51:32,5,68,15.7,4.2,23.5,4.0,,,,,,,,10.00,15.89,16.68,3.90,4.65,,,,,,,,51.11,9,0
303,4,05:51:37,2,65,10.8,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
304,1,05:51:37,2,68,11.8,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
305,4,05:51:41,2,69,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
306,4,05:51:50,2,65,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
307,1,05:51:59,2,62,8.4,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
309,4,05:52:09,2,71,11.4,,,,,,,,,,,3.63,3.78,,,,,,,,,,,7.41,3,0
310,1,05:52:24,2,69,8.3,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.09,2,0
311,4,05:52:48,2,69,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
312,4,05:53:07,2,69,11.5,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
313,4,05:53:10,2,71,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
314,1,05:53:19,5,65,12.9,4.2,28.3,3.8,,,,,,,,11.08,15.63,15.60,14.82,13.74,,,,,,,,70.87,9,0
315,1,05:53:31,2,70,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0
316,4,05:53:46,2,71,9.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
317,1,05:53:56,2,59,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
318,1,05:54:21,4,63,12.7,26.5,4.0,,,,,,,,,9.16,14.87,6.83,6.56,,,,,,,,,37.41,8,0
319,4,05:54:41,2,63,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
320,1,05:55:04,2,67,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
321,1,05:55:27,3,61,11.6,18.3,,,,,,,,,,3.01,2.65,1.74,,,,,,,,,,7.40,3,0
322,4,05:55:30,2,71,11.6,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
323,1,05:55:31,2,62,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
324,2,05:55:35,2,68,9.6,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
325,4,05:55:36,2,62,8.3,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
326,4,05:55:50,2,69,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
327,3,05:55:56,2,70,8.1,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
328,4,05:56:12,2,71,8.3,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0
329,1,05:56:14,2,67,10.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
330,1,05:56:26,2,69,8.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,2,0
331,3,05:56:43,2,71,9.7,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.68,2,0
332,4,05:56:43,2,66,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
333,4,05:56:47,2,68,9.5,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
334,1,05:57:31,2,68,13.4,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.25,3,0
335,4,05:57:43,2,71,11.8,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
336,1,05:57:44,6,64,15.1,4.3,19.1,4.1,4.0,,,,,,,9.83,5.29,5.31,3.58,3.35,3.37,,,,,,,30.72,10,0
337,1,05:57:58,2,68,10.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,3,0
338,4,05:58:23,2,63,17.3,,,,,,,,,,,3.81,8.20,,,,,,,,,,,12.01,5,0
340,1,05:58:52,2,72,11.8,,,,,,,,,,,3.85,2.26,,,,,,,,,,,6.11,3,0
341,4,05:58:57,2,57,9.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0