veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,70,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
2,1,00:01:19,2,62,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
3,1,00:01:40,5,63,16.6,4.3,34.0,4.0,,,,,,,,11.41,14.56,14.31,8.20,9.18,,,,,,,,57.66,9,0
4,2,00:01:49,5,53,17.2,4.2,29.6,10.2,,,,,,,,12.05,7.23,7.36,6.53,5.90,,,,,,,,39.06,16,0
5,2,00:07:03,2,68,8.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
6,2,00:08:15,2,63,9.4,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.65,2,0
7,2,00:09:33,2,63,10.4,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0
8,1,00:10:21,2,48,9.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
9,1,00:11:34,2,58,9.5,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
10,1,00:17:35,2,60,11.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
11,1,00:18:41,2,55,9.5,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,2,0
12,2,00:21:29,2,63,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
13,2,00:26:38,2,58,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
14,1,00:27:25,5,55,13.7,4.3,36.1,4.0,,,,,,,,8.91,5.77,5.94,3.73,4.21,,,,,,,,28.55,9,0
15,1,00:30:38,2,63,9.6,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,2,0
16,1,00:42:05,2,65,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
17,2,00:48:07,2,59,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
18,2,00:54:12,2,63,12.8,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0
19,2,00:56:06,5,61,19.5,4.3,29.8,10.1,,,,,,,,11.23,14.56,14.26,15.86,15.23,,,,,,,,71.14,16,0
20,2,00:56:28,5,67,15.0,4.3,26.1,10.1,,,,,,,,10.27,13.25,13.68,15.79,15.00,,,,,,,,67.98,16,0
21,1,01:08:59,2,67,8.0,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,0
22,2,01:26:19,2,59,8.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
23,1,01:32:12,2,60,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
24,1,01:32:23,5,61,16.9,4.3,31.1,4.0,,,,,,,,11.38,8.00,7.86,5.33,6.87,,,,,,,,39.43,9,0
25,1,01:38:56,2,66,10.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,3,0
26,1,01:39:49,2,61,8.8,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.11,2,0
27,2,01:44:11,2,63,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
28,2,01:49:05,5,65,17.6,4.4,30.0,10.1,,,,,,,,11.11,13.84,13.72,15.15,14.22,,,,,,,,68.05,16,0
29,1,01:52:53,2,63,7.7,,,,,,,,,,,1.58,1.65,,,,,,,,,,,3.23,2,0
30,2,02:01:06,5,64,19.6,4.3,29.3,10.0,,,,,,,,10.47,13.86,13.41,14.73,13.86,,,,,,,,66.33,16,0
31,2,02:02:42,2,68,7.7,,,,,,,,,,,1.45,1.77,,,,,,,,,,,3.21,2,0
32,2,02:09:33,2,68,11.1,,,,,,,,,,,2.64,2.91,,,,,,,,,,,5.55,3,0
33,2,02:18:19,5,62,15.7,4.3,35.5,4.0,,,,,,,,11.56,16.94,16.23,13.70,17.09,,,,,,,,75.52,9,0
34,2,02:18:52,5,61,15.9,4.3,32.6,4.0,,,,,,,,9.94,10.73,10.32,7.92,8.53,,,,,,,,47.45,9,0
35,2,02:22:35,2,80,9.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
36,2,02:36:22,2,60,10.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0
37,1,02:38:06,2,63,8.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
38,1,02:44:15,2,63,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
39,1,02:44:48,2,58,12.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
40,2,02:45:08,5,66,12.1,4.2,33.6,4.1,,,,,,,,10.55,14.11,14.11,10.15,9.93,,,,,,,,58.85,9,0
41,1,02:52:58,5,64,19.6,4.3,31.7,4.0,,,,,,,,10.48,8.32,8.31,5.96,6.82,,,,,,,,39.90,9,0
42,1,02:53:12,5,64,15.1,4.3,34.4,4.0,,,,,,,,10.07,8.48,7.79,5.69,7.65,,,,,,,,39.69,9,0
43,2,02:58:41,2,70,11.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
44,1,03:06:56,2,61,8.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
45,2,03:13:33,5,58,19.6,4.4,32.0,4.0,,,,,,,,10.67,12.97,12.07,4.76,6.16,,,,,,,,46.63,9,0
46,2,03:22:16,5,66,12.3,4.2,32.2,4.0,,,,,,,,10.41,10.82,10.09,5.82,5.96,,,,,,,,43.11,9,0
47,2,03:25:58,2,66,11.1,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0
48,2,03:28:41,5,58,19.6,4.4,29.6,10.1,,,,,,,,9.93,14.55,13.33,15.63,14.95,,,,,,,,68.39,16,0
49,2,03:28:57,5,61,14.1,4.2,31.7,4.1,,,,,,,,8.76,15.27,14.85,15.65,13.68,,,,,,,,68.20,9,0
50,1,03:30:48,2,64,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
51,1,03:34:57,2,73,13.9,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.54,5,0
52,2,03:42:25,2,66,12.0,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
53,2,03:44:27,2,70,11.0,,,,,,,,,,,4.01,2.78,,,,,,,,,,,6.79,3,0
54,2,03:47:37,2,62,11.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
55,1,03:48:56,2,62,11.5,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
56,2,03:53:17,2,63,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
57,1,03:54:32,2,59,8.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
58,2,03:58:58,2,63,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
59,2,03:59:58,2,60,21.2,,,,,,,,,,,8.66,16.06,,,,,,,,,,,24.72,5,0
60,2,04:03:16,5,60,15.3,4.3,35.1,4.1,,,,,,,,10.30,11.05,10.44,8.39,7.94,,,,,,,,48.12,9,0
61,1,04:05:56,2,66,14.7,,,,,,,,,,,4.98,4.89,,,,,,,,,,,9.87,5,0
62,2,04:08:15,2,61,8.4,,,,,,,,,,,1.95,2.17,,,,,,,,,,,4.12,2,0
63,2,04:10:14,5,53,12.6,22.2,9.0,21.6,,,,,,,,9.33,14.45,12.15,5.88,5.49,,,,,,,,47.29,11,0
64,2,04:12:05,5,62,14.7,4.3,32.2,4.0,,,,,,,,11.21,7.99,7.63,9.24,9.27,,,,,,,,45.34,9,0
65,2,04:13:12,2,68,8.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
66,2,04:15:53,2,72,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
67,2,04:17:34,2,60,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
68,1,04:27:12,2,32,14.8,,,,,,,,,,,17.04,21.94,,,,,,,,,,,38.97,5,0
69,1,04:27:22,2,70,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
70,2,04:33:30,5,71,16.2,4.3,32.1,4.0,,,,,,,,10.11,9.13,8.51,10.19,9.86,,,,,,,,47.81,9,0
71,2,04:35:02,2,64,11.5,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
72,2,04:39:29,2,71,8.8,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
73,1,04:40:41,2,49,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
74,2,04:40:44,2,69,13.2,,,,,,,,,,,4.97,3.95,,,,,,,,,,,8.92,3,0
75,2,04:41:39,2,57,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,3,0
76,1,04:43:01,2,65,10.5,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,3,0
77,2,04:43:54,2,26,14.6,,,,,,,,,,,9.25,16.18,,,,,,,,,,,25.43,5,0
78,2,04:44:18,2,66,13.4,,,,,,,,,,,4.63,3.61,,,,,,,,,,,8.24,3,0
79,2,04:45:46,2,63,10.8,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
80,2,04:48:13,2,66,11.5,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
81,2,04:48:32,2,65,20.4,,,,,,,,,,,5.92,8.96,,,,,,,,,,,14.89,5,0
82,1,04:50:09,2,53,11.2,,,,,,,,,,,4.69,3.31,,,,,,,,,,,8.00,3,0
83,1,04:51:31,2,62,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
84,2,04:52:00,5,68,14.8,4.4,30.0,4.0,,,,,,,,10.41,5.01,4.97,4.64,4.89,,,,,,,,29.93,9,0
85,2,04:52:41,2,58,11.5,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
86,1,04:53:01,2,60,14.6,,,,,,,,,,,5.01,8.07,,,,,,,,,,,13.08,5,0
87,1,04:56:13,2,63,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
88,2,04:58:17,5,63,11.2,4.3,29.6,4.0,,,,,,,,9.76,9.71,9.42,8.16,8.42,,,,,,,,45.47,9,0
89,1,05:03:01,2,57,9.7,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,2,0
90,2,05:03:07,2,59,21.0,,,,,,,,,,,8.59,11.66,,,,,,,,,,,20.25,5,0
91,1,05:04:29,2,65,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
92,2,05:07:52,2,69,14.4,,,,,,,,,,,4.97,4.20,,,,,,,,,,,9.17,5,0
93,1,05:07:53,2,68,31.7,,,,,,,,,,,4.56,1.49,,,,,,,,,,,6.05,4,0
94,1,05:08:00,2,64,9.4,,,,,,,,,,,2.69,2.31,,,,,,,,,,,4.99,2,0
95,2,05:08:14,2,52,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
96,2,05:11:20,2,64,9.6,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.81,2,0
97,1,05:12:31,2,55,10.9,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
98,1,05:14:12,2,65,13.3,,,,,,,,,,,4.82,3.48,,,,,,,,,,,8.31,3,0
99,2,05:15:47,5,60,17.4,4.3,32.6,4.0,,,,,,,,11.69,9.25,8.55,8.30,8.10,,,,,,,,45.90,9,0
100,1,05:16:52,2,64,11.5,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
101,1,05:18:03,2,59,12.0,,,,,,,,,,,3.95,3.07,,,,,,,,,,,7.02,3,0
102,2,05:18:26,5,64,17.0,4.3,31.2,4.0,,,,,,,,11.34,14.78,14.29,13.55,14.67,,,,,,,,68.64,9,0
103,2,05:19:12,3,51,13.0,13.7,,,,,,,,,,3.88,4.68,4.03,,,,,,,,,,12.58,3,0
104,1,05:20:05,2,62,8.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
105,2,05:20:17,2,54,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
106,1,05:24:12,2,62,12.9,,,,,,,,,,,3.67,2.98,,,,,,,,,,,6.65,3,0
107,2,05:25:19,2,58,11.6,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
108,1,05:25:57,2,59,8.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
109,2,05:27:02,5,60,11.9,4.4,32.8,4.0,,,,,,,,12.03,15.88,15.01,10.29,11.30,,,,,,,,64.51,9,0
110,2,05:27:38,5,60,11.7,4.3,28.7,4.0,,,,,,,,11.21,10.70,10.24,11.17,11.28,,,,,,,,54.60,9,0
111,2,05:27:42,2,58,9.6,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
112,1,05:28:42,2,58,9.6,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,2,0
113,2,05:28:49,5,60,19.2,4.3,31.3,10.2,,,,,,,,10.41,13.76,14.99,18.39,16.87,,,,,,,,74.43,16,0
114,2,05:28:58,2,62,8.4,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,0
115,2,05:29:04,4,60,11.3,22.5,2.9,,,,,,,,,3.02,5.39,4.25,4.33,,,,,,,,,16.98,3,0
116,1,05:30:23,2,59,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,2,0
117,1,05:31:25,2,58,8.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
118,2,05:31:32,2,68,12.7,,,,,,,,,,,3.71,3.45,,,,,,,,,,,7.16,3,0
119,2,05:32:50,2,62,10.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
120,1,05:32:51,2,57,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
121,1,05:33:07,6,61,15.8,4.3,35.0,4.6,4.6,,,,,,,11.00,6.36,6.05,4.03,3.77,3.08,,,,,,,34.30,10,0
122,2,05:33:10,2,63,13.1,,,,,,,,,,,3.66,3.05,,,,,,,,,,,6.71,3,0
123,1,05:33:32,2,58,9.4,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
124,1,05:33:57,2,58,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
125,2,05:35:09,2,63,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
126,1,05:36:54,2,60,11.8,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
127,1,05:36:58,2,64,13.0,,,,,,,,,,,4.64,3.24,,,,,,,,,,,7.89,3,0
128,1,05:37:05,2,55,11.5,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
129,1,05:37:07,3,53,13.6,13.3,,,,,,,,,,3.83,3.85,1.78,,,,,,,,,,9.46,3,0
130,2,05:37:54,2,68,9.8,,,,,,,,,,,2.99,3.58,,,,,,,,,,,6.58,3,0
131,2,05:39:47,2,63,11.1,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.77,3,0
132,1,05:40:48,2,60,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
133,2,05:40:58,2,83,11.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,3,0
134,1,05:45:09,2,64,19.8,,,,,,,,,,,9.50,11.82,,,,,,,,,,,21.32,5,0
135,2,05:45:59,5,64,14.6,4.3,34.1,4.0,,,,,,,,10.45,7.38,6.90,6.60,6.60,,,,,,,,37.93,9,0
136,2,05:46:44,5,61,14.8,4.3,29.7,4.0,,,,,,,,11.15,5.79,5.51,6.22,5.31,,,,,,,,33.98,9,0
137,2,05:47:05,2,63,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
138,2,05:48:39,2,60,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
139,1,05:49:01,2,60,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
140,2,05:49:24,2,63,11.5,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
141,2,05:50:07,2,62,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
142,1,05:53:02,2,60,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
143,2,05:53:19,2,64,13.1,,,,,,,,,,,3.77,7.41,,,,,,,,,,,11.18,5,0
144,2,05:58:00,5,63,14.3,4.3,30.6,4.0,,,,,,,,11.50,16.98,15.95,16.59,16.61,,,,,,,,77.64,9,0
145,2,06:00:53,2,67,12.0,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
146,2,06:02:42,5,58,15.2,4.3,31.6,4.0,,,,,,,,11.83,15.90,15.23,14.53,15.74,,,,,,,,73.24,9,0
147,2,06:02:46,2,58,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
148,2,06:02:49,2,57,9.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,2,0
149,1,06:03:32,2,63,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
150,2,06:04:08,2,49,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
151,1,06:04:29,2,62,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
152,2,06:06:23,2,60,13.2,,,,,,,,,,,3.72,3.19,,,,,,,,,,,6.91,3,0
153,1,06:06:56,2,57,8.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
154,1,06:08:02,2,60,9.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
155,1,06:09:44,2,54,8.9,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.23,2,0
156,2,06:09:48,2,61,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
157,1,06:09:51,2,64,11.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
158,1,06:11:38,2,57,11.2,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0
159,2,06:11:44,2,55,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
160,2,06:11:52,2,60,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
161,2,06:12:31,2,67,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
162,1,06:12:47,2,51,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
163,2,06:12:53,2,61,9.3,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
164,1,06:13:43,2,60,9.9,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,3,0
165,2,06:13:49,5,57,19.3,4.6,15.9,18.8,,,,,,,,12.43,8.83,7.44,5.10,4.56,,,,,,,,38.36,16,0
166,1,06:13:56,2,57,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
167,1,06:14:25,2,58,8.4,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
168,2,06:14:33,4,63,12.7,16.4,2.8,,,,,,,,,4.24,4.70,2.95,2.48,,,,,,,,,14.37,3,0
169,1,06:14:56,2,57,9.2,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.74,2,0
170,1,06:15:08,2,75,11.7,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
171,2,06:16:31,2,58,11.1,,,,,,,,,,,3.39,4.18,,,,,,,,,,,7.57,3,0
172,2,06:16:36,3,56,13.0,13.1,,,,,,,,,,3.23,3.76,3.55,,,,,,,,,,10.55,3,0
173,2,06:17:06,2,62,10.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
174,1,06:17:49,2,58,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
175,1,06:17:51,5,58,13.8,4.3,30.0,4.0,,,,,,,,9.50,5.36,5.15,3.47,4.31,,,,,,,,27.80,9,0
176,1,06:18:12,2,57,13.0,,,,,,,,,,,3.96,3.50,,,,,,,,,,,7.46,3,0
177,1,06:18:15,2,57,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
178,2,06:18:27,6,61,21.0,4.4,30.8,4.6,4.6,,,,,,,13.38,10.13,9.89,5.73,5.32,5.72,,,,,,,50.18,10,0
179,1,06:18:53,2,64,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.03,2,0
180,1,06:19:12,2,60,11.9,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
181,1,06:20:33,2,63,8.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
182,2,06:22:58,2,62,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
183,2,06:24:26,2,59,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
184,1,06:25:45,2,63,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
185,1,06:26:44,5,60,16.2,4.2,25.0,4.1,,,,,,,,11.82,11.44,11.40,9.13,9.44,,,,,,,,53.22,9,0
186,1,06:28:27,2,55,12.0,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
187,2,06:28:31,2,61,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
188,1,06:28:37,2,62,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
189,1,06:29:20,2,55,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
190,2,06:30:04,4,52,11.9,15.1,2.9,,,,,,,,,2.74,2.96,1.84,1.57,,,,,,,,,9.11,3,0
193,2,06:30:26,2,64,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
194,1,06:31:26,2,63,9.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,3,0
195,2,06:33:25,2,69,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
196,1,06:33:35,5,60,15.0,4.4,28.8,4.1,,,,,,,,11.87,17.30,14.80,15.26,15.04,,,,,,,,74.28,9,0
197,1,06:34:02,2,59,11.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
198,1,06:34:18,2,56,10.1,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.29,3,0
199,1,06:36:00,2,69,10.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
200,2,06:36:02,2,59,16.8,,,,,,,,,,,6.67,9.24,,,,,,,,,,,15.91,5,0
201,1,06:37:02,2,56,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
202,2,06:37:26,2,57,9.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
203,1,06:37:57,2,57,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
204,2,06:39:06,2,60,22.9,,,,,,,,,,,6.82,11.09,,,,,,,,,,,17.91,5,0
205,2,06:39:12,2,63,13.2,,,,,,,,,,,4.87,5.82,,,,,,,,,,,10.69,3,0
206,1,06:39:22,2,67,10.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
207,1,06:39:39,2,53,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
208,1,06:39:41,2,55,11.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
209,2,06:40:03,2,59,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
210,2,06:40:09,2,60,11.0,,,,,,,,,,,3.20,4.74,,,,,,,,,,,7.94,3,0
211,2,06:41:01,2,63,11.9,,,,,,,,,,,4.87,3.36,,,,,,,,,,,8.24,3,0
212,1,06:41:01,2,61,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
213,1,06:41:52,2,52,10.2,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,3,0
214,1,06:42:31,2,68,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
215,1,06:42:56,2,58,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
216,2,06:43:55,5,60,18.8,4.4,29.6,10.0,,,,,,,,10.08,5.58,5.15,4.69,4.59,,,,,,,,30.09,16,0
217,1,06:44:58,2,57,8.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
218,1,06:45:20,5,63,17.3,4.2,25.3,4.0,,,,,,,,12.26,12.37,12.52,10.88,11.08,,,,,,,,59.10,9,0
219,1,06:45:41,5,65,19.4,4.4,31.8,4.1,,,,,,,,11.95,15.65,16.42,14.91,15.70,,,,,,,,74.63,9,0
220,1,06:45:48,2,65,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
221,2,06:46:31,2,60,11.8,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
222,2,06:46:35,2,62,11.4,,,,,,,,,,,4.23,3.67,,,,,,,,,,,7.90,3,0
223,2,06:46:47,2,60,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
224,1,06:47:41,2,62,9.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
225,1,06:47:57,2,53,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
226,1,06:48:27,2,61,11.1,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.30,3,0
227,1,06:48:50,2,61,11.5,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.80,3,0
228,1,06:49:00,2,61,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
229,2,06:49:09,2,57,8.8,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
230,2,06:49:56,5,58,18.9,4.3,31.3,4.1,,,,,,,,9.60,6.19,5.88,4.00,4.12,,,,,,,,29.78,9,0
231,2,06:50:36,2,65,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
232,1,06:50:59,2,58,11.6,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0
233,2,06:51:51,2,57,13.1,,,,,,,,,,,3.38,4.58,,,,,,,,,,,7.97,3,0
234,2,06:52:52,2,60,8.8,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.38,2,0
235,2,06:53:55,2,57,9.3,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
236,1,06:54:13,2,60,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
237,2,06:54:13,2,60,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
238,1,06:54:16,5,58,14.6,4.4,29.9,4.0,,,,,,,,14.23,17.05,15.15,17.72,17.25,,,,,,,,81.39,9,0
239,2,06:56:01,3,63,11.5,16.5,,,,,,,,,,3.26,2.80,1.38,,,,,,,,,,7.44,3,0
240,1,06:56:57,2,61,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
241,1,06:57:58,2,58,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
242,1,06:58:08,2,62,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
243,2,06:58:09,2,62,8.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
244,2,06:58:13,2,62,9.8,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,2,0
245,1,06:58:49,2,56,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
246,1,06:58:52,2,57,9.0,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
247,2,06:58:54,2,60,10.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,3,0
248,2,06:59:05,2,58,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
249,2,06:59:27,2,61,9.2,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.15,2,0
250,1,07:00:59,2,63,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
251,2,07:01:27,2,60,12.0,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
252,2,07:02:32,3,59,23.8,4.2,,,,,,,,,,10.87,17.08,3.15,,,,,,,,,,31.10,6,0
253,2,07:03:56,2,56,10.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,3,0
254,2,07:04:25,2,62,8.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
255,1,07:04:44,2,59,22.7,,,,,,,,,,,7.01,11.97,,,,,,,,,,,18.98,5,0
256,1,07:05:14,2,61,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
257,2,07:05:19,5,60,17.0,4.3,36.6,4.1,,,,,,,,10.74,16.76,15.36,14.12,14.12,,,,,,,,71.09,9,0
258,2,07:05:44,2,61,8.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
259,2,07:05:51,2,60,13.1,,,,,,,,,,,4.87,3.43,,,,,,,,,,,8.30,3,0
260,2,07:06:09,2,58,10.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,3,0
261,2,07:06:31,5,61,17.0,4.3,34.7,4.0,,,,,,,,11.18,14.81,15.15,15.64,15.75,,,,,,,,72.53,9,0
262,1,07:07:04,2,61,14.1,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,5,0
263,1,07:07:16,2,61,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
264,1,07:07:33,2,65,13.2,,,,,,,,,,,4.60,3.25,,,,,,,,,,,7.85,3,0
265,2,07:07:38,2,61,10.9,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
266,2,07:07:57,2,58,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
267,1,07:08:47,2,65,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
268,2,07:09:12,2,59,10.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
269,2,07:10:56,2,60,11.7,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0
270,2,07:10:58,5,59,17.5,4.3,31.4,4.0,,,,,,,,11.76,8.70,7.45,5.52,5.43,,,,,,,,38.86,9,0
271,1,07:11:25,6,60,16.2,4.2,31.7,3.9,4.2,,,,,,,10.88,6.03,5.51,2.37,4.67,4.34,,,,,,,33.79,10,0
272,1,07:11:26,2,61,13.9,,,,,,,,,,,3.45,4.82,,,,,,,,,,,8.27,5,0
273,1,07:11:45,5,57,12.3,4.3,27.1,10.1,,,,,,,,10.61,12.01,12.08,9.30,9.59,,,,,,,,53.60,16,0
274,2,07:12:05,2,59,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
275,1,07:12:09,2,61,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
276,1,07:12:30,2,58,7.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
277,2,07:12:40,5,58,15.5,4.2,30.4,4.0,,,,,,,,9.64,4.67,5.67,2.76,3.25,,,,,,,,25.98,9,0
278,2,07:13:31,4,63,13.1,17.0,2.7,,,,,,,,,4.44,4.22,3.06,3.25,,,,,,,,,14.97,3,0
279,2,07:13:36,4,62,11.9,16.0,2.7,,,,,,,,,3.78,3.85,2.89,3.07,,,,,,,,,13.60,3,0
280,1,07:13:49,2,62,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
281,1,07:13:50,2,61,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
282,1,07:15:04,2,58,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
283,2,07:15:17,5,57,19.5,4.3,31.1,10.0,,,,,,,,9.84,10.23,10.45,7.45,7.61,,,,,,,,45.57,16,0
284,1,07:15:18,2,60,11.5,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
285,1,07:15:29,2,63,10.9,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
286,2,07:17:11,2,63,11.7,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.92,3,0
287,1,07:17:21,2,62,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
288,2,07:17:37,2,62,10.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,3,0
289,1,07:17:38,4,62,12.0,15.0,2.9,,,,,,,,,3.20,2.26,1.74,1.51,,,,,,,,,8.71,3,0
290,2,07:17:43,2,60,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
291,2,07:19:34,2,63,9.7,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,2,0
292,1,07:19:43,2,59,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.30,3,0
293,2,07:20:29,2,65,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
294,2,07:20:32,2,64,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
295,1,07:20:54,2,63,11.5,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
296,1,07:22:32,2,62,9.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
297,2,07:23:36,2,56,8.8,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
298,1,07:23:47,2,62,11.5,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
299,2,07:24:16,5,63,15.5,4.4,28.6,4.0,,,,,,,,11.61,19.07,18.20,13.91,13.64,,,,,,,,76.43,9,0
300,1,07:25:09,5,60,14.3,4.2,29.0,4.1,,,,,,,,12.58,16.55,16.54,16.06,16.37,,,,,,,,78.09,9,0
301,2,07:25:28,2,58,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
302,2,07:25:34,2,61,10.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
303,2,07:26:09,2,62,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
304,1,07:26:34,2,62,9.3,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
305,1,07:26:47,2,60,11.5,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.60,3,0
306,2,07:28:04,6,57,15.7,4.3,34.9,4.6,4.6,,,,,,,11.13,17.33,17.16,12.90,16.77,9.91,,,,,,,85.21,10,0
307,2,07:28:07,2,60,7.7,,,,,,,,,,,1.97,2.15,,,,,,,,,,,4.12,2,0
308,2,07:28:09,2,60,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
309,2,07:28:21,5,59,16.4,4.3,32.1,4.0,,,,,,,,11.33,13.76,12.87,7.10,6.52,,,,,,,,51.58,9,0
310,1,07:29:11,2,60,8.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
311,1,07:29:31,2,62,11.0,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.97,3,0
312,2,07:29:41,2,60,8.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
313,1,07:30:03,2,58,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
314,1,07:30:04,2,59,8.8,,,,,,,,,,,2.09,0.93,,,,,,,,,,,3.02,2,0
315,1,07:30:20,2,62,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
316,2,07:31:03,2,62,8.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
317,2,07:31:17,2,60,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
318,2,07:31:37,2,60,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
319,2,07:31:59,2,60,9.9,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
320,2,07:32:30,2,60,9.5,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
321,2,07:33:08,2,60,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
322,2,07:34:10,2,61,8.5,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0
323,2,07:34:41,2,64,9.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.95,2,0
324,2,07:34:51,2,57,10.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
325,2,07:34:54,2,58,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
326,1,07:35:04,2,57,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
327,1,07:35:05,2,58,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
328,2,07:35:13,2,65,12.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
329,1,07:36:15,2,60,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
330,2,07:36:19,2,64,11.6,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
331,1,07:36:28,2,61,12.0,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.87,3,0
332,1,07:36:38,2,62,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
333,2,07:37:07,2,63,9.5,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
334,1,07:37:28,2,55,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
335,1,07:37:29,2,55,11.5,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
336,1,07:38:04,2,62,11.5,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.82,3,0
337,2,07:38:12,2,57,10.1,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
338,2,07:38:16,2,63,11.5,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
339,1,07:38:24,2,60,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
340,1,07:38:47,2,69,10.3,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
341,2,07:38:49,2,55,9.5,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.91,2,0
342,1,07:39:23,2,65,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
343,1,07:40:00,2,63,9.3,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
344,1,07:40:14,2,60,12.0,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.57,3,0
345,2,07:40:42,4,57,11.2,15.4,2.8,,,,,,,,,3.16,3.48,2.22,2.23,,,,,,,,,11.08,3,0