veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,73,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
2,4,00:01:25,6,70,12.5,4.3,19.6,9.4,22.2,,,,,,,9.78,10.70,10.97,11.36,13.08,10.92,,,,,,,66.81,12,0
3,4,00:01:52,2,76,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
4,3,00:01:54,2,70,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
5,1,00:02:35,2,73,11.3,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0
6,4,00:02:39,2,74,10.1,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,3,0
7,4,00:03:01,5,67,17.1,4.2,34.4,4.0,,,,,,,,11.37,18.14,17.65,14.64,19.29,,,,,,,,81.08,9,0
8,1,00:03:05,5,68,15.7,4.3,34.4,4.1,,,,,,,,12.48,15.53,15.09,13.19,13.65,,,,,,,,69.93,9,0
9,1,00:03:09,2,75,8.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
10,4,00:03:51,2,73,9.4,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.31,2,0
11,1,00:04:02,2,72,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
12,4,00:04:16,2,73,8.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
13,3,00:04:20,2,80,11.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0
14,4,00:04:29,2,71,7.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
15,3,00:04:54,5,42,4.5,11.0,2.7,22.8,,,,,,,,7.86,6.03,4.30,3.71,3.43,,,,,,,,25.32,14,0
16,4,00:04:54,5,72,19.6,4.3,29.9,10.1,,,,,,,,11.58,11.73,11.62,9.67,11.15,,,,,,,,55.76,16,0
18,4,00:05:09,2,73,12.0,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0
19,4,00:05:13,2,76,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
20,1,00:05:49,5,64,17.3,4.3,35.2,4.0,,,,,,,,11.96,4.54,4.65,3.82,3.89,,,,,,,,28.87,9,0
21,1,00:06:06,2,73,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
22,4,00:06:15,4,63,13.1,32.6,4.1,,,,,,,,,9.65,11.95,8.29,7.55,,,,,,,,,37.44,8,0
23,1,00:06:38,2,66,8.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
24,3,00:07:01,2,76,8.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
25,4,00:07:02,5,68,17.7,4.4,34.0,4.0,,,,,,,,13.00,14.38,13.03,17.08,17.21,,,,,,,,74.69,9,0
26,1,00:07:30,2,71,9.9,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.50,3,0
27,4,00:07:34,5,65,17.3,4.2,36.5,4.1,,,,,,,,11.22,12.44,12.04,7.16,7.47,,,,,,,,50.32,9,0
28,1,00:07:35,2,71,10.7,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
29,1,00:07:40,2,76,11.6,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
30,1,00:07:44,2,76,10.2,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,3,0
31,1,00:07:48,2,71,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
32,4,00:07:50,2,66,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
33,1,00:08:12,3,71,23.6,4.0,,,,,,,,,,9.46,13.27,4.63,,,,,,,,,,27.35,6,0
34,1,00:08:39,5,24,2.5,0.9,6.2,2.4,,,,,,,,1.58,1.02,1.01,1.00,5.82,,,,,,,,10.43,14,33
35,3,00:08:44,2,73,8.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
36,4,00:09:21,2,73,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
37,4,00:09:52,5,66,15.2,4.3,32.5,4.1,,,,,,,,12.28,16.12,15.49,16.98,16.63,,,,,,,,77.50,9,0
38,4,00:10:14,5,67,18.2,4.3,35.8,5.0,,,,,,,,11.39,16.03,15.87,16.65,16.21,,,,,,,,76.16,9,0
39,1,00:10:45,2,72,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
40,4,00:10:52,2,68,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
41,1,00:11:17,5,70,18.2,4.3,34.4,4.1,,,,,,,,11.74,9.25,9.54,8.64,9.48,,,,,,,,48.66,9,0
42,4,00:11:26,5,64,17.4,4.2,32.9,4.0,,,,,,,,12.43,14.37,14.18,15.61,17.04,,,,,,,,73.63,9,0
43,1,00:11:32,5,67,12.3,21.6,9.8,22.0,,,,,,,,11.36,15.57,11.67,10.64,9.98,,,,,,,,59.22,11,0
44,1,00:11:54,2,73,10.9,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.63,3,0
45,1,00:12:07,2,72,11.3,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
46,1,00:12:10,5,71,19.6,4.3,33.1,4.0,,,,,,,,11.30,10.00,10.84,2.65,4.64,,,,,,,,39.42,9,0
47,4,00:12:11,2,73,10.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
48,4,00:12:20,5,62,16.8,4.3,31.2,4.1,,,,,,,,10.26,7.01,6.36,7.18,7.07,,,,,,,,37.89,9,0
49,3,00:12:38,5,66,10.0,4.3,28.7,4.0,,,,,,,,10.66,12.67,12.53,13.48,15.79,,,,,,,,65.13,9,0
50,4,00:12:43,4,43,6.1,5.9,12.6,,,,,,,,,1.46,1.45,1.27,1.33,,,,,,,,,5.50,2,33
51,1,00:12:44,5,68,13.0,4.3,29.7,10.0,,,,,,,,10.62,15.23,15.37,16.76,17.63,,,,,,,,75.61,16,0
52,1,00:12:54,5,75,17.1,4.3,36.9,4.1,,,,,,,,11.12,11.67,13.54,10.49,9.84,,,,,,,,56.66,9,0
53,4,00:12:56,5,67,10.1,4.3,28.2,4.0,,,,,,,,13.87,12.69,13.11,15.94,16.51,,,,,,,,72.12,9,0
54,4,00:12:59,5,65,19.5,4.4,30.6,10.2,,,,,,,,9.75,16.16,15.50,17.29,17.47,,,,,,,,76.17,16,0
55,4,00:13:02,2,72,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
56,1,00:13:36,5,70,17.3,4.3,35.3,3.9,,,,,,,,12.76,16.12,17.78,14.95,16.12,,,,,,,,77.74,9,0
57,1,00:13:59,5,67,13.7,4.3,29.6,9.9,,,,,,,,10.90,12.33,12.94,14.25,16.45,,,,,,,,66.87,16,0
58,1,00:14:08,5,66,13.6,21.4,9.5,21.6,,,,,,,,10.26,11.27,6.81,9.71,6.48,,,,,,,,44.53,11,0
59,1,00:14:39,4,55,11.4,19.1,3.0,,,,,,,,,3.51,3.53,2.27,1.58,,,,,,,,,10.89,3,0
60,4,00:14:44,2,75,9.0,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
61,1,00:15:48,2,70,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
62,1,00:15:50,2,70,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
63,2,00:15:54,3,72,19.1,4.1,,,,,,,,,,12.51,16.66,17.44,,,,,,,,,,46.61,6,0
65,1,00:15:59,3,55,9.8,13.5,,,,,,,,,,3.04,3.12,1.82,,,,,,,,,,7.99,3,0
66,2,00:16:14,2,75,9.5,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,2,0
67,2,00:16:32,5,71,20.0,4.3,36.4,4.1,,,,,,,,12.67,16.98,17.30,15.99,15.95,,,,,,,,78.89,9,0
68,4,00:16:40,2,70,7.4,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0
69,2,00:17:00,2,80,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
70,1,00:17:13,2,72,8.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
71,1,00:17:15,2,71,9.5,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
72,4,00:17:22,2,71,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
73,1,00:17:53,5,70,18.9,4.2,32.7,4.0,,,,,,,,11.89,9.92,9.83,8.61,9.96,,,,,,,,50.21,9,0
74,4,00:18:00,2,72,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
75,1,00:18:29,4,66,9.8,18.4,2.9,,,,,,,,,2.79,3.68,3.27,3.00,,,,,,,,,12.75,3,0
76,4,00:18:43,2,70,8.7,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
77,1,00:18:47,2,72,9.4,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,2,0
78,3,00:19:09,5,75,17.4,4.2,33.8,4.0,,,,,,,,12.84,14.11,14.02,20.99,19.59,,,,,,,,81.54,9,0
80,1,00:19:18,2,72,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.56,3,0
81,2,00:19:34,2,77,8.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
82,4,00:19:39,5,63,12.7,4.3,34.6,4.0,,,,,,,,9.83,9.03,8.94,7.07,7.15,,,,,,,,42.01,9,0
83,1,00:20:49,2,78,10.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
84,2,00:20:52,2,78,11.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
85,1,00:20:53,2,75,9.5,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
86,4,00:21:23,4,63,12.3,31.8,4.0,,,,,,,,,9.83,13.31,8.68,9.41,,,,,,,,,41.23,8,0
87,2,00:21:47,5,71,17.5,4.2,30.4,10.2,,,,,,,,12.15,14.34,13.55,14.43,16.02,,,,,,,,70.50,16,0
88,1,00:21:47,2,65,11.6,,,,,,,,,,,3.72,2.32,,,,,,,,,,,6.05,3,0
89,2,00:21:54,5,73,16.1,4.4,30.8,10.0,,,,,,,,10.91,14.56,15.24,14.90,15.30,,,,,,,,70.91,16,0
90,4,00:22:00,5,64,19.7,4.3,36.0,4.1,,,,,,,,11.21,14.25,14.22,13.14,12.74,,,,,,,,65.55,9,0
91,3,00:22:02,3,68,18.9,3.9,,,,,,,,,,3.42,7.37,7.45,,,,,,,,,,18.25,6,0
92,4,00:22:02,3,55,14.5,3.2,,,,,,,,,,7.43,10.62,11.53,,,,,,,,,,29.58,6,36
95,3,00:22:06,2,74,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
96,3,00:22:23,2,73,8.7,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
97,1,00:23:06,5,65,17.0,4.4,31.1,4.1,,,,,,,,12.79,16.69,16.72,14.65,15.29,,,,,,,,76.14,9,0
98,4,00:23:49,2,76,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.46,2,0
99,4,00:23:59,2,73,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
100,4,00:24:02,2,73,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
101,1,00:24:13,5,68,15.4,4.9,30.9,10.2,,,,,,,,12.55,6.21,5.88,1.70,2.24,,,,,,,,28.58,16,0
102,4,00:24:52,5,65,11.4,4.3,29.7,4.0,,,,,,,,9.50,15.69,15.87,12.49,14.66,,,,,,,,68.21,9,0
103,2,00:25:23,2,73,12.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,3,0
105,4,00:26:19,2,84,8.3,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0
106,4,00:26:25,2,67,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
107,1,00:26:32,5,64,18.0,4.3,29.8,10.0,,,,,,,,12.72,12.69,12.36,8.08,9.67,,,,,,,,55.51,16,0
108,1,00:26:35,5,68,17.5,4.3,32.1,4.0,,,,,,,,12.36,13.66,14.05,6.86,7.02,,,,,,,,53.94,9,0
109,4,00:26:35,5,68,14.8,4.3,29.9,10.1,,,,,,,,8.42,5.53,5.70,3.67,3.64,,,,,,,,26.96,16,0
110,1,00:26:38,3,67,9.3,12.5,,,,,,,,,,2.26,2.10,0.69,,,,,,,,,,5.05,2,0
111,2,00:26:40,2,78,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
112,1,00:26:44,5,69,17.3,4.3,34.3,4.0,,,,,,,,10.77,6.87,7.40,7.20,6.16,,,,,,,,38.40,9,0
113,1,00:27:12,5,65,19.6,4.3,35.7,4.0,,,,,,,,11.27,12.01,11.60,9.80,12.49,,,,,,,,57.17,9,0
114,1,00:27:18,5,66,17.8,4.2,38.5,4.0,,,,,,,,12.21,12.22,12.73,11.19,11.89,,,,,,,,60.25,9,0
115,4,00:27:52,2,59,10.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
116,1,00:27:54,2,71,11.0,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0
117,4,00:27:58,2,40,4.7,,,,,,,,,,,0.60,0.81,,,,,,,,,,,1.41,1,0
118,3,00:28:09,5,40,4.9,9.3,2.5,21.2,,,,,,,,6.98,6.38,6.10,6.01,6.19,,,,,,,,31.66,14,0
119,1,00:28:10,2,71,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0
121,1,00:28:36,2,76,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
122,1,00:28:40,5,69,19.6,4.2,32.3,4.1,,,,,,,,11.72,16.79,17.03,14.88,14.72,,,,,,,,75.14,9,0
123,1,00:28:52,5,68,18.4,4.3,35.6,4.0,,,,,,,,10.78,7.28,7.54,2.77,5.08,,,,,,,,33.45,9,0
124,3,00:29:04,5,41,5.0,10.0,2.5,20.6,,,,,,,,3.00,3.19,3.81,4.78,5.16,,,,,,,,19.94,14,0
125,4,00:29:04,5,63,16.9,4.4,33.9,4.1,,,,,,,,11.56,14.52,14.60,7.17,7.20,,,,,,,,55.04,9,0
127,2,00:29:42,2,75,10.9,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0
128,3,00:30:21,2,76,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0
129,4,00:30:25,4,64,9.8,16.1,2.8,,,,,,,,,3.08,3.28,1.00,1.11,,,,,,,,,8.46,2,0
130,4,00:30:28,5,68,18.1,4.6,32.9,4.0,,,,,,,,11.27,15.88,15.73,16.17,16.20,,,,,,,,75.25,9,0
131,4,00:32:01,2,71,9.0,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
132,1,00:32:07,5,63,11.7,4.3,32.4,4.0,,,,,,,,10.35,11.14,10.41,10.27,11.12,,,,,,,,53.29,9,0
133,1,00:32:10,5,71,17.5,4.3,36.3,4.1,,,,,,,,11.75,10.06,10.00,7.84,8.15,,,,,,,,47.79,9,0
134,4,00:32:53,3,66,9.2,14.6,,,,,,,,,,2.57,3.39,3.60,,,,,,,,,,9.56,2,0
135,1,00:32:58,5,75,19.5,4.3,35.0,4.1,,,,,,,,11.14,8.00,8.51,5.66,6.54,,,,,,,,39.85,9,0
136,1,00:33:05,2,72,9.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0
137,4,00:33:07,2,69,9.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
138,1,00:33:09,2,71,11.5,,,,,,,,,,,2.83,3.55,,,,,,,,,,,6.37,3,0
139,4,00:33:13,2,70,8.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
140,3,00:33:14,2,70,8.2,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
141,1,00:33:32,2,66,8.0,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
142,1,00:33:50,2,72,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
143,1,00:33:57,5,63,17.1,4.3,32.4,4.1,,,,,,,,11.61,8.64,8.35,8.02,8.21,,,,,,,,44.83,9,0
144,4,00:34:16,5,65,12.7,21.3,9.4,21.8,,,,,,,,9.99,17.36,14.94,7.67,8.85,,,,,,,,58.81,11,0
145,2,00:34:22,2,73,10.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
146,1,00:34:22,5,66,13.0,22.1,9.8,22.6,,,,,,,,10.09,10.73,9.25,8.85,7.94,,,,,,,,46.86,11,0
147,3,00:34:24,5,68,12.2,4.3,34.0,4.0,,,,,,,,11.01,12.38,13.00,14.48,16.00,,,,,,,,66.86,9,0
150,4,00:35:08,5,69,17.3,4.3,31.3,4.1,,,,,,,,10.82,7.15,6.91,4.63,4.28,,,,,,,,33.79,9,0
151,4,00:35:51,5,63,19.6,4.2,29.4,10.0,,,,,,,,11.37,14.97,15.23,16.43,15.80,,,,,,,,73.80,16,0
152,4,00:36:32,5,66,12.9,22.5,10.0,21.8,,,,,,,,8.81,11.83,7.21,9.09,7.11,,,,,,,,44.05,11,0
153,2,00:37:05,5,70,19.3,4.3,38.5,4.2,,,,,,,,11.33,16.65,16.90,16.73,17.15,,,,,,,,78.75,9,0
154,2,00:37:16,3,70,19.3,4.3,,,,,,,,,,12.16,16.87,17.10,,,,,,,,,,46.13,6,0
156,1,00:38:14,2,71,12.0,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.63,3,0
157,2,00:38:25,2,71,11.5,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
158,1,00:38:29,5,71,15.4,4.3,34.3,4.1,,,,,,,,10.69,9.37,9.33,8.71,9.68,,,,,,,,47.78,9,0
159,1,00:38:41,5,71,15.8,4.3,34.7,4.0,,,,,,,,10.31,10.62,9.44,6.55,7.55,,,,,,,,44.47,9,0
160,1,00:38:45,5,71,16.2,4.3,35.0,4.1,,,,,,,,10.65,9.11,9.39,6.98,7.84,,,,,,,,43.97,9,0
161,1,00:38:49,5,68,12.4,21.8,9.6,22.1,,,,,,,,10.02,13.73,12.46,7.38,8.90,,,,,,,,52.48,11,0
162,4,00:38:57,2,74,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
163,2,00:39:19,2,76,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
164,1,00:39:19,5,68,17.3,4.2,34.7,4.0,,,,,,,,12.83,11.27,13.79,11.19,12.96,,,,,,,,62.04,9,0
165,1,00:39:30,5,64,14.3,4.3,31.5,4.0,,,,,,,,11.83,17.68,16.26,15.34,15.46,,,,,,,,76.58,9,0
166,1,00:39:35,5,63,17.4,4.2,29.9,10.1,,,,,,,,12.19,15.48,16.06,15.66,16.07,,,,,,,,75.46,16,0
167,3,00:39:39,2,72,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
168,4,00:39:49,2,71,9.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
169,4,00:39:50,2,71,9.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,2,0
170,1,00:40:08,5,70,11.9,4.3,33.0,4.0,,,,,,,,10.67,11.56,12.20,9.83,9.35,,,,,,,,53.61,9,0
171,4,00:40:20,5,55,16.1,3.4,28.0,3.2,,,,,,,,8.01,10.57,10.11,9.77,9.51,,,,,,,,47.98,9,36
172,1,00:40:38,2,72,8.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
173,4,00:40:40,5,61,12.7,21.2,9.3,22.0,,,,,,,,11.37,12.75,9.08,9.26,8.63,,,,,,,,51.08,11,0
174,2,00:40:42,2,71,9.9,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,3,0
176,1,00:40:54,2,55,7.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
177,4,00:41:35,5,69,17.6,4.3,34.4,4.0,,,,,,,,11.78,14.20,13.90,15.18,14.74,,,,,,,,69.81,9,0
178,1,00:41:42,2,69,8.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
179,4,00:41:53,5,71,17.4,4.3,33.4,4.0,,,,,,,,11.98,10.99,11.32,9.97,9.78,,,,,,,,54.03,9,0
180,1,00:42:45,5,67,18.1,4.3,34.3,4.1,,,,,,,,11.94,7.27,6.64,8.07,6.68,,,,,,,,40.61,9,0
181,1,00:42:49,5,66,17.0,4.3,33.9,4.1,,,,,,,,12.58,14.61,15.58,14.27,15.19,,,,,,,,72.23,9,0
182,1,00:42:53,2,76,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
183,1,00:43:31,5,67,20.3,4.3,29.7,4.0,,,,,,,,9.81,13.29,13.19,11.45,14.66,,,,,,,,62.40,9,0
184,4,00:43:47,2,72,12.0,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
185,4,00:43:53,4,65,17.3,4.3,19.0,,,,,,,,,10.26,6.54,6.42,6.18,,,,,,,,,29.39,8,0
186,4,00:44:31,2,71,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
187,4,00:44:48,2,70,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
188,1,00:44:55,5,71,21.1,4.3,30.5,10.2,,,,,,,,12.35,14.42,14.87,13.77,16.96,,,,,,,,72.36,16,0
189,4,00:45:16,2,72,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0
190,4,00:45:23,5,63,20.3,4.3,34.5,4.1,,,,,,,,10.62,12.95,12.76,17.63,17.85,,,,,,,,71.82,9,0
191,1,00:45:23,2,76,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
192,1,00:45:46,2,75,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
193,4,00:45:46,2,71,10.0,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0
194,1,00:45:57,2,73,8.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
195,4,00:46:01,5,70,19.6,4.3,29.8,10.0,,,,,,,,11.26,15.97,16.22,15.70,16.24,,,,,,,,75.38,16,0
196,2,00:46:15,2,86,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
197,4,00:47:04,2,72,9.4,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
198,4,00:47:17,5,61,12.7,21.2,9.5,22.0,,,,,,,,11.23,14.66,16.99,13.25,11.58,,,,,,,,67.72,11,0
199,1,00:47:52,2,70,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
200,4,00:48:06,5,62,16.6,4.3,33.0,4.0,,,,,,,,12.76,12.24,12.21,10.34,10.42,,,,,,,,57.97,9,0
201,2,00:49:32,5,71,16.8,4.2,32.8,4.0,,,,,,,,13.08,16.92,17.38,10.35,11.11,,,,,,,,68.83,9,0
202,4,00:49:38,5,69,16.7,4.4,32.2,4.1,,,,,,,,11.77,10.94,11.09,10.42,10.47,,,,,,,,54.69,9,0
203,1,00:49:44,5,72,19.5,4.3,34.1,4.1,,,,,,,,13.08,14.17,15.37,14.72,14.89,,,,,,,,72.22,9,0
204,4,00:50:10,2,68,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
205,1,00:50:20,2,76,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
206,1,00:50:29,2,74,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
207,1,00:50:39,5,73,19.9,4.3,33.2,4.1,,,,,,,,12.29,12.03,12.40,12.72,13.05,,,,,,,,62.49,9,0
208,1,00:50:47,5,75,19.9,4.4,34.1,4.1,,,,,,,,11.10,11.34,11.52,10.56,10.13,,,,,,,,54.65,9,0
209,4,00:50:49,5,67,17.0,4.3,32.5,4.1,,,,,,,,11.79,13.23,12.45,11.83,12.14,,,,,,,,61.43,9,0
210,4,00:51:47,5,66,11.4,4.3,34.4,4.1,,,,,,,,11.15,14.46,14.42,13.34,15.18,,,,,,,,68.54,9,0
211,1,00:52:24,5,63,10.9,4.3,36.7,4.1,,,,,,,,9.81,13.88,15.19,11.70,12.37,,,,,,,,62.95,9,0
212,1,00:52:37,5,68,16.6,4.3,32.3,4.0,,,,,,,,11.88,9.14,9.56,7.97,8.57,,,,,,,,47.13,9,0
213,4,00:52:39,5,71,17.2,4.2,28.5,4.1,,,,,,,,11.48,7.50,7.25,5.79,4.91,,,,,,,,36.94,9,0
214,3,00:52:40,2,77,9.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
215,4,00:52:45,2,65,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
216,4,00:53:18,5,62,17.7,4.3,38.1,4.1,,,,,,,,12.31,8.72,8.36,6.55,6.45,,,,,,,,42.39,9,0
217,3,00:53:19,2,71,9.3,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
218,4,00:53:24,5,60,12.7,21.0,9.5,21.8,,,,,,,,11.42,16.92,15.04,11.53,12.07,,,,,,,,66.99,11,0
219,4,00:53:31,2,71,11.5,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
220,3,00:53:56,2,71,12.0,,,,,,,,,,,3.47,2.58,,,,,,,,,,,6.05,3,0
221,1,00:54:04,2,76,9.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
222,1,00:54:15,5,68,17.4,4.2,37.5,4.1,,,,,,,,10.82,14.12,14.74,9.82,9.26,,,,,,,,58.76,9,0
223,1,00:54:57,2,70,21.2,,,,,,,,,,,7.62,11.83,,,,,,,,,,,19.45,5,0
224,4,00:55:14,5,65,16.6,4.3,27.3,10.1,,,,,,,,10.96,6.74,6.14,3.86,4.42,,,,,,,,32.11,16,0
225,4,00:55:33,2,51,8.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
226,1,00:55:35,5,68,17.8,4.2,32.9,4.0,,,,,,,,11.04,6.44,6.76,5.35,5.59,,,,,,,,35.18,9,0
227,1,00:55:45,5,64,16.3,4.9,32.7,4.1,,,,,,,,11.68,13.39,13.22,13.14,17.65,,,,,,,,69.07,9,0
228,1,00:55:50,2,75,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
229,4,00:56:25,2,75,9.4,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0
230,1,00:56:41,2,53,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
231,4,00:57:09,5,68,20.0,4.3,35.9,4.1,,,,,,,,10.97,12.16,11.62,9.17,9.26,,,,,,,,53.18,9,0
232,1,00:57:27,5,68,16.7,4.3,33.4,4.0,,,,,,,,11.37,14.11,14.05,6.94,7.69,,,,,,,,54.17,9,0
233,1,00:57:41,5,71,17.2,4.2,29.4,10.0,,,,,,,,11.76,14.27,15.01,15.57,16.94,,,,,,,,73.55,16,0
234,4,00:57:42,5,65,16.9,4.3,34.4,4.0,,,,,,,,10.98,10.55,10.48,8.23,8.90,,,,,,,,49.14,9,0
235,4,00:57:56,2,69,12.0,,,,,,,,,,,3.98,3.89,,,,,,,,,,,7.87,3,0
236,1,00:58:25,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
237,4,00:59:05,5,67,17.3,4.4,33.5,4.1,,,,,,,,11.71,10.88,10.86,12.12,12.04,,,,,,,,57.60,9,0
238,4,00:59:39,2,66,9.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
239,4,01:00:15,2,71,13.3,,,,,,,,,,,3.58,5.61,,,,,,,,,,,9.19,3,0
240,1,01:00:17,5,64,17.4,4.2,36.2,4.0,,,,,,,,11.26,7.63,9.42,4.40,5.63,,,,,,,,38.34,9,34
241,4,01:01:43,5,73,19.6,4.3,32.6,4.1,,,,,,,,10.51,8.56,8.65,9.26,9.70,,,,,,,,46.69,9,0
242,1,01:02:11,4,72,15.6,35.8,4.0,,,,,,,,,9.87,12.15,6.88,5.46,,,,,,,,,34.35,8,0
243,4,01:02:24,3,59,23.7,4.3,,,,,,,,,,14.35,23.62,10.01,,,,,,,,,,47.98,6,0
244,4,01:02:43,2,70,11.5,,,,,,,,,,,3.53,3.94,,,,,,,,,,,7.46,3,0
245,4,01:02:48,2,70,9.6,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.87,2,0
246,1,01:03:15,2,68,11.7,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.04,3,0
247,1,01:03:24,2,66,9.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0
248,4,01:03:41,5,67,15.9,4.3,34.9,4.1,,,,,,,,11.54,10.14,9.59,11.29,11.27,,,,,,,,53.85,9,0
249,1,01:04:05,2,68,9.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
250,2,01:04:13,5,75,19.5,4.3,37.3,4.1,,,,,,,,11.31,12.06,14.83,12.88,14.06,,,,,,,,65.13,9,0
251,4,01:04:28,5,73,16.9,4.3,36.6,4.1,,,,,,,,12.11,18.34,18.12,15.87,15.95,,,,,,,,80.38,9,0
252,2,01:04:37,5,70,11.6,4.3,30.0,4.0,,,,,,,,10.73,10.83,10.02,7.57,10.85,,,,,,,,50.00,9,0
253,4,01:04:51,5,64,11.6,4.4,33.9,4.1,,,,,,,,11.74,9.88,9.59,6.49,6.67,,,,,,,,44.38,9,0
254,4,01:04:58,2,71,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
255,1,01:05:18,5,66,18.4,4.3,32.2,4.0,,,,,,,,12.41,10.23,11.58,12.68,14.31,,,,,,,,61.20,9,0
256,2,01:05:33,3,69,17.2,4.2,,,,,,,,,,12.00,10.29,10.16,,,,,,,,,,32.45,6,0
258,1,01:05:46,2,68,7.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
259,4,01:06:34,5,70,19.8,4.3,29.3,10.2,,,,,,,,12.01,15.39,15.94,16.59,16.48,,,,,,,,76.40,16,0
260,4,01:06:40,2,66,9.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
261,4,01:06:45,5,69,17.4,4.3,29.7,4.0,,,,,,,,11.78,8.60,8.23,8.35,9.17,,,,,,,,46.13,9,0
262,1,01:07:26,2,75,9.1,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
263,1,01:07:43,5,71,19.7,4.3,31.1,4.1,,,,,,,,12.08,7.36,7.50,3.04,2.48,,,,,,,,32.46,9,0
264,1,01:07:49,5,58,13.7,34.8,3.1,3.1,,,,,,,,3.21,7.44,4.11,2.95,1.48,,,,,,,,19.19,3,0
265,1,01:09:11,5,63,19.4,4.3,32.3,4.0,,,,,,,,12.33,16.80,17.94,11.99,18.54,,,,,,,,77.60,9,0
266,1,01:09:38,2,80,9.5,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,2,0
267,1,01:10:08,2,70,10.1,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
268,4,01:10:11,2,70,8.6,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.38,2,0
269,1,01:10:32,5,70,18.9,4.3,33.8,10.1,,,,,,,,11.41,7.50,7.07,5.88,8.10,,,,,,,,39.95,16,0
270,1,01:10:49,2,75,11.6,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
271,4,01:11:03,5,60,24.4,4.2,36.1,4.2,,,,,,,,5.17,12.37,12.17,14.85,14.70,,,,,,,,59.26,9,33
272,1,01:11:21,5,63,17.1,4.4,33.2,4.0,,,,,,,,13.83,16.60,15.93,13.26,15.82,,,,,,,,75.45,9,0
273,4,01:11:23,5,66,17.9,4.3,32.7,4.1,,,,,,,,11.93,9.42,9.63,9.76,10.39,,,,,,,,51.13,9,0
274,3,01:11:46,5,65,19.9,4.2,32.3,4.0,,,,,,,,11.22,10.73,10.58,5.93,6.51,,,,,,,,44.97,9,0
275,2,01:11:47,2,70,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
277,1,01:12:53,4,68,12.4,35.4,4.1,,,,,,,,,8.75,11.53,8.90,9.72,,,,,,,,,38.90,8,0
278,4,01:12:58,2,71,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
279,4,01:13:38,2,75,8.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
280,4,01:14:49,5,66,17.6,22.2,8.9,22.7,,,,,,,,11.06,17.35,8.36,10.65,10.76,,,,,,,,58.19,11,0
281,4,01:15:22,2,75,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
282,2,01:15:29,5,75,13.3,4.3,30.9,4.1,,,,,,,,12.36,17.09,16.54,15.09,16.49,,,,,,,,77.57,9,0
283,4,01:15:30,5,67,12.0,4.3,31.8,4.1,,,,,,,,11.69,15.60,16.12,15.65,15.94,,,,,,,,75.01,9,0
284,4,01:15:37,5,72,16.9,4.3,33.0,4.1,,,,,,,,12.31,10.57,11.14,9.47,8.75,,,,,,,,52.23,9,0
285,3,01:15:56,6,71,17.0,4.3,21.1,8.7,22.7,,,,,,,10.54,9.63,9.16,11.75,5.89,6.11,,,,,,,53.08,12,0
286,4,01:15:56,5,69,17.0,4.3,35.2,4.0,,,,,,,,11.16,14.22,14.37,16.37,17.73,,,,,,,,73.85,9,0
287,4,01:15:58,2,68,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
288,3,01:16:32,2,70,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
289,4,01:16:37,5,64,16.9,4.2,33.3,4.0,,,,,,,,11.64,13.40,13.10,14.35,14.16,,,,,,,,66.65,9,0
290,4,01:17:07,5,55,12.9,3.2,25.5,3.0,,,,,,,,9.68,13.29,12.58,8.69,13.48,,,,,,,,57.72,9,36
292,4,01:19:03,2,65,22.9,,,,,,,,,,,8.40,11.50,,,,,,,,,,,19.91,5,0
293,4,01:19:31,5,65,18.0,4.3,33.8,4.0,,,,,,,,11.37,12.52,12.41,12.13,14.41,,,,,,,,62.83,9,0
294,1,01:19:43,4,67,12.4,35.6,4.0,,,,,,,,,9.40,9.60,4.90,5.21,,,,,,,,,29.11,8,0
295,1,01:19:46,5,66,18.2,4.3,32.6,3.9,,,,,,,,10.94,12.80,13.57,4.88,5.00,,,,,,,,47.19,9,0
296,1,01:19:53,5,67,11.4,4.3,34.9,4.1,,,,,,,,9.74,7.11,6.40,5.41,5.68,,,,,,,,34.35,9,0
297,4,01:20:19,2,72,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
298,4,01:20:46,2,74,11.6,,,,,,,,,,,4.14,2.67,,,,,,,,,,,6.81,3,0
299,1,01:21:00,5,73,17.0,4.3,35.3,4.0,,,,,,,,10.87,14.49,15.15,14.51,12.62,,,,,,,,67.64,9,0
300,2,01:21:17,2,71,9.1,,,,,,,,,,,3.05,3.74,,,,,,,,,,,6.79,2,0
301,4,01:21:32,5,63,12.5,21.7,9.4,22.0,,,,,,,,10.09,11.46,9.56,9.95,11.17,,,,,,,,52.23,11,0
302,1,01:21:45,5,69,20.9,4.3,35.5,4.1,,,,,,,,12.41,15.86,16.43,14.78,15.81,,,,,,,,75.29,9,0
303,4,01:22:24,2,66,11.6,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
304,3,01:22:24,5,67,17.6,4.2,32.9,4.0,,,,,,,,11.87,13.23,12.76,9.85,8.56,,,,,,,,56.28,9,0
305,1,01:22:31,5,64,17.0,4.2,35.1,4.0,,,,,,,,12.94,15.60,15.75,14.74,14.80,,,,,,,,73.83,9,0
306,4,01:22:31,5,67,14.8,4.3,29.9,10.1,,,,,,,,8.62,5.47,5.17,3.57,3.66,,,,,,,,26.49,16,0
307,1,01:22:54,2,63,9.4,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,2,0
308,1,01:23:01,5,71,17.7,4.3,33.3,4.0,,,,,,,,11.82,8.19,7.11,6.47,7.57,,,,,,,,41.16,9,0
309,1,01:23:27,2,68,13.2,,,,,,,,,,,4.47,4.92,,,,,,,,,,,9.39,3,0
310,4,01:24:04,3,70,28.6,3.9,,,,,,,,,,16.86,17.45,11.27,,,,,,,,,,45.58,4,0
311,1,01:24:21,5,63,15.3,4.3,35.7,4.0,,,,,,,,12.00,10.23,10.32,6.80,7.89,,,,,,,,47.25,9,0
312,4,01:24:51,2,70,9.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,2,0
313,4,01:24:56,2,70,10.5,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
314,1,01:25:11,2,73,10.2,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.84,3,0
315,1,01:26:16,5,70,17.0,4.3,32.5,4.1,,,,,,,,12.79,13.02,13.58,7.58,9.11,,,,,,,,56.07,9,0
316,4,01:26:24,5,64,17.2,4.5,36.3,5.1,,,,,,,,12.23,16.30,16.17,14.82,15.43,,,,,,,,74.95,9,0
317,4,01:26:48,2,75,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
318,1,01:27:20,5,63,16.6,4.3,32.9,4.0,,,,,,,,11.47,8.89,9.16,9.81,11.43,,,,,,,,50.75,9,0
319,1,01:27:28,2,69,10.8,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,3,0
320,4,01:27:56,5,69,19.6,4.3,30.3,10.1,,,,,,,,10.24,8.41,7.99,4.40,4.56,,,,,,,,35.59,16,0
321,4,01:28:31,2,70,9.4,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0