veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:35,2,71,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
2,4,00:00:57,2,70,12.9,,,,,,,,,,,3.86,2.55,,,,,,,,,,,6.40,3,0
3,4,00:01:00,2,69,10.1,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
4,1,00:01:01,3,72,9.4,14.1,,,,,,,,,,2.59,2.73,1.02,,,,,,,,,,6.34,2,0
5,1,00:01:03,2,73,11.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
6,4,00:01:03,2,68,8.6,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
7,4,00:01:15,2,73,10.5,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
8,4,00:01:32,2,70,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
9,4,00:01:39,5,71,20.0,4.3,30.4,10.5,,,,,,,,11.55,15.43,15.54,13.17,13.21,,,,,,,,68.90,16,0
10,1,00:01:39,2,70,11.3,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.40,3,0
11,4,00:01:40,3,70,19.3,4.3,,,,,,,,,,11.53,4.74,4.17,,,,,,,,,,20.44,6,0
12,1,00:02:06,2,75,12.0,,,,,,,,,,,3.82,3.23,,,,,,,,,,,7.05,3,0
13,4,00:02:36,2,73,11.5,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
14,4,00:02:45,2,63,8.9,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.93,2,0
15,3,00:02:47,2,73,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.67,2,0
16,1,00:02:49,2,55,6.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
18,1,00:03:01,5,66,16.5,4.2,34.4,4.1,,,,,,,,12.28,6.92,8.17,3.43,3.75,,,,,,,,34.56,9,0
19,1,00:03:10,5,69,19.5,4.3,31.6,10.0,,,,,,,,10.47,9.39,8.84,8.22,12.04,,,,,,,,48.96,16,0
20,4,00:03:15,2,70,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
21,1,00:03:45,2,73,9.5,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
22,4,00:03:59,2,70,12.8,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.59,3,0
23,3,00:04:02,2,78,8.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
24,1,00:04:08,2,72,11.8,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
25,4,00:04:39,2,75,9.9,,,,,,,,,,,3.35,3.38,,,,,,,,,,,6.73,3,0
27,4,00:04:52,2,73,8.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
28,4,00:05:29,2,75,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
29,1,00:05:49,4,76,14.7,18.8,2.9,,,,,,,,,4.21,8.51,1.77,1.68,,,,,,,,,16.16,8,0
30,4,00:06:16,2,74,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
31,1,00:06:16,2,68,8.1,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0
32,4,00:06:31,5,63,17.1,4.2,34.2,4.1,,,,,,,,11.90,12.98,13.08,5.58,5.97,,,,,,,,49.52,9,0
33,1,00:06:42,2,74,10.1,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,3,0
34,2,00:06:46,2,80,9.0,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.19,2,0
35,4,00:08:01,5,71,18.5,4.3,30.6,10.1,,,,,,,,10.05,5.45,6.74,3.91,4.85,,,,,,,,31.02,16,0
36,1,00:08:41,5,69,17.0,4.4,32.4,4.0,,,,,,,,10.89,5.80,5.70,5.54,5.10,,,,,,,,33.03,9,0
37,1,00:08:45,2,68,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
38,1,00:09:01,5,70,11.0,4.4,32.5,4.0,,,,,,,,9.67,9.29,8.50,6.46,6.49,,,,,,,,40.42,9,0
39,1,00:09:06,2,68,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
40,1,00:09:16,5,74,18.6,4.3,28.9,10.1,,,,,,,,12.70,13.07,12.01,11.55,14.32,,,,,,,,63.65,16,0
41,1,00:09:37,2,76,8.8,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
42,4,00:10:21,2,73,9.4,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
43,4,00:11:06,5,69,17.4,4.2,29.7,4.0,,,,,,,,11.82,8.60,8.59,8.10,9.15,,,,,,,,46.26,9,0
44,1,00:11:07,5,70,17.6,4.3,32.9,4.1,,,,,,,,12.38,8.45,8.32,5.92,5.76,,,,,,,,40.83,9,0
45,2,00:11:40,5,71,19.6,4.2,31.6,4.0,,,,,,,,11.17,10.81,11.12,9.15,9.86,,,,,,,,52.11,9,0
46,4,00:11:41,2,73,8.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
47,1,00:11:43,5,70,20.0,4.3,33.6,4.1,,,,,,,,11.94,10.78,12.37,9.10,10.00,,,,,,,,54.18,9,0
48,4,00:11:59,2,67,10.7,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.34,3,0
49,1,00:12:14,5,65,13.1,21.1,9.6,22.0,,,,,,,,10.74,17.26,15.70,7.38,5.53,,,,,,,,56.61,11,0
51,4,00:12:34,2,73,11.9,,,,,,,,,,,4.59,2.61,,,,,,,,,,,7.20,3,0
52,4,00:12:57,2,63,8.7,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
53,4,00:13:02,2,77,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
54,4,00:13:13,2,72,9.3,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.97,2,0
55,3,00:13:14,2,73,10.1,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.90,3,0
56,4,00:13:18,2,72,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
57,3,00:13:21,2,79,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
58,4,00:13:37,2,73,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
59,4,00:13:53,2,68,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
60,4,00:14:05,2,55,6.2,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0
61,4,00:14:22,2,70,8.8,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
62,3,00:14:33,2,75,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
63,4,00:14:39,2,66,10.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
64,1,00:14:43,4,66,12.9,19.9,2.8,,,,,,,,,4.23,4.85,2.78,2.92,,,,,,,,,14.78,3,0
65,4,00:14:52,2,71,8.7,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
66,2,00:15:03,2,70,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
67,4,00:15:19,2,71,11.2,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,3,0
68,4,00:15:31,5,70,17.4,4.2,32.4,4.1,,,,,,,,10.84,6.71,6.96,6.00,5.67,,,,,,,,36.19,9,0
69,1,00:15:52,2,71,13.7,,,,,,,,,,,4.81,10.43,,,,,,,,,,,15.24,5,0
70,2,00:15:55,2,76,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
71,4,00:16:05,5,65,18.4,4.4,33.4,4.1,,,,,,,,11.31,7.61,7.28,4.91,4.51,,,,,,,,35.64,9,0
72,4,00:16:43,2,74,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
73,4,00:17:05,2,73,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
74,4,00:17:18,2,73,10.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.66,3,0
75,1,00:17:19,2,64,19.0,,,,,,,,,,,6.35,13.17,,,,,,,,,,,19.52,5,0
76,4,00:17:23,2,72,8.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
77,2,00:17:28,2,75,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
78,1,00:17:30,5,63,17.4,4.3,34.1,4.0,,,,,,,,11.42,7.43,8.32,6.16,6.20,,,,,,,,39.54,9,0
79,1,00:17:32,2,66,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
80,1,00:17:46,2,77,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
81,4,00:17:47,2,71,9.9,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
82,4,00:18:03,2,71,9.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
83,4,00:18:04,2,72,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
84,4,00:18:17,2,70,9.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
85,4,00:18:23,5,66,18.9,4.3,34.5,4.2,,,,,,,,13.95,16.37,16.48,16.63,16.29,,,,,,,,79.73,9,0
86,3,00:18:30,2,80,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
87,2,00:18:38,2,88,9.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
88,4,00:18:42,2,68,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
89,4,00:18:47,2,74,9.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
90,4,00:18:49,2,75,10.8,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
91,2,00:19:12,2,75,10.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
92,4,00:19:18,2,74,10.9,,,,,,,,,,,3.47,3.35,,,,,,,,,,,6.82,3,0
93,1,00:19:51,2,68,9.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
94,1,00:19:55,2,71,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
95,1,00:20:15,2,71,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
96,4,00:20:20,3,58,13.2,21.1,,,,,,,,,,8.31,9.09,6.12,,,,,,,,,,23.52,8,0
97,4,00:21:00,2,73,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
98,1,00:21:04,5,67,13.1,22.0,10.0,22.7,,,,,,,,10.36,11.53,10.05,8.75,6.05,,,,,,,,46.75,11,0
99,1,00:21:12,5,70,12.8,4.3,31.4,4.0,,,,,,,,9.99,12.01,12.18,10.43,13.00,,,,,,,,57.60,9,0
101,2,00:21:30,5,61,12.7,21.1,9.5,22.5,,,,,,,,11.63,19.89,13.96,11.10,11.55,,,,,,,,68.13,11,0
102,4,00:22:13,5,66,13.3,20.8,9.9,21.6,,,,,,,,9.62,15.69,8.64,9.92,10.28,,,,,,,,54.15,11,0
103,2,00:22:28,2,76,8.8,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0
104,3,00:22:40,2,68,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,3,00:22:40,2,76,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
108,2,00:22:58,2,76,8.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
109,4,00:23:30,5,66,11.9,4.3,33.7,4.0,,,,,,,,11.73,14.79,14.45,15.90,17.57,,,,,,,,74.44,9,0
110,4,00:23:32,5,66,17.2,4.3,34.5,4.1,,,,,,,,11.70,16.03,16.12,15.76,15.54,,,,,,,,75.16,9,0
111,3,00:23:39,2,73,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
112,4,00:23:45,2,70,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
113,4,00:24:03,2,70,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
114,1,00:24:12,2,77,8.5,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
115,1,00:24:27,2,73,9.9,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
116,1,00:24:46,2,73,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
117,4,00:25:30,5,72,19.6,4.3,33.5,4.1,,,,,,,,10.46,11.62,11.95,12.31,12.83,,,,,,,,59.18,9,0
118,4,00:26:01,2,69,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
119,4,00:26:12,5,71,16.9,4.3,33.1,4.1,,,,,,,,12.09,13.09,13.17,13.11,13.61,,,,,,,,65.07,9,0
120,1,00:26:17,2,74,9.6,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,2,0
121,1,00:26:20,2,77,9.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,3,0
122,1,00:26:34,2,73,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
123,4,00:26:50,2,74,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
124,4,00:26:59,2,72,9.0,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
125,4,00:27:17,2,73,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
126,4,00:27:39,2,73,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
127,1,00:27:44,5,64,11.5,4.3,35.2,4.0,,,,,,,,10.51,7.48,7.33,5.08,5.43,,,,,,,,35.84,9,0
128,2,00:27:44,2,75,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
129,3,00:27:46,2,75,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
130,4,00:27:59,2,30,10.9,,,,,,,,,,,0.60,0.92,,,,,,,,,,,1.51,3,33
131,4,00:28:31,2,71,9.3,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
132,2,00:28:33,2,92,9.2,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
133,4,00:28:44,2,71,9.5,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
134,1,00:28:50,2,78,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
135,4,00:28:56,5,63,17.2,4.2,33.9,4.0,,,,,,,,11.54,14.73,14.02,12.99,13.47,,,,,,,,66.74,9,0
136,1,00:28:57,5,68,17.4,4.2,34.2,4.0,,,,,,,,12.04,15.47,16.87,15.15,16.60,,,,,,,,76.13,9,0
137,1,00:29:19,5,46,0.7,9.2,2.1,26.7,,,,,,,,10.98,3.90,4.93,1.21,3.77,,,,,,,,24.79,14,33
138,1,00:29:29,2,85,8.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
139,1,00:29:31,2,55,6.0,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,2,0
140,1,00:29:33,5,73,12.3,4.2,33.5,4.0,,,,,,,,9.26,9.69,8.83,9.09,8.92,,,,,,,,45.77,9,0
141,4,00:29:34,5,62,17.0,4.4,34.0,4.0,,,,,,,,11.91,14.76,13.56,10.74,10.70,,,,,,,,61.68,9,0
142,2,00:30:09,2,71,10.0,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
143,1,00:30:36,5,62,17.4,20.9,9.7,21.9,,,,,,,,11.74,16.86,16.46,14.33,12.39,,,,,,,,71.76,11,0
144,1,00:30:50,5,63,11.8,4.3,27.6,4.1,,,,,,,,10.91,10.30,10.33,6.32,7.42,,,,,,,,45.27,9,0
145,1,00:30:58,2,76,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
146,4,00:31:03,6,65,15.5,4.3,20.3,9.6,22.2,,,,,,,11.33,9.29,8.50,14.20,9.63,13.16,,,,,,,66.11,12,0
147,4,00:31:13,2,75,9.8,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,2,0
148,1,00:31:44,5,67,18.0,4.3,35.1,4.1,,,,,,,,11.13,8.96,8.90,8.55,9.04,,,,,,,,46.59,9,0
149,1,00:31:50,2,70,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
150,3,00:32:05,2,71,10.9,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
151,4,00:32:05,5,69,16.3,4.4,33.3,4.0,,,,,,,,11.55,17.52,16.57,15.54,16.46,,,,,,,,77.63,9,0
152,1,00:32:18,2,75,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
153,4,00:32:21,5,64,16.5,4.3,36.4,4.0,,,,,,,,11.70,14.66,14.60,15.61,17.16,,,,,,,,73.73,9,0
154,1,00:32:49,5,66,13.6,21.1,9.7,22.2,,,,,,,,10.93,13.58,8.58,8.62,6.66,,,,,,,,48.37,11,0
155,1,00:32:57,2,74,10.5,,,,,,,,,,,2.73,2.96,,,,,,,,,,,5.69,3,0
156,4,00:33:05,5,65,18.0,4.3,32.8,4.1,,,,,,,,11.83,13.07,12.81,15.92,16.28,,,,,,,,69.92,9,0
157,3,00:33:08,2,79,9.0,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
158,1,00:33:20,2,72,8.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
159,4,00:33:23,5,66,19.7,4.2,31.8,4.0,,,,,,,,10.43,11.63,11.32,11.30,10.76,,,,,,,,55.44,9,0
160,2,00:33:27,2,72,11.5,,,,,,,,,,,3.20,4.13,,,,,,,,,,,7.33,3,0
161,4,00:33:31,2,68,9.6,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,2,0
162,1,00:33:36,3,70,23.4,4.2,,,,,,,,,,7.57,14.22,7.35,,,,,,,,,,29.14,6,0
163,4,00:33:48,2,75,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
164,3,00:34:18,5,73,19.5,4.1,31.9,4.0,,,,,,,,11.37,12.26,12.20,8.81,9.78,,,,,,,,54.42,9,0
165,4,00:34:18,5,63,17.8,4.2,32.5,4.0,,,,,,,,9.66,9.93,9.61,8.78,9.67,,,,,,,,47.66,9,0
166,1,00:34:19,2,71,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
167,4,00:34:42,2,75,9.4,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,2,0
168,1,00:35:04,2,77,11.3,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
169,4,00:35:27,2,73,12.0,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.97,3,0
170,4,00:35:29,2,68,8.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
171,4,00:35:44,2,75,8.9,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
172,4,00:35:56,2,62,9.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
173,4,00:36:01,2,74,9.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
174,3,00:36:01,2,76,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
175,3,00:36:12,5,69,12.1,4.3,35.7,4.0,,,,,,,,11.81,13.42,13.16,12.40,15.21,,,,,,,,66.01,9,0
176,4,00:36:17,2,70,9.3,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.73,2,0
177,4,00:36:19,2,69,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
178,4,00:36:22,2,71,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
179,4,00:36:43,2,75,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
180,4,00:37:04,2,70,9.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0
181,1,00:37:27,5,74,12.1,4.4,29.0,4.0,,,,,,,,7.28,5.29,5.01,3.87,4.88,,,,,,,,26.34,9,0
182,3,00:37:38,5,66,15.7,4.3,36.4,3.9,,,,,,,,11.31,9.76,9.16,6.18,7.17,,,,,,,,43.59,9,0
183,4,00:37:47,2,68,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
184,1,00:37:53,5,69,15.5,4.3,28.6,4.0,,,,,,,,12.23,16.51,16.29,16.08,16.22,,,,,,,,77.33,9,0
185,4,00:38:12,5,71,16.4,4.3,29.2,10.2,,,,,,,,11.29,14.19,13.64,18.29,18.75,,,,,,,,76.18,16,0
186,1,00:38:15,5,62,13.1,4.3,30.6,4.0,,,,,,,,9.22,9.85,9.36,8.98,8.73,,,,,,,,46.14,9,0
187,1,00:38:34,2,85,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
188,3,00:38:36,2,68,9.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
189,1,00:38:49,2,66,11.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
190,2,00:39:00,2,72,9.6,,,,,,,,,,,3.56,3.26,,,,,,,,,,,6.82,2,0
191,1,00:39:14,2,71,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
192,4,00:39:33,2,71,8.8,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
193,1,00:39:42,5,63,15.7,4.3,32.3,3.9,,,,,,,,12.33,11.77,11.79,13.90,15.21,,,,,,,,65.00,9,0
194,3,00:39:42,2,69,8.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
195,1,00:40:09,2,62,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
196,4,00:40:11,2,80,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
197,3,00:40:26,2,77,8.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
198,3,00:40:37,2,68,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
199,4,00:40:57,2,71,10.8,,,,,,,,,,,3.74,3.50,,,,,,,,,,,7.24,3,0
200,4,00:41:00,2,76,10.8,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
201,4,00:42:02,2,73,9.4,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
202,4,00:42:03,2,71,8.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
203,4,00:42:05,4,70,13.5,16.7,2.9,,,,,,,,,4.49,3.19,1.41,0.84,,,,,,,,,9.94,3,0
204,4,00:42:10,3,56,13.6,4.2,,,,,,,,,,12.95,14.36,15.84,,,,,,,,,,43.14,6,0
205,1,00:42:28,2,75,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
206,4,00:42:51,2,73,11.6,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
207,2,00:43:08,2,70,10.4,,,,,,,,,,,3.36,3.59,,,,,,,,,,,6.95,3,0
208,1,00:43:10,5,63,12.3,21.2,9.5,21.9,,,,,,,,11.64,18.58,15.66,15.94,12.82,,,,,,,,74.63,11,0
209,4,00:43:10,2,72,10.9,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.14,3,0
210,1,00:43:17,5,64,12.2,21.1,9.4,22.0,,,,,,,,11.14,18.68,13.75,13.64,16.03,,,,,,,,73.24,11,0
211,4,00:43:20,2,74,10.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
212,4,00:43:22,2,70,9.3,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,0
213,1,00:43:33,4,65,12.9,22.1,3.1,,,,,,,,,4.09,6.46,3.82,3.98,,,,,,,,,18.34,3,0
214,4,00:43:35,2,70,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
215,4,00:43:45,2,72,8.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
216,1,00:43:50,2,55,6.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
217,1,00:43:53,5,66,15.8,4.3,33.2,4.0,,,,,,,,11.78,8.77,8.60,9.62,11.49,,,,,,,,50.26,9,0
218,4,00:43:55,2,77,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
219,4,00:43:56,2,78,11.0,,,,,,,,,,,3.14,3.33,,,,,,,,,,,6.47,3,0
220,1,00:44:06,2,75,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
221,4,00:44:20,2,71,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
222,1,00:44:52,5,65,12.5,21.2,9.5,22.0,,,,,,,,11.69,18.02,13.05,8.28,11.68,,,,,,,,62.72,11,0
223,3,00:45:01,2,70,9.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0
224,4,00:45:01,5,63,17.4,4.3,35.5,4.1,,,,,,,,12.46,12.73,12.66,10.70,10.68,,,,,,,,59.22,9,0
225,3,00:45:02,2,66,10.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
226,4,00:45:25,5,61,12.6,21.1,9.3,21.9,,,,,,,,11.19,15.84,14.95,11.95,12.96,,,,,,,,66.89,11,0
227,3,00:45:35,5,70,19.4,4.3,34.7,4.0,,,,,,,,11.55,8.58,8.49,6.51,7.08,,,,,,,,42.20,9,0
228,1,00:45:46,2,71,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
229,1,00:46:02,2,81,9.7,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,2,0
230,1,00:46:11,2,71,11.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
231,4,00:46:11,2,68,8.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0
232,2,00:46:12,2,65,8.8,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
233,4,00:46:15,2,68,8.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
234,4,00:46:56,2,66,9.3,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
235,2,00:47:02,2,73,10.1,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0
236,4,00:47:23,5,70,15.5,4.3,29.2,4.1,,,,,,,,9.55,6.00,5.77,3.97,4.00,,,,,,,,29.29,9,0
237,4,00:47:28,2,75,9.7,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0
238,4,00:47:37,2,71,8.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0
239,4,00:47:39,2,78,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
240,2,00:47:42,2,71,8.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
241,1,00:47:44,5,68,17.1,4.3,34.4,4.0,,,,,,,,10.29,7.34,7.11,5.69,6.40,,,,,,,,36.82,9,0
242,4,00:47:51,2,89,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
243,4,00:48:09,2,75,9.5,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
244,4,00:48:13,2,75,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
245,4,00:48:24,2,71,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
246,2,00:48:30,2,79,10.0,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,3,0
247,1,00:48:33,5,66,16.8,4.3,32.2,4.0,,,,,,,,12.06,16.25,17.17,14.98,17.20,,,,,,,,77.67,9,0
248,3,00:48:42,2,73,8.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
249,3,00:49:39,2,76,10.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
250,4,00:49:45,2,76,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
251,1,00:49:46,2,80,9.5,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
252,1,00:49:52,2,75,8.9,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
253,4,00:50:03,2,75,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
254,4,00:50:08,2,55,7.1,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0
255,3,00:50:08,2,76,10.0,,,,,,,,,,,1.13,1.18,,,,,,,,,,,2.31,3,0
256,4,00:50:11,2,68,8.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
257,2,00:50:19,3,77,10.8,20.4,,,,,,,,,,3.22,3.52,3.19,,,,,,,,,,9.93,3,0
258,4,00:50:53,2,71,8.8,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
259,3,00:50:54,2,73,9.3,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
260,2,00:51:16,2,74,8.6,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
261,1,00:51:16,2,75,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
262,4,00:51:38,2,71,9.0,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
263,1,00:52:36,2,71,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
264,4,00:52:49,5,69,17.2,4.3,33.9,4.0,,,,,,,,10.78,16.80,15.64,14.52,16.40,,,,,,,,74.13,9,0
265,4,00:53:04,2,64,11.4,,,,,,,,,,,2.83,4.39,,,,,,,,,,,7.22,3,0
266,2,00:53:35,2,72,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
267,1,00:53:40,5,65,17.5,4.2,34.1,4.1,,,,,,,,12.07,13.52,14.72,9.50,8.94,,,,,,,,58.74,9,0
268,1,00:54:01,2,71,10.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,3,0
269,4,00:54:13,5,71,17.2,4.3,32.0,4.1,,,,,,,,11.49,11.07,10.95,9.45,9.03,,,,,,,,52.00,9,0
270,4,00:54:15,2,70,8.7,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
271,4,00:54:22,5,62,17.9,4.2,32.4,4.0,,,,,,,,11.55,11.07,10.70,12.35,14.16,,,,,,,,59.83,9,0
272,4,00:54:33,2,70,10.6,,,,,,,,,,,3.48,3.77,,,,,,,,,,,7.26,3,0
273,1,00:55:07,5,61,12.0,20.4,9.5,22.0,,,,,,,,10.79,15.97,13.27,13.36,7.97,,,,,,,,61.37,11,0
274,1,00:55:09,2,62,14.8,,,,,,,,,,,3.62,4.22,,,,,,,,,,,7.85,5,0
275,4,00:55:15,2,76,10.0,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
276,4,00:55:32,2,70,11.5,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
277,4,00:55:50,2,68,11.8,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0
278,4,00:55:59,5,64,15.6,4.2,33.8,4.1,,,,,,,,10.06,6.87,6.55,5.53,4.13,,,,,,,,33.13,9,0
279,2,00:56:00,5,70,12.2,4.2,29.9,3.9,,,,,,,,9.82,9.30,10.32,8.66,9.19,,,,,,,,47.28,9,0
280,4,00:56:19,2,74,10.0,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
281,1,00:56:47,3,71,9.9,13.5,,,,,,,,,,2.37,1.91,1.09,,,,,,,,,,5.37,3,0
282,1,00:57:18,2,74,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
283,1,00:57:20,2,75,12.9,,,,,,,,,,,4.12,2.60,,,,,,,,,,,6.72,3,0
284,1,00:57:23,4,76,12.0,15.3,2.9,,,,,,,,,3.72,2.95,1.92,1.73,,,,,,,,,10.32,3,0
285,4,00:57:29,2,62,8.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
286,1,00:57:29,2,74,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
287,3,00:57:31,2,71,9.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
288,4,00:57:39,2,70,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
289,4,00:57:40,2,70,10.5,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0
290,4,00:58:00,5,61,23.2,4.3,38.2,4.2,,,,,,,,5.56,6.67,5.84,4.55,5.33,,,,,,,,27.94,9,33
291,4,00:58:09,2,77,8.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
292,4,00:58:23,2,74,10.0,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,3,0
293,1,00:58:30,3,70,11.7,13.4,,,,,,,,,,3.36,2.59,1.65,,,,,,,,,,7.60,3,0
294,4,00:58:54,2,70,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
295,1,00:59:28,2,70,8.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
296,3,00:59:45,5,63,16.3,4.2,32.2,3.8,,,,,,,,11.94,15.30,15.35,17.39,19.31,,,,,,,,79.29,9,0
297,4,00:59:46,4,57,8.8,17.7,3.0,,,,,,,,,2.23,2.67,3.14,2.46,,,,,,,,,10.51,2,0
298,3,00:59:48,2,63,11.5,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.89,3,0
299,3,00:59:49,2,60,10.1,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
300,2,01:00:04,2,69,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
301,2,01:00:30,2,76,9.6,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
302,1,01:00:43,2,71,8.5,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
303,4,01:01:16,2,67,10.5,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
304,1,01:01:26,2,73,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,2,0
305,1,01:01:29,2,76,10.6,,,,,,,,,,,3.05,3.88,,,,,,,,,,,6.93,3,0
306,1,01:01:38,2,77,8.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
307,3,01:01:54,5,69,18.8,4.3,31.6,4.1,,,,,,,,10.04,6.90,6.69,4.60,4.81,,,,,,,,33.04,9,0
308,4,01:02:17,2,70,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
309,1,01:02:25,2,72,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
310,4,01:02:50,4,67,11.8,16.0,2.9,,,,,,,,,3.39,3.10,1.57,1.27,,,,,,,,,9.32,3,0
311,1,01:03:01,5,69,18.3,4.3,29.2,4.0,,,,,,,,11.40,16.90,16.55,13.93,17.54,,,,,,,,76.32,9,0
312,1,01:03:09,5,64,11.4,4.4,35.8,4.1,,,,,,,,10.87,15.47,15.90,9.58,11.31,,,,,,,,63.13,9,0
313,4,01:03:37,5,66,16.8,4.3,34.1,4.0,,,,,,,,12.12,9.99,9.55,6.37,7.07,,,,,,,,45.10,9,0
314,4,01:03:49,2,71,11.6,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
315,4,01:03:57,2,76,9.2,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
316,4,01:04:01,2,78,8.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
317,4,01:04:03,2,76,8.8,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
318,4,01:04:04,2,78,8.9,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
319,1,01:04:13,5,70,17.1,4.3,36.9,4.1,,,,,,,,12.19,11.42,11.63,7.11,5.11,,,,,,,,47.45,9,0
320,1,01:04:29,2,71,8.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
321,4,01:04:33,2,73,10.0,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
322,3,01:04:54,5,71,15.4,4.3,34.6,4.0,,,,,,,,12.86,9.60,9.48,10.50,10.00,,,,,,,,52.44,9,0
323,4,01:04:55,2,67,10.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
324,1,01:05:02,2,65,11.7,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0
325,1,01:05:28,2,78,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
326,2,01:05:36,2,72,9.3,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,2,0
327,1,01:05:39,2,71,9.5,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
328,1,01:05:46,2,72,9.9,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.99,3,0
329,4,01:05:55,2,73,12.0,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0
330,4,01:06:05,2,72,11.6,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0
331,1,01:06:08,5,64,12.4,21.2,9.7,22.1,,,,,,,,10.83,16.66,18.52,10.31,10.02,,,,,,,,66.34,11,0
332,4,01:06:11,2,72,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
333,4,01:06:14,2,70,12.1,,,,,,,,,,,3.36,2.10,,,,,,,,,,,5.47,3,0
334,1,01:06:16,5,75,19.6,4.3,35.9,4.1,,,,,,,,12.45,9.43,8.96,11.97,12.48,,,,,,,,55.29,9,0
335,4,01:06:26,5,64,17.1,4.4,33.8,4.0,,,,,,,,11.90,9.58,9.20,9.13,9.55,,,,,,,,49.36,9,0
336,1,01:06:26,2,76,8.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
337,1,01:06:35,2,71,11.5,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0
338,4,01:06:55,6,68,17.2,4.3,20.2,8.8,22.5,,,,,,,5.99,6.18,5.58,6.09,6.50,5.32,,,,,,,35.66,12,0
340,4,01:07:05,2,73,9.9,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
341,4,01:07:07,2,71,12.7,,,,,,,,,,,3.96,3.45,,,,,,,,,,,7.41,3,0