veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,74,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
2,4,00:00:21,2,72,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
3,4,00:00:26,2,76,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
4,4,00:00:58,2,71,9.3,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
5,1,00:01:49,3,65,17.8,4.3,,,,,,,,,,11.11,13.27,13.46,,,,,,,,,,37.84,6,0
6,4,00:01:58,2,66,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
7,1,00:02:23,5,69,16.8,4.3,33.6,4.0,,,,,,,,12.80,16.53,17.63,13.52,15.08,,,,,,,,75.57,9,0
8,1,00:02:30,5,68,17.8,4.3,32.3,4.0,,,,,,,,11.95,13.25,13.93,11.25,12.71,,,,,,,,63.10,9,0
9,1,00:02:37,2,63,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,2,0
10,4,00:02:37,2,55,8.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
11,4,00:03:08,5,65,16.2,4.2,32.3,4.0,,,,,,,,11.26,6.38,6.43,6.75,7.42,,,,,,,,38.24,9,0
12,1,00:03:35,2,71,10.2,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,3,0
13,1,00:04:07,5,62,12.8,21.4,9.5,22.1,,,,,,,,11.69,13.58,11.49,11.12,11.39,,,,,,,,59.26,11,0
14,2,00:04:07,2,72,9.0,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.95,2,0
15,1,00:04:08,2,65,8.7,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
16,4,00:04:11,5,66,15.9,4.3,33.9,4.0,,,,,,,,12.38,16.53,16.53,16.58,16.40,,,,,,,,78.42,9,0
17,1,00:04:14,5,71,19.5,4.3,30.9,10.1,,,,,,,,12.44,15.47,17.56,16.25,17.87,,,,,,,,79.59,16,0
18,4,00:04:20,5,69,17.2,4.3,32.8,4.0,,,,,,,,12.60,11.53,9.74,8.14,8.50,,,,,,,,50.49,9,0
19,2,00:04:22,3,67,11.9,4.3,,,,,,,,,,6.84,9.46,9.93,,,,,,,,,,26.23,6,0
20,2,00:04:22,2,67,4.0,,,,,,,,,,,9.63,9.48,,,,,,,,,,,19.11,14,38
22,4,00:04:26,2,73,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
23,4,00:04:41,2,73,9.2,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
24,1,00:04:54,4,58,11.5,19.6,2.7,,,,,,,,,3.49,4.54,3.36,3.94,,,,,,,,,15.32,3,0
25,4,00:05:26,2,73,10.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
26,1,00:05:38,2,69,25.9,,,,,,,,,,,11.40,13.94,,,,,,,,,,,25.34,4,0
27,1,00:05:41,5,63,16.3,4.4,34.6,3.9,,,,,,,,12.48,14.78,15.60,15.18,16.48,,,,,,,,74.51,9,0
28,4,00:05:42,5,67,16.0,4.4,34.0,4.1,,,,,,,,11.07,8.36,8.10,5.41,5.20,,,,,,,,38.14,9,0
29,2,00:05:54,2,71,8.7,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0
30,4,00:06:24,5,66,17.1,4.3,34.2,4.1,,,,,,,,11.88,17.90,17.48,16.57,16.78,,,,,,,,80.61,9,0
31,2,00:06:53,2,78,8.9,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
32,3,00:07:04,2,66,9.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
33,4,00:07:05,4,47,6.0,11.5,4.4,,,,,,,,,5.83,6.49,17.02,16.88,,,,,,,,,46.23,8,33
34,4,00:07:05,2,63,4.2,,,,,,,,,,,17.89,16.69,,,,,,,,,,,34.58,14,38
35,3,00:07:07,2,73,9.2,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
36,4,00:07:11,2,70,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0
37,4,00:07:22,5,66,20.9,4.3,30.3,10.1,,,,,,,,13.67,9.49,7.72,6.35,6.15,,,,,,,,43.39,16,0
38,1,00:07:26,5,64,17.0,4.6,34.8,4.0,,,,,,,,12.42,8.75,8.31,5.89,5.84,,,,,,,,41.21,9,0
39,1,00:07:40,2,68,10.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0
40,4,00:07:46,2,76,9.3,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,2,0
41,4,00:08:12,2,70,10.0,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
42,2,00:08:56,2,71,10.6,,,,,,,,,,,3.30,3.67,,,,,,,,,,,6.97,3,0
43,1,00:08:57,5,63,19.7,4.3,30.6,4.3,,,,,,,,12.48,16.11,16.44,14.33,14.58,,,,,,,,73.93,9,0
44,4,00:09:12,2,73,8.8,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,2,0
45,1,00:09:37,5,71,19.6,4.2,35.0,4.0,,,,,,,,12.40,12.92,13.99,10.72,12.41,,,,,,,,62.45,9,0
46,3,00:09:38,2,73,9.9,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
47,1,00:09:41,2,75,9.5,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
48,1,00:09:44,5,67,12.3,22.2,10.0,22.7,,,,,,,,10.66,8.03,3.83,5.03,4.01,,,,,,,,31.56,11,0
49,4,00:09:46,2,70,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
50,1,00:10:20,2,80,8.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
51,4,00:10:22,2,73,9.5,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,2,0
52,3,00:10:43,2,81,10.1,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,3,0
53,4,00:10:44,5,68,17.3,4.2,33.6,4.1,,,,,,,,12.36,11.67,11.77,13.27,13.07,,,,,,,,62.13,9,0
55,4,00:11:04,5,66,16.8,4.3,35.3,4.0,,,,,,,,10.86,12.75,12.12,8.33,9.04,,,,,,,,53.10,9,0
56,1,00:11:42,2,83,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
57,1,00:11:46,3,70,23.1,4.3,,,,,,,,,,12.58,20.41,9.40,,,,,,,,,,42.39,6,0
58,1,00:11:54,5,72,11.9,4.4,35.3,4.0,,,,,,,,10.63,12.29,12.46,9.62,11.29,,,,,,,,56.29,9,0
59,1,00:12:21,2,79,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
60,4,00:12:56,2,75,8.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
61,3,00:13:17,2,67,11.0,,,,,,,,,,,3.38,3.97,,,,,,,,,,,7.35,3,0
62,4,00:13:17,5,65,12.5,21.4,9.6,22.1,,,,,,,,11.07,12.86,14.85,11.04,13.06,,,,,,,,62.88,11,0
63,3,00:13:18,2,70,11.3,,,,,,,,,,,3.57,2.18,,,,,,,,,,,5.75,3,0
64,4,00:13:22,2,69,9.5,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.17,2,0
65,4,00:13:40,2,72,7.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.31,2,0
66,2,00:14:07,2,80,8.8,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
67,4,00:14:26,2,71,8.6,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
68,1,00:14:32,2,73,10.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
69,1,00:14:43,2,70,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
70,1,00:14:46,2,73,8.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
71,4,00:14:52,5,70,20.0,4.3,32.7,10.6,,,,,,,,10.37,14.99,13.82,9.81,10.78,,,,,,,,59.77,16,0
72,3,00:14:55,2,73,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
73,4,00:14:56,2,68,10.6,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.08,3,0
74,4,00:15:00,3,62,11.5,16.0,,,,,,,,,,3.54,3.22,3.27,,,,,,,,,,10.02,3,0
75,1,00:15:01,5,72,11.5,4.2,30.4,4.0,,,,,,,,10.73,8.45,8.58,4.50,7.35,,,,,,,,39.61,9,0
77,1,00:15:04,5,65,18.7,4.2,29.8,10.1,,,,,,,,11.30,14.30,15.33,8.75,10.71,,,,,,,,60.39,16,0
80,1,00:15:15,5,63,19.4,4.2,29.8,10.1,,,,,,,,11.68,14.81,15.55,12.64,14.52,,,,,,,,69.20,16,0
81,1,00:15:20,2,70,12.8,,,,,,,,,,,4.28,3.69,,,,,,,,,,,7.97,3,0
82,1,00:15:25,4,78,13.1,18.8,3.1,,,,,,,,,3.94,4.07,5.12,4.98,,,,,,,,,18.12,3,0
83,1,00:15:31,5,67,15.2,4.3,36.4,4.0,,,,,,,,11.72,10.82,11.08,9.52,10.07,,,,,,,,53.21,9,0
84,4,00:15:32,5,76,19.4,4.5,30.0,10.1,,,,,,,,12.09,15.13,15.76,17.97,17.70,,,,,,,,78.65,16,0
86,1,00:15:52,3,59,11.3,12.5,,,,,,,,,,3.63,3.64,1.53,,,,,,,,,,8.79,3,0
87,4,00:15:53,4,66,9.3,18.0,4.6,,,,,,,,,6.77,13.71,18.24,16.40,,,,,,,,,55.12,8,33
88,4,00:15:53,2,75,4.1,,,,,,,,,,,17.93,18.87,,,,,,,,,,,36.80,14,38
89,1,00:16:21,2,75,9.1,,,,,,,,,,,2.39,1.15,,,,,,,,,,,3.54,2,0
90,1,00:16:23,2,75,11.0,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0
91,1,00:16:27,5,62,16.4,4.4,12.4,4.0,,,,,,,,11.05,10.43,10.93,11.86,16.36,,,,,,,,60.63,9,0
92,2,00:16:30,4,13,2.3,0.9,6.1,,,,,,,,,2.00,1.19,1.25,1.60,,,,,,,,,6.04,0,0
94,2,00:16:36,2,75,8.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
95,2,00:16:55,5,71,17.4,4.2,32.3,4.5,,,,,,,,12.17,10.39,11.10,13.17,13.19,,,,,,,,60.01,9,0
96,4,00:17:13,5,67,13.9,4.2,29.9,10.1,,,,,,,,10.55,5.79,5.58,4.27,3.81,,,,,,,,29.99,16,0
97,4,00:17:21,5,66,13.7,21.5,9.8,22.0,,,,,,,,12.04,12.69,9.84,6.08,6.20,,,,,,,,46.85,11,0
98,3,00:17:24,5,71,17.0,4.3,35.5,4.0,,,,,,,,13.06,9.42,8.98,9.83,9.81,,,,,,,,51.10,9,0
99,1,00:17:29,5,68,17.0,4.3,31.1,10.0,,,,,,,,11.26,16.80,18.00,15.77,18.50,,,,,,,,80.33,16,0
100,3,00:17:31,2,76,8.8,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
101,4,00:17:33,4,58,9.8,14.6,2.9,,,,,,,,,3.10,3.30,1.55,1.50,,,,,,,,,9.46,2,0
102,1,00:17:54,2,74,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
103,2,00:18:04,2,76,9.4,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,2,0
104,1,00:18:16,5,66,16.7,4.2,31.6,4.1,,,,,,,,11.95,13.43,12.85,12.76,13.91,,,,,,,,64.90,9,0
105,1,00:18:23,5,67,15.6,4.2,33.8,4.0,,,,,,,,11.31,12.29,13.96,13.60,14.06,,,,,,,,65.22,9,0
106,1,00:18:37,2,75,14.1,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,5,0
107,2,00:18:57,2,74,9.2,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
108,1,00:19:00,4,70,17.4,4.2,36.7,,,,,,,,,11.94,14.16,14.08,13.68,,,,,,,,,53.85,8,0
110,1,00:19:22,3,73,8.9,13.4,,,,,,,,,,2.58,2.67,2.81,,,,,,,,,,8.06,2,0
111,1,00:19:26,2,73,9.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
112,3,00:19:54,2,78,8.8,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
113,1,00:20:05,5,71,16.0,4.3,34.2,4.2,,,,,,,,11.79,9.86,9.30,9.21,8.73,,,,,,,,48.89,9,0
114,2,00:20:07,2,71,9.5,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
115,4,00:20:20,5,72,11.0,4.5,33.8,4.0,,,,,,,,10.32,6.28,5.70,5.16,6.01,,,,,,,,33.47,9,0
116,1,00:20:37,2,71,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
117,1,00:21:02,5,65,15.9,4.3,32.7,4.0,,,,,,,,11.78,14.20,14.62,15.39,16.17,,,,,,,,72.16,9,0
118,1,00:21:14,2,71,7.0,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,2,0
119,1,00:21:26,2,76,8.8,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
120,1,00:21:52,2,77,8.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
121,4,00:22:01,2,74,12.0,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0
122,2,00:22:05,2,74,9.5,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
127,1,00:22:17,5,63,17.6,4.3,33.5,4.1,,,,,,,,12.33,10.94,11.00,6.43,6.51,,,,,,,,47.21,9,0
128,1,00:22:21,5,63,16.2,4.3,34.3,4.1,,,,,,,,11.31,7.54,7.95,7.35,6.16,,,,,,,,40.32,9,0
129,2,00:22:22,3,78,20.0,4.3,,,,,,,,,,12.68,11.85,11.89,,,,,,,,,,36.42,6,0
131,1,00:22:23,2,69,9.0,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
132,4,00:22:26,2,73,9.5,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,2,0
133,4,00:22:40,2,73,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
134,1,00:22:45,6,73,17.9,4.3,20.6,8.8,22.7,,,,,,,11.51,8.71,9.01,11.42,11.90,13.53,,,,,,,66.08,12,0
135,4,00:23:40,5,65,19.6,4.3,31.4,4.1,,,,,,,,10.80,10.23,9.52,9.96,9.62,,,,,,,,50.14,9,0
136,3,00:23:43,2,71,9.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
137,1,00:23:49,5,74,19.9,4.2,36.4,4.1,,,,,,,,10.17,10.10,10.22,6.46,7.52,,,,,,,,44.47,9,0
138,1,00:24:02,5,73,18.6,4.4,34.2,4.0,,,,,,,,13.43,17.05,17.07,15.22,15.10,,,,,,,,77.87,9,0
139,4,00:24:42,4,68,12.0,38.1,4.1,,,,,,,,,9.98,18.42,7.95,7.37,,,,,,,,,43.72,8,0
140,4,00:24:56,2,81,8.6,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
141,2,00:25:03,2,70,8.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
142,4,00:25:04,2,70,8.6,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.19,2,0
143,1,00:25:04,2,67,8.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
144,3,00:25:11,2,70,9.8,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,2,0
145,4,00:25:27,2,70,9.3,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0
146,1,00:25:37,2,68,10.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
147,4,00:26:30,3,78,13.1,13.8,,,,,,,,,,4.02,4.48,1.04,,,,,,,,,,9.53,3,0
148,4,00:26:46,5,70,18.7,4.3,33.3,4.0,,,,,,,,12.20,16.74,16.94,16.21,17.16,,,,,,,,79.25,9,0
149,1,00:27:34,3,74,9.9,14.2,,,,,,,,,,2.94,3.07,1.41,,,,,,,,,,7.42,3,0
150,4,00:27:38,2,73,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
151,1,00:27:43,5,72,15.4,4.3,35.4,4.2,,,,,,,,10.75,12.00,10.94,12.52,10.99,,,,,,,,57.20,9,0
152,1,00:28:03,5,71,19.9,4.3,35.2,4.0,,,,,,,,12.28,14.39,15.31,14.55,14.22,,,,,,,,70.75,9,0
153,1,00:28:08,2,63,18.0,,,,,,,,,,,12.90,15.58,,,,,,,,,,,28.47,5,0
154,3,00:28:29,2,77,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
155,4,00:28:33,2,74,9.3,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
156,1,00:28:44,2,73,10.0,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0
157,1,00:29:04,2,69,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
158,4,00:29:08,2,75,9.7,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,2,0
159,1,00:29:48,5,62,16.3,4.2,35.4,4.0,,,,,,,,13.15,15.96,16.57,14.27,14.09,,,,,,,,74.05,9,0
160,4,00:29:57,2,67,11.5,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0
161,4,00:30:25,2,66,9.2,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
162,2,00:30:31,2,67,10.1,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
163,4,00:30:34,2,73,10.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
164,2,00:30:41,2,88,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,2,00:30:45,5,88,20.1,5.0,35.9,4.7,,,,,,,,14.37,18.20,19.20,13.72,15.67,,,,,,,,81.16,9,0
167,1,00:31:08,2,73,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
168,3,00:31:23,5,65,19.7,4.3,32.5,4.0,,,,,,,,11.46,6.09,5.98,4.75,4.88,,,,,,,,33.16,9,0
169,4,00:31:23,5,63,17.9,4.3,35.1,4.1,,,,,,,,12.97,15.46,15.45,16.29,16.78,,,,,,,,76.95,9,0
171,4,00:31:58,5,63,17.5,4.3,31.6,10.2,,,,,,,,11.52,7.46,7.17,5.63,4.99,,,,,,,,36.77,16,0
172,4,00:32:03,5,71,19.6,4.4,31.3,4.1,,,,,,,,10.48,6.62,5.65,3.64,3.38,,,,,,,,29.77,9,0
173,1,00:32:08,2,67,10.2,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,3,0
174,1,00:32:39,5,66,17.6,4.3,35.7,4.0,,,,,,,,12.13,11.44,11.72,5.95,6.33,,,,,,,,47.57,9,0
175,3,00:32:51,2,73,10.8,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.60,3,0
176,1,00:32:53,2,73,10.1,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
177,4,00:33:08,4,66,13.2,34.3,4.1,,,,,,,,,11.07,27.86,9.07,8.17,,,,,,,,,56.18,8,0
178,1,00:33:21,5,65,19.3,4.3,30.1,4.0,,,,,,,,11.08,5.29,5.51,3.08,4.83,,,,,,,,29.80,9,0
180,1,00:33:39,2,75,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
181,4,00:33:45,2,65,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
182,2,00:33:50,5,71,16.7,4.2,33.5,4.0,,,,,,,,13.64,17.81,16.83,15.30,15.23,,,,,,,,78.82,9,0
183,1,00:33:52,5,62,17.5,4.3,30.0,10.0,,,,,,,,12.72,16.19,17.00,15.72,16.57,,,,,,,,78.20,16,0
184,1,00:34:36,5,62,12.6,21.1,8.8,22.0,,,,,,,,10.98,14.47,19.83,9.07,9.14,,,,,,,,63.48,11,0
185,2,00:34:39,2,74,10.1,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
186,1,00:35:01,5,66,16.4,4.2,37.5,4.0,,,,,,,,12.13,16.42,17.38,9.53,10.05,,,,,,,,65.51,9,0
189,4,00:35:15,2,70,11.5,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.52,3,0
190,1,00:35:16,5,65,16.4,4.3,30.5,4.1,,,,,,,,12.53,14.76,15.31,14.14,14.72,,,,,,,,71.47,9,0
191,4,00:35:19,5,34,7.2,7.3,2.1,17.7,,,,,,,,4.37,5.79,7.74,3.25,8.93,,,,,,,,30.08,3,33
193,4,00:35:33,2,76,8.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
194,1,00:36:02,5,63,20.0,4.3,30.8,10.1,,,,,,,,11.92,9.77,9.65,7.75,9.91,,,,,,,,49.00,16,0
195,4,00:36:14,5,63,17.2,4.3,34.5,4.1,,,,,,,,11.91,12.38,12.19,12.25,12.38,,,,,,,,61.11,9,0
196,1,00:36:15,5,63,11.7,4.1,34.7,4.0,,,,,,,,10.09,10.36,10.04,6.76,7.68,,,,,,,,44.95,9,0
197,1,00:36:27,2,80,8.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
198,1,00:36:29,2,77,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.46,3,0
199,2,00:36:35,2,76,10.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
200,4,00:36:41,5,67,15.3,4.3,32.9,4.1,,,,,,,,10.82,16.76,16.38,17.45,17.66,,,,,,,,79.06,9,0
201,1,00:36:41,5,69,15.1,4.3,31.7,4.1,,,,,,,,11.34,15.44,15.86,14.59,15.79,,,,,,,,73.01,9,0
203,4,00:36:51,6,63,11.2,4.3,18.6,10.9,21.9,,,,,,,9.40,6.02,6.23,8.58,9.86,8.57,,,,,,,48.66,12,0
204,1,00:37:11,5,71,20.4,4.3,31.0,10.4,,,,,,,,11.66,16.14,16.62,15.75,17.60,,,,,,,,77.78,16,0
205,2,00:37:14,3,71,22.0,4.3,,,,,,,,,,12.79,17.46,18.28,,,,,,,,,,48.53,6,0
207,3,00:37:42,2,78,8.9,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
208,1,00:37:52,5,68,15.1,4.3,30.3,4.0,,,,,,,,11.85,7.77,7.85,6.31,6.81,,,,,,,,40.60,9,0
209,3,00:37:53,2,71,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
210,4,00:38:06,5,60,12.0,4.6,31.3,4.0,,,,,,,,12.35,17.59,14.85,14.40,12.88,,,,,,,,72.08,9,0
211,4,00:38:18,5,71,19.6,4.2,34.5,4.1,,,,,,,,11.64,13.15,12.49,12.85,13.17,,,,,,,,63.30,9,0
212,4,00:38:36,2,73,8.8,,,,,,,,,,,1.56,1.86,,,,,,,,,,,3.42,2,0
213,2,00:38:46,2,71,11.5,,,,,,,,,,,3.58,3.36,,,,,,,,,,,6.94,3,0
214,1,00:38:46,2,75,9.2,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
215,4,00:38:50,4,64,13.0,22.8,2.9,,,,,,,,,5.25,5.95,7.36,7.36,,,,,,,,,25.92,3,0
216,1,00:39:08,5,74,20.4,4.3,33.9,4.0,,,,,,,,11.43,15.05,15.95,12.97,14.09,,,,,,,,69.50,9,0
217,1,00:39:15,2,78,8.6,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
218,1,00:39:24,2,70,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
219,1,00:39:27,5,68,20.5,4.3,33.9,4.1,,,,,,,,13.03,11.55,12.22,9.81,7.91,,,,,,,,54.53,9,0
220,1,00:39:38,5,71,17.1,4.3,35.0,4.1,,,,,,,,11.11,13.07,13.19,8.03,8.18,,,,,,,,53.58,9,0
221,4,00:40:27,5,62,18.0,4.3,33.8,4.1,,,,,,,,11.98,14.44,13.99,12.15,13.82,,,,,,,,66.40,9,0
222,4,00:40:37,2,69,9.3,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,2,0
223,3,00:40:37,2,73,11.5,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.23,3,0
224,1,00:40:46,2,55,8.7,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
225,1,00:40:59,2,76,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
226,4,00:41:12,5,63,18.0,4.2,33.7,4.0,,,,,,,,11.36,7.94,7.63,6.98,6.76,,,,,,,,40.67,9,0
227,1,00:42:53,5,60,17.8,4.2,32.4,4.0,,,,,,,,12.95,17.42,17.23,13.42,16.66,,,,,,,,77.68,9,0
228,1,00:43:02,2,71,9.3,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,2,0
229,2,00:43:03,2,78,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
230,4,00:43:05,2,67,11.5,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0
231,3,00:43:07,2,71,11.5,,,,,,,,,,,4.24,6.68,,,,,,,,,,,10.92,3,0
232,1,00:43:14,2,72,9.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
233,4,00:43:44,5,66,20.1,4.2,34.5,4.0,,,,,,,,10.87,12.40,12.43,14.15,14.13,,,,,,,,63.99,9,0
234,1,00:43:46,2,69,8.4,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
235,1,00:44:05,4,62,8.9,14.3,2.9,,,,,,,,,2.93,2.78,1.74,1.47,,,,,,,,,8.93,2,0
236,4,00:44:09,5,67,12.8,22.4,9.3,21.8,,,,,,,,9.32,13.34,8.17,10.75,7.72,,,,,,,,49.30,11,0
237,1,00:44:16,5,70,17.0,4.4,27.0,10.0,,,,,,,,13.14,16.31,15.05,16.66,17.88,,,,,,,,79.04,16,0
238,1,00:44:56,2,75,8.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
239,1,00:45:21,5,65,18.0,4.3,35.9,4.0,,,,,,,,12.71,11.62,11.60,8.06,8.83,,,,,,,,52.82,9,0
240,1,00:45:23,2,64,8.5,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
241,1,00:45:27,2,72,9.3,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
242,2,00:45:38,2,69,10.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
243,4,00:46:08,5,72,17.4,4.3,33.5,4.1,,,,,,,,12.02,14.81,14.68,10.39,10.75,,,,,,,,62.66,9,0
244,1,00:46:11,2,67,8.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0
245,4,00:46:12,4,58,13.0,14.1,2.1,,,,,,,,,4.29,4.11,1.03,2.09,,,,,,,,,11.52,3,0
246,1,00:46:46,2,70,8.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
247,3,00:46:54,5,68,16.5,4.3,31.3,4.0,,,,,,,,11.99,11.34,11.42,10.74,11.05,,,,,,,,56.55,9,0
248,4,00:46:56,5,65,18.1,4.5,35.3,5.1,,,,,,,,10.78,7.56,6.70,3.84,4.12,,,,,,,,32.99,9,0
249,1,00:46:58,5,66,17.4,4.3,32.4,4.0,,,,,,,,12.57,15.95,17.32,13.58,16.35,,,,,,,,75.77,9,0
250,2,00:47:01,2,73,10.6,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0
251,1,00:47:03,5,71,19.8,4.3,35.2,4.1,,,,,,,,12.14,11.91,13.19,12.21,13.18,,,,,,,,62.64,9,0
252,2,00:47:10,2,78,9.3,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
253,2,00:47:15,2,81,8.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,2,0
254,1,00:47:17,2,74,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
255,1,00:47:45,4,69,21.3,33.9,2.8,,,,,,,,,9.52,15.49,4.83,4.63,,,,,,,,,34.48,8,0
256,4,00:47:54,5,70,17.1,4.3,35.1,4.0,,,,,,,,11.62,10.05,9.92,9.80,12.10,,,,,,,,53.49,9,0
257,1,00:47:55,5,70,11.4,4.2,34.9,4.1,,,,,,,,9.59,6.27,5.88,4.16,5.92,,,,,,,,31.81,9,0
258,4,00:48:12,5,67,18.3,4.5,36.8,4.1,,,,,,,,10.95,8.72,7.94,4.90,5.26,,,,,,,,37.77,9,0
259,4,00:48:18,5,65,12.6,21.7,9.6,22.1,,,,,,,,10.16,12.14,15.25,7.99,6.55,,,,,,,,52.09,11,0
260,2,00:48:26,3,63,11.7,4.3,,,,,,,,,,11.35,12.53,12.25,,,,,,,,,,36.14,6,0
262,1,00:48:48,2,76,8.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
263,1,00:48:49,2,77,10.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,3,0
264,4,00:48:55,5,66,17.3,4.3,33.8,4.1,,,,,,,,11.47,7.95,7.38,4.89,4.85,,,,,,,,36.54,9,0
265,1,00:49:01,3,72,12.9,13.9,,,,,,,,,,3.02,4.68,1.84,,,,,,,,,,9.54,3,0
266,1,00:49:21,5,67,15.7,4.2,35.5,4.0,,,,,,,,13.21,17.06,17.22,12.35,15.12,,,,,,,,74.97,9,0
267,1,00:49:26,2,73,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
268,1,00:49:38,4,70,18.4,4.2,36.2,,,,,,,,,10.93,12.07,11.71,9.20,,,,,,,,,43.92,8,0
270,1,00:49:56,5,66,17.1,4.2,34.0,4.1,,,,,,,,12.16,12.19,12.15,7.29,6.87,,,,,,,,50.65,9,0
271,4,00:49:59,2,63,10.9,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.94,3,0
272,4,00:50:16,5,69,17.1,4.4,30.0,10.1,,,,,,,,12.58,9.82,8.91,9.39,9.96,,,,,,,,50.66,16,0
273,4,00:51:00,5,71,17.7,4.3,33.3,4.1,,,,,,,,13.34,17.95,19.21,16.54,16.37,,,,,,,,83.42,9,0
274,3,00:51:01,2,76,8.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
275,4,00:51:09,5,73,15.0,4.3,31.9,4.1,,,,,,,,10.74,13.06,13.46,7.45,8.55,,,,,,,,53.26,9,0
276,4,00:51:12,5,67,15.4,4.3,28.0,4.1,,,,,,,,12.86,12.70,12.19,12.35,11.76,,,,,,,,61.86,9,0
277,4,00:51:14,5,66,17.3,4.3,33.1,4.0,,,,,,,,13.25,13.00,13.24,11.35,11.66,,,,,,,,62.50,9,0
278,2,00:51:45,2,73,10.1,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
279,4,00:51:49,2,71,9.4,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,2,0
280,2,00:51:52,2,105,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,4,00:51:56,2,77,10.8,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,3,0
282,4,00:51:59,5,66,15.9,4.3,36.2,4.1,,,,,,,,12.37,12.63,12.19,10.94,11.81,,,,,,,,59.94,9,0
283,3,00:52:08,2,79,9.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.96,3,0
284,4,00:52:10,5,69,12.3,4.2,29.8,4.1,,,,,,,,11.14,8.71,10.23,9.36,9.97,,,,,,,,49.41,9,0
285,4,00:52:44,2,71,9.1,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
286,4,00:53:26,5,57,17.2,4.3,31.8,4.0,,,,,,,,12.90,14.89,14.30,16.01,16.16,,,,,,,,74.26,9,0
287,3,00:53:39,6,68,17.4,4.3,20.1,8.7,22.5,,,,,,,10.86,10.67,10.26,11.72,11.44,11.59,,,,,,,66.54,12,0
288,4,00:53:49,2,74,11.4,,,,,,,,,,,3.62,3.90,,,,,,,,,,,7.52,3,0
289,1,00:53:49,5,70,17.5,4.3,33.0,4.0,,,,,,,,12.49,14.72,15.19,11.98,15.16,,,,,,,,69.54,9,0
290,3,00:53:50,3,78,11.1,15.1,,,,,,,,,,3.55,3.51,1.98,,,,,,,,,,9.04,3,0
291,1,00:54:21,3,74,13.1,14.1,,,,,,,,,,4.69,3.27,0.82,,,,,,,,,,8.78,3,0
292,1,00:54:29,5,63,17.6,4.3,31.1,10.0,,,,,,,,12.98,14.93,15.28,15.86,17.46,,,,,,,,76.51,16,0
293,1,00:54:38,2,83,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
294,1,00:54:43,2,72,10.0,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
295,4,00:54:53,2,61,8.8,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
296,4,00:55:09,2,68,13.1,,,,,,,,,,,3.93,2.75,,,,,,,,,,,6.68,3,0
297,3,00:55:17,2,72,12.0,,,,,,,,,,,3.61,2.21,,,,,,,,,,,5.82,3,0
298,1,00:55:30,5,68,16.0,4.3,33.5,4.1,,,,,,,,12.25,10.84,10.72,7.22,7.54,,,,,,,,48.57,9,0
299,1,00:55:40,4,67,12.4,35.3,4.1,,,,,,,,,8.90,12.90,7.38,8.12,,,,,,,,,37.30,8,0
300,4,00:55:50,2,68,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
301,4,00:55:56,2,73,10.8,,,,,,,,,,,3.47,3.91,,,,,,,,,,,7.38,3,0
302,1,00:56:15,2,68,5.4,,,,,,,,,,,1.15,1.73,,,,,,,,,,,2.88,2,0
303,4,00:56:25,2,71,13.1,,,,,,,,,,,5.13,3.55,,,,,,,,,,,8.68,3,0
304,1,00:56:51,5,68,17.6,4.3,33.9,4.1,,,,,,,,11.84,16.09,16.34,14.90,15.60,,,,,,,,74.77,9,0
305,4,00:56:54,5,67,16.7,4.3,32.3,4.0,,,,,,,,12.89,10.66,10.58,12.21,12.31,,,,,,,,58.66,9,0
306,1,00:57:02,5,66,17.1,4.2,34.5,4.1,,,,,,,,12.18,15.46,16.85,15.99,16.80,,,,,,,,77.28,9,0
307,4,00:57:11,5,70,15.7,4.3,29.8,10.2,,,,,,,,12.53,15.47,15.32,17.96,18.28,,,,,,,,79.56,16,0
308,3,00:57:12,2,71,8.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
309,3,00:57:13,5,73,15.0,4.3,29.1,4.0,,,,,,,,10.18,6.07,6.50,4.38,3.86,,,,,,,,30.99,9,0
310,4,00:57:17,5,61,12.4,21.4,10.0,21.9,,,,,,,,11.33,16.20,10.44,10.08,9.43,,,,,,,,57.47,11,0
311,4,00:57:19,2,60,10.9,,,,,,,,,,,3.63,3.23,,,,,,,,,,,6.86,3,0
312,4,00:57:24,5,62,18.9,4.3,33.5,4.0,,,,,,,,11.27,12.70,12.97,12.60,13.06,,,,,,,,62.60,9,0
313,3,00:57:56,5,71,13.4,4.3,29.3,3.9,,,,,,,,9.20,13.54,14.04,18.98,22.08,,,,,,,,77.83,9,0
314,4,00:58:01,2,64,9.9,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,3,0
315,4,00:58:27,5,73,10.9,4.3,34.2,4.1,,,,,,,,10.21,7.43,6.76,8.14,5.39,,,,,,,,37.92,9,0
316,2,00:58:43,3,70,9.4,11.7,,,,,,,,,,3.19,3.40,2.05,,,,,,,,,,8.64,2,0
317,2,00:59:15,3,75,18.7,4.2,,,,,,,,,,11.79,15.94,16.50,,,,,,,,,,44.24,6,0
319,4,00:59:19,2,68,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
320,4,00:59:28,2,78,8.8,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,2,0
321,4,00:59:29,2,73,8.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
322,4,00:59:59,2,64,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
323,1,01:00:11,2,71,11.9,,,,,,,,,,,3.37,1.74,,,,,,,,,,,5.11,3,0
324,4,01:00:26,2,66,8.7,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
325,3,01:01:04,5,66,15.6,4.3,36.0,3.9,,,,,,,,11.39,12.67,12.38,12.85,14.64,,,,,,,,63.94,9,0
327,4,01:01:14,2,73,9.7,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,2,0
328,1,01:01:43,2,74,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
329,1,01:01:45,5,71,19.5,4.3,32.0,4.0,,,,,,,,11.30,7.96,7.91,3.36,5.10,,,,,,,,35.63,9,0
330,1,01:01:55,5,72,17.2,4.3,30.7,4.1,,,,,,,,12.42,16.50,17.16,17.00,15.31,,,,,,,,78.38,9,0
331,4,01:02:24,2,69,10.3,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.03,3,0
332,4,01:02:28,2,73,9.1,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,0
333,4,01:02:29,2,75,8.5,,,,,,,,,,,2.49,2.80,,,,,,,,,,,5.28,2,0
334,2,01:02:30,2,70,9.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0
335,1,01:03:17,2,68,11.2,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
336,4,01:03:22,5,63,11.6,4.3,34.7,4.1,,,,,,,,11.59,10.77,10.54,7.79,6.35,,,,,,,,47.04,9,0
337,4,01:03:28,2,73,8.9,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
338,1,01:04:01,2,75,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0