veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:25,2,54,11.8,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,34,min5.tye,,,45.8
2,1,00:01:46,2,67,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0,53,min5.tye,,,45.8
3,1,00:02:06,2,64,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,40,min5.tye,,,45.8
4,1,00:06:01,2,64,11.0,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0,92,min5.tye,,,45.7
5,1,00:06:56,2,54,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0,39,min5.tye,,,45.7
6,2,00:07:21,2,64,10.1,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0,84,min5.tye,,,45.7
7,1,00:08:45,2,71,8.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,68,min5.tye,,,45.6
8,1,00:09:06,2,69,9.6,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,77,min5.tye,,,45.6
9,1,00:12:52,2,76,11.9,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.15,3,0,2,min5.tye,,,45.7
10,1,00:13:27,2,71,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,67,min5.tye,,,45.7
11,4,00:19:12,2,66,8.0,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.64,2,0,96,min5.tye,,,46.8
12,1,00:19:52,2,72,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,76,min5.tye,,,47.5
13,4,00:21:26,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.86,13.09,12.36,7.39,7.63,7.40,,,,,,,59.73,10,0,55,min5.tye,,,48.7
14,1,00:22:53,2,62,9.8,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0,71,min5.tye,,,49.7
15,4,00:23:18,2,68,8.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0,54,min5.tye,,,49.9
16,4,00:24:36,2,64,11.5,,,,,,,,,,,3.24,5.17,,,,,,,,,,,8.41,3,0,92,min5.tye,,,50.5
17,1,00:27:57,2,69,12.0,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.93,3,0,16,min5.tye,,,51.0
18,1,00:28:18,2,72,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,62,min5.tye,,,50.9
19,4,00:28:34,2,69,11.5,,,,,,,,,,,3.18,4.90,,,,,,,,,,,8.08,3,0,31,min5.tye,,,50.8
20,4,00:29:37,2,62,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0,86,min5.tye,,,50.2
21,1,00:31:55,2,67,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,2,min5.tye,,,49.1
22,1,00:36:15,2,55,11.7,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0,64,min5.tye,,,47.9
23,1,00:36:44,2,65,8.7,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.51,2,0,80,min5.tye,,,47.7
24,3,00:37:11,2,61,11.4,,,,,,,,,,,3.87,3.45,,,,,,,,,,,7.33,3,3,4,min5.tye,,,47.7
25,2,00:42:51,2,67,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,17,min5.tye,,,47.0
26,4,00:43:48,2,59,13.2,,,,,,,,,,,4.26,5.54,,,,,,,,,,,9.79,3,0,93,min5.tye,,,46.9
27,1,00:43:51,2,69,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0,84,min5.tye,,,46.9
28,4,00:43:56,2,74,11.8,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.12,3,0,2,min5.tye,,,46.9
29,2,00:44:10,2,67,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0,82,min5.tye,,,46.8
30,1,00:44:12,2,63,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,31,min5.tye,,,46.9
31,4,00:44:13,2,64,10.0,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,3,0,85,min5.tye,,,46.8
32,4,00:44:24,2,56,12.0,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.44,3,0,58,min5.tye,,,46.9
33,4,00:47:37,2,59,9.1,,,,,,,,,,,2.25,2.42,,,,,,,,,,,4.67,2,0,64,min5.tye,,,46.6
34,1,00:49:04,2,66,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,83,min5.tye,,,46.5
35,1,00:49:37,2,66,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,48,min5.tye,,,46.5
36,2,00:50:14,2,65,17.3,,,,,,,,,,,5.86,13.89,,,,,,,,,,,19.75,5,0,45,min5.tye,,,46.5
37,4,00:51:20,2,66,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,41,min5.tye,,,46.4
38,1,00:55:17,2,64,9.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,34,min5.tye,,,46.3
39,1,01:06:06,2,69,9.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0,57,min5.tye,,,46.1
40,4,01:17:00,2,52,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,98,min5.tye,,,46.0
41,1,01:17:07,2,69,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,99,min5.tye,,,46.0
42,4,01:27:18,2,65,10.8,,,,,,,,,,,2.42,3.03,,,,,,,,,,,5.45,3,0,7,min5.tye,,,47.9
43,1,01:27:49,2,71,12.2,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.63,3,0,92,min5.tye,,,48.3
44,4,01:36:40,2,65,13.3,,,,,,,,,,,4.63,7.64,,,,,,,,,,,12.27,5,0,63,min5.tye,,,50.4
45,4,01:36:46,2,77,9.1,,,,,,,,,,,2.41,2.66,,,,,,,,,,,5.07,2,0,19,min5.tye,,,50.5
46,1,01:39:26,2,60,11.8,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,85,min5.tye,,,49.2
47,1,01:42:30,2,66,12.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0,79,min5.tye,,,48.2
48,4,01:42:49,2,70,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,47,min5.tye,,,48.2
49,1,01:43:49,5,61,15.0,4.4,32.6,4.2,,,,,,,,11.26,19.83,18.99,18.87,18.94,,,,,,,,87.89,9,0,83,min5.tye,,,48.0
50,4,01:59:54,2,78,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,71,min5.tye,,,46.6
51,1,02:02:34,2,61,9.2,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,100,min5.tye,,,46.6
52,1,02:16:21,2,69,9.7,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,45,min5.tye,,,46.2
53,1,02:27:10,2,65,8.8,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.66,2,0,2,min5.tye,,,46.0
54,1,02:27:28,2,69,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0,8,min5.tye,,,46.0
55,4,02:32:54,2,57,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,75,min5.tye,,,46.0
56,4,02:35:36,2,71,8.6,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,38,min5.tye,,,45.9
57,4,02:35:59,2,66,9.2,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,71,min5.tye,,,46.1
58,4,02:37:27,2,62,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,13,min5.tye,,,46.8
59,1,02:38:26,2,61,13.5,,,,,,,,,,,4.41,7.96,,,,,,,,,,,12.37,5,0,65,min5.tye,,,47.6
60,3,02:39:04,2,60,9.1,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,3,55,min5.tye,,,48.2
61,1,02:41:11,2,67,10.0,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0,33,min5.tye,,,49.7
62,1,02:45:51,2,98,11.9,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.14,3,0,59,min5.tye,,,51.7
63,1,02:50:31,2,62,8.8,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0,28,min5.tye,,,49.3
64,1,02:54:45,2,64,9.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,3,0,59,min5.tye,,,48.0
65,4,02:58:56,2,64,9.7,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0,53,min5.tye,,,47.4
66,4,03:04:14,2,67,12.1,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,91,min5.tye,,,46.9
67,1,03:10:43,2,68,12.2,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0,12,min5.tye,,,46.4
68,4,03:16:40,2,63,10.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0,34,min5.tye,,,46.2
69,4,03:16:50,2,57,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,65,min5.tye,,,46.2
70,4,03:23:11,2,57,11.6,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0,96,min5.tye,,,46.1
71,4,03:25:30,2,65,12.1,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0,12,min5.tye,,,46.0
72,1,03:26:53,2,64,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,86,min5.tye,,,46.0
73,4,03:28:13,2,66,17.1,,,,,,,,,,,5.42,8.30,,,,,,,,,,,13.72,5,0,32,min5.tye,,,45.8
74,4,03:30:12,2,67,9.2,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.41,2,0,82,min5.tye,,,45.8
75,1,03:35:58,5,63,12.9,4.3,33.8,4.2,,,,,,,,10.51,10.37,10.83,5.88,6.23,,,,,,,,43.83,9,0,15,min5.tye,,,45.8
76,1,03:37:34,2,61,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,43,min5.tye,,,45.7
77,4,03:44:21,2,59,9.3,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0,66,min5.tye,,,50.0
78,1,03:44:34,3,51,13.4,21.1,,,,,,,,,,8.51,8.38,4.97,,,,,,,,,,21.86,8,0,35,min5.tye,,,50.1
79,1,03:45:29,2,49,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,41,min5.tye,,,50.5
80,3,03:49:21,2,68,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,3,67,min5.tye,,,50.8
81,1,03:51:13,2,62,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,31,min5.tye,,,49.8
82,4,03:52:19,5,61,18.6,4.3,34.7,4.0,,,,,,,,10.08,16.33,15.44,8.47,20.44,,,,,,,,70.77,9,0,79,min5.tye,,,49.3
83,4,03:53:09,5,65,15.0,4.3,32.2,4.1,,,,,,,,10.66,4.97,4.73,4.10,3.41,,,,,,,,27.88,9,0,39,min5.tye,,,48.9
84,1,03:57:48,2,69,9.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,17,min5.tye,,,47.6
85,4,04:00:31,2,64,9.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0,29,min5.tye,,,47.1
86,1,04:01:33,2,70,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,81,min5.tye,,,47.0
87,1,04:03:58,2,72,8.0,,,,,,,,,,,1.79,2.12,,,,,,,,,,,3.91,2,0,56,min5.tye,,,46.7
88,1,04:04:05,5,69,15.7,4.2,31.4,10.3,,,,,,,,10.01,8.09,8.82,14.02,15.69,,,,,,,,56.63,9,0,35,min5.tye,,,46.7
89,1,04:11:52,5,62,18.1,5.0,30.8,10.2,,,,,,,,10.73,17.93,18.03,18.37,17.39,,,,,,,,82.46,9,0,79,min5.tye,,,46.1
90,4,04:13:24,2,54,9.6,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.16,2,0,86,min5.tye,,,45.9
91,4,04:15:23,2,63,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,67,min5.tye,,,45.9
92,4,04:15:40,2,61,10.0,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0,48,min5.tye,,,45.9
93,4,04:18:19,2,65,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,29,min5.tye,,,45.8
94,1,04:18:38,2,71,8.3,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,42,min5.tye,,,45.8
95,1,04:19:02,2,56,23.4,,,,,,,,,,,9.12,12.37,,,,,,,,,,,21.49,5,0,30,min5.tye,,,45.7
96,4,04:20:32,2,64,10.6,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0,44,min5.tye,,,45.8
97,4,04:20:54,2,71,11.6,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.63,3,0,36,min5.tye,,,45.8
98,1,04:24:03,2,71,12.2,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,95,min5.tye,,,45.7
99,4,04:31:08,2,59,9.1,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,55,min5.tye,,,45.4
100,4,04:31:35,2,66,8.8,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0,49,min5.tye,,,45.5
101,1,04:31:56,2,64,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,37,min5.tye,,,45.5
102,4,04:32:46,2,60,9.0,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.48,2,0,46,min5.tye,,,45.3
103,1,04:34:14,2,60,17.0,,,,,,,,,,,4.19,9.27,,,,,,,,,,,13.46,5,0,16,min5.tye,,,45.3
104,4,04:34:24,2,66,8.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0,30,min5.tye,,,45.3
105,1,04:34:48,6,65,14.8,4.3,20.6,4.3,4.4,,,,,,,10.72,15.32,15.55,9.77,15.82,15.59,,,,,,,82.76,10,0,95,min5.tye,,,45.3
106,1,04:37:17,5,52,16.4,4.4,37.3,4.1,,,,,,,,11.00,6.44,6.17,4.54,4.49,,,,,,,,32.64,9,0,57,min5.tye,,,46.3
107,4,04:37:27,2,52,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,10,min5.tye,,,46.4
108,1,04:39:56,2,69,9.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,0,21,min5.tye,,,48.4
109,4,04:40:17,2,59,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,39,min5.tye,,,48.7
110,1,04:41:02,2,76,9.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,89,min5.tye,,,49.1
111,1,04:41:22,5,72,15.6,4.3,32.1,4.0,,,,,,,,9.45,5.08,5.00,3.18,4.63,,,,,,,,27.33,9,0,30,min5.tye,,,49.4
112,4,04:42:57,2,62,9.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0,37,min5.tye,,,50.2
113,4,04:44:25,2,63,10.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,87,min5.tye,,,50.8
114,4,04:45:30,2,52,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,67,min5.tye,,,51.1
115,3,04:45:32,2,68,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,3,30,min5.tye,,,51.1
116,1,04:46:58,6,62,15.6,4.3,18.9,4.8,4.9,,,,,,,10.61,15.02,14.97,7.89,17.47,16.35,,,,,,,82.32,10,0,67,min5.tye,,,50.5
117,4,04:47:23,2,68,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,82,min5.tye,,,50.3
118,4,04:49:24,2,63,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,56,min5.tye,,,49.1
119,4,04:49:58,2,60,10.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.56,3,0,18,min5.tye,,,48.8
120,4,04:51:06,2,53,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0,11,min5.tye,,,48.4
121,4,04:51:53,2,57,8.0,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.48,2,0,22,min5.tye,,,48.2
122,4,04:52:30,2,73,8.8,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,21,min5.tye,,,48.0
123,4,04:52:53,2,62,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,55,min5.tye,,,47.9
124,1,04:54:02,4,65,15.4,35.1,4.1,,,,,,,,,11.89,22.25,19.67,18.87,,,,,,,,,72.68,8,0,44,min5.tye,,,47.6
125,1,04:55:55,2,61,21.6,,,,,,,,,,,8.24,11.04,,,,,,,,,,,19.27,5,0,4,min5.tye,,,47.1
126,4,04:56:47,2,67,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,15,min5.tye,,,47.0
127,4,04:57:06,2,62,10.7,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.81,3,0,48,min5.tye,,,46.9
128,4,04:59:03,2,68,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,93,min5.tye,,,46.7
129,4,04:59:11,2,72,11.8,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0,26,min5.tye,,,46.7
130,1,05:00:31,4,67,12.3,4.3,18.9,,,,,,,,,9.45,7.47,7.17,5.95,,,,,,,,,30.03,8,0,82,min5.tye,,,46.5
131,4,05:01:56,2,65,13.1,,,,,,,,,,,4.64,3.65,,,,,,,,,,,8.28,3,0,78,min5.tye,,,46.4
132,1,05:02:08,2,65,22.6,,,,,,,,,,,11.38,15.74,,,,,,,,,,,27.13,5,0,33,min5.tye,,,46.3
133,1,05:03:36,2,73,9.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0,82,min5.tye,,,46.1
134,2,05:04:05,2,67,12.9,,,,,,,,,,,4.31,3.23,,,,,,,,,,,7.53,3,0,59,min5.tye,,,46.1
135,1,05:04:46,2,59,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,83,min5.tye,,,46.0
136,4,05:05:26,2,57,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,98,min5.tye,,,46.0
137,1,05:06:19,5,63,18.2,4.4,28.7,4.1,,,,,,,,11.07,6.70,6.45,4.18,4.10,,,,,,,,32.49,9,0,0,min5.tye,,,45.9
138,4,05:06:37,3,53,13.3,20.8,,,,,,,,,,9.17,8.83,6.29,,,,,,,,,,24.29,8,0,65,min5.tye,,,45.9
139,4,05:07:01,2,55,9.6,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0,11,min5.tye,,,45.9
140,1,05:08:24,2,73,9.7,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,46,min5.tye,,,45.7
141,4,05:08:27,2,72,11.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,3,0,34,min5.tye,,,45.7
142,4,05:09:06,5,67,17.4,4.4,30.0,4.1,,,,,,,,9.34,18.18,17.47,16.70,18.92,,,,,,,,80.62,9,0,1,min5.tye,,,45.7
143,1,05:09:08,2,72,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,12,min5.tye,,,45.7
144,4,05:09:11,2,73,16.5,,,,,,,,,,,4.39,5.88,,,,,,,,,,,10.27,5,0,89,min5.tye,,,45.7
145,4,05:09:53,2,75,10.0,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,3,0,87,min5.tye,,,45.7
146,1,05:12:02,5,62,12.0,4.3,20.9,4.0,,,,,,,,9.22,10.37,10.62,11.39,11.15,,,,,,,,52.75,9,0,26,min5.tye,,,45.6
147,4,05:12:42,2,66,11.6,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0,23,min5.tye,,,45.6
148,3,05:12:47,2,75,8.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,3,14,min5.tye,,,45.6
149,1,05:13:15,4,69,11.2,17.2,3.0,,,,,,,,,3.08,4.01,2.11,2.36,,,,,,,,,11.55,3,0,74,min5.tye,,,45.6
150,4,05:13:55,2,69,11.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,43,min5.tye,,,45.6
151,1,05:14:05,2,35,8.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,83,min5.tye,,,45.5
152,3,05:15:24,2,67,10.6,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,3,48,min5.tye,,,45.5
153,4,05:16:01,2,70,8.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,43,min5.tye,,,45.5
154,3,05:16:13,2,75,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,3,80,min5.tye,,,45.5
155,4,05:16:13,2,58,11.0,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.22,3,0,37,min5.tye,,,45.5
156,4,05:16:18,2,46,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,27,min5.tye,,,45.5
157,1,05:16:32,2,66,13.1,,,,,,,,,,,3.28,3.76,,,,,,,,,,,7.05,3,0,63,min5.tye,,,45.6
158,4,05:16:39,2,64,11.8,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0,20,min5.tye,,,45.5
159,3,05:16:42,2,70,13.2,,,,,,,,,,,3.89,2.75,,,,,,,,,,,6.64,3,3,56,min5.tye,,,45.5
160,4,05:16:45,2,71,12.8,,,,,,,,,,,4.66,2.98,,,,,,,,,,,7.64,3,0,79,min5.tye,,,45.5
161,4,05:17:54,5,60,17.0,4.3,33.3,4.2,,,,,,,,11.78,16.79,15.41,16.57,17.04,,,,,,,,77.59,9,0,33,min5.tye,,,45.4
162,4,05:19:17,2,58,8.8,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0,49,min5.tye,,,45.4
163,3,05:19:18,2,69,8.6,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,3,97,min5.tye,,,45.4
164,4,05:20:23,2,72,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,59,min5.tye,,,45.4
165,4,05:20:26,2,65,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,64,min5.tye,,,45.4
166,4,05:20:36,2,61,9.8,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,2,0,95,min5.tye,,,45.3
167,1,05:20:55,2,66,24.3,,,,,,,,,,,10.88,17.12,,,,,,,,,,,28.00,4,0,74,min5.tye,,,45.4
168,4,05:20:55,2,73,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,40,min5.tye,,,45.4
169,1,05:22:39,2,64,8.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,1,min5.tye,,,45.3
170,1,05:22:59,2,70,12.3,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.71,3,0,95,min5.tye,,,45.3
171,4,05:23:16,2,68,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0,22,min5.tye,,,45.3
172,4,05:23:26,2,70,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0,18,min5.tye,,,45.3
173,4,05:24:01,2,67,8.7,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.19,2,0,10,min5.tye,,,45.3
174,4,05:25:26,2,69,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,24,min5.tye,,,45.2
175,4,05:25:44,2,71,10.1,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.99,3,0,5,min5.tye,,,45.2
176,1,05:26:09,2,58,11.9,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0,29,min5.tye,,,45.2
177,4,05:27:01,2,56,8.6,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,0,min5.tye,,,45.2
178,4,05:27:26,2,72,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0,44,min5.tye,,,45.2
179,1,05:27:45,4,66,11.8,4.4,18.6,,,,,,,,,10.26,10.70,9.88,14.12,,,,,,,,,44.96,8,0,87,min5.tye,,,45.2
180,1,05:27:57,2,64,8.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,19,min5.tye,,,45.2
181,2,05:28:18,2,32,9.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,23,min5.tye,,,45.2
182,1,05:28:32,2,69,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,83,min5.tye,,,45.1
183,4,05:29:19,2,69,9.6,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0,81,min5.tye,,,45.1
184,1,05:29:34,6,64,15.6,4.3,18.9,5.4,4.4,,,,,,,10.71,14.62,16.47,6.49,15.88,17.45,,,,,,,81.63,10,0,90,min5.tye,,,45.1
185,1,05:30:01,2,55,11.9,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0,59,min5.tye,,,45.1
186,3,05:31:25,2,68,8.9,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,3,40,min5.tye,,,45.2
187,1,05:31:43,2,55,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,26,min5.tye,,,45.3
188,4,05:31:53,2,59,10.7,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,3,0,78,min5.tye,,,45.4
189,2,05:32:28,2,71,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.73,2,0,5,min5.tye,,,45.8
190,1,05:32:29,5,60,13.7,4.3,17.6,4.3,,,,,,,,5.19,7.15,7.17,9.33,8.03,,,,,,,,36.87,9,0,82,min5.tye,,,45.8
191,1,05:32:38,2,71,8.8,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,18,min5.tye,,,45.9
192,1,05:32:55,2,52,9.7,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,52,min5.tye,,,46.1
193,4,05:34:21,2,67,8.8,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,87,min5.tye,,,47.3
194,1,05:34:28,6,59,15.6,4.3,19.4,4.8,4.9,,,,,,,10.48,15.60,15.15,5.17,18.49,17.90,,,,,,,82.81,10,0,15,min5.tye,,,47.4
195,1,05:34:49,6,57,15.2,4.3,13.8,4.4,4.3,,,,,,,10.43,14.61,14.13,7.50,15.49,16.93,,,,,,,79.09,10,0,14,min5.tye,,,47.7
196,1,05:35:21,2,66,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,22,min5.tye,,,48.1
197,4,05:35:37,2,65,10.8,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.03,3,0,44,min5.tye,,,48.3
198,4,05:36:15,2,60,10.8,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.39,3,0,48,min5.tye,,,48.7
199,1,05:37:01,2,67,10.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0,87,min5.tye,,,49.1
200,1,05:37:51,2,60,22.8,,,,,,,,,,,9.70,12.86,,,,,,,,,,,22.56,5,0,40,min5.tye,,,49.5
201,4,05:37:55,2,63,12.2,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0,99,min5.tye,,,49.6
202,4,05:38:04,2,71,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,4,min5.tye,,,49.6
203,1,05:38:48,2,66,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0,81,min5.tye,,,50.0
204,4,05:39:20,2,61,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,74,min5.tye,,,50.2
205,1,05:39:23,2,51,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,16,min5.tye,,,50.2
206,4,05:40:38,2,71,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,76,min5.tye,,,50.6
207,4,05:40:45,2,71,14.0,,,,,,,,,,,4.62,3.22,,,,,,,,,,,7.84,5,0,96,min5.tye,,,50.7
208,1,05:41:16,2,62,12.2,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.30,3,0,21,min5.tye,,,50.7
209,2,05:41:16,2,71,11.7,,,,,,,,,,,4.57,2.82,,,,,,,,,,,7.39,3,0,27,min5.tye,,,50.7
210,1,05:41:26,2,66,9.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,2,0,28,min5.tye,,,50.6
211,4,05:43:11,2,73,9.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,32,min5.tye,,,49.8
212,1,05:43:19,2,69,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,35,min5.tye,,,49.7
213,1,05:44:17,2,62,11.3,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.71,3,0,37,min5.tye,,,49.1
214,1,05:45:04,2,64,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,53,min5.tye,,,48.7
215,4,05:46:01,2,70,9.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,100,min5.tye,,,48.3
216,1,05:46:04,2,67,10.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.34,3,0,61,min5.tye,,,48.3
217,1,05:46:17,2,62,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,77,min5.tye,,,48.2
218,1,05:47:13,2,62,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,96,min5.tye,,,47.9
219,4,05:47:14,2,71,9.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,33,min5.tye,,,47.9
220,1,05:47:21,2,69,11.8,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.94,3,0,28,min5.tye,,,47.8
221,3,05:47:57,2,69,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,3,60,min5.tye,,,47.7
222,4,05:47:58,2,66,11.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0,20,min5.tye,,,47.7
223,1,05:48:06,2,71,8.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,23,min5.tye,,,47.6
224,1,05:48:28,2,69,8.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.03,2,0,52,min5.tye,,,47.6
225,4,05:49:33,2,56,10.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,56,min5.tye,,,47.2
226,3,05:49:34,2,59,9.2,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,3,92,min5.tye,,,47.2
227,4,05:49:34,2,58,9.1,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,93,min5.tye,,,47.2
228,4,05:49:42,2,69,14.4,,,,,,,,,,,4.72,4.70,,,,,,,,,,,9.42,5,0,73,min5.tye,,,47.2
229,4,05:50:19,2,58,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0,53,min5.tye,,,47.1
230,3,05:50:21,2,73,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,3,94,min5.tye,,,47.1
231,1,05:50:27,3,68,19.9,4.5,,,,,,,,,,14.16,16.25,16.95,,,,,,,,,,47.36,6,0,40,min5.tye,,,47.1
232,4,05:51:34,5,65,19.6,4.4,30.2,10.1,,,,,,,,11.69,16.19,16.32,16.10,15.03,,,,,,,,75.34,9,0,88,min5.tye,,,46.8
233,1,05:51:40,5,60,12.6,4.3,26.9,4.2,,,,,,,,9.96,8.62,8.74,7.56,7.64,,,,,,,,42.51,9,0,70,min5.tye,,,46.8
234,1,05:51:44,2,60,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,66,min5.tye,,,46.8
235,4,05:51:44,2,72,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,30,min5.tye,,,46.8
236,4,05:52:13,2,67,9.7,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0,63,min5.tye,,,46.7
237,4,05:52:20,2,66,12.1,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,39,min5.tye,,,46.7
238,4,05:52:40,2,67,11.7,,,,,,,,,,,4.15,2.74,,,,,,,,,,,6.89,3,0,58,min5.tye,,,46.7
239,1,05:52:56,2,70,13.4,,,,,,,,,,,3.46,3.22,,,,,,,,,,,6.68,3,0,19,min5.tye,,,46.5
240,1,05:53:59,2,63,12.3,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0,3,min5.tye,,,46.4
241,4,05:54:08,2,72,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,43,min5.tye,,,46.4
242,1,05:54:10,2,72,11.3,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,28,min5.tye,,,46.4
243,1,05:54:26,2,61,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.26,2,0,16,min5.tye,,,46.4
244,4,05:54:27,2,69,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0,79,min5.tye,,,46.3
245,2,05:54:33,6,64,16.4,4.4,18.0,4.9,4.9,,,,,,,11.29,14.92,14.77,8.56,17.01,16.75,,,,,,,83.29,10,0,12,min5.tye,,,46.3
246,4,05:54:33,2,72,9.0,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,50,min5.tye,,,46.3
247,1,05:54:36,2,67,13.9,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,5,0,98,min5.tye,,,46.4
248,1,05:56:00,2,57,19.0,,,,,,,,,,,8.93,12.20,,,,,,,,,,,21.13,5,0,95,min5.tye,,,46.2
249,4,05:56:15,2,62,12.2,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.85,3,0,26,min5.tye,,,46.2
250,4,05:56:38,2,67,12.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0,59,min5.tye,,,46.1
251,1,05:56:45,2,76,10.7,,,,,,,,,,,1.08,1.11,,,,,,,,,,,2.19,3,0,64,min5.tye,,,46.1
252,1,05:56:47,6,67,19.8,4.4,19.0,4.8,5.0,,,,,,,10.51,15.09,14.54,5.60,18.43,16.80,,,,,,,80.96,10,0,80,min5.tye,,,46.1
253,1,05:56:51,2,66,8.8,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.70,2,0,15,min5.tye,,,46.1
254,4,05:56:55,2,68,7.9,,,,,,,,,,,1.91,2.09,,,,,,,,,,,4.00,2,0,95,min5.tye,,,46.0
255,1,05:57:19,2,60,10.6,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,69,min5.tye,,,46.1
256,1,05:57:49,2,60,11.8,,,,,,,,,,,2.79,2.20,,,,,,,,,,,5.00,3,0,69,min5.tye,,,46.0
257,1,05:58:42,2,54,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,17,min5.tye,,,45.8
258,4,05:59:15,2,70,9.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,50,min5.tye,,,45.8
259,1,06:00:30,2,53,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,50,min5.tye,,,45.7
260,4,06:01:10,2,61,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,40,min5.tye,,,45.7
261,1,06:01:11,2,62,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0,1,min5.tye,,,45.6
262,4,06:01:20,2,68,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,6,min5.tye,,,45.6
263,4,06:01:47,2,65,8.5,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0,74,min5.tye,,,45.6
264,4,06:02:47,2,76,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,72,min5.tye,,,45.5
265,1,06:03:00,2,71,10.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0,59,min5.tye,,,45.5
266,4,06:03:15,2,65,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,7,min5.tye,,,45.5
267,1,06:03:41,2,64,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,1,min5.tye,,,45.5
268,4,06:03:50,2,61,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,84,min5.tye,,,45.5
269,1,06:04:19,2,58,20.1,,,,,,,,,,,8.94,14.04,,,,,,,,,,,22.98,5,0,92,min5.tye,,,45.5
270,1,06:04:22,2,59,11.3,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.79,3,0,98,min5.tye,,,45.5
271,2,06:04:24,2,70,8.8,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.59,2,0,85,min5.tye,,,45.5
272,4,06:04:41,2,64,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0,49,min5.tye,,,45.4
273,1,06:04:47,2,63,9.3,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.32,2,0,61,min5.tye,,,45.4
274,1,06:04:53,2,66,23.0,,,,,,,,,,,8.05,10.73,,,,,,,,,,,18.78,5,0,30,min5.tye,,,45.4
275,3,06:04:58,2,65,19.6,,,,,,,,,,,2.50,4.31,,,,,,,,,,,6.81,14,3:8,25,min5.tye,,,45.4
276,3,06:04:59,1,64,,,,,,,,,,,,4.33,,,,,,,,,,,,4.33,15,3:9:19,75,min5.tye,,,45.4