veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:43,2,77,9.9,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
2,4,00:01:54,2,55,8.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
3,1,00:02:42,2,65,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
4,1,00:02:44,2,65,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
5,1,00:02:58,5,55,20.3,4.3,30.6,10.5,,,,,,,,10.86,15.90,16.09,12.91,13.61,,,,,,,,69.36,16,0
6,1,00:03:12,5,52,20.0,4.3,32.1,4.0,,,,,,,,10.85,8.38,8.70,6.96,6.84,,,,,,,,41.73,9,0
7,4,00:03:13,2,66,10.8,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.58,3,0
8,1,00:03:39,5,62,19.4,4.3,30.3,10.0,,,,,,,,10.79,14.98,16.17,12.55,14.24,,,,,,,,68.73,16,0
9,4,00:03:40,6,67,15.4,4.3,34.2,5.1,5.1,,,,,,,10.52,9.29,8.42,4.81,4.74,4.52,,,,,,,42.30,10,0
10,1,00:04:03,5,62,17.4,4.2,29.9,10.0,,,,,,,,11.44,14.17,14.79,14.80,16.01,,,,,,,,71.21,16,0
11,1,00:04:17,5,55,13.4,3.3,27.7,3.1,,,,,,,,9.30,9.18,8.92,8.29,7.72,,,,,,,,43.42,9,36
12,2,00:04:17,5,68,16.7,4.3,34.6,4.1,,,,,,,,5.80,6.21,6.51,5.45,6.19,,,,,,,,30.17,9,0
13,1,00:04:19,5,62,19.6,4.2,34.7,4.1,,,,,,,,10.33,5.80,6.49,5.12,4.24,,,,,,,,31.99,9,0
14,1,00:04:21,5,62,12.7,4.2,29.4,4.0,,,,,,,,7.33,9.09,9.07,6.98,7.41,,,,,,,,39.88,9,34
16,1,00:05:46,2,71,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
17,1,00:06:03,2,79,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
18,4,00:06:42,5,66,17.3,4.3,37.1,4.1,,,,,,,,10.90,12.51,11.61,11.72,12.18,,,,,,,,58.91,9,0
19,1,00:07:20,5,66,15.9,4.3,33.8,4.0,,,,,,,,10.89,14.07,14.52,12.86,13.82,,,,,,,,66.15,9,0
20,1,00:07:30,2,65,11.5,,,,,,,,,,,3.64,3.30,,,,,,,,,,,6.94,3,0
21,2,00:07:31,2,76,8.8,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
22,4,00:07:48,2,70,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
23,1,00:07:55,5,70,19.0,4.3,30.0,10.0,,,,,,,,11.88,15.11,15.03,15.65,18.03,,,,,,,,75.69,16,0
24,4,00:07:56,2,70,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
25,4,00:08:19,5,67,17.3,4.3,32.3,4.1,,,,,,,,10.55,14.94,14.64,14.15,14.52,,,,,,,,68.80,9,0
26,1,00:08:52,2,65,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
27,1,00:09:04,2,63,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
28,1,00:09:08,2,61,11.4,,,,,,,,,,,3.34,3.53,,,,,,,,,,,6.87,3,0
29,1,00:09:43,5,65,19.4,4.3,30.7,4.0,,,,,,,,12.59,15.73,15.98,13.77,15.32,,,,,,,,73.40,9,0
30,1,00:10:01,2,60,8.6,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.03,2,0
31,1,00:10:03,2,60,10.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
32,1,00:10:46,2,76,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
33,1,00:10:56,2,73,9.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
34,4,00:11:10,5,65,16.6,4.3,35.4,4.1,,,,,,,,11.12,16.19,15.77,16.04,16.45,,,,,,,,75.57,9,0
35,3,00:11:12,2,72,8.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.95,2,0
36,1,00:11:32,5,66,20.3,4.3,27.4,4.1,,,,,,,,11.03,5.28,5.22,3.15,4.83,,,,,,,,29.51,9,34
38,1,00:11:59,2,57,11.0,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
39,1,00:12:38,2,66,9.5,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,2,0
40,1,00:12:42,2,71,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
41,4,00:12:53,2,54,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
42,1,00:13:13,2,68,8.9,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
43,4,00:13:35,5,70,17.2,4.2,35.4,4.0,,,,,,,,11.32,10.57,10.58,9.00,9.82,,,,,,,,51.30,9,0
44,4,00:13:41,5,68,17.1,4.2,35.9,4.0,,,,,,,,11.38,15.60,15.03,12.70,12.53,,,,,,,,67.25,9,0
45,4,00:14:11,5,62,19.7,4.3,28.6,4.1,,,,,,,,9.55,9.48,8.90,7.40,7.64,,,,,,,,42.97,9,0
46,4,00:14:24,2,55,7.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
47,4,00:14:35,2,64,9.6,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
48,4,00:15:24,5,57,12.6,20.8,9.8,22.0,,,,,,,,8.31,7.31,4.32,5.07,4.13,,,,,,,,29.14,11,34
49,1,00:15:39,4,47,18.4,18.3,18.3,,,,,,,,,6.70,10.08,7.85,1.88,,,,,,,,,26.51,7,0
50,4,00:16:58,2,63,13.0,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.52,3,0
51,1,00:17:09,2,71,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
52,1,00:18:00,4,60,18.5,32.0,4.0,,,,,,,,,10.78,10.74,6.70,6.43,,,,,,,,,34.64,8,0
53,4,00:18:10,2,80,10.9,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.58,3,0
54,1,00:18:55,2,66,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
55,1,00:20:18,5,63,19.5,4.2,30.3,10.1,,,,,,,,10.28,12.34,12.77,11.95,13.08,,,,,,,,60.42,16,0
56,2,00:20:41,5,66,17.4,4.3,33.9,4.0,,,,,,,,12.59,17.13,17.28,14.52,15.51,,,,,,,,77.03,9,0
57,1,00:20:56,2,58,10.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
58,4,00:20:56,2,73,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
59,1,00:21:17,2,70,9.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
60,1,00:21:25,2,60,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
61,4,00:21:56,5,68,17.2,4.4,35.7,4.0,,,,,,,,11.49,12.35,12.22,10.95,11.87,,,,,,,,58.87,9,0
62,1,00:22:06,2,71,21.6,,,,,,,,,,,7.99,13.23,,,,,,,,,,,21.23,5,0
63,4,00:22:08,2,65,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
64,4,00:22:10,2,32,6.0,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.28,2,0
65,4,00:22:13,2,65,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
66,1,00:22:15,2,64,9.1,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
67,1,00:22:19,2,63,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
68,1,00:23:16,2,65,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
69,4,00:23:17,2,55,6.9,,,,,,,,,,,3.40,1.95,,,,,,,,,,,5.35,2,0
70,1,00:23:35,5,67,12.1,4.2,34.0,4.0,,,,,,,,9.72,14.71,15.05,10.09,12.65,,,,,,,,62.22,9,0
71,1,00:24:13,5,54,18.6,4.3,32.8,4.0,,,,,,,,11.29,11.21,11.16,12.37,12.85,,,,,,,,58.88,9,0
72,1,00:24:21,2,65,8.8,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.79,2,0
73,1,00:24:28,5,66,20.2,4.3,35.0,4.0,,,,,,,,11.55,13.81,14.70,12.39,13.55,,,,,,,,66.01,9,0
75,4,00:24:45,2,73,12.1,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.37,3,0
76,1,00:25:01,5,67,16.8,4.3,32.6,4.0,,,,,,,,11.83,15.84,17.56,12.14,13.53,,,,,,,,70.89,9,0
77,4,00:25:22,5,66,16.0,4.3,34.2,4.0,,,,,,,,10.37,14.67,13.71,15.52,17.17,,,,,,,,71.45,9,0
78,4,00:25:42,5,70,17.4,4.2,33.8,4.2,,,,,,,,11.43,11.65,11.44,6.09,6.40,,,,,,,,47.02,9,0
79,1,00:25:54,2,69,8.8,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
80,4,00:27:05,2,78,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
81,4,00:27:12,2,68,11.6,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
82,4,00:27:27,2,73,12.1,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
83,1,00:28:28,5,66,17.8,4.2,34.4,4.1,,,,,,,,11.55,15.28,16.51,14.05,14.87,,,,,,,,72.25,9,0
84,4,00:28:34,2,71,9.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.94,3,0
85,1,00:29:02,3,70,11.5,14.4,,,,,,,,,,3.97,3.81,1.56,,,,,,,,,,9.33,3,0
86,1,00:29:04,2,66,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
87,1,00:29:20,2,70,7.8,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0
88,1,00:29:27,2,71,9.3,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0
89,4,00:29:49,5,65,20.3,4.3,30.1,11.1,,,,,,,,10.85,15.07,15.12,15.11,15.62,,,,,,,,71.77,16,0
90,1,00:30:02,5,72,20.8,4.3,30.2,10.2,,,,,,,,11.95,15.46,16.19,13.57,15.18,,,,,,,,72.35,16,0
91,1,00:30:13,2,48,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
92,4,00:30:26,2,55,8.0,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,2,0
93,1,00:30:32,2,72,11.6,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0
94,1,00:31:04,5,56,15.8,4.3,36.5,4.1,,,,,,,,10.16,7.89,7.22,6.11,5.77,,,,,,,,37.15,9,0
95,2,00:31:05,2,62,9.1,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,2,0
96,4,00:31:06,5,69,10.8,4.4,34.6,4.0,,,,,,,,9.01,7.44,6.44,5.78,7.46,,,,,,,,36.12,9,34
97,4,00:31:22,2,68,9.1,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,2,0
98,4,00:31:36,5,66,15.4,4.4,35.0,4.1,,,,,,,,11.56,7.29,6.85,6.09,6.25,,,,,,,,38.05,9,0
99,1,00:31:46,5,70,19.9,4.3,34.7,4.0,,,,,,,,12.13,14.20,15.10,14.43,15.18,,,,,,,,71.04,9,0
100,4,00:32:42,5,70,18.7,4.3,34.5,4.2,,,,,,,,9.88,13.90,13.21,15.37,15.44,,,,,,,,67.81,9,0
102,4,00:32:44,5,60,26.2,4.3,35.0,4.2,,,,,,,,3.85,11.42,12.38,13.47,13.73,,,,,,,,54.85,9,33
104,1,00:33:09,5,61,12.7,21.7,9.6,22.4,,,,,,,,10.70,15.00,15.89,13.73,14.03,,,,,,,,69.35,11,0
105,1,00:33:11,2,60,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
106,1,00:34:13,5,60,17.4,4.3,33.5,4.1,,,,,,,,11.45,16.19,16.88,13.57,14.89,,,,,,,,72.99,9,0
107,4,00:34:45,5,57,20.5,4.2,30.4,10.1,,,,,,,,6.60,4.46,4.08,2.31,2.49,,,,,,,,19.95,16,33
108,4,00:34:47,2,58,19.7,,,,,,,,,,,6.75,9.70,,,,,,,,,,,16.45,5,0
109,4,00:36:04,5,66,16.8,4.2,34.6,4.0,,,,,,,,11.52,14.48,13.71,10.12,10.08,,,,,,,,59.91,9,0
110,3,00:36:06,2,73,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
111,1,00:36:25,4,66,11.9,17.3,3.0,,,,,,,,,4.92,3.94,2.60,2.26,,,,,,,,,13.72,3,0
112,4,00:37:17,5,70,12.5,4.3,32.5,4.2,,,,,,,,10.32,7.33,6.47,5.87,5.87,,,,,,,,35.86,9,0
113,4,00:37:23,5,68,19.6,4.4,31.5,4.0,,,,,,,,12.17,15.94,15.81,14.59,14.98,,,,,,,,73.48,9,0
114,3,00:37:32,2,74,9.8,,,,,,,,,,,1.58,1.64,,,,,,,,,,,3.22,2,0
115,4,00:37:32,2,55,7.2,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,2,0
116,4,00:37:35,5,63,19.9,4.2,32.3,4.0,,,,,,,,10.26,12.56,12.18,13.25,13.78,,,,,,,,62.02,9,0
117,4,00:37:38,2,76,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
118,1,00:37:56,2,68,9.7,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
119,1,00:39:27,5,68,14.7,4.4,30.2,10.1,,,,,,,,9.68,12.71,14.27,13.97,15.26,,,,,,,,65.89,16,0
120,4,00:39:37,2,73,12.0,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0
121,1,00:39:37,5,65,19.6,4.3,29.0,10.4,,,,,,,,10.50,7.43,7.95,4.16,4.33,,,,,,,,34.35,16,0
122,1,00:39:40,5,65,15.6,4.3,34.2,4.1,,,,,,,,11.05,9.56,8.79,8.14,10.00,,,,,,,,47.54,9,0
123,1,00:39:56,2,57,9.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
124,1,00:41:14,2,75,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
125,4,00:41:34,2,53,8.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
126,4,00:42:01,2,70,11.2,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
127,4,00:42:03,2,68,10.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
128,1,00:42:16,2,65,11.6,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
129,1,00:43:08,2,71,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
130,4,00:43:50,5,63,15.3,4.3,35.5,4.1,,,,,,,,10.98,9.95,10.01,9.57,9.81,,,,,,,,50.32,9,0
131,1,00:44:16,2,53,10.0,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
132,1,00:44:24,5,53,19.7,4.3,31.8,4.1,,,,,,,,10.75,12.96,12.87,9.73,16.07,,,,,,,,62.38,9,0
133,2,00:44:49,2,69,8.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
134,1,00:44:49,5,60,13.2,4.3,29.0,4.1,,,,,,,,10.34,7.88,7.85,4.06,5.33,,,,,,,,35.46,9,0
135,1,00:45:20,2,67,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
136,1,00:45:40,2,64,9.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
137,4,00:45:44,5,51,17.6,4.4,33.3,4.1,,,,,,,,11.31,7.37,6.47,6.35,6.55,,,,,,,,38.05,9,0
138,1,00:45:50,2,67,10.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
139,4,00:46:01,5,71,19.1,4.3,32.5,4.0,,,,,,,,11.10,14.93,13.49,13.28,13.26,,,,,,,,66.06,9,0
140,1,00:46:20,3,66,9.9,13.3,,,,,,,,,,2.79,3.38,1.42,,,,,,,,,,7.59,3,0
141,1,00:46:46,2,65,8.8,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
142,1,00:46:49,6,59,15.9,4.3,20.7,8.8,23.0,,,,,,,12.39,8.36,8.41,11.92,10.59,11.73,,,,,,,63.40,12,0
143,4,00:48:13,2,70,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
144,4,00:48:19,2,65,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
145,1,00:48:27,2,66,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
146,1,00:48:55,5,62,11.7,4.3,34.5,4.1,,,,,,,,10.30,11.94,11.38,7.77,8.25,,,,,,,,49.63,9,0
147,4,00:49:25,2,71,9.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
148,4,00:50:07,5,62,18.0,4.6,36.1,4.1,,,,,,,,10.36,14.97,14.87,15.25,15.04,,,,,,,,70.49,9,0
149,1,00:50:14,2,63,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
150,4,00:50:18,2,62,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
151,4,00:50:22,2,62,11.5,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
152,4,00:51:23,2,62,9.5,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0
153,1,00:52:12,2,65,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
154,2,00:52:18,5,60,15.8,4.2,32.3,4.1,,,,,,,,11.30,7.42,7.44,5.34,5.17,,,,,,,,36.68,9,0
155,1,00:52:19,2,50,9.3,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
156,1,00:52:39,2,75,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
157,1,00:52:48,2,62,17.7,,,,,,,,,,,3.19,10.02,,,,,,,,,,,13.21,5,0
159,1,00:52:55,2,60,10.0,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.19,3,0
160,1,00:53:19,5,57,17.0,4.2,27.5,10.2,,,,,,,,10.48,12.73,12.64,16.24,12.56,,,,,,,,64.65,16,0
161,2,00:53:22,2,66,8.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
162,1,00:53:50,5,62,15.4,4.3,29.9,10.1,,,,,,,,12.50,14.21,14.55,15.30,16.72,,,,,,,,73.28,16,0
163,4,00:54:09,2,67,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
164,4,00:54:19,2,63,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
165,4,00:54:25,2,63,7.9,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,0
166,1,00:55:12,2,72,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
167,1,00:55:29,2,75,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
168,1,00:56:10,2,58,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
169,4,00:56:21,5,61,16.7,4.4,34.1,4.0,,,,,,,,10.33,10.39,10.86,8.20,8.81,,,,,,,,48.59,9,0
170,4,00:56:37,5,66,15.1,4.4,29.6,4.1,,,,,,,,11.52,15.73,15.67,15.69,16.14,,,,,,,,74.75,9,0
171,1,00:56:44,5,53,19.7,4.2,32.6,4.1,,,,,,,,10.07,8.76,9.02,6.83,6.77,,,,,,,,41.46,9,0
172,4,00:56:50,3,75,17.1,4.3,,,,,,,,,,10.53,4.20,3.07,,,,,,,,,,17.80,6,0
173,1,00:57:44,2,65,25.1,,,,,,,,,,,11.09,14.39,,,,,,,,,,,25.48,4,0
175,1,00:57:47,3,66,11.6,14.0,,,,,,,,,,3.29,2.92,1.19,,,,,,,,,,7.40,3,0
176,4,00:58:41,3,69,11.9,13.9,,,,,,,,,,4.50,3.50,1.30,,,,,,,,,,9.30,3,0
177,4,00:58:56,2,55,6.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
179,1,00:59:38,2,62,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
180,1,01:00:36,5,62,17.4,4.3,31.5,10.1,,,,,,,,11.61,10.41,10.19,8.04,10.36,,,,,,,,50.61,16,0
181,4,01:00:47,2,71,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.61,3,0
182,3,01:00:56,2,75,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
183,4,01:00:57,5,65,15.5,4.3,32.4,4.0,,,,,,,,8.35,10.81,10.56,10.24,9.83,,,,,,,,49.79,9,0
184,1,01:01:24,5,57,17.2,4.3,34.8,4.1,,,,,,,,11.68,9.36,9.27,9.24,9.85,,,,,,,,49.41,9,0
185,1,01:01:30,2,54,8.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
186,4,01:01:40,2,70,10.1,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.14,3,0
187,4,01:01:56,5,66,17.5,4.3,28.8,4.0,,,,,,,,10.71,7.78,7.50,5.91,5.80,,,,,,,,37.70,9,0
188,1,01:03:04,2,67,9.6,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
189,4,01:03:49,2,68,8.7,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
190,4,01:03:56,2,55,5.8,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
191,4,01:03:58,2,71,11.0,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0
192,1,01:04:46,2,75,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
193,1,01:05:09,5,64,19.7,4.4,30.9,10.2,,,,,,,,10.76,12.01,13.88,8.76,10.41,,,,,,,,55.81,16,0
194,4,01:06:39,2,76,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
195,4,01:06:44,5,69,16.9,4.3,34.3,4.1,,,,,,,,11.03,9.06,8.75,9.23,9.85,,,,,,,,47.92,9,0
196,1,01:06:57,2,62,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
197,4,01:06:58,5,66,11.2,4.3,32.7,4.0,,,,,,,,10.48,10.65,10.46,13.33,13.69,,,,,,,,58.60,9,0
198,4,01:07:02,5,62,11.2,4.3,30.1,4.1,,,,,,,,8.54,7.39,8.06,7.80,7.87,,,,,,,,39.65,9,0
199,1,01:07:12,5,49,18.0,4.2,35.6,4.0,,,,,,,,11.48,4.74,5.27,3.80,4.50,,,,,,,,29.79,9,0
200,1,01:07:25,2,58,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
201,1,01:07:27,2,57,9.1,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
202,4,01:07:29,2,55,7.8,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
203,4,01:07:57,2,55,6.5,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
204,1,01:08:29,5,59,17.6,4.3,31.0,4.0,,,,,,,,12.32,9.04,8.93,6.35,6.74,,,,,,,,43.37,9,0
205,1,01:08:55,2,70,8.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
206,4,01:09:30,2,65,8.9,,,,,,,,,,,2.40,2.61,,,,,,,,,,,5.02,2,0
207,1,01:09:33,5,65,11.4,4.4,32.6,4.0,,,,,,,,9.94,12.30,11.73,9.18,9.81,,,,,,,,52.96,9,0
208,1,01:10:33,2,69,13.2,,,,,,,,,,,4.11,5.19,,,,,,,,,,,9.31,3,0
209,1,01:11:31,2,78,9.2,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
210,1,01:11:39,5,72,19.5,4.3,30.6,10.1,,,,,,,,9.89,6.81,9.02,6.59,6.68,,,,,,,,38.99,16,0
211,4,01:11:48,2,65,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
212,3,01:12:30,2,73,8.7,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
213,1,01:12:49,5,63,13.0,4.2,30.1,10.0,,,,,,,,11.61,13.75,14.44,13.28,14.27,,,,,,,,67.35,16,0
214,1,01:13:27,5,71,19.4,4.3,35.0,4.1,,,,,,,,9.93,12.45,13.37,10.40,11.16,,,,,,,,57.31,9,0
216,4,01:13:39,2,55,8.0,,,,,,,,,,,4.24,4.02,,,,,,,,,,,8.26,2,0
217,4,01:15:02,2,69,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
218,1,01:15:18,5,68,18.5,4.3,30.9,4.0,,,,,,,,11.11,14.79,14.89,13.96,15.08,,,,,,,,69.83,9,0
219,1,01:16:29,2,71,8.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
220,1,01:16:38,5,60,17.6,4.3,33.6,4.0,,,,,,,,12.36,15.35,16.88,12.64,14.06,,,,,,,,71.29,9,0
221,4,01:16:49,2,53,9.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
222,4,01:17:07,2,55,8.9,,,,,,,,,,,2.52,2.88,,,,,,,,,,,5.40,2,0
223,3,01:17:07,2,64,10.3,,,,,,,,,,,1.53,1.87,,,,,,,,,,,3.40,3,0
224,1,01:17:45,5,58,17.1,4.2,35.1,4.1,,,,,,,,10.21,8.51,8.04,7.03,6.33,,,,,,,,40.12,9,0
225,4,01:23:32,3,59,12.5,20.9,,,,,,,,,,9.64,7.90,5.57,,,,,,,,,,23.11,8,0
226,4,01:23:35,2,55,7.4,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.73,2,0
227,1,01:23:37,5,48,20.1,4.2,32.9,4.0,,,,,,,,11.34,15.13,14.78,15.13,15.88,,,,,,,,72.26,9,0
228,4,01:23:46,2,71,13.2,,,,,,,,,,,4.27,2.70,,,,,,,,,,,6.98,3,0
229,4,01:24:57,2,73,12.1,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.58,3,0
230,1,01:25:34,5,63,17.2,4.2,32.9,4.1,,,,,,,,10.61,12.53,12.69,11.71,11.39,,,,,,,,58.93,9,0
231,1,01:26:32,2,73,8.8,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
232,4,01:27:31,2,55,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0
233,1,01:27:44,2,71,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
234,1,01:27:47,2,71,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
235,1,01:27:52,5,63,17.3,4.3,33.9,4.0,,,,,,,,11.44,8.95,8.37,6.01,7.00,,,,,,,,41.77,9,0
236,2,01:27:52,5,70,12.8,4.4,30.8,4.0,,,,,,,,10.51,11.36,10.49,8.03,9.18,,,,,,,,49.57,9,0
237,1,01:28:02,5,65,13.2,21.3,9.6,22.2,,,,,,,,9.64,15.23,14.62,12.70,10.88,,,,,,,,63.06,11,0
238,1,01:30:31,5,65,17.1,4.3,33.3,4.2,,,,,,,,11.52,8.49,9.20,4.84,4.55,,,,,,,,38.61,9,0
239,4,01:32:16,5,62,19.7,4.3,31.0,10.2,,,,,,,,10.70,13.21,12.52,13.84,14.36,,,,,,,,64.63,16,0
240,4,01:32:42,2,67,8.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
241,4,01:33:00,5,62,12.9,4.3,29.7,10.2,,,,,,,,4.74,8.13,5.80,5.72,6.45,,,,,,,,30.84,16,33
243,1,01:33:15,2,67,10.0,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
244,4,01:35:08,5,65,12.8,21.1,9.8,21.7,,,,,,,,9.13,13.15,9.52,10.07,6.73,,,,,,,,48.60,11,0
245,1,01:35:13,5,63,15.0,4.3,34.4,4.1,,,,,,,,11.81,16.00,15.79,14.35,14.45,,,,,,,,72.39,9,0
246,4,01:35:24,2,73,11.7,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0
247,1,01:35:29,5,55,12.4,4.3,28.0,4.1,,,,,,,,12.02,9.35,9.24,7.47,7.99,,,,,,,,46.06,9,0
248,1,01:36:36,2,72,10.9,,,,,,,,,,,3.06,3.53,,,,,,,,,,,6.59,3,0
249,1,01:37:58,2,57,9.5,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
250,1,01:39:50,2,65,11.2,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,3,0
251,3,01:40:53,5,66,17.7,4.2,32.8,4.1,,,,,,,,5.24,7.83,7.33,8.00,7.59,,,,,,,,35.98,9,0
252,4,01:40:53,5,55,14.7,3.4,27.2,3.3,,,,,,,,8.80,12.69,12.79,13.19,14.03,,,,,,,,61.51,9,36
254,1,01:40:57,2,70,12.2,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
255,4,01:42:12,2,65,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
256,4,01:42:48,2,65,11.6,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
257,4,01:43:05,5,76,11.6,4.3,32.6,4.1,,,,,,,,8.98,10.99,10.71,9.29,9.75,,,,,,,,49.72,9,0
258,4,01:44:23,5,73,17.3,4.2,33.6,4.0,,,,,,,,11.69,14.92,14.75,16.11,17.97,,,,,,,,75.44,9,0
259,1,01:44:31,5,60,18.7,4.2,38.3,4.0,,,,,,,,10.74,19.61,18.62,11.87,13.73,,,,,,,,74.57,9,0
260,1,01:44:36,2,59,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
261,4,01:45:55,5,70,12.9,4.2,28.2,4.0,,,,,,,,10.79,11.56,10.95,9.29,11.29,,,,,,,,53.89,9,0
262,4,01:46:09,2,71,9.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
263,1,01:47:00,5,62,17.9,4.3,33.3,4.1,,,,,,,,11.57,13.61,14.50,12.23,13.06,,,,,,,,64.97,9,0
265,4,01:47:20,5,62,11.9,4.3,32.8,4.1,,,,,,,,9.95,10.02,10.54,7.45,8.05,,,,,,,,46.01,9,0
266,1,01:48:24,5,65,21.9,4.3,31.0,10.1,,,,,,,,11.22,14.69,15.49,9.01,9.43,,,,,,,,59.84,16,0
267,4,01:49:15,5,67,15.9,4.3,33.7,3.9,,,,,,,,11.35,11.04,10.68,10.77,11.41,,,,,,,,55.25,9,0
268,4,01:49:24,5,68,15.9,4.4,34.8,4.0,,,,,,,,10.25,9.78,9.54,9.98,10.10,,,,,,,,49.65,9,0
269,4,01:49:28,5,67,16.0,4.3,36.4,3.9,,,,,,,,11.47,12.20,11.64,10.60,10.56,,,,,,,,56.47,9,0
270,4,01:49:43,4,60,9.4,15.1,2.8,,,,,,,,,2.13,2.23,1.47,1.37,,,,,,,,,7.21,2,0
271,1,01:49:56,2,62,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
272,1,01:50:04,2,63,8.7,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
273,4,01:50:05,5,47,17.5,4.3,30.2,10.2,,,,,,,,10.76,9.50,8.85,8.43,8.71,,,,,,,,46.24,16,0
274,1,01:50:33,5,68,13.2,4.3,30.5,4.1,,,,,,,,10.02,8.98,8.60,6.67,5.69,,,,,,,,39.96,9,0
275,1,01:50:39,2,71,11.5,,,,,,,,,,,4.31,3.75,,,,,,,,,,,8.06,3,0
276,4,01:50:49,5,67,16.2,4.3,26.4,4.1,,,,,,,,10.30,14.41,14.59,13.07,13.15,,,,,,,,65.53,9,0
277,4,01:51:57,5,54,23.9,4.2,37.9,4.1,,,,,,,,3.80,9.13,8.40,3.81,3.86,,,,,,,,29.01,9,33
279,4,01:52:10,2,55,9.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0
280,1,01:52:32,5,64,16.6,4.2,32.0,4.1,,,,,,,,11.66,8.69,8.78,8.29,8.44,,,,,,,,45.86,9,0
281,1,01:53:41,2,71,9.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
282,4,01:54:43,5,63,18.5,4.4,32.5,4.1,,,,,,,,11.10,12.31,12.48,15.60,15.77,,,,,,,,67.26,9,0
283,4,01:55:18,2,63,9.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,2,0
284,1,01:55:25,5,70,16.3,4.3,29.8,10.1,,,,,,,,10.69,13.01,13.37,15.55,17.28,,,,,,,,69.91,16,0
285,4,01:56:58,5,58,12.6,21.9,8.9,22.7,,,,,,,,10.23,7.37,4.31,5.33,4.77,,,,,,,,32.01,11,0
286,1,01:57:01,5,70,17.1,4.2,33.9,4.1,,,,,,,,10.24,14.44,14.80,14.28,13.68,,,,,,,,67.45,9,0
287,1,01:57:53,5,62,16.5,4.3,34.4,4.0,,,,,,,,10.49,12.71,12.62,12.33,12.66,,,,,,,,60.81,9,0
288,1,01:58:14,5,57,16.9,4.3,35.1,4.1,,,,,,,,11.29,12.93,12.30,11.74,10.82,,,,,,,,59.08,9,0
289,1,01:58:17,5,57,17.6,4.2,35.7,4.0,,,,,,,,11.64,8.94,8.73,9.14,9.79,,,,,,,,48.24,9,0
290,1,01:58:24,5,55,11.5,4.3,35.1,4.0,,,,,,,,9.98,6.30,6.22,4.38,4.68,,,,,,,,31.57,9,0
291,1,01:58:58,5,70,20.7,4.4,30.1,11.0,,,,,,,,12.37,12.56,15.47,16.03,18.14,,,,,,,,74.58,16,0
292,4,01:59:20,2,42,19.3,,,,,,,,,,,8.64,18.82,,,,,,,,,,,27.46,5,33
293,1,01:59:46,2,62,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
294,4,02:00:59,5,68,13.0,21.1,9.4,22.0,,,,,,,,4.77,10.04,5.99,8.26,5.42,,,,,,,,34.48,11,34
296,1,02:01:57,2,71,9.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
297,1,02:02:10,5,65,19.0,4.2,29.8,9.9,,,,,,,,11.92,13.64,15.04,13.56,15.40,,,,,,,,69.56,16,0
298,4,02:02:31,5,67,14.4,4.3,35.0,4.1,,,,,,,,11.29,8.42,8.51,6.64,7.30,,,,,,,,42.16,9,0
299,1,02:03:48,5,68,16.1,4.3,29.6,4.1,,,,,,,,9.74,4.11,4.92,2.64,3.30,,,,,,,,24.71,9,0
300,1,02:04:44,5,63,12.2,4.4,31.3,4.1,,,,,,,,11.34,16.82,16.16,13.56,14.10,,,,,,,,71.98,9,0
301,4,02:04:46,2,67,22.1,,,,,,,,,,,7.28,8.06,,,,,,,,,,,15.34,5,0
302,1,02:04:52,5,57,16.4,4.4,33.2,4.1,,,,,,,,12.34,16.77,14.81,15.00,14.26,,,,,,,,73.17,9,0
303,1,02:05:30,5,54,13.2,21.1,9.6,22.3,,,,,,,,10.10,11.28,7.75,6.27,4.92,,,,,,,,40.32,11,0
304,1,02:05:39,2,55,7.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
305,4,02:05:43,2,75,9.2,,,,,,,,,,,2.72,2.98,,,,,,,,,,,5.71,2,0
306,4,02:06:09,2,70,9.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
307,4,02:06:12,2,67,11.5,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
308,1,02:07:40,4,65,15.8,31.6,4.0,,,,,,,,,9.72,10.73,4.88,6.09,,,,,,,,,31.41,8,0
309,1,02:07:47,3,48,17.2,4.3,,,,,,,,,,9.76,3.78,3.62,,,,,,,,,,17.17,6,0
310,1,02:07:53,5,50,15.2,4.3,35.1,4.1,,,,,,,,10.26,5.95,6.01,4.53,4.30,,,,,,,,31.04,9,0
311,4,02:09:09,4,55,15.2,3.4,23.7,,,,,,,,,9.71,9.60,11.11,14.67,,,,,,,,,45.09,8,36
312,3,02:09:09,5,70,19.4,4.4,30.2,10.1,,,,,,,,5.31,7.28,7.22,9.52,10.31,,,,,,,,39.64,16,0
314,1,02:09:15,5,62,17.1,4.3,34.0,4.0,,,,,,,,11.73,14.86,14.33,14.94,16.56,,,,,,,,72.42,9,0
315,1,02:09:51,4,59,12.1,35.3,4.1,,,,,,,,,8.86,12.82,6.95,7.30,,,,,,,,,35.94,8,0
316,4,02:10:53,2,55,7.6,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.17,2,0
317,3,02:10:53,2,71,9.9,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,3,0
318,4,02:10:59,2,65,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
319,1,02:11:10,5,53,19.5,4.3,34.0,4.0,,,,,,,,11.14,10.34,10.28,9.45,10.55,,,,,,,,51.77,9,0
320,4,02:12:04,5,68,20.5,4.3,33.3,4.0,,,,,,,,10.41,10.52,10.16,10.18,10.50,,,,,,,,51.77,9,0
322,1,02:12:46,2,70,8.5,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
323,1,02:13:21,5,58,17.9,4.2,33.8,4.2,,,,,,,,11.41,8.52,8.68,8.33,8.99,,,,,,,,45.93,9,0
324,4,02:14:45,2,73,9.5,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.46,2,0
325,1,02:14:46,5,62,17.8,4.2,35.3,4.0,,,,,,,,11.40,7.39,7.51,7.37,6.88,,,,,,,,40.55,9,0
326,2,02:15:29,5,73,16.0,4.3,34.0,4.1,,,,,,,,10.97,12.93,12.68,9.63,10.23,,,,,,,,56.45,9,0