veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:42,2,58,8.6,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,72,min5.tye,,,59.6,
2,1,00:06:39,2,71,8.7,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,90,min5.tye,,,60.0,
3,1,00:08:36,2,72,12.1,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0,24,min5.tye,,,60.5,
4,1,00:09:02,2,70,9.1,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,88,min5.tye,,,60.5,
5,4,00:09:26,3,67,12.0,18.9,,,,,,,,,,3.55,3.78,2.27,,,,,,,,,,9.60,3,0,99,min5.tye,,,60.4,
6,4,00:09:49,2,67,10.8,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0,10,min5.tye,,,60.5,
7,1,00:13:15,2,67,12.2,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,3,0,28,min5.tye,,,60.3,
8,1,00:13:32,2,51,8.4,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0,91,min5.tye,,,60.3,
9,1,00:13:58,5,57,15.8,4.4,35.8,4.1,,,,,,,,6.45,9.47,9.43,8.29,8.26,,,,,,,,41.89,9,0,20,min5.tye,,,60.1,
10,1,00:18:50,2,66,10.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,3,0,67,min5.tye,,,60.5,
11,4,00:19:00,2,68,8.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0,84,min5.tye,,,60.3,
12,4,00:19:03,3,63,9.9,13.1,,,,,,,,,,3.01,2.94,1.04,,,,,,,,,,6.99,3,0,10,min5.tye,,,60.3,
13,1,00:24:19,2,74,8.7,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.28,2,0,34,min5.tye,,,60.3,
14,4,00:27:45,2,65,9.2,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,8:8,99,min5.tye,,,60.1,
15,4,00:27:51,2,68,11.7,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.59,3,0,37,min5.tye,,,60.2,
16,4,00:29:35,2,66,8.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,8:8,69,min5.tye,,,60.1,
17,1,00:30:54,2,71,9.1,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0,73,min5.tye,,,60.0,
18,4,00:30:57,2,70,8.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0,79,min5.tye,,,59.9,
19,4,00:31:08,2,67,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,65,min5.tye,,,60.1,
20,1,00:34:42,2,56,8.7,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,53,min5.tye,,,60.0,
21,1,00:35:03,2,71,10.1,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,3,0,33,min5.tye,,,60.0,
22,4,00:35:05,2,71,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,97,min5.tye,,,59.9,
23,1,00:38:03,2,72,9.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,19,min5.tye,,,59.6,
24,1,00:38:18,2,69,9.0,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0,35,min5.tye,,,59.9,
25,4,00:44:33,2,69,9.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,3,8:8,84,min5.tye,,,59.7,
26,3,00:46:06,2,71,12.1,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0,3,min5.tye,,,59.8,
27,4,00:47:04,2,66,8.8,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,19,min5.tye,,,59.9,
28,1,00:51:39,2,65,9.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,9,min5.tye,,,59.8,
29,1,00:55:47,5,62,18.6,4.4,26.8,4.1,,,,,,,,6.78,4.52,3.98,4.06,4.14,,,,,,,,23.47,9,0,61,min5.tye,,,59.6,
30,4,00:57:50,2,69,9.0,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,14,min5.tye,,,59.6,
31,1,01:01:24,2,57,13.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0,13,min5.tye,,,59.3,
32,3,01:08:56,2,70,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,77,min5.tye,,,59.6,
33,4,01:08:59,2,63,9.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,2,0,40,min5.tye,,,59.6,
34,4,01:15:44,2,66,9.3,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,8:8,42,min5.tye,,,58.5,
35,1,01:16:35,4,51,11.9,14.7,2.6,,,,,,,,,2.33,2.76,1.87,1.98,,,,,,,,,8.94,3,0,39,min5.tye,,,58.7,
36,4,01:17:52,2,55,8.4,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0,37,min5.tye,,,59.0,
37,1,01:18:35,2,69,9.2,,,,,,,,,,,1.32,1.65,,,,,,,,,,,2.97,2,0,63,min5.tye,,,59.2,
38,4,01:18:47,2,64,8.8,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,76,min5.tye,,,59.3,
39,4,01:20:02,5,69,14.2,4.4,31.0,4.1,,,,,,,,10.26,5.10,3.99,3.39,3.05,,,,,,,,25.79,9,0,99,min5.tye,,,59.3,
40,1,01:23:30,5,63,14.3,4.4,31.2,4.1,,,,,,,,7.22,10.00,10.22,10.24,10.02,,,,,,,,47.70,9,0,53,min5.tye,,,59.0,
41,1,01:25:47,2,72,9.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,38,min5.tye,,,59.0,
42,4,01:26:19,1,66,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,63,min5.tye,,,59.1,
43,1,01:26:30,2,64,8.6,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,58,min5.tye,,,59.1,
44,1,01:26:35,2,68,8.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,37,min5.tye,,,59.0,
45,1,01:27:19,2,68,9.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.82,2,0,21,min5.tye,,,59.1,
46,4,01:33:42,6,66,19.1,5.1,23.2,8.8,5.0,,,,,,,13.25,20.70,18.95,15.40,18.50,17.95,,,,,,,104.74,10,0,29,min5.tye,,,59.1,
47,4,01:43:31,2,64,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,6,min5.tye,,,58.2,
48,4,01:47:23,2,80,9.6,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0,78,min5.tye,,,58.7,
49,4,01:47:55,3,49,13.1,15.0,,,,,,,,,,3.76,3.44,1.22,,,,,,,,,,8.43,3,0,74,min5.tye,,,58.7,
50,4,01:51:35,2,63,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0,82,min5.tye,,,58.5,
51,1,01:56:30,2,56,9.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,94,min5.tye,,,58.4,
52,4,01:57:45,2,62,7.9,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,8:8,32,min5.tye,,,58.5,
53,1,02:00:25,2,52,11.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,3,0,70,min5.tye,,,58.5,
54,1,02:00:56,2,68,9.8,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.08,2,0,68,min5.tye,,,58.5,
55,1,02:03:50,2,65,12.3,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,39,min5.tye,,,58.5,
56,1,02:06:02,2,71,9.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,86,min5.tye,,,57.8,
57,4,02:08:42,2,59,10.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,33,min5.tye,,,58.2,
58,4,02:12:58,2,60,8.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,8:8,52,min5.tye,,,58.3,
59,1,02:18:13,5,63,18.2,4.4,31.1,4.1,,,,,,,,6.92,9.39,9.62,8.52,8.32,,,,,,,,42.77,9,0,70,min5.tye,,,58.4,
60,1,02:18:48,2,59,9.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,63,min5.tye,,,58.5,
61,1,02:21:12,5,58,14.3,4.4,30.6,4.0,,,,,,,,6.15,9.82,9.48,9.28,10.55,,,,,,,,45.27,9,0,65,min5.tye,,,58.1,
62,4,02:31:21,2,68,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,64,min5.tye,,,57.9,
63,1,02:38:41,5,65,16.3,4.3,32.0,4.1,,,,,,,,5.50,8.16,7.87,8.41,7.85,,,,,,,,37.79,9,0,6,min5.tye,,,58.0,
64,1,02:39:56,2,65,8.4,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,12,46,min5.tye,,,57.9,
65,4,02:43:03,2,59,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,50,min5.tye,,,57.5,
66,4,02:51:10,2,66,12.1,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,37,min5.tye,,,57.8,
67,4,02:53:52,2,64,10.0,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,3,8:8,11,min5.tye,,,57.7,
68,4,02:55:42,2,73,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,6,min5.tye,,,56.8,
69,1,02:57:46,2,65,10.2,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,12,70,min5.tye,,,57.4,
70,1,02:59:40,2,65,11.0,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,3,12,95,min5.tye,,,57.5,
71,4,03:01:39,2,75,8.7,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,25,min5.tye,,,57.3,
72,4,03:03:48,2,68,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,0,min5.tye,,,57.3,
73,1,03:07:03,2,65,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,12,89,min5.tye,,,57.4,
74,4,03:08:07,2,63,8.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0,4,min5.tye,,,57.3,
75,1,03:11:39,2,65,11.7,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,12,80,min5.tye,,,57.3,
76,4,03:13:24,2,66,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,58,min5.tye,,,57.3,
77,4,03:14:25,2,66,8.7,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,8:8,82,min5.tye,,,57.4,
78,1,03:15:29,2,65,20.7,,,,,,,,,,,9.07,11.80,,,,,,,,,,,20.87,5,12,47,min5.tye,,,57.4,
79,1,03:19:19,2,65,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,12,37,min5.tye,,,57.3,
80,4,03:19:58,2,67,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,76,min5.tye,,,57.4,
81,4,03:23:18,2,66,10.1,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,8:8,7,min5.tye,,,57.3,
82,4,03:25:06,2,61,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,29,min5.tye,,,57.2,
83,1,03:25:54,2,65,9.4,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,12,69,min5.tye,,,57.3,
84,1,03:28:16,5,65,15.9,4.2,27.1,3.9,,,,,,,,9.00,5.27,5.24,2.55,5.30,,,,,,,,27.36,9,12,43,min5.tye,,,57.1,
85,4,03:29:09,2,61,8.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,57,min5.tye,,,57.2,
86,4,03:34:36,2,71,9.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,25,min5.tye,,,57.0,
87,4,03:35:14,2,64,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,96,min5.tye,,,57.0,
88,1,03:36:49,2,65,8.0,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,12,48,min5.tye,,,57.1,
89,1,03:37:41,5,65,13.1,4.4,36.7,4.2,,,,,,,,11.19,11.77,12.42,7.82,7.29,,,,,,,,50.50,9,12,64,min5.tye,,,57.2,
90,4,03:37:57,2,63,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,38,min5.tye,,,57.2,
91,1,03:38:32,2,65,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,12,33,min5.tye,,,57.2,
92,4,03:38:57,2,70,9.1,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.32,2,0,7,min5.tye,,,56.9,
93,1,03:41:39,3,65,9.3,18.3,,,,,,,,,,2.36,2.46,1.94,,,,,,,,,,6.76,2,12,12,min5.tye,,,56.9,
94,3,03:42:26,2,76,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,35,min5.tye,,,56.9,
95,1,03:42:40,2,65,18.3,,,,,,,,,,,4.30,8.57,,,,,,,,,,,12.87,5,12,48,min5.tye,,,57.0,
96,4,03:43:10,2,73,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,43,min5.tye,,,57.1,
97,4,03:46:04,2,60,8.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,87,min5.tye,,,56.9,
98,1,03:49:05,2,65,10.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,12,30,min5.tye,,,57.0,
99,1,03:50:33,2,65,8.9,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,2,12,10,min5.tye,,,57.1,
100,4,03:50:38,2,73,11.6,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,33,min5.tye,,,57.1,
101,1,03:50:44,2,65,8.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,12,53,min5.tye,,,57.1,
102,1,03:51:31,2,65,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,12,49,min5.tye,,,57.0,
103,1,03:52:15,2,65,8.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,12,90,min5.tye,,,56.8,
104,4,03:53:10,2,60,13.1,,,,,,,,,,,3.80,2.92,,,,,,,,,,,6.72,3,0,33,min5.tye,,,57.0,
105,1,03:53:45,2,65,9.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,12,11,min5.tye,,,57.0,
106,4,03:54:16,2,72,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,75,min5.tye,,,57.0,
107,4,03:54:54,2,74,9.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,76,min5.tye,,,56.7,
108,1,03:55:46,2,65,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,12,52,min5.tye,,,56.9,
109,1,03:56:00,2,65,5.5,,,,,,,,,,,0.42,0.68,,,,,,,,,,,1.10,2,12,75,min5.tye,,,56.9,
110,4,03:58:35,2,65,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,17,min5.tye,,,56.8,
111,1,04:02:16,2,65,7.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.60,2,12,23,min5.tye,,,56.9,
112,1,04:03:25,2,65,7.6,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,12,44,min5.tye,,,56.8,
113,4,04:04:32,2,66,9.5,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0,9,min5.tye,,,56.7,
114,3,04:05:24,2,72,12.1,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,8:8,83,min5.tye,,,56.8,
115,4,04:07:27,2,67,9.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.07,2,8:8,21,min5.tye,,,56.8,
116,1,04:10:11,2,65,9.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,12,10,min5.tye,,,56.6,
117,4,04:13:25,2,67,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,40,min5.tye,,,56.9,
118,4,04:17:56,2,67,12.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,8:10:8,12,min5.tye,,,56.7,
119,1,04:18:26,5,65,15.5,4.3,31.9,4.0,,,,,,,,7.77,7.34,7.91,5.63,5.96,,,,,,,,34.61,9,12,15,min5.tye,,,56.7,
120,1,04:23:14,2,65,21.4,,,,,,,,,,,7.73,10.80,,,,,,,,,,,18.53,5,12,57,min5.tye,,,56.4,
121,4,04:24:26,2,67,9.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0,13,min5.tye,,,56.5,
122,1,04:28:01,2,65,11.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,12,5,min5.tye,,,56.6,
123,1,04:30:12,3,65,11.3,18.6,,,,,,,,,,2.68,2.69,1.43,,,,,,,,,,6.80,3,12,34,min5.tye,,,56.6,
124,4,04:30:41,2,55,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,69,min5.tye,,,56.7,
125,1,04:31:43,3,65,11.9,20.5,,,,,,,,,,2.72,2.76,2.24,,,,,,,,,,7.72,3,12,0,min5.tye,,,56.7,
126,1,04:33:46,2,65,11.6,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,12,48,min5.tye,,,56.6,
127,1,04:35:20,2,65,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,12,23,min5.tye,,,56.5,
128,4,04:39:01,2,66,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0,75,min5.tye,,,56.6,
129,3,04:39:37,2,28,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,48,min5.tye,,,56.6,
130,1,04:42:31,2,65,22.7,,,,,,,,,,,7.83,12.62,,,,,,,,,,,20.45,5,12,99,min5.tye,,,56.4,
131,4,04:46:00,2,76,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,94,min5.tye,,,56.4,
132,1,04:47:22,5,65,12.6,4.2,19.1,3.9,,,,,,,,8.57,9.00,8.67,8.41,9.12,,,,,,,,43.76,9,12,68,min5.tye,,,56.3,
133,1,04:49:06,2,65,9.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,12,82,min5.tye,,,56.3,
134,1,04:49:11,2,65,9.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,12,35,min5.tye,,,56.4,
135,1,04:50:05,2,65,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,12,92,min5.tye,,,56.3,
136,4,04:50:06,2,70,9.1,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,8:8,93,min5.tye,,,56.3,
137,4,04:50:10,2,56,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,33,min5.tye,,,56.4,
138,1,04:50:16,2,65,8.4,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,12,71,min5.tye,,,56.4,
139,1,04:50:49,2,65,12.2,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.40,3,12,46,min5.tye,,,56.3,
140,1,04:50:58,2,65,8.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,12,8,min5.tye,,,56.3,
141,1,04:51:04,5,65,14.2,5.1,39.2,4.8,,,,,,,,11.98,16.96,18.22,15.67,16.58,,,,,,,,79.40,9,12,97,min5.tye,,,56.3,
142,4,04:52:05,2,72,8.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,98,min5.tye,,,56.2,
143,1,04:54:19,4,65,12.5,22.3,2.5,,,,,,,,,4.15,3.70,4.74,4.92,,,,,,,,,17.52,3,12,84,min5.tye,,,56.4,
144,4,04:54:26,2,70,9.5,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,39,min5.tye,,,56.3,
145,1,04:54:49,2,65,13.9,,,,,,,,,,,3.04,6.62,,,,,,,,,,,9.66,5,12,57,min5.tye,,,56.3,
146,4,04:54:49,2,73,16.5,,,,,,,,,,,4.59,6.16,,,,,,,,,,,10.75,5,0,25,min5.tye,,,56.3,
147,1,04:55:47,2,65,9.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,12,78,min5.tye,,,56.2,
148,1,04:56:33,2,65,9.3,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,12,23,min5.tye,,,56.2,
149,4,04:57:32,2,70,10.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0,20,min5.tye,,,56.3,
150,4,04:59:01,2,78,9.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,33,min5.tye,,,56.0,
151,4,04:59:06,2,64,13.2,,,,,,,,,,,3.83,2.48,,,,,,,,,,,6.31,3,0,38,min5.tye,,,56.1,
152,4,04:59:20,2,69,11.5,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,8:8,7,min5.tye,,,56.1,
153,4,04:59:36,3,69,11.2,14.7,,,,,,,,,,2.87,3.00,1.49,,,,,,,,,,7.36,3,0,74,min5.tye,,,56.1,
154,1,05:01:40,2,65,8.2,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,12,13,min5.tye,,,55.9,
155,1,05:01:57,2,65,10.7,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,3,12,23,min5.tye,,,55.5,
156,1,05:02:24,3,65,11.8,16.9,,,,,,,,,,2.86,3.06,1.15,,,,,,,,,,7.07,3,12,29,min5.tye,,,56.0,
157,1,05:02:28,4,65,12.9,20.4,3.4,,,,,,,,,3.16,4.97,5.77,2.30,,,,,,,,,16.21,3,12,75,min5.tye,,,56.0,
158,4,05:02:28,2,68,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,27,min5.tye,,,56.0,
159,1,05:03:27,2,65,9.4,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,12,34,min5.tye,,,56.2,
160,4,05:03:35,2,69,12.9,,,,,,,,,,,4.20,3.81,,,,,,,,,,,8.01,3,8:8,17,min5.tye,,,56.2,
161,4,05:04:03,2,69,12.1,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,8:10:8,38,min5.tye,,,56.2,
162,4,05:04:33,2,66,9.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0,65,min5.tye,,,56.1,
163,1,05:06:09,2,65,14.5,,,,,,,,,,,4.95,4.14,,,,,,,,,,,9.09,5,12,41,min5.tye,,,56.1,
164,4,05:06:23,2,67,8.1,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,8:8,81,min5.tye,,,55.8,
165,4,05:06:53,2,67,10.7,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.40,3,0,33,min5.tye,,,56.1,
166,4,05:07:05,2,71,9.2,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,2,0,77,min5.tye,,,56.1,
167,4,05:07:24,3,69,8.5,13.0,,,,,,,,,,2.25,2.45,1.40,,,,,,,,,,6.10,2,8:8,68,min5.tye,,,56.2,
168,4,05:07:48,6,73,17.1,4.4,27.4,5.3,5.2,,,,,,,11.33,19.22,16.83,17.59,17.47,14.58,,,,,,,97.01,10,0,80,min5.tye,,,56.0,
169,4,05:08:08,2,69,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,46,min5.tye,,,56.0,
170,4,05:08:18,2,63,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,30,min5.tye,,,56.2,
171,4,05:09:59,2,67,9.1,,,,,,,,,,,1.68,2.44,,,,,,,,,,,4.12,2,8:8,6,min5.tye,,,56.2,
172,1,05:10:01,2,65,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,12,9,min5.tye,,,56.1,
173,1,05:11:19,2,65,8.6,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.70,2,12,29,min5.tye,,,56.3,
174,4,05:11:38,2,71,12.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,86,min5.tye,,,56.1,
175,1,05:12:05,2,65,7.8,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,12,39,min5.tye,,,56.3,
176,4,05:12:16,2,71,12.1,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.57,3,0,56,min5.tye,,,56.3,
177,1,05:12:23,2,65,11.9,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,12,36,min5.tye,,,56.2,
178,4,05:12:36,2,69,8.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,31,min5.tye,,,56.2,
179,4,05:13:08,2,71,11.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0,55,min5.tye,,,56.2,
180,3,05:13:32,2,50,7.9,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.92,2,8:8,81,min5.tye,,,56.2,
181,4,05:13:34,2,70,9.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,8:8,10,min5.tye,,,56.2,
182,1,05:14:02,2,65,8.3,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,12,0,min5.tye,,,56.2,
183,4,05:14:09,2,76,9.8,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,5,min5.tye,,,56.2,
184,1,05:14:23,2,65,8.0,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,12,81,min5.tye,,,56.3,
185,1,05:14:24,2,65,12.8,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,3,12,32,min5.tye,,,56.2,
186,1,05:15:21,2,65,7.4,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,12,68,min5.tye,,,56.2,
187,4,05:15:40,2,66,10.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0,3,min5.tye,,,56.1,
188,4,05:16:18,2,50,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,96,min5.tye,,,56.2,
189,1,05:16:24,2,65,19.8,,,,,,,,,,,11.24,23.38,,,,,,,,,,,34.62,5,12,72,min5.tye,,,56.2,
190,4,05:16:33,2,71,9.0,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,63,min5.tye,,,56.0,
191,1,05:16:34,2,65,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,12,2,min5.tye,,,56.0,
192,1,05:16:44,3,65,13.8,4.1,,,,,,,,,,16.70,15.31,14.10,,,,,,,,,,46.11,6,12,23,min5.tye,,,56.1,
193,4,05:17:10,2,65,9.2,,,,,,,,,,,2.44,2.88,,,,,,,,,,,5.32,2,8:8,87,min5.tye,,,56.0,
194,1,05:17:39,2,65,11.3,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,12,44,min5.tye,,,56.0,
195,4,05:18:15,2,71,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0,73,min5.tye,,,56.0,
196,1,05:18:25,2,65,9.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,12,77,min5.tye,,,56.0,
197,4,05:18:46,2,63,9.1,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0,87,min5.tye,,,55.9,
198,1,05:19:20,3,65,20.7,4.7,,,,,,,,,,17.62,22.29,19.24,,,,,,,,,,59.16,6,12,12,min5.tye,,,56.0,
199,4,05:19:23,2,66,8.6,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,8:8,72,min5.tye,,,56.1,
200,1,05:19:35,2,65,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,12,42,min5.tye,,,55.9,
201,4,05:20:34,2,74,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,16,min5.tye,,,55.9,
202,4,05:21:03,2,61,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0,69,min5.tye,,,55.9,
203,1,05:21:15,2,65,11.9,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,12,73,min5.tye,,,55.9,
204,1,05:21:32,2,65,11.1,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,3,12,63,min5.tye,,,56.1,
205,1,05:22:00,2,65,11.6,,,,,,,,,,,4.06,4.34,,,,,,,,,,,8.41,3,12,30,min5.tye,,,55.8,
206,1,05:22:09,2,65,11.6,,,,,,,,,,,3.55,3.99,,,,,,,,,,,7.54,3,12,87,min5.tye,,,55.9,
207,1,05:22:16,2,65,8.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,12,1,min5.tye,,,56.0,
208,4,05:22:18,2,71,9.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,2,0,82,min5.tye,,,56.0,
209,1,05:22:25,2,65,11.6,,,,,,,,,,,3.89,3.75,,,,,,,,,,,7.64,3,12,43,min5.tye,,,55.9,
210,1,05:22:39,2,65,8.2,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,12,17,min5.tye,,,56.0,
211,4,05:22:50,2,67,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,26,min5.tye,,,56.0,
212,3,05:23:17,2,50,7.7,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,8:8,48,min5.tye,,,55.8,
213,4,05:23:23,2,67,8.5,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,8:8,69,min5.tye,,,55.9,
214,1,05:24:37,4,65,12.4,21.3,2.7,,,,,,,,,3.36,3.50,1.99,1.76,,,,,,,,,10.61,3,12,41,min5.tye,,,56.0,
215,1,05:24:54,2,65,11.5,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,12,14,min5.tye,,,56.1,
216,4,05:25:09,2,71,10.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,3,0,76,min5.tye,,,56.0,
217,1,05:25:27,2,65,10.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,12,93,min5.tye,,,56.2,
218,1,05:25:28,2,65,8.3,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,12,41,min5.tye,,,56.2,
219,1,05:25:35,2,65,11.3,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.37,3,12,74,min5.tye,,,56.2,
220,4,05:26:18,2,74,9.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,11,min5.tye,,,56.1,
221,1,05:26:36,2,65,8.5,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,12,20,min5.tye,,,56.0,
222,4,05:27:08,2,64,11.3,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,73,min5.tye,,,56.1,
223,1,05:27:21,2,65,10.0,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.07,3,12,42,min5.tye,,,56.1,
224,1,05:27:28,2,65,13.1,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,12,67,min5.tye,,,56.1,
225,1,05:27:32,2,65,18.1,,,,,,,,,,,9.15,16.25,,,,,,,,,,,25.40,5,12,4,min5.tye,,,56.1,
226,1,05:27:47,2,65,8.2,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,12,64,min5.tye,,,56.1,
227,1,05:27:49,2,65,10.7,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,12,6,min5.tye,,,56.1,
228,1,05:28:05,2,65,9.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,12,78,min5.tye,,,55.7,
229,1,05:28:11,5,65,17.2,4.3,35.5,4.1,,,,,,,,9.69,11.07,11.42,9.04,8.95,,,,,,,,50.17,9,12,34,min5.tye,,,55.7,
230,1,05:28:34,2,65,22.2,,,,,,,,,,,6.40,8.02,,,,,,,,,,,14.42,5,12,12,min5.tye,,,55.8,
231,1,05:28:57,2,65,8.4,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,12,6,min5.tye,,,56.0,
232,1,05:29:32,2,65,10.6,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,12,44,min5.tye,,,55.7,
233,4,05:29:38,2,70,8.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,30,min5.tye,,,55.8,
234,4,05:29:46,2,69,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,8:8,65,min5.tye,,,55.8,
235,1,05:29:48,2,65,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,12,55,min5.tye,,,55.8,
236,1,05:29:55,2,65,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,12,76,min5.tye,,,55.8,
237,4,05:30:05,2,69,12.2,,,,,,,,,,,3.61,3.39,,,,,,,,,,,7.00,3,8:8,20,min5.tye,,,55.9,
238,1,05:30:07,2,65,11.4,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,12,18,min5.tye,,,55.9,
239,4,05:30:07,2,68,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,24,min5.tye,,,55.9,
240,4,05:30:26,2,72,8.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,90,min5.tye,,,56.0,
241,4,05:30:48,2,69,9.2,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0,4,min5.tye,,,55.6,
242,1,05:31:10,2,65,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,12,26,min5.tye,,,55.8,
243,1,05:31:31,2,65,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,12,48,min5.tye,,,55.9,
244,1,05:32:00,5,65,18.5,4.4,34.0,4.3,,,,,,,,11.62,15.40,15.39,13.06,14.13,,,,,,,,69.60,9,12,79,min5.tye,,,55.9,
245,1,05:32:04,2,65,12.9,,,,,,,,,,,8.25,14.88,,,,,,,,,,,23.13,5,12,77,min5.tye,,,55.9,
246,4,05:32:10,2,66,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0,20,min5.tye,,,55.9,
247,1,05:32:18,2,65,13.6,,,,,,,,,,,8.75,15.34,,,,,,,,,,,24.09,5,12,89,min5.tye,,,55.9,
248,4,05:32:40,2,69,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,87,min5.tye,,,55.9,
249,1,05:32:44,3,65,21.2,4.6,,,,,,,,,,11.06,6.34,7.18,,,,,,,,,,24.58,6,12,73,min5.tye,,,55.9,
250,4,05:32:48,2,69,11.5,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,8:8,83,min5.tye,,,56.0,
251,4,05:33:14,2,65,9.2,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,2,0,71,min5.tye,,,55.9,
252,1,05:33:34,2,65,13.1,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,12,59,min5.tye,,,55.9,
253,1,05:34:30,2,65,11.8,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,12,33,min5.tye,,,55.9,
254,3,05:34:30,2,68,10.9,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0,79,min5.tye,,,55.9,
255,4,05:34:30,2,63,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,56,min5.tye,,,55.9,
256,4,05:34:48,2,65,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,2,8:8,18,min5.tye,,,55.9,
257,4,05:35:00,5,70,16.0,4.4,32.8,4.1,,,,,,,,9.07,6.68,6.01,5.90,4.17,,,,,,,,31.82,9,0,13,min5.tye,,,56.0,
258,4,05:35:12,2,67,8.2,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,8:8,67,min5.tye,,,55.8,
259,1,05:35:26,2,65,12.9,,,,,,,,,,,3.34,4.85,,,,,,,,,,,8.18,3,12,23,min5.tye,,,56.0,
260,1,05:35:47,2,65,11.5,,,,,,,,,,,3.09,3.28,,,,,,,,,,,6.37,3,12,76,min5.tye,,,56.0,
261,1,05:35:51,2,65,11.7,,,,,,,,,,,6.84,15.79,,,,,,,,,,,22.63,5,12,53,min5.tye,,,56.0,
262,1,05:35:56,2,65,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,12,25,min5.tye,,,56.0,
263,1,05:36:10,2,65,11.9,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.31,3,12,61,min5.tye,,,56.0,
264,4,05:36:19,2,72,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,9,min5.tye,,,56.0,
265,1,05:36:36,2,65,12.6,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.64,3,12,13,min5.tye,,,56.0,
266,1,05:37:23,3,65,14.5,24.7,,,,,,,,,,3.82,3.84,3.59,,,,,,,,,,11.25,8,12,25,min5.tye,,,56.0,
267,1,05:37:33,2,65,10.2,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,12,20,min5.tye,,,56.0,
268,1,05:37:53,2,65,11.4,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,12,68,min5.tye,,,55.9,
269,1,05:38:00,2,65,9.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,12,91,min5.tye,,,55.9,
270,4,05:38:05,2,70,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,75,min5.tye,,,55.9,
271,1,05:38:43,2,65,12.2,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,3,12,5,min5.tye,,,55.8,
272,4,05:39:35,3,57,12.1,14.1,,,,,,,,,,3.31,2.48,0.56,,,,,,,,,,6.35,3,0,87,min5.tye,,,55.7,
273,1,05:39:48,2,65,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,12,39,min5.tye,,,55.7,