veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
4,2,00:02:26,2,57,9.0,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.92,2,0
5,2,00:02:29,2,55,9.8,,,,,,,,,,,4.47,4.03,,,,,,,,,,,8.50,2,0
6,1,00:02:46,2,48,8.8,,,,,,,,,,,4.00,4.01,,,,,,,,,,,8.01,2,0
7,1,00:03:12,4,37,9.4,12.2,6.4,,,,,,,,,4.26,2.31,0.28,0.28,,,,,,,,,7.13,2,0
8,1,00:03:15,2,39,10.8,,,,,,,,,,,5.24,4.18,,,,,,,,,,,9.41,3,0
9,1,00:04:02,2,47,9.0,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.04,2,0
10,1,00:04:29,2,44,11.5,,,,,,,,,,,5.78,5.01,,,,,,,,,,,10.78,3,0
11,1,00:04:33,3,48,5.8,3.4,,,,,,,,,,3.64,0.34,2.08,,,,,,,,,,6.06,0,0
12,1,00:05:20,2,42,9.3,,,,,,,,,,,3.57,2.32,,,,,,,,,,,5.88,2,0
14,1,00:06:17,2,57,10.1,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0
18,1,00:09:06,2,57,13.0,,,,,,,,,,,6.30,4.12,,,,,,,,,,,10.42,5,0
20,2,00:10:36,2,62,10.6,,,,,,,,,,,3.22,4.09,,,,,,,,,,,7.31,3,0
21,1,00:10:53,2,69,9.0,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.01,2,0
22,2,00:10:54,5,58,19.4,4.3,30.9,10.0,,,,,,,,12.56,18.26,17.94,12.86,13.20,,,,,,,,74.82,16,0
23,1,00:10:57,2,56,9.8,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.72,3,0
24,2,00:11:06,2,53,9.6,,,,,,,,,,,5.40,5.25,,,,,,,,,,,10.65,3,0
25,1,00:11:08,2,52,9.0,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,2,0
26,1,00:11:13,2,51,9.2,,,,,,,,,,,3.99,2.50,,,,,,,,,,,6.49,2,0
27,1,00:11:38,5,55,17.4,4.1,30.9,4.0,,,,,,,,16.87,12.03,12.00,16.79,18.76,,,,,,,,76.44,9,0
28,1,00:12:25,5,62,15.2,4.3,31.1,4.2,,,,,,,,10.75,14.19,14.45,10.72,11.30,,,,,,,,61.41,9,0
30,1,00:13:06,2,57,9.5,,,,,,,,,,,3.13,1.63,,,,,,,,,,,4.76,2,0
34,2,00:14:55,2,65,8.6,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.34,2,0
35,2,00:16:43,2,67,9.9,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,0
37,1,00:18:23,2,55,9.4,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,2,0
38,1,00:18:33,2,55,8.9,,,,,,,,,,,3.98,3.02,,,,,,,,,,,7.00,2,0
40,1,00:19:03,2,53,12.1,,,,,,,,,,,5.21,3.72,,,,,,,,,,,8.93,3,0
42,2,00:19:21,2,71,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
43,1,00:19:23,2,65,8.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
45,1,00:20:20,2,50,10.8,,,,,,,,,,,4.24,3.32,,,,,,,,,,,7.56,3,0
46,1,00:21:28,5,59,17.6,4.3,31.0,4.1,,,,,,,,12.22,7.61,7.85,7.64,8.54,,,,,,,,43.86,9,0
49,2,00:22:40,2,61,9.5,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.55,2,0
50,1,00:22:46,2,61,8.9,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
52,1,00:23:05,2,50,11.7,,,,,,,,,,,5.34,3.96,,,,,,,,,,,9.30,3,0
53,1,00:23:09,2,57,8.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
54,1,00:23:29,5,56,17.3,4.3,29.9,10.0,,,,,,,,13.16,6.81,7.30,5.25,5.28,,,,,,,,37.80,16,0
55,1,00:24:10,2,67,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
58,1,00:26:36,5,57,15.3,4.3,33.0,4.1,,,,,,,,13.73,19.09,18.92,16.00,16.69,,,,,,,,84.44,9,0
59,2,00:26:38,2,55,8.9,,,,,,,,,,,3.79,2.26,,,,,,,,,,,6.05,2,0
60,1,00:27:12,5,52,18.5,4.4,34.1,4.0,,,,,,,,16.23,26.01,26.18,22.15,23.76,,,,,,,,114.33,9,0
61,1,00:28:06,2,46,9.3,,,,,,,,,,,4.48,3.48,,,,,,,,,,,7.96,2,0
62,1,00:28:11,2,40,11.8,,,,,,,,,,,7.49,4.49,,,,,,,,,,,11.99,5,0
63,2,00:28:14,2,61,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
64,1,00:28:19,2,50,8.7,,,,,,,,,,,3.80,2.37,,,,,,,,,,,6.18,2,0
65,1,00:30:01,2,38,9.6,,,,,,,,,,,4.11,3.68,,,,,,,,,,,7.79,2,0
66,1,00:30:55,2,62,8.9,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.65,2,0
67,2,00:31:41,2,53,10.2,,,,,,,,,,,5.00,3.72,,,,,,,,,,,8.72,3,0
69,1,00:32:45,2,56,9.4,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
71,1,00:32:53,2,60,8.8,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
73,1,00:34:09,2,43,9.1,,,,,,,,,,,3.47,2.37,,,,,,,,,,,5.85,2,0
74,1,00:34:28,2,60,9.3,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,2,0
80,1,00:37:13,2,51,9.7,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,2,0
81,1,00:37:27,2,46,9.1,,,,,,,,,,,4.40,2.73,,,,,,,,,,,7.13,2,0
82,1,00:37:29,2,43,9.1,,,,,,,,,,,4.55,2.85,,,,,,,,,,,7.41,2,0
84,1,00:38:51,2,62,9.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,2,0
86,1,00:39:36,2,48,8.9,,,,,,,,,,,3.65,2.24,,,,,,,,,,,5.89,2,0
88,1,00:40:01,5,53,19.5,4.4,31.8,10.0,,,,,,,,15.84,12.01,11.23,5.84,6.18,,,,,,,,51.09,16,0
89,1,00:41:03,2,52,8.6,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.56,2,0
92,1,00:44:38,2,76,8.9,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
93,1,00:44:57,5,60,13.2,4.4,30.3,4.0,,,,,,,,11.31,10.19,9.96,5.47,7.17,,,,,,,,44.09,9,0
94,1,00:45:15,2,55,11.0,,,,,,,,,,,4.41,4.69,,,,,,,,,,,9.10,3,0
95,1,00:45:29,2,54,10.0,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.85,3,0
96,1,00:45:36,2,50,10.8,,,,,,,,,,,5.42,5.32,,,,,,,,,,,10.74,3,0
100,1,00:46:41,2,57,9.6,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,2,0
101,1,00:47:31,2,57,9.1,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.80,2,0
102,1,00:48:17,2,56,13.0,,,,,,,,,,,4.80,3.39,,,,,,,,,,,8.20,3,0
103,1,00:48:48,2,50,8.9,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,2,0
106,2,00:50:35,2,62,11.7,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.01,3,0
107,1,00:50:41,2,56,8.5,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0
108,1,00:50:46,2,55,9.0,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,2,0
109,1,00:52:38,2,50,8.9,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.99,2,0
111,1,00:53:32,2,43,8.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,2,0
117,1,00:55:29,2,50,9.7,,,,,,,,,,,5.05,3.80,,,,,,,,,,,8.85,3,0
118,1,00:55:34,2,52,8.7,,,,,,,,,,,3.70,2.54,,,,,,,,,,,6.24,2,0
119,1,00:55:42,2,51,8.9,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.55,2,0
120,1,00:56:04,2,70,9.0,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
121,1,00:56:11,2,63,8.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
123,1,00:57:05,2,71,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
124,1,00:57:24,2,54,8.9,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,2,0
125,1,00:57:41,2,52,8.8,,,,,,,,,,,3.94,3.80,,,,,,,,,,,7.74,2,0
128,1,00:58:30,2,58,9.9,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
131,1,00:59:06,2,47,9.6,,,,,,,,,,,4.36,2.57,,,,,,,,,,,6.92,2,0
134,1,01:02:38,2,63,8.5,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
135,1,01:03:13,2,58,11.5,,,,,,,,,,,4.98,5.98,,,,,,,,,,,10.95,3,0
138,1,01:05:14,2,53,8.9,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.75,2,0
140,1,01:06:50,2,59,11.2,,,,,,,,,,,3.49,3.92,,,,,,,,,,,7.42,3,0
142,1,01:06:59,2,59,9.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.38,3,0
143,1,01:08:00,2,41,9.3,,,,,,,,,,,4.46,4.09,,,,,,,,,,,8.54,2,0
144,1,01:08:20,2,48,9.3,,,,,,,,,,,4.25,2.90,,,,,,,,,,,7.16,2,0
147,1,01:11:13,2,50,9.4,,,,,,,,,,,4.61,2.58,,,,,,,,,,,7.19,2,0
148,1,01:11:51,2,55,9.2,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,2,0
151,1,01:13:59,2,53,8.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
153,1,01:14:56,2,30,8.8,,,,,,,,,,,4.16,4.15,,,,,,,,,,,8.31,2,0
154,1,01:15:34,2,51,8.7,,,,,,,,,,,3.11,1.78,,,,,,,,,,,4.89,2,0
155,2,01:16:50,2,58,10.0,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.94,3,0
156,1,01:16:52,2,48,8.2,,,,,,,,,,,3.30,1.80,,,,,,,,,,,5.09,2,0
159,1,01:18:31,2,62,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
160,1,01:18:41,2,53,9.6,,,,,,,,,,,4.31,3.69,,,,,,,,,,,8.00,2,0
161,1,01:19:25,5,57,19.8,4.2,27.6,4.0,,,,,,,,13.64,16.15,16.18,9.32,9.70,,,,,,,,65.00,9,0
164,1,01:20:53,2,47,9.7,,,,,,,,,,,4.64,3.62,,,,,,,,,,,8.26,2,0
168,1,01:22:20,2,63,12.1,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
169,1,01:22:56,2,62,9.9,,,,,,,,,,,2.96,3.12,,,,,,,,,,,6.08,3,0
170,1,01:23:36,2,57,8.7,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,2,0
171,1,01:23:50,2,56,9.0,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,2,0
172,1,01:26:08,2,50,20.8,,,,,,,,,,,13.30,23.71,,,,,,,,,,,37.01,5,0
173,1,01:26:53,2,38,10.9,,,,,,,,,,,5.20,5.38,,,,,,,,,,,10.58,3,0
174,1,01:26:59,2,52,8.7,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,2,0
176,1,01:28:36,2,65,9.6,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
179,2,01:29:49,2,69,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
180,1,01:30:36,2,52,9.2,,,,,,,,,,,3.28,1.86,,,,,,,,,,,5.14,2,0
181,1,01:30:51,2,53,8.7,,,,,,,,,,,3.26,1.77,,,,,,,,,,,5.02,2,0
182,1,01:31:48,2,50,9.2,,,,,,,,,,,3.85,2.34,,,,,,,,,,,6.18,2,0
185,1,01:32:10,2,57,10.4,,,,,,,,,,,3.73,2.92,,,,,,,,,,,6.65,3,0
188,1,01:33:57,2,51,8.5,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
189,1,01:35:11,2,59,9.5,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.32,2,0
190,1,01:35:46,2,49,9.1,,,,,,,,,,,3.63,2.36,,,,,,,,,,,5.99,2,0
191,1,01:37:15,2,43,9.0,,,,,,,,,,,4.19,2.83,,,,,,,,,,,7.02,2,0
192,1,01:37:26,3,43,12.1,12.1,,,,,,,,,,5.03,4.38,0.75,,,,,,,,,,10.15,3,0
195,1,01:37:43,2,73,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
196,1,01:38:04,2,75,9.5,,,,,,,,,,,2.91,3.36,,,,,,,,,,,6.27,2,0
197,1,01:38:16,2,50,9.3,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,2,0
199,1,01:40:14,2,53,9.4,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.86,2,0
200,1,01:41:28,2,62,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
201,1,01:42:03,3,35,11.3,13.1,,,,,,,,,,5.61,5.52,1.70,,,,,,,,,,12.82,3,0
202,2,01:42:03,2,55,10.2,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.35,3,0
203,2,01:42:05,2,57,9.0,,,,,,,,,,,3.15,1.94,,,,,,,,,,,5.10,2,0
204,1,01:42:08,2,40,8.9,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.95,2,0
205,2,01:42:08,2,55,9.0,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,2,0
206,1,01:42:12,5,30,3.4,0.9,19.7,4.0,,,,,,,,1.93,2.15,2.14,10.49,10.30,,,,,,,,27.00,14,0
209,1,01:45:50,2,42,9.3,,,,,,,,,,,4.10,2.35,,,,,,,,,,,6.45,2,0
212,1,01:47:14,2,53,9.5,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.79,2,0
213,1,01:47:25,5,60,11.7,4.4,34.3,4.0,,,,,,,,12.77,12.44,11.57,10.81,9.82,,,,,,,,57.40,9,0
215,1,01:48:51,2,57,9.5,,,,,,,,,,,3.35,2.25,,,,,,,,,,,5.60,2,0
216,1,01:48:55,2,57,8.7,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
217,1,01:50:56,2,50,8.8,,,,,,,,,,,4.41,3.34,,,,,,,,,,,7.75,2,0
221,1,01:53:28,2,64,8.3,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
222,1,01:55:15,2,52,11.1,,,,,,,,,,,4.39,4.85,,,,,,,,,,,9.24,3,0
224,1,01:59:30,2,42,8.5,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
227,1,02:02:47,2,55,8.9,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.46,2,0
228,1,02:03:00,2,66,12.7,,,,,,,,,,,4.05,3.79,,,,,,,,,,,7.84,3,0
229,1,02:03:06,2,56,9.3,,,,,,,,,,,3.39,1.79,,,,,,,,,,,5.19,2,0
230,2,02:04:28,2,61,11.3,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0
235,1,02:09:05,2,25,8.5,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,2,0
238,3,02:10:24,2,29,14.7,,,,,,,,,,,24.49,31.95,,,,,,,,,,,56.44,0,0
241,1,02:12:11,2,73,12.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0
246,1,02:17:43,2,53,11.0,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,0
247,1,02:18:09,5,66,19.6,4.2,35.5,4.2,,,,,,,,10.96,13.93,13.85,12.09,12.49,,,,,,,,63.33,9,0
250,1,02:19:16,2,59,9.5,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,2,0
253,1,02:23:16,2,66,8.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
257,3,02:24:11,2,84,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
259,1,02:24:57,2,50,8.7,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.53,2,0
261,1,02:27:50,2,39,8.6,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,2,0
263,1,02:29:15,2,52,11.1,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.44,3,0
264,2,02:29:40,2,31,14.7,,,,,,,,,,,31.92,34.07,,,,,,,,,,,65.99,14,0
265,1,02:30:42,2,37,8.9,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,2,0
266,1,02:32:14,2,46,9.1,,,,,,,,,,,3.87,1.91,,,,,,,,,,,5.78,2,0
267,1,02:32:24,2,51,9.2,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.29,2,0
268,1,02:34:46,2,60,11.4,,,,,,,,,,,3.66,3.58,,,,,,,,,,,7.24,3,0
269,1,02:35:02,2,60,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
271,1,02:39:56,2,73,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
274,1,02:41:01,2,69,11.6,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
275,1,02:41:48,3,49,15.2,4.5,,,,,,,,,,31.51,21.63,20.71,,,,,,,,,,73.85,0,0
276,1,02:42:11,2,63,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
279,1,02:46:17,2,47,8.6,,,,,,,,,,,3.99,1.99,,,,,,,,,,,5.97,2,0
281,1,02:47:57,2,61,9.3,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0
287,1,02:55:25,2,58,10.0,,,,,,,,,,,3.49,3.24,,,,,,,,,,,6.73,3,0
288,1,02:55:36,2,60,8.9,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
289,1,02:55:38,2,59,8.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
290,1,02:57:14,2,43,9.9,,,,,,,,,,,4.27,3.44,,,,,,,,,,,7.71,3,0
291,2,02:57:51,2,63,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
292,1,02:57:52,3,57,12.0,12.2,,,,,,,,,,4.30,4.31,1.18,,,,,,,,,,9.78,3,0
293,1,02:58:01,2,57,9.6,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0
296,1,03:08:01,2,57,9.2,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
297,1,03:08:15,2,53,17.2,,,,,,,,,,,8.70,9.11,,,,,,,,,,,17.80,5,0
298,1,03:08:50,2,49,8.5,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,2,0
299,1,03:08:53,2,50,8.2,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0
302,1,03:09:52,3,53,14.2,4.6,,,,,,,,,,30.06,16.09,16.81,,,,,,,,,,62.96,0,0
303,1,03:09:55,5,55,16.5,4.3,32.2,3.9,,,,,,,,15.74,11.84,11.02,9.33,9.89,,,,,,,,57.82,9,0
305,1,03:11:54,2,53,11.1,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.25,3,0
306,1,03:12:44,2,51,9.4,,,,,,,,,,,4.24,3.95,,,,,,,,,,,8.19,2,0
307,1,03:13:13,2,59,10.2,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
308,1,03:15:06,5,62,15.8,4.3,35.3,4.0,,,,,,,,9.79,11.03,11.51,5.83,6.69,,,,,,,,44.86,9,0
309,1,03:15:20,5,63,15.7,4.3,36.3,4.0,,,,,,,,10.37,12.71,12.06,8.75,15.12,,,,,,,,59.01,9,0
310,1,03:15:33,2,64,13.1,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
311,1,03:16:03,2,61,12.1,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0
313,1,03:16:27,2,57,8.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
317,1,03:22:00,5,61,12.7,20.9,9.1,22.3,,,,,,,,10.67,17.43,13.29,11.18,8.42,,,,,,,,60.97,11,0
318,1,03:22:17,2,61,9.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
321,1,03:25:23,2,66,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
322,1,03:25:33,2,60,9.3,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
325,3,03:26:51,2,71,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
326,1,03:27:18,2,60,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.10,2,0
327,1,03:27:45,2,65,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
329,1,03:30:10,2,69,12.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
330,1,03:30:36,2,43,12.0,,,,,,,,,,,5.55,3.51,,,,,,,,,,,9.05,3,0
331,1,03:32:48,5,47,15.7,4.3,32.7,4.1,,,,,,,,18.41,9.54,9.43,6.44,6.97,,,,,,,,50.81,9,0
332,1,03:33:16,2,55,9.1,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,2,0
333,1,03:33:18,2,53,10.6,,,,,,,,,,,4.27,4.25,,,,,,,,,,,8.52,3,0
334,1,03:33:19,2,53,12.8,,,,,,,,,,,5.26,3.86,,,,,,,,,,,9.12,3,0
335,1,03:34:34,5,53,17.5,4.3,35.8,4.1,,,,,,,,16.82,14.42,13.57,13.09,14.03,,,,,,,,71.93,9,0
340,1,03:36:26,2,57,11.8,,,,,,,,,,,4.22,3.02,,,,,,,,,,,7.24,3,0
341,1,03:37:09,5,60,17.3,4.2,32.7,4.1,,,,,,,,11.79,10.81,10.54,12.00,13.45,,,,,,,,58.59,9,0
342,1,03:37:13,2,53,8.6,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
344,1,03:38:23,2,62,11.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
345,1,03:41:39,2,73,8.4,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.04,2,0
346,1,03:41:49,2,54,11.5,,,,,,,,,,,4.62,5.01,,,,,,,,,,,9.63,3,0
348,1,03:44:42,5,66,16.9,4.4,32.4,4.0,,,,,,,,10.27,14.09,13.85,13.79,14.74,,,,,,,,66.73,9,0
349,1,03:47:05,2,48,12.2,,,,,,,,,,,6.03,4.27,,,,,,,,,,,10.31,5,0
351,1,03:48:17,2,63,11.8,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
352,1,03:48:52,5,66,11.9,4.4,36.5,4.1,,,,,,,,9.84,9.63,9.37,8.92,9.25,,,,,,,,47.01,9,0
353,1,03:49:43,2,60,10.1,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
354,1,03:50:27,2,65,9.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
355,1,03:50:30,2,62,9.2,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0
357,1,03:51:47,2,56,8.8,,,,,,,,,,,3.67,3.46,,,,,,,,,,,7.13,2,0
359,1,03:51:59,2,59,13.2,,,,,,,,,,,4.24,5.96,,,,,,,,,,,10.19,3,0
361,1,03:52:37,3,62,12.8,14.1,,,,,,,,,,4.01,2.90,1.14,,,,,,,,,,8.05,3,0
362,1,03:54:04,3,62,26.3,3.9,,,,,,,,,,9.87,12.33,9.22,,,,,,,,,,31.41,4,0
369,1,04:07:18,2,69,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
370,1,04:07:39,2,70,10.0,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
371,1,04:09:56,2,71,9.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
376,1,04:17:29,2,61,9.5,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
380,1,04:23:19,5,50,18.8,4.3,31.0,4.1,,,,,,,,16.08,10.15,10.34,5.83,6.01,,,,,,,,48.40,9,0
381,1,04:23:23,2,52,10.2,,,,,,,,,,,3.75,2.39,,,,,,,,,,,6.14,3,0
385,1,04:33:29,2,67,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
386,1,04:34:16,2,62,8.6,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
389,1,04:35:48,2,68,10.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
390,1,04:38:56,5,52,11.7,4.2,36.3,4.1,,,,,,,,15.08,16.59,14.57,13.05,12.70,,,,,,,,71.99,9,0
391,1,04:39:47,2,51,9.4,,,,,,,,,,,4.65,4.41,,,,,,,,,,,9.07,3,0
393,1,04:42:37,2,61,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
395,2,04:45:11,2,55,8.9,,,,,,,,,,,3.48,2.00,,,,,,,,,,,5.48,2,0
396,1,04:45:13,2,75,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,3,0
397,1,04:45:42,5,57,17.8,4.3,30.1,4.0,,,,,,,,14.08,6.85,6.72,7.16,7.43,,,,,,,,42.23,9,0
398,2,04:45:47,2,70,9.1,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
399,1,04:46:11,2,54,11.6,,,,,,,,,,,4.84,4.72,,,,,,,,,,,9.56,3,0
401,1,04:46:58,2,71,9.7,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
402,1,04:47:14,2,60,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
403,1,04:47:43,2,65,10.0,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.95,3,0
405,1,04:48:02,2,56,8.4,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
406,1,04:51:39,4,53,9.5,19.0,2.8,,,,,,,,,3.17,3.30,2.48,0.83,,,,,,,,,9.78,2,0
407,1,04:52:10,2,66,11.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.85,3,0
408,1,04:53:03,2,66,12.7,,,,,,,,,,,3.76,3.36,,,,,,,,,,,7.13,3,0
412,1,04:56:27,2,66,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
413,1,04:57:05,3,51,10.8,13.0,,,,,,,,,,4.95,4.72,1.28,,,,,,,,,,10.95,3,0
414,1,04:57:29,2,50,9.5,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.39,2,0
417,1,04:59:17,2,67,9.5,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
418,1,04:59:22,2,63,9.9,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.52,3,0
419,1,05:00:02,2,63,11.5,,,,,,,,,,,3.02,3.52,,,,,,,,,,,6.53,3,0
420,1,05:00:04,2,64,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
421,1,05:00:38,2,67,9.4,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
423,1,05:01:45,2,67,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
424,1,05:01:50,2,60,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
425,1,05:05:14,5,58,16.0,4.3,35.7,4.1,,,,,,,,12.69,16.41,16.55,14.93,15.02,,,,,,,,75.60,9,0
426,1,05:05:44,5,68,14.6,4.2,35.5,4.1,,,,,,,,10.26,13.23,14.11,7.63,7.56,,,,,,,,52.78,9,0
429,1,05:06:44,2,65,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
430,1,05:08:42,2,57,8.7,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
431,1,05:08:45,2,60,9.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
433,1,05:11:57,2,60,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
434,1,05:12:04,2,70,10.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
435,1,05:12:08,2,70,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
436,1,05:12:09,2,73,11.6,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
439,1,05:13:49,2,68,9.5,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
441,1,05:15:22,2,42,10.4,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.87,3,0
442,1,05:16:38,2,60,10.2,,,,,,,,,,,3.84,3.29,,,,,,,,,,,7.13,3,0
444,1,05:18:55,2,70,8.3,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
445,2,05:19:02,2,59,7.4,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
449,1,05:20:24,2,68,12.9,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
452,1,05:23:29,2,62,12.8,,,,,,,,,,,4.30,4.17,,,,,,,,,,,8.47,3,0
454,1,05:23:36,2,62,10.9,,,,,,,,,,,3.00,3.84,,,,,,,,,,,6.85,3,0
457,1,05:26:06,2,63,10.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
459,1,05:26:28,5,59,12.1,4.3,36.1,4.1,,,,,,,,11.84,14.70,15.32,12.68,13.27,,,,,,,,67.81,9,0
460,1,05:28:46,5,68,19.2,4.3,30.3,4.1,,,,,,,,10.56,13.98,14.47,13.19,12.84,,,,,,,,65.04,9,0
462,1,05:30:09,2,63,8.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
463,1,05:30:18,2,64,12.1,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
464,1,05:30:29,5,63,17.0,4.3,35.2,4.0,,,,,,,,10.74,13.91,14.26,9.93,11.84,,,,,,,,60.68,9,0
465,1,05:33:01,2,66,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
466,1,05:33:33,2,44,9.8,,,,,,,,,,,5.29,4.14,,,,,,,,,,,9.44,3,0
467,1,05:34:40,3,57,11.8,15.3,,,,,,,,,,3.99,2.76,2.96,,,,,,,,,,9.71,3,0
469,3,05:34:56,2,69,13.2,,,,,,,,,,,3.76,2.33,,,,,,,,,,,6.08,3,0
471,1,05:36:10,2,52,9.0,,,,,,,,,,,3.13,1.79,,,,,,,,,,,4.93,2,0
475,1,05:38:37,2,53,9.9,,,,,,,,,,,3.77,2.59,,,,,,,,,,,6.36,3,0
476,1,05:39:39,2,66,9.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
477,1,05:40:55,3,72,12.9,22.3,,,,,,,,,,8.21,9.39,7.92,,,,,,,,,,25.52,8,0
480,1,05:42:36,2,68,9.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
481,1,05:42:45,2,65,10.9,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.92,3,0
484,1,05:46:00,2,68,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,3,0
486,1,05:47:06,3,49,17.8,4.4,,,,,,,,,,23.22,17.18,14.97,,,,,,,,,,55.37,6,0
491,1,05:49:14,2,66,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
492,1,05:49:38,2,70,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
494,1,05:50:07,2,70,9.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
495,1,05:50:44,3,60,19.2,4.7,,,,,,,,,,11.68,6.31,16.27,,,,,,,,,,34.26,6,0
496,1,05:50:56,5,62,20.7,27.1,2.9,2.9,,,,,,,,9.88,13.09,3.95,2.94,2.74,,,,,,,,32.60,10,0
497,1,05:51:14,2,70,9.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
500,1,05:52:52,2,48,9.9,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.07,3,0
501,1,05:53:09,5,49,21.0,4.3,29.6,4.1,,,,,,,,18.47,23.87,22.89,12.41,13.15,,,,,,,,90.78,9,0
503,1,05:53:38,2,66,9.8,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
504,1,05:53:51,2,62,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
505,1,05:55:14,2,66,9.1,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0
506,1,05:56:43,2,55,9.1,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
511,1,05:59:42,2,55,8.9,,,,,,,,,,,2.93,1.53,,,,,,,,,,,4.45,2,0
514,1,06:00:27,2,66,10.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
522,1,06:08:15,2,68,12.0,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
524,1,06:09:50,2,60,9.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
527,1,06:12:31,5,74,17.4,4.4,34.3,4.1,,,,,,,,9.92,8.09,7.61,4.42,4.61,,,,,,,,34.65,9,0
531,3,06:13:21,2,65,10.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,3,0
533,1,06:15:16,2,60,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
535,1,06:16:20,2,44,8.1,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.37,2,0
537,1,06:18:17,2,65,11.1,,,,,,,,,,,2.87,3.06,,,,,,,,,,,5.93,3,0
538,1,06:18:31,2,55,8.7,,,,,,,,,,,2.99,1.54,,,,,,,,,,,4.53,2,0
539,1,06:18:52,2,67,10.7,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.57,3,0
540,1,06:19:12,2,68,8.7,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.58,2,0
547,1,06:21:25,2,73,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
553,1,06:23:22,2,58,8.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
557,1,06:27:03,2,67,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
559,1,06:27:25,2,59,12.0,,,,,,,,,,,3.74,3.41,,,,,,,,,,,7.15,3,0
560,1,06:27:27,2,58,9.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,0
561,1,06:27:45,2,63,10.9,,,,,,,,,,,3.37,3.34,,,,,,,,,,,6.71,3,0
565,1,06:29:38,2,72,9.4,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0
568,1,06:31:20,5,70,16.3,4.2,35.4,4.0,,,,,,,,9.53,6.69,6.19,5.41,5.90,,,,,,,,33.71,9,0
570,1,06:32:27,2,71,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
573,1,06:34:06,2,78,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
575,1,06:35:44,2,63,10.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0
576,1,06:35:52,2,68,8.8,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,2,0
578,1,06:37:19,2,57,12.9,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,0
579,3,06:39:02,2,63,10.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0
582,1,06:40:51,2,62,11.8,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
591,1,06:44:09,5,62,16.8,4.3,34.6,4.0,,,,,,,,10.73,12.72,13.28,11.44,12.12,,,,,,,,60.29,9,0
593,1,06:44:47,2,65,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
594,1,06:45:04,2,62,9.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,2,0
595,1,06:45:08,2,58,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
596,1,06:46:02,2,65,8.2,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
598,1,06:46:41,2,70,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
599,1,06:48:30,2,62,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
603,2,06:50:14,2,70,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
604,1,06:50:18,2,62,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
610,1,06:51:40,5,58,12.6,21.1,9.7,22.0,,,,,,,,11.04,18.43,19.82,14.07,13.99,,,,,,,,77.37,11,0
612,2,06:53:39,2,68,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
613,1,06:53:41,2,60,8.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
615,1,06:54:10,2,62,11.4,,,,,,,,,,,3.02,3.56,,,,,,,,,,,6.58,3,0
619,1,06:55:47,2,76,8.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
622,1,06:59:26,2,67,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
624,1,07:00:06,2,69,9.1,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,0
625,1,07:02:42,5,66,17.0,4.2,32.9,4.0,,,,,,,,10.42,7.87,7.84,8.21,9.58,,,,,,,,43.92,9,0
627,1,07:06:02,2,57,8.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
628,1,07:06:05,2,55,8.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
629,1,07:06:37,2,57,11.7,,,,,,,,,,,3.95,3.30,,,,,,,,,,,7.24,3,0
631,1,07:07:50,2,67,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
637,3,07:09:00,2,71,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
642,3,07:10:36,2,67,8.2,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0
645,1,07:11:30,2,67,12.0,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,3,0
648,1,07:12:00,5,55,17.8,4.3,28.7,4.1,,,,,,,,14.42,20.23,19.76,19.22,19.57,,,,,,,,93.20,9,0
649,1,07:12:05,2,57,9.3,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0