veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:55,2,63,12.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
2,1,00:04:56,2,65,9.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
4,1,00:09:11,5,61,21.3,4.3,34.6,10.1,,,,,,,,11.05,6.86,7.11,4.17,4.77,,,,,,,,33.96,16,0
5,2,00:10:19,2,71,9.8,,,,,,,,,,,1.42,1.66,,,,,,,,,,,3.09,2,0
6,1,00:10:19,2,72,9.9,,,,,,,,,,,2.41,2.96,,,,,,,,,,,5.38,3,0
7,1,00:11:09,2,61,9.4,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.05,2,0
8,1,00:13:04,3,62,10.4,15.4,,,,,,,,,,2.20,3.08,1.80,,,,,,,,,,7.08,3,0
9,1,00:13:56,3,36,3.9,5.5,,,,,,,,,,5.94,5.34,4.66,,,,,,,,,,15.94,14,34
10,1,00:15:31,2,71,9.5,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
11,1,00:18:03,5,65,17.8,4.4,34.0,4.0,,,,,,,,9.07,4.18,4.24,3.69,4.11,,,,,,,,25.29,9,0
12,1,00:19:02,5,71,15.7,4.4,33.6,4.1,,,,,,,,10.38,14.12,13.69,13.89,13.80,,,,,,,,65.88,9,0
15,1,00:21:04,5,65,17.1,4.2,35.7,4.0,,,,,,,,9.76,14.21,13.91,11.38,12.75,,,,,,,,62.01,9,0
16,1,00:23:16,5,60,16.0,4.4,32.8,4.0,,,,,,,,13.41,10.92,10.18,8.37,8.39,,,,,,,,51.27,9,0
17,1,00:23:36,4,68,13.3,28.7,3.0,,,,,,,,,3.42,4.26,1.70,2.66,,,,,,,,,12.04,3,0
18,1,00:23:50,2,64,10.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
19,1,00:25:20,2,63,12.2,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,3,0
20,1,00:31:52,2,65,10.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,3,0
21,1,00:35:54,5,58,17.4,4.4,35.3,4.1,,,,,,,,17.08,9.60,8.93,8.78,8.20,,,,,,,,52.59,9,0
22,1,00:39:51,2,58,9.2,,,,,,,,,,,3.74,2.37,,,,,,,,,,,6.12,2,0
23,1,00:40:08,5,63,17.0,4.3,34.2,4.0,,,,,,,,8.36,4.50,4.06,3.87,3.80,,,,,,,,24.59,9,0
24,1,00:47:25,2,21,19.7,,,,,,,,,,,0.86,3.13,,,,,,,,,,,3.99,0,33
25,1,00:49:04,5,66,16.3,4.2,32.2,10.2,,,,,,,,8.28,11.97,11.62,16.01,16.18,,,,,,,,64.06,16,0
26,1,00:49:51,5,63,17.5,4.3,35.2,4.1,,,,,,,,9.90,14.33,14.35,15.75,14.93,,,,,,,,69.26,9,0
27,1,00:52:07,5,63,18.7,4.3,32.6,4.1,,,,,,,,9.84,6.81,6.67,7.25,7.77,,,,,,,,38.34,9,0
29,1,00:52:17,5,65,27.2,4.3,35.6,4.0,,,,,,,,11.09,12.84,12.75,11.36,11.47,,,,,,,,59.51,9,0
30,1,00:52:20,2,66,10.2,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
31,1,00:56:13,5,62,20.1,4.4,33.5,4.0,,,,,,,,8.83,7.83,7.85,6.66,6.39,,,,,,,,37.55,9,0
32,1,00:57:18,2,60,9.2,,,,,,,,,,,3.13,1.64,,,,,,,,,,,4.76,2,0
34,1,01:09:16,5,66,19.5,4.6,36.5,4.0,,,,,,,,7.85,4.65,4.18,2.46,2.43,,,,,,,,21.57,9,0
35,1,01:10:24,3,61,11.0,15.3,,,,,,,,,,3.08,3.15,2.53,,,,,,,,,,8.76,3,0
36,1,01:11:05,2,68,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0
37,1,01:15:51,2,66,10.4,,,,,,,,,,,2.50,3.00,,,,,,,,,,,5.51,3,0
38,1,01:15:59,5,66,19.7,4.4,26.1,10.0,,,,,,,,8.91,7.22,7.23,9.35,9.20,,,,,,,,41.91,16,0
39,1,01:16:13,5,66,15.7,4.3,33.8,5.1,,,,,,,,6.60,7.43,7.16,6.23,5.97,,,,,,,,33.39,9,0
40,1,01:16:19,5,66,12.4,4.2,33.2,4.1,,,,,,,,8.73,7.64,7.53,9.31,8.88,,,,,,,,42.09,9,0
41,1,01:19:25,2,25,19.4,,,,,,,,,,,0.93,2.88,,,,,,,,,,,3.80,0,33
42,1,01:21:21,4,63,9.5,19.2,2.8,,,,,,,,,1.96,2.65,1.84,1.41,,,,,,,,,7.87,2,0
43,2,01:25:12,5,65,12.1,4.2,34.3,4.1,,,,,,,,8.08,8.08,8.31,9.91,9.77,,,,,,,,44.15,9,0
44,1,01:28:11,2,69,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
45,2,01:30:42,5,66,17.9,4.9,25.8,10.0,,,,,,,,9.06,12.30,12.98,14.21,14.29,,,,,,,,62.83,16,0
46,1,01:30:43,2,12,1.7,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,14,0
47,1,01:33:27,2,62,9.6,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
48,1,01:33:37,2,43,9.1,,,,,,,,,,,7.61,4.88,,,,,,,,,,,12.49,5,0
49,1,01:35:32,2,57,12.2,,,,,,,,,,,5.93,3.76,,,,,,,,,,,9.70,3,0
51,1,01:45:20,5,59,19.7,4.3,35.3,10.1,,,,,,,,13.82,9.89,8.57,6.25,6.77,,,,,,,,45.30,16,0
52,2,01:54:25,2,68,12.9,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.85,3,0
53,1,01:54:36,5,63,16.3,4.3,31.2,4.1,,,,,,,,10.03,13.50,12.96,13.08,13.44,,,,,,,,63.01,9,0
54,1,01:55:04,2,67,10.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
55,1,01:57:53,5,61,17.0,4.4,35.1,4.0,,,,,,,,12.17,16.71,16.04,17.22,16.74,,,,,,,,78.87,9,0
57,1,02:04:03,5,62,17.2,4.3,38.2,4.1,,,,,,,,12.16,16.25,16.72,13.70,13.66,,,,,,,,72.48,9,0
58,2,02:08:39,5,76,17.2,4.3,35.0,4.1,,,,,,,,1.34,1.53,0.99,1.77,1.62,,,,,,,,7.25,0,36
59,1,02:08:39,5,58,7.1,3.0,35.3,4.1,,,,,,,,7.20,6.72,15.01,7.59,8.86,,,,,,,,45.38,9,33
60,1,02:12:58,2,59,8.7,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
61,1,02:26:14,5,64,12.0,4.4,31.1,4.1,,,,,,,,8.45,6.41,5.75,4.53,4.87,,,,,,,,30.01,9,0
62,1,02:31:21,5,68,18.9,4.3,30.3,10.0,,,,,,,,10.08,12.32,12.30,13.78,13.27,,,,,,,,61.74,16,0
63,1,02:33:59,2,71,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
64,1,02:34:40,2,60,19.8,,,,,,,,,,,4.46,3.94,,,,,,,,,,,8.40,5,0
65,2,02:36:09,5,66,11.8,4.3,35.9,4.1,,,,,,,,8.44,10.61,10.41,9.23,9.54,,,,,,,,48.23,9,0
66,1,02:36:10,2,59,9.4,,,,,,,,,,,3.34,2.09,,,,,,,,,,,5.43,2,0
67,1,02:44:01,2,63,8.4,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
68,1,02:45:19,5,68,18.0,4.3,29.2,10.0,,,,,,,,9.55,13.60,13.29,14.22,13.77,,,,,,,,64.43,16,0
69,1,02:48:58,5,56,19.7,4.3,33.1,4.1,,,,,,,,23.17,35.55,34.10,29.43,27.85,,,,,,,,150.11,9,0
70,2,02:51:31,5,67,17.4,4.3,36.3,4.1,,,,,,,,8.50,7.36,6.32,6.49,6.66,,,,,,,,35.32,9,0
71,1,02:51:32,5,57,17.1,4.3,33.8,4.0,,,,,,,,21.94,32.83,32.59,32.32,35.69,,,,,,,,155.37,9,0
72,1,02:52:10,5,62,13.3,4.3,28.9,4.1,,,,,,,,4.62,3.17,3.04,1.77,2.53,,,,,,,,15.13,9,0
73,2,02:52:10,5,62,13.3,4.3,28.6,4.1,,,,,,,,7.95,1.71,1.84,1.40,1.28,,,,,,,,14.19,9,36
74,1,02:59:24,5,64,16.5,4.2,30.9,4.1,,,,,,,,8.04,4.34,4.23,4.41,3.71,,,,,,,,24.72,9,0
75,1,03:05:00,2,65,21.9,,,,,,,,,,,7.24,9.55,,,,,,,,,,,16.79,5,0
76,1,03:06:26,5,68,16.9,4.3,35.1,4.0,,,,,,,,9.70,12.36,12.22,14.27,13.65,,,,,,,,62.21,9,0
78,1,03:09:00,5,66,11.9,4.2,35.2,4.0,,,,,,,,8.73,9.64,9.70,5.83,6.04,,,,,,,,39.93,9,0
79,1,03:09:16,5,67,13.0,21.9,9.4,21.6,,,,,,,,7.34,10.29,6.42,3.88,5.68,,,,,,,,33.61,11,0
80,1,03:29:25,5,63,16.7,4.3,34.0,4.1,,,,,,,,9.48,4.41,4.32,3.88,3.93,,,,,,,,26.03,9,0
81,1,03:35:06,2,64,10.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
82,1,03:37:26,3,66,17.4,4.3,,,,,,,,,,9.11,2.77,2.70,,,,,,,,,,14.58,6,0
83,1,03:37:31,3,62,13.7,4.3,,,,,,,,,,9.37,2.76,2.93,,,,,,,,,,15.05,6,0
84,1,03:37:32,2,63,14.6,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,5,0
85,1,03:37:38,5,63,11.0,4.3,37.1,4.2,,,,,,,,6.99,9.75,9.46,7.36,6.53,,,,,,,,40.09,9,0
86,1,03:40:23,5,58,17.4,4.3,32.0,4.1,,,,,,,,15.26,8.11,8.26,8.28,8.68,,,,,,,,48.60,9,0
87,1,03:48:35,2,63,10.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
88,1,03:52:32,2,53,7.6,,,,,,,,,,,3.86,2.52,,,,,,,,,,,6.38,2,0
89,1,03:58:27,2,65,11.7,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
90,1,04:00:45,6,65,12.4,4.3,19.2,9.5,22.4,,,,,,,7.37,9.37,8.05,14.19,10.56,6.34,,,,,,,55.89,12,0
91,1,04:08:00,2,83,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
92,1,04:12:45,2,51,11.5,,,,,,,,,,,9.10,8.89,,,,,,,,,,,17.99,5,0
93,1,04:17:58,5,64,12.2,4.3,35.5,4.1,,,,,,,,7.25,4.84,4.37,4.75,3.33,,,,,,,,24.54,9,0
94,1,04:18:48,2,70,11.8,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
95,1,04:20:32,2,70,22.9,,,,,,,,,,,6.52,8.60,,,,,,,,,,,15.12,5,0
96,1,04:20:52,2,66,8.9,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
97,1,04:23:06,3,62,13.1,11.9,,,,,,,,,,2.87,3.48,0.87,,,,,,,,,,7.22,3,0
98,1,04:26:45,2,64,10.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0
99,1,04:28:00,2,53,7.1,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.27,2,0
100,1,04:28:31,5,62,20.7,4.3,33.5,10.0,,,,,,,,8.53,13.60,13.25,15.66,15.23,,,,,,,,66.28,16,0
101,1,04:33:08,2,70,8.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0
102,1,04:38:01,2,63,9.5,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
103,1,04:40:36,5,71,17.7,4.2,30.3,4.1,,,,,,,,10.12,11.71,11.09,13.95,13.16,,,,,,,,60.04,9,0
104,1,04:42:05,5,65,16.0,4.3,30.0,4.0,,,,,,,,9.95,14.04,14.85,9.38,16.81,,,,,,,,65.03,9,0
105,1,04:42:24,5,63,13.8,4.3,30.2,10.3,,,,,,,,9.43,11.86,10.91,12.63,12.58,,,,,,,,57.42,16,0
106,1,04:42:48,2,68,9.4,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
107,1,04:44:18,2,61,9.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
108,1,04:45:26,5,68,19.0,4.3,31.4,4.1,,,,,,,,7.72,4.26,3.54,2.89,2.17,,,,,,,,20.58,9,0
109,1,04:49:40,2,21,19.4,,,,,,,,,,,1.12,3.51,,,,,,,,,,,4.63,0,33
110,1,04:50:53,2,71,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
111,1,04:52:05,5,62,16.6,4.3,30.5,4.0,,,,,,,,9.02,5.54,5.08,4.67,4.73,,,,,,,,29.05,9,0
112,1,04:59:11,2,65,11.7,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
113,1,05:00:03,2,70,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
114,1,05:00:17,2,53,6.4,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.61,2,0
115,1,05:07:15,2,53,9.4,,,,,,,,,,,6.17,3.87,,,,,,,,,,,10.04,5,0
116,1,05:10:03,2,70,9.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
117,1,05:11:14,2,33,6.8,,,,,,,,,,,1.96,2.59,,,,,,,,,,,4.55,2,0
118,1,05:12:18,2,63,10.2,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
119,1,05:13:16,2,65,9.2,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0
120,1,05:14:44,5,66,16.1,4.3,32.4,4.0,,,,,,,,10.51,8.61,8.88,4.78,5.09,,,,,,,,37.87,9,0
121,1,05:15:22,2,68,10.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,3,0
122,1,05:15:32,2,37,6.7,,,,,,,,,,,2.95,4.11,,,,,,,,,,,7.06,2,0
123,1,05:19:29,2,56,10.4,,,,,,,,,,,5.09,3.23,,,,,,,,,,,8.32,3,0
124,1,05:19:44,2,68,12.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,3,0
125,1,05:20:14,5,64,12.9,21.4,9.6,22.3,,,,,,,,7.98,12.95,7.96,5.16,4.58,,,,,,,,38.62,11,0
126,1,05:21:22,2,59,10.7,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.19,3,0
127,1,05:24:30,2,67,12.1,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
128,1,05:26:07,2,66,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
129,1,05:26:28,2,59,11.7,,,,,,,,,,,4.51,3.27,,,,,,,,,,,7.78,3,0
130,1,05:28:23,2,62,10.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,3,0
131,1,05:28:54,2,30,6.6,,,,,,,,,,,3.06,3.91,,,,,,,,,,,6.98,2,0
132,2,05:28:58,2,85,10.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0
133,1,05:29:04,2,66,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
134,1,05:30:12,2,62,11.1,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
135,1,05:31:36,2,62,9.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
136,1,05:31:54,2,58,10.5,,,,,,,,,,,4.31,2.76,,,,,,,,,,,7.08,3,0
137,1,05:32:44,2,67,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
138,1,05:34:05,2,60,11.7,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
139,2,05:34:06,2,65,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
140,1,05:34:32,2,66,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
141,1,05:34:51,2,71,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
142,2,05:37:33,2,67,9.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
143,1,05:37:35,2,65,9.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
144,1,05:38:36,2,57,12.0,,,,,,,,,,,6.11,4.14,,,,,,,,,,,10.25,5,0
145,1,05:40:18,2,65,9.4,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
146,1,05:42:50,2,60,22.7,,,,,,,,,,,10.55,13.94,,,,,,,,,,,24.49,5,0
147,1,05:43:22,2,70,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
148,1,05:43:39,5,63,20.1,4.3,29.6,10.0,,,,,,,,8.85,12.90,12.30,12.91,12.84,,,,,,,,59.80,16,0
149,1,05:45:11,2,71,11.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
150,1,05:45:44,2,73,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
151,1,05:47:11,2,72,10.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,3,0
152,1,05:48:29,5,66,17.6,4.2,32.7,3.9,,,,,,,,8.58,5.63,7.41,6.42,6.29,,,,,,,,34.34,9,0
153,1,05:49:32,2,52,9.4,,,,,,,,,,,6.57,4.40,,,,,,,,,,,10.97,5,0
154,1,05:50:24,5,71,16.9,4.3,32.6,4.1,,,,,,,,8.73,5.22,4.66,4.84,4.18,,,,,,,,27.64,9,0
155,1,05:51:37,2,75,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
157,1,05:53:32,2,42,6.9,,,,,,,,,,,3.21,3.85,,,,,,,,,,,7.05,2,0
158,1,05:53:59,2,65,12.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
159,1,05:54:21,2,63,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
160,1,05:55:23,2,68,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
161,1,05:56:22,2,31,7.0,,,,,,,,,,,2.68,3.31,,,,,,,,,,,5.99,2,0
162,1,06:00:55,5,58,16.9,4.3,33.2,4.1,,,,,,,,18.52,25.11,24.83,15.19,14.83,,,,,,,,98.48,9,0
163,2,06:00:57,2,65,10.9,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,3,0
164,1,06:00:57,2,65,10.9,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.85,3,0
165,2,06:01:45,2,69,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
166,1,06:01:47,2,60,9.2,,,,,,,,,,,2.99,1.61,,,,,,,,,,,4.60,2,0
167,2,06:01:47,2,66,11.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
168,1,06:01:51,2,66,10.2,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0
169,1,06:05:38,5,63,17.3,4.3,35.7,10.2,,,,,,,,9.11,5.11,4.81,3.51,3.19,,,,,,,,25.73,16,0
170,1,06:06:22,2,24,19.4,,,,,,,,,,,1.04,4.04,,,,,,,,,,,5.08,0,33
171,1,06:06:55,2,64,22.4,,,,,,,,,,,5.54,9.33,,,,,,,,,,,14.86,5,0
172,1,06:06:58,2,68,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
173,1,06:07:00,5,62,17.8,4.4,31.3,10.1,,,,,,,,10.55,5.09,4.79,4.68,4.46,,,,,,,,29.57,16,0
174,2,06:07:02,2,65,9.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
175,1,06:08:07,2,71,12.0,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,0
176,2,06:08:15,3,73,17.1,4.2,,,,,,,,,,2.62,2.75,3.39,,,,,,,,,,8.77,0,36
177,1,06:08:16,5,66,12.7,4.4,30.2,10.2,,,,,,,,4.51,11.73,9.81,8.47,8.05,,,,,,,,42.58,16,33
178,1,06:11:01,3,70,20.2,4.3,,,,,,,,,,8.57,3.18,2.77,,,,,,,,,,14.52,6,0
179,2,06:11:50,2,47,8.7,,,,,,,,,,,7.72,5.71,,,,,,,,,,,13.43,5,0
180,1,06:12:41,2,68,10.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
181,1,06:13:56,3,47,11.5,18.8,,,,,,,,,,11.93,30.65,7.73,,,,,,,,,,50.32,8,0
182,1,06:14:18,2,66,9.5,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
183,1,06:17:23,2,66,11.2,,,,,,,,,,,2.81,3.27,,,,,,,,,,,6.08,3,0
184,1,06:17:25,4,61,14.0,18.3,2.8,,,,,,,,,3.83,8.11,2.79,3.25,,,,,,,,,17.99,3,0
185,2,06:17:26,2,66,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
186,1,06:18:12,2,70,8.1,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.43,2,0
187,1,06:18:33,5,65,16.1,4.2,31.5,10.2,,,,,,,,8.88,11.92,11.74,13.16,13.05,,,,,,,,58.76,16,0
188,1,06:19:09,2,61,10.2,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.28,3,0
189,1,06:20:48,5,68,15.8,4.3,31.0,10.2,,,,,,,,9.79,5.67,6.04,5.19,5.47,,,,,,,,32.16,16,0
191,1,06:20:54,5,66,20.6,4.3,35.2,4.1,,,,,,,,8.82,12.45,12.39,9.99,10.32,,,,,,,,53.98,9,0
192,1,06:21:14,2,63,9.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
193,1,06:21:19,2,62,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
194,1,06:22:10,2,65,9.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
195,1,06:22:58,2,70,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
196,1,06:23:05,2,60,11.7,,,,,,,,,,,4.33,3.59,,,,,,,,,,,7.92,3,0
197,2,06:23:29,2,70,17.3,,,,,,,,,,,8.00,11.01,,,,,,,,,,,19.02,5,0
198,1,06:23:33,2,58,9.3,,,,,,,,,,,3.90,3.35,,,,,,,,,,,7.25,2,0
199,1,06:25:39,2,69,9.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,2,0
200,1,06:26:46,2,60,9.2,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
201,1,06:27:25,2,52,9.2,,,,,,,,,,,6.91,4.05,,,,,,,,,,,10.96,5,0
202,1,06:28:21,2,68,10.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,3,0
203,1,06:29:27,2,68,11.7,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
204,1,06:30:16,2,37,6.8,,,,,,,,,,,2.71,3.67,,,,,,,,,,,6.38,2,0
205,2,06:31:16,2,69,10.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,3,0
206,1,06:31:22,2,58,13.4,,,,,,,,,,,6.71,10.16,,,,,,,,,,,16.87,5,0
207,1,06:31:38,2,61,9.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0
208,1,06:32:23,5,63,13.4,4.2,28.3,4.0,,,,,,,,8.95,14.09,14.33,14.68,14.40,,,,,,,,66.44,9,0
209,2,06:32:23,2,61,8.7,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
210,1,06:32:39,2,67,17.7,,,,,,,,,,,5.85,17.35,,,,,,,,,,,23.21,5,0
211,1,06:32:46,2,62,13.4,,,,,,,,,,,2.48,4.02,,,,,,,,,,,6.49,3,0
212,1,06:33:25,2,60,11.2,,,,,,,,,,,3.67,2.41,,,,,,,,,,,6.08,3,0
213,1,06:34:18,2,72,9.2,,,,,,,,,,,2.13,2.44,,,,,,,,,,,4.57,2,0
214,1,06:34:22,2,40,6.7,,,,,,,,,,,2.91,3.71,,,,,,,,,,,6.63,2,0
215,1,06:34:44,2,73,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
216,1,06:35:35,5,61,13.1,4.3,26.3,10.1,,,,,,,,9.69,6.90,7.01,6.76,6.57,,,,,,,,36.93,16,0
217,1,06:37:35,2,24,19.3,,,,,,,,,,,0.98,3.27,,,,,,,,,,,4.25,0,33
218,2,06:37:35,2,68,9.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
219,1,06:40:16,5,65,18.1,4.3,31.2,4.1,,,,,,,,8.57,13.38,13.17,13.55,13.25,,,,,,,,61.91,9,0
220,2,06:41:38,2,69,8.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
221,1,06:41:42,2,32,6.5,,,,,,,,,,,3.21,4.29,,,,,,,,,,,7.51,2,0
222,1,06:41:58,2,71,12.8,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
223,1,06:42:37,5,62,16.6,4.3,34.3,4.1,,,,,,,,9.82,5.04,4.67,3.63,2.98,,,,,,,,26.13,9,0
224,1,06:42:52,2,60,12.9,,,,,,,,,,,3.73,2.94,,,,,,,,,,,6.66,3,0
225,1,06:44:20,2,66,9.7,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
226,1,06:45:05,2,37,6.8,,,,,,,,,,,2.76,3.56,,,,,,,,,,,6.33,2,0
227,1,06:45:09,2,60,11.1,,,,,,,,,,,3.77,3.56,,,,,,,,,,,7.33,3,0
228,2,06:45:10,2,73,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
230,1,06:45:16,2,59,21.2,,,,,,,,,,,11.96,23.58,,,,,,,,,,,35.55,5,0
232,1,06:45:51,4,62,11.5,29.5,3.0,,,,,,,,,3.62,5.08,1.80,1.66,,,,,,,,,12.16,3,0
233,1,06:45:54,2,71,9.3,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
234,1,06:46:16,2,66,9.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
235,1,06:47:05,2,74,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
236,1,06:48:36,2,36,6.8,,,,,,,,,,,3.02,4.16,,,,,,,,,,,7.18,2,0
237,1,06:49:29,2,63,13.2,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0
238,1,06:49:44,2,72,10.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,3,0
239,1,06:50:10,3,35,0.3,5.9,,,,,,,,,,8.37,6.20,7.63,,,,,,,,,,22.20,14,33
240,1,06:50:22,5,64,16.5,4.3,34.9,4.1,,,,,,,,8.04,4.28,4.09,3.77,3.75,,,,,,,,23.93,9,0
241,1,06:51:15,2,22,19.6,,,,,,,,,,,0.87,2.77,,,,,,,,,,,3.64,0,33
242,1,06:51:38,2,28,6.8,,,,,,,,,,,2.98,4.38,,,,,,,,,,,7.35,2,0
243,1,06:51:40,2,31,6.7,,,,,,,,,,,3.16,4.14,,,,,,,,,,,7.30,2,0
244,1,06:53:21,2,66,9.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
245,1,06:53:24,5,63,12.7,21.4,9.5,22.3,,,,,,,,6.66,5.78,4.22,4.90,4.53,,,,,,,,26.09,11,0
246,1,06:53:40,5,65,17.2,4.3,30.3,5.0,,,,,,,,8.90,13.57,12.91,14.77,14.70,,,,,,,,64.84,9,0
247,1,06:55:28,5,58,15.5,4.4,30.7,10.1,,,,,,,,18.48,25.52,24.61,23.79,23.82,,,,,,,,116.22,16,0
248,1,06:56:25,2,66,8.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,0
249,1,06:56:41,2,71,12.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
250,1,06:56:50,2,70,11.0,,,,,,,,,,,2.83,3.09,,,,,,,,,,,5.91,3,0
251,1,06:57:22,2,68,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
252,1,06:58:32,2,64,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
253,1,06:59:09,2,61,8.8,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
254,1,06:59:28,2,67,10.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0
255,1,07:00:59,5,64,14.6,4.3,28.8,4.1,,,,,,,,6.20,3.33,3.24,2.39,2.10,,,,,,,,17.26,9,0
256,1,07:01:02,2,66,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
257,1,07:01:17,5,60,13.4,4.3,33.8,4.0,,,,,,,,12.18,8.33,8.03,5.24,4.68,,,,,,,,38.47,9,0
258,1,07:01:39,2,26,19.1,,,,,,,,,,,1.34,3.88,,,,,,,,,,,5.22,0,33
259,1,07:02:08,2,75,11.8,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0
260,1,07:02:31,2,62,10.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
261,1,07:03:39,2,67,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
262,1,07:04:28,2,69,9.5,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
263,2,07:04:48,2,67,9.9,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,3,0
264,1,07:04:48,2,67,10.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,3,0
265,1,07:05:46,2,65,11.0,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
266,1,07:05:59,2,75,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
267,1,07:06:01,2,66,11.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
268,1,07:06:09,2,71,11.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
269,2,07:07:24,2,71,8.4,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
270,1,07:07:26,5,62,14.7,4.4,35.7,4.0,,,,,,,,9.39,9.32,8.91,8.77,8.71,,,,,,,,45.11,9,0
271,2,07:07:35,5,68,12.1,4.4,35.7,4.2,,,,,,,,8.47,5.93,5.68,4.43,5.35,,,,,,,,29.87,9,0
272,1,07:07:37,2,61,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,2,0
273,1,07:08:15,2,70,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
274,1,07:08:17,2,66,9.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,3,0
275,1,07:08:27,2,70,10.1,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,3,0
276,1,07:09:12,2,60,9.4,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,2,0
277,1,07:09:13,2,59,9.2,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,2,0
278,1,07:09:45,5,63,19.8,4.3,35.6,4.0,,,,,,,,9.61,10.21,9.97,10.33,10.30,,,,,,,,50.41,9,0
279,1,07:09:55,2,53,9.6,,,,,,,,,,,7.24,6.77,,,,,,,,,,,14.01,5,0
280,1,07:11:07,2,65,9.5,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0
281,1,07:11:23,2,37,6.7,,,,,,,,,,,2.91,3.82,,,,,,,,,,,6.72,2,0
282,1,07:11:46,2,67,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
283,1,07:12:31,2,67,10.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
284,1,07:13:16,2,68,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0
285,2,07:13:17,2,70,8.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.64,2,0
286,1,07:13:18,5,58,17.0,4.3,35.0,4.1,,,,,,,,15.04,8.64,7.59,7.37,7.17,,,,,,,,45.80,9,0
287,1,07:13:24,5,65,13.9,4.3,29.7,4.1,,,,,,,,9.38,13.53,13.24,13.96,11.64,,,,,,,,61.76,9,0
288,1,07:15:40,2,66,9.9,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0
289,1,07:18:05,5,60,12.4,4.3,30.9,4.1,,,,,,,,10.52,7.18,6.20,8.36,8.18,,,,,,,,40.44,9,0
290,1,07:18:07,2,61,9.5,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,2,0
291,1,07:19:11,2,70,9.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
292,1,07:19:27,2,64,14.6,,,,,,,,,,,3.77,2.53,,,,,,,,,,,6.30,5,0
293,1,07:20:03,2,73,13.3,,,,,,,,,,,3.64,2.37,,,,,,,,,,,6.01,3,0
294,1,07:20:05,2,68,10.1,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,3,0
295,1,07:20:41,2,62,14.9,,,,,,,,,,,3.41,6.63,,,,,,,,,,,10.04,5,0
296,1,07:20:43,2,34,6.8,,,,,,,,,,,2.45,3.05,,,,,,,,,,,5.50,2,0
297,1,07:21:11,2,31,6.9,,,,,,,,,,,2.42,3.42,,,,,,,,,,,5.84,2,0
298,1,07:21:56,2,62,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
299,1,07:22:10,5,63,12.8,4.4,37.5,4.1,,,,,,,,7.55,6.76,7.35,3.96,4.05,,,,,,,,29.67,9,0
300,1,07:22:48,2,25,20.0,,,,,,,,,,,0.99,3.28,,,,,,,,,,,4.27,0,33
301,1,07:23:16,2,68,9.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
302,1,07:23:49,5,63,17.4,4.3,33.5,4.0,,,,,,,,9.73,12.48,12.29,12.54,12.95,,,,,,,,59.99,9,0
303,1,07:23:52,2,70,10.9,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,3,0
304,1,07:26:03,5,64,15.5,4.4,35.0,10.1,,,,,,,,7.54,4.77,4.17,4.13,3.77,,,,,,,,24.38,16,0
305,1,07:26:13,2,73,9.4,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
306,1,07:26:25,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,1,07:26:36,2,65,9.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
308,1,07:27:02,2,68,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
309,1,07:27:18,2,65,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
310,1,07:28:17,2,66,10.9,,,,,,,,,,,3.99,3.90,,,,,,,,,,,7.89,3,0
312,1,07:29:17,2,62,8.7,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,2,0
313,1,07:29:33,2,63,9.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
314,1,07:29:50,2,68,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
315,1,07:30:50,2,68,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0
316,1,07:31:15,2,58,9.4,,,,,,,,,,,3.64,2.26,,,,,,,,,,,5.91,2,0
317,1,07:31:54,2,60,10.1,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
318,1,07:32:12,2,70,11.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,3,0
319,1,07:32:18,2,66,13.3,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
320,1,07:33:36,2,70,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
321,1,07:33:52,2,62,12.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
322,1,07:34:38,2,58,9.6,,,,,,,,,,,3.99,3.08,,,,,,,,,,,7.07,2,0
323,1,07:35:04,5,65,16.7,4.3,29.0,4.1,,,,,,,,7.74,12.91,13.07,13.87,12.18,,,,,,,,59.77,9,0
324,1,07:35:12,2,65,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
325,2,07:36:00,2,68,12.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,3,0
326,1,07:36:01,5,59,16.2,4.2,34.0,4.1,,,,,,,,16.76,22.51,21.99,13.71,13.07,,,,,,,,88.03,9,0
327,1,07:36:17,2,73,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0
328,1,07:36:19,5,66,19.5,4.5,32.0,4.1,,,,,,,,9.20,9.46,9.78,9.73,9.57,,,,,,,,47.74,9,0
329,1,07:38:13,2,70,11.6,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
330,1,07:39:35,2,66,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
331,1,07:40:04,5,60,16.2,4.3,32.2,4.0,,,,,,,,14.99,20.30,18.83,22.86,22.92,,,,,,,,99.90,9,0
332,1,07:40:33,2,66,8.8,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
333,1,07:41:20,5,70,15.7,4.3,29.4,3.5,,,,,,,,8.11,6.17,5.50,5.47,5.65,,,,,,,,30.90,9,0
334,1,07:41:46,2,62,10.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,3,0
335,1,07:42:18,2,71,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
336,1,07:42:56,2,66,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
337,1,07:43:10,2,62,11.6,,,,,,,,,,,3.42,4.57,,,,,,,,,,,8.00,3,0
338,1,07:44:15,2,47,8.3,,,,,,,,,,,5.25,4.43,,,,,,,,,,,9.68,3,0
339,1,07:44:44,5,64,19.8,4.4,29.7,4.1,,,,,,,,9.87,13.79,13.48,12.90,13.03,,,,,,,,63.07,9,0
340,1,07:44:56,2,62,9.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.29,2,0
341,2,07:45:15,3,63,15.8,23.6,,,,,,,,,,3.83,8.55,1.17,,,,,,,,,,13.55,8,0
342,1,07:45:17,2,60,8.6,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
343,1,07:45:20,2,68,10.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0
344,2,07:45:20,2,67,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0