veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:56,2,63,13.2,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
2,1,00:04:04,5,64,16.6,4.3,34.2,4.1,,,,,,,,12.08,16.94,16.43,16.89,16.60,,,,,,,,78.95,9,0
3,1,00:06:03,2,65,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
4,1,00:07:25,2,62,9.1,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
5,1,00:09:34,2,62,8.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
6,2,00:09:50,2,58,9.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
7,1,00:11:32,2,64,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
8,1,00:15:46,2,60,9.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0
9,1,00:16:06,2,56,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
10,1,00:17:22,2,65,11.6,,,,,,,,,,,3.85,2.55,,,,,,,,,,,6.40,3,0
11,1,00:18:03,5,63,17.6,4.3,32.1,4.0,,,,,,,,11.11,8.91,8.46,8.05,8.27,,,,,,,,44.80,9,0
12,1,00:19:21,2,73,11.5,,,,,,,,,,,2.83,2.17,,,,,,,,,,,4.99,3,0
13,1,00:19:41,2,60,9.9,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
14,2,00:21:20,5,64,16.1,4.3,33.3,4.1,,,,,,,,8.97,12.54,12.01,11.79,12.38,,,,,,,,57.70,9,0
15,2,00:24:40,5,64,20.4,4.3,29.9,10.0,,,,,,,,9.57,12.90,12.61,13.02,12.47,,,,,,,,60.58,16,0
16,1,00:26:07,5,62,19.0,4.4,34.1,4.0,,,,,,,,12.28,10.49,10.01,5.68,7.47,,,,,,,,45.93,9,0
17,1,00:26:24,5,62,16.1,4.2,31.1,4.0,,,,,,,,12.80,14.43,14.79,12.50,13.50,,,,,,,,68.02,9,0
18,1,00:33:51,4,58,11.9,18.7,2.8,,,,,,,,,3.71,2.74,2.28,2.36,,,,,,,,,11.09,3,0
19,2,00:38:09,2,63,9.3,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
20,2,00:39:04,2,60,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0
21,1,00:41:11,2,56,9.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
22,1,00:53:25,2,63,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
23,2,00:53:53,2,63,9.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
24,1,01:01:54,3,63,20.4,4.3,,,,,,,,,,10.45,4.38,4.03,,,,,,,,,,18.86,6,0
25,1,01:02:30,2,57,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
26,2,01:03:08,2,62,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
27,2,01:09:27,5,71,22.6,4.4,32.4,5.1,,,,,,,,8.60,13.30,12.88,12.56,12.02,,,,,,,,59.36,9,0
28,1,01:12:30,2,60,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
29,2,01:14:49,5,62,17.6,4.3,29.6,10.1,,,,,,,,8.96,11.36,11.20,12.43,11.26,,,,,,,,55.20,16,0
30,2,01:14:55,2,58,7.8,,,,,,,,,,,1.15,1.29,,,,,,,,,,,2.44,2,0
31,2,01:16:52,4,66,11.2,25.6,2.7,,,,,,,,,4.23,6.43,2.44,2.37,,,,,,,,,15.47,3,0
32,1,01:24:30,5,59,19.5,4.3,32.6,4.1,,,,,,,,10.89,12.81,13.30,11.42,12.11,,,,,,,,60.53,9,0
33,2,01:40:31,2,64,9.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,3,0
34,2,01:44:55,2,66,11.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
35,2,01:47:47,2,70,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
36,2,01:50:26,2,63,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
37,1,02:02:08,2,59,9.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.85,3,0
38,2,02:03:58,2,66,12.8,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
39,1,02:07:23,3,64,20.5,4.3,,,,,,,,,,11.77,4.50,5.05,,,,,,,,,,21.32,6,0
40,2,02:07:45,5,67,19.7,4.3,29.4,10.1,,,,,,,,9.40,11.31,11.63,12.26,11.96,,,,,,,,56.57,16,0
41,1,02:29:48,2,55,10.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
42,1,02:32:55,2,65,10.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,3,0
43,1,02:36:22,2,60,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
44,2,02:36:50,4,59,12.8,17.4,2.8,,,,,,,,,3.49,2.84,0.59,0.74,,,,,,,,,7.65,3,0
45,1,02:42:44,2,62,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
46,1,02:46:44,2,70,11.7,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.44,3,0
47,1,02:54:53,2,63,10.9,,,,,,,,,,,4.11,4.40,,,,,,,,,,,8.51,3,0
48,2,02:57:37,5,66,12.2,4.2,28.1,4.1,,,,,,,,8.84,11.22,10.52,12.37,11.77,,,,,,,,54.73,9,0
49,2,03:11:14,5,59,12.3,4.2,32.2,4.0,,,,,,,,8.71,8.59,8.14,4.92,4.18,,,,,,,,34.54,9,0
50,2,03:12:24,5,60,18.2,4.2,30.1,4.1,,,,,,,,9.07,3.92,4.65,2.28,2.31,,,,,,,,22.23,9,0
51,1,03:18:59,5,68,19.5,4.3,33.2,3.9,,,,,,,,11.14,16.23,16.47,15.10,15.88,,,,,,,,74.82,9,0
52,2,03:19:37,2,66,14.4,,,,,,,,,,,4.04,4.03,,,,,,,,,,,8.07,5,0
53,1,03:20:49,2,63,11.0,,,,,,,,,,,4.18,2.96,,,,,,,,,,,7.14,3,0
54,2,03:21:16,5,62,15.1,4.3,30.6,4.0,,,,,,,,8.81,9.04,8.57,7.24,5.86,,,,,,,,39.51,9,0
55,2,03:23:45,2,65,9.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
56,2,03:24:30,5,63,18.7,4.3,29.2,10.2,,,,,,,,7.14,11.21,10.63,10.57,11.37,,,,,,,,50.91,16,0
57,2,03:29:10,2,64,13.1,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0
58,2,03:31:56,2,85,9.1,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
59,2,03:32:21,5,65,17.1,4.3,28.1,4.1,,,,,,,,7.44,7.23,7.14,5.80,6.53,,,,,,,,34.15,9,0
60,2,03:38:01,2,75,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
61,2,03:38:49,3,60,13.0,18.7,,,,,,,,,,7.46,8.81,1.43,,,,,,,,,,17.71,8,0
62,2,03:41:09,5,75,14.8,4.4,30.2,4.1,,,,,,,,8.53,3.96,3.25,3.77,3.01,,,,,,,,22.53,9,0
63,1,03:45:25,3,62,19.6,4.3,,,,,,,,,,10.55,4.27,3.12,,,,,,,,,,17.94,6,0
64,1,03:45:30,3,62,17.7,4.3,,,,,,,,,,11.42,4.90,4.10,,,,,,,,,,20.42,6,0
65,2,03:46:41,2,69,8.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
66,2,03:48:23,2,67,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
67,2,03:48:47,2,57,22.5,,,,,,,,,,,6.59,13.50,,,,,,,,,,,20.08,5,0
68,1,03:51:03,5,56,20.6,4.3,29.6,10.0,,,,,,,,10.79,5.23,5.64,3.24,3.69,,,,,,,,28.59,16,0
69,2,03:53:02,2,54,8.5,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0
70,1,03:53:04,2,61,11.7,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0
71,1,03:55:05,2,62,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
72,2,03:56:46,5,62,16.0,4.3,30.1,4.0,,,,,,,,8.18,4.31,4.10,2.45,2.75,,,,,,,,21.79,9,0
73,2,03:57:45,2,78,8.3,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0
74,2,03:58:30,2,71,9.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
75,2,04:01:13,2,72,13.8,,,,,,,,,,,3.74,5.75,,,,,,,,,,,9.49,3,0
76,1,04:02:37,2,70,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
77,1,04:02:40,2,62,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
78,1,04:02:59,2,58,11.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,3,0
79,2,04:03:34,2,65,12.0,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
80,1,04:06:19,5,66,20.8,4.3,34.3,4.0,,,,,,,,12.54,16.44,16.38,15.92,16.35,,,,,,,,77.63,9,0
81,2,04:07:46,2,53,10.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,3,0
82,1,04:10:40,2,62,12.0,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.26,3,0
83,2,04:14:07,5,58,17.1,4.2,28.1,4.1,,,,,,,,8.64,5.05,5.28,3.42,3.39,,,,,,,,25.78,9,0
84,2,04:14:49,2,59,12.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
85,2,04:17:29,2,63,13.8,,,,,,,,,,,3.70,4.06,,,,,,,,,,,7.76,5,0
86,1,04:17:43,2,61,11.6,,,,,,,,,,,3.61,3.41,,,,,,,,,,,7.01,3,0
87,2,04:17:58,5,60,17.6,4.3,34.7,4.0,,,,,,,,8.69,7.22,6.82,7.00,7.29,,,,,,,,37.02,9,0
88,1,04:18:41,2,65,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
89,1,04:21:11,2,63,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
90,2,04:21:20,2,63,10.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0
91,1,04:21:30,6,62,18.5,4.4,27.7,4.0,4.1,,,,,,,11.93,18.37,18.20,7.26,12.75,13.30,,,,,,,81.82,10,0
92,1,04:21:39,2,75,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
93,2,04:25:10,2,76,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
94,2,04:25:52,2,45,9.9,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.92,3,0
95,1,04:27:43,2,63,10.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
96,2,04:30:01,2,65,13.2,,,,,,,,,,,3.00,6.23,,,,,,,,,,,9.24,3,0
97,2,04:30:50,2,58,9.3,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
98,1,04:30:56,2,66,11.5,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
99,1,04:31:19,5,63,16.7,4.2,27.9,4.1,,,,,,,,12.43,16.83,18.00,17.73,15.55,,,,,,,,80.55,9,0
100,1,04:34:11,2,83,13.9,,,,,,,,,,,4.70,3.98,,,,,,,,,,,8.68,5,0
101,2,04:37:30,2,61,9.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0
102,2,04:37:32,2,65,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
103,2,04:38:43,3,65,11.9,12.2,,,,,,,,,,2.37,1.77,1.57,,,,,,,,,,5.71,3,0
104,2,04:39:57,2,62,10.7,,,,,,,,,,,1.98,2.06,,,,,,,,,,,4.04,3,0
105,2,04:40:10,2,65,12.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
106,2,04:40:25,4,65,14.4,17.0,2.8,,,,,,,,,4.26,5.03,4.20,3.04,,,,,,,,,16.52,8,0
107,1,04:40:46,2,62,8.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
108,1,04:44:30,2,68,8.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
109,2,04:46:00,3,70,13.7,12.2,,,,,,,,,,3.79,4.51,1.32,,,,,,,,,,9.62,3,0
110,2,04:46:11,2,63,10.8,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,3,0
111,1,04:46:13,2,60,14.5,,,,,,,,,,,10.43,19.29,,,,,,,,,,,29.72,5,0
112,2,04:46:42,5,65,15.6,4.3,37.3,4.0,,,,,,,,7.86,6.71,6.32,7.38,6.85,,,,,,,,35.12,9,0
113,2,04:47:03,2,62,11.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
114,2,04:48:05,2,67,11.7,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0
115,2,04:49:32,5,60,10.7,4.3,35.7,4.1,,,,,,,,7.07,13.12,12.50,8.88,8.81,,,,,,,,50.37,9,0
116,2,04:51:27,2,62,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
117,1,04:51:48,2,60,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
118,1,04:51:58,2,76,13.0,,,,,,,,,,,3.92,2.68,,,,,,,,,,,6.60,3,0
119,1,04:52:45,2,52,9.7,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.17,2,0
120,2,04:57:40,5,65,12.5,22.2,9.0,21.6,,,,,,,,7.98,13.38,10.70,4.97,4.95,,,,,,,,41.99,11,0
121,2,04:58:49,2,66,11.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,3,0
122,2,04:59:03,2,72,8.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
123,1,05:00:20,2,63,8.8,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
124,2,05:01:21,5,63,16.7,4.3,32.7,4.1,,,,,,,,9.11,6.98,6.78,8.44,7.95,,,,,,,,39.26,9,0
125,2,05:02:05,2,62,21.1,,,,,,,,,,,6.79,11.92,,,,,,,,,,,18.70,5,0
126,2,05:03:13,2,60,21.2,,,,,,,,,,,7.56,9.91,,,,,,,,,,,17.48,5,0
127,2,05:03:34,2,75,9.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
128,2,05:04:27,2,62,9.3,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
129,2,05:08:50,2,61,11.9,,,,,,,,,,,2.46,3.37,,,,,,,,,,,5.84,3,0
130,1,05:09:14,2,69,13.3,,,,,,,,,,,4.67,3.47,,,,,,,,,,,8.14,3,0
131,2,05:09:15,2,62,8.8,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
132,2,05:09:30,5,62,17.5,4.3,32.5,3.9,,,,,,,,9.91,6.73,6.14,6.91,6.69,,,,,,,,36.37,9,0
133,2,05:09:35,2,62,10.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,3,0
134,2,05:10:57,5,63,14.7,4.3,27.6,4.1,,,,,,,,9.44,5.66,5.55,6.40,6.33,,,,,,,,33.38,9,0
135,2,05:10:58,2,61,8.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
136,1,05:13:05,2,63,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
137,2,05:14:07,2,59,9.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
138,2,05:14:35,2,59,8.4,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
139,2,05:15:49,2,63,11.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
140,2,05:16:27,5,63,16.9,4.3,31.8,4.0,,,,,,,,9.24,12.15,11.87,10.91,10.99,,,,,,,,55.15,9,0
141,2,05:16:41,2,71,9.5,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
142,2,05:16:59,2,64,12.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0
143,2,05:18:00,5,62,14.6,4.3,27.7,4.0,,,,,,,,9.20,4.69,4.72,4.79,4.89,,,,,,,,28.30,9,0
144,1,05:18:32,2,57,11.6,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.68,3,0
145,2,05:18:39,2,63,13.3,,,,,,,,,,,4.14,3.55,,,,,,,,,,,7.69,3,0
146,1,05:19:36,2,65,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
147,2,05:20:00,2,69,10.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,3,0
148,2,05:20:33,2,62,9.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
149,1,05:20:57,2,63,11.1,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.47,3,0
150,2,05:21:15,2,63,9.4,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,2,0
151,2,05:22:05,5,65,11.4,4.3,35.7,4.0,,,,,,,,9.31,12.12,11.21,13.90,14.14,,,,,,,,60.68,9,0
152,2,05:22:27,2,65,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
153,2,05:22:54,2,63,12.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
154,1,05:24:23,2,60,11.6,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,3,0
155,2,05:24:27,2,61,16.7,,,,,,,,,,,5.16,5.57,,,,,,,,,,,10.73,5,0
156,1,05:24:39,2,59,9.3,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
157,2,05:26:31,2,61,9.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
158,2,05:26:32,2,63,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
159,1,05:27:33,2,60,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
160,2,05:27:43,2,65,10.9,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0
161,2,05:28:24,2,64,9.2,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.50,2,0
162,2,05:28:37,2,70,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
163,1,05:30:11,2,73,10.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
164,2,05:31:00,2,57,8.2,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0
165,2,05:32:23,5,61,15.9,4.3,28.3,4.1,,,,,,,,8.00,3.47,3.38,2.55,2.49,,,,,,,,19.88,9,0
166,2,05:33:02,5,63,18.1,4.3,28.9,4.1,,,,,,,,9.50,13.49,13.39,13.11,13.07,,,,,,,,62.55,9,0
167,2,05:33:04,2,64,9.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
168,2,05:33:08,2,62,8.3,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0
169,1,05:34:11,2,60,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
170,1,05:34:26,2,61,9.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
171,1,05:34:29,2,55,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
172,2,05:35:30,4,65,12.7,16.6,2.7,,,,,,,,,3.49,3.76,2.11,2.16,,,,,,,,,11.52,3,0
173,1,05:35:32,2,60,8.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
174,2,05:36:16,7,62,18.5,4.5,33.2,4.6,4.6,4.9,,,,,,9.85,18.45,17.92,12.26,12.03,11.66,11.18,,,,,,93.36,10,0
175,2,05:36:20,5,62,17.1,3.8,4.6,5.5,,,,,,,,15.37,5.09,12.57,11.46,5.68,,,,,,,,50.17,7,0
176,2,05:37:25,2,68,8.9,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.73,2,0
177,2,05:37:57,2,66,13.1,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.45,3,0
178,2,05:38:31,3,62,16.1,4.8,,,,,,,,,,8.17,7.03,4.73,,,,,,,,,,19.93,6,0
179,2,05:39:09,2,61,11.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,3,0
180,2,05:39:27,2,67,13.0,,,,,,,,,,,2.71,3.21,,,,,,,,,,,5.91,3,0
181,2,05:39:40,5,58,11.9,4.3,35.6,4.0,,,,,,,,9.69,10.99,10.21,12.83,13.52,,,,,,,,57.24,9,0
182,2,05:41:09,2,78,11.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0
183,1,05:41:25,2,60,11.2,,,,,,,,,,,4.78,2.54,,,,,,,,,,,7.32,3,0
184,2,05:42:09,2,63,11.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
185,1,05:42:16,2,62,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
186,1,05:42:21,2,62,11.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
187,2,05:43:08,2,60,16.1,,,,,,,,,,,8.88,13.72,,,,,,,,,,,22.61,5,0
188,2,05:43:10,2,62,11.6,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
189,1,05:43:11,2,61,9.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.77,2,0
190,2,05:44:02,2,62,11.6,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,3,0
191,1,05:44:04,5,63,18.0,4.3,29.0,4.0,,,,,,,,10.67,5.32,5.84,4.64,4.13,,,,,,,,30.60,9,0
192,2,05:44:23,2,66,10.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,3,0
193,1,05:45:10,2,58,11.9,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.47,3,0
194,2,05:45:53,3,59,16.0,4.7,,,,,,,,,,8.80,12.10,8.92,,,,,,,,,,29.82,6,0
195,2,05:46:00,3,58,15.7,4.7,,,,,,,,,,8.16,7.39,4.81,,,,,,,,,,20.37,6,0
196,2,05:46:34,3,67,15.8,4.6,,,,,,,,,,8.72,5.32,4.80,,,,,,,,,,18.85,6,0
197,2,05:46:45,5,62,15.0,4.3,31.0,4.0,,,,,,,,8.64,3.81,3.93,2.96,3.04,,,,,,,,22.38,9,0
198,1,05:47:58,2,60,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
199,1,05:48:13,2,65,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
200,2,05:48:52,5,61,20.7,4.3,33.9,10.0,,,,,,,,8.94,5.24,5.15,4.21,4.01,,,,,,,,27.55,16,0
201,1,05:49:33,2,63,19.8,,,,,,,,,,,9.37,11.72,,,,,,,,,,,21.09,5,0
202,2,05:49:43,2,62,8.9,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.63,2,0
203,1,05:51:14,2,63,13.4,,,,,,,,,,,5.05,3.44,,,,,,,,,,,8.49,3,0
204,2,05:53:38,2,63,11.7,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.76,3,0
205,1,05:53:45,5,60,19.1,4.2,31.7,4.0,,,,,,,,10.69,18.56,18.49,14.51,17.33,,,,,,,,79.58,9,0
206,1,05:55:02,2,61,9.0,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
207,2,05:56:44,2,64,13.8,,,,,,,,,,,4.39,6.20,,,,,,,,,,,10.59,3,0
208,1,05:56:53,2,60,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
209,2,05:57:35,5,63,10.9,4.4,29.2,4.1,,,,,,,,7.20,7.94,7.46,5.94,5.08,,,,,,,,33.62,9,0
210,2,05:58:13,2,59,12.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
211,2,05:59:06,2,61,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
212,2,05:59:33,2,60,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
213,2,06:00:29,2,62,11.5,,,,,,,,,,,2.47,2.77,,,,,,,,,,,5.25,3,0
214,2,06:00:43,2,56,9.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
215,2,06:01:10,2,57,9.0,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
216,2,06:01:38,2,59,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
217,2,06:03:36,2,62,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
218,2,06:04:06,2,66,10.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,3,0
219,1,06:04:39,2,63,9.0,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.30,2,0
220,1,06:05:01,2,63,11.7,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
221,1,06:05:04,2,62,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
222,1,06:05:21,2,65,12.8,,,,,,,,,,,5.35,3.25,,,,,,,,,,,8.60,3,0
223,2,06:06:11,2,62,11.0,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0
224,2,06:06:33,5,67,17.4,4.3,28.9,4.0,,,,,,,,9.19,5.51,5.65,3.09,3.35,,,,,,,,26.79,9,0
225,2,06:07:14,2,70,11.7,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
226,1,06:08:46,3,60,11.9,18.4,,,,,,,,,,3.28,2.78,1.37,,,,,,,,,,7.43,3,0
227,1,06:09:42,2,59,8.6,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
228,1,06:10:08,2,65,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
229,2,06:10:30,3,58,12.6,30.3,,,,,,,,,,5.94,10.65,10.41,,,,,,,,,,27.01,8,0
230,2,06:11:21,2,63,13.2,,,,,,,,,,,3.89,4.05,,,,,,,,,,,7.95,3,0
231,1,06:11:43,2,63,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
232,2,06:12:03,2,65,9.2,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
233,1,06:12:21,2,63,8.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,2,0
234,2,06:12:45,2,62,9.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
235,1,06:13:40,2,58,9.3,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
236,1,06:13:44,2,65,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
237,2,06:13:55,2,60,9.3,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
238,2,06:15:09,5,63,15.4,4.2,30.5,4.1,,,,,,,,9.62,13.82,13.88,13.83,14.07,,,,,,,,65.22,9,0
239,2,06:15:17,5,62,20.5,4.3,32.2,4.0,,,,,,,,9.44,11.76,11.30,8.78,10.23,,,,,,,,51.51,9,0
240,2,06:15:24,2,60,9.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
241,2,06:15:28,6,65,13.4,4.3,23.3,4.0,4.1,,,,,,,8.02,5.23,4.92,4.30,3.18,3.31,,,,,,,28.95,10,0
242,1,06:16:04,2,65,11.5,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
243,2,06:18:20,2,61,8.6,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0
244,1,06:18:49,2,56,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
245,1,06:18:58,5,59,16.2,4.2,28.0,4.1,,,,,,,,13.02,12.17,12.37,8.35,8.35,,,,,,,,54.26,9,0
246,2,06:19:15,5,61,19.3,4.5,15.9,18.9,,,,,,,,11.13,8.46,8.04,4.24,4.58,,,,,,,,36.45,16,0
247,2,06:19:20,2,60,10.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,3,0
248,2,06:19:39,5,60,17.1,4.3,36.1,3.9,,,,,,,,10.38,10.80,10.43,13.43,12.65,,,,,,,,57.69,9,0
249,1,06:19:45,2,57,13.0,,,,,,,,,,,4.04,2.57,,,,,,,,,,,6.61,3,0
250,1,06:20:32,2,63,10.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,3,0
251,1,06:21:10,2,65,9.2,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
252,2,06:21:50,2,62,8.9,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
253,1,06:21:57,2,62,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
254,1,06:23:36,5,69,20.5,4.3,29.0,4.0,,,,,,,,11.58,6.71,7.48,3.81,3.13,,,,,,,,32.71,9,0
255,2,06:26:15,2,58,11.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
256,2,06:26:47,5,62,16.8,4.3,30.4,4.0,,,,,,,,8.32,5.10,5.00,3.01,3.04,,,,,,,,24.47,9,0
257,2,06:26:53,2,61,10.1,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0
258,1,06:27:42,2,60,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
259,2,06:27:48,5,63,20.4,4.3,31.1,10.0,,,,,,,,9.81,6.43,6.23,6.26,6.08,,,,,,,,34.82,16,0
260,1,06:28:23,2,67,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
261,2,06:28:31,2,59,14.9,,,,,,,,,,,4.04,5.68,,,,,,,,,,,9.72,5,0
262,1,06:28:33,2,62,9.9,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,3,0
263,1,06:29:03,2,63,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
264,1,06:29:59,5,60,15.6,4.2,31.8,4.0,,,,,,,,11.30,16.92,16.85,13.95,17.69,,,,,,,,76.71,9,0
265,1,06:30:05,5,57,12.9,4.3,32.6,4.0,,,,,,,,10.61,8.58,8.92,13.26,12.39,,,,,,,,53.76,9,0
266,2,06:30:18,2,65,9.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
267,1,06:30:26,2,62,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
268,2,06:30:27,2,56,12.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
269,2,06:30:28,2,58,9.7,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.78,2,0
270,1,06:30:58,2,55,11.1,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
271,1,06:32:38,2,64,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
272,2,06:32:52,2,68,11.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
273,2,06:33:02,2,55,9.3,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
274,2,06:33:15,4,62,13.1,17.9,2.7,,,,,,,,,2.75,2.85,0.75,0.72,,,,,,,,,7.07,3,0
275,1,06:33:29,2,62,22.7,,,,,,,,,,,9.59,16.47,,,,,,,,,,,26.07,5,0
276,1,06:33:37,2,58,11.8,,,,,,,,,,,4.23,3.24,,,,,,,,,,,7.46,3,0
277,1,06:33:45,2,60,9.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
278,2,06:34:00,2,64,10.0,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,3,0
279,1,06:34:10,2,65,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
280,2,06:34:51,2,66,9.9,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
281,1,06:35:00,2,62,10.0,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,3,0
282,1,06:35:07,2,60,10.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,3,0
283,2,06:35:36,2,62,9.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
284,2,06:35:41,5,62,17.4,4.4,37.2,4.1,,,,,,,,9.46,7.49,6.90,7.74,7.54,,,,,,,,39.14,9,0
285,1,06:35:48,2,58,12.0,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,3,0
286,2,06:35:54,2,59,9.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
287,1,06:36:05,2,62,13.1,,,,,,,,,,,5.22,3.45,,,,,,,,,,,8.66,3,0
288,1,06:36:22,5,62,17.3,4.2,28.2,4.0,,,,,,,,12.39,14.20,14.53,13.08,12.43,,,,,,,,66.63,9,0
289,1,06:36:27,2,61,11.1,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,3,0
290,2,06:36:50,2,64,11.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
291,2,06:36:56,2,65,13.8,,,,,,,,,,,4.60,7.47,,,,,,,,,,,12.07,5,0
292,2,06:37:03,2,63,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
293,2,06:37:13,2,59,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
294,1,06:38:08,5,65,15.7,4.3,34.8,10.0,,,,,,,,10.52,5.69,5.79,5.50,5.82,,,,,,,,33.33,16,0
295,2,06:38:10,2,63,8.6,,,,,,,,,,,1.39,0.69,,,,,,,,,,,2.08,2,0
296,1,06:38:41,2,63,9.9,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,3,0
297,2,06:39:12,2,58,9.3,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
298,2,06:39:33,2,59,11.5,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,3,0
299,2,06:39:34,2,59,9.9,,,,,,,,,,,1.81,2.05,,,,,,,,,,,3.86,3,0
300,2,06:39:36,2,59,8.4,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
301,1,06:40:04,2,62,10.1,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
302,2,06:40:09,5,63,14.8,4.3,31.0,4.0,,,,,,,,8.00,4.61,3.83,2.50,2.54,,,,,,,,21.49,9,0
303,2,06:40:52,2,61,14.3,,,,,,,,,,,4.05,3.51,,,,,,,,,,,7.57,5,0
304,1,06:40:55,2,60,8.7,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0
305,2,06:41:09,2,57,8.8,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
306,1,06:41:20,2,65,8.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
307,2,06:41:26,2,65,8.8,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.10,2,0
308,2,06:41:52,2,63,14.5,,,,,,,,,,,4.08,3.49,,,,,,,,,,,7.58,5,0
309,2,06:41:53,2,63,10.7,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,3,0
310,2,06:42:01,2,64,9.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0
311,1,06:42:49,2,65,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
312,2,06:43:22,2,63,8.8,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
313,1,06:43:57,2,66,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
314,2,06:44:15,3,64,18.3,4.4,,,,,,,,,,10.52,3.60,3.74,,,,,,,,,,17.86,6,0
315,1,06:44:38,2,60,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
316,1,06:44:45,2,63,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
317,2,06:45:17,2,60,11.1,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,3,0
318,2,06:45:40,2,61,9.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
319,1,06:45:49,2,57,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
320,1,06:45:58,2,61,10.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
321,2,06:46:08,2,60,9.2,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
322,2,06:46:15,2,61,13.4,,,,,,,,,,,4.36,4.16,,,,,,,,,,,8.52,3,0
323,1,06:46:39,2,64,9.3,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,2,0
324,1,06:46:56,2,61,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
325,2,06:47:00,2,57,14.9,,,,,,,,,,,6.95,12.43,,,,,,,,,,,19.38,5,0
326,2,06:47:03,4,57,13.8,17.6,3.1,,,,,,,,,3.52,5.78,1.14,0.87,,,,,,,,,11.31,3,0
327,2,06:47:05,2,55,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
328,1,06:47:15,2,58,11.0,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0
329,1,06:47:16,2,61,9.5,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0
330,1,06:47:24,2,60,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
331,2,06:47:46,2,62,11.9,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0
332,1,06:47:55,2,61,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
333,2,06:47:56,6,62,10.3,4.4,28.6,4.1,4.2,,,,,,,6.79,11.03,9.80,16.26,14.44,11.80,,,,,,,70.12,10,0
334,2,06:48:06,2,64,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
335,1,06:48:08,2,60,10.1,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,3,0
336,1,06:48:22,2,62,8.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
337,2,06:48:30,5,63,17.4,4.3,33.9,4.1,,,,,,,,9.41,8.14,7.97,8.33,7.74,,,,,,,,41.59,9,0
338,1,06:48:55,2,62,9.8,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
339,2,06:48:59,2,66,13.5,,,,,,,,,,,3.00,6.42,,,,,,,,,,,9.42,3,0