veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:04:54,2,65,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,72,min5.tye
2,1,00:11:28,2,69,9.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,2,1,74,min5.tye
3,1,00:18:33,2,66,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,1,61,min5.tye
4,1,00:18:41,2,64,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,1,13,min5.tye
5,4,00:20:28,2,72,12.2,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,27,min5.tye
6,2,00:23:14,2,65,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0,82,min5.tye
7,1,00:25:03,2,56,11.8,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,1,22,min5.tye
8,1,00:30:25,2,49,8.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,1,24,min5.tye
9,1,00:32:12,5,61,16.3,4.4,31.7,5.1,,,,,,,,8.41,5.75,5.60,3.88,3.54,,,,,,,,27.18,9,1,74,min5.tye
10,1,00:32:53,2,65,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,1,43,min5.tye
11,1,00:36:34,2,72,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,1,21,min5.tye
12,1,00:43:26,2,49,11.3,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.09,3,1,25,min5.tye
13,1,00:43:49,2,60,11.6,,,,,,,,,,,3.01,3.48,,,,,,,,,,,6.49,3,1,72,min5.tye
14,4,00:46:49,2,57,8.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,99,min5.tye
15,1,00:47:02,2,71,10.1,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.55,3,1,83,min5.tye
16,1,00:47:43,2,71,9.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,1,33,min5.tye
17,4,00:48:05,6,62,13.1,4.7,27.7,6.0,6.0,,,,,,,11.75,11.69,10.33,9.96,9.22,8.68,,,,,,,61.63,10,0,50,min5.tye
18,1,00:58:11,2,66,8.5,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,1,75,min5.tye
19,1,00:59:31,2,67,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,1,33,min5.tye
20,1,01:00:33,2,62,9.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,1,44,min5.tye
21,4,01:00:47,2,71,10.1,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,93,min5.tye
22,1,01:02:46,2,66,8.8,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,1,20,min5.tye
23,4,01:06:52,2,65,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,44,min5.tye
24,1,01:08:45,6,64,18.9,5.1,27.9,5.0,5.1,,,,,,,11.86,24.24,25.67,21.10,21.12,22.30,,,,,,,126.28,10,3,13,min5.tye
25,1,01:08:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,4,01:10:11,2,67,11.3,,,,,,,,,,,2.41,2.97,,,,,,,,,,,5.38,3,0,55,min5.tye
27,4,01:13:39,2,73,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,83,min5.tye
28,4,01:14:00,2,65,8.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,30,min5.tye
29,1,01:15:24,2,71,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,1,9,min5.tye
30,1,01:15:51,5,68,14.4,4.4,31.5,4.1,,,,,,,,8.89,6.51,6.48,6.13,5.28,,,,,,,,33.29,9,1,88,min5.tye
31,4,01:16:47,2,62,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,14,min5.tye
32,2,01:17:39,2,76,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,51,min5.tye
33,4,01:49:41,5,60,16.0,4.4,31.5,5.1,,,,,,,,8.69,17.72,16.20,19.09,20.30,,,,,,,,82.02,9,2,7,min5.tye
34,4,01:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,4,01:50:05,2,48,9.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,3,min5.tye
36,1,01:51:16,2,61,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,1,66,min5.tye
37,2,01:51:20,2,61,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,46,min5.tye
38,4,01:51:50,3,66,19.2,5.1,,,,,,,,,,2.62,6.48,5.86,,,,,,,,,,14.96,14,0,77,min5.tye
39,4,01:51:51,2,66,5.0,,,,,,,,,,,3.45,3.74,,,,,,,,,,,7.20,2,0,35,min5.tye
40,1,01:51:56,2,65,10.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,1,1,min5.tye
41,4,02:08:46,5,62,14.1,4.4,31.1,4.1,,,,,,,,9.37,16.28,14.74,18.12,17.73,,,,,,,,76.25,9,0,77,min5.tye
42,1,02:08:49,2,72,13.1,,,,,,,,,,,3.86,3.17,,,,,,,,,,,7.03,3,1,72,min5.tye
43,4,02:16:40,2,68,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,18,min5.tye
44,4,02:19:00,2,68,11.5,,,,,,,,,,,3.18,4.45,,,,,,,,,,,7.62,3,0,71,min5.tye
45,4,02:21:12,5,62,17.0,4.3,34.3,4.1,,,,,,,,12.80,16.80,16.79,18.88,17.59,,,,,,,,82.86,9,0,89,min5.tye
46,1,02:21:17,2,78,9.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,1,73,min5.tye
47,4,02:23:39,2,69,10.0,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,80,min5.tye
48,4,02:31:36,2,68,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,72,min5.tye
49,4,02:33:27,2,72,12.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0,1,min5.tye
50,1,02:37:16,2,66,9.6,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.61,2,1,2,min5.tye
51,4,02:53:20,2,70,11.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,71,min5.tye
52,2,02:56:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
53,1,02:56:25,2,65,21.7,,,,,,,,,,,3.96,7.03,,,,,,,,,,,10.99,5,1,42,min5.tye
54,1,02:58:22,2,65,14.9,,,,,,,,,,,8.64,15.18,,,,,,,,,,,23.82,5,1,29,min5.tye
55,4,03:02:23,2,69,11.1,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0,30,min5.tye
56,1,03:09:02,2,71,12.2,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,1,98,min5.tye
57,4,03:10:01,2,68,8.1,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.19,2,0,60,min5.tye
58,4,03:20:18,2,63,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,69,min5.tye
59,1,03:20:59,5,66,16.3,4.4,31.7,5.1,,,,,,,,8.83,6.76,6.39,4.72,4.37,,,,,,,,31.08,9,1,52,min5.tye
60,1,03:22:29,2,67,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,1,52,min5.tye
61,4,03:23:26,2,65,11.7,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,35,min5.tye
62,1,03:26:32,2,75,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,1,56,min5.tye
63,4,03:27:41,2,70,11.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.69,3,0,61,min5.tye
64,1,03:27:45,5,68,14.3,4.4,31.4,4.1,,,,,,,,8.28,6.81,6.65,5.30,5.03,,,,,,,,32.08,9,1,57,min5.tye
65,1,03:30:32,5,66,13.4,4.3,31.3,4.1,,,,,,,,11.05,10.52,10.89,7.00,6.86,,,,,,,,46.32,9,1,42,min5.tye
66,2,03:30:57,2,70,10.1,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0,37,min5.tye
67,1,03:43:58,2,66,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,1,63,min5.tye
68,1,03:46:05,2,70,11.8,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,3,1,38,min5.tye
69,4,03:46:40,3,63,14.2,17.1,,,,,,,,,,3.66,4.37,5.75,,,,,,,,,,13.78,8,0,43,min5.tye
70,1,03:46:50,2,49,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,1,13,min5.tye
71,4,03:47:44,2,66,9.3,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0,9,min5.tye
72,4,03:51:28,2,71,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,90,min5.tye
73,1,03:53:58,2,70,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,1,92,min5.tye
74,4,03:55:25,2,66,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,92,min5.tye
75,1,03:57:22,2,74,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,1,66,min5.tye
76,4,04:02:39,2,61,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,65,min5.tye
77,2,04:03:21,2,67,10.9,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0,21,min5.tye
78,1,04:04:04,2,73,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,1,15,min5.tye
79,2,04:06:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,4,04:06:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,1,04:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,3,04:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,04:07:47,2,79,8.7,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,91,min5.tye
84,1,04:08:43,2,55,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,1,22,min5.tye
85,4,04:11:44,2,66,12.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0,69,min5.tye
86,1,04:14:00,3,54,13.4,25.6,,,,,,,,,,8.77,10.22,5.80,,,,,,,,,,24.79,8,1,62,min5.tye
87,4,04:15:04,2,66,12.1,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0,67,min5.tye
88,1,04:18:53,2,64,21.6,,,,,,,,,,,8.67,12.18,,,,,,,,,,,20.85,5,1,83,min5.tye
89,4,04:19:54,2,78,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.61,2,0,50,min5.tye
90,1,04:21:54,2,67,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,1,90,min5.tye
91,1,04:22:53,5,61,16.6,4.4,30.4,4.1,,,,,,,,11.12,18.09,17.89,17.60,17.59,,,,,,,,82.29,9,1,98,min5.tye
92,1,04:27:24,2,66,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,1,34,min5.tye
93,1,04:29:45,3,61,14.3,17.2,,,,,,,,,,3.64,4.76,4.44,,,,,,,,,,12.83,8,1,85,min5.tye
94,4,04:31:25,2,67,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,2,min5.tye
95,1,04:31:33,2,70,9.3,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,1,86,min5.tye
96,1,04:32:16,2,64,23.5,,,,,,,,,,,6.08,8.83,,,,,,,,,,,14.91,5,1,45,min5.tye
97,1,04:32:36,6,60,19.4,5.1,23.5,8.7,5.0,,,,,,,11.36,23.26,22.01,7.66,17.71,18.09,,,,,,,100.09,10,1,62,min5.tye
98,3,04:32:51,2,71,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,1,0,min5.tye
99,4,04:33:08,2,55,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,54,min5.tye
100,4,04:34:56,2,72,9.2,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0,53,min5.tye
101,3,04:36:48,2,21,14.0,,,,,,,,,,,3.89,4.88,,,,,,,,,,,8.77,5,3,51,min5.tye
102,3,04:36:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,94,min5.tye
103,1,04:37:08,2,24,14.3,,,,,,,,,,,3.28,4.75,,,,,,,,,,,8.03,5,3,42,min5.tye
104,1,04:37:10,1,25,,,,,,,,,,,,5.27,,,,,,,,,,,,5.27,15,1:19,30,min5.tye
105,4,04:37:38,2,65,9.0,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0,32,min5.tye
106,3,04:38:33,2,69,12.2,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,1,3,min5.tye
107,4,04:38:51,2,73,11.6,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0,4,min5.tye
108,4,04:39:16,2,70,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,32,min5.tye
109,4,04:39:36,2,68,8.8,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0,64,min5.tye
110,4,04:41:02,5,64,14.1,4.4,31.2,4.1,,,,,,,,8.29,15.17,13.71,17.88,18.00,,,,,,,,73.04,9,0,65,min5.tye
111,1,04:43:53,2,66,9.7,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.58,2,1,91,min5.tye
112,4,04:44:07,2,55,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,83,min5.tye
113,4,04:44:20,2,52,8.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.21,2,0,55,min5.tye
114,4,04:45:59,5,58,19.2,4.4,13.1,16.2,,,,,,,,14.83,18.01,16.41,13.73,15.04,,,,,,,,78.02,9,0,59,min5.tye
115,4,04:47:59,2,64,11.1,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0,62,min5.tye
116,1,04:48:03,2,71,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,1,85,min5.tye
117,4,04:49:20,2,69,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,21,min5.tye
118,4,04:50:04,2,71,8.3,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,49,min5.tye
119,1,04:52:44,2,60,9.4,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.50,2,1,30,min5.tye
120,1,04:52:56,2,75,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,1,44,min5.tye
121,4,04:53:36,2,68,8.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,1,min5.tye
122,4,04:53:53,5,60,16.0,4.4,31.6,5.1,,,,,,,,9.02,20.03,17.45,17.42,17.96,,,,,,,,81.88,9,0,30,min5.tye
123,4,04:56:06,2,66,9.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.17,3,0,91,min5.tye
124,4,04:56:24,2,79,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0,26,min5.tye
125,2,04:57:30,2,74,9.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,2,0,9,min5.tye
126,4,04:57:36,2,75,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,2,min5.tye
127,4,04:57:55,2,63,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,2,min5.tye
128,4,04:58:21,2,71,8.8,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,25,min5.tye
129,4,04:59:44,6,66,15.6,4.3,23.6,9.0,5.0,,,,,,,8.72,17.07,16.83,9.01,17.44,16.73,,,,,,,85.80,10,0,55,min5.tye
130,1,05:00:44,2,70,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,1,93,min5.tye
131,4,05:02:13,2,68,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,73,min5.tye
132,1,05:03:30,5,68,15.8,4.3,31.5,10.4,,,,,,,,9.18,6.58,6.74,3.54,3.64,,,,,,,,29.68,9,1,20,min5.tye
133,4,05:03:44,2,77,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,88,min5.tye
134,4,05:04:36,5,64,13.0,4.1,4.6,5.6,,,,,,,,13.01,10.80,15.83,14.50,5.10,,,,,,,,59.24,7,0,58,min5.tye
135,1,05:05:18,3,67,12.7,32.7,,,,,,,,,,7.77,16.67,15.43,,,,,,,,,,39.86,8,1,76,min5.tye
136,4,05:05:53,3,58,13.4,25.5,,,,,,,,,,9.05,9.21,6.57,,,,,,,,,,24.82,8,0,82,min5.tye
137,4,05:06:41,2,73,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,26,min5.tye
138,1,05:07:41,3,67,26.6,4.0,,,,,,,,,,10.08,16.01,11.40,,,,,,,,,,37.48,4,1,63,min5.tye
139,4,05:08:26,2,70,12.3,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0,86,min5.tye
140,4,05:08:36,2,70,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,20,min5.tye
141,4,05:09:01,2,79,9.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,56,min5.tye
142,4,05:10:37,2,74,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,42,min5.tye
143,4,05:11:26,2,64,9.3,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0,56,min5.tye
144,1,05:11:38,2,66,22.6,,,,,,,,,,,11.70,17.23,,,,,,,,,,,28.92,5,1,98,min5.tye
145,4,05:13:02,2,64,9.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,5,min5.tye
146,1,05:13:27,2,70,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,1,94,min5.tye
147,4,05:14:29,2,72,9.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,73,min5.tye
148,4,05:15:56,2,57,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,63,min5.tye
149,4,05:16:05,2,67,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0,22,min5.tye
150,4,05:16:07,2,69,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,55,min5.tye
151,3,05:16:10,2,76,9.9,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.64,3,1,49,min5.tye
152,4,05:16:19,2,71,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.42,2,0,97,min5.tye
153,4,05:17:10,2,70,10.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,56,min5.tye
154,3,05:17:13,2,72,11.8,,,,,,,,,,,3.61,3.23,,,,,,,,,,,6.85,3,1,32,min5.tye
155,1,05:17:22,5,68,18.0,4.3,31.7,10.3,,,,,,,,5.87,4.34,4.38,2.40,2.05,,,,,,,,19.04,9,1,24,min5.tye
156,4,05:17:26,2,67,9.6,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,50,min5.tye
157,4,05:17:30,2,72,13.2,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.24,3,0,30,min5.tye
158,1,05:19:43,2,64,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,1,46,min5.tye
159,1,05:20:11,2,76,10.1,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,3,1,56,min5.tye
160,4,05:21:51,2,66,12.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.49,3,0,32,min5.tye
161,4,05:22:14,2,77,8.7,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.93,2,0,31,min5.tye
162,4,05:22:21,2,67,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,28,min5.tye
163,1,05:22:31,5,72,15.7,4.3,32.2,4.1,,,,,,,,9.62,5.61,5.34,4.57,3.14,,,,,,,,28.28,9,1,71,min5.tye
164,4,05:22:31,2,73,9.6,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,90,min5.tye
165,4,05:23:07,2,70,10.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,3,0,30,min5.tye
166,1,05:23:28,2,69,11.9,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,1,56,min5.tye
167,4,05:25:05,2,73,16.7,,,,,,,,,,,4.08,5.95,,,,,,,,,,,10.02,5,0,35,min5.tye
168,4,05:25:48,2,72,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,65,min5.tye
169,1,05:26:05,2,32,9.6,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.88,2,1,63,min5.tye
170,4,05:27:22,2,68,9.8,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,2,0,79,min5.tye
171,4,05:28:07,2,70,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,78,min5.tye
172,1,05:28:48,2,57,11.9,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,1,71,min5.tye
173,4,05:28:54,2,70,9.6,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,65,min5.tye
174,4,05:29:05,2,69,8.6,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.52,2,0,73,min5.tye
175,4,05:29:26,2,70,10.2,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,57,min5.tye
176,1,05:29:54,2,51,8.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,1,40,min5.tye
177,4,05:30:20,2,75,10.6,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0,11,min5.tye
178,4,05:31:32,2,78,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0,83,min5.tye
179,4,05:31:54,5,66,18.0,4.3,31.2,5.0,,,,,,,,10.33,17.58,19.12,20.34,20.65,,,,,,,,88.02,9,0,50,min5.tye
180,4,05:32:08,2,75,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,83,min5.tye
181,4,05:32:30,2,68,9.6,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,2,0,96,min5.tye
182,4,05:32:51,2,71,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0,22,min5.tye
183,2,05:33:13,2,76,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.29,2,0,24,min5.tye
184,4,05:33:16,2,68,8.3,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,2,0,58,min5.tye
185,4,05:33:32,2,71,8.3,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,32,min5.tye
186,1,05:33:43,2,69,10.1,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,1,40,min5.tye
187,1,05:34:18,2,72,8.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,1,6,min5.tye
188,1,05:34:28,2,70,10.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,1,42,min5.tye
189,2,05:34:33,2,70,12.2,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,3,0,3,min5.tye
190,1,05:34:38,2,70,12.2,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,1,7,min5.tye
191,4,05:34:50,2,67,12.9,,,,,,,,,,,4.12,2.67,,,,,,,,,,,6.79,3,0,29,min5.tye
192,4,05:34:58,2,65,10.7,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.57,3,0,60,min5.tye
193,2,05:35:03,2,67,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,36,min5.tye
194,4,05:35:06,2,66,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0,13,min5.tye
195,1,05:35:08,2,63,9.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,1,57,min5.tye
196,2,05:35:09,2,63,22.8,,,,,,,,,,,10.34,13.72,,,,,,,,,,,24.06,5,0,14,min5.tye
197,1,05:35:16,2,70,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,1,63,min5.tye
198,4,05:35:33,2,64,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,67,min5.tye
199,1,05:36:16,2,69,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,1,95,min5.tye
200,4,05:36:30,2,69,9.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0,60,min5.tye
201,1,05:36:55,2,70,10.7,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,1,26,min5.tye
202,1,05:38:04,2,67,8.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,1,90,min5.tye
203,1,05:38:51,2,73,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,1,46,min5.tye
204,1,05:39:22,2,68,10.2,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,1,68,min5.tye
205,1,05:39:42,2,71,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,1,15,min5.tye
206,4,05:40:14,2,68,9.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0,18,min5.tye
207,2,05:40:59,2,63,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,1,min5.tye
208,1,05:41:10,2,68,8.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,1,26,min5.tye
209,1,05:41:12,2,69,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,1,30,min5.tye
210,3,05:41:17,2,71,12.1,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.40,3,1,2,min5.tye
211,1,05:41:27,2,70,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,1,99,min5.tye
212,4,05:41:29,2,66,12.1,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0,87,min5.tye
213,4,05:42:08,2,58,12.2,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0,77,min5.tye
214,3,05:42:15,2,72,9.1,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,1,88,min5.tye
215,1,05:42:22,4,59,13.0,21.8,4.1,,,,,,,,,7.60,15.54,7.42,8.38,,,,,,,,,38.93,8,1,99,min5.tye
216,4,05:42:31,2,69,8.6,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.30,2,0,6,min5.tye
217,4,05:42:34,2,57,11.9,,,,,,,,,,,4.20,2.44,,,,,,,,,,,6.64,3,0,56,min5.tye
218,4,05:42:58,2,70,9.8,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0,14,min5.tye
219,1,05:43:17,2,70,12.1,,,,,,,,,,,4.06,4.78,,,,,,,,,,,8.84,3,1,74,min5.tye
220,1,05:43:47,2,68,11.8,,,,,,,,,,,4.47,2.70,,,,,,,,,,,7.17,3,1,65,min5.tye
221,4,05:44:06,2,61,11.7,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,21,min5.tye
222,4,05:44:29,2,70,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,63,min5.tye
223,4,05:44:37,2,67,9.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,99,min5.tye
224,1,05:45:02,2,67,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,1,18,min5.tye
225,4,05:46:16,2,70,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,19,min5.tye
226,4,05:46:33,2,59,9.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,53,min5.tye
227,1,05:46:51,2,64,8.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.85,2,1,29,min5.tye
228,4,05:46:56,2,68,11.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0,27,min5.tye
229,4,05:47:04,2,72,12.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0,55,min5.tye
230,4,05:47:17,2,55,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,9,min5.tye
231,4,05:47:38,2,66,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,76,min5.tye
232,4,05:48:03,2,72,9.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,55,min5.tye
233,4,05:48:06,2,68,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,76,min5.tye
234,4,05:48:08,2,71,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,89,min5.tye
235,1,05:48:19,4,68,11.2,17.0,2.9,,,,,,,,,2.64,4.07,3.19,3.06,,,,,,,,,12.96,3,1,2,min5.tye
236,4,05:48:39,2,66,12.1,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0,17,min5.tye
237,4,05:48:57,2,64,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,97,min5.tye
238,1,05:49:26,2,71,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,1,46,min5.tye
239,4,05:49:26,2,66,12.3,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0,88,min5.tye
240,4,05:49:36,2,69,9.1,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,0,27,min5.tye
241,4,05:49:45,2,65,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,18,min5.tye
242,1,05:50:17,2,67,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,1,87,min5.tye
243,4,05:50:29,2,73,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,57,min5.tye
244,4,05:50:49,2,65,11.1,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,3,0,51,min5.tye
245,1,05:51:17,2,62,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,1,12,min5.tye
246,4,05:51:27,2,76,11.8,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.89,3,0,94,min5.tye
247,2,05:51:36,2,72,11.8,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,43,min5.tye
248,4,05:51:38,2,68,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,5,min5.tye
249,1,05:51:39,2,66,12.3,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.08,3,1,56,min5.tye
250,1,05:52:04,2,69,12.2,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,1,67,min5.tye
251,1,05:52:29,2,69,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,1,15,min5.tye
252,4,05:53:10,2,68,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,29,min5.tye
253,4,05:53:22,2,59,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,58,min5.tye
254,4,05:53:27,2,62,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,82,min5.tye
255,1,05:53:44,2,65,21.4,,,,,,,,,,,7.62,10.85,,,,,,,,,,,18.48,5,1,19,min5.tye
256,4,05:53:44,2,73,10.3,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,36,min5.tye
257,1,05:54:49,2,66,12.3,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,3,1,73,min5.tye
258,1,05:55:24,2,66,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,1,93,min5.tye
259,1,05:55:50,2,72,13.4,,,,,,,,,,,3.77,4.14,,,,,,,,,,,7.91,3,1,73,min5.tye
260,4,05:55:53,2,69,13.3,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.76,3,0,7,min5.tye
261,4,05:55:56,2,70,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0,92,min5.tye
262,2,05:56:01,2,70,9.6,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,37,min5.tye
263,1,05:56:19,3,61,14.4,4.5,,,,,,,,,,7.57,12.56,13.14,,,,,,,,,,33.26,6,1,40,min5.tye
264,4,05:56:25,2,65,12.1,,,,,,,,,,,3.36,3.13,,,,,,,,,,,6.49,3,0,91,min5.tye
265,4,05:56:58,2,68,14.1,,,,,,,,,,,4.40,2.98,,,,,,,,,,,7.38,5,0,11,min5.tye
266,1,05:57:02,2,69,13.4,,,,,,,,,,,4.19,3.31,,,,,,,,,,,7.50,3,1,12,min5.tye
267,4,05:57:29,2,75,11.4,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,0,52,min5.tye
268,1,05:57:40,2,70,9.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,1,41,min5.tye
269,4,05:57:42,2,76,10.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,28,min5.tye
270,1,05:58:39,2,57,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,1,27,min5.tye
271,1,05:58:58,2,54,8.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,1,59,min5.tye
272,4,05:59:40,2,70,8.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,36,min5.tye
273,2,05:59:59,2,72,11.5,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,3,0,13,min5.tye
274,3,06:00:12,2,69,8.6,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,3,5,min5.tye
275,3,06:00:13,2,66,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,1,66,min5.tye
276,1,06:00:27,2,54,8.7,,,,,,,,,,,1.54,1.76,,,,,,,,,,,3.30,2,1,18,min5.tye
277,4,06:00:39,2,70,10.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,3,0,13,min5.tye
278,2,06:00:41,2,73,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,76,min5.tye
279,1,06:00:47,5,63,19.3,4.4,13.2,16.3,,,,,,,,13.44,10.07,10.44,4.56,4.31,,,,,,,,42.82,9,1,43,min5.tye
280,1,06:01:00,2,70,11.1,,,,,,,,,,,3.08,4.36,,,,,,,,,,,7.44,3,1,51,min5.tye
281,4,06:01:09,2,64,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,33,min5.tye
282,4,06:01:27,2,68,12.1,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,73,min5.tye
283,1,06:01:29,2,62,12.1,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,1,18,min5.tye
284,1,06:01:43,2,72,9.6,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,1,80,min5.tye
285,1,06:01:58,5,58,12.6,4.4,29.9,10.4,,,,,,,,10.26,15.11,16.25,16.02,19.30,,,,,,,,76.94,9,1,33,min5.tye
286,1,06:02:33,3,65,17.3,4.6,,,,,,,,,,11.89,14.03,14.78,,,,,,,,,,40.70,6,1,24,min5.tye
287,1,06:02:36,2,69,12.2,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.52,3,1,15,min5.tye
288,4,06:02:48,2,72,9.5,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,26,min5.tye
289,1,06:03:05,2,70,12.1,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,1,79,min5.tye
290,4,06:03:05,2,69,12.1,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0,37,min5.tye
291,4,06:03:26,2,66,9.4,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0,20,min5.tye
292,4,06:04:12,2,70,19.5,,,,,,,,,,,4.24,7.78,,,,,,,,,,,12.01,5,0,39,min5.tye
293,4,06:04:18,2,67,9.2,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0,33,min5.tye
294,1,06:05:07,5,66,12.4,4.3,30.5,4.1,,,,,,,,9.94,11.57,11.96,7.38,7.00,,,,,,,,47.84,9,1,60,min5.tye
295,4,06:05:18,2,65,8.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,65,min5.tye
296,4,06:05:38,2,69,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,49,min5.tye
297,1,06:05:49,2,70,12.3,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,1,30,min5.tye
298,4,06:06:26,2,68,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,72,min5.tye
299,2,06:06:38,2,73,13.3,,,,,,,,,,,3.62,3.88,,,,,,,,,,,7.49,3,0,36,min5.tye
300,1,06:06:40,2,72,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,1,64,min5.tye
301,1,06:06:51,2,71,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,1,9,min5.tye
302,4,06:07:03,2,66,23.2,,,,,,,,,,,8.16,11.27,,,,,,,,,,,19.43,5,0,51,min5.tye
303,4,06:07:32,2,66,8.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.79,2,0,62,min5.tye