veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:44,2,70,9.8,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0,31,min5,,,59.7,1.00
2,1,00:01:12,2,64,8.6,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,80,min5,,,59.1,1.00
3,4,00:01:24,2,68,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,9,7,min5,,,59.2,1.00
4,4,00:02:37,2,64,9.0,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,50,min5,,,58.7,1.00
5,1,00:02:56,2,71,12.7,,,,,,,,,,,4.11,2.53,,,,,,,,,,,6.64,3,0,2,min5,,,59.2,1.00
6,4,00:06:24,2,66,24.1,,,,,,,,,,,1.88,3.93,,,,,,,,,,,5.82,14,8,57,min5,,,59.4,1.00
7,4,00:06:25,1,68,,,,,,,,,,,,4.06,,,,,,,,,,,,4.06,15,9:19,15,min5,,,59.4,1.00
8,1,00:06:45,6,60,11.8,4.6,27.8,6.0,5.9,,,,,,,8.46,10.55,11.06,10.03,11.21,10.22,,,,,,,61.54,10,0,21,min5,,,58.9,1.00
9,2,00:08:25,2,70,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,20,min5,,,59.5,1.00
10,4,00:09:13,2,68,24.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,14,9,55,min5,,,59.3,1.00
11,1,00:09:17,2,51,12.0,,,,,,,,,,,0.64,0.62,,,,,,,,,,,1.25,3,0,25,min5,,,58.9,1.00
12,4,00:10:10,2,68,12.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,9,27,min5,,,59.3,1.00
13,4,00:15:59,2,86,12.0,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.78,3,0,27,min5,,,60.2,1.00
14,4,00:17:07,2,69,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,27,min5,,,60.7,1.00
15,4,00:17:13,2,73,26.1,,,,,,,,,,,2.31,4.76,,,,,,,,,,,7.07,14,8,8,min5,,,60.5,1.00
16,4,00:17:14,1,68,,,,,,,,,,,,4.48,,,,,,,,,,,,4.48,15,9:19,63,min5,,,60.5,1.00
17,4,00:18:23,2,66,10.2,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.64,3,0,60,min5,,,60.4,1.00
18,1,00:18:49,2,67,8.7,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,37,min5,,,60.3,1.00
19,1,00:19:21,2,64,8.6,,,,,,,,,,,0.72,0.63,,,,,,,,,,,1.35,2,0,80,min5,,,60.1,1.00
20,1,00:19:26,2,67,9.3,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,2,min5,,,60.4,1.00
21,1,00:19:30,2,63,9.4,,,,,,,,,,,1.05,1.07,,,,,,,,,,,2.13,2,0,78,min5,,,60.5,1.00
22,1,00:20:22,2,69,8.7,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.89,2,0,18,min5,,,60.5,1.00
23,1,00:25:45,2,64,8.7,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,78,min5,,,60.1,1.00
24,4,00:28:30,2,64,10.6,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0,31,min5,,,61.0,1.00
25,1,00:29:48,2,71,8.5,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,88,min5,,,60.2,1.00
26,4,00:31:21,2,67,11.6,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,3,0,98,min5,,,60.7,1.00
27,1,00:31:37,2,59,11.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,3,0,84,min5,,,60.6,1.00
28,1,00:32:19,2,67,8.8,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,98,min5,,,61.0,1.00
29,1,00:34:53,2,64,9.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,74,min5,,,60.5,1.00
30,1,00:35:27,2,65,9.0,,,,,,,,,,,1.42,0.69,,,,,,,,,,,2.11,2,0,7,min5,,,60.1,1.00
31,1,00:36:06,2,70,8.8,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.41,2,0,43,min5,,,59.9,1.00
32,3,00:36:28,2,68,8.9,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,80,min5,,,59.9,1.00
33,1,00:37:24,2,64,8.7,,,,,,,,,,,0.58,0.62,,,,,,,,,,,1.20,2,0,26,min5,,,60.1,1.00
34,4,00:38:29,2,68,7.5,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,9,92,min5,,,59.0,1.00
35,4,00:40:44,6,62,13.1,4.6,27.7,6.0,5.9,,,,,,,11.04,7.73,8.41,4.91,5.65,5.96,,,,,,,43.71,10,0,63,min5,,,60.0,1.00
36,1,00:41:23,2,60,9.2,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,33,min5,,,60.0,1.00
37,1,00:43:44,4,64,11.9,22.0,2.5,,,,,,,,,1.75,2.20,1.26,0.83,,,,,,,,,6.05,3,0,55,min5,,,59.4,1.00
38,1,00:45:15,2,64,9.4,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,64,min5,,,59.9,1.00
39,1,00:46:16,2,65,9.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0,93,min5,,,60.3,1.00
40,1,00:50:49,2,66,8.3,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,0,6,min5,,,59.9,1.00
41,4,00:53:16,2,53,9.5,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,38,min5,,,59.8,1.00
42,4,00:53:20,2,62,9.5,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0,88,min5,,,59.9,1.00
43,1,00:55:52,5,68,18.8,4.3,35.3,4.0,,,,,,,,9.19,8.12,7.99,6.86,6.86,,,,,,,,39.01,9,0,6,min5,,,59.1,1.00
44,1,00:56:38,2,65,10.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,3,0,48,min5,,,59.2,1.00
45,1,00:59:13,2,63,8.8,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.73,2,0,95,min5,,,59.0,1.00
46,4,01:04:02,2,69,9.6,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0,28,min5,,,59.4,1.00
47,4,01:04:05,2,68,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,9,93,min5,,,59.3,1.00
48,1,01:04:15,2,65,9.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,11,min5,,,59.1,1.00
49,1,01:10:36,2,65,8.5,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,47,min5,,,58.7,1.00
50,1,01:11:25,3,67,11.7,15.8,,,,,,,,,,2.28,1.74,0.34,,,,,,,,,,4.36,3,0,4,min5,,,58.9,1.00
51,1,01:11:51,2,71,12.0,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,3,0,26,min5,,,58.7,1.00
52,4,01:12:51,2,68,9.0,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,9,4,min5,,,59.2,1.00
53,1,01:13:47,2,64,9.2,,,,,,,,,,,1.42,0.74,,,,,,,,,,,2.16,2,0,95,min5,,,57.4,1.00
54,4,01:15:22,2,66,9.4,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0,26,min5,,,59.4,1.00
55,3,01:15:31,2,67,8.0,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,9,32,min5,,,60.1,1.00
56,1,01:17:28,3,72,11.2,12.5,,,,,,,,,,2.03,2.70,0.76,,,,,,,,,,5.50,3,0,38,min5,,,59.6,1.00
57,4,01:18:37,2,65,9.8,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0,42,min5,,,59.6,1.00
58,1,01:19:23,2,70,9.0,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,32,min5,,,59.1,1.00
59,2,01:19:38,2,72,10.1,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.72,3,0,51,min5,,,58.9,1.00
60,1,01:19:42,2,53,9.3,,,,,,,,,,,0.58,0.28,,,,,,,,,,,0.86,2,0,16,min5,,,59.0,1.00
61,1,01:25:47,2,55,8.4,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0,18,min5,,,59.3,1.00
62,3,01:32:09,2,63,9.3,,,,,,,,,,,1.24,0.51,,,,,,,,,,,1.75,2,0,55,min5,,,58.2,1.00
63,4,01:33:24,2,55,9.6,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0,21,min5,,,58.1,1.00
64,1,01:36:13,3,58,10.2,16.3,,,,,,,,,,1.40,1.44,0.82,,,,,,,,,,3.67,3,0,96,min5,,,57.6,1.00
65,1,01:42:07,2,58,12.0,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,3,0,60,min5,,,58.4,1.00
66,1,01:42:17,3,66,12.6,18.7,,,,,,,,,,2.21,4.35,3.00,,,,,,,,,,9.56,3,0,39,min5,,,59.0,1.00
67,1,01:42:18,4,67,12.7,23.4,2.7,,,,,,,,,1.57,2.50,1.37,1.41,,,,,,,,,6.85,3,0,92,min5,,,59.0,1.00
68,1,01:42:20,3,65,12.0,19.3,,,,,,,,,,2.41,2.99,2.24,,,,,,,,,,7.65,3,0,69,min5,,,59.1,1.00
69,1,01:42:21,3,66,11.9,20.8,,,,,,,,,,0.99,1.46,2.28,,,,,,,,,,4.73,3,0,16,min5,,,59.0,1.00
70,1,01:42:27,2,60,9.5,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0,41,min5,,,58.4,1.00
71,1,01:46:59,2,59,8.9,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,51,min5,,,57.5,1.00
72,1,01:52:34,2,60,10.7,,,,,,,,,,,1.11,1.44,,,,,,,,,,,2.56,3,0,41,min5,,,59.6,1.00
73,1,01:52:44,3,60,10.8,16.8,,,,,,,,,,2.26,3.16,1.64,,,,,,,,,,7.06,3,0,30,min5,,,58.8,1.00
74,3,01:53:27,2,73,9.6,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.55,2,0,2,min5,,,58.5,1.00
75,1,01:54:32,2,71,9.0,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,87,min5,,,58.8,1.00
76,4,02:09:52,2,63,9.2,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,37,min5,,,59.3,1.00
77,4,02:13:49,2,68,10.5,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,38,min5,,,59.6,1.00
78,4,02:17:10,2,67,10.9,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.04,3,0,78,min5,,,59.5,1.00
79,4,02:18:36,2,66,14.0,,,,,,,,,,,3.94,3.18,,,,,,,,,,,7.13,5,0,36,min5,,,58.0,1.00
80,4,02:27:26,2,69,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,94,min5,,,57.4,1.00
81,4,02:30:56,5,67,19.2,5.0,31.7,5.0,,,,,,,,10.83,16.66,17.51,14.98,15.66,,,,,,,,75.64,9,0,26,min5,,,55.0,1.00
82,1,02:32:43,3,66,13.9,19.7,,,,,,,,,,3.68,4.35,1.62,,,,,,,,,,9.65,8,0,37,min5,,,55.0,1.00
83,1,02:32:56,2,66,9.2,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,96,min5,,,54.4,1.00
84,4,02:37:06,2,64,12.1,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0,61,min5,,,54.4,1.00
85,1,02:41:25,2,71,10.0,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.67,3,0,34,min5,,,52.6,1.00
86,1,02:49:18,2,63,9.2,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.14,2,0,7,min5,,,54.7,1.00
87,1,02:49:59,2,63,8.7,,,,,,,,,,,1.26,0.58,,,,,,,,,,,1.84,2,0,91,min5,,,53.3,1.00
88,1,02:57:58,2,65,8.6,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,0,56,min5,,,54.2,1.00
89,4,02:58:31,2,71,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,75,min5,,,54.1,1.00
90,1,03:02:30,2,69,9.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,78,min5,,,51.3,1.00
91,4,03:03:16,2,65,11.2,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0,51,min5,,,50.6,1.00
92,4,03:07:31,5,59,13.9,4.3,31.2,4.1,,,,,,,,9.35,5.88,5.28,3.52,3.63,,,,,,,,27.65,9,0,3,min5,,,51.3,1.00
93,1,03:07:38,2,65,9.4,,,,,,,,,,,1.61,1.90,,,,,,,,,,,3.51,2,0,54,min5,,,51.2,1.00
94,1,03:07:42,2,67,11.8,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,3,0,52,min5,,,51.2,1.00
95,4,03:08:34,2,67,8.8,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,64,min5,,,52.8,1.00
96,4,03:10:20,2,67,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,62,min5,,,52.8,1.00
97,4,03:12:18,2,67,10.9,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0,8,min5,,,52.5,1.00
98,1,03:13:00,2,68,12.0,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.42,3,0,95,min5,,,52.7,1.00
99,1,03:17:32,2,61,8.6,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,13,min5,,,53.2,1.00
100,4,03:20:24,2,66,9.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0,95,min5,,,52.8,1.00
101,1,03:20:29,2,63,9.0,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,24,min5,,,52.6,1.00
102,4,03:20:31,2,69,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,75,min5,,,52.7,1.00
103,4,03:23:00,2,69,12.5,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,3,9,78,min5,,,54.0,1.00
104,1,03:25:36,5,67,15.8,4.4,32.6,4.1,,,,,,,,6.58,5.87,5.22,2.54,2.15,,,,,,,,22.35,9,0,26,min5,,,52.3,1.00
105,1,03:26:57,2,66,8.2,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,58,min5,,,52.2,1.00
106,1,03:27:38,2,71,12.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0,45,min5,,,52.3,1.00
107,4,03:29:19,5,68,19.7,5.0,30.5,5.0,,,,,,,,9.73,8.34,8.51,4.82,4.70,,,,,,,,36.10,9,0,14,min5,,,52.6,1.00
108,1,03:36:23,2,62,11.5,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,0,60,min5,,,51.7,1.00
109,3,03:36:36,2,69,23.0,,,,,,,,,,,1.09,2.82,,,,,,,,,,,3.91,14,8,10,min5,,,52.0,1.00
110,3,03:36:37,1,69,,,,,,,,,,,,3.90,,,,,,,,,,,,3.90,15,9:19,62,min5,,,52.1,1.00
111,1,03:38:35,2,67,9.0,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,34,min5,,,52.3,1.00
112,1,03:39:45,5,61,14.0,4.3,29.8,4.0,,,,,,,,9.87,15.15,14.76,14.49,14.65,,,,,,,,68.91,9,0,82,min5,,,53.4,1.00
113,1,03:45:23,2,69,8.5,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.24,2,0,28,min5,,,53.6,1.00
114,4,03:46:34,2,66,10.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,16,min5,,,53.5,1.00
115,1,03:52:25,2,70,8.5,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,0,39,min5,,,54.2,1.00
116,4,04:00:54,2,70,9.1,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0,17,min5,,,53.3,1.00
117,1,04:01:17,2,67,8.5,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.64,2,0,37,min5,,,53.6,1.00
118,1,04:01:33,2,70,9.2,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,72,min5,,,53.6,1.00
119,3,04:02:59,2,71,8.0,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.04,2,0,56,min5,,,54.0,1.00
120,4,04:03:05,2,65,8.7,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0,81,min5,,,53.3,1.00
121,4,04:03:39,2,64,9.3,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,2,0,1,min5,,,53.4,1.00
122,1,04:07:07,2,72,9.0,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,77,min5,,,53.6,1.00
123,4,04:07:40,2,70,8.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,46,min5,,,54.1,1.00
124,4,04:09:59,2,70,9.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,9,34,min5,,,54.1,1.00
125,1,04:10:17,2,68,8.8,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.13,2,0,19,min5,,,54.1,1.00
126,4,04:10:44,2,73,8.7,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,15,min5,,,54.1,1.00
127,1,04:10:54,2,69,12.8,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0,1,min5,,,53.8,1.00
128,1,04:11:41,2,63,13.0,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.63,3,0,77,min5,,,53.6,1.00
129,3,04:15:04,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,20,min5,,,54.1,1.00
130,4,04:15:05,5,67,18.9,5.0,32.5,5.0,,,,,,,,6.40,5.38,5.67,2.83,2.47,,,,,,,,22.76,9,0,98,min5,,,54.2,1.00
131,4,04:17:30,2,71,8.6,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,65,min5,,,53.9,1.00
132,1,04:18:42,2,73,9.0,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,54,min5,,,53.7,1.00
133,4,04:20:56,2,67,12.2,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0,75,min5,,,52.1,1.00
134,1,04:22:21,2,59,21.1,,,,,,,,,,,5.72,7.56,,,,,,,,,,,13.29,5,0,36,min5,,,53.8,1.00
135,1,04:24:58,2,67,8.9,,,,,,,,,,,0.87,1.19,,,,,,,,,,,2.06,2,0,15,min5,,,53.5,1.00
136,2,04:26:28,2,72,11.9,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.71,3,0,11,min5,,,53.6,1.00
137,4,04:26:36,2,55,9.4,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0,59,min5,,,53.2,1.00
138,4,04:27:18,2,71,10.9,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,9,31,min5,,,53.2,1.00
139,1,04:28:14,5,64,16.3,4.3,31.2,4.0,,,,,,,,10.02,14.22,14.43,13.94,14.51,,,,,,,,67.11,9,0,75,min5,,,52.8,1.00
140,3,04:29:29,2,73,8.3,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,5,min5,,,51.6,1.00
141,3,04:30:17,1,71,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,78,min5,,,53.2,1.00
142,4,04:30:17,5,58,14.9,4.4,31.1,4.1,,,,,,,,10.81,15.72,14.57,13.57,13.87,,,,,,,,68.54,9,0,58,min5,,,53.2,1.00
143,1,04:32:06,2,43,9.2,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,74,min5,,,51.6,1.00
144,3,04:34:07,2,72,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,76,min5,,,51.9,1.00
145,4,04:34:09,2,71,9.0,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,39,min5,,,51.8,1.00
146,4,04:36:25,2,57,8.1,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,85,min5,,,52.5,1.00
147,1,04:36:36,1,71,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,82,min5,,,52.4,1.00
148,1,04:38:36,2,69,9.1,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.12,2,0,8,min5,,,52.8,1.00
149,4,04:38:37,1,62,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,19,77,min5,,,52.9,1.00
150,4,04:38:38,1,72,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,100,min5,,,52.8,1.00
151,1,04:38:50,2,71,9.7,,,,,,,,,,,1.54,1.58,,,,,,,,,,,3.12,2,0,6,min5,,,52.6,1.00
152,1,04:39:26,3,72,10.8,18.9,,,,,,,,,,1.36,1.66,0.87,,,,,,,,,,3.90,3,0,30,min5,,,52.2,1.00
153,4,04:41:11,2,67,10.2,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0,25,min5,,,51.5,1.00
154,4,04:41:51,2,72,9.5,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0,6,min5,,,51.5,1.00
155,4,04:43:31,2,66,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,84,min5,,,52.1,1.00
156,4,04:45:50,2,58,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,62,min5,,,49.2,1.00
157,4,04:46:04,2,74,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,63,min5,,,49.4,1.00
158,4,04:46:11,2,73,9.5,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0,12,min5,,,50.0,1.00
159,4,04:47:12,3,72,15.5,24.8,,,,,,,,,,2.00,2.04,1.62,,,,,,,,,,5.67,14,9,1,min5,,,49.9,1.00
160,4,04:50:59,2,72,9.3,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,0,min5,,,49.3,1.00
161,1,04:51:00,7,66,15.3,4.3,35.7,4.4,4.5,4.5,,,,,,8.08,4.74,5.58,2.15,1.68,2.63,1.68,,,,,,26.52,13,0,90,min5,,,49.3,1.00
162,4,04:51:31,2,75,9.3,,,,,,,,,,,1.45,0.69,,,,,,,,,,,2.14,2,0,21,min5,,,51.0,1.00
163,1,04:51:47,2,68,13.2,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,88,min5,,,50.8,1.00
164,4,04:52:29,5,68,13.1,3.8,4.6,5.9,,,,,,,,12.80,5.38,15.97,15.59,6.13,,,,,,,,55.86,7,0,38,min5,,,50.3,1.00
165,3,04:53:11,2,77,9.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,34,min5,,,50.0,1.00
166,4,04:53:26,2,74,15.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,14,9,84,min5,,,50.1,1.00
167,1,04:57:54,2,69,7.9,,,,,,,,,,,0.73,0.80,,,,,,,,,,,1.54,2,0,41,min5,,,49.6,1.00
168,4,04:58:57,6,75,18.7,4.3,27.7,5.3,5.0,,,,,,,7.91,17.78,18.24,14.58,12.44,13.45,,,,,,,84.41,10,0,61,min5,,,50.3,1.00
169,1,04:59:21,5,64,13.0,4.2,29.0,10.0,,,,,,,,8.10,10.39,9.71,9.75,12.38,,,,,,,,50.33,9,0,41,min5,,,48.6,1.00
170,4,04:59:42,2,71,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,11,min5,,,49.0,1.00
171,4,04:59:48,2,69,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,39,min5,,,49.0,1.00
172,1,05:00:06,5,64,12.6,4.3,34.1,4.0,,,,,,,,7.41,7.99,6.63,3.51,3.20,,,,,,,,28.74,9,0,89,min5,,,50.4,1.00
173,4,05:00:07,6,78,18.7,5.0,27.5,5.0,5.0,,,,,,,3.15,5.44,6.94,5.28,4.93,5.60,,,,,,,31.35,14,0,11,min5,,,50.6,1.00
174,4,05:00:55,2,83,9.3,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0,75,min5,,,50.3,1.00
175,4,05:01:21,2,74,10.7,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,3,9,36,min5,,,49.3,1.00
176,1,05:01:32,3,67,12.0,20.1,,,,,,,,,,1.24,1.16,0.76,,,,,,,,,,3.15,3,0,89,min5,,,49.1,1.00
177,4,05:02:07,2,74,10.3,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.78,3,9,90,min5,,,50.8,1.00
178,1,05:02:14,5,63,19.1,4.9,31.5,5.0,,,,,,,,9.84,15.96,16.60,13.70,15.53,,,,,,,,71.63,9,0,8,min5,,,51.1,1.00
179,4,05:03:40,2,67,9.7,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0,38,min5,,,49.9,1.00
180,4,05:03:49,2,67,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.44,2,0,89,min5,,,49.0,1.00
181,4,05:04:25,2,69,8.8,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,8,min5,,,50.4,1.00
182,1,05:06:22,5,68,15.2,4.2,34.0,4.0,,,,,,,,8.10,10.81,10.44,7.96,7.32,,,,,,,,44.62,9,0,99,min5,,,51.7,1.00
183,1,05:06:29,2,64,22.4,,,,,,,,,,,6.42,10.83,,,,,,,,,,,17.25,5,0,11,min5,,,51.5,1.00
184,1,05:07:10,5,65,16.5,4.3,30.3,4.1,,,,,,,,9.17,15.08,15.03,15.42,14.27,,,,,,,,68.96,9,0,75,min5,,,51.0,1.00
185,4,05:07:25,2,65,9.1,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,0,71,min5,,,51.4,1.00
186,4,05:07:43,2,70,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,2,min5,,,51.4,1.00
187,4,05:08:02,5,66,18.8,4.3,29.8,4.1,,,,,,,,5.41,4.28,3.82,2.97,3.82,,,,,,,,20.29,9,0,4,min5,,,50.8,1.00
188,4,05:08:08,2,68,12.6,,,,,,,,,,,3.70,3.31,,,,,,,,,,,7.00,3,0,72,min5,,,51.0,1.00
189,4,05:08:18,2,66,10.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0,24,min5,,,51.6,1.00
190,4,05:08:20,2,69,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,75,min5,,,51.8,1.00
191,4,05:09:46,2,74,8.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,9,84,min5,,,51.5,1.00
192,3,05:10:25,2,70,10.7,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,3,0,1,min5,,,51.0,1.00
193,4,05:10:28,2,70,12.1,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.69,3,0,4,min5,,,50.9,1.00
194,1,05:10:47,2,70,8.5,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,0,10,min5,,,50.1,1.00
195,1,05:11:03,2,70,12.0,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,3,0,68,min5,,,50.5,1.00
196,4,05:11:09,2,68,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,90,min5,,,50.6,1.00
197,1,05:11:11,2,68,8.6,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.71,2,0,35,min5,,,50.5,1.00
198,4,05:11:35,2,72,8.1,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,97,min5,,,50.9,1.00
199,1,05:12:04,2,69,12.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,0,14,min5,,,51.4,1.00
200,1,05:12:56,2,67,9.9,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,3,0,74,min5,,,51.5,1.00
201,4,05:13:00,2,68,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,80,min5,,,51.1,1.00
202,1,05:13:18,5,66,13.2,4.4,33.4,4.1,,,,,,,,8.61,5.95,5.97,4.07,3.45,,,,,,,,28.05,9,0,42,min5,,,51.3,1.00
203,4,05:13:54,2,75,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,59,min5,,,51.0,1.00
204,1,05:14:02,5,61,19.4,4.3,30.3,4.0,,,,,,,,6.37,11.02,11.03,12.08,12.68,,,,,,,,53.18,9,0,17,min5,,,51.1,1.00
205,2,05:14:02,1,64,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,61,min5,,,51.1,1.00
206,4,05:14:02,1,72,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,19,17,min5,,,51.1,1.00
207,4,05:14:03,1,72,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,41,min5,,,51.2,1.00
208,3,05:14:23,2,72,8.9,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,22,min5,,,51.1,1.00
209,4,05:14:23,2,61,10.5,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,54,min5,,,51.1,1.00
210,4,05:15:13,2,66,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0,90,min5,,,50.3,1.00
211,1,05:15:20,2,69,8.6,,,,,,,,,,,1.33,1.30,,,,,,,,,,,2.63,2,0,3,min5,,,50.5,1.00
212,4,05:15:39,2,66,13.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,3,0,39,min5,,,51.5,1.00
213,1,05:15:48,2,72,8.6,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,2,0,75,min5,,,51.6,1.00
214,1,05:15:57,2,63,20.5,,,,,,,,,,,4.94,5.63,,,,,,,,,,,10.57,5,0,19,min5,,,51.3,1.00
215,4,05:16:12,2,65,10.8,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0,1,min5,,,51.3,1.00
216,4,05:16:18,2,65,5.8,,,,,,,,,,,0.36,0.94,,,,,,,,,,,1.30,2,8,43,min5,,,51.3,1.00
217,4,05:16:26,2,67,9.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0,0,min5,,,51.3,1.00
218,4,05:16:34,5,71,15.9,4.4,32.7,4.1,,,,,,,,5.97,5.46,5.27,3.11,2.04,,,,,,,,21.85,9,0,42,min5,,,51.1,1.00
219,4,05:17:30,2,72,8.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,2,9,84,min5,,,51.0,1.00
220,4,05:18:04,2,73,16.6,,,,,,,,,,,4.03,6.52,,,,,,,,,,,10.55,5,0,19,min5,,,51.3,1.00
221,4,05:18:30,2,66,10.6,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,3,0,96,min5,,,51.7,1.00
222,1,05:18:44,5,68,16.7,4.3,25.7,4.1,,,,,,,,7.72,4.99,3.96,3.20,2.44,,,,,,,,22.31,9,0,17,min5,,,51.5,1.00
223,4,05:19:04,2,70,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,25,min5,,,50.8,1.00
224,4,05:19:43,2,56,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,26,min5,,,49.2,1.00
225,4,05:20:14,2,72,9.4,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,9,39,min5,,,49.2,1.00
226,4,05:20:34,2,72,8.6,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,74,min5,,,49.1,1.00
227,4,05:20:41,2,70,12.1,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,24,min5,,,49.6,1.00
228,1,05:21:01,2,71,8.9,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,23,min5,,,50.3,1.00
229,4,05:21:12,2,71,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,9,min5,,,50.2,1.00
230,3,05:21:20,2,71,8.9,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,9,0,min5,,,49.9,1.00
231,1,05:21:22,2,64,8.7,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,52,min5,,,49.9,1.00
232,4,05:21:22,2,67,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0,63,min5,,,49.9,1.00
233,4,05:21:29,2,59,13.4,,,,,,,,,,,5.13,3.32,,,,,,,,,,,8.45,3,0,46,min5,,,49.6,1.00
234,1,05:21:47,2,69,10.0,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.94,3,0,6,min5,,,49.6,1.00
235,1,05:22:44,2,69,8.7,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.09,2,0,89,min5,,,50.7,1.00
236,1,05:22:49,2,73,8.9,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0,22,min5,,,50.8,1.00
237,1,05:23:51,2,68,15.8,,,,,,,,,,,4.29,7.34,,,,,,,,,,,11.63,5,0,2,min5,,,50.6,1.00
238,4,05:24:39,2,60,11.7,,,,,,,,,,,4.10,3.26,,,,,,,,,,,7.37,3,0,47,min5,,,48.1,1.00
239,4,05:25:07,4,65,11.7,21.4,3.0,,,,,,,,,3.80,3.59,1.65,1.36,,,,,,,,,10.39,3,0,68,min5,,,49.5,1.00
240,1,05:26:16,2,66,11.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0,15,min5,,,50.3,1.00
241,3,05:26:24,2,75,9.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,84,min5,,,49.7,1.00
242,4,05:26:32,2,66,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,90,min5,,,49.1,1.00
243,4,05:27:16,2,73,9.7,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,9,9,min5,,,48.7,1.00
244,4,05:27:19,1,73,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,88,min5,,,48.6,1.00
245,4,05:27:44,2,70,8.2,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,89,min5,,,49.0,1.00
246,4,05:27:52,2,73,12.1,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,3,0,31,min5,,,48.9,1.00
247,1,05:28:07,5,60,18.5,4.8,22.2,13.9,,,,,,,,6.49,14.76,16.34,5.72,10.57,,,,,,,,53.89,9,0,33,min5,,,49.1,1.00
248,4,05:28:25,2,68,12.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,97,min5,,,48.4,1.00
249,4,05:28:27,2,71,12.0,,,,,,,,,,,3.63,2.73,,,,,,,,,,,6.35,3,0,99,min5,,,48.8,1.00
250,1,05:29:04,2,58,11.7,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0,78,min5,,,48.9,1.00
251,4,05:29:21,2,71,8.8,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,2,0,66,min5,,,49.1,1.00
252,1,05:29:22,3,71,9.4,16.2,,,,,,,,,,1.35,1.70,0.77,,,,,,,,,,3.82,2,0,90,min5,,,49.0,1.00
253,1,05:29:44,4,67,13.0,22.4,2.8,,,,,,,,,3.43,3.11,0.49,0.99,,,,,,,,,8.03,3,0,66,min5,,,49.0,1.00
254,4,05:30:04,2,69,14.0,,,,,,,,,,,1.61,1.96,,,,,,,,,,,3.57,14,0,24,min5,,,49.4,1.00
255,4,05:30:31,2,73,10.1,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,3,9,73,min5,,,49.3,1.00
256,2,05:30:47,2,71,13.1,,,,,,,,,,,2.24,2.76,,,,,,,,,,,5.00,3,0,59,min5,,,48.8,1.00
257,1,05:31:14,2,67,8.7,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.32,2,0,62,min5,,,49.1,1.00
258,1,05:31:41,2,65,17.3,,,,,,,,,,,3.21,6.28,,,,,,,,,,,9.48,5,0,86,min5,,,48.3,1.00
259,3,05:32:19,2,70,12.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,3,0,24,min5,,,48.9,1.00
260,2,05:32:20,2,71,8.7,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,12,min5,,,48.8,1.00
261,1,05:32:21,2,66,10.8,,,,,,,,,,,1.84,2.08,,,,,,,,,,,3.92,3,0,74,min5,,,48.9,1.00
262,1,05:32:29,2,73,12.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0,60,min5,,,49.2,1.00
263,4,05:32:38,2,63,8.2,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,28,min5,,,50.1,1.00
264,3,05:33:04,2,70,8.9,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.42,2,0,91,min5,,,51.9,1.00
265,1,05:33:09,2,65,8.6,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.49,2,0,85,min5,,,51.8,1.00
266,2,05:33:28,2,69,9.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,53,min5,,,51.2,1.00
267,1,05:33:29,2,65,8.3,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.57,2,0,97,min5,,,51.2,1.00
268,4,05:33:32,2,71,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,53,min5,,,51.2,1.00
269,4,05:34:34,2,69,27.7,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,14,8:8,62,min5,,,51.1,1.00
270,4,05:34:36,1,71,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,25,min5,,,50.9,1.00
271,1,05:34:41,2,71,9.2,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,73,min5,,,50.2,1.00
272,4,05:34:45,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,13,min5,,,50.0,1.00
273,1,05:34:47,2,68,8.3,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,22,min5,,,49.9,1.00