veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,59,11.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
2,1,00:09:12,2,75,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
3,4,00:09:51,5,63,16.8,4.3,34.2,4.1,,,,,,,,11.26,15.43,15.93,15.53,14.56,,,,,,,,72.72,9,0
4,1,00:11:41,2,69,9.1,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
5,3,00:12:59,2,76,10.9,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
6,1,00:13:35,2,78,9.5,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.50,2,0
7,1,00:13:53,2,70,9.7,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
8,1,00:15:01,5,63,16.6,4.3,30.6,3.9,,,,,,,,13.03,16.45,16.73,17.97,18.24,,,,,,,,82.43,9,0
9,4,00:15:42,2,68,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
10,1,00:15:49,2,55,10.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
11,1,00:18:32,2,85,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
12,1,00:20:16,2,75,11.9,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
13,1,00:21:17,2,62,10.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
14,4,00:21:36,2,69,8.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
15,4,00:22:05,2,69,11.3,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
16,1,00:23:06,2,65,8.5,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
17,4,00:24:17,2,73,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
18,1,00:25:48,5,67,11.3,4.2,34.0,4.0,,,,,,,,11.40,9.34,9.77,11.03,10.71,,,,,,,,52.25,9,0
19,4,00:31:50,2,67,13.1,,,,,,,,,,,3.96,4.56,,,,,,,,,,,8.52,3,0
20,4,00:32:29,2,70,8.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
21,4,00:33:27,2,69,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
22,1,00:34:21,2,73,9.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,2,0
23,1,00:35:57,5,68,15.5,4.3,34.6,4.0,,,,,,,,9.81,13.31,13.13,10.07,10.99,,,,,,,,57.31,9,0
24,1,00:38:06,2,69,9.5,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.21,2,0
25,1,00:38:49,2,66,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
26,4,00:42:30,2,79,8.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
27,1,00:44:20,5,75,19.3,4.2,34.1,4.0,,,,,,,,9.69,11.56,11.83,7.84,7.66,,,,,,,,48.59,9,0
28,4,00:44:42,2,75,8.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
29,1,00:44:57,5,73,17.6,4.2,33.5,4.1,,,,,,,,11.95,14.16,12.50,9.98,9.82,,,,,,,,58.40,9,34
30,4,00:45:03,2,70,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
31,1,00:46:29,2,67,9.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
32,1,00:50:30,5,78,20.0,4.2,27.0,10.2,,,,,,,,10.62,14.87,14.00,19.60,19.53,,,,,,,,78.62,16,0
33,1,00:50:39,2,68,9.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,2,0
34,1,00:51:30,2,65,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
35,1,00:53:13,2,71,8.3,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
36,1,00:57:18,2,63,8.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0
37,4,01:01:21,2,70,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
38,1,01:01:52,2,69,8.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
39,1,01:02:20,5,62,17.3,4.2,34.2,4.1,,,,,,,,11.79,7.76,7.54,9.12,8.45,,,,,,,,44.66,9,0
40,1,01:03:01,5,70,13.5,4.2,30.8,4.0,,,,,,,,10.52,7.26,7.02,8.52,7.70,,,,,,,,41.01,9,0
41,1,01:07:16,2,63,11.1,,,,,,,,,,,2.99,3.36,,,,,,,,,,,6.35,3,0
42,1,01:12:23,2,68,9.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,2,0
43,1,01:13:32,2,65,8.3,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
44,1,01:14:11,2,68,11.3,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
45,1,01:18:10,2,68,8.4,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
46,4,01:21:32,5,64,13.8,4.3,31.2,4.0,,,,,,,,8.35,4.56,5.02,3.69,3.60,,,,,,,,25.22,9,0
47,4,01:21:41,5,65,14.6,4.3,31.3,4.2,,,,,,,,8.98,5.32,5.24,4.24,4.29,,,,,,,,28.07,9,0
48,1,01:22:27,2,69,9.8,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.68,3,0
49,1,01:23:01,2,70,9.4,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
50,4,01:23:30,5,71,17.9,4.3,30.2,5.1,,,,,,,,9.47,14.60,15.44,15.82,15.44,,,,,,,,70.76,9,0
51,1,01:23:47,3,65,11.5,13.3,,,,,,,,,,3.16,2.90,0.97,,,,,,,,,,7.03,3,0
52,1,01:25:19,2,71,13.4,,,,,,,,,,,4.43,6.14,,,,,,,,,,,10.57,3,0
53,2,01:25:19,2,71,13.4,,,,,,,,,,,1.98,3.53,,,,,,,,,,,5.50,3,0
54,1,01:27:34,2,73,8.6,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
55,1,01:27:39,5,73,17.6,4.3,38.1,4.1,,,,,,,,9.84,6.75,7.66,3.18,5.72,,,,,,,,33.17,9,0
56,4,01:28:35,2,67,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
57,4,01:35:14,5,70,18.7,4.4,33.9,4.0,,,,,,,,9.59,6.14,5.53,3.61,4.17,,,,,,,,29.03,9,34
58,1,01:36:48,2,63,21.3,,,,,,,,,,,8.99,10.94,,,,,,,,,,,19.93,5,0
59,1,01:37:37,2,70,9.3,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
60,1,01:38:36,5,72,16.7,4.3,30.3,4.0,,,,,,,,11.42,6.00,5.92,8.46,7.54,,,,,,,,39.34,9,0
61,1,01:38:46,5,71,17.4,4.3,30.0,4.0,,,,,,,,12.59,10.38,10.77,13.48,12.82,,,,,,,,60.03,9,0
62,1,01:39:06,2,69,13.4,,,,,,,,,,,4.76,3.05,,,,,,,,,,,7.81,3,0
63,1,01:40:52,5,66,17.6,4.4,34.7,4.1,,,,,,,,10.81,6.56,6.33,5.68,5.41,,,,,,,,34.79,9,0
64,1,01:41:00,2,68,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,2,0
65,4,01:49:57,2,73,8.4,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
66,4,01:52:29,5,70,14.2,4.3,29.4,4.2,,,,,,,,9.00,4.76,5.24,3.15,4.00,,,,,,,,26.16,9,0
67,4,01:52:33,5,70,14.4,4.4,30.8,4.1,,,,,,,,9.77,4.99,5.10,3.92,3.92,,,,,,,,27.69,9,0
68,1,01:55:08,2,67,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
69,4,01:56:46,2,55,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
70,1,01:57:47,2,71,9.6,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,2,0
71,1,01:58:04,2,68,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
72,1,01:58:08,2,70,10.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
73,1,02:05:19,5,67,14.0,4.2,35.9,4.1,,,,,,,,8.01,13.10,13.34,10.01,10.86,,,,,,,,55.32,9,33
74,1,02:05:33,5,72,19.6,4.3,33.2,4.0,,,,,,,,11.15,14.16,14.02,17.91,17.69,,,,,,,,74.93,9,0
75,1,02:08:40,2,72,8.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
76,1,02:16:03,4,63,11.8,17.8,2.3,,,,,,,,,2.90,3.30,2.08,2.28,,,,,,,,,10.56,3,0
77,1,02:16:12,2,67,9.5,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,2,0
78,1,02:18:09,2,92,9.5,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
79,1,02:20:44,2,68,13.1,,,,,,,,,,,3.57,6.08,,,,,,,,,,,9.66,3,0
80,1,02:21:52,2,60,10.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,3,0
81,3,02:24:36,3,70,14.3,4.3,,,,,,,,,,3.72,2.63,3.01,,,,,,,,,,9.36,6,0
82,3,02:24:36,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
83,3,02:24:36,2,67,4.0,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.77,14,38
85,4,02:26:11,2,61,8.9,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
86,1,02:26:38,2,73,9.9,,,,,,,,,,,2.57,3.06,,,,,,,,,,,5.63,3,0
87,4,02:28:08,2,73,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
88,4,02:32:36,2,72,8.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
89,4,02:33:56,5,63,15.5,4.3,34.4,4.1,,,,,,,,8.95,6.33,6.29,4.51,3.62,,,,,,,,29.69,9,0
90,1,02:37:29,3,66,13.2,15.1,,,,,,,,,,3.21,3.32,3.19,,,,,,,,,,9.72,3,0
91,4,02:39:16,2,66,9.7,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.45,2,0
92,1,02:43:17,2,63,8.8,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
93,1,02:47:54,5,67,17.2,4.2,30.2,10.1,,,,,,,,11.30,14.38,13.88,15.19,14.90,,,,,,,,69.65,16,0
94,1,02:52:09,2,70,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
95,4,02:53:34,5,71,13.9,4.3,29.3,4.1,,,,,,,,8.32,4.76,4.40,3.54,3.84,,,,,,,,24.85,9,0
96,1,02:58:53,2,70,12.1,,,,,,,,,,,3.53,2.09,,,,,,,,,,,5.62,3,0
97,1,02:59:30,5,71,19.7,4.3,29.3,4.1,,,,,,,,12.39,17.21,17.29,16.01,16.62,,,,,,,,79.52,9,0
98,1,03:00:30,5,68,13.4,4.2,34.0,4.0,,,,,,,,10.21,12.55,12.09,7.46,6.94,,,,,,,,49.25,9,0
99,2,03:05:20,2,65,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
100,1,03:07:09,2,64,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
101,4,03:09:24,5,63,15.5,4.4,30.6,4.2,,,,,,,,9.70,7.97,7.60,6.93,5.54,,,,,,,,37.75,9,0
102,1,03:15:30,5,66,20.5,4.3,23.6,4.2,,,,,,,,11.37,15.84,15.91,18.56,18.40,,,,,,,,80.08,9,34
103,1,03:17:53,5,63,17.2,4.3,30.7,4.0,,,,,,,,12.02,16.47,16.27,16.65,16.39,,,,,,,,77.81,9,0
104,4,03:20:42,5,66,14.4,4.3,29.5,4.1,,,,,,,,8.95,14.63,14.15,14.53,15.34,,,,,,,,67.60,9,0
105,1,03:24:40,2,70,9.5,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
106,1,03:25:08,2,70,13.1,,,,,,,,,,,4.33,6.70,,,,,,,,,,,11.02,3,0
107,1,03:32:49,2,65,11.1,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
108,1,03:33:07,3,66,10.9,15.7,,,,,,,,,,3.89,4.76,2.67,,,,,,,,,,11.32,3,0
109,4,03:33:09,2,70,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
110,1,03:33:11,3,67,12.8,16.2,,,,,,,,,,4.12,5.27,2.15,,,,,,,,,,11.53,3,0
111,4,03:34:59,5,65,13.2,4.4,26.8,4.1,,,,,,,,8.14,4.95,4.33,3.09,3.15,,,,,,,,23.66,9,0
112,1,03:39:40,2,63,9.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0
113,4,03:40:59,5,68,17.1,4.3,37.2,4.0,,,,,,,,10.39,16.16,16.79,12.17,13.09,,,,,,,,68.60,9,0
114,1,03:41:00,2,70,9.3,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,2,0
115,4,03:47:53,2,63,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
116,4,03:50:49,5,65,18.5,4.3,30.2,10.0,,,,,,,,9.22,12.91,12.75,16.87,15.73,,,,,,,,67.49,16,0
117,1,03:52:27,2,70,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
118,4,03:57:39,5,64,14.3,4.3,26.6,10.1,,,,,,,,7.80,12.26,12.53,14.33,14.73,,,,,,,,61.64,16,0
119,1,03:58:29,3,68,11.7,19.6,,,,,,,,,,3.97,5.03,1.66,,,,,,,,,,10.65,3,0
120,4,03:58:39,2,68,11.5,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
121,1,03:58:58,2,69,9.4,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.71,2,0
122,4,03:59:31,2,69,11.9,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
123,1,03:59:45,2,68,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
124,1,04:00:22,2,63,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
125,1,04:03:28,2,68,11.1,,,,,,,,,,,3.39,3.38,,,,,,,,,,,6.76,3,0
126,1,04:03:32,5,70,17.2,4.2,31.3,4.1,,,,,,,,11.67,8.68,8.87,8.21,9.95,,,,,,,,47.38,9,0
127,4,04:03:42,2,68,13.0,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.30,3,0
128,1,04:04:03,5,63,13.2,21.0,9.5,22.0,,,,,,,,9.19,12.77,9.68,11.76,11.51,,,,,,,,54.92,11,0
129,1,04:05:22,5,73,14.2,4.3,30.7,4.1,,,,,,,,5.90,11.19,10.77,13.74,14.99,,,,,,,,56.59,9,34
130,4,04:06:43,5,62,15.9,4.3,36.1,4.1,,,,,,,,11.17,14.91,14.74,14.71,14.56,,,,,,,,70.08,9,0
131,2,04:08:13,2,78,9.4,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
132,4,04:12:56,2,52,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
133,4,04:13:35,2,75,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
134,1,04:15:45,2,73,8.5,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
135,4,04:16:34,2,68,8.9,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
136,1,04:17:28,2,67,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
137,1,04:19:13,3,62,12.8,21.3,,,,,,,,,,10.39,10.95,6.39,,,,,,,,,,27.74,8,0
138,1,04:20:59,5,65,17.5,4.3,34.8,4.1,,,,,,,,11.13,15.94,16.31,10.78,11.00,,,,,,,,65.17,9,0
139,1,04:21:20,2,72,10.0,,,,,,,,,,,3.41,1.82,,,,,,,,,,,5.23,3,0
140,4,04:21:50,2,64,9.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
141,1,04:23:17,2,68,10.8,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.89,3,0
142,1,04:25:13,7,70,14.1,1.2,2.9,1.7,27.9,4.1,,,,,,11.49,17.40,2.04,16.44,2.35,15.23,14.89,,,,,,79.84,14,0
143,1,04:25:50,2,67,17.2,,,,,,,,,,,8.61,11.79,,,,,,,,,,,20.39,5,0
144,1,04:26:05,6,66,16.3,4.3,15.1,4.7,4.2,,,,,,,10.06,15.79,14.97,5.24,17.14,17.93,,,,,,,81.13,10,34
145,4,04:26:47,5,68,13.4,4.2,34.2,4.0,,,,,,,,8.70,7.55,7.76,5.18,4.55,,,,,,,,33.73,9,0
146,4,04:27:57,2,69,8.5,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
147,1,04:29:05,2,66,21.4,,,,,,,,,,,8.71,10.15,,,,,,,,,,,18.87,5,0
148,4,04:32:08,5,63,17.1,4.3,34.9,4.1,,,,,,,,10.95,15.23,15.88,16.22,16.44,,,,,,,,74.73,9,0
149,4,04:34:57,5,62,15.5,4.3,24.9,4.0,,,,,,,,8.76,8.73,9.12,7.03,8.66,,,,,,,,42.29,9,0
150,4,04:35:03,5,60,12.8,4.3,23.0,4.0,,,,,,,,10.26,11.42,11.95,11.85,11.34,,,,,,,,56.82,9,0
151,4,04:37:41,2,70,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
152,1,04:39:05,6,68,13.5,4.3,21.3,4.0,4.1,,,,,,,11.39,14.28,15.64,12.46,11.58,10.43,,,,,,,75.79,10,0
153,1,04:40:46,5,68,15.8,4.2,29.0,4.1,,,,,,,,12.08,16.40,17.02,17.04,17.35,,,,,,,,79.89,9,0
154,4,04:42:03,2,62,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
155,4,04:42:35,5,68,16.3,4.5,27.7,4.0,,,,,,,,8.95,8.23,8.98,8.33,7.67,,,,,,,,42.16,9,0
156,1,04:42:41,5,69,14.2,4.2,30.1,4.0,,,,,,,,10.47,15.59,15.33,16.61,15.91,,,,,,,,73.90,9,34
157,1,04:43:18,2,68,8.5,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,2,0
158,1,04:43:35,6,73,12.7,4.1,1.8,29.9,3.9,,,,,,,10.31,15.78,15.93,2.46,10.25,10.25,,,,,,,64.99,10,0
159,1,04:44:17,5,65,19.7,4.4,28.0,4.1,,,,,,,,9.82,6.15,7.07,3.41,3.87,,,,,,,,30.32,9,0
160,4,04:45:25,2,73,11.1,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.59,3,0
161,4,04:45:36,2,66,11.0,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.28,3,0
162,4,04:45:37,2,72,7.5,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.86,2,0
163,1,04:45:42,2,69,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
164,4,04:45:54,2,63,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
165,4,04:46:19,2,69,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
166,4,04:46:24,2,71,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
167,1,04:48:20,2,68,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
168,1,04:51:56,5,65,15.5,4.4,29.6,4.1,,,,,,,,12.08,16.98,16.95,16.81,16.15,,,,,,,,78.97,9,0
169,4,04:52:08,2,65,9.0,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
170,1,04:52:33,2,66,13.5,,,,,,,,,,,4.02,7.40,,,,,,,,,,,11.42,5,0
171,4,04:53:08,2,68,10.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
172,4,04:54:02,2,71,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0
173,1,04:54:55,5,63,16.4,4.3,28.7,3.9,,,,,,,,12.18,16.53,16.18,14.92,15.70,,,,,,,,75.51,9,0
174,1,04:55:13,4,70,11.2,4.2,20.6,,,,,,,,,8.68,8.66,8.79,9.81,,,,,,,,,35.95,8,0
176,1,04:56:08,2,68,8.4,,,,,,,,,,,1.95,2.16,,,,,,,,,,,4.11,2,33
177,4,04:58:20,2,72,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
178,4,05:02:11,2,70,11.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
179,1,05:03:02,2,70,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
180,1,05:03:16,2,67,9.1,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
181,4,05:03:17,2,67,11.8,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.25,3,0
182,4,05:03:53,2,65,10.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
183,4,05:03:57,5,65,18.0,4.3,29.7,4.0,,,,,,,,8.43,5.16,5.26,3.06,3.73,,,,,,,,25.64,9,0
184,3,05:04:37,2,77,10.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.51,3,0
185,4,05:05:34,2,64,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
186,1,05:06:40,2,78,8.3,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0
187,3,05:07:19,2,69,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
188,4,05:08:43,2,80,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
189,4,05:08:49,2,75,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
190,1,05:08:51,2,70,14.6,,,,,,,,,,,4.53,3.07,,,,,,,,,,,7.60,5,0
191,4,05:10:06,2,76,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
192,1,05:10:25,5,73,20.1,4.4,19.8,4.1,,,,,,,,10.29,13.01,13.43,20.47,20.14,,,,,,,,77.34,9,0
193,4,05:12:19,2,65,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
194,4,05:12:25,2,68,11.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
195,4,05:12:55,2,75,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
196,1,05:13:00,2,74,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
197,4,05:13:53,2,69,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
198,4,05:14:08,2,67,10.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
199,1,05:15:38,2,68,9.6,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
200,1,05:16:41,2,86,8.9,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
201,4,05:16:59,2,70,12.1,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.83,3,0
202,4,05:17:07,2,71,11.3,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0
203,4,05:17:14,2,65,11.8,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.96,3,0
204,1,05:17:25,2,67,22.8,,,,,,,,,,,9.81,13.85,,,,,,,,,,,23.66,5,0
205,1,05:17:31,2,67,22.8,,,,,,,,,,,7.98,13.44,,,,,,,,,,,21.42,5,0
206,4,05:18:04,2,75,11.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,3,0
207,4,05:19:33,2,73,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
208,1,05:20:01,2,66,11.3,,,,,,,,,,,4.03,3.01,,,,,,,,,,,7.04,3,0
209,4,05:20:28,2,60,9.1,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
210,1,05:20:45,2,65,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
211,4,05:20:45,5,67,17.0,4.3,30.7,6.0,,,,,,,,10.24,15.84,15.57,19.20,18.47,,,,,,,,79.31,9,0
212,1,05:21:04,2,71,9.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
213,4,05:21:47,2,74,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
214,1,05:21:52,2,68,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
215,1,05:22:28,3,68,17.3,4.3,,,,,,,,,,11.01,3.70,3.60,,,,,,,,,,18.32,6,0
216,4,05:22:52,2,75,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
217,4,05:22:55,2,65,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
218,4,05:23:05,2,71,8.6,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
219,4,05:24:48,2,76,13.0,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
220,2,05:25:00,2,71,9.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
221,4,05:25:16,2,66,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
223,4,05:25:38,2,70,10.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
224,4,05:26:35,2,59,9.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
225,4,05:27:12,2,66,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
226,1,05:27:13,2,68,21.3,,,,,,,,,,,8.05,12.85,,,,,,,,,,,20.90,5,0
227,4,05:28:51,2,62,9.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.26,2,0
228,1,05:28:54,2,62,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
229,1,05:29:49,2,72,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
230,4,05:31:22,2,66,9.6,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
231,4,05:31:34,2,74,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
232,1,05:31:58,2,64,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
233,4,05:32:23,2,61,10.8,,,,,,,,,,,2.41,2.83,,,,,,,,,,,5.24,3,0
234,4,05:32:49,2,70,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
235,4,05:33:21,2,79,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
236,1,05:33:29,2,68,8.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
237,2,05:33:32,2,75,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
238,1,05:34:50,2,68,11.6,,,,,,,,,,,4.82,4.44,,,,,,,,,,,9.26,3,0
239,4,05:35:05,5,62,12.7,21.2,9.5,22.0,,,,,,,,10.07,11.60,6.57,5.60,5.47,,,,,,,,39.31,11,0
240,1,05:35:20,2,70,8.3,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
241,4,05:35:25,2,68,11.2,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
242,1,05:35:45,5,67,16.1,4.4,32.5,4.0,,,,,,,,10.67,17.92,17.02,15.72,18.70,,,,,,,,80.02,9,0
243,1,05:35:50,2,66,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
244,4,05:36:01,2,59,7.4,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
245,1,05:36:14,2,74,9.2,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
246,4,05:36:36,2,68,9.1,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
247,4,05:36:56,5,68,19.7,4.3,28.9,4.1,,,,,,,,10.00,6.12,5.61,3.12,2.72,,,,,,,,27.57,9,0
248,4,05:37:05,2,63,9.1,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
249,4,05:37:18,2,67,11.6,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
250,3,05:37:20,2,79,9.7,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0
251,1,05:38:03,2,65,14.8,,,,,,,,,,,4.46,7.03,,,,,,,,,,,11.49,5,34
252,1,05:38:07,2,70,12.1,,,,,,,,,,,3.74,2.26,,,,,,,,,,,6.00,3,0
253,1,05:38:12,2,71,14.7,,,,,,,,,,,3.10,7.89,,,,,,,,,,,10.99,5,0
254,4,05:38:15,2,68,10.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
255,1,05:39:48,2,70,13.8,,,,,,,,,,,5.49,11.61,,,,,,,,,,,17.10,5,0
256,4,05:39:58,2,68,8.6,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
257,2,05:40:03,2,73,10.6,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,0
258,1,05:40:15,2,68,9.1,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
259,3,05:40:23,2,72,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
260,4,05:40:37,2,65,10.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0
261,1,05:40:39,2,66,9.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0
262,1,05:41:08,5,66,15.8,4.3,33.0,4.1,,,,,,,,10.37,8.36,8.58,4.66,7.42,,,,,,,,39.39,9,34
263,1,05:41:10,2,66,11.3,,,,,,,,,,,3.37,7.28,,,,,,,,,,,10.65,5,0
264,1,05:41:43,2,61,8.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0
265,1,05:42:09,2,66,11.1,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.47,3,0
266,1,05:42:11,2,71,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
267,1,05:42:16,2,71,9.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
268,3,05:42:23,2,69,10.1,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,3,0
269,4,05:42:24,2,64,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
270,3,05:42:35,2,80,9.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
271,1,05:42:35,2,66,11.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
272,4,05:42:35,2,67,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
273,1,05:42:41,2,83,9.5,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.11,2,0
274,1,05:42:49,2,80,9.6,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
275,1,05:42:53,2,65,10.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
276,1,05:43:13,2,68,9.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0
277,4,05:43:47,2,68,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
278,4,05:43:56,2,82,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
279,4,05:44:01,2,68,9.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
280,4,05:44:25,2,71,12.0,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
281,1,05:44:34,2,68,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
282,4,05:44:43,5,67,16.3,4.2,19.5,4.2,,,,,,,,8.19,5.78,5.11,3.56,3.49,,,,,,,,26.13,9,0
283,4,05:45:01,2,70,7.8,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0
284,1,05:45:16,2,65,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
285,4,05:45:16,2,71,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
286,4,05:45:20,2,73,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
287,1,05:45:26,2,68,13.0,,,,,,,,,,,4.60,2.65,,,,,,,,,,,7.25,3,0
288,1,05:45:39,5,64,17.1,4.2,36.0,3.9,,,,,,,,11.20,14.44,14.43,11.07,11.22,,,,,,,,62.37,9,0
289,1,05:46:01,2,70,8.8,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
290,4,05:46:32,2,68,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
291,3,05:46:35,2,70,12.1,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
292,4,05:46:36,2,66,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
293,1,05:47:10,2,68,9.3,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
294,1,05:48:11,6,67,15.2,4.2,18.4,4.8,4.8,,,,,,,11.87,12.78,13.02,6.99,17.41,16.49,,,,,,,78.56,10,0
295,4,05:48:17,6,69,16.7,4.6,35.0,4.5,4.5,,,,,,,12.58,9.27,10.52,9.41,6.08,5.52,,,,,,,53.38,10,34
296,1,05:48:19,2,69,22.7,,,,,,,,,,,9.37,10.27,,,,,,,,,,,19.64,5,0
297,1,05:48:32,5,66,16.2,4.4,30.1,10.2,,,,,,,,10.69,18.24,17.83,17.97,17.13,,,,,,,,81.85,16,0
298,4,05:48:33,6,65,14.5,4.3,26.4,5.5,4.7,,,,,,,9.71,15.39,16.17,12.46,11.98,11.77,,,,,,,77.48,10,0
300,1,05:48:51,5,66,17.9,4.4,30.2,10.1,,,,,,,,10.21,18.98,18.88,10.16,20.77,,,,,,,,79.01,16,0
301,4,05:49:17,2,68,9.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
302,4,05:49:23,2,70,10.9,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,3,0
303,4,05:49:36,2,62,9.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
304,4,05:49:48,2,67,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
305,4,05:50:15,5,65,16.7,4.3,30.0,10.2,,,,,,,,11.65,13.56,12.92,19.60,19.03,,,,,,,,76.77,16,0
306,4,05:50:26,2,52,10.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
307,4,05:50:40,2,68,9.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
308,1,05:50:41,2,66,11.9,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0
309,4,05:50:43,2,70,9.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
310,1,05:51:01,4,67,13.5,30.5,4.1,,,,,,,,,9.28,10.38,5.89,6.31,,,,,,,,,31.86,8,34
311,1,05:51:18,2,75,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,2,0
312,4,05:51:19,2,70,12.9,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,0
313,4,05:51:42,2,70,11.7,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
314,4,05:51:53,2,68,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
315,4,05:51:55,2,71,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
316,1,05:51:59,2,70,11.5,,,,,,,,,,,4.50,3.08,,,,,,,,,,,7.58,3,0
317,1,05:52:14,2,66,10.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,3,0
318,1,05:52:19,2,65,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
319,1,05:52:29,2,71,8.2,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
320,1,05:52:46,3,65,12.4,23.0,,,,,,,,,,8.14,14.64,7.72,,,,,,,,,,30.50,8,0
321,4,05:52:58,2,70,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
322,4,05:53:05,2,66,11.1,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
323,3,05:53:25,2,65,8.4,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
324,4,05:53:57,2,69,9.7,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
325,1,05:54:02,2,71,8.8,,,,,,,,,,,1.91,0.88,,,,,,,,,,,2.79,2,0
326,1,05:54:36,2,68,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
327,1,05:54:50,2,71,11.2,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
328,4,05:54:54,5,60,14.3,4.2,32.3,4.1,,,,,,,,8.24,6.84,6.05,4.23,3.93,,,,,,,,29.29,9,34
329,1,05:55:45,2,71,9.1,,,,,,,,,,,2.46,1.17,,,,,,,,,,,3.64,2,0
330,4,05:56:29,2,69,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
331,4,05:57:31,5,71,15.5,4.3,29.2,10.0,,,,,,,,8.44,5.62,5.35,2.07,6.00,,,,,,,,27.48,16,0
332,4,05:57:44,2,66,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
333,1,05:57:47,2,68,9.3,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,2,0
334,4,05:57:52,2,72,11.6,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
335,4,05:58:06,2,73,11.8,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,3,0
336,1,05:58:31,2,74,8.7,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
337,4,05:58:31,2,64,12.0,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.54,3,0
338,1,05:58:45,2,63,18.0,,,,,,,,,,,9.33,12.89,,,,,,,,,,,22.22,5,0
339,4,05:58:53,2,65,11.0,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,3,0
340,1,05:59:04,2,74,11.8,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.46,3,0
341,3,05:59:22,2,72,7.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0