veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:01,2,67,9.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,2,0,69,min5.tye,,,65.8,
2,4,00:04:40,2,65,10.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,8:10:8,3,min5.tye,,,65.6,
3,3,00:05:11,2,56,9.9,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,62,min5.tye,,,65.6,
4,4,00:06:41,2,69,9.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,63,min5.tye,,,65.8,
5,4,00:07:16,2,63,8.2,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,31,min5.tye,,,65.7,
6,4,00:10:00,2,65,8.9,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0,71,min5.tye,,,65.6,
7,4,00:15:36,2,65,9.3,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,8:8,74,min5.tye,,,65.7,
8,4,00:27:14,2,68,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,13,min5.tye,,,65.5,
9,3,00:33:09,2,71,8.6,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,91,min5.tye,,,65.4,
10,4,00:34:21,2,69,8.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,0,min5.tye,,,65.4,
11,4,00:44:18,2,69,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0,67,min5.tye,,,65.1,
12,4,00:53:17,6,46,7.5,33.0,6.0,8.7,3.6,,,,,,,24.44,27.49,9.98,23.83,23.15,12.47,,,,,,,121.36,14,8:10,14,min5.tye,,,65.2,
13,4,00:55:21,2,71,9.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,90,min5.tye,,,65.2,
14,3,01:14:02,2,61,10.7,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.38,3,0,36,min5.tye,,,64.7,
15,4,01:31:00,2,74,9.5,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.82,2,0,13,min5.tye,,,64.8,
16,4,01:32:09,4,62,19.0,28.8,2.7,,,,,,,,,11.48,20.90,2.19,2.30,,,,,,,,,36.87,4,0,29,min5.tye,,,65.2,
17,4,01:34:16,2,72,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,45,min5.tye,,,65.1,
18,4,01:34:38,2,69,8.0,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,8:8,22,min5.tye,,,65.1,
19,4,01:38:40,2,66,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0,13,min5.tye,,,65.3,
20,3,01:41:59,2,64,8.0,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.62,2,8:8,83,min5.tye,,,65.4,
21,4,01:44:03,2,41,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,55,min5.tye,,,65.2,
22,4,02:01:11,2,54,10.1,,,,,,,,,,,2.68,3.44,,,,,,,,,,,6.13,3,8:8,11,min5.tye,,,65.4,
23,4,02:03:22,2,45,9.0,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,50,min5.tye,,,65.0,
24,4,02:04:18,6,66,19.1,5.1,23.0,8.9,5.0,,,,,,,13.01,19.67,18.62,15.59,18.74,18.49,,,,,,,104.12,10,0,30,min5.tye,,,64.9,
25,4,02:10:04,2,61,9.1,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,85,min5.tye,,,65.0,
26,4,02:12:48,2,66,10.5,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0,24,min5.tye,,,65.0,
27,4,02:19:39,2,63,10.6,,,,,,,,,,,2.10,2.21,,,,,,,,,,,4.31,3,8:10:8,46,min5.tye,,,65.3,
28,4,02:25:58,2,61,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,10,min5.tye,,,65.0,
29,4,02:33:28,2,66,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,6,min5.tye,,,64.8,
30,4,02:35:39,2,66,8.8,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,94,min5.tye,,,65.0,
31,4,02:41:03,2,58,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0,36,min5.tye,,,64.9,
32,4,02:41:50,2,65,11.5,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,3,0,87,min5.tye,,,64.8,
33,4,02:59:17,5,66,15.7,4.3,29.2,10.1,,,,,,,,12.76,16.14,15.26,20.28,19.79,,,,,,,,84.23,9,0,55,min5.tye,,,64.4,
34,4,03:02:45,2,65,15.3,,,,,,,,,,,7.42,9.79,,,,,,,,,,,17.21,5,8:10:8,40,min5.tye,,,64.3,
35,4,03:06:16,3,65,16.0,4.4,,,,,,,,,,4.63,10.32,10.37,,,,,,,,,,25.31,6,0,11,min5.tye,,,64.2,
36,3,03:06:17,6,20,9.4,2.3,14.0,3.5,1.5,,,,,,,0.93,1.37,0.60,1.31,1.20,0.68,,,,,,,6.08,14,3:8,10,min5.tye,,,64.1,
37,4,03:06:17,3,112,8.6,8.6,,,,,,,,,,16.56,16.22,16.26,,,,,,,,,,49.03,8,8,67,min5.tye,,,64.1,
38,4,03:11:27,2,62,8.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,69,min5.tye,,,64.0,
39,4,03:23:33,2,63,8.3,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,8:8,15,min5.tye,,,63.9,
40,4,03:23:39,2,63,8.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,8:8,5,min5.tye,,,63.8,
41,4,03:30:03,2,63,7.2,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,8:8,64,min5.tye,,,63.1,
42,4,03:36:15,2,65,11.7,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,38,min5.tye,,,63.4,
43,4,03:36:47,2,66,12.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,1,min5.tye,,,63.3,
44,4,03:41:41,2,65,7.9,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,8:8,86,min5.tye,,,62.9,
45,4,03:45:49,2,66,11.7,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,46,min5.tye,,,63.2,
46,4,03:51:16,2,65,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,8:8,29,min5.tye,,,62.6,
47,4,03:52:21,2,65,7.7,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,8:8,11,min5.tye,,,63.0,
48,4,03:55:07,2,62,12.0,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.55,3,0,21,min5.tye,,,62.8,
49,4,04:02:44,2,64,11.4,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,8:8,75,min5.tye,,,62.3,
50,3,04:07:30,2,75,8.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,71,min5.tye,,,62.8,
51,4,04:11:33,2,66,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0,62,min5.tye,,,62.1,
52,4,04:11:49,2,62,9.5,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0,32,min5.tye,,,62.2,
53,4,04:12:25,2,68,9.5,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,44,min5.tye,,,62.2,
54,4,04:13:00,2,71,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,68,min5.tye,,,62.0,
55,4,04:15:13,2,71,13.9,,,,,,,,,,,4.75,3.37,,,,,,,,,,,8.12,5,0,37,min5.tye,,,62.2,
56,4,04:21:12,2,68,8.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,67,min5.tye,,,62.5,
57,4,04:28:25,2,69,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,2,8:8,93,min5.tye,,,62.0,
58,4,04:32:57,2,71,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,57,min5.tye,,,61.9,
59,4,04:33:25,2,61,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0,73,min5.tye,,,61.8,
60,4,04:35:03,2,65,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,75,min5.tye,,,61.9,
61,4,04:37:27,5,66,17.4,4.4,29.9,4.1,,,,,,,,9.67,19.09,18.65,21.46,17.36,,,,,,,,86.23,9,0,24,min5.tye,,,61.9,
62,3,04:38:11,5,29,9.7,2.3,16.9,2.0,,,,,,,,0.61,1.19,0.37,1.26,1.08,,,,,,,,4.51,3,3:8,22,min5.tye,,,61.9,
63,4,04:38:11,5,59,16.9,4.6,33.5,4.1,,,,,,,,3.79,10.04,9.15,10.39,10.77,,,,,,,,44.14,9,0,24,min5.tye,,,61.9,
64,4,04:40:38,2,69,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,58,min5.tye,,,62.0,
65,4,04:44:05,2,66,8.5,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,8:8,33,min5.tye,,,61.5,
66,4,04:44:58,2,63,9.4,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,2,0,51,min5.tye,,,62.1,
67,4,04:45:27,2,64,12.2,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0,70,min5.tye,,,62.1,
68,4,04:50:01,2,64,8.2,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,8:8,53,min5.tye,,,61.6,
69,4,04:50:38,6,66,17.0,4.6,30.3,5.2,5.0,,,,,,,10.54,18.77,18.12,15.59,13.91,14.04,,,,,,,90.98,10,0,43,min5.tye,,,61.9,
70,4,04:50:43,2,69,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,90,min5.tye,,,61.9,
71,3,04:54:52,2,70,7.7,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,8:8,96,min5.tye,,,61.4,
72,4,04:56:06,2,72,9.4,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.44,2,0,18,min5.tye,,,61.6,
73,4,04:56:30,2,66,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,84,min5.tye,,,61.6,
74,4,04:56:34,2,66,9.5,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0,33,min5.tye,,,61.6,
75,4,05:00:30,2,67,8.1,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,8:8,10,min5.tye,,,61.5,
76,4,05:01:55,2,67,8.3,,,,,,,,,,,0.93,0.94,,,,,,,,,,,1.87,2,8:8,0,min5.tye,,,61.3,
77,4,05:02:32,2,67,8.5,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,8:8,90,min5.tye,,,61.3,
78,4,05:02:41,2,66,10.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,9,min5.tye,,,61.3,
79,4,05:03:09,2,65,9.5,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,2,0,86,min5.tye,,,61.2,
80,4,05:05:30,2,66,9.3,,,,,,,,,,,2.13,2.60,,,,,,,,,,,4.73,2,8:8,92,min5.tye,,,61.2,
81,4,05:05:58,2,62,11.4,,,,,,,,,,,4.17,3.88,,,,,,,,,,,8.05,3,0,27,min5.tye,,,61.2,
82,4,05:07:29,2,76,11.6,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,97,min5.tye,,,61.5,
83,4,05:07:43,2,73,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,74,min5.tye,,,61.4,
84,4,05:07:56,2,70,9.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,44,min5.tye,,,61.5,
85,4,05:08:22,2,71,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,8:8,75,min5.tye,,,61.2,
86,4,05:09:02,2,68,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,89,min5.tye,,,61.1,
87,4,05:09:26,2,73,9.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,89,min5.tye,,,61.0,
88,4,05:10:37,2,70,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0,73,min5.tye,,,61.6,
89,4,05:13:01,2,72,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,12,min5.tye,,,61.0,
90,4,05:13:43,2,71,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,8:8,99,min5.tye,,,60.9,
91,3,05:14:12,2,70,8.3,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,8:8,91,min5.tye,,,61.1,
92,4,05:15:01,2,71,7.8,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,93,min5.tye,,,61.1,
93,4,05:15:36,2,70,12.0,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.65,3,0,72,min5.tye,,,61.1,
94,4,05:16:01,2,66,10.1,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,2,min5.tye,,,61.1,
95,4,05:17:43,2,64,9.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.61,2,0,33,min5.tye,,,61.4,
96,4,05:18:20,2,70,11.9,,,,,,,,,,,4.27,4.31,,,,,,,,,,,8.58,3,0,67,min5.tye,,,61.5,
97,4,05:18:34,2,68,9.6,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,2,8:8,55,min5.tye,,,61.5,
98,4,05:19:20,2,74,11.6,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.39,3,0,89,min5.tye,,,61.3,
99,4,05:19:34,2,68,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,1,min5.tye,,,61.3,
100,4,05:20:03,2,68,10.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,39,min5.tye,,,61.3,
101,4,05:20:10,2,71,12.0,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0,54,min5.tye,,,61.3,
102,4,05:20:24,2,75,9.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,94,min5.tye,,,61.1,
103,4,05:20:47,6,66,17.7,4.5,27.1,5.0,5.1,,,,,,,11.44,21.50,19.38,9.61,17.63,17.25,,,,,,,96.82,10,0,86,min5.tye,,,61.2,
104,4,05:20:52,3,65,11.8,12.8,,,,,,,,,,3.33,2.89,0.81,,,,,,,,,,7.03,3,0,26,min5.tye,,,61.2,
105,4,05:20:55,2,62,9.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0,79,min5.tye,,,61.2,
106,4,05:23:58,2,64,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,11,min5.tye,,,60.8,
107,3,05:24:45,2,71,9.6,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,2,0,17,min5.tye,,,60.8,
108,4,05:24:52,2,73,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,73,min5.tye,,,60.9,
109,4,05:26:11,2,69,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,18,min5.tye,,,61.0,
110,4,05:26:41,2,69,8.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:8,36,min5.tye,,,60.8,
111,4,05:27:21,2,63,13.2,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.48,3,0,84,min5.tye,,,60.9,
112,3,05:27:30,2,73,12.7,,,,,,,,,,,3.64,2.70,,,,,,,,,,,6.34,3,0,36,min5.tye,,,61.0,
113,4,05:27:37,2,70,12.1,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,0,70,min5.tye,,,61.1,
114,4,05:28:10,5,68,12.7,4.3,33.7,4.1,,,,,,,,10.94,7.70,7.52,5.19,4.56,,,,,,,,35.90,9,0,88,min5.tye,,,61.2,
115,4,05:28:28,2,64,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,7,min5.tye,,,60.8,
116,4,05:30:30,2,69,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,2,0,23,min5.tye,,,61.0,
117,4,05:30:32,2,75,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,48,min5.tye,,,61.0,
118,4,05:30:54,2,67,8.5,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,26,min5.tye,,,61.1,
119,4,05:31:10,2,68,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,6,min5.tye,,,61.0,
120,4,05:31:34,2,69,7.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,8:8,9,min5.tye,,,61.1,
121,4,05:31:49,2,76,10.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,36,min5.tye,,,61.3,
122,4,05:32:21,2,73,8.3,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,8:8,32,min5.tye,,,61.3,
123,4,05:33:01,2,72,12.0,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,3,0,58,min5.tye,,,61.0,
124,4,05:34:27,2,59,14.0,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.33,5,0,71,min5.tye,,,61.1,
125,3,05:35:25,2,77,8.8,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.85,2,3,83,min5.tye,,,61.3,
126,4,05:35:25,2,66,7.5,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,8:8,92,min5.tye,,,61.3,
127,3,05:36:30,2,71,12.2,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.33,3,0,72,min5.tye,,,61.3,
128,4,05:36:32,2,60,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,71,min5.tye,,,61.3,
129,3,05:38:08,2,71,8.3,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,51,min5.tye,,,61.3,
130,4,05:38:22,2,63,7.3,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.88,2,8:8,25,min5.tye,,,61.3,
131,4,05:39:20,2,73,9.3,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.10,2,0,9,min5.tye,,,61.4,
132,4,05:39:47,2,68,7.7,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.32,2,8:8,95,min5.tye,,,61.4,
133,4,05:40:14,5,75,5.6,35.3,4.2,4.4,,,,,,,,7.62,11.94,3.57,7.44,4.98,,,,,,,,35.56,14,8:10:8,5,min5.tye,,,61.3,
134,4,05:41:35,2,69,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,68,min5.tye,,,61.2,
135,4,05:42:53,5,67,15.0,4.5,18.1,11.4,,,,,,,,13.97,16.40,15.94,16.81,16.75,,,,,,,,79.88,9,0,61,min5.tye,,,60.8,
136,4,05:43:13,2,57,9.9,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,87,min5.tye,,,60.8,
137,4,05:43:36,2,67,22.6,,,,,,,,,,,7.49,9.06,,,,,,,,,,,16.55,5,0,52,min5.tye,,,60.7,
138,3,05:43:44,2,74,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,58,min5.tye,,,60.7,
139,4,05:43:44,2,65,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,55,min5.tye,,,60.7,
140,4,05:44:56,2,66,9.1,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0,42,min5.tye,,,60.5,
141,4,05:45:05,2,71,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,11,min5.tye,,,60.6,
142,4,05:46:11,2,69,10.3,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,3,8:8,20,min5.tye,,,60.7,
143,4,05:46:47,2,67,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,49,min5.tye,,,61.0,
144,4,05:47:08,2,68,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0,57,min5.tye,,,61.0,
145,4,05:47:55,6,67,16.5,4.5,27.1,6.4,4.5,,,,,,,10.15,17.75,17.25,7.68,20.15,20.28,,,,,,,93.25,10,0,36,min5.tye,,,60.6,
146,4,05:49:12,2,67,8.4,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.18,2,8:8,43,min5.tye,,,60.7,
147,4,05:49:44,2,67,13.5,,,,,,,,,,,4.17,4.59,,,,,,,,,,,8.76,3,8:10:8,14,min5.tye,,,60.6,
148,3,05:51:13,2,71,12.2,,,,,,,,,,,3.60,2.92,,,,,,,,,,,6.51,3,0,59,min5.tye,,,60.5,
149,4,05:52:08,2,57,7.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,99,min5.tye,,,60.2,
150,4,05:52:19,6,53,5.0,32.0,6.2,8.7,3.8,,,,,,,13.34,28.93,13.09,29.55,27.67,13.78,,,,,,,126.35,14,8:10:8,15,min5.tye,,,60.2,
151,3,05:52:37,2,71,11.4,,,,,,,,,,,3.64,3.88,,,,,,,,,,,7.52,3,0,22,min5.tye,,,60.4,
152,3,05:52:57,2,73,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.02,2,0,71,min5.tye,,,60.5,
153,4,05:53:30,2,72,9.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,89,min5.tye,,,60.7,
154,4,05:53:48,2,67,12.0,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0,21,min5.tye,,,60.9,
155,4,05:54:41,2,67,9.3,,,,,,,,,,,2.11,2.40,,,,,,,,,,,4.50,2,8:8,37,min5.tye,,,60.9,
156,4,05:54:52,2,67,10.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,8:8,66,min5.tye,,,60.9,
157,4,05:55:35,2,62,9.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,60,min5.tye,,,61.0,
158,4,05:55:54,2,60,8.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,88,min5.tye,,,61.0,
159,4,05:57:43,2,63,12.0,,,,,,,,,,,3.86,3.79,,,,,,,,,,,7.65,3,8:10:8,48,min5.tye,,,61.1,
160,4,05:59:09,2,69,12.1,,,,,,,,,,,4.10,2.73,,,,,,,,,,,6.83,3,0,94,min5.tye,,,61.0,
161,3,05:59:21,2,72,12.1,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.91,3,8:10:8,39,min5.tye,,,60.9,
162,4,05:59:21,2,70,9.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,6,min5.tye,,,60.9,
163,4,05:59:56,2,64,9.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.29,3,0,56,min5.tye,,,60.9,
164,3,06:00:44,5,70,16.9,4.4,27.9,4.1,,,,,,,,11.34,6.51,6.32,5.26,4.75,,,,,,,,34.18,9,0,34,min5.tye,,,60.9,
165,4,06:00:51,2,65,11.5,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,46,min5.tye,,,60.8,
166,4,06:01:27,2,63,12.0,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0,61,min5.tye,,,60.8,
167,4,06:02:08,2,68,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,81,min5.tye,,,60.8,
168,4,06:02:25,2,68,9.5,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,2,0,58,min5.tye,,,60.7,
169,3,06:02:27,2,73,10.3,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0,19,min5.tye,,,60.7,
170,4,06:02:30,2,67,8.6,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,8:8,1,min5.tye,,,60.9,
171,4,06:02:41,2,68,13.1,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.17,3,0,98,min5.tye,,,60.8,
172,3,06:03:04,2,72,12.4,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,8:8,77,min5.tye,,,60.9,
173,4,06:03:30,2,61,10.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,26,min5.tye,,,60.8,
174,4,06:04:03,2,74,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,61,min5.tye,,,60.8,
175,4,06:04:26,2,73,12.1,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0,64,min5.tye,,,60.9,
176,4,06:04:51,2,71,14.2,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.74,5,8:10:8,44,min5.tye,,,60.8,
177,4,06:05:24,2,68,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,100,min5.tye,,,60.8,
178,4,06:05:32,5,66,14.6,4.3,31.3,4.1,,,,,,,,10.86,4.89,4.75,2.81,2.91,,,,,,,,26.21,9,0,22,min5.tye,,,60.8,
179,4,06:06:30,2,71,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,43,min5.tye,,,60.8,
180,4,06:06:45,2,70,7.3,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,2,8:8,37,min5.tye,,,60.8,
181,4,06:06:59,2,69,11.9,,,,,,,,,,,4.54,3.19,,,,,,,,,,,7.72,3,0,62,min5.tye,,,60.8,
182,4,06:07:26,2,66,11.7,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,89,min5.tye,,,60.8,
183,4,06:08:07,2,73,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0,69,min5.tye,,,60.9,
184,4,06:09:00,2,71,13.1,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.05,3,8:10:8,27,min5.tye,,,60.7,
185,4,06:09:03,2,66,11.6,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.33,3,0,20,min5.tye,,,60.8,
186,3,06:09:06,2,71,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0,90,min5.tye,,,60.6,
187,4,06:09:11,2,70,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,1,min5.tye,,,60.7,
188,4,06:09:27,2,69,12.9,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,8:10:8,44,min5.tye,,,60.5,
189,3,06:09:44,2,72,9.6,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0,53,min5.tye,,,60.4,
190,4,06:10:37,2,62,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,20,min5.tye,,,60.2,
191,4,06:10:43,2,56,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,50,min5.tye,,,60.1,
192,4,06:10:52,2,73,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,53,min5.tye,,,60.1,
193,4,06:11:25,2,66,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,44,min5.tye,,,60.6,
194,4,06:11:48,2,70,9.7,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0,79,min5.tye,,,60.6,
195,4,06:11:54,2,77,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,36,min5.tye,,,60.7,
196,4,06:12:08,2,70,9.4,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0,62,min5.tye,,,60.6,
197,4,06:12:29,2,71,12.2,,,,,,,,,,,3.40,3.80,,,,,,,,,,,7.19,3,8:8,29,min5.tye,,,60.6,
198,3,06:12:51,2,72,13.4,,,,,,,,,,,4.05,3.13,,,,,,,,,,,7.18,3,0,67,min5.tye,,,60.7,
199,4,06:12:56,2,62,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,39,min5.tye,,,60.7,
200,4,06:14:22,2,67,8.4,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,98,min5.tye,,,60.7,
201,4,06:14:30,2,71,12.6,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0,45,min5.tye,,,60.8,
202,4,06:14:42,2,69,9.6,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,2,8:8,71,min5.tye,,,60.7,
203,4,06:15:02,3,88,5.8,5.7,,,,,,,,,,11.41,16.30,12.88,,,,,,,,,,40.59,14,8:10:8,64,min5.tye,,,60.7,
204,4,06:15:05,2,69,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,68,min5.tye,,,60.6,
205,4,06:15:17,2,68,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,4,min5.tye,,,60.6,
206,4,06:15:44,2,63,8.5,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0,79,min5.tye,,,60.6,
207,4,06:15:55,3,66,15.2,15.2,,,,,,,,,,2.74,1.64,1.43,,,,,,,,,,5.81,14,8:10:8,36,min5.tye,,,60.6,
208,4,06:16:04,2,66,14.5,,,,,,,,,,,4.05,3.26,,,,,,,,,,,7.31,5,8:10:8,47,min5.tye,,,60.6,
209,3,06:16:13,2,73,12.2,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,53,min5.tye,,,60.6,
210,4,06:16:15,2,66,8.4,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.93,2,8:8,91,min5.tye,,,60.6,
211,4,06:16:47,2,70,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,18,min5.tye,,,60.7,
212,4,06:16:53,2,68,10.1,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,3,8:8,44,min5.tye,,,60.8,
213,4,06:17:19,2,68,8.3,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,8:8,95,min5.tye,,,60.8,
214,4,06:18:07,2,71,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,51,min5.tye,,,60.8,
215,4,06:18:21,2,70,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,8:8,45,min5.tye,,,60.9,
216,4,06:18:25,2,65,11.7,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.90,3,0,79,min5.tye,,,60.9,
217,4,06:18:37,2,69,10.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,35,min5.tye,,,60.9,
218,4,06:19:01,6,65,19.1,5.0,26.8,5.1,5.0,,,,,,,12.19,19.84,19.15,10.25,18.16,18.02,,,,,,,97.62,10,0,28,min5.tye,,,60.9,
219,4,06:19:06,2,66,10.7,,,,,,,,,,,3.81,4.01,,,,,,,,,,,7.82,3,8:8,94,min5.tye,,,60.9,
220,4,06:19:30,2,69,8.4,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,99,min5.tye,,,60.9,
221,4,06:19:45,2,65,12.1,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0,5,min5.tye,,,60.9,
222,4,06:19:55,2,64,9.2,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,2,min5.tye,,,60.8,
223,4,06:20:05,2,62,11.7,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.56,3,0,85,min5.tye,,,60.9,
224,4,06:20:12,5,63,12.4,4.3,31.2,4.1,,,,,,,,10.24,4.37,5.29,3.28,2.46,,,,,,,,25.62,9,0,10,min5.tye,,,60.8,
225,3,06:20:15,2,72,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,15,min5.tye,,,60.8,
226,4,06:21:17,2,67,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,91,min5.tye,,,60.9,
227,4,06:21:34,2,72,8.8,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,4,min5.tye,,,60.9,
228,3,06:21:46,2,70,12.2,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0,66,min5.tye,,,60.9,
229,4,06:21:48,2,61,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,17,min5.tye,,,60.9,
230,4,06:21:59,2,69,9.9,,,,,,,,,,,3.09,3.47,,,,,,,,,,,6.55,3,0,81,min5.tye,,,61.0,
231,3,06:23:00,2,69,10.2,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,3,0,5,min5.tye,,,60.7,
232,4,06:23:04,2,58,9.7,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,2,0,73,min5.tye,,,60.7,
233,4,06:23:21,2,72,12.0,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0,15,min5.tye,,,60.5,
234,4,06:23:26,2,67,12.3,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,8:10:8,29,min5.tye,,,60.5,
235,4,06:23:32,2,68,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,90,min5.tye,,,60.7,
236,4,06:23:36,2,68,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0,19,min5.tye,,,60.7,
237,3,06:23:41,2,73,9.1,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,71,min5.tye,,,60.7,
238,4,06:24:00,2,68,8.8,,,,,,,,,,,1.91,2.37,,,,,,,,,,,4.27,2,8:8,29,min5.tye,,,60.6,
239,4,06:24:06,2,69,12.0,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0,22,min5.tye,,,60.7,
240,4,06:24:22,2,68,12.3,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.69,3,8:8,76,min5.tye,,,60.5,
241,4,06:24:42,2,76,8.5,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,10,min5.tye,,,60.7,
242,4,06:24:59,2,70,10.8,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0,27,min5.tye,,,60.5,
243,4,06:25:03,2,71,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,8:8,80,min5.tye,,,60.6,
244,3,06:25:05,2,71,11.6,,,,,,,,,,,3.34,5.82,,,,,,,,,,,9.16,3,0,63,min5.tye,,,60.5,
245,4,06:25:05,2,71,12.9,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,8:10:8,89,min5.tye,,,60.5,
246,4,06:25:07,2,71,20.1,,,,,,,,,,,12.20,9.28,,,,,,,,,,,21.48,5,8:10,72,min5.tye,,,60.5,
247,4,06:25:38,3,88,4.8,4.9,,,,,,,,,,11.01,34.51,21.39,,,,,,,,,,66.91,14,8:10:8,52,min5.tye,,,60.6,
248,4,06:25:52,2,67,9.1,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,2,0,24,min5.tye,,,60.7,
249,3,06:26:16,2,71,9.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,8:8,38,min5.tye,,,60.8,
250,4,06:26:19,2,66,8.7,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0,70,min5.tye,,,60.9,
251,4,06:26:20,2,67,12.9,,,,,,,,,,,4.37,3.30,,,,,,,,,,,7.67,3,8:10:8,70,min5.tye,,,60.8,
252,4,06:26:42,2,67,8.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,8:8,10,min5.tye,,,60.9,
253,4,06:26:50,2,67,8.7,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,8:8,12,min5.tye,,,61.0,
254,4,06:26:54,2,56,19.0,,,,,,,,,,,6.03,11.85,,,,,,,,,,,17.88,5,0,21,min5.tye,,,60.9,
255,4,06:27:16,2,69,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,3,min5.tye,,,60.9,
256,4,06:27:35,2,73,11.5,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.15,3,0,94,min5.tye,,,60.7,
257,4,06:27:47,2,72,12.0,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,46,min5.tye,,,60.8,
258,4,06:27:51,2,68,12.0,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.19,3,0,70,min5.tye,,,60.8,
259,3,06:27:51,2,71,10.8,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,8:8,43,min5.tye,,,60.8,
260,4,06:28:01,5,67,16.2,4.3,29.9,10.1,,,,,,,,10.09,8.15,9.15,8.28,7.82,,,,,,,,43.50,9,0,90,min5.tye,,,60.9,
261,3,06:28:01,2,71,9.8,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,8:8,42,min5.tye,,,60.9,
262,4,06:28:10,2,68,10.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,8:8,0,min5.tye,,,60.9,
263,4,06:28:19,2,68,11.6,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,8:10:8,15,min5.tye,,,60.9,
264,4,06:28:42,2,73,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0,78,min5.tye,,,61.0,
265,3,06:28:54,2,71,12.2,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,8:10:8,37,min5.tye,,,61.0,
266,4,06:29:10,2,71,9.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,2,8:8,13,min5.tye,,,60.8,
267,4,06:29:14,2,65,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,26,min5.tye,,,60.8,
268,4,06:29:18,2,68,10.9,,,,,,,,,,,3.31,3.73,,,,,,,,,,,7.04,3,8:8,11,min5.tye,,,60.8,
269,4,06:29:31,2,68,10.8,,,,,,,,,,,3.09,3.23,,,,,,,,,,,6.32,3,0,44,min5.tye,,,60.8,
270,4,06:30:03,2,67,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,4,min5.tye,,,60.7,
271,3,06:30:24,2,74,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,91,min5.tye,,,60.9,
272,4,06:30:30,2,69,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,86,min5.tye,,,60.8,