veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,66,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
2,1,00:00:22,5,58,13.7,4.4,28.1,4.0,,,,,,,,7.58,5.67,5.51,3.19,6.05,,,,,,,,28.00,9,0
3,1,00:01:31,5,62,15.4,4.3,30.8,4.0,,,,,,,,9.79,5.61,5.34,5.52,6.43,,,,,,,,32.69,9,0
4,1,00:05:30,2,57,12.9,,,,,,,,,,,3.40,2.03,,,,,,,,,,,5.43,3,0
5,1,00:09:59,2,68,10.7,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.98,3,0
6,1,00:12:52,5,57,13.3,4.3,27.6,3.9,,,,,,,,8.59,5.96,5.57,4.44,6.16,,,,,,,,30.71,9,0
7,1,00:15:35,5,52,14.7,4.2,31.9,4.0,,,,,,,,10.73,15.20,15.39,16.59,16.53,,,,,,,,74.44,9,0
8,2,00:23:24,2,64,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
9,2,00:26:26,5,58,12.2,4.2,28.7,10.0,,,,,,,,11.20,8.65,8.84,3.72,3.80,,,,,,,,36.21,16,0
10,2,00:26:40,5,60,17.0,4.2,32.6,4.0,,,,,,,,9.01,5.39,4.72,2.72,2.85,,,,,,,,24.69,9,0
11,2,00:28:30,2,60,10.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
12,2,00:28:32,2,61,11.5,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
13,1,00:29:43,5,53,13.9,4.3,26.2,3.9,,,,,,,,8.65,4.59,4.32,1.94,5.44,,,,,,,,24.94,9,0
14,2,00:33:31,5,55,13.9,4.3,26.3,4.0,,,,,,,,11.92,14.05,14.01,12.57,14.88,,,,,,,,67.42,9,0
15,2,00:41:34,5,46,13.6,4.4,28.2,4.0,,,,,,,,8.93,14.94,15.17,13.78,16.60,,,,,,,,69.42,9,0
16,2,00:42:16,2,64,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
17,2,00:42:24,5,58,17.4,4.2,32.6,4.0,,,,,,,,12.45,15.28,15.17,12.77,12.91,,,,,,,,68.58,9,0
18,2,00:43:42,2,60,21.1,,,,,,,,,,,7.79,11.17,,,,,,,,,,,18.96,5,0
19,1,00:44:56,2,55,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
20,2,00:50:23,5,61,15.2,4.3,30.5,4.0,,,,,,,,5.19,8.26,8.87,8.90,8.05,,,,,,,,39.28,9,0
22,1,00:58:20,5,64,12.1,4.2,29.7,4.0,,,,,,,,8.98,8.50,8.16,8.73,8.28,,,,,,,,42.65,9,0
23,2,01:00:44,5,61,13.3,4.3,27.7,3.9,,,,,,,,11.23,15.54,15.55,14.38,19.72,,,,,,,,76.41,9,0
24,1,01:03:47,2,54,11.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
25,2,01:07:43,2,58,8.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
26,2,01:10:35,2,58,10.3,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
27,1,01:10:48,2,58,10.4,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
28,2,01:12:53,5,55,13.8,4.3,26.3,4.0,,,,,,,,9.40,12.08,12.92,10.69,16.81,,,,,,,,61.90,9,0
29,1,01:15:59,5,57,14.0,4.3,26.2,4.0,,,,,,,,10.11,5.45,5.30,3.37,4.91,,,,,,,,29.14,9,0
30,1,01:22:28,2,50,10.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
31,1,01:24:50,6,54,19.4,4.3,33.5,4.5,4.6,,,,,,,12.18,17.09,17.19,8.65,17.65,9.69,,,,,,,82.46,10,0
32,2,01:24:52,2,58,13.0,,,,,,,,,,,4.34,5.16,,,,,,,,,,,9.49,3,0
33,1,01:26:25,2,62,11.5,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
34,1,01:27:43,5,63,13.7,4.4,28.0,4.0,,,,,,,,6.98,5.02,4.81,3.33,4.38,,,,,,,,24.52,9,0
35,1,01:29:04,3,43,12.5,20.6,,,,,,,,,,9.53,11.37,7.52,,,,,,,,,,28.42,8,0
36,1,01:30:28,5,62,15.4,4.3,30.8,4.0,,,,,,,,9.23,5.62,4.88,4.37,4.88,,,,,,,,28.98,9,0
37,1,01:32:11,2,60,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
38,1,01:34:43,5,58,14.8,4.3,31.0,4.0,,,,,,,,11.48,16.43,15.46,15.88,15.30,,,,,,,,74.55,9,0
39,2,01:42:53,2,53,8.3,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
40,2,01:44:19,2,68,9.5,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.91,2,0
41,2,01:45:11,2,58,9.3,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
42,2,01:47:36,5,54,13.9,4.3,26.2,4.0,,,,,,,,11.96,14.98,15.17,14.14,13.88,,,,,,,,70.13,9,0
43,1,01:49:21,5,56,13.3,4.3,27.6,4.0,,,,,,,,8.12,5.11,4.92,3.57,5.22,,,,,,,,26.94,9,0
44,1,01:53:51,5,55,13.8,4.3,26.2,4.0,,,,,,,,8.38,5.44,5.41,2.70,4.41,,,,,,,,26.33,9,0
45,2,01:58:40,5,52,13.6,4.4,28.1,4.0,,,,,,,,9.71,16.27,15.92,13.62,17.98,,,,,,,,73.50,9,0
46,1,02:02:50,2,61,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
47,2,02:08:11,5,63,15.4,4.3,30.7,3.9,,,,,,,,11.64,16.99,17.03,17.78,17.61,,,,,,,,81.06,9,0
48,2,02:11:29,5,63,16.0,4.2,32.9,4.1,,,,,,,,10.47,5.89,5.21,3.41,4.02,,,,,,,,29.02,9,0
49,1,02:18:08,2,60,22.4,,,,,,,,,,,8.63,14.44,,,,,,,,,,,23.07,5,0
50,2,02:18:35,2,58,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
51,1,02:19:29,2,58,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
52,2,02:21:49,5,60,13.3,4.3,27.7,3.9,,,,,,,,11.30,16.12,15.86,15.08,19.61,,,,,,,,77.96,9,0
53,1,02:30:51,5,55,14.0,4.3,26.2,4.0,,,,,,,,10.79,5.88,5.66,3.87,4.87,,,,,,,,31.07,9,0
54,1,02:32:55,2,57,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
55,2,02:33:45,5,53,13.8,4.3,26.3,4.0,,,,,,,,8.98,11.74,12.29,10.95,16.76,,,,,,,,60.73,9,0
56,1,02:42:22,2,55,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0
57,1,02:45:28,5,62,15.5,4.3,30.9,4.0,,,,,,,,9.65,6.16,6.27,5.15,6.49,,,,,,,,33.72,9,0
58,1,02:45:53,5,66,13.6,4.4,28.0,4.0,,,,,,,,7.15,4.77,5.06,3.90,4.82,,,,,,,,25.69,9,0
59,2,02:53:53,5,62,19.6,4.3,33.3,4.0,,,,,,,,9.88,8.02,7.41,4.86,6.05,,,,,,,,36.23,9,0
60,2,02:54:50,2,58,10.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
61,2,02:55:34,5,60,11.9,4.3,34.0,4.1,,,,,,,,10.73,12.49,12.89,14.80,16.10,,,,,,,,67.01,9,0
62,2,02:56:43,2,54,8.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
63,1,02:59:32,5,57,13.3,4.3,27.5,4.0,,,,,,,,8.16,4.95,5.10,4.27,5.12,,,,,,,,27.60,9,0
64,2,03:02:41,5,57,13.9,4.3,26.2,4.0,,,,,,,,11.26,13.58,14.12,12.97,16.86,,,,,,,,68.78,9,0
65,1,03:06:37,5,60,14.2,4.5,33.8,4.0,,,,,,,,9.29,10.28,10.08,7.95,7.27,,,,,,,,44.88,9,0
66,2,03:11:52,5,60,17.2,4.3,28.1,10.0,,,,,,,,11.09,9.92,9.48,4.54,5.69,,,,,,,,40.72,16,0
67,1,03:14:55,2,61,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
68,2,03:16:07,5,63,15.4,4.3,30.9,3.9,,,,,,,,11.59,17.64,17.35,19.34,19.68,,,,,,,,85.60,9,0
69,1,03:16:12,5,59,13.9,4.3,26.4,3.9,,,,,,,,8.29,4.30,5.47,2.63,4.96,,,,,,,,25.65,9,0
70,1,03:20:01,2,60,7.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.82,2,0
71,2,03:24:44,5,57,17.1,4.3,28.9,4.0,,,,,,,,11.12,15.76,15.29,15.09,20.15,,,,,,,,77.41,9,0
72,2,03:29:26,5,53,13.6,4.4,28.1,4.0,,,,,,,,8.76,14.76,15.00,12.81,17.22,,,,,,,,68.54,9,0
73,2,03:38:47,5,62,13.3,4.3,27.8,4.0,,,,,,,,11.58,15.67,16.07,14.60,19.83,,,,,,,,77.74,9,0
74,1,03:43:55,2,58,9.2,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
75,1,03:44:36,5,58,14.0,4.3,26.2,4.0,,,,,,,,10.09,5.44,5.39,3.70,5.56,,,,,,,,30.18,9,0
76,2,03:44:49,5,58,13.4,4.3,29.6,4.0,,,,,,,,12.78,17.84,17.07,16.08,18.85,,,,,,,,82.62,9,0
77,1,03:46:42,2,53,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
78,2,03:49:38,5,55,13.8,4.3,26.3,3.9,,,,,,,,10.54,14.28,14.76,11.94,17.35,,,,,,,,68.87,9,0
79,2,03:49:53,2,58,13.8,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.05,5,0
80,2,03:54:24,2,54,8.9,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
81,1,03:57:13,5,60,15.4,4.3,30.8,4.0,,,,,,,,9.31,5.77,5.56,4.59,4.84,,,,,,,,30.08,9,0
82,2,04:05:22,2,63,7.7,,,,,,,,,,,1.56,1.62,,,,,,,,,,,3.18,2,0
83,2,04:05:43,5,55,12.4,20.6,9.3,21.5,,,,,,,,9.80,11.37,8.50,7.53,3.63,,,,,,,,40.84,11,0
84,1,04:05:45,5,52,16.0,4.3,28.6,4.0,,,,,,,,12.21,17.76,18.16,16.01,17.34,,,,,,,,81.47,9,0
85,1,04:09:31,2,56,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
86,2,04:10:39,5,57,15.0,4.2,31.3,4.0,,,,,,,,9.38,14.88,16.08,16.25,16.93,,,,,,,,73.52,9,0
87,1,04:12:57,2,59,7.6,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.58,2,0
88,1,04:13:08,5,58,13.2,4.2,27.2,3.9,,,,,,,,4.11,3.75,4.07,2.22,4.19,,,,,,,,18.34,9,0
89,1,04:14:00,2,63,11.4,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,3,0
90,1,04:14:54,5,58,13.4,4.3,27.6,3.9,,,,,,,,8.32,5.56,5.00,3.96,5.84,,,,,,,,28.68,9,0
91,2,04:16:35,5,57,14.0,4.3,26.4,4.0,,,,,,,,12.01,14.61,15.37,14.56,18.10,,,,,,,,74.65,9,0
92,2,04:18:35,5,60,15.4,4.3,30.2,4.0,,,,,,,,11.24,16.23,16.20,13.73,19.11,,,,,,,,76.51,9,0
93,1,04:20:03,2,68,10.8,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.28,3,0
94,1,04:20:25,5,55,13.2,4.2,32.1,4.0,,,,,,,,10.30,15.58,15.65,16.88,17.45,,,,,,,,75.87,9,0
95,2,04:26:42,5,62,17.0,4.1,28.5,4.1,,,,,,,,11.44,6.98,6.25,4.34,4.88,,,,,,,,33.88,9,0
96,2,04:28:52,2,59,11.4,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
97,2,04:30:07,2,57,9.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
98,2,04:30:10,2,57,10.9,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,3,0
99,2,04:30:23,5,62,15.5,4.3,30.9,4.0,,,,,,,,10.46,17.40,18.38,20.09,19.57,,,,,,,,85.90,9,0
100,1,04:32:39,5,57,13.8,4.3,26.2,4.0,,,,,,,,8.38,4.64,4.98,2.39,4.64,,,,,,,,25.03,9,0
101,2,04:33:00,2,63,11.5,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
102,2,04:35:04,2,55,10.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
103,1,04:42:18,2,66,11.7,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.12,3,0
104,2,04:43:53,2,57,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
105,2,04:45:33,5,57,13.6,4.4,28.2,4.0,,,,,,,,8.92,15.19,15.11,12.83,17.22,,,,,,,,69.27,9,0
106,1,04:48:27,2,58,12.8,,,,,,,,,,,4.18,5.01,,,,,,,,,,,9.18,3,0
107,2,04:48:38,5,62,18.6,4.3,28.6,4.0,,,,,,,,11.70,16.37,16.86,15.60,18.77,,,,,,,,79.29,9,0
108,2,04:49:48,2,59,9.2,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
109,2,04:51:43,2,52,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
110,2,04:55:34,5,62,13.4,4.3,27.8,4.0,,,,,,,,10.80,15.65,15.75,14.96,19.11,,,,,,,,76.28,9,0
111,2,04:55:50,2,56,9.4,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
112,2,04:57:03,2,49,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
113,1,05:00:07,5,57,14.0,4.3,26.2,4.0,,,,,,,,10.61,6.03,6.15,3.64,4.66,,,,,,,,31.08,9,0
114,2,05:01:56,5,58,13.9,4.3,28.5,4.0,,,,,,,,10.62,13.73,13.83,15.91,17.88,,,,,,,,71.97,9,0
115,1,05:02:51,5,55,12.6,4.3,30.1,4.0,,,,,,,,10.74,16.86,15.79,16.68,17.30,,,,,,,,77.37,9,0
116,1,05:04:34,2,60,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
117,2,05:05:23,2,57,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
118,2,05:05:36,2,58,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
119,1,05:05:54,2,57,8.6,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
120,2,05:07:18,2,60,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
121,1,05:08:02,5,60,13.8,4.3,29.1,4.0,,,,,,,,8.62,5.57,4.82,2.95,3.55,,,,,,,,25.51,9,0
122,2,05:09:44,2,62,8.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
123,1,05:11:35,5,66,13.9,4.3,31.2,4.0,,,,,,,,9.31,5.36,5.77,3.93,2.91,,,,,,,,27.28,9,0
124,2,05:12:58,5,54,17.0,4.4,28.3,4.0,,,,,,,,12.90,17.50,15.06,16.69,18.02,,,,,,,,80.17,9,0
125,2,05:13:56,5,53,13.8,4.3,26.3,4.0,,,,,,,,9.51,11.94,12.22,10.11,16.09,,,,,,,,59.86,9,0
126,2,05:15:25,2,48,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0
127,2,05:15:42,2,60,8.9,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
128,1,05:17:33,2,53,8.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
129,2,05:18:05,2,54,10.7,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.41,3,0
130,1,05:18:06,5,63,15.4,4.3,30.7,3.9,,,,,,,,9.41,5.65,5.08,4.42,5.11,,,,,,,,29.67,9,0
131,1,05:18:45,2,42,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
132,1,05:21:07,2,64,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
133,1,05:21:09,2,60,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
134,2,05:25:01,5,60,20.5,4.3,30.7,10.0,,,,,,,,12.49,14.25,13.92,8.07,8.68,,,,,,,,57.42,16,0
135,1,05:25:44,5,60,19.9,4.3,33.2,9.9,,,,,,,,10.34,6.23,6.22,4.61,4.66,,,,,,,,32.06,16,0
136,2,05:25:58,2,52,17.7,,,,,,,,,,,7.53,11.11,,,,,,,,,,,18.64,5,0
137,1,05:27:09,2,57,10.8,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
138,1,05:27:20,2,54,8.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
139,2,05:28:24,2,48,11.5,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
140,2,05:28:43,4,58,13.0,20.9,9.5,,,,,,,,,9.21,15.63,11.97,2.59,,,,,,,,,39.40,8,0
141,2,05:30:09,5,61,13.3,4.3,28.6,4.0,,,,,,,,12.06,18.18,18.08,15.34,19.11,,,,,,,,82.77,9,0
142,2,05:30:14,2,51,9.3,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.22,2,0
143,1,05:30:31,5,62,13.2,4.3,27.3,3.9,,,,,,,,7.49,5.87,4.63,2.72,4.98,,,,,,,,25.68,9,0
145,1,05:30:36,5,65,19.5,4.2,34.0,4.0,,,,,,,,11.47,8.41,8.40,4.53,5.78,,,,,,,,38.59,9,0
146,2,05:31:50,5,62,17.8,4.3,28.4,4.0,,,,,,,,10.99,16.16,16.29,15.67,17.71,,,,,,,,76.83,9,0
147,2,05:32:00,5,58,13.9,4.3,26.4,4.1,,,,,,,,12.63,15.05,15.47,13.14,14.13,,,,,,,,70.42,9,0
148,1,05:33:34,5,63,11.9,4.2,33.8,4.0,,,,,,,,9.74,7.69,7.89,2.68,6.87,,,,,,,,34.86,9,0
149,1,05:33:52,2,59,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
150,2,05:34:45,2,59,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,3,0
151,1,05:35:15,2,49,8.9,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0
152,1,05:36:33,2,60,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
153,2,05:36:37,5,60,12.3,4.3,28.0,4.1,,,,,,,,9.95,7.15,6.50,4.74,4.58,,,,,,,,32.92,9,0
154,2,05:37:30,2,66,9.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
155,1,05:38:27,2,65,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
156,2,05:39:44,2,53,10.8,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
157,1,05:40:21,2,52,8.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
158,1,05:40:54,5,55,13.4,4.3,27.7,4.0,,,,,,,,9.01,6.06,5.70,4.79,6.57,,,,,,,,32.13,9,0
159,2,05:41:14,2,62,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
160,1,05:41:57,2,63,13.0,,,,,,,,,,,4.25,2.67,,,,,,,,,,,6.92,3,0
161,2,05:43:43,5,60,16.0,4.3,34.9,4.0,,,,,,,,11.12,9.61,8.84,9.67,12.61,,,,,,,,51.85,9,0
162,2,05:45:58,5,53,16.9,4.3,29.4,4.0,,,,,,,,12.89,17.17,17.30,16.21,18.26,,,,,,,,81.83,9,0
163,2,05:46:02,5,60,17.7,4.3,30.1,4.0,,,,,,,,12.30,17.53,17.42,15.86,18.31,,,,,,,,81.43,9,0
164,1,05:46:06,2,63,11.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
165,1,05:46:29,2,56,10.7,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
166,1,05:46:52,2,62,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
167,2,05:46:54,2,58,10.9,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
168,2,05:47:50,2,50,8.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
169,2,05:48:19,2,61,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
170,2,05:48:20,2,62,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
171,2,05:48:40,2,59,10.8,,,,,,,,,,,3.58,3.57,,,,,,,,,,,7.15,3,0
172,2,05:48:52,5,67,13.8,4.3,32.7,4.1,,,,,,,,11.13,15.08,15.87,14.63,14.12,,,,,,,,70.82,9,0
173,1,05:50:18,2,51,8.7,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
174,2,05:50:19,2,59,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
175,1,05:50:37,2,58,11.9,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
176,1,05:50:40,2,58,11.9,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
177,2,05:51:30,5,61,15.4,4.3,31.0,3.9,,,,,,,,11.56,18.02,18.35,20.13,20.21,,,,,,,,88.28,9,0
178,2,05:51:39,2,60,13.1,,,,,,,,,,,4.97,3.19,,,,,,,,,,,8.16,3,0
179,2,05:51:44,2,60,11.9,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
180,1,05:51:52,2,57,7.7,,,,,,,,,,,1.56,1.70,,,,,,,,,,,3.25,2,0
181,1,05:52:03,2,60,11.9,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.49,3,0
182,1,05:52:28,2,60,11.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
183,1,05:53:28,2,62,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
184,2,05:54:32,2,55,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
185,1,05:55:56,2,47,8.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
186,1,05:56:30,2,61,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
187,2,05:56:36,2,62,11.0,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
188,1,05:56:38,2,56,11.5,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0
189,1,05:56:51,5,53,13.8,4.3,26.3,3.9,,,,,,,,8.80,5.04,4.93,2.49,5.05,,,,,,,,26.31,9,0
190,1,05:57:23,2,55,8.3,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
191,2,05:57:30,2,64,11.5,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
192,1,05:58:12,2,59,9.3,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
193,2,05:58:45,5,28,14.8,4.2,33.2,4.0,,,,,,,,12.28,18.11,17.06,16.78,16.79,,,,,,,,81.02,9,0
194,2,05:59:19,2,51,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.30,2,0
195,1,05:59:38,2,56,11.5,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
196,1,06:00:00,2,56,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0
197,1,06:00:14,2,56,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
198,1,06:00:24,2,57,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
199,1,06:00:26,2,58,9.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
200,2,06:00:32,2,58,9.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
202,1,06:00:50,2,47,10.4,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,3,0
204,2,06:04:34,5,57,13.7,4.4,28.4,4.0,,,,,,,,9.62,16.58,16.88,15.38,20.22,,,,,,,,78.68,9,0
205,1,06:04:34,2,60,11.5,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.66,3,0
206,2,06:04:43,2,60,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
207,2,06:04:45,2,59,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
208,2,06:05:44,5,61,13.9,4.3,32.0,4.1,,,,,,,,12.21,16.09,17.13,17.80,17.82,,,,,,,,81.06,9,0
209,1,06:06:13,2,56,11.5,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
210,1,06:06:28,2,59,11.5,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
211,2,06:06:38,2,50,9.5,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
212,1,06:06:41,2,65,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
213,2,06:06:44,5,59,15.1,4.3,28.2,3.9,,,,,,,,11.04,16.06,15.70,13.14,15.79,,,,,,,,71.72,9,0
214,2,06:06:48,5,60,12.6,21.0,9.4,21.9,,,,,,,,10.55,17.33,16.58,10.11,13.84,,,,,,,,68.41,11,0
215,1,06:07:39,2,56,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
216,1,06:08:15,2,43,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
217,2,06:08:37,2,52,8.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
218,2,06:08:43,2,56,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
219,2,06:08:48,2,62,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0
220,2,06:10:06,2,50,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
221,2,06:10:58,2,59,11.9,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
222,1,06:12:37,2,55,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
223,1,06:13:58,2,57,10.7,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,3,0
224,2,06:14:11,2,55,11.9,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
225,1,06:14:36,2,58,9.5,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,0
226,2,06:15:40,2,55,11.5,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.41,3,0
227,1,06:15:51,2,57,15.7,,,,,,,,,,,3.62,5.56,,,,,,,,,,,9.18,5,0
228,1,06:16:11,5,55,12.6,4.2,29.2,4.1,,,,,,,,11.87,17.20,16.95,17.62,17.61,,,,,,,,81.26,9,0
229,2,06:16:32,2,60,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
230,2,06:18:13,5,57,13.4,4.3,27.9,4.0,,,,,,,,11.87,15.84,16.19,15.81,19.17,,,,,,,,78.88,9,0
231,2,06:18:36,2,62,9.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
232,2,06:18:43,4,57,17.2,4.4,4.7,,,,,,,,,13.77,15.52,14.87,6.77,,,,,,,,,50.93,4,0
233,2,06:18:47,2,55,9.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.13,2,0
234,2,06:18:53,2,57,11.2,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0
235,2,06:19:02,2,53,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
236,2,06:19:20,2,52,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
237,2,06:19:49,2,59,11.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,3,0
238,1,06:20:11,2,57,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
239,2,06:20:43,2,56,9.3,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
240,2,06:20:49,2,58,9.2,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
241,1,06:20:51,2,63,9.9,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
242,2,06:21:04,2,58,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
243,1,06:21:33,2,60,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
244,1,06:22:18,2,47,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
245,2,06:22:24,2,58,11.9,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
246,2,06:22:42,2,62,11.9,,,,,,,,,,,3.81,3.08,,,,,,,,,,,6.89,3,0
247,2,06:23:39,2,60,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
248,1,06:23:52,2,52,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
249,2,06:24:21,2,63,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
250,1,06:24:29,2,62,9.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
251,1,06:24:35,2,57,10.8,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0
252,2,06:25:21,2,60,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
253,2,06:25:36,2,60,11.5,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,3,0
254,1,06:25:52,2,57,11.5,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
255,1,06:26:05,2,54,11.9,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
256,2,06:26:36,6,58,20.0,4.3,34.8,4.6,4.6,,,,,,,11.59,6.38,6.31,2.44,4.86,2.26,,,,,,,33.85,10,0
257,2,06:26:38,2,60,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0
258,1,06:26:45,2,59,8.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
259,1,06:27:32,2,58,11.6,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
260,1,06:28:05,2,50,9.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
261,2,06:28:46,2,55,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
262,2,06:28:50,3,55,13.2,20.8,,,,,,,,,,9.53,16.29,11.27,,,,,,,,,,37.08,8,0
263,1,06:29:38,5,57,14.0,4.3,26.1,4.0,,,,,,,,9.95,5.39,5.47,3.96,5.56,,,,,,,,30.33,9,0
264,1,06:29:40,2,58,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
265,1,06:29:45,2,60,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
266,1,06:30:24,4,62,12.9,21.5,3.0,,,,,,,,,3.79,4.10,2.22,2.43,,,,,,,,,12.54,3,0
267,2,06:30:37,2,58,9.8,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.59,2,0
268,1,06:31:53,2,61,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
269,2,06:32:34,5,58,13.7,4.3,26.4,3.9,,,,,,,,9.44,14.31,14.05,11.30,18.08,,,,,,,,67.19,9,0
270,2,06:32:40,2,58,15.7,,,,,,,,,,,3.53,6.82,,,,,,,,,,,10.35,5,0
271,2,06:32:43,2,59,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
272,1,06:33:22,5,57,15.4,4.3,30.8,4.0,,,,,,,,9.67,5.93,5.48,4.61,5.52,,,,,,,,31.21,9,0
273,2,06:33:53,2,55,10.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0
274,1,06:34:29,2,63,14.0,,,,,,,,,,,4.70,4.37,,,,,,,,,,,9.07,5,0
275,1,06:34:43,2,62,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
276,2,06:35:17,2,61,11.9,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.26,3,0
277,1,06:35:39,2,57,9.9,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
278,1,06:36:18,2,53,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
279,1,06:36:31,2,61,9.6,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
280,2,06:37:57,2,56,11.9,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
281,1,06:39:00,2,52,8.3,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
282,2,06:39:03,2,56,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
283,1,06:39:05,2,51,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
284,2,06:39:15,2,57,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
285,1,06:39:20,2,54,9.2,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
286,1,06:39:37,2,58,9.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,3,0
287,1,06:39:59,5,63,15.1,4.3,29.2,4.0,,,,,,,,8.90,4.58,4.19,2.96,2.80,,,,,,,,23.42,9,0
288,2,06:40:06,4,60,13.8,32.3,4.1,,,,,,,,,10.07,19.53,11.75,14.01,,,,,,,,,55.36,8,0
289,2,06:40:31,3,59,13.0,14.2,,,,,,,,,,4.21,3.07,0.56,,,,,,,,,,7.84,3,0
290,1,06:41:24,2,57,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
291,1,06:41:54,2,56,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.95,2,0
292,1,06:42:05,2,69,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
293,1,06:42:19,2,63,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
294,1,06:42:28,2,58,22.8,,,,,,,,,,,7.51,13.76,,,,,,,,,,,21.27,5,0
295,1,06:43:00,2,60,9.4,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
296,2,06:43:16,2,63,10.8,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
297,1,06:45:27,2,52,10.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
298,2,06:45:35,2,61,9.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
299,1,06:45:46,2,56,22.9,,,,,,,,,,,6.99,10.03,,,,,,,,,,,17.02,5,0
300,2,06:46:50,5,65,13.8,4.3,31.4,4.0,,,,,,,,11.12,16.87,17.13,16.75,16.87,,,,,,,,78.74,9,0
301,2,06:46:58,2,61,12.7,,,,,,,,,,,3.87,3.22,,,,,,,,,,,7.09,3,0
302,2,06:48:27,2,53,8.4,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
303,1,06:48:35,5,57,17.1,4.3,35.9,4.0,,,,,,,,10.77,17.22,17.11,14.39,14.29,,,,,,,,73.78,9,0
304,2,06:49:23,2,60,9.2,,,,,,,,,,,4.11,2.28,,,,,,,,,,,6.39,2,0
305,1,06:49:30,2,62,9.5,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.02,2,0
306,1,06:49:34,2,59,9.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
307,1,06:49:47,2,62,9.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.94,2,0
308,1,06:49:54,2,60,17.5,,,,,,,,,,,6.56,9.46,,,,,,,,,,,16.03,5,0
309,2,06:50:13,2,59,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
310,2,06:50:43,5,61,17.4,4.3,29.9,4.0,,,,,,,,11.19,16.25,16.25,15.95,17.03,,,,,,,,76.68,9,0
311,2,06:50:45,2,62,9.6,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,2,0
312,1,06:51:02,2,60,9.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
313,1,06:51:30,5,52,19.3,4.3,30.6,4.0,,,,,,,,10.85,16.50,18.11,15.75,15.62,,,,,,,,76.84,9,0
314,2,06:52:00,2,52,8.0,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0
315,2,06:53:28,2,63,10.7,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0
316,2,06:53:31,2,59,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
317,1,06:54:32,2,61,13.9,,,,,,,,,,,3.87,4.10,,,,,,,,,,,7.97,5,0
318,2,06:54:45,2,55,12.1,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
319,2,06:54:47,2,53,9.2,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
320,2,06:55:32,2,55,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
321,2,06:55:33,2,55,9.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
322,2,06:55:38,2,63,11.9,,,,,,,,,,,4.28,2.81,,,,,,,,,,,7.09,3,0
323,2,06:55:54,2,53,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
324,2,06:56:11,2,60,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
325,2,06:56:29,2,62,11.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
326,2,06:56:41,2,58,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
327,1,06:57:01,2,55,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
328,1,06:57:12,2,56,11.5,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
329,1,06:57:14,2,58,10.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.28,3,0
330,2,06:57:30,2,60,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0