veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,4,55,4.0,34.1,4.3,,,,,,,,,2.64,3.59,3.63,3.13,,,,,,,,,12.99,0,36
2,2,00:00:42,5,51,17.7,4.2,32.2,4.0,,,,,,,,11.11,13.12,12.52,8.86,8.80,,,,,,,,54.42,9,0
3,4,00:01:22,6,64,16.6,4.3,20.4,9.1,22.3,,,,,,,10.74,8.95,8.40,9.03,7.63,6.53,,,,,,,51.27,12,0
4,3,00:01:27,2,68,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
5,4,00:01:55,5,64,12.4,4.4,31.9,4.0,,,,,,,,10.13,10.74,9.51,6.55,6.89,,,,,,,,43.82,9,0
6,1,00:04:11,5,68,17.9,4.4,33.6,4.0,,,,,,,,10.63,4.61,4.84,3.92,3.89,,,,,,,,27.89,9,0
7,4,00:04:35,2,74,11.2,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
8,4,00:04:37,2,76,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
9,4,00:04:58,5,67,16.9,4.3,33.5,4.1,,,,,,,,9.97,8.09,7.52,6.48,6.34,,,,,,,,38.40,9,0
10,3,00:05:05,5,73,12.4,4.2,31.0,4.0,,,,,,,,7.77,5.53,5.41,5.56,5.52,,,,,,,,29.79,9,0
11,4,00:05:19,5,69,17.3,4.3,34.7,4.0,,,,,,,,11.91,14.59,13.85,12.73,12.49,,,,,,,,65.57,9,0
12,4,00:06:09,5,70,12.2,4.3,35.9,4.0,,,,,,,,8.67,9.18,9.77,14.16,14.51,,,,,,,,56.29,9,0
13,4,00:06:14,2,70,9.5,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,2,0
14,1,00:06:26,2,60,10.0,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
15,1,00:06:33,2,64,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
16,4,00:06:41,5,62,18.9,4.3,29.4,10.1,,,,,,,,10.67,7.11,6.53,4.87,5.05,,,,,,,,34.24,16,0
17,4,00:06:54,5,63,17.3,4.3,34.3,4.1,,,,,,,,10.68,8.04,7.63,7.58,7.18,,,,,,,,41.11,9,0
18,4,00:07:06,2,63,9.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
20,1,00:07:37,5,55,15.9,4.0,32.1,3.7,,,,,,,,14.64,22.30,21.05,18.56,17.53,,,,,,,,94.09,9,36
22,2,00:07:50,5,60,17.1,4.2,33.0,4.0,,,,,,,,11.18,13.98,14.59,12.97,14.00,,,,,,,,66.72,9,0
24,1,00:08:14,5,55,16.1,4.0,30.3,3.8,,,,,,,,13.49,11.49,10.46,8.12,10.26,,,,,,,,53.82,9,36
26,1,00:08:19,5,40,15.3,4.3,30.2,4.0,,,,,,,,14.77,9.19,9.53,7.09,8.10,,,,,,,,48.69,9,0
27,3,00:08:39,2,74,10.7,,,,,,,,,,,2.50,3.31,,,,,,,,,,,5.81,3,0
28,1,00:09:22,5,65,17.2,4.2,37.7,4.1,,,,,,,,10.11,11.50,12.13,9.51,9.91,,,,,,,,53.15,9,0
29,2,00:10:05,2,70,8.9,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.81,2,0
30,1,00:10:06,5,60,12.3,20.9,9.5,22.9,,,,,,,,10.70,14.44,10.80,11.44,8.01,,,,,,,,55.40,11,0
31,1,00:10:09,5,69,16.4,4.3,34.9,4.0,,,,,,,,8.79,11.67,12.28,10.05,11.03,,,,,,,,53.81,9,0
32,4,00:10:11,5,70,17.1,4.2,34.2,4.0,,,,,,,,11.23,7.22,6.84,3.66,4.86,,,,,,,,33.80,9,0
33,4,00:10:26,5,68,16.7,4.4,29.0,4.0,,,,,,,,10.89,15.71,15.52,15.22,15.59,,,,,,,,72.93,9,0
34,4,00:10:31,5,69,15.3,4.2,35.0,4.0,,,,,,,,12.44,12.70,12.80,9.96,10.47,,,,,,,,58.37,9,0
35,1,00:10:53,5,64,15.0,4.3,37.4,4.0,,,,,,,,9.65,12.58,14.55,10.74,11.26,,,,,,,,58.79,9,0
36,4,00:11:19,5,73,11.3,4.3,37.5,4.0,,,,,,,,9.12,13.63,13.43,10.25,11.22,,,,,,,,57.65,9,0
37,1,00:11:50,2,54,11.5,,,,,,,,,,,4.65,3.91,,,,,,,,,,,8.56,3,0
38,4,00:12:04,2,68,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
39,4,00:12:16,5,68,11.4,4.3,35.3,4.0,,,,,,,,7.59,9.42,9.63,9.83,11.33,,,,,,,,47.79,9,0
40,4,00:13:00,5,62,12.4,21.3,9.7,22.2,,,,,,,,8.04,13.61,15.58,12.30,10.74,,,,,,,,60.28,11,0
41,4,00:14:01,5,70,21.1,4.2,34.0,4.0,,,,,,,,11.05,12.12,11.70,9.61,9.74,,,,,,,,54.22,9,0
42,1,00:14:02,2,71,9.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
43,4,00:14:34,5,73,19.3,4.2,30.1,10.1,,,,,,,,10.99,12.95,13.90,15.16,15.38,,,,,,,,68.37,16,0
44,1,00:15:06,2,70,8.7,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
45,1,00:15:33,5,71,13.0,4.3,37.2,4.1,,,,,,,,8.79,8.38,7.36,5.30,5.13,,,,,,,,34.95,9,0
46,4,00:15:38,2,68,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
47,4,00:16:42,5,63,15.2,4.3,34.2,4.0,,,,,,,,12.50,15.66,14.59,13.95,16.31,,,,,,,,73.00,9,0
48,1,00:16:54,5,66,13.2,4.4,29.8,4.0,,,,,,,,8.59,7.70,7.13,5.05,6.49,,,,,,,,34.95,9,0
49,1,00:17:22,5,63,17.4,4.3,32.3,4.1,,,,,,,,10.07,5.34,5.39,5.73,5.12,,,,,,,,31.65,9,0
50,1,00:18:18,2,73,9.0,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,0
51,3,00:18:38,2,64,8.4,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
52,1,00:18:44,2,71,9.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
53,4,00:19:05,2,53,10.5,,,,,,,,,,,3.94,2.52,,,,,,,,,,,6.47,3,0
54,1,00:19:47,6,51,16.9,4.4,21.8,8.8,22.9,,,,,,,15.70,11.36,11.88,18.29,15.05,14.88,,,,,,,87.15,12,0
55,2,00:19:59,2,72,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
56,4,00:21:38,2,69,10.2,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.34,3,0
57,1,00:21:50,5,65,16.8,4.2,32.9,4.0,,,,,,,,10.19,9.63,9.33,10.40,10.82,,,,,,,,50.37,9,0
58,4,00:22:00,2,71,10.0,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
59,4,00:23:20,2,68,11.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
60,1,00:23:48,2,72,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.32,2,0
61,4,00:24:03,2,70,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
62,1,00:24:09,5,65,17.9,4.2,32.9,4.1,,,,,,,,10.97,14.35,15.03,11.12,11.61,,,,,,,,63.09,9,0
63,1,00:24:20,5,61,13.1,4.2,32.8,4.0,,,,,,,,8.73,5.11,5.43,4.93,4.78,,,,,,,,28.97,9,0
64,1,00:25:21,5,64,17.3,4.3,32.0,4.1,,,,,,,,10.87,10.90,11.35,6.88,7.80,,,,,,,,47.80,9,0
65,1,00:25:32,5,64,17.2,4.2,32.6,4.1,,,,,,,,10.46,11.41,11.09,7.34,7.59,,,,,,,,47.89,9,0
66,4,00:26:08,2,61,9.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
67,4,00:27:16,5,66,15.5,4.3,30.0,10.2,,,,,,,,10.11,5.70,4.91,3.47,2.78,,,,,,,,26.96,16,0
68,4,00:27:24,5,68,19.4,4.3,33.6,4.0,,,,,,,,10.79,14.62,14.20,13.77,14.09,,,,,,,,67.46,9,0
69,4,00:27:33,5,63,17.2,4.2,35.3,4.0,,,,,,,,12.24,14.01,13.88,11.86,12.27,,,,,,,,64.26,9,0
70,4,00:27:57,5,68,12.1,4.2,28.8,3.9,,,,,,,,9.34,7.68,7.86,6.77,7.61,,,,,,,,39.26,9,0
71,1,00:29:09,5,63,17.0,4.2,32.5,4.1,,,,,,,,10.55,14.30,15.13,11.77,11.69,,,,,,,,63.43,9,0
72,1,00:29:18,2,62,9.7,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
73,4,00:29:30,2,66,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
74,1,00:29:57,5,57,11.5,4.4,37.2,4.0,,,,,,,,10.84,14.00,13.36,11.98,10.69,,,,,,,,60.87,9,0
75,4,00:30:41,5,63,18.7,4.3,33.7,4.0,,,,,,,,11.61,10.83,10.31,11.50,11.58,,,,,,,,55.83,9,0
76,1,00:30:48,2,51,8.7,,,,,,,,,,,2.93,1.42,,,,,,,,,,,4.35,2,0
77,1,00:30:58,5,60,17.4,4.2,34.9,4.1,,,,,,,,10.21,9.18,8.94,5.21,6.09,,,,,,,,39.63,9,0
78,4,00:32:16,2,68,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
79,4,00:32:19,5,68,15.8,4.3,34.2,4.2,,,,,,,,11.50,9.00,8.78,10.05,9.63,,,,,,,,48.95,9,0
80,1,00:32:25,5,61,15.9,4.4,35.6,4.1,,,,,,,,11.40,5.60,4.99,4.37,2.46,,,,,,,,28.82,9,0
81,4,00:32:51,5,68,17.1,4.2,33.0,4.0,,,,,,,,11.53,10.21,9.95,8.46,9.27,,,,,,,,49.42,9,0
82,4,00:33:23,2,70,10.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.59,3,0
83,4,00:33:56,5,71,17.3,4.3,34.6,3.9,,,,,,,,12.11,10.58,10.71,10.25,10.30,,,,,,,,53.95,9,0
84,1,00:33:58,5,67,17.2,4.2,38.8,4.0,,,,,,,,11.29,13.01,12.41,8.48,9.30,,,,,,,,54.49,9,0
85,1,00:34:10,2,65,9.4,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
86,4,00:34:23,5,70,17.1,4.4,31.7,4.0,,,,,,,,11.29,7.09,7.59,5.84,6.02,,,,,,,,37.83,9,0
87,4,00:34:31,6,68,12.4,4.2,20.2,9.6,22.1,,,,,,,8.54,10.06,9.83,16.48,14.58,13.77,,,,,,,73.27,12,0
88,4,00:34:50,5,68,18.0,4.3,31.3,4.1,,,,,,,,10.89,16.83,16.43,15.91,15.81,,,,,,,,75.86,9,0
89,1,00:35:10,5,63,16.1,4.3,33.8,4.0,,,,,,,,9.29,8.54,7.91,8.07,8.29,,,,,,,,42.10,9,0
90,4,00:35:29,5,63,12.4,22.1,9.3,22.4,,,,,,,,11.28,17.48,12.07,12.11,11.29,,,,,,,,64.22,11,0
91,1,00:36:46,5,52,17.1,4.3,35.7,4.0,,,,,,,,14.29,20.97,19.96,9.96,9.88,,,,,,,,75.07,9,0
92,2,00:37:16,2,76,9.6,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,2,0
93,1,00:37:55,5,60,20.4,4.2,34.2,4.1,,,,,,,,10.65,13.04,13.38,5.56,5.94,,,,,,,,48.57,9,0
94,1,00:38:07,5,63,15.9,4.3,34.1,4.1,,,,,,,,8.98,6.16,6.02,5.88,5.91,,,,,,,,32.95,9,0
95,4,00:38:28,2,58,9.2,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.41,2,0
96,1,00:38:49,2,75,11.3,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,3,0
97,1,00:38:58,5,65,17.4,4.2,34.1,4.0,,,,,,,,9.13,9.18,8.69,8.81,9.44,,,,,,,,45.27,9,0
98,1,00:39:00,5,59,17.7,4.2,32.8,4.1,,,,,,,,12.37,6.68,6.41,7.96,7.51,,,,,,,,40.93,9,0
99,1,00:39:13,5,73,19.7,4.2,34.0,4.0,,,,,,,,10.47,11.61,12.84,13.72,15.50,,,,,,,,64.14,9,0
100,1,00:39:20,5,62,20.0,4.3,36.5,4.0,,,,,,,,9.47,10.09,10.49,7.09,7.70,,,,,,,,44.83,9,0
101,1,00:39:32,5,63,14.9,4.3,31.3,4.0,,,,,,,,9.90,10.51,8.24,7.40,7.46,,,,,,,,43.51,9,0
102,2,00:40:16,5,68,16.1,4.3,28.1,4.1,,,,,,,,10.06,12.30,12.38,11.00,12.63,,,,,,,,58.37,9,0
103,4,00:40:34,5,63,14.8,4.3,39.1,4.0,,,,,,,,11.21,15.45,14.97,15.87,17.72,,,,,,,,75.23,9,0
104,4,00:40:46,2,70,9.6,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,2,0
105,3,00:40:49,5,64,12.5,21.3,9.4,22.1,,,,,,,,6.96,10.20,10.83,9.86,8.42,,,,,,,,46.28,11,0
106,1,00:41:27,2,57,9.7,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,2,0
107,1,00:41:30,2,61,11.6,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,3,0
108,4,00:41:31,2,71,8.5,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
109,4,00:41:37,5,65,17.3,4.4,34.3,4.1,,,,,,,,11.13,6.56,6.21,6.03,6.14,,,,,,,,36.07,9,0
110,4,00:42:04,5,69,16.2,4.3,33.6,4.0,,,,,,,,11.04,12.84,12.86,15.42,15.93,,,,,,,,68.09,9,0
111,4,00:42:19,2,71,9.7,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,2,0
113,2,00:42:38,6,77,17.5,4.8,39.4,5.1,5.1,,,,,,,10.98,15.10,15.43,7.96,13.73,7.46,,,,,,,70.66,10,0
114,1,00:43:14,5,63,15.0,4.4,29.5,4.0,,,,,,,,9.58,6.12,5.79,4.57,5.71,,,,,,,,31.78,9,0
115,4,00:43:36,2,74,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
116,1,00:43:54,2,74,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0
117,4,00:44:35,5,70,12.3,4.4,33.3,4.0,,,,,,,,11.03,7.30,7.11,8.51,8.72,,,,,,,,42.67,9,0
118,4,00:44:53,2,74,12.9,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
119,4,00:45:45,2,67,12.3,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0
120,1,00:45:53,2,63,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
121,2,00:46:04,5,66,17.2,4.3,29.5,10.2,,,,,,,,9.37,11.14,12.07,12.23,12.31,,,,,,,,57.12,16,0
122,4,00:46:28,5,63,11.7,4.2,35.0,4.0,,,,,,,,9.83,11.84,9.90,8.21,9.66,,,,,,,,49.42,9,0
123,2,00:47:06,5,65,18.3,4.3,33.0,4.0,,,,,,,,9.91,11.36,11.44,9.60,9.64,,,,,,,,51.95,9,0
125,4,00:47:13,2,69,21.3,,,,,,,,,,,7.72,10.54,,,,,,,,,,,18.26,5,0
126,4,00:47:17,2,63,12.0,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
127,4,00:47:20,2,65,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
128,4,00:47:27,4,63,11.0,20.0,2.7,,,,,,,,,3.42,3.57,2.56,2.62,,,,,,,,,12.17,3,0
129,4,00:47:55,5,63,11.7,4.2,35.1,4.1,,,,,,,,10.18,16.32,10.19,9.11,10.01,,,,,,,,55.81,9,0
130,4,00:48:29,5,70,12.4,4.3,33.6,4.0,,,,,,,,11.46,11.27,11.05,9.76,9.78,,,,,,,,53.32,9,0
131,1,00:48:35,5,68,11.9,4.3,36.6,4.1,,,,,,,,9.62,9.53,11.89,7.67,7.70,,,,,,,,46.41,9,0
132,1,00:48:44,5,66,19.9,4.3,32.5,4.1,,,,,,,,9.84,11.29,11.30,5.66,5.63,,,,,,,,43.72,9,0
133,1,00:48:59,5,58,11.4,4.3,34.4,4.0,,,,,,,,9.91,5.80,5.53,5.67,6.88,,,,,,,,33.79,9,0
134,4,00:50:06,2,76,11.7,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
135,3,00:50:34,5,68,12.1,4.2,28.0,3.9,,,,,,,,8.07,5.51,5.57,5.70,6.10,,,,,,,,30.95,9,0
136,4,00:50:37,2,68,11.5,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,0
137,1,00:51:00,5,70,17.5,4.2,31.7,10.1,,,,,,,,10.19,12.38,13.71,11.30,12.79,,,,,,,,60.37,16,0
138,4,00:51:09,5,61,12.6,20.9,9.0,22.0,,,,,,,,10.44,16.67,10.82,12.44,11.25,,,,,,,,61.62,11,0
139,1,00:51:13,5,65,13.1,21.9,10.0,23.0,,,,,,,,9.05,14.32,8.08,7.15,7.22,,,,,,,,45.83,11,0
140,4,00:52:24,3,65,11.6,4.4,,,,,,,,,,11.71,13.12,13.17,,,,,,,,,,38.00,6,36
141,4,00:52:24,2,65,4.1,,,,,,,,,,,9.04,7.37,,,,,,,,,,,16.42,14,38
142,4,00:52:31,5,61,12.8,21.2,9.8,22.0,,,,,,,,10.06,15.82,16.53,10.21,10.05,,,,,,,,62.68,11,0
143,1,00:52:57,5,60,17.4,4.2,32.6,4.1,,,,,,,,11.27,8.59,8.99,5.36,4.24,,,,,,,,38.45,9,0
144,1,00:53:29,2,58,10.1,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.54,3,0
145,1,00:53:38,2,57,8.6,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
146,1,00:54:08,3,58,20.8,4.3,,,,,,,,,,11.16,13.57,9.51,,,,,,,,,,34.23,6,0
147,1,00:54:18,5,70,17.5,4.2,29.6,4.0,,,,,,,,9.65,13.16,14.50,12.78,14.04,,,,,,,,64.13,9,0
148,4,00:54:38,5,63,17.9,4.3,35.4,5.1,,,,,,,,8.46,11.90,12.30,12.96,12.83,,,,,,,,58.46,9,0
149,4,00:54:51,5,66,15.3,4.4,35.9,4.1,,,,,,,,10.90,9.96,9.49,6.43,6.95,,,,,,,,43.73,9,0
150,2,00:55:07,5,70,16.9,4.3,33.8,4.0,,,,,,,,9.61,12.47,12.05,11.69,11.62,,,,,,,,57.46,9,0
152,4,00:55:21,5,66,19.6,4.2,33.2,4.1,,,,,,,,10.47,10.58,10.13,5.19,6.39,,,,,,,,42.75,9,0
153,1,00:55:24,2,68,8.9,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
154,3,00:56:11,2,64,8.4,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.81,2,0
155,1,00:56:34,2,62,9.0,,,,,,,,,,,1.94,0.82,,,,,,,,,,,2.77,2,0
156,1,00:56:46,5,61,16.3,4.3,31.3,4.0,,,,,,,,7.96,15.23,14.44,12.00,15.64,,,,,,,,65.27,9,0
157,1,00:57:23,4,68,13.2,35.1,3.1,,,,,,,,,3.60,7.53,6.25,8.42,,,,,,,,,25.80,3,0
158,1,00:58:41,5,62,15.0,4.2,29.7,4.1,,,,,,,,9.65,13.84,14.11,12.70,13.26,,,,,,,,63.56,9,0
159,1,00:59:01,2,73,9.6,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
160,4,00:59:19,5,67,19.7,4.2,32.9,4.0,,,,,,,,10.46,16.54,17.17,14.61,15.31,,,,,,,,74.09,9,0
161,1,00:59:21,2,63,8.9,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
162,3,01:00:16,5,69,17.3,4.3,34.2,4.0,,,,,,,,8.89,5.08,4.93,3.90,3.30,,,,,,,,26.10,9,0
163,1,01:00:23,2,63,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
164,4,01:00:34,5,68,17.0,4.3,31.6,4.1,,,,,,,,10.93,8.82,8.91,9.56,9.90,,,,,,,,48.11,9,0
165,4,01:00:40,2,71,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
166,1,01:00:59,5,71,15.9,4.3,28.6,4.0,,,,,,,,8.48,4.55,4.98,3.63,3.81,,,,,,,,25.45,9,0
167,4,01:01:34,5,60,17.3,4.3,33.7,4.1,,,,,,,,12.99,17.05,17.07,15.44,15.13,,,,,,,,77.68,9,0
168,4,01:02:11,5,70,17.1,4.3,34.9,4.0,,,,,,,,13.09,10.77,10.93,8.51,10.41,,,,,,,,53.70,9,0
169,4,01:02:14,5,64,11.2,4.3,35.9,4.0,,,,,,,,10.89,9.69,8.88,7.39,7.74,,,,,,,,44.60,9,0
170,4,01:02:20,5,65,11.7,4.2,33.8,4.1,,,,,,,,11.00,10.60,10.54,5.47,5.23,,,,,,,,42.83,9,0
171,2,01:02:49,5,70,16.2,4.3,36.5,4.1,,,,,,,,9.83,10.68,12.04,7.89,8.28,,,,,,,,48.73,9,0
173,1,01:04:43,5,66,17.0,4.3,36.3,3.9,,,,,,,,10.84,14.23,14.74,12.37,13.30,,,,,,,,65.49,9,0
174,4,01:05:11,2,71,9.6,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0
175,1,01:05:15,6,57,10.9,4.3,20.4,9.6,21.6,,,,,,,10.20,11.10,11.37,17.75,13.56,11.33,,,,,,,75.32,12,0
176,2,01:05:42,2,88,10.1,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
177,1,01:06:32,2,67,8.6,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
178,4,01:06:41,2,73,8.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
179,2,01:07:29,5,69,19.4,4.3,30.1,10.1,,,,,,,,9.98,11.57,11.36,11.90,12.10,,,,,,,,56.92,16,0
180,1,01:07:52,2,70,10.1,,,,,,,,,,,1.54,1.70,,,,,,,,,,,3.24,3,0
181,1,01:07:58,5,57,16.8,4.3,34.5,4.0,,,,,,,,13.00,20.65,17.86,16.10,17.57,,,,,,,,85.18,9,0
182,4,01:08:54,5,63,12.7,21.5,9.6,21.6,,,,,,,,9.50,13.62,6.42,10.71,6.13,,,,,,,,46.39,11,0
183,1,01:09:06,5,70,16.0,4.3,33.2,4.0,,,,,,,,10.07,9.82,9.41,9.86,11.22,,,,,,,,50.38,9,0
184,4,01:09:30,5,70,16.1,4.3,34.5,4.1,,,,,,,,8.12,10.13,10.11,7.85,8.40,,,,,,,,44.63,9,0
185,1,01:10:12,5,63,17.2,4.3,35.1,4.1,,,,,,,,9.75,8.53,8.24,8.71,9.46,,,,,,,,44.69,9,0
186,4,01:10:17,2,65,9.9,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
187,4,01:10:31,2,68,8.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
188,4,01:10:52,2,58,12.0,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0
189,1,01:11:51,5,55,11.5,4.4,36.4,4.0,,,,,,,,13.24,10.65,11.20,13.90,15.14,,,,,,,,64.13,9,0
190,1,01:13:06,5,69,17.7,4.3,32.6,4.1,,,,,,,,10.84,8.85,8.86,8.60,9.28,,,,,,,,46.42,9,0
191,4,01:13:20,2,70,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
192,1,01:13:29,5,63,17.3,4.2,35.3,4.1,,,,,,,,10.74,13.66,13.81,12.25,13.00,,,,,,,,63.46,9,0
193,1,01:14:31,5,63,17.3,4.3,32.6,4.0,,,,,,,,9.29,7.24,7.26,9.14,9.22,,,,,,,,42.16,9,0
194,1,01:15:39,5,68,15.3,4.3,30.7,10.0,,,,,,,,9.99,12.89,13.90,13.78,14.09,,,,,,,,64.64,16,0
195,1,01:16:07,2,65,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
196,4,01:16:30,4,70,19.7,4.3,40.0,,,,,,,,,9.45,7.92,7.46,10.04,,,,,,,,,34.87,8,0
197,4,01:16:40,4,68,19.5,4.3,39.2,,,,,,,,,10.73,6.92,6.74,9.40,,,,,,,,,33.79,8,0
198,1,01:16:53,2,68,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
199,1,01:17:26,5,62,17.2,4.3,36.9,4.0,,,,,,,,9.63,11.38,12.40,9.16,10.04,,,,,,,,52.62,9,0
200,4,01:17:42,5,70,17.1,4.3,34.9,4.1,,,,,,,,12.50,15.42,15.47,6.10,7.22,,,,,,,,56.71,9,0
201,4,01:18:37,2,72,9.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
202,2,01:19:11,5,67,17.5,4.2,35.1,4.1,,,,,,,,9.42,7.85,7.68,6.94,6.33,,,,,,,,38.22,9,0
204,2,01:19:18,2,82,8.8,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
205,3,01:19:49,5,70,16.2,4.3,28.2,3.8,,,,,,,,8.31,6.71,7.40,4.99,4.66,,,,,,,,32.07,9,0
206,1,01:19:58,2,71,8.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
207,1,01:20:53,5,64,20.1,4.2,31.1,4.0,,,,,,,,9.89,11.67,11.55,9.86,10.26,,,,,,,,53.22,9,0
208,2,01:21:00,2,65,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
209,1,01:22:05,2,78,14.5,,,,,,,,,,,3.74,3.60,,,,,,,,,,,7.34,5,0
210,4,01:22:06,5,53,17.3,4.3,35.0,4.1,,,,,,,,16.83,14.22,13.95,6.85,6.86,,,,,,,,58.70,9,0
211,4,01:24:34,2,68,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
212,1,01:24:34,5,63,17.1,4.3,32.5,4.0,,,,,,,,9.83,6.03,5.92,5.89,5.88,,,,,,,,33.55,9,0
213,1,01:25:07,2,45,9.4,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.50,2,0
214,4,01:25:31,2,70,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
215,2,01:26:26,5,66,15.4,4.5,34.3,4.1,,,,,,,,8.86,5.78,5.19,3.38,3.14,,,,,,,,26.35,9,0
217,3,01:26:45,2,66,11.5,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.58,3,0
218,4,01:26:46,5,64,11.4,4.4,35.3,4.1,,,,,,,,8.77,10.82,10.23,11.13,12.20,,,,,,,,53.16,9,0
219,3,01:26:48,5,69,12.2,4.2,27.9,4.0,,,,,,,,6.97,5.49,5.39,4.64,7.18,,,,,,,,29.67,9,0
220,1,01:27:02,5,72,17.4,4.3,33.3,4.0,,,,,,,,9.45,5.74,5.87,4.26,3.17,,,,,,,,28.49,9,0
221,4,01:27:10,5,68,18.4,4.3,33.3,4.0,,,,,,,,11.68,5.99,6.01,5.13,5.38,,,,,,,,34.20,9,0
222,4,01:27:51,4,68,17.7,38.0,4.1,,,,,,,,,10.27,11.63,7.18,5.71,,,,,,,,,34.79,8,0
223,4,01:28:14,5,68,18.6,4.3,35.3,4.1,,,,,,,,9.67,15.28,14.88,8.05,7.50,,,,,,,,55.38,9,0
224,1,01:28:55,5,55,17.2,4.2,32.2,4.0,,,,,,,,13.95,13.88,13.92,15.24,15.80,,,,,,,,72.78,9,0
225,4,01:29:07,2,70,11.5,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.86,3,0
226,4,01:29:15,2,72,9.6,,,,,,,,,,,4.98,4.96,,,,,,,,,,,9.94,3,0
227,4,01:29:25,5,62,15.2,4.4,33.2,4.1,,,,,,,,11.94,14.91,15.07,16.11,16.03,,,,,,,,74.06,9,0
228,1,01:29:41,4,66,15.8,35.6,4.1,,,,,,,,,8.66,9.89,4.82,5.38,,,,,,,,,28.75,8,0
229,1,01:30:07,5,53,17.3,4.2,34.5,4.2,,,,,,,,14.80,10.08,10.32,7.12,7.05,,,,,,,,49.37,9,0
230,1,01:30:28,2,57,9.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
231,4,01:31:55,5,65,12.5,21.4,9.9,22.2,,,,,,,,9.59,12.24,11.95,12.08,10.69,,,,,,,,56.56,11,0
232,1,01:32:08,5,70,16.3,4.3,34.5,4.0,,,,,,,,8.12,8.40,7.58,5.95,6.82,,,,,,,,36.87,9,0
233,1,01:32:23,4,55,3.4,23.1,3.2,,,,,,,,,4.34,3.64,7.63,8.89,,,,,,,,,24.50,7,36
234,2,01:32:23,5,68,12.2,4.1,29.2,4.0,,,,,,,,4.77,8.45,8.18,9.95,10.42,,,,,,,,41.77,9,0
235,1,01:33:05,5,67,17.3,4.2,36.1,4.1,,,,,,,,10.57,15.41,16.15,11.74,13.79,,,,,,,,67.66,9,0
236,1,01:33:53,5,59,28.5,3.9,21.3,2.8,,,,,,,,16.84,19.30,12.20,3.83,3.79,,,,,,,,55.96,9,0
237,4,01:34:41,5,62,18.2,4.3,33.0,4.1,,,,,,,,11.20,9.09,8.68,6.42,5.97,,,,,,,,41.37,9,0
238,1,01:35:09,2,62,9.3,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
239,1,01:35:40,5,53,17.2,4.3,36.8,4.0,,,,,,,,15.13,9.03,8.75,5.88,6.63,,,,,,,,45.43,9,0
240,4,01:35:47,5,63,18.1,4.2,30.6,10.0,,,,,,,,9.94,6.21,6.66,3.65,3.82,,,,,,,,30.28,16,0
241,1,01:36:07,5,62,17.1,4.3,34.5,4.1,,,,,,,,10.40,6.46,6.05,4.98,5.28,,,,,,,,33.17,9,0
242,4,01:36:18,5,58,16.7,4.2,32.3,10.1,,,,,,,,13.11,11.43,10.91,22.12,25.17,,,,,,,,82.74,16,0
243,3,01:36:42,5,67,16.9,4.2,32.5,4.0,,,,,,,,7.82,6.38,6.74,5.99,6.37,,,,,,,,33.31,9,0
244,1,01:37:09,5,59,12.1,21.2,9.5,22.3,,,,,,,,10.30,13.46,14.98,11.24,11.26,,,,,,,,61.25,11,0
245,1,01:37:50,5,65,17.5,4.3,34.8,4.0,,,,,,,,10.42,12.91,13.05,9.53,10.15,,,,,,,,56.05,9,0
246,4,01:38:19,5,70,18.4,4.2,33.7,4.0,,,,,,,,10.88,15.40,15.11,15.91,16.59,,,,,,,,73.88,9,0
247,4,01:38:42,5,69,18.6,4.3,34.9,4.1,,,,,,,,10.67,11.89,10.85,10.15,9.17,,,,,,,,52.72,9,0
248,3,01:38:48,5,68,16.6,4.3,30.4,4.0,,,,,,,,8.90,4.36,4.39,3.40,3.84,,,,,,,,24.89,9,0
249,4,01:38:54,5,69,17.0,4.3,35.5,4.0,,,,,,,,11.41,7.39,7.06,5.01,5.19,,,,,,,,36.05,9,0
250,4,01:38:58,5,63,17.2,4.3,35.2,4.0,,,,,,,,11.56,14.26,14.35,15.79,17.49,,,,,,,,73.45,9,0
251,1,01:40:32,5,59,19.7,4.2,34.1,4.0,,,,,,,,11.02,10.48,10.31,11.50,10.86,,,,,,,,54.17,9,0
252,1,01:40:34,2,58,25.1,,,,,,,,,,,12.02,15.60,,,,,,,,,,,27.62,4,0
253,4,01:40:35,5,59,16.7,4.3,30.6,4.1,,,,,,,,14.45,12.43,12.07,12.93,12.80,,,,,,,,64.68,9,0
254,3,01:41:09,5,64,17.1,4.1,36.4,3.9,,,,,,,,9.90,13.02,12.90,7.90,8.70,,,,,,,,52.42,9,0
255,1,01:41:24,5,68,16.3,4.3,29.5,10.1,,,,,,,,10.25,12.17,13.43,12.90,13.28,,,,,,,,62.03,16,0
256,4,01:42:14,2,62,9.6,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.17,2,0
257,3,01:42:15,2,70,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
258,4,01:43:21,2,65,9.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,3,0
259,1,01:43:56,5,67,18.7,4.3,30.3,10.1,,,,,,,,9.79,12.44,14.00,13.53,14.80,,,,,,,,64.56,16,0
260,1,01:44:18,5,66,17.0,4.4,33.5,4.1,,,,,,,,10.47,6.02,5.91,6.89,7.59,,,,,,,,36.88,9,0
261,1,01:44:43,2,68,9.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,2,0
262,1,01:45:12,2,72,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
263,2,01:45:50,5,68,15.5,4.3,32.0,4.1,,,,,,,,9.40,8.00,7.52,6.70,7.01,,,,,,,,38.62,9,0
265,4,01:45:57,5,63,17.0,4.2,34.0,4.0,,,,,,,,10.89,15.81,15.16,16.29,16.52,,,,,,,,74.66,9,0
266,4,01:46:07,5,73,17.6,4.3,30.0,10.3,,,,,,,,9.42,4.37,4.22,3.72,2.50,,,,,,,,24.23,16,0
267,1,01:46:20,2,71,10.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,3,0
268,4,01:46:35,6,68,11.4,4.2,19.2,12.7,21.5,,,,,,,9.65,6.51,6.38,5.60,8.51,5.43,,,,,,,42.08,12,0
270,2,01:46:48,5,69,12.3,4.2,27.6,4.0,,,,,,,,7.41,7.90,7.73,10.18,10.77,,,,,,,,43.98,9,0
271,1,01:47:37,5,69,20.2,4.3,34.3,4.0,,,,,,,,10.67,12.94,13.72,9.87,10.82,,,,,,,,58.02,9,0
272,3,01:47:59,3,55,1.9,15.0,,,,,,,,,,6.82,5.02,2.68,,,,,,,,,,14.52,14,0
273,4,01:47:59,3,65,17.6,4.2,,,,,,,,,,13.66,4.94,4.86,,,,,,,,,,23.46,6,36
274,4,01:47:59,2,65,4.1,,,,,,,,,,,3.62,3.60,,,,,,,,,,,7.22,14,38
276,4,01:48:20,5,69,21.1,4.3,31.0,10.2,,,,,,,,12.99,15.63,14.63,16.87,17.41,,,,,,,,77.52,16,0
277,1,01:52:35,2,60,10.6,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,3,0
278,4,01:52:37,2,70,7.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
279,3,01:52:42,2,70,11.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
280,1,01:52:44,5,68,17.1,4.3,31.7,4.1,,,,,,,,9.97,6.87,6.60,7.83,8.61,,,,,,,,39.88,9,0
281,4,01:52:54,5,70,17.4,4.1,32.2,4.0,,,,,,,,10.92,16.59,16.32,16.97,17.73,,,,,,,,78.52,9,0
282,2,01:53:00,6,63,12.0,4.3,20.3,9.3,22.6,,,,,,,8.07,6.27,5.82,7.48,7.27,5.49,,,,,,,40.40,12,0
284,3,01:53:43,5,71,12.8,20.7,9.4,21.8,,,,,,,,7.94,11.30,8.60,10.13,6.98,,,,,,,,44.95,11,0
285,4,01:54:03,5,60,15.3,4.3,29.1,4.1,,,,,,,,13.60,17.15,18.56,18.59,17.67,,,,,,,,85.57,9,0
286,1,01:54:25,5,63,17.3,4.2,32.1,10.1,,,,,,,,9.66,12.58,13.03,11.82,13.85,,,,,,,,60.94,16,0
287,1,01:54:31,2,73,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
288,4,01:54:32,2,65,11.5,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.54,3,0
289,4,01:54:42,2,72,21.1,,,,,,,,,,,10.73,10.76,,,,,,,,,,,21.49,5,0
290,4,01:55:35,5,59,15.4,4.6,36.3,4.1,,,,,,,,11.32,6.61,6.04,5.16,5.00,,,,,,,,34.13,9,0
291,1,01:55:50,5,70,17.3,4.2,35.8,4.1,,,,,,,,10.23,13.74,14.69,11.66,13.42,,,,,,,,63.74,9,0
292,4,01:56:04,5,65,12.5,21.6,9.8,22.3,,,,,,,,10.65,17.89,14.69,16.58,12.11,,,,,,,,71.92,11,0
293,1,01:56:37,5,61,13.0,4.3,33.3,4.1,,,,,,,,8.91,5.22,5.68,5.09,5.00,,,,,,,,29.90,9,0
294,4,01:58:26,5,65,13.2,4.3,31.4,4.2,,,,,,,,11.88,15.69,14.80,7.97,7.32,,,,,,,,57.67,9,0
295,1,01:59:23,5,63,17.1,4.4,34.2,4.0,,,,,,,,9.61,7.33,6.96,3.27,3.99,,,,,,,,31.17,9,0
296,4,01:59:46,5,71,18.7,4.2,30.8,10.2,,,,,,,,10.53,5.92,5.30,3.54,3.90,,,,,,,,29.18,16,0
297,4,01:59:50,5,74,16.2,4.3,32.2,4.1,,,,,,,,11.69,11.03,8.79,6.71,7.36,,,,,,,,45.58,9,0
298,4,02:00:00,5,73,17.5,4.2,35.8,4.0,,,,,,,,11.56,14.35,13.24,11.11,12.07,,,,,,,,62.33,9,0
299,4,02:00:29,2,66,10.2,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0
300,4,02:01:31,5,66,12.4,21.4,9.4,22.6,,,,,,,,10.11,15.46,15.15,12.11,9.91,,,,,,,,62.74,11,0
301,4,02:01:39,5,71,12.0,4.1,29.9,4.0,,,,,,,,9.53,8.97,8.78,7.52,5.85,,,,,,,,40.65,9,0
302,4,02:02:15,5,71,20.0,4.3,29.6,10.1,,,,,,,,11.58,15.66,14.85,16.63,16.25,,,,,,,,74.96,16,0
303,4,02:02:25,5,63,16.3,4.2,36.6,4.0,,,,,,,,11.73,16.73,15.66,14.62,14.89,,,,,,,,73.63,9,0
304,1,02:04:44,5,60,17.2,4.2,32.1,4.1,,,,,,,,11.74,14.69,14.86,12.33,12.90,,,,,,,,66.52,9,0
305,1,02:05:47,5,53,17.9,4.3,34.2,4.1,,,,,,,,16.36,11.65,12.22,7.22,7.27,,,,,,,,54.73,9,0