veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:05,5,69,19.6,4.2,31.8,4.0,,,,,,,,8.20,6.02,6.14,3.39,3.43,,,,,,,,27.18,9,0,49,min54.tye
2,1,00:00:54,2,73,12.8,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.00,3,0,98,min54.tye
3,2,00:01:02,2,73,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,51,min54.tye
4,1,00:01:03,5,64,13.0,21.4,9.3,22.2,,,,,,,,9.27,17.75,11.06,11.72,9.05,,,,,,,,58.85,11,0,93,min54.tye
5,4,00:01:38,4,80,18.8,4.7,20.6,,,,,,,,,12.09,10.20,9.87,7.13,,,,,,,,,39.30,8,0,70,min54.tye
6,4,00:02:21,2,76,9.4,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0,98,min54.tye
7,2,00:02:34,2,73,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,73,min54.tye
8,1,00:02:35,4,50,9.2,17.5,2.8,,,,,,,,,3.05,2.68,1.51,1.17,,,,,,,,,8.42,2,0,55,min54.tye
9,4,00:03:03,5,68,16.0,4.6,38.1,4.3,,,,,,,,14.74,15.47,13.94,20.23,24.40,,,,,,,,88.78,9,0,73,min54.tye
10,1,00:03:05,5,65,17.2,4.5,36.3,4.1,,,,,,,,11.42,12.13,12.64,10.03,10.19,,,,,,,,56.40,9,0,81,min54.tye
11,4,00:03:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,90,min54.tye
12,4,00:03:46,5,64,18.3,4.6,36.5,4.3,,,,,,,,12.11,12.07,11.68,11.05,12.07,,,,,,,,58.99,9,0,13,min54.tye
13,4,00:03:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,15,min54.tye
14,1,00:04:06,5,64,15.9,4.3,31.9,4.2,,,,,,,,9.54,6.43,5.60,4.39,4.35,,,,,,,,30.31,9,0,34,min54.tye
15,4,00:04:32,2,72,9.7,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,2,0,92,min54.tye
16,1,00:05:05,5,62,12.1,21.2,9.7,22.3,,,,,,,,9.53,13.74,12.03,11.31,12.28,,,,,,,,58.90,11,0,33,min54.tye
17,2,00:05:09,2,76,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,1,min54.tye
18,4,00:05:15,2,75,9.9,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0,0,min54.tye
19,1,00:05:44,5,61,16.9,4.3,36.2,4.2,,,,,,,,11.10,10.94,9.97,9.75,8.35,,,,,,,,50.12,9,0,77,min54.tye
20,1,00:06:05,5,71,17.2,4.5,34.0,4.2,,,,,,,,10.49,10.30,9.90,11.81,10.63,,,,,,,,53.12,9,0,25,min54.tye
21,4,00:06:24,2,75,9.3,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,2,0,4,min54.tye
22,4,00:06:26,2,71,10.7,,,,,,,,,,,3.18,1.87,,,,,,,,,,,5.05,3,0,73,min54.tye
23,2,00:06:53,2,70,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,37,min54.tye
24,3,00:07:05,5,70,17.1,4.2,29.3,4.0,,,,,,,,9.01,4.67,4.30,3.42,3.55,,,,,,,,24.96,9,0,51,min54.tye
25,1,00:07:51,2,72,9.6,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0,76,min54.tye
26,4,00:08:03,2,78,10.1,,,,,,,,,,,3.99,4.03,,,,,,,,,,,8.02,3,0,18,min54.tye
27,4,00:08:10,2,66,11.3,,,,,,,,,,,5.60,4.48,,,,,,,,,,,10.08,3,0,32,min54.tye
28,4,00:08:23,2,73,9.4,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,2,0,89,min54.tye
29,4,00:08:52,2,75,10.6,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.46,3,0,78,min54.tye
30,3,00:09:01,2,76,11.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,46,min54.tye
31,1,00:09:08,5,76,16.0,4.3,35.3,4.0,,,,,,,,10.80,12.95,12.07,5.81,5.36,,,,,,,,46.99,9,0,98,min54.tye
32,3,00:09:17,2,75,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0,60,min54.tye
33,1,00:09:20,5,73,18.8,4.4,34.0,10.1,,,,,,,,9.84,6.10,5.71,3.12,4.85,,,,,,,,29.63,16,0,51,min54.tye
34,1,00:09:22,5,73,19.0,4.3,34.4,10.1,,,,,,,,8.97,5.96,5.32,4.19,4.37,,,,,,,,28.80,16,0,38,min54.tye
35,4,00:09:41,5,68,15.8,4.6,35.5,4.3,,,,,,,,15.48,22.78,21.34,18.53,19.71,,,,,,,,97.85,9,0,0,min54.tye
36,1,00:09:48,5,66,18.0,4.6,31.2,10.2,,,,,,,,9.51,13.30,10.42,9.55,11.78,,,,,,,,54.56,16,0,64,min54.tye
37,4,00:09:56,5,80,22.1,5.0,37.1,4.6,,,,,,,,15.18,13.73,13.64,20.36,17.17,,,,,,,,80.07,9,0,27,min54.tye
38,1,00:10:00,2,75,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,6,min54.tye
39,2,00:10:03,2,75,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,58,min54.tye
40,4,00:10:15,2,76,8.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0,33,min54.tye
41,1,00:10:22,5,65,17.4,4.2,33.2,4.0,,,,,,,,10.94,14.39,15.42,11.10,12.43,,,,,,,,64.28,9,0,96,min54.tye
42,1,00:10:35,5,66,17.4,4.4,35.9,4.0,,,,,,,,10.27,13.88,14.35,12.28,12.76,,,,,,,,63.54,9,0,54,min54.tye
43,1,00:10:48,2,75,11.3,,,,,,,,,,,2.95,3.77,,,,,,,,,,,6.72,3,0,7,min54.tye
44,2,00:11:26,5,66,11.2,4.3,30.0,4.0,,,,,,,,9.24,6.66,6.05,5.12,5.40,,,,,,,,32.48,9,0,84,min54.tye
45,4,00:11:38,2,67,8.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,10,min54.tye
46,1,00:12:01,5,67,19.8,4.4,36.1,4.0,,,,,,,,11.76,13.84,14.51,12.04,12.73,,,,,,,,64.86,9,0,56,min54.tye
47,1,00:12:24,2,68,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,73,min54.tye
48,2,00:12:58,5,65,13.2,21.4,9.6,22.6,,,,,,,,9.45,11.59,10.39,8.93,5.85,,,,,,,,46.20,11,0,18,min54.tye
49,1,00:13:12,5,69,20.6,4.4,32.5,4.1,,,,,,,,12.41,12.64,12.98,10.04,10.30,,,,,,,,58.37,9,0,41,min54.tye
50,1,00:13:42,3,65,18.3,15.3,,,,,,,,,,7.53,7.48,3.64,,,,,,,,,,18.65,8,0,78,min54.tye
51,2,00:14:48,2,54,25.1,,,,,,,,,,,18.78,19.38,,,,,,,,,,,38.16,4,0,58,min54.tye
52,2,00:14:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,63,min54.tye
53,4,00:15:12,2,76,9.9,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.45,3,0,42,min54.tye
54,1,00:15:13,5,69,21.4,4.3,31.6,4.1,,,,,,,,11.33,14.05,14.79,12.45,13.24,,,,,,,,65.86,9,0,58,min54.tye
55,1,00:15:23,5,71,14.3,5.0,35.5,4.1,,,,,,,,9.92,5.84,4.70,5.49,6.40,,,,,,,,32.36,9,0,19,min54.tye
56,4,00:15:34,3,77,23.9,4.5,,,,,,,,,,15.69,15.64,14.89,,,,,,,,,,46.21,6,0,94,min54.tye
57,1,00:16:24,2,71,14.5,,,,,,,,,,,4.42,2.98,,,,,,,,,,,7.39,5,0,65,min54.tye
58,1,00:16:34,5,64,15.4,4.3,33.2,4.0,,,,,,,,9.88,9.00,8.07,8.90,10.46,,,,,,,,46.31,9,0,65,min54.tye
59,1,00:16:45,5,66,17.2,4.4,35.9,4.2,,,,,,,,11.38,12.03,11.65,6.33,4.77,,,,,,,,46.16,9,0,3,min54.tye
60,1,00:17:03,5,68,20.0,4.3,30.0,4.1,,,,,,,,10.53,14.77,15.89,13.20,13.74,,,,,,,,68.13,9,0,15,min54.tye
61,2,00:17:09,2,73,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,52,min54.tye
62,1,00:17:09,5,72,18.0,4.3,31.8,4.0,,,,,,,,6.84,9.43,9.88,8.47,9.16,,,,,,,,43.78,9,0,96,min54.tye
63,1,00:17:21,5,64,16.5,4.3,37.3,4.0,,,,,,,,10.58,6.34,5.96,4.27,3.88,,,,,,,,31.03,9,0,33,min54.tye
64,4,00:17:24,2,80,11.7,,,,,,,,,,,4.22,4.01,,,,,,,,,,,8.23,3,0,35,min54.tye
65,4,00:18:05,2,80,9.8,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0,16,min54.tye
66,1,00:19:16,5,69,17.5,4.3,36.2,4.1,,,,,,,,11.42,14.65,15.51,12.52,12.26,,,,,,,,66.36,9,0,68,min54.tye
67,1,00:19:39,5,74,19.6,4.4,30.0,4.1,,,,,,,,11.50,13.86,13.82,14.03,14.03,,,,,,,,67.23,9,0,25,min54.tye
68,1,00:20:08,5,63,12.3,4.2,31.1,4.0,,,,,,,,10.45,11.41,10.39,10.90,12.01,,,,,,,,55.16,9,0,31,min54.tye
69,2,00:20:09,2,68,12.7,,,,,,,,,,,4.94,7.62,,,,,,,,,,,12.56,5,0,24,min54.tye
70,1,00:20:51,5,66,18.7,4.3,30.6,10.2,,,,,,,,9.76,12.96,12.89,9.15,11.03,,,,,,,,55.78,16,0,37,min54.tye
71,3,00:20:58,4,69,21.1,21.5,2.8,,,,,,,,,6.29,9.89,2.93,2.87,,,,,,,,,21.97,4,0,78,min54.tye
72,2,00:21:24,5,60,12.6,21.1,9.4,22.2,,,,,,,,10.59,13.03,10.59,9.46,8.12,,,,,,,,51.80,11,0,82,min54.tye
73,4,00:21:50,2,73,9.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.41,2,0,47,min54.tye
74,4,00:22:04,2,80,9.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,80,min54.tye
75,1,00:22:25,5,65,17.3,4.5,29.7,4.1,,,,,,,,12.36,11.56,11.02,10.01,11.01,,,,,,,,55.96,9,0,51,min54.tye
76,4,00:22:35,2,75,10.4,,,,,,,,,,,3.68,3.40,,,,,,,,,,,7.08,3,0,56,min54.tye
77,4,00:23:51,2,75,9.5,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,2,0,41,min54.tye
78,1,00:23:56,2,78,13.2,,,,,,,,,,,3.79,3.29,,,,,,,,,,,7.08,3,0,80,min54.tye
79,4,00:24:08,2,75,9.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0,33,min54.tye
80,1,00:24:11,5,73,17.2,4.3,36.3,4.2,,,,,,,,10.44,11.89,12.17,10.08,11.37,,,,,,,,55.95,9,0,96,min54.tye
81,2,00:24:14,2,74,11.5,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.13,3,0,10,min54.tye
82,4,00:24:36,2,73,10.1,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0,40,min54.tye
83,4,00:25:10,2,82,9.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,62,min54.tye
84,1,00:26:14,5,63,16.0,4.3,36.1,4.0,,,,,,,,10.31,9.50,8.66,6.74,6.52,,,,,,,,41.74,9,0,77,min54.tye
85,4,00:26:16,2,71,10.2,,,,,,,,,,,3.46,2.20,,,,,,,,,,,5.66,3,0,58,min54.tye
86,4,00:26:44,5,69,18.4,4.6,37.9,4.4,,,,,,,,13.51,11.37,11.15,9.99,8.93,,,,,,,,54.95,9,0,92,min54.tye
87,1,00:27:23,4,69,13.4,27.3,2.8,,,,,,,,,3.64,5.97,3.43,3.44,,,,,,,,,16.48,3,0,54,min54.tye
88,1,00:27:28,5,67,17.3,4.3,34.3,4.1,,,,,,,,10.74,6.23,5.30,3.59,4.00,,,,,,,,29.86,9,0,81,min54.tye
89,2,00:27:38,2,73,9.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,15,min54.tye
90,1,00:27:51,2,77,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,49,min54.tye
91,1,00:27:54,5,62,20.3,4.4,34.9,4.2,,,,,,,,11.08,9.35,9.02,5.79,5.33,,,,,,,,40.56,9,0,84,min54.tye
92,4,00:27:58,5,68,11.7,4.6,36.2,4.3,,,,,,,,11.47,14.00,16.13,14.25,16.87,,,,,,,,72.71,9,0,85,min54.tye
93,3,00:27:59,2,72,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0,90,min54.tye
94,1,00:29:30,3,66,18.5,4.5,,,,,,,,,,11.63,12.60,13.51,,,,,,,,,,37.75,6,36,3,min54.tye
95,2,00:29:30,3,63,17.9,4.2,,,,,,,,,,5.49,6.64,7.08,,,,,,,,,,19.22,6,0,3,min54.tye
96,1,00:29:30,2,65,10.3,,,,,,,,,,,16.03,13.97,,,,,,,,,,,30.01,5,38,47,min54.tye
97,2,00:29:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
98,1,00:29:45,2,73,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,68,min54.tye
99,1,00:30:10,2,70,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,45,min54.tye
100,1,00:30:26,5,65,17.0,4.4,31.7,4.0,,,,,,,,10.78,7.84,7.97,6.67,7.81,,,,,,,,41.06,9,0,27,min54.tye
101,1,00:30:42,5,67,15.4,4.4,30.5,10.1,,,,,,,,10.07,13.29,13.41,12.58,13.12,,,,,,,,62.47,16,0,64,min54.tye
102,1,00:30:47,2,85,12.8,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0,86,min54.tye
103,3,00:31:11,2,65,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,81,min54.tye
104,1,00:31:31,5,68,14.4,4.4,30.4,4.1,,,,,,,,9.30,7.33,8.23,6.26,3.88,,,,,,,,35.00,9,0,63,min54.tye
105,4,00:31:36,2,76,9.5,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0,58,min54.tye
106,1,00:31:44,6,70,17.2,4.5,20.8,8.8,23.3,,,,,,,10.88,7.29,7.97,11.18,10.79,9.73,,,,,,,57.84,12,0,65,min54.tye
107,4,00:31:56,2,69,12.0,,,,,,,,,,,4.11,3.66,,,,,,,,,,,7.76,3,0,2,min54.tye
108,1,00:31:59,5,60,17.2,4.3,33.8,4.0,,,,,,,,12.61,9.55,8.89,9.45,8.09,,,,,,,,48.59,9,0,92,min54.tye
109,1,00:32:07,2,76,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,88,min54.tye
110,3,00:32:25,5,74,19.6,4.2,32.9,4.0,,,,,,,,8.76,6.57,6.99,4.98,5.19,,,,,,,,32.49,9,0,57,min54.tye
111,2,00:32:26,5,66,20.1,4.3,33.1,4.1,,,,,,,,9.53,12.22,12.29,9.15,9.45,,,,,,,,52.63,9,0,45,min54.tye
112,1,00:32:48,2,71,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,58,min54.tye
113,2,00:32:49,2,73,8.5,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,79,min54.tye
114,4,00:32:56,5,72,24.2,4.7,33.4,10.9,,,,,,,,12.57,15.58,16.51,22.45,21.55,,,,,,,,88.66,16,0,55,min54.tye
115,4,00:33:11,2,78,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,10,min54.tye
116,1,00:33:52,5,67,19.7,4.3,31.6,4.0,,,,,,,,9.89,8.49,7.67,4.80,4.31,,,,,,,,35.16,9,0,2,min54.tye
117,4,00:34:41,5,73,18.4,4.6,35.9,4.2,,,,,,,,13.56,16.51,14.89,17.96,17.16,,,,,,,,80.08,9,0,13,min54.tye
118,1,00:35:06,2,73,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,50,min54.tye
119,1,00:35:49,2,57,11.5,,,,,,,,,,,4.86,3.97,,,,,,,,,,,8.83,3,0,23,min54.tye
120,1,00:35:52,5,65,17.5,4.3,33.2,4.0,,,,,,,,11.19,5.42,5.63,4.11,3.97,,,,,,,,30.32,9,0,31,min54.tye
121,1,00:35:57,2,57,11.6,,,,,,,,,,,3.46,3.47,,,,,,,,,,,6.92,3,0,14,min54.tye
122,1,00:36:00,5,68,19.0,4.4,36.0,4.1,,,,,,,,11.96,14.48,13.35,11.48,12.31,,,,,,,,63.58,9,0,22,min54.tye
123,4,00:36:07,2,69,12.7,,,,,,,,,,,4.21,3.48,,,,,,,,,,,7.69,3,0,47,min54.tye
124,1,00:36:18,5,68,16.4,4.3,35.1,4.1,,,,,,,,9.11,10.50,10.60,14.53,13.89,,,,,,,,58.62,9,0,2,min54.tye
125,4,00:36:24,2,63,22.2,,,,,,,,,,,10.07,14.85,,,,,,,,,,,24.93,5,0,72,min54.tye
126,4,00:36:28,6,66,13.2,4.5,20.9,10.0,23.5,,,,,,,10.55,11.16,10.03,13.27,15.67,15.44,,,,,,,76.12,12,0,51,min54.tye
127,1,00:36:53,5,70,17.2,4.3,34.2,4.1,,,,,,,,11.93,13.75,14.34,11.49,11.88,,,,,,,,63.39,9,0,94,min54.tye
128,1,00:36:56,5,66,15.7,4.3,35.0,4.0,,,,,,,,11.04,8.14,7.39,6.83,6.71,,,,,,,,40.11,9,0,96,min54.tye
129,1,00:37:05,2,68,10.2,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0,20,min54.tye
130,1,00:37:32,5,57,12.9,4.3,32.7,4.1,,,,,,,,12.97,18.78,16.45,17.38,17.97,,,,,,,,83.56,9,0,82,min54.tye
131,4,00:38:01,5,70,12.5,4.6,36.1,4.4,,,,,,,,12.46,14.33,12.28,17.05,14.78,,,,,,,,70.90,9,0,0,min54.tye
132,4,00:38:06,5,69,22.2,4.6,32.6,10.7,,,,,,,,12.88,20.13,19.56,20.90,19.96,,,,,,,,93.43,16,0,82,min54.tye
133,1,00:38:11,6,69,18.5,4.3,33.5,5.0,5.1,,,,,,,9.90,5.18,5.97,3.43,4.30,3.32,,,,,,,32.11,10,0,99,min54.tye
134,1,00:38:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,56,min54.tye
135,1,00:38:40,4,45,3.0,23.5,2.8,,,,,,,,,7.14,5.67,10.89,12.10,,,,,,,,,35.81,7,36,44,min54.tye
136,2,00:38:40,5,64,17.7,4.3,33.8,4.0,,,,,,,,5.32,9.92,10.27,6.25,6.32,,,,,,,,38.08,9,0,44,min54.tye
137,4,00:38:44,6,72,19.8,18.1,4.3,9.4,23.8,,,,,,,13.02,21.16,10.39,11.12,18.58,14.03,,,,,,,88.30,12,0,94,min54.tye
138,1,00:39:25,5,66,17.2,4.4,35.7,4.0,,,,,,,,11.99,12.32,13.55,10.37,11.41,,,,,,,,59.65,9,0,20,min54.tye
139,1,00:39:30,5,69,12.2,4.3,30.3,4.1,,,,,,,,9.45,9.23,9.64,4.83,5.03,,,,,,,,38.19,9,0,31,min54.tye
140,4,00:39:47,3,76,23.0,4.8,,,,,,,,,,12.95,13.25,11.94,,,,,,,,,,38.14,6,0,23,min54.tye
141,4,00:39:47,2,75,4.4,,,,,,,,,,,7.87,9.12,,,,,,,,,,,16.99,14,38,50,min54.tye
142,1,00:39:52,5,71,16.7,4.4,36.4,4.1,,,,,,,,10.19,11.91,13.00,6.21,5.15,,,,,,,,46.45,9,0,61,min54.tye
143,4,00:40:00,5,70,17.2,4.6,38.6,4.5,,,,,,,,13.36,8.55,10.10,6.78,6.71,,,,,,,,45.50,9,0,96,min54.tye
144,4,00:40:58,6,71,12.6,4.6,21.9,10.1,24.1,,,,,,,10.79,13.77,14.25,18.30,18.77,13.72,,,,,,,89.60,12,0,68,min54.tye
145,1,00:41:09,5,67,16.5,4.2,32.5,4.2,,,,,,,,10.80,14.70,14.41,11.25,12.20,,,,,,,,63.37,9,0,56,min54.tye
146,2,00:41:29,2,75,10.9,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.45,3,0,17,min54.tye
147,1,00:41:53,2,77,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,67,min54.tye
148,1,00:41:56,5,69,15.8,4.4,34.0,4.1,,,,,,,,10.74,12.24,11.87,11.01,10.39,,,,,,,,56.26,9,0,69,min54.tye
149,4,00:42:28,2,76,9.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.08,3,0,93,min54.tye
150,1,00:42:37,5,66,12.1,4.3,36.0,4.1,,,,,,,,9.70,13.20,11.31,7.02,6.92,,,,,,,,48.15,9,0,55,min54.tye
151,4,00:42:45,5,76,19.2,4.6,35.7,9.3,,,,,,,,14.43,8.99,9.08,5.87,6.46,,,,,,,,44.83,16,0,41,min54.tye
152,1,00:42:52,5,67,11.5,4.3,35.0,4.1,,,,,,,,10.16,6.20,5.99,4.73,4.83,,,,,,,,31.91,9,0,33,min54.tye
153,3,00:42:58,2,71,8.4,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.23,2,0,48,min54.tye
154,4,00:42:59,5,72,17.4,4.7,37.5,4.5,,,,,,,,13.80,15.40,14.78,12.40,13.20,,,,,,,,69.58,9,0,69,min54.tye
155,1,00:43:16,5,71,16.2,4.3,35.8,4.1,,,,,,,,10.86,11.58,10.15,6.24,7.22,,,,,,,,46.05,9,0,27,min54.tye
156,4,00:43:34,2,57,12.4,,,,,,,,,,,4.13,3.18,,,,,,,,,,,7.31,3,0,7,min54.tye
157,2,00:43:35,5,63,18.1,4.2,36.4,3.8,,,,,,,,9.11,8.94,8.66,7.05,7.67,,,,,,,,41.42,9,0,28,min54.tye
158,2,00:44:59,2,76,8.0,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,14,0,31,min54.tye
159,4,00:45:36,4,73,4.8,33.1,11.4,,,,,,,,,19.60,18.67,12.65,13.49,,,,,,,,,64.41,14,0,55,min54.tye
160,1,00:46:06,5,68,20.4,4.3,29.5,4.1,,,,,,,,12.69,14.81,15.11,12.32,13.28,,,,,,,,68.21,9,0,16,min54.tye
161,1,00:47:37,5,66,17.5,4.3,37.3,4.0,,,,,,,,10.23,9.72,10.51,6.95,7.58,,,,,,,,44.98,9,0,39,min54.tye
162,1,00:47:46,5,62,17.2,4.3,34.9,4.0,,,,,,,,10.56,11.75,11.31,10.30,10.93,,,,,,,,54.85,9,0,62,min54.tye
163,1,00:48:04,5,70,16.9,4.4,33.8,4.1,,,,,,,,10.55,11.95,11.85,13.40,13.53,,,,,,,,61.29,9,0,19,min54.tye
164,1,00:48:07,5,70,16.2,4.4,37.0,4.0,,,,,,,,10.60,6.07,5.18,4.20,4.18,,,,,,,,30.23,9,0,54,min54.tye
165,4,00:48:25,5,66,18.2,4.6,34.0,4.2,,,,,,,,14.53,9.34,10.83,6.79,7.82,,,,,,,,49.31,9,0,50,min54.tye
166,4,00:48:37,2,75,11.0,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0,26,min54.tye
167,1,00:48:39,2,80,10.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0,18,min54.tye
168,1,00:48:41,5,65,17.2,4.2,33.2,4.1,,,,,,,,11.13,14.41,14.38,12.88,12.84,,,,,,,,65.64,9,0,21,min54.tye
169,1,00:49:25,5,62,15.4,4.3,34.2,4.0,,,,,,,,11.21,16.00,13.64,13.29,13.82,,,,,,,,67.96,9,0,81,min54.tye
170,4,00:50:11,6,63,12.5,4.5,19.7,10.0,22.8,,,,,,,11.35,12.79,12.20,20.32,17.97,16.20,,,,,,,90.83,12,0,56,min54.tye
171,1,00:50:16,6,75,15.2,4.3,25.5,4.4,4.6,,,,,,,10.54,5.49,6.45,2.88,3.57,2.12,,,,,,,31.04,10,0,89,min54.tye
172,1,00:50:53,5,66,18.7,4.5,31.2,10.0,,,,,,,,8.76,9.98,10.23,3.99,4.95,,,,,,,,37.92,16,0,42,min54.tye
173,2,00:50:55,2,73,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,34,min54.tye
174,1,00:51:17,5,57,16.7,4.3,32.9,4.1,,,,,,,,12.85,9.99,9.03,8.44,7.76,,,,,,,,48.07,9,0,97,min54.tye
175,2,00:52:15,5,70,17.0,4.4,33.1,3.9,,,,,,,,9.08,7.15,6.97,7.33,6.30,,,,,,,,36.83,9,0,42,min54.tye
176,1,00:52:22,5,68,17.5,4.3,35.3,4.1,,,,,,,,11.22,12.53,13.61,11.40,12.91,,,,,,,,61.66,9,0,12,min54.tye
177,4,00:52:47,2,76,10.1,,,,,,,,,,,3.34,2.05,,,,,,,,,,,5.39,3,0,99,min54.tye
178,4,00:52:52,5,66,12.3,4.4,37.5,4.2,,,,,,,,12.63,17.67,10.29,7.61,11.07,,,,,,,,59.28,9,0,17,min54.tye
179,2,00:53:14,2,60,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,74,min54.tye
180,4,00:53:22,5,76,18.7,4.7,34.4,4.4,,,,,,,,14.93,14.89,15.19,12.05,13.80,,,,,,,,70.87,9,0,38,min54.tye
181,2,00:54:06,2,83,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,15,min54.tye
182,1,00:54:09,3,60,25.2,4.3,,,,,,,,,,15.19,7.27,6.27,,,,,,,,,,28.73,4,0,94,min54.tye
183,1,00:54:18,5,70,17.8,4.3,29.7,4.0,,,,,,,,11.70,13.45,15.64,10.19,10.87,,,,,,,,61.86,9,0,62,min54.tye
184,4,00:54:36,5,73,17.9,4.4,35.5,4.3,,,,,,,,11.29,6.91,8.21,6.56,7.42,,,,,,,,40.39,9,0,96,min54.tye
185,1,00:55:26,5,63,12.9,21.6,9.7,22.4,,,,,,,,9.47,15.92,12.65,16.07,9.30,,,,,,,,63.40,11,0,40,min54.tye
186,4,00:55:49,2,75,9.9,,,,,,,,,,,3.15,1.91,,,,,,,,,,,5.06,3,0,52,min54.tye
187,4,00:56:44,2,76,10.9,,,,,,,,,,,2.42,2.87,,,,,,,,,,,5.29,3,0,45,min54.tye
188,4,00:56:53,2,72,12.6,,,,,,,,,,,4.52,6.06,,,,,,,,,,,10.58,3,0,73,min54.tye
189,4,00:57:40,5,69,13.7,22.5,10.3,24.5,,,,,,,,12.05,23.06,16.03,18.63,14.19,,,,,,,,83.95,11,0,91,min54.tye
190,4,00:58:24,3,68,12.6,4.3,,,,,,,,,,12.61,17.86,16.62,,,,,,,,,,47.09,6,0,8,min54.tye
191,4,00:58:24,2,69,4.2,,,,,,,,,,,15.41,14.72,,,,,,,,,,,30.14,14,38,52,min54.tye
192,4,00:58:27,3,57,17.9,4.4,,,,,,,,,,11.59,4.64,4.52,,,,,,,,,,20.75,6,0,5,min54.tye
193,1,00:59:30,2,69,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0,21,min54.tye
194,4,01:00:17,5,65,17.4,4.5,35.4,4.2,,,,,,,,14.86,10.17,9.42,7.97,7.60,,,,,,,,50.01,9,0,23,min54.tye
195,1,01:00:29,2,75,10.6,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,3,0,86,min54.tye
196,1,01:00:42,5,73,17.3,4.3,37.1,4.1,,,,,,,,11.58,13.05,13.43,9.75,10.64,,,,,,,,58.45,9,0,99,min54.tye
197,4,01:00:47,2,80,10.1,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.05,3,0,44,min54.tye
198,1,01:01:00,2,76,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,51,min54.tye
199,2,01:01:03,5,70,17.1,4.1,29.4,9.9,,,,,,,,9.31,11.10,11.13,12.39,12.37,,,,,,,,56.30,16,0,81,min54.tye
200,1,01:01:05,2,69,12.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,3,0,23,min54.tye
201,1,01:01:19,5,68,13.1,4.3,30.2,10.1,,,,,,,,9.82,13.81,12.31,13.64,13.84,,,,,,,,63.41,16,0,68,min54.tye
202,4,01:01:44,5,75,19.2,4.5,33.5,4.2,,,,,,,,12.36,19.52,18.46,20.08,19.97,,,,,,,,90.39,9,0,89,min54.tye
203,4,01:02:31,3,66,16.8,4.4,,,,,,,,,,12.76,7.85,7.29,,,,,,,,,,27.90,6,0,69,min54.tye
204,4,01:02:31,2,70,4.4,,,,,,,,,,,4.40,4.58,,,,,,,,,,,8.97,14,38,91,min54.tye
205,2,01:03:33,5,68,18.5,4.6,32.6,3.9,,,,,,,,9.50,10.88,10.82,9.29,9.74,,,,,,,,50.22,9,0,31,min54.tye
206,4,01:03:40,5,68,13.2,21.9,10.2,22.4,,,,,,,,10.60,18.04,10.37,14.44,6.68,,,,,,,,60.12,11,0,73,min54.tye
207,3,01:03:41,5,66,12.5,21.3,9.4,22.0,,,,,,,,7.44,10.05,8.91,8.73,8.59,,,,,,,,43.72,11,0,39,min54.tye
208,2,01:04:17,4,65,15.5,32.2,3.9,,,,,,,,,8.75,8.21,4.13,4.42,,,,,,,,,25.50,8,0,47,min54.tye
209,3,01:04:25,5,66,11.6,4.1,35.1,4.0,,,,,,,,7.96,11.05,6.01,7.77,8.52,,,,,,,,41.31,9,0,33,min54.tye
210,4,01:04:29,2,65,10.0,,,,,,,,,,,3.46,3.21,,,,,,,,,,,6.67,3,0,17,min54.tye
211,1,01:04:49,5,65,17.2,4.4,29.5,10.1,,,,,,,,11.69,10.05,9.61,8.08,9.06,,,,,,,,48.49,16,0,38,min54.tye
212,4,01:04:52,5,65,19.0,4.8,37.5,4.5,,,,,,,,14.39,13.29,14.11,10.20,9.81,,,,,,,,61.80,9,0,35,min54.tye
213,4,01:05:45,2,80,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,90,min54.tye
214,1,01:06:09,2,75,11.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0,30,min54.tye
215,1,01:06:43,5,65,16.4,4.5,36.4,4.0,,,,,,,,10.62,11.94,11.08,5.97,6.88,,,,,,,,46.48,9,0,30,min54.tye
216,4,01:07:06,2,80,9.5,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,2,0,92,min54.tye
217,4,01:09:12,2,82,10.9,,,,,,,,,,,3.37,3.37,,,,,,,,,,,6.74,3,0,59,min54.tye
218,4,01:09:14,2,76,9.7,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,2,0,67,min54.tye
219,1,01:09:21,4,71,11.7,17.5,2.9,,,,,,,,,3.82,3.52,3.00,2.85,,,,,,,,,13.18,3,0,76,min54.tye
220,4,01:10:23,2,69,18.7,,,,,,,,,,,11.66,17.51,,,,,,,,,,,29.17,5,0,11,min54.tye
221,2,01:10:37,2,70,11.5,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0,89,min54.tye
222,1,01:11:04,5,63,17.9,4.3,32.4,4.1,,,,,,,,11.52,15.26,15.15,10.10,10.39,,,,,,,,62.43,9,0,85,min54.tye
223,1,01:11:07,2,63,9.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0,22,min54.tye
224,4,01:11:11,5,76,12.7,4.7,25.5,4.4,,,,,,,,10.72,9.81,9.62,11.62,11.08,,,,,,,,52.85,9,0,28,min54.tye
225,1,01:11:34,5,68,18.4,4.3,33.4,4.1,,,,,,,,10.18,11.95,11.94,5.54,6.00,,,,,,,,45.60,9,0,24,min54.tye
226,4,01:11:45,2,71,9.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0,1,min54.tye
227,2,01:11:54,2,71,9.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,2,0,51,min54.tye
228,1,01:11:54,5,66,17.5,4.2,32.8,4.0,,,,,,,,11.16,14.33,14.21,11.54,12.64,,,,,,,,63.88,9,0,56,min54.tye
229,1,01:11:56,2,71,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,32,min54.tye
230,1,01:12:11,5,63,12.9,4.3,32.9,4.1,,,,,,,,10.54,15.94,14.56,14.03,14.22,,,,,,,,69.29,9,0,4,min54.tye
231,3,01:12:15,2,76,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,54,min54.tye
232,4,01:12:39,5,65,17.7,4.4,36.2,4.5,,,,,,,,8.58,10.37,9.93,6.88,4.74,,,,,,,,40.49,9,0,99,min54.tye
233,1,01:14:25,2,72,10.8,,,,,,,,,,,3.50,3.92,,,,,,,,,,,7.41,3,0,22,min54.tye
234,4,01:14:30,5,69,16.7,4.6,29.9,4.4,,,,,,,,11.38,9.04,8.65,6.84,5.73,,,,,,,,41.63,9,0,44,min54.tye
235,4,01:14:35,5,69,19.9,4.6,27.2,4.3,,,,,,,,12.21,7.95,7.57,6.64,7.41,,,,,,,,41.78,9,0,77,min54.tye
236,3,01:14:39,5,70,19.6,4.3,33.0,4.0,,,,,,,,9.55,10.94,10.36,9.11,9.39,,,,,,,,49.35,9,0,45,min54.tye
237,3,01:15:19,5,67,19.5,4.2,34.9,4.0,,,,,,,,8.62,12.53,12.34,8.90,11.71,,,,,,,,54.11,9,0,16,min54.tye
238,1,01:15:42,2,72,9.7,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0,6,min54.tye
239,4,01:16:36,2,70,9.4,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.03,2,0,0,min54.tye
240,2,01:16:44,5,71,16.2,4.2,35.1,3.9,,,,,,,,8.84,8.50,8.45,6.46,6.75,,,,,,,,39.01,9,0,7,min54.tye
241,1,01:16:44,5,70,17.0,4.4,34.9,4.0,,,,,,,,11.52,12.12,12.44,10.95,10.84,,,,,,,,57.87,9,0,68,min54.tye
242,4,01:18:07,2,70,11.4,,,,,,,,,,,6.31,6.99,,,,,,,,,,,13.30,5,0,62,min54.tye
243,4,01:18:24,5,60,20.2,4.5,30.7,10.5,,,,,,,,12.53,15.48,14.63,13.36,13.28,,,,,,,,69.28,16,0,53,min54.tye
244,1,01:18:52,5,66,16.9,4.2,33.5,4.1,,,,,,,,10.92,7.32,6.80,6.73,7.02,,,,,,,,38.79,9,0,66,min54.tye
245,4,01:19:25,2,75,9.1,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,6,min54.tye
246,1,01:20:43,5,66,11.5,4.4,37.5,4.0,,,,,,,,9.27,9.37,8.54,13.69,12.89,,,,,,,,53.76,9,0,77,min54.tye
247,3,01:21:36,5,62,15.4,4.2,37.6,4.0,,,,,,,,8.93,10.87,10.98,11.40,11.82,,,,,,,,54.00,9,0,55,min54.tye
248,3,01:21:40,5,60,12.3,4.1,33.9,4.0,,,,,,,,9.57,9.57,9.86,8.45,9.63,,,,,,,,47.09,9,0,34,min54.tye
249,4,01:22:11,2,70,11.6,,,,,,,,,,,3.80,3.36,,,,,,,,,,,7.16,3,0,65,min54.tye
250,4,01:22:44,5,71,12.9,4.5,33.2,4.3,,,,,,,,11.76,8.06,9.21,9.00,8.32,,,,,,,,46.35,9,0,55,min54.tye
251,3,01:22:50,2,72,10.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,3,0,32,min54.tye
252,1,01:23:02,5,69,18.3,4.3,33.3,4.0,,,,,,,,11.18,13.32,13.64,14.21,14.18,,,,,,,,66.54,9,0,40,min54.tye
253,4,01:23:05,5,65,13.5,23.1,9.9,23.6,,,,,,,,13.20,25.00,21.02,12.50,16.86,,,,,,,,88.57,11,0,92,min54.tye
254,3,01:23:40,5,63,15.4,4.1,33.7,4.0,,,,,,,,9.08,8.78,10.83,11.56,12.56,,,,,,,,52.80,9,0,25,min54.tye
255,1,01:23:42,2,66,9.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,55,min54.tye
256,3,01:23:50,5,42,8.8,4.0,8.9,2.8,,,,,,,,11.63,17.55,14.55,16.96,16.59,,,,,,,,77.28,4,0,96,min54.tye
257,3,01:23:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
258,2,01:23:54,5,65,15.3,4.4,36.5,3.8,,,,,,,,8.77,11.51,10.92,10.75,11.50,,,,,,,,53.44,9,0,91,min54.tye
259,4,01:24:25,2,82,9.5,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,2,0,28,min54.tye
260,1,01:25:15,5,64,17.3,4.2,34.1,4.0,,,,,,,,10.45,12.95,12.24,9.01,9.75,,,,,,,,54.40,9,0,32,min54.tye