veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,61,8.3,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,2,0
2,1,00:01:11,5,71,17.6,4.3,35.2,4.1,,,,,,,,12.12,11.71,11.19,7.03,4.70,,,,,,,,46.76,9,0
3,3,00:04:44,2,79,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
4,1,00:05:41,2,68,9.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,2,0
5,1,00:09:01,2,67,11.6,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.73,3,0
6,4,00:10:56,2,66,8.9,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
7,4,00:13:25,2,70,11.5,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0
8,1,00:14:59,2,65,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
9,1,00:15:34,2,87,12.8,,,,,,,,,,,4.35,3.44,,,,,,,,,,,7.78,3,0
10,1,00:16:36,2,74,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0
11,1,00:17:45,2,74,9.6,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,33
12,1,00:18:05,2,73,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,3,0
13,1,00:18:22,2,76,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
14,1,00:18:27,2,74,12.0,,,,,,,,,,,3.44,2.05,,,,,,,,,,,5.49,3,0
15,1,00:18:29,2,74,9.7,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,2,0
16,2,00:18:30,2,79,8.9,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
17,1,00:18:31,2,75,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0
18,1,00:18:33,2,76,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
19,1,00:18:41,2,72,9.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.86,2,0
20,2,00:18:50,2,75,12.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.46,3,0
21,1,00:18:56,2,72,9.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
22,1,00:19:00,2,72,8.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.51,2,0
23,1,00:19:04,2,69,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
24,1,00:19:07,2,81,9.2,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,2,0
25,1,00:19:26,2,66,9.5,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.62,2,0
26,1,00:19:33,2,66,8.6,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
27,1,00:19:41,2,68,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
28,1,00:20:03,2,70,9.2,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.49,2,0
29,2,00:20:05,2,72,9.4,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0
30,1,00:20:05,2,70,11.8,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0
31,1,00:20:08,2,71,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
32,1,00:20:27,2,73,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
33,2,00:20:34,2,71,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
34,1,00:20:35,2,70,9.9,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.28,3,0
35,1,00:20:38,2,70,8.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
36,4,00:20:40,2,59,9.2,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0
37,1,00:20:41,2,65,10.9,,,,,,,,,,,3.57,3.58,,,,,,,,,,,7.15,3,0
38,1,00:20:42,2,67,9.4,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0
39,2,00:20:42,2,71,9.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
40,1,00:20:54,2,67,9.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,2,0
41,4,00:21:23,2,73,13.3,,,,,,,,,,,3.27,5.11,,,,,,,,,,,8.38,3,0
42,1,00:21:26,2,68,9.3,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
43,1,00:21:28,2,66,10.2,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
44,1,00:21:36,2,70,10.2,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.70,3,0
45,1,00:21:47,2,65,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
46,1,00:21:49,2,66,12.0,,,,,,,,,,,4.29,2.61,,,,,,,,,,,6.90,3,0
47,1,00:21:58,2,68,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
48,1,00:22:12,2,65,9.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
49,1,00:22:19,2,69,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
50,1,00:22:20,2,68,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
51,1,00:22:23,2,65,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
52,2,00:22:23,2,75,9.4,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,2,0
53,1,00:22:25,2,72,11.5,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,3,0
54,2,00:22:29,2,71,9.4,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
55,1,00:22:31,2,65,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
56,1,00:22:36,2,67,12.9,,,,,,,,,,,3.60,2.22,,,,,,,,,,,5.82,3,0
57,2,00:22:40,2,71,10.9,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.21,3,0
58,1,00:22:42,2,68,9.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
59,1,00:22:54,2,81,9.5,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,2,0
60,1,00:23:02,2,68,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
61,1,00:23:03,2,67,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
62,2,00:23:14,2,73,14.2,,,,,,,,,,,5.20,3.52,,,,,,,,,,,8.71,5,0
63,1,00:23:14,2,70,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
64,2,00:23:22,2,70,9.3,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
65,1,00:23:29,2,63,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
66,2,00:23:31,2,71,10.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
67,1,00:23:32,2,65,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,33
68,1,00:23:34,2,62,9.1,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
69,2,00:23:54,2,70,9.5,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,2,0
70,1,00:23:56,2,68,13.1,,,,,,,,,,,5.11,3.16,,,,,,,,,,,8.26,3,0
71,1,00:24:06,2,75,8.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
72,1,00:24:22,2,63,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
73,1,00:24:36,2,70,11.5,,,,,,,,,,,3.54,3.71,,,,,,,,,,,7.25,3,0
74,1,00:24:56,2,65,9.9,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
75,2,00:24:59,2,71,9.6,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.18,2,0
76,1,00:25:05,2,66,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,2,0
77,1,00:25:12,2,69,12.1,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.71,3,0
78,2,00:25:15,2,74,10.1,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0
79,2,00:25:22,2,68,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
80,1,00:25:23,2,62,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
81,1,00:25:29,2,66,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.26,2,0
82,2,00:25:31,2,78,9.4,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
83,1,00:25:32,2,67,9.9,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
84,2,00:25:32,2,78,9.4,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.43,2,0
85,2,00:25:33,2,78,9.3,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
86,2,00:25:34,2,77,9.1,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
87,1,00:25:36,2,68,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
88,2,00:25:41,2,77,9.1,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
89,1,00:25:43,2,69,10.0,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.25,3,0
90,4,00:25:44,2,69,11.0,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0
91,1,00:25:49,2,72,8.9,,,,,,,,,,,2.32,1.11,,,,,,,,,,,3.43,2,0
92,1,00:25:52,2,73,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
93,1,00:25:54,2,66,9.3,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0
94,2,00:25:54,2,78,10.1,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.98,3,0
95,2,00:25:55,2,74,10.1,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
96,1,00:26:12,2,66,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
97,1,00:26:15,2,66,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
98,1,00:26:46,2,71,12.1,,,,,,,,,,,3.71,2.59,,,,,,,,,,,6.30,3,0
99,1,00:26:56,2,68,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
100,1,00:27:01,2,70,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
101,2,00:27:04,2,80,9.4,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
102,1,00:27:05,2,70,11.5,,,,,,,,,,,3.52,2.01,,,,,,,,,,,5.53,3,0
103,2,00:27:06,2,71,9.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,2,0
104,2,00:27:11,2,75,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
105,1,00:27:14,2,64,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
106,1,00:27:18,2,70,10.1,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.60,3,0
107,2,00:27:22,2,71,13.4,,,,,,,,,,,3.93,2.97,,,,,,,,,,,6.90,3,0
108,2,00:27:23,2,72,9.6,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
109,1,00:27:25,2,66,11.9,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0
110,2,00:27:32,2,76,9.1,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,2,0
111,1,00:27:34,2,63,10.5,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,3,0
112,1,00:27:42,2,70,9.3,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.62,2,0
114,2,00:27:52,2,72,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
115,1,00:28:36,2,66,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
116,1,00:28:46,2,70,9.1,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
117,1,00:28:53,2,66,10.0,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,3,0
118,1,00:29:08,2,68,11.9,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
119,2,00:29:08,2,73,9.8,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
120,1,00:29:10,2,66,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
121,1,00:29:12,2,68,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
122,1,00:29:21,2,70,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
123,1,00:29:27,2,71,9.8,,,,,,,,,,,2.94,3.32,,,,,,,,,,,6.26,3,0
124,1,00:29:31,2,68,9.7,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,2,0
125,1,00:29:32,2,69,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
126,1,00:29:39,2,66,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
127,2,00:29:40,2,71,9.5,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,2,0
128,4,00:29:53,2,70,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
129,1,00:30:00,2,75,9.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0
130,1,00:30:10,2,64,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
131,1,00:30:12,2,66,8.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
132,1,00:30:14,2,71,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
133,2,00:30:14,2,71,9.2,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
134,1,00:30:21,2,71,10.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
135,2,00:30:21,2,75,8.8,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.83,2,0
136,1,00:30:34,2,70,9.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,2,0
137,1,00:30:40,2,65,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
138,1,00:31:07,2,73,9.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,2,0
139,2,00:31:09,2,85,10.7,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
140,1,00:31:10,2,73,8.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
141,1,00:31:14,2,64,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
142,2,00:31:16,2,68,8.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.23,2,0
143,1,00:31:19,2,69,11.7,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
144,1,00:31:22,2,74,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
145,1,00:31:24,2,75,9.2,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
146,2,00:31:40,2,73,10.9,,,,,,,,,,,3.66,3.76,,,,,,,,,,,7.42,3,0
147,1,00:31:40,2,69,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
148,1,00:31:43,2,66,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
149,1,00:31:44,2,68,12.0,,,,,,,,,,,4.00,3.50,,,,,,,,,,,7.49,3,0
150,1,00:31:46,2,68,8.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
151,4,00:31:49,2,70,12.9,,,,,,,,,,,3.97,4.20,,,,,,,,,,,8.17,3,0
152,1,00:31:56,2,75,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
153,1,00:32:03,2,66,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
154,1,00:32:04,2,66,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
155,1,00:32:06,2,75,13.3,,,,,,,,,,,3.98,2.84,,,,,,,,,,,6.81,3,0
156,1,00:32:10,2,65,8.7,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
157,2,00:32:11,2,70,13.3,,,,,,,,,,,4.52,3.30,,,,,,,,,,,7.82,3,0
158,2,00:32:13,2,70,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
159,1,00:32:16,2,65,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
160,1,00:32:22,2,70,9.6,,,,,,,,,,,2.89,3.33,,,,,,,,,,,6.22,2,0
161,2,00:32:27,2,71,9.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
162,1,00:32:34,2,64,10.2,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
163,1,00:32:39,2,65,9.4,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
164,2,00:32:40,2,73,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
165,2,00:32:43,2,73,8.8,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
166,1,00:32:49,2,70,9.4,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
167,1,00:32:52,2,70,8.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
168,1,00:32:55,2,66,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
169,1,00:33:15,2,70,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
170,1,00:33:37,2,73,11.6,,,,,,,,,,,3.62,2.38,,,,,,,,,,,5.99,3,0
171,1,00:33:51,2,70,10.8,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0
172,1,00:34:09,2,72,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
173,2,00:34:17,2,69,8.2,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
174,1,00:34:20,2,60,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
175,1,00:34:27,2,64,8.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
176,1,00:34:47,2,68,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
177,1,00:35:12,2,68,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.05,2,0
178,1,00:35:14,2,68,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
179,1,00:35:16,2,69,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
180,1,00:35:17,2,72,9.5,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,2,0
181,2,00:35:51,2,66,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,0
182,1,00:35:52,2,66,7.9,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.45,2,0
183,1,00:36:14,2,73,11.9,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.11,3,0
184,1,00:36:29,2,68,9.8,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,2,0
185,1,00:36:38,2,70,9.9,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
186,1,00:36:44,2,69,8.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
187,1,00:36:56,2,70,8.8,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.77,2,0
188,1,00:37:03,2,73,11.7,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
189,1,00:38:05,2,66,9.6,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
190,1,00:38:35,4,74,11.5,24.1,2.5,,,,,,,,,4.34,5.33,2.19,2.29,,,,,,,,,14.14,3,0
191,1,00:38:43,2,70,9.5,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,2,0
192,1,00:38:44,2,74,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
193,1,00:39:09,2,71,8.3,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
194,1,00:39:14,2,66,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
195,1,00:39:44,2,81,11.8,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
196,1,00:40:04,2,78,11.6,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0
197,1,00:40:31,2,71,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
198,1,00:40:37,2,70,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
199,1,00:40:54,2,65,8.0,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
200,1,00:41:03,2,64,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
201,2,00:41:16,2,77,9.0,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
202,1,00:42:15,2,68,9.5,,,,,,,,,,,2.65,1.34,,,,,,,,,,,3.99,2,0
203,1,00:42:16,2,69,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
204,1,00:42:41,2,70,9.4,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
205,1,00:43:08,2,68,8.9,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0
206,1,00:43:15,2,63,10.2,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,3,0
207,1,00:43:43,2,76,9.2,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
208,2,00:43:43,2,79,11.6,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0
209,1,00:43:46,2,66,9.1,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,2,0
210,1,00:43:48,2,65,19.9,,,,,,,,,,,4.01,3.22,,,,,,,,,,,7.24,5,0
211,1,00:43:51,2,66,8.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
212,1,00:44:02,2,70,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
213,1,00:44:07,2,71,8.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,0
214,1,00:44:15,2,70,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
215,1,00:44:25,2,70,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
216,1,00:44:46,2,69,9.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
217,1,00:45:14,2,68,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
219,1,00:47:16,2,71,11.7,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,3,0
220,4,00:47:21,5,71,19.7,4.4,36.3,4.0,,,,,,,,10.77,8.84,8.93,5.34,5.79,,,,,,,,39.67,9,34
221,1,00:47:36,2,70,9.2,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
222,1,00:48:16,2,75,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
223,1,00:48:28,2,66,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
224,1,00:48:40,2,67,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
225,1,00:49:15,2,69,11.6,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
226,1,00:51:13,2,73,8.8,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
227,4,00:51:48,5,71,19.8,4.3,33.2,4.0,,,,,,,,11.12,11.05,14.17,14.92,15.33,,,,,,,,66.59,9,0
228,1,00:51:54,2,66,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
229,1,00:52:20,2,66,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
230,1,00:52:29,2,68,8.9,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
231,1,00:52:48,2,71,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
232,4,00:53:39,2,73,7.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
233,1,00:56:06,2,63,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
234,2,00:56:10,2,68,9.4,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,2,0
235,1,00:56:12,2,65,9.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.26,2,0
236,1,00:56:44,2,61,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
237,1,00:57:20,2,70,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
238,2,00:57:48,2,71,8.7,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
239,1,00:57:49,2,67,11.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,3,0
240,1,00:58:43,2,70,9.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
241,1,00:59:48,2,71,9.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,2,0
242,1,01:00:43,2,64,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.10,2,0
243,1,01:00:52,2,70,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
244,1,01:03:34,2,70,8.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
245,1,01:04:08,2,82,11.9,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.23,3,0
246,1,01:04:11,2,68,9.1,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
247,4,01:08:06,5,62,14.2,4.3,30.7,4.1,,,,,,,,9.21,5.17,5.37,3.60,3.50,,,,,,,,26.85,9,0
248,4,01:08:14,5,62,14.7,4.2,31.4,4.2,,,,,,,,7.21,4.34,4.31,2.69,2.58,,,,,,,,21.12,9,34
249,1,01:10:24,2,75,10.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
250,1,01:10:46,2,70,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
251,1,01:12:03,2,68,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
252,1,01:12:34,2,68,11.7,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.65,3,0
253,4,01:12:43,2,68,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
254,1,01:13:43,6,66,11.3,4.2,15.5,5.4,4.2,,,,,,,11.28,15.82,16.02,7.91,15.71,16.13,,,,,,,82.87,10,0
255,1,01:14:03,2,68,9.0,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
256,1,01:14:53,2,67,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
257,4,01:17:12,2,66,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
258,1,01:18:28,2,66,11.0,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,3,0
259,4,01:20:04,2,69,13.2,,,,,,,,,,,3.09,4.80,,,,,,,,,,,7.89,3,0
260,1,01:20:57,2,62,9.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
261,1,01:21:27,2,70,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
262,1,01:22:53,5,62,16.8,4.3,36.3,4.1,,,,,,,,10.33,14.88,14.89,14.78,14.81,,,,,,,,69.69,9,0
263,1,01:23:02,2,66,10.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,3,0
264,4,01:23:14,2,68,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
265,4,01:25:36,2,78,13.8,,,,,,,,,,,4.16,3.08,,,,,,,,,,,7.24,5,0
266,1,01:26:19,2,68,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
267,2,01:29:04,5,71,18.0,4.4,30.8,5.2,,,,,,,,8.85,8.34,6.64,7.15,6.00,,,,,,,,36.99,9,0
268,1,01:29:14,5,71,17.1,4.2,30.5,5.1,,,,,,,,10.27,7.17,7.04,6.12,6.19,,,,,,,,36.80,9,0
269,4,01:29:38,2,62,10.6,,,,,,,,,,,2.73,3.07,,,,,,,,,,,5.80,3,0
270,1,01:30:20,5,71,16.3,4.3,30.1,4.1,,,,,,,,9.00,5.74,5.08,2.03,4.35,,,,,,,,26.21,9,0
271,1,01:30:23,2,72,9.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,2,0
272,4,01:32:02,5,62,11.9,4.3,29.3,10.1,,,,,,,,9.00,4.85,5.45,3.66,4.64,,,,,,,,27.60,16,0
273,1,01:32:57,5,65,15.1,4.4,34.6,4.6,,,,,,,,12.38,7.18,6.37,4.41,5.62,,,,,,,,35.96,9,34
274,1,01:35:13,5,65,16.9,4.3,32.1,4.0,,,,,,,,12.34,17.07,16.92,13.66,16.76,,,,,,,,76.75,9,0
275,4,01:38:19,2,72,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
276,1,01:39:32,2,72,10.8,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
277,4,01:39:47,5,71,15.6,4.3,29.6,4.1,,,,,,,,7.94,5.43,5.41,3.65,3.03,,,,,,,,25.46,9,0
278,4,01:39:54,5,70,14.3,4.3,29.1,4.2,,,,,,,,9.05,4.80,5.76,4.30,4.51,,,,,,,,28.41,9,34
279,1,01:42:28,5,68,12.9,4.3,36.3,4.0,,,,,,,,11.06,15.21,15.73,19.49,19.22,,,,,,,,80.72,9,0
280,1,01:45:52,2,67,8.8,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
281,1,01:46:49,2,68,9.3,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
282,1,01:47:06,2,79,9.4,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
283,2,01:47:40,2,75,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
284,1,01:48:21,2,69,9.1,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
285,1,01:49:05,2,55,11.7,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
286,1,01:49:54,2,81,9.3,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
287,1,01:50:56,2,67,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
288,1,01:52:26,2,64,11.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
289,1,01:53:37,5,63,14.1,4.3,30.3,4.0,,,,,,,,12.63,15.52,15.21,16.17,16.14,,,,,,,,75.67,9,0
290,1,01:55:38,2,72,8.9,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
291,1,01:59:17,2,68,8.9,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
292,1,02:00:31,2,70,10.1,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
293,1,02:01:58,2,64,11.2,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
294,1,02:07:30,2,68,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
296,4,02:10:06,5,66,16.6,4.4,36.1,4.1,,,,,,,,9.74,6.77,6.21,5.62,4.65,,,,,,,,32.99,9,34
297,1,02:12:36,2,70,8.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,2,0
298,4,02:13:30,5,64,17.5,4.3,34.6,4.0,,,,,,,,9.63,6.60,6.95,3.71,4.83,,,,,,,,31.72,9,0
299,4,02:17:09,5,62,15.2,4.3,35.4,4.0,,,,,,,,10.11,14.43,14.19,15.11,14.05,,,,,,,,67.89,9,0
300,1,02:18:05,2,63,21.5,,,,,,,,,,,7.11,9.46,,,,,,,,,,,16.57,5,0
301,1,02:19:49,2,65,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
302,1,02:20:37,2,68,13.2,,,,,,,,,,,4.74,4.76,,,,,,,,,,,9.50,3,0
303,4,02:20:45,5,63,14.2,4.4,29.5,4.1,,,,,,,,8.90,5.39,5.26,3.69,3.51,,,,,,,,26.75,9,0
304,1,02:23:21,2,52,7.8,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
305,1,02:26:29,2,65,10.8,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
306,1,02:27:14,2,63,11.8,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
307,1,02:29:57,2,71,9.3,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,2,0
308,4,02:38:37,2,66,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
309,1,02:39:15,2,62,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
310,4,02:44:20,5,67,15.0,4.3,30.8,4.2,,,,,,,,9.50,8.14,7.60,5.99,6.51,,,,,,,,37.75,9,0
311,1,02:45:06,2,65,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
312,1,02:45:31,2,65,8.6,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
313,4,02:46:37,2,71,8.8,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
314,4,02:46:40,2,70,11.7,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0
315,1,02:46:48,2,68,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
316,4,02:48:47,2,68,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
317,2,02:49:59,2,73,8.9,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0
318,2,02:50:01,2,72,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
319,1,02:50:05,2,71,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
320,4,02:52:24,5,63,11.6,4.3,32.0,4.1,,,,,,,,3.65,7.33,9.29,8.19,10.36,,,,,,,,38.81,9,33
321,1,02:54:03,5,67,19.6,4.3,29.3,4.0,,,,,,,,11.73,16.55,17.09,15.62,16.17,,,,,,,,77.16,9,0
322,1,02:55:03,2,66,9.4,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.69,2,0
323,4,02:57:42,5,65,11.3,4.3,20.8,4.1,,,,,,,,9.32,6.74,6.82,4.62,6.01,,,,,,,,33.51,9,0
324,1,02:59:25,2,65,11.2,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0
325,1,03:06:20,2,62,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
326,4,03:06:54,2,68,9.3,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
327,4,03:07:15,2,50,14.9,,,,,,,,,,,15.58,13.58,,,,,,,,,,,29.17,5,0
328,4,03:11:43,2,59,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
329,1,03:12:03,2,68,9.7,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,2,0
330,1,03:15:53,2,45,14.7,,,,,,,,,,,16.62,14.69,,,,,,,,,,,31.31,5,0
332,3,03:17:17,2,70,14.7,,,,,,,,,,,3.30,4.87,,,,,,,,,,,8.17,5,0
333,4,03:21:44,5,63,13.9,4.4,29.1,4.1,,,,,,,,8.59,5.49,4.22,3.57,3.81,,,,,,,,25.67,9,0
334,1,03:22:07,2,68,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
335,1,03:29:44,2,68,9.2,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
336,4,03:30:22,2,66,11.6,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
337,1,03:31:06,2,66,10.6,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
338,1,03:33:15,5,63,14.8,4.3,31.6,4.1,,,,,,,,12.02,15.39,15.46,19.11,19.22,,,,,,,,81.21,9,0
339,1,03:33:26,2,64,10.7,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
340,4,03:33:31,2,69,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
341,1,03:36:41,5,67,20.1,4.2,29.9,10.2,,,,,,,,10.97,15.77,14.31,17.57,17.77,,,,,,,,76.39,16,0
342,4,03:39:01,5,73,16.3,4.3,30.7,4.0,,,,,,,,11.02,15.67,16.20,17.25,15.14,,,,,,,,75.28,9,34
343,1,03:40:49,5,62,17.7,4.3,33.6,4.1,,,,,,,,11.03,5.65,5.91,5.53,5.28,,,,,,,,33.40,9,34
344,1,03:41:55,5,68,11.6,4.3,32.3,4.0,,,,,,,,11.60,12.84,12.03,11.43,12.78,,,,,,,,60.67,9,0
345,1,03:43:20,5,68,17.2,4.3,35.9,4.1,,,,,,,,11.19,5.61,5.20,5.48,4.66,,,,,,,,32.13,9,0
346,4,03:44:50,5,53,6.2,3.1,30.8,5.1,,,,,,,,4.07,2.74,10.04,12.75,12.82,,,,,,,,42.42,9,33
347,1,03:47:11,6,69,15.2,4.3,18.2,4.9,4.9,,,,,,,12.44,15.39,15.24,9.68,17.47,17.54,,,,,,,87.75,10,0
348,1,03:48:06,5,67,14.5,4.2,31.3,4.0,,,,,,,,12.17,16.51,16.74,16.38,16.69,,,,,,,,78.48,9,0
349,4,03:48:46,2,71,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
350,1,03:49:41,5,65,13.4,20.9,10.9,21.7,,,,,,,,11.01,18.84,16.40,15.44,12.89,,,,,,,,74.58,11,0
351,4,03:55:03,2,68,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
352,1,03:55:06,2,63,11.2,,,,,,,,,,,3.39,3.77,,,,,,,,,,,7.16,3,0
353,4,03:55:47,2,66,9.5,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
354,4,03:59:14,2,67,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
355,4,04:01:53,2,75,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
356,1,04:03:26,2,71,21.6,,,,,,,,,,,7.86,9.21,,,,,,,,,,,17.07,5,0
357,1,04:03:58,6,68,15.4,4.3,19.1,4.7,4.9,,,,,,,11.17,15.63,15.31,6.36,20.60,19.71,,,,,,,88.78,10,0
358,1,04:04:39,5,65,13.2,21.1,9.4,22.1,,,,,,,,9.90,13.14,8.81,11.79,9.67,,,,,,,,53.30,11,0