veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,3,73,23.9,4.1,,,,,,,,,,8.40,12.15,3.90,,,,,,,,,,24.45,6,0
2,4,00:00:19,5,64,12.7,21.5,9.4,22.1,,,,,,,,10.18,12.00,9.81,9.73,9.41,,,,,,,,51.12,11,0
3,3,00:00:23,2,72,8.2,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
4,4,00:01:16,2,71,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
5,1,00:01:18,2,71,9.6,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
6,1,00:01:24,5,65,18.2,4.3,35.2,5.0,,,,,,,,10.87,14.46,14.50,11.62,13.21,,,,,,,,64.67,9,0
7,4,00:01:29,5,62,12.8,21.1,9.4,22.2,,,,,,,,11.80,14.54,14.78,15.10,11.46,,,,,,,,67.68,11,0
8,2,00:01:36,2,68,8.7,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
9,1,00:02:09,2,71,12.8,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0
10,1,00:02:18,5,70,17.6,4.2,35.8,4.0,,,,,,,,10.62,9.46,10.08,7.70,8.20,,,,,,,,46.06,9,0
11,1,00:02:33,5,68,16.0,4.3,34.8,4.1,,,,,,,,9.93,9.36,8.57,5.89,5.98,,,,,,,,39.73,9,0
12,1,00:02:53,2,68,7.4,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
13,4,00:02:55,2,72,11.4,,,,,,,,,,,3.73,3.89,,,,,,,,,,,7.62,3,0
14,1,00:03:03,5,68,12.4,21.3,9.6,22.4,,,,,,,,10.51,14.53,10.75,9.20,6.25,,,,,,,,51.23,11,0
15,3,00:03:11,5,70,17.2,4.1,31.8,4.0,,,,,,,,8.66,9.06,9.03,8.10,8.33,,,,,,,,43.18,9,0
16,4,00:03:21,5,66,17.1,4.2,33.6,4.0,,,,,,,,10.64,11.75,11.53,16.82,17.20,,,,,,,,67.94,9,0
17,4,00:03:52,5,61,11.6,4.3,31.1,3.8,,,,,,,,4.46,11.83,11.15,12.69,13.47,,,,,,,,53.59,9,0
18,4,00:05:03,2,68,8.9,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
19,4,00:05:10,2,77,12.0,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.12,3,0
20,4,00:05:18,2,73,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
21,1,00:05:40,6,70,19.7,4.4,21.0,9.0,23.0,,,,,,,9.60,8.49,8.38,13.29,9.52,11.97,,,,,,,61.24,12,0
22,1,00:06:58,3,62,16.4,4.4,,,,,,,,,,9.42,2.07,3.35,,,,,,,,,,14.85,6,0
23,1,00:07:05,2,62,9.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
25,1,00:07:08,5,55,14.1,3.4,27.8,3.3,,,,,,,,11.04,16.80,15.73,15.43,16.34,,,,,,,,75.34,9,36
27,4,00:07:14,2,76,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
28,1,00:07:23,5,71,17.6,4.2,35.1,4.1,,,,,,,,9.76,11.78,12.20,7.05,6.78,,,,,,,,47.57,9,0
29,1,00:07:37,5,68,17.3,4.3,33.8,4.0,,,,,,,,10.51,6.81,6.95,7.32,8.23,,,,,,,,39.83,9,0
30,4,00:08:21,5,63,19.8,4.2,31.4,4.0,,,,,,,,11.29,11.73,11.81,10.32,11.48,,,,,,,,56.64,9,0
31,4,00:08:53,5,62,12.3,4.3,33.5,4.0,,,,,,,,4.81,6.01,6.01,4.59,3.88,,,,,,,,25.30,9,0
32,1,00:08:54,2,73,9.4,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.98,2,0
33,4,00:08:58,2,70,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
34,1,00:09:05,5,66,16.3,4.3,32.2,4.1,,,,,,,,10.21,11.72,12.35,6.40,6.90,,,,,,,,47.56,9,0
35,2,00:09:24,2,71,12.0,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0
36,1,00:09:26,5,66,12.6,21.7,9.5,22.6,,,,,,,,9.77,11.97,11.72,12.15,10.68,,,,,,,,56.28,11,0
37,4,00:09:43,5,68,16.9,4.4,37.5,4.1,,,,,,,,11.61,15.59,14.24,7.04,7.36,,,,,,,,55.84,9,0
38,1,00:09:57,2,71,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
39,4,00:10:00,2,70,10.4,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
40,1,00:10:21,2,75,11.7,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0
41,4,00:10:21,2,71,11.5,,,,,,,,,,,3.74,3.01,,,,,,,,,,,6.75,3,0
42,4,00:10:36,2,60,11.5,,,,,,,,,,,4.03,3.43,,,,,,,,,,,7.47,3,0
43,2,00:11:19,5,65,11.9,4.3,33.1,3.9,,,,,,,,7.91,7.57,7.61,4.11,5.01,,,,,,,,32.22,9,0
44,4,00:11:34,6,66,11.5,4.3,19.3,9.7,22.1,,,,,,,9.89,7.82,7.74,11.61,12.61,9.67,,,,,,,59.33,12,0
45,4,00:11:44,5,70,19.9,4.4,33.4,3.9,,,,,,,,10.66,8.45,8.11,9.36,9.22,,,,,,,,45.80,9,0
46,1,00:12:01,5,70,17.3,4.2,35.1,4.1,,,,,,,,10.77,9.21,8.66,8.73,8.61,,,,,,,,45.98,9,0
47,1,00:12:24,2,74,9.7,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
48,4,00:12:34,5,67,19.6,4.3,35.1,4.0,,,,,,,,10.47,8.66,7.87,5.92,5.94,,,,,,,,38.85,9,0
49,4,00:12:45,5,60,19.2,4.3,33.2,4.0,,,,,,,,8.41,13.32,13.13,12.15,12.84,,,,,,,,59.85,9,0
50,4,00:12:54,5,62,12.8,21.3,9.6,22.0,,,,,,,,11.14,7.59,5.45,4.80,4.90,,,,,,,,33.88,11,0
51,4,00:13:11,2,69,19.9,,,,,,,,,,,7.04,11.78,,,,,,,,,,,18.82,5,0
52,1,00:13:14,2,75,11.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
53,4,00:13:23,4,70,13.4,21.3,2.8,,,,,,,,,4.88,4.56,1.74,2.11,,,,,,,,,13.29,3,0
54,4,00:13:35,2,70,9.5,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.07,2,0
55,4,00:14:08,2,72,9.4,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.56,2,0
56,1,00:14:19,2,62,9.5,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
57,3,00:14:25,2,73,11.2,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.45,3,0
58,1,00:14:47,5,69,17.1,4.4,35.0,4.0,,,,,,,,10.77,11.19,10.61,11.63,12.30,,,,,,,,56.51,9,0
59,4,00:15:00,2,69,9.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0
60,1,00:15:13,5,62,12.1,21.2,9.5,22.1,,,,,,,,9.63,13.19,13.81,8.66,13.46,,,,,,,,58.75,11,0
61,1,00:15:25,5,65,17.2,4.2,32.0,4.0,,,,,,,,10.83,13.98,13.23,13.30,15.38,,,,,,,,66.71,9,0
62,4,00:15:33,5,63,17.3,4.3,30.6,10.0,,,,,,,,11.07,9.38,9.81,8.88,9.11,,,,,,,,48.25,16,0
63,1,00:15:41,5,68,11.4,4.2,32.2,4.1,,,,,,,,9.40,8.11,6.83,5.64,6.31,,,,,,,,36.29,9,0
64,3,00:15:44,2,73,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
65,1,00:16:11,5,49,17.0,4.3,36.6,4.0,,,,,,,,18.78,23.88,24.34,23.03,26.29,,,,,,,,116.32,9,0
66,1,00:16:16,5,62,11.5,4.3,34.5,4.0,,,,,,,,9.48,4.83,4.45,5.49,5.84,,,,,,,,30.09,9,0
67,2,00:16:17,5,69,19.5,4.2,32.1,3.9,,,,,,,,10.10,12.97,12.70,11.69,12.28,,,,,,,,59.74,9,0
68,1,00:16:20,2,73,12.2,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
69,2,00:16:39,2,77,8.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,2,0
70,1,00:16:41,2,69,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
71,4,00:16:46,5,62,11.6,4.2,33.7,3.9,,,,,,,,10.48,12.10,6.10,7.37,7.87,,,,,,,,43.92,9,0
72,4,00:16:50,5,70,18.5,4.3,34.6,10.1,,,,,,,,9.48,5.99,5.43,4.55,4.97,,,,,,,,30.41,16,0
73,4,00:16:56,2,73,10.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.62,3,0
74,4,00:17:28,2,62,8.9,,,,,,,,,,,2.06,2.14,,,,,,,,,,,4.20,2,0
75,1,00:17:57,5,72,17.1,4.2,35.2,4.0,,,,,,,,10.33,13.69,14.33,13.56,12.87,,,,,,,,64.77,9,0
76,2,00:18:25,5,66,19.0,4.5,33.2,4.0,,,,,,,,10.20,7.95,8.13,6.68,6.91,,,,,,,,39.87,9,0
78,4,00:18:38,4,70,17.0,4.3,18.8,,,,,,,,,11.14,6.56,5.84,5.14,,,,,,,,,28.69,8,0
79,4,00:18:59,5,64,17.3,4.2,32.9,4.0,,,,,,,,11.34,15.29,15.05,12.73,14.58,,,,,,,,68.99,9,0
80,2,00:19:24,5,67,11.9,4.3,34.0,4.0,,,,,,,,8.65,8.86,8.70,11.19,12.20,,,,,,,,49.59,9,0
81,4,00:19:32,5,63,18.3,4.2,34.9,4.0,,,,,,,,10.93,15.94,15.16,15.89,14.85,,,,,,,,72.77,9,0
82,1,00:20:22,2,72,9.2,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
83,4,00:20:53,5,66,11.3,4.2,34.6,4.0,,,,,,,,8.69,7.48,6.68,5.14,6.05,,,,,,,,34.04,9,0
84,4,00:21:14,5,68,19.5,4.2,29.6,10.0,,,,,,,,11.10,15.56,14.96,13.44,15.06,,,,,,,,70.13,16,0
85,3,00:21:35,5,72,11.5,4.2,36.1,3.9,,,,,,,,7.93,7.97,7.90,8.51,8.87,,,,,,,,41.18,9,0
86,4,00:22:02,5,74,11.4,4.3,36.6,4.0,,,,,,,,11.47,11.29,10.39,11.23,12.10,,,,,,,,56.47,9,0
87,3,00:22:09,2,75,8.9,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
88,1,00:22:22,2,73,10.4,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,3,0
89,1,00:22:58,2,75,9.8,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,2,0
90,3,00:23:07,2,68,10.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
91,4,00:24:01,5,62,17.4,21.9,8.9,22.6,,,,,,,,11.36,15.05,11.40,10.64,11.09,,,,,,,,59.54,11,0
92,3,00:24:02,2,65,10.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0
93,2,00:24:11,2,76,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
94,1,00:24:25,2,74,8.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.15,2,0
95,1,00:24:48,5,74,19.6,4.4,36.4,4.0,,,,,,,,8.91,6.15,6.84,2.96,3.94,,,,,,,,28.79,9,0
96,1,00:24:50,5,67,20.0,4.3,30.7,4.1,,,,,,,,11.96,14.57,15.26,11.97,13.11,,,,,,,,66.87,9,0
97,1,00:24:55,5,74,15.1,4.3,30.9,10.1,,,,,,,,9.95,7.03,7.26,6.53,8.38,,,,,,,,39.15,16,0
98,3,00:25:22,2,71,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
99,1,00:25:32,5,62,12.7,21.3,9.5,22.4,,,,,,,,9.68,13.04,14.53,12.95,11.46,,,,,,,,61.66,11,0
100,4,00:25:44,2,65,9.4,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0
101,4,00:25:49,5,71,19.5,4.1,32.7,4.0,,,,,,,,11.10,14.00,13.35,12.67,13.72,,,,,,,,64.84,9,0
102,1,00:26:05,5,73,17.7,4.3,32.3,3.9,,,,,,,,11.37,14.48,15.99,11.78,13.68,,,,,,,,67.30,9,0
103,1,00:27:39,5,68,17.1,4.2,34.0,4.0,,,,,,,,10.56,15.09,16.10,9.03,9.87,,,,,,,,60.65,9,0
104,2,00:28:10,3,67,17.3,4.2,,,,,,,,,,5.18,2.82,3.17,,,,,,,,,,11.16,6,0
105,1,00:28:11,5,55,14.0,3.3,27.2,3.2,,,,,,,,12.09,4.07,4.16,5.04,5.61,,,,,,,,30.96,9,36
107,1,00:28:12,5,65,16.9,4.3,31.6,4.0,,,,,,,,11.34,12.18,13.15,11.51,11.96,,,,,,,,60.15,9,0
108,4,00:28:38,2,68,10.6,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
109,1,00:28:39,5,75,17.2,4.3,35.7,4.0,,,,,,,,10.66,15.06,15.50,12.74,13.49,,,,,,,,67.45,9,0
110,4,00:28:51,2,67,8.2,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
111,4,00:29:00,2,76,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
112,4,00:29:00,2,76,8.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
113,4,00:29:01,2,75,8.9,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
114,1,00:29:10,5,66,17.3,4.3,37.3,4.1,,,,,,,,9.73,5.59,5.92,4.70,4.44,,,,,,,,30.38,9,0
115,4,00:29:19,5,66,18.4,4.3,31.4,4.0,,,,,,,,8.92,5.78,5.61,4.94,4.72,,,,,,,,29.98,9,0
116,1,00:30:00,5,70,19.4,4.5,37.7,4.0,,,,,,,,10.06,13.11,13.64,11.64,13.05,,,,,,,,61.50,9,0
117,1,00:30:13,5,60,21.1,4.2,33.6,4.0,,,,,,,,13.09,18.91,19.16,11.12,11.90,,,,,,,,74.19,9,0
118,4,00:30:37,2,74,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
119,1,00:30:41,5,55,16.4,3.6,30.1,3.5,,,,,,,,5.18,5.11,4.59,2.68,2.42,,,,,,,,19.98,9,36
120,2,00:30:41,5,64,17.1,4.2,35.5,4.1,,,,,,,,4.95,7.72,7.76,4.62,4.15,,,,,,,,29.19,9,0
121,1,00:31:22,5,64,16.4,4.3,32.6,4.0,,,,,,,,8.79,4.46,4.27,4.30,4.10,,,,,,,,25.92,9,0
122,1,00:31:36,5,62,17.2,4.2,35.9,4.0,,,,,,,,10.79,13.11,13.38,7.06,6.47,,,,,,,,50.81,9,0
123,1,00:31:58,5,71,17.2,4.2,33.9,4.1,,,,,,,,9.61,7.68,7.81,5.90,6.47,,,,,,,,37.46,9,0
124,4,00:32:14,5,68,19.9,4.3,29.3,10.6,,,,,,,,11.54,14.74,15.00,15.74,16.18,,,,,,,,73.20,16,0
125,1,00:33:19,5,68,20.2,4.3,33.0,4.0,,,,,,,,9.33,9.61,9.72,8.77,9.97,,,,,,,,47.41,9,0
126,1,00:33:36,5,65,16.5,4.4,34.6,4.1,,,,,,,,10.25,5.75,5.86,4.20,4.35,,,,,,,,30.42,9,0
127,4,00:33:38,5,72,12.6,21.9,9.7,22.1,,,,,,,,9.47,17.15,16.49,5.96,5.96,,,,,,,,55.02,11,0
128,4,00:33:40,5,70,12.3,4.2,34.7,4.0,,,,,,,,10.74,9.25,9.26,7.79,8.76,,,,,,,,45.80,9,0
129,4,00:34:07,2,74,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
130,1,00:34:37,5,67,20.1,4.3,29.6,10.4,,,,,,,,9.22,8.95,8.91,4.77,5.21,,,,,,,,37.06,16,0
131,2,00:34:46,2,68,25.7,,,,,,,,,,,10.36,9.36,,,,,,,,,,,19.72,4,0
132,4,00:34:49,5,66,17.0,4.3,34.3,4.1,,,,,,,,11.09,6.50,6.09,4.29,4.86,,,,,,,,32.83,9,0
133,3,00:34:56,2,69,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
134,1,00:35:33,2,80,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
135,1,00:36:05,5,68,11.9,4.3,35.9,4.0,,,,,,,,9.42,11.23,11.07,10.11,11.10,,,,,,,,52.93,9,0
136,1,00:36:14,5,68,16.9,4.3,31.5,4.0,,,,,,,,10.81,12.18,12.34,12.10,15.03,,,,,,,,62.45,9,0
137,3,00:36:40,5,64,15.4,4.2,37.6,4.1,,,,,,,,8.64,4.62,4.66,3.29,3.19,,,,,,,,24.40,9,0
138,4,00:36:46,5,66,17.4,4.2,27.9,10.0,,,,,,,,10.61,14.02,14.15,15.08,15.76,,,,,,,,69.62,16,0
139,4,00:36:49,5,63,15.4,4.3,37.7,4.0,,,,,,,,10.07,5.93,5.64,4.18,3.36,,,,,,,,29.18,9,0
140,4,00:37:07,5,65,12.3,21.0,9.6,21.8,,,,,,,,8.83,14.75,14.05,11.54,11.18,,,,,,,,60.35,11,0
141,4,00:37:15,2,69,10.9,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,0
142,1,00:37:37,2,85,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
143,2,00:37:43,5,67,16.1,4.3,30.3,3.9,,,,,,,,7.49,4.47,4.47,2.48,2.75,,,,,,,,21.65,9,0
144,4,00:37:45,2,81,11.5,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.28,3,0
145,1,00:37:48,2,80,13.1,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.23,3,0
146,3,00:39:46,5,78,12.5,4.1,31.2,4.0,,,,,,,,7.48,5.77,6.01,6.08,5.93,,,,,,,,31.29,9,0
147,4,00:39:59,2,71,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
148,1,00:40:09,2,63,11.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
149,4,00:40:44,5,71,18.6,4.2,33.0,4.0,,,,,,,,11.24,15.76,15.37,14.12,15.85,,,,,,,,72.33,9,0
150,2,00:41:10,2,73,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
151,4,00:41:10,5,66,19.4,4.1,30.5,10.0,,,,,,,,10.14,15.71,15.33,14.89,15.60,,,,,,,,71.68,16,0
152,4,00:41:17,5,64,12.7,21.4,9.5,22.3,,,,,,,,10.11,14.35,10.28,11.92,11.05,,,,,,,,57.71,11,0
153,4,00:41:27,2,77,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
154,1,00:41:38,2,73,11.1,,,,,,,,,,,2.28,2.68,,,,,,,,,,,4.96,3,0
155,4,00:41:43,2,84,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
156,2,00:42:04,2,75,8.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
157,4,00:42:12,5,68,19.6,4.3,36.8,4.0,,,,,,,,11.27,11.61,11.62,11.42,12.73,,,,,,,,58.65,9,0
158,4,00:42:16,2,74,12.9,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0
159,1,00:42:16,5,63,11.5,4.3,37.2,4.1,,,,,,,,7.39,6.49,6.34,5.60,5.78,,,,,,,,31.60,9,0
160,4,00:42:31,5,63,17.4,4.3,32.4,4.0,,,,,,,,11.49,9.43,9.04,8.06,8.56,,,,,,,,46.59,9,0
161,3,00:42:49,5,65,12.4,21.6,8.9,22.1,,,,,,,,7.07,12.09,8.75,8.70,9.66,,,,,,,,46.26,11,0
162,4,00:43:04,2,73,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
163,2,00:43:19,5,62,17.4,20.8,9.5,21.8,,,,,,,,9.37,14.85,9.56,11.42,10.08,,,,,,,,55.28,11,0
164,1,00:43:50,2,74,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
165,4,00:44:00,5,69,20.3,4.3,28.3,4.0,,,,,,,,11.30,9.57,9.51,6.52,7.18,,,,,,,,44.07,9,0
166,1,00:44:27,6,68,13.9,4.3,22.0,5.0,3.9,,,,,,,8.32,7.99,6.61,5.93,17.70,18.09,,,,,,,64.64,10,0
167,3,00:44:31,2,72,8.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.49,2,0
168,1,00:44:36,2,71,13.1,,,,,,,,,,,3.68,4.28,,,,,,,,,,,7.96,3,0
169,1,00:45:08,2,81,10.0,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,3,0
170,3,00:45:12,2,69,8.9,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
171,4,00:46:15,2,71,12.1,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.93,3,0
172,4,00:46:24,2,74,10.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
173,1,00:46:24,2,55,10.1,,,,,,,,,,,8.17,4.83,,,,,,,,,,,13.01,5,0
174,1,00:46:28,2,70,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
175,1,00:47:37,5,64,17.4,4.2,30.4,4.1,,,,,,,,11.21,14.16,13.95,11.86,14.15,,,,,,,,65.34,9,0
176,1,00:48:00,5,70,17.5,4.2,30.4,10.2,,,,,,,,9.75,3.31,3.82,2.97,2.68,,,,,,,,22.52,16,0
177,4,00:48:06,5,70,16.2,4.3,34.7,4.0,,,,,,,,11.69,14.90,14.75,9.72,13.97,,,,,,,,65.03,9,0
178,2,00:48:23,5,67,17.5,4.2,34.8,3.9,,,,,,,,10.21,11.58,11.59,9.49,9.74,,,,,,,,52.60,9,0
179,4,00:49:15,2,68,8.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
180,2,00:49:16,5,68,17.2,4.1,31.9,3.9,,,,,,,,9.13,5.90,6.31,5.30,5.44,,,,,,,,32.07,9,0
181,2,00:49:54,5,68,17.0,4.3,34.9,4.0,,,,,,,,9.46,10.20,10.03,10.51,11.49,,,,,,,,51.70,9,0
182,1,00:50:11,5,68,17.0,4.2,33.4,3.9,,,,,,,,10.80,13.32,14.11,12.15,11.98,,,,,,,,62.38,9,0
183,4,00:50:56,2,76,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
184,2,00:51:22,5,66,19.4,4.1,31.2,4.0,,,,,,,,8.87,12.21,12.46,11.99,13.01,,,,,,,,58.53,9,0
185,4,00:51:32,2,65,9.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,3,0
186,1,00:52:17,5,63,17.1,4.3,28.7,4.1,,,,,,,,9.50,5.28,5.51,3.74,4.25,,,,,,,,28.27,9,0
187,2,00:52:17,2,76,9.5,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
188,4,00:52:33,5,64,14.9,4.1,35.6,4.0,,,,,,,,11.59,16.60,16.72,8.22,8.94,,,,,,,,62.07,9,0
189,4,00:53:07,5,66,17.7,4.2,30.3,4.0,,,,,,,,11.58,15.71,15.05,14.03,14.02,,,,,,,,70.39,9,0
190,2,00:53:08,2,65,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
191,2,00:53:53,2,68,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
192,1,00:54:31,2,67,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
193,2,00:54:46,5,66,15.2,4.4,35.8,3.9,,,,,,,,8.30,7.30,6.78,7.99,7.92,,,,,,,,38.29,9,0
194,2,00:54:53,5,59,17.4,4.3,35.7,4.0,,,,,,,,11.93,16.44,15.77,13.94,13.36,,,,,,,,71.44,9,0
195,1,00:55:13,5,68,19.6,4.2,35.7,4.1,,,,,,,,11.38,14.64,14.97,12.15,13.59,,,,,,,,66.73,9,0
196,1,00:56:31,5,71,16.4,4.3,35.4,4.1,,,,,,,,10.52,13.76,12.58,13.04,11.05,,,,,,,,60.95,9,0
197,1,00:57:25,2,71,8.4,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
198,4,00:57:58,4,68,12.0,18.5,2.5,,,,,,,,,3.30,2.70,1.18,2.31,,,,,,,,,9.50,3,0
199,4,00:58:10,5,65,17.2,4.3,31.9,9.9,,,,,,,,11.09,6.45,5.48,5.66,5.36,,,,,,,,34.04,16,0
200,1,00:58:21,5,70,19.6,4.3,34.8,4.0,,,,,,,,10.11,13.21,13.90,11.41,11.94,,,,,,,,60.57,9,0
201,1,00:58:29,2,71,8.6,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
202,4,00:58:38,5,62,14.9,4.3,37.9,4.0,,,,,,,,10.91,15.32,15.49,15.04,15.24,,,,,,,,72.00,9,0
203,4,00:58:48,2,67,10.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0
204,4,00:58:58,2,73,9.3,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
205,4,00:59:31,5,68,15.9,4.3,36.0,3.9,,,,,,,,9.65,8.66,8.09,8.34,8.50,,,,,,,,43.24,9,0
206,4,01:00:01,2,68,9.8,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,2,0
207,2,01:00:04,5,63,17.5,4.1,32.5,4.0,,,,,,,,8.04,11.76,11.85,10.16,11.13,,,,,,,,52.94,9,0
208,1,01:00:04,2,12,0.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,14,0
209,4,01:00:06,2,70,11.5,,,,,,,,,,,2.87,3.66,,,,,,,,,,,6.52,3,0
210,4,01:00:32,5,64,12.5,21.2,9.5,22.1,,,,,,,,8.87,14.64,12.12,11.97,11.38,,,,,,,,58.98,11,0
211,2,01:01:18,5,58,13.2,4.3,30.9,4.0,,,,,,,,11.25,8.64,8.82,4.60,5.58,,,,,,,,38.89,9,0
212,4,01:01:35,5,63,12.9,21.0,9.8,21.6,,,,,,,,9.16,12.28,6.78,10.21,5.60,,,,,,,,44.02,11,0
213,4,01:01:53,2,73,9.2,,,,,,,,,,,4.50,2.90,,,,,,,,,,,7.39,2,0
214,4,01:01:55,5,63,20.6,4.3,30.7,4.3,,,,,,,,11.36,7.10,6.41,4.10,3.95,,,,,,,,32.92,9,0
215,1,01:02:04,5,60,16.6,4.3,32.7,4.0,,,,,,,,11.41,9.35,8.83,8.23,9.09,,,,,,,,46.92,9,0
216,2,01:02:06,2,62,12.7,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0
217,1,01:02:24,5,66,17.3,4.2,33.6,4.0,,,,,,,,10.20,9.21,9.12,7.07,7.67,,,,,,,,43.26,9,0
218,4,01:03:35,2,65,9.1,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.32,2,0
219,2,01:04:15,2,76,8.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
220,4,01:04:43,2,56,12.0,,,,,,,,,,,4.66,3.73,,,,,,,,,,,8.39,3,0
221,4,01:04:53,2,75,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
222,4,01:05:15,5,65,13.0,22.0,10.0,22.7,,,,,,,,10.38,15.77,14.58,5.54,5.91,,,,,,,,52.19,11,0
223,4,01:05:25,5,70,17.7,4.2,35.4,5.0,,,,,,,,11.85,15.51,15.64,14.41,13.51,,,,,,,,70.92,9,0
224,4,01:05:43,2,71,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
225,1,01:05:55,5,75,13.3,4.3,28.7,4.1,,,,,,,,8.70,7.90,7.04,5.25,7.23,,,,,,,,36.13,9,0
226,3,01:08:19,5,66,15.4,4.3,36.4,3.8,,,,,,,,8.69,11.92,12.09,9.51,9.45,,,,,,,,51.66,9,0
227,2,01:08:45,5,73,17.0,4.2,31.1,4.0,,,,,,,,9.52,10.98,10.95,10.77,10.78,,,,,,,,52.99,9,0
229,4,01:09:40,5,64,17.4,4.4,35.3,3.9,,,,,,,,9.57,15.45,15.28,15.30,15.97,,,,,,,,71.56,9,0
230,2,01:09:55,5,66,17.3,4.3,30.6,10.0,,,,,,,,9.18,6.25,6.30,5.36,5.05,,,,,,,,32.13,16,0
231,1,01:10:13,4,55,13.1,16.4,2.9,,,,,,,,,5.75,3.95,2.27,2.39,,,,,,,,,14.36,3,0
232,1,01:10:31,5,74,17.4,4.2,31.1,10.2,,,,,,,,10.10,13.88,13.10,13.62,15.72,,,,,,,,66.41,16,0
233,3,01:10:38,2,76,8.6,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
234,4,01:10:41,6,63,13.8,18.6,4.1,9.0,22.7,,,,,,,9.60,16.20,9.61,10.92,13.22,11.76,,,,,,,71.31,12,0
235,2,01:11:08,2,68,8.9,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.18,2,0
236,4,01:11:11,6,63,12.1,4.2,18.5,10.9,21.9,,,,,,,9.77,5.51,5.29,7.48,6.99,7.65,,,,,,,42.68,12,0
237,2,01:11:50,5,73,18.2,4.1,33.6,3.7,,,,,,,,9.72,13.21,13.13,11.76,13.57,,,,,,,,61.39,9,0
238,1,01:12:25,5,57,11.0,4.3,32.9,4.0,,,,,,,,11.76,6.19,6.07,5.39,5.22,,,,,,,,34.63,9,0
239,1,01:13:12,2,52,12.0,,,,,,,,,,,4.84,3.85,,,,,,,,,,,8.68,3,0
240,2,01:14:18,2,74,10.9,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
241,4,01:14:30,6,67,19.7,4.2,19.1,8.9,22.4,,,,,,,10.01,7.01,6.43,7.04,9.76,8.40,,,,,,,48.65,12,0
242,4,01:15:29,2,69,11.6,,,,,,,,,,,4.24,5.54,,,,,,,,,,,9.78,3,0
243,1,01:15:41,2,73,11.3,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0
244,1,01:15:45,2,55,7.1,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0
246,1,01:15:54,2,66,10.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,3,0
247,1,01:16:44,5,66,17.0,4.2,36.2,4.1,,,,,,,,10.97,12.76,13.68,11.70,12.15,,,,,,,,61.25,9,0
248,1,01:17:08,5,24,3.3,0.7,5.9,5.8,,,,,,,,2.53,4.30,4.48,2.32,14.00,,,,,,,,27.63,14,0
250,4,01:17:11,2,65,9.6,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
251,1,01:17:25,2,68,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
252,4,01:17:33,2,71,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
253,1,01:17:57,5,68,18.6,4.3,35.1,4.1,,,,,,,,10.76,9.96,10.84,4.84,3.54,,,,,,,,39.93,9,0
254,1,01:17:59,2,72,13.1,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
255,1,01:18:04,2,71,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
256,4,01:18:05,6,71,18.0,4.2,32.7,5.0,5.0,,,,,,,10.19,14.79,14.24,9.07,10.47,10.80,,,,,,,69.56,10,0
257,1,01:18:14,2,70,8.6,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
258,4,01:18:28,2,71,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
259,1,01:18:51,5,70,15.7,4.4,32.0,4.1,,,,,,,,10.56,8.53,7.04,6.46,6.22,,,,,,,,38.80,9,0
260,4,01:19:38,5,62,12.9,21.5,9.9,21.9,,,,,,,,10.20,12.04,12.12,8.05,9.39,,,,,,,,51.81,11,0
261,4,01:20:55,2,70,8.5,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0
262,1,01:21:46,2,72,18.2,,,,,,,,,,,5.13,7.75,,,,,,,,,,,12.87,5,0
263,4,01:21:46,5,70,17.0,4.3,35.2,4.0,,,,,,,,12.46,13.02,13.39,10.45,11.04,,,,,,,,60.37,9,0
264,1,01:22:09,2,73,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
265,4,01:22:09,2,66,9.8,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
266,2,01:22:51,5,69,19.4,4.3,30.0,10.0,,,,,,,,9.41,12.26,12.26,11.93,12.56,,,,,,,,58.42,16,0
267,4,01:23:35,2,70,8.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
268,4,01:23:45,5,68,17.3,4.5,30.1,3.9,,,,,,,,12.03,14.71,14.84,15.79,14.94,,,,,,,,72.31,9,0
269,1,01:24:04,2,65,9.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
270,1,01:25:33,2,72,8.1,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.18,2,0
271,1,01:26:04,2,71,10.9,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.53,3,0
272,4,01:26:07,2,73,11.5,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
273,4,01:26:18,5,65,17.2,4.3,34.4,4.0,,,,,,,,11.43,11.34,11.68,13.46,13.18,,,,,,,,61.10,9,0
274,2,01:26:26,2,74,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
275,1,01:26:27,5,71,15.9,4.4,36.7,4.1,,,,,,,,10.20,5.84,5.21,3.64,4.16,,,,,,,,29.05,9,0
276,1,01:26:30,5,67,17.4,4.4,35.9,4.1,,,,,,,,10.85,14.80,15.43,12.12,11.64,,,,,,,,64.85,9,0
277,1,01:26:47,5,73,20.4,4.3,34.2,4.1,,,,,,,,11.32,12.38,11.88,12.37,12.43,,,,,,,,60.38,9,0
278,4,01:27:13,5,66,15.7,4.3,35.4,3.9,,,,,,,,11.66,10.93,10.90,12.70,12.71,,,,,,,,58.90,9,0
279,4,01:27:56,2,73,8.8,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,2,0
280,3,01:28:45,2,75,8.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
281,2,01:29:21,3,66,17.3,4.2,,,,,,,,,,5.49,5.19,5.27,,,,,,,,,,15.95,6,0
282,2,01:29:21,2,66,4.0,,,,,,,,,,,6.31,6.53,,,,,,,,,,,12.84,14,38
283,1,01:29:21,5,55,14.1,3.5,28.3,3.3,,,,,,,,11.20,12.54,12.70,10.02,11.47,,,,,,,,57.93,9,36
284,1,01:29:41,5,66,20.5,4.3,23.9,10.3,,,,,,,,11.03,13.34,13.91,14.34,16.35,,,,,,,,68.98,16,0
285,2,01:29:47,5,70,17.1,4.1,29.6,10.1,,,,,,,,9.23,11.10,12.19,12.56,12.85,,,,,,,,57.92,16,0
286,1,01:31:07,5,65,19.6,4.4,31.0,10.2,,,,,,,,10.67,12.80,11.41,9.55,10.64,,,,,,,,55.06,16,0
287,1,01:31:22,2,74,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
288,1,01:31:57,5,67,16.1,4.3,36.3,4.0,,,,,,,,10.71,10.00,10.24,9.79,10.43,,,,,,,,51.18,9,0
289,1,01:32:15,2,71,12.0,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0
290,1,01:32:21,2,70,9.6,,,,,,,,,,,2.78,3.12,,,,,,,,,,,5.89,2,0
291,1,01:33:34,5,63,17.5,4.3,36.3,4.0,,,,,,,,11.30,13.04,13.73,6.78,7.52,,,,,,,,52.36,9,0
292,1,01:33:47,2,70,10.9,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,3,0
293,3,01:34:48,5,65,12.5,21.3,9.3,22.0,,,,,,,,6.82,11.56,9.29,7.30,7.69,,,,,,,,42.66,11,0
294,1,01:34:59,2,72,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
295,1,01:35:01,5,62,13.2,4.2,34.8,4.0,,,,,,,,7.46,5.82,6.14,6.70,7.01,,,,,,,,33.14,9,0
296,4,01:35:02,2,72,9.9,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
297,2,01:36:08,2,73,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
298,4,01:36:23,2,72,21.1,,,,,,,,,,,10.85,7.18,,,,,,,,,,,18.02,5,0
299,4,01:36:58,5,73,17.7,4.2,35.2,4.0,,,,,,,,10.44,11.55,11.01,9.64,11.02,,,,,,,,53.65,9,0
300,1,01:38:29,5,64,13.2,4.2,30.4,4.1,,,,,,,,8.91,5.89,5.26,5.56,5.36,,,,,,,,30.98,9,0
301,4,01:38:39,5,68,17.6,4.2,34.9,4.0,,,,,,,,10.53,12.04,11.80,11.88,12.29,,,,,,,,58.54,9,0
302,2,01:38:43,5,65,16.3,4.3,34.6,3.9,,,,,,,,9.44,11.79,12.21,11.62,11.98,,,,,,,,57.03,9,0
303,1,01:38:55,5,65,17.4,4.4,34.2,4.1,,,,,,,,11.51,12.13,12.88,6.91,7.11,,,,,,,,50.54,9,0
304,2,01:39:05,2,76,10.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,3,0
305,4,01:40:17,2,71,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
306,2,01:40:44,5,73,18.3,4.2,29.5,10.2,,,,,,,,9.72,12.78,13.12,12.77,13.62,,,,,,,,62.00,16,0
307,3,01:42:00,5,68,12.2,4.1,27.7,3.9,,,,,,,,7.23,5.19,5.32,6.11,7.00,,,,,,,,30.84,9,0
308,1,01:43:10,5,70,17.6,4.2,35.6,4.0,,,,,,,,11.02,11.76,12.50,8.22,9.27,,,,,,,,52.77,9,0