veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:50,2,76,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
2,1,00:03:55,2,67,9.8,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,2,0
3,4,00:04:41,5,68,18.8,4.3,32.9,4.0,,,,,,,,8.81,5.29,5.30,4.81,4.93,,,,,,,,29.14,9,0
4,1,00:06:46,2,81,9.1,,,,,,,,,,,2.85,1.56,,,,,,,,,,,4.40,2,0
5,2,00:08:20,2,63,10.2,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
6,2,00:08:26,2,79,9.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
8,1,00:10:30,2,75,10.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
9,4,00:12:08,2,65,7.9,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
10,1,00:12:17,2,70,8.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
11,1,00:14:55,2,66,11.5,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,3,0
12,1,00:17:45,5,70,19.9,4.3,29.9,10.2,,,,,,,,11.29,16.17,15.01,17.99,17.01,,,,,,,,77.47,16,0
13,4,00:17:50,2,67,12.8,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
14,4,00:19:35,5,67,14.7,4.4,23.1,4.3,,,,,,,,8.57,5.60,5.27,3.60,4.35,,,,,,,,27.39,9,0
15,1,00:19:55,2,62,9.1,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
16,4,00:20:03,2,72,9.6,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.83,2,0
17,1,00:23:50,2,66,9.3,,,,,,,,,,,2.63,1.27,,,,,,,,,,,3.90,2,0
18,1,00:24:53,2,67,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
19,1,00:26:13,4,57,13.0,19.8,2.5,,,,,,,,,3.05,4.00,2.87,3.55,,,,,,,,,13.47,3,0
20,1,00:27:30,2,64,12.1,,,,,,,,,,,3.50,2.10,,,,,,,,,,,5.59,3,0
22,1,00:28:39,2,71,10.8,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
23,1,00:29:22,2,67,9.2,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
24,4,00:29:37,2,65,13.4,,,,,,,,,,,3.29,4.06,,,,,,,,,,,7.35,3,0
25,1,00:31:06,3,59,10.0,13.5,,,,,,,,,,2.59,1.86,1.61,,,,,,,,,,6.06,3,0
26,1,00:36:04,2,65,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
27,1,00:36:09,2,71,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
28,4,00:37:30,5,60,16.7,4.2,34.9,4.0,,,,,,,,10.52,15.21,15.77,14.35,14.86,,,,,,,,70.71,9,0
29,1,00:37:34,2,67,8.8,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
30,1,00:39:48,2,69,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
31,1,00:42:06,2,70,8.3,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
32,1,00:42:27,2,67,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0
33,1,00:42:35,2,69,8.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
34,1,00:42:41,2,66,10.6,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.37,3,0
35,2,00:42:44,2,73,9.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
36,4,00:42:51,2,68,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
37,4,00:43:43,2,65,11.1,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
38,1,00:50:38,2,74,8.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
39,1,00:53:28,2,64,9.6,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,2,0
40,1,00:53:31,2,66,10.9,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
41,1,00:59:28,5,60,15.1,4.3,27.7,10.1,,,,,,,,6.68,11.62,11.36,13.80,13.32,,,,,,,,56.78,16,33
42,1,01:01:33,2,70,9.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
43,1,01:05:05,5,71,16.2,4.3,29.6,10.2,,,,,,,,12.33,16.13,15.56,18.56,17.03,,,,,,,,79.61,16,0
44,1,01:06:46,2,65,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
45,1,01:07:26,5,73,15.6,4.4,31.7,9.6,,,,,,,,11.36,6.15,7.25,4.51,3.79,,,,,,,,33.06,16,0
46,1,01:08:38,2,65,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
47,4,01:10:13,2,73,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
48,1,01:11:09,2,68,8.9,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
50,1,01:14:23,2,64,9.4,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
51,2,01:16:09,2,66,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
52,1,01:16:29,2,70,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
53,1,01:21:08,2,69,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
54,1,01:22:05,2,69,8.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.16,2,0
55,1,01:23:24,2,62,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
56,1,01:25:30,5,62,16.5,4.9,36.5,4.0,,,,,,,,11.28,16.15,16.02,14.84,14.42,,,,,,,,72.71,9,0
57,4,01:29:41,2,65,11.4,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,0
58,4,01:30:16,2,70,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
59,1,01:32:29,5,59,18.0,4.3,28.6,4.0,,,,,,,,10.74,15.72,15.67,15.49,15.73,,,,,,,,73.35,9,0
60,4,01:33:12,2,69,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
61,1,01:33:50,2,68,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
62,2,01:34:45,2,70,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
63,4,01:36:56,5,68,13.9,4.2,30.6,4.0,,,,,,,,8.34,4.71,4.77,3.62,3.53,,,,,,,,24.97,9,0
64,1,01:45:24,5,62,13.8,4.3,29.6,4.0,,,,,,,,11.81,17.84,16.31,16.01,16.86,,,,,,,,78.81,9,0
65,1,01:48:36,5,65,13.6,4.2,29.0,4.0,,,,,,,,12.43,16.55,16.22,17.66,17.54,,,,,,,,80.39,9,0
66,1,01:48:49,2,68,9.3,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
67,1,01:52:10,2,69,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
68,4,01:53:15,2,67,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
69,1,01:55:02,2,65,9.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
70,1,01:58:40,2,65,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
71,1,01:59:33,2,63,21.3,,,,,,,,,,,8.18,11.36,,,,,,,,,,,19.54,5,0
72,4,02:01:41,2,57,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
73,4,02:01:58,2,65,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
74,1,02:06:28,5,65,20.0,4.1,33.0,4.0,,,,,,,,12.32,16.48,16.34,15.82,15.78,,,,,,,,76.74,9,0
75,1,02:09:03,3,66,23.9,4.0,,,,,,,,,,13.91,20.70,3.13,,,,,,,,,,37.74,6,0
76,4,02:11:50,5,71,12.3,4.3,29.1,3.9,,,,,,,,10.86,15.02,13.63,12.86,15.42,,,,,,,,67.79,9,0
77,1,02:18:15,2,75,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
78,4,02:20:51,2,66,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
79,4,02:22:04,2,65,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
80,1,02:25:22,2,66,8.6,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.28,2,0
81,1,02:27:18,5,63,18.1,4.3,35.3,4.0,,,,,,,,10.87,14.72,14.33,15.10,14.36,,,,,,,,69.38,9,0
82,1,02:30:34,5,70,12.9,4.4,31.4,3.9,,,,,,,,7.58,12.48,11.96,9.06,9.00,,,,,,,,50.09,9,0
83,1,02:30:41,6,68,14.6,4.3,17.8,5.2,4.4,,,,,,,9.51,12.29,11.34,4.52,13.44,13.85,,,,,,,64.94,10,33
84,4,02:31:50,2,66,10.8,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.55,3,0
85,1,02:32:42,2,66,13.2,,,,,,,,,,,3.91,5.62,,,,,,,,,,,9.53,3,0
86,1,02:32:57,2,55,7.8,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
87,4,02:38:48,5,65,16.3,4.3,32.0,4.0,,,,,,,,10.11,14.25,14.39,13.51,13.30,,,,,,,,65.56,9,0
88,1,02:38:51,2,72,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
89,1,02:42:21,2,66,9.1,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
90,1,02:42:33,2,68,9.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
91,4,02:44:52,5,69,14.0,4.2,30.9,4.0,,,,,,,,8.38,4.81,4.53,3.07,3.45,,,,,,,,24.23,9,0
92,1,02:45:29,5,70,14.0,4.3,33.6,4.0,,,,,,,,9.98,9.98,9.85,5.68,5.30,,,,,,,,40.78,9,0
93,1,02:47:51,2,71,10.0,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.01,3,0
94,2,02:49:14,2,70,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
95,1,02:49:30,5,66,19.5,4.2,29.1,4.0,,,,,,,,11.54,16.47,16.21,16.23,15.84,,,,,,,,76.30,9,0
96,1,02:49:49,2,68,14.0,,,,,,,,,,,4.68,3.14,,,,,,,,,,,7.82,5,0
97,1,02:51:11,2,65,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
98,1,02:54:29,6,66,15.6,1.0,3.1,30.7,4.0,,,,,,,11.74,17.05,2.68,16.74,16.15,16.64,,,,,,,80.99,10,0
99,1,02:56:41,3,70,9.9,15.5,,,,,,,,,,3.67,4.11,2.53,,,,,,,,,,10.32,3,0
100,2,02:57:25,5,73,12.8,4.2,30.4,4.1,,,,,,,,11.20,17.10,16.72,13.55,13.66,,,,,,,,72.23,9,0
101,1,02:57:26,2,65,12.2,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0
102,4,02:59:04,5,66,17.0,4.3,17.7,4.1,,,,,,,,9.55,5.88,5.94,4.61,4.46,,,,,,,,30.43,9,0
103,4,03:06:37,2,63,11.3,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
104,4,03:10:37,3,63,11.0,12.5,,,,,,,,,,2.73,2.67,2.06,,,,,,,,,,7.46,3,0
105,4,03:11:24,2,66,12.6,,,,,,,,,,,4.85,7.74,,,,,,,,,,,12.60,5,0
106,1,03:13:07,5,61,13.4,21.1,10.1,21.9,,,,,,,,10.28,16.83,11.34,15.04,12.65,,,,,,,,66.15,11,0
107,4,03:14:17,5,65,13.5,4.3,28.8,4.1,,,,,,,,7.99,4.74,4.40,3.79,2.64,,,,,,,,23.55,9,0
108,4,03:17:20,4,71,13.0,17.6,2.8,,,,,,,,,3.55,4.53,2.54,1.85,,,,,,,,,12.47,3,0
109,1,03:18:29,5,65,19.6,4.3,36.5,4.0,,,,,,,,11.61,16.02,15.52,18.24,18.16,,,,,,,,79.55,9,0
110,1,03:21:38,6,74,19.4,4.3,11.9,4.0,4.3,,,,,,,9.81,12.36,11.59,10.73,12.52,11.67,,,,,,,68.68,10,0
111,4,03:29:18,2,69,11.0,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,3,0
112,4,03:30:34,5,63,11.3,4.2,28.8,5.0,,,,,,,,3.48,7.84,7.30,7.68,7.84,,,,,,,,34.14,9,33
113,4,03:33:50,2,66,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
114,4,03:36:37,2,71,9.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
115,4,03:36:53,2,68,10.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0
116,4,03:37:01,2,62,10.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,3,0
117,1,03:37:06,6,68,14.9,4.2,18.4,4.8,4.8,,,,,,,11.04,13.59,13.84,6.74,17.03,16.13,,,,,,,78.37,10,0
118,4,03:39:02,2,70,8.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
119,4,03:41:52,2,85,12.7,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.21,3,0
120,4,03:42:05,2,78,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
121,4,03:46:52,2,62,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
122,4,03:47:59,2,67,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0
123,4,03:49:36,2,68,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
124,1,03:50:17,2,66,8.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
125,4,03:51:53,2,72,10.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
126,1,03:52:39,6,66,15.3,4.3,19.3,4.2,4.4,,,,,,,11.46,13.56,13.14,7.80,16.34,13.70,,,,,,,76.01,10,0
127,4,03:53:25,2,80,8.0,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
128,4,03:55:15,2,68,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
129,4,04:02:16,2,82,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
130,4,04:05:26,2,74,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
131,4,04:05:35,5,64,15.4,4.3,24.3,10.0,,,,,,,,8.71,13.57,13.48,13.88,13.63,,,,,,,,63.27,16,0
132,1,04:07:43,6,71,12.5,4.3,19.0,5.2,4.4,,,,,,,10.07,15.99,14.09,5.49,16.20,14.50,,,,,,,76.34,10,0
133,4,04:08:49,5,65,18.6,4.2,28.8,8.0,,,,,,,,9.53,5.80,5.85,3.86,3.38,,,,,,,,28.43,9,0
134,4,04:09:37,5,68,15.3,4.3,24.2,9.0,,,,,,,,8.90,15.22,14.67,14.01,17.21,,,,,,,,70.02,16,0
135,4,04:10:14,5,62,18.1,4.3,35.2,4.1,,,,,,,,8.70,6.79,6.49,4.09,4.16,,,,,,,,30.23,9,0
136,1,04:10:19,2,70,12.8,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,3,0
137,1,04:11:00,5,63,13.2,21.1,9.5,22.2,,,,,,,,10.26,14.00,11.05,11.03,9.41,,,,,,,,55.74,11,0
138,4,04:12:08,2,66,11.6,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
139,1,04:12:33,2,60,11.5,,,,,,,,,,,4.00,3.86,,,,,,,,,,,7.86,3,0
140,4,04:16:10,2,76,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
141,1,04:17:31,5,63,14.1,4.3,30.2,4.0,,,,,,,,12.69,15.54,15.64,16.99,16.17,,,,,,,,77.03,9,0
142,4,04:17:51,2,63,9.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
143,4,04:18:16,3,65,23.9,4.0,,,,,,,,,,8.75,16.09,3.32,,,,,,,,,,28.16,6,0
144,1,04:18:25,5,65,18.8,4.3,30.6,4.0,,,,,,,,12.18,18.36,17.91,17.37,16.79,,,,,,,,82.62,9,0
145,1,04:19:21,5,70,17.2,4.1,30.7,4.0,,,,,,,,11.31,9.46,8.92,7.76,10.70,,,,,,,,48.14,9,0
146,1,04:19:52,5,70,17.4,4.1,33.0,4.0,,,,,,,,12.30,9.71,12.68,7.91,7.91,,,,,,,,50.51,9,0
147,1,04:21:23,2,62,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
148,4,04:21:43,2,73,9.3,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0
149,1,04:22:15,2,68,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
150,1,04:23:06,3,62,9.0,12.5,,,,,,,,,,2.46,2.68,0.89,,,,,,,,,,6.03,2,0
151,4,04:23:28,2,67,11.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
152,4,04:24:54,5,68,14.5,4.3,22.8,4.3,,,,,,,,8.16,5.92,5.81,4.53,3.87,,,,,,,,28.29,9,0
153,1,04:26:37,2,68,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
154,1,04:26:49,2,55,9.1,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
155,1,04:26:57,7,71,18.8,1.1,3.1,32.4,1.1,2.9,,,,,,10.89,15.89,2.77,15.87,17.19,2.71,14.26,,,,,,79.59,10,0
156,1,04:27:05,5,73,14.2,4.2,34.2,4.1,,,,,,,,10.15,15.80,16.48,17.36,16.93,,,,,,,,76.72,9,0
158,4,04:30:30,2,68,11.2,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
159,4,04:31:48,2,70,12.0,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
160,1,04:32:19,5,67,16.7,4.2,28.6,4.0,,,,,,,,12.95,15.53,14.72,15.42,16.25,,,,,,,,74.87,9,0
161,2,04:33:05,2,72,8.5,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
162,1,04:33:07,2,68,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
163,4,04:34:05,2,58,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
164,1,04:34:31,6,68,13.9,4.4,13.6,4.4,4.2,,,,,,,7.91,10.41,9.69,2.96,14.15,12.81,,,,,,,57.94,10,34
165,4,04:34:42,2,63,21.4,,,,,,,,,,,8.10,8.60,,,,,,,,,,,16.70,5,0
166,4,04:35:19,5,70,13.9,4.3,34.4,3.9,,,,,,,,8.06,7.62,7.78,4.93,4.64,,,,,,,,33.03,9,0
167,4,04:38:11,5,70,19.4,4.3,16.0,4.2,,,,,,,,8.76,5.32,5.58,4.51,4.78,,,,,,,,28.96,9,0
168,1,04:38:20,2,69,7.9,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0
169,4,04:38:36,2,58,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
170,1,04:42:22,2,69,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
171,1,04:43:36,5,68,16.3,4.3,22.9,4.0,,,,,,,,10.86,16.23,15.74,17.48,18.30,,,,,,,,78.61,9,0
172,4,04:44:42,6,70,16.8,4.1,26.6,3.9,6.0,,,,,,,9.73,16.22,16.33,8.30,14.93,12.96,,,,,,,78.47,10,0
173,4,04:44:50,2,66,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
174,4,04:45:14,6,69,15.2,4.2,23.1,8.6,4.9,,,,,,,10.64,15.07,15.21,8.05,16.02,15.94,,,,,,,80.92,10,0
175,1,04:45:15,5,67,11.7,4.3,35.7,4.1,,,,,,,,10.90,12.50,12.00,7.41,8.29,,,,,,,,51.10,9,0
176,1,04:45:23,2,71,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
177,4,04:45:57,2,67,8.5,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
178,1,04:48:09,5,67,12.4,4.1,30.6,4.0,,,,,,,,12.36,12.67,12.40,10.37,10.15,,,,,,,,57.95,9,0
179,1,04:48:48,2,64,11.1,,,,,,,,,,,3.34,3.81,,,,,,,,,,,7.15,3,0
180,4,04:49:30,2,70,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
181,1,04:50:29,2,66,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
182,4,04:50:57,2,61,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
183,4,04:51:01,2,62,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
184,1,04:51:17,6,68,16.4,4.2,20.4,4.2,4.4,,,,,,,10.80,14.53,14.39,14.12,13.46,12.82,,,,,,,80.13,10,0
185,4,04:51:55,2,76,10.0,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,3,0
186,4,04:52:43,6,67,15.1,4.2,25.0,8.3,4.9,,,,,,,9.31,17.04,17.73,10.86,16.91,14.96,,,,,,,86.80,10,0
187,4,04:53:02,5,66,16.2,4.2,30.2,4.0,,,,,,,,10.08,16.87,17.37,16.05,17.84,,,,,,,,78.22,9,0
188,1,04:53:35,2,62,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,33
189,1,04:53:54,4,53,11.2,13.4,2.8,,,,,,,,,2.88,2.63,1.18,1.50,,,,,,,,,8.19,3,0
190,1,04:55:52,2,85,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
191,4,04:56:09,2,82,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
192,4,04:56:45,5,68,14.6,4.3,30.1,4.0,,,,,,,,11.05,14.97,15.15,15.10,15.65,,,,,,,,71.91,9,0
193,1,04:57:25,5,54,17.1,4.3,33.2,4.0,,,,,,,,11.77,9.75,9.55,8.74,8.98,,,,,,,,48.79,9,0
194,4,04:57:37,5,62,13.8,4.3,29.3,4.0,,,,,,,,9.26,4.65,4.64,3.07,3.64,,,,,,,,25.26,9,0
195,1,04:57:45,5,65,16.5,4.4,28.4,3.9,,,,,,,,13.20,16.51,15.40,17.03,15.70,,,,,,,,77.84,9,0
196,4,04:57:54,2,68,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
197,4,04:58:12,2,71,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
198,1,04:58:44,2,73,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
199,1,04:59:18,2,69,8.9,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
200,4,05:00:59,2,66,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
201,1,05:01:56,2,63,11.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
202,1,05:04:33,2,60,11.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,3,0
203,1,05:05:25,3,50,13.3,21.0,,,,,,,,,,9.28,12.75,8.54,,,,,,,,,,30.57,8,0
204,1,05:07:04,2,62,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
205,1,05:07:14,2,66,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
206,4,05:07:49,2,63,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
207,1,05:08:24,3,65,23.8,4.0,,,,,,,,,,11.54,15.01,3.81,,,,,,,,,,30.36,6,0
208,1,05:09:20,2,66,11.0,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
209,1,05:09:22,2,64,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
210,1,05:09:34,2,72,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
211,4,05:09:40,2,70,11.8,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.87,3,0
212,4,05:10:25,2,70,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
213,4,05:10:38,5,65,19.5,4.3,29.4,9.9,,,,,,,,10.44,13.96,12.65,15.02,15.78,,,,,,,,67.85,16,0
214,4,05:11:44,2,68,14.3,,,,,,,,,,,4.72,4.35,,,,,,,,,,,9.07,5,0
215,4,05:11:46,2,66,11.9,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
216,4,05:11:57,5,61,18.4,4.3,31.7,3.9,,,,,,,,8.53,6.02,5.65,2.94,4.33,,,,,,,,27.48,9,0
217,1,05:12:02,2,67,21.2,,,,,,,,,,,9.31,12.86,,,,,,,,,,,22.17,5,0
218,4,05:13:40,2,70,11.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
219,1,05:14:05,5,66,17.1,4.3,35.4,4.0,,,,,,,,11.27,5.81,5.50,4.57,4.24,,,,,,,,31.39,9,0
220,4,05:14:10,2,63,11.6,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
221,1,05:14:12,5,66,17.3,4.3,38.7,4.0,,,,,,,,11.85,5.86,5.65,4.61,4.65,,,,,,,,32.63,9,0
222,1,05:16:53,2,71,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
223,1,05:17:19,2,68,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
224,2,05:17:33,5,71,14.9,4.4,29.2,5.1,,,,,,,,4.72,3.43,2.57,2.13,2.22,,,,,,,,15.07,9,0
225,4,05:17:37,2,62,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
226,4,05:18:07,2,65,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
227,4,05:19:23,2,69,12.1,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
228,1,05:19:57,2,72,9.5,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.82,2,0
229,4,05:21:02,5,69,15.6,4.3,23.7,4.3,,,,,,,,10.19,4.99,4.99,4.25,5.32,,,,,,,,29.74,9,0
230,4,05:21:06,2,74,9.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
231,1,05:21:11,5,68,14.6,4.3,36.5,4.0,,,,,,,,12.93,18.16,16.56,18.12,16.82,,,,,,,,82.60,9,0
232,1,05:22:18,2,63,18.1,,,,,,,,,,,9.76,13.11,,,,,,,,,,,22.87,5,0
233,1,05:22:35,2,72,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
234,1,05:23:59,3,61,20.2,4.2,,,,,,,,,,15.04,14.19,13.05,,,,,,,,,,42.28,6,0
235,4,05:24:01,2,63,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
236,4,05:24:03,2,69,11.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
237,1,05:25:02,5,65,16.8,4.2,35.1,3.9,,,,,,,,11.42,14.43,14.36,19.60,18.77,,,,,,,,78.59,9,0
239,4,05:26:12,2,70,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
240,1,05:26:19,2,65,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
241,1,05:26:33,2,78,8.6,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
242,4,05:26:53,2,64,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
243,1,05:27:02,2,67,18.2,,,,,,,,,,,7.25,9.09,,,,,,,,,,,16.33,5,0
244,1,05:29:17,2,63,8.8,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
245,4,05:29:20,2,75,7.8,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0
246,4,05:29:46,2,68,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
247,1,05:29:51,2,57,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
248,1,05:30:09,6,72,19.1,4.3,19.4,4.6,4.0,,,,,,,10.76,17.44,12.76,7.83,13.75,16.15,,,,,,,78.69,10,0
249,4,05:30:27,2,63,14.7,,,,,,,,,,,3.97,6.14,,,,,,,,,,,10.11,5,0
250,1,05:30:35,2,73,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.70,2,0
251,1,05:30:43,2,62,8.8,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
252,4,05:31:30,2,67,10.9,,,,,,,,,,,2.64,3.09,,,,,,,,,,,5.72,3,0
253,1,05:32:18,2,73,11.1,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,3,0
254,1,05:32:31,2,72,11.1,,,,,,,,,,,3.50,3.57,,,,,,,,,,,7.08,3,0
255,4,05:33:16,2,70,11.9,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
256,1,05:33:24,2,64,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
257,1,05:33:52,5,64,16.1,4.3,28.3,4.0,,,,,,,,12.87,19.52,18.00,15.44,16.63,,,,,,,,82.46,9,0
258,3,05:34:22,2,72,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
259,1,05:34:46,2,68,21.2,,,,,,,,,,,9.07,10.18,,,,,,,,,,,19.25,5,0
260,1,05:35:09,5,68,17.2,4.2,31.9,4.0,,,,,,,,11.29,13.61,13.04,12.09,12.84,,,,,,,,62.87,9,0
261,4,05:35:25,2,72,9.6,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,2,0
262,4,05:36:22,2,53,12.1,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
263,1,05:36:41,2,65,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
264,3,05:37:14,2,73,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
265,1,05:37:46,2,63,10.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,3,0
266,4,05:38:13,2,63,9.0,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
267,1,05:38:18,2,70,11.2,,,,,,,,,,,3.10,1.89,,,,,,,,,,,5.00,3,0
268,1,05:38:56,7,64,17.2,4.3,9.2,4.4,4.1,4.1,,,,,,11.80,13.63,12.51,4.83,4.45,16.79,16.48,,,,,,80.50,10,0
269,4,05:39:36,2,60,10.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
270,1,05:40:01,2,70,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
271,4,05:40:03,2,64,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
272,4,05:40:29,2,67,12.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
273,4,05:40:54,5,69,19.5,4.2,28.8,4.0,,,,,,,,9.40,5.39,5.72,2.52,2.14,,,,,,,,25.16,9,0
274,1,05:41:21,2,70,9.1,,,,,,,,,,,2.52,1.20,,,,,,,,,,,3.71,2,0
275,1,05:41:27,5,65,14.4,4.3,29.5,3.9,,,,,,,,10.66,16.45,16.04,13.71,18.09,,,,,,,,74.95,9,0
276,1,05:41:44,6,67,14.2,4.2,17.9,4.7,4.9,,,,,,,11.25,14.56,14.07,6.61,15.61,15.86,,,,,,,77.96,10,0
277,1,05:42:25,2,67,9.5,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
278,1,05:42:52,2,65,10.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
279,1,05:43:13,2,65,9.4,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
280,3,05:43:18,2,68,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
281,4,05:43:20,2,67,9.8,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
282,4,05:43:25,5,67,15.0,4.3,31.9,4.5,,,,,,,,8.97,7.33,7.99,5.04,4.96,,,,,,,,34.30,9,0
283,4,05:43:30,2,68,11.6,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
284,4,05:44:35,2,70,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
285,1,05:44:36,2,63,8.6,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.76,2,0
287,1,05:45:35,2,66,9.0,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
288,4,05:46:00,5,68,18.7,4.4,33.0,9.9,,,,,,,,11.91,8.45,8.36,6.83,6.26,,,,,,,,41.81,16,0
289,4,05:46:29,2,62,11.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,3,0
290,4,05:46:42,2,66,7.9,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
291,1,05:46:45,2,71,13.1,,,,,,,,,,,4.47,4.01,,,,,,,,,,,8.47,3,0
292,4,05:46:59,2,70,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
293,4,05:47:02,5,67,13.7,4.3,25.0,4.1,,,,,,,,8.04,4.78,4.95,3.92,3.97,,,,,,,,25.66,9,0
294,4,05:47:06,4,61,11.6,11.3,2.9,,,,,,,,,2.71,1.92,1.25,0.79,,,,,,,,,6.67,3,0
295,1,05:47:24,2,68,11.1,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0
296,1,05:47:29,2,72,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
297,1,05:48:15,2,63,8.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
298,4,05:48:18,5,68,13.9,4.3,18.2,4.3,,,,,,,,8.34,6.10,5.24,4.77,4.47,,,,,,,,28.93,9,0
299,1,05:48:31,2,68,12.1,,,,,,,,,,,3.59,2.17,,,,,,,,,,,5.76,3,0
300,4,05:48:38,2,65,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
301,1,05:49:11,2,70,18.3,,,,,,,,,,,10.90,17.22,,,,,,,,,,,28.12,5,0
302,1,05:49:40,2,70,9.4,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
303,4,05:50:28,2,70,12.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.63,3,0
304,3,05:50:29,2,71,9.4,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0
305,1,05:50:31,2,66,10.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
306,4,05:50:37,2,68,9.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,2,0
307,4,05:50:58,5,67,15.9,4.3,31.5,3.9,,,,,,,,9.61,6.08,6.25,4.86,4.68,,,,,,,,31.49,9,0
308,4,05:51:04,5,66,16.2,4.3,29.1,10.1,,,,,,,,10.88,5.67,4.85,3.88,3.51,,,,,,,,28.79,16,0
309,1,05:51:32,2,75,8.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
310,1,05:52:49,2,65,20.0,,,,,,,,,,,9.80,11.68,,,,,,,,,,,21.47,5,0
311,4,05:52:51,5,63,16.7,4.2,27.1,10.0,,,,,,,,8.64,15.35,17.25,16.74,15.50,,,,,,,,73.48,16,0
312,1,05:53:08,2,66,11.2,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
313,4,05:53:08,5,66,18.1,4.3,33.2,4.0,,,,,,,,11.03,14.66,14.83,14.18,17.46,,,,,,,,72.16,9,0
314,1,05:53:09,2,66,13.4,,,,,,,,,,,4.53,3.93,,,,,,,,,,,8.47,3,0
315,1,05:53:13,2,68,10.6,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,3,0
316,1,05:53:20,2,71,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
317,1,05:53:37,2,70,8.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
318,2,05:54:46,2,66,12.0,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.95,3,0
319,1,05:55:11,2,66,8.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
320,4,05:55:22,2,71,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
321,4,05:55:58,2,70,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
322,4,05:56:04,2,67,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
323,4,05:56:29,2,67,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
324,4,05:56:57,2,67,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
325,1,05:57:09,2,73,10.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
326,4,05:57:17,5,63,19.6,4.3,36.7,4.0,,,,,,,,11.49,17.22,17.52,13.27,12.74,,,,,,,,72.25,9,0
327,3,05:57:21,5,68,16.4,4.3,22.9,4.2,,,,,,,,9.38,7.19,7.47,4.68,4.85,,,,,,,,33.57,9,0
328,1,05:57:51,2,66,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
329,2,05:57:52,2,70,21.3,,,,,,,,,,,9.43,14.98,,,,,,,,,,,24.42,5,0
330,1,05:58:24,2,60,10.6,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
331,4,05:58:27,2,63,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
332,1,05:58:36,2,64,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
333,2,05:58:37,2,72,9.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0
334,1,05:58:44,2,68,12.9,,,,,,,,,,,4.95,5.63,,,,,,,,,,,10.58,3,0
335,4,05:58:51,2,63,11.5,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,3,0